createdAt,value
2019-03-18T00:00:33.886Z,3.90
2019-03-18T00:01:40.086Z,3.75
2019-03-18T00:02:46.085Z,3.27
2019-03-18T00:03:52.645Z,3.12
2019-03-18T00:04:59.436Z,3.50
2019-03-18T00:06:05.603Z,3.70
2019-03-18T00:07:12.396Z,3.62
2019-03-18T00:08:18.855Z,3.33
2019-03-18T00:09:25.746Z,4.12
2019-03-18T00:10:32.766Z,3.80
2019-03-18T00:11:38.658Z,3.67
2019-03-18T00:12:44.561Z,5.50
2019-03-18T00:13:50.377Z,4.20
2019-03-18T00:15:01.038Z,4.03
2019-03-18T00:16:03.545Z,3.50
2019-03-18T00:17:09.494Z,3.65
2019-03-18T00:18:15.316Z,3.77
2019-03-18T00:19:21.047Z,3.90
2019-03-18T00:20:29.239Z,3.30
2019-03-18T00:21:34.967Z,3.02
2019-03-18T00:22:41.705Z,3.60
2019-03-18T00:23:47.516Z,3.92
2019-03-18T00:24:54.216Z,3.17
2019-03-18T00:26:00.429Z,3.58
2019-03-18T00:27:06.637Z,3.77
2019-03-18T00:28:13.507Z,3.80
2019-03-18T00:29:20.018Z,3.12
2019-03-18T00:30:26.287Z,3.08
2019-03-18T00:31:33.134Z,2.92
2019-03-18T00:32:39.459Z,2.87
2019-03-18T00:33:46.317Z,3.47
2019-03-18T00:34:53.327Z,3.40
2019-03-18T00:35:59.098Z,4.25
2019-03-18T00:37:05.118Z,4.75
2019-03-18T00:38:11.807Z,3.83
2019-03-18T00:39:17.828Z,4.00
2019-03-18T00:40:24.250Z,3.20
2019-03-18T00:41:30.235Z,3.42
2019-03-18T00:42:36.460Z,3.00
2019-03-18T00:43:42.278Z,2.98
2019-03-18T00:44:48.028Z,2.95
2019-03-18T00:45:53.809Z,3.20
2019-03-18T00:46:59.668Z,3.33
2019-03-18T00:48:06.437Z,2.98
2019-03-18T00:49:12.277Z,3.27
2019-03-18T00:50:19.098Z,3.75
2019-03-18T00:51:24.877Z,3.55
2019-03-18T00:52:31.498Z,3.15
2019-03-18T00:53:37.978Z,3.50
2019-03-18T00:54:44.195Z,3.58
2019-03-18T00:55:52.015Z,3.08
2019-03-18T00:56:59.161Z,3.10
2019-03-18T00:58:05.850Z,3.60
2019-03-18T00:59:13.068Z,3.27
2019-03-18T01:00:20.069Z,3.42
2019-03-18T01:01:26.639Z,3.20
2019-03-18T01:02:33.577Z,3.00
2019-03-18T01:03:39.668Z,3.30
2019-03-18T01:04:46.308Z,3.72
2019-03-18T01:05:52.829Z,3.47
2019-03-18T01:06:59.438Z,3.45
2019-03-18T01:08:06.362Z,3.65
2019-03-18T01:09:12.476Z,2.90
2019-03-18T01:10:19.062Z,3.30
2019-03-18T01:11:26.717Z,3.52
2019-03-18T01:12:33.660Z,3.20
2019-03-18T01:13:39.566Z,2.90
2019-03-18T01:14:45.308Z,3.00
2019-03-18T01:15:52.118Z,3.33
2019-03-18T01:16:57.849Z,3.17
2019-03-18T01:18:04.625Z,3.33
2019-03-18T01:19:10.479Z,3.22
2019-03-18T01:20:16.655Z,2.58
2019-03-18T01:21:22.382Z,2.70
2019-03-18T01:22:28.189Z,2.47
2019-03-18T01:23:33.958Z,2.98
2019-03-18T01:24:40.269Z,2.60
2019-03-18T01:25:47.741Z,2.87
2019-03-18T01:26:54.759Z,2.90
2019-03-18T01:28:01.080Z,2.90
2019-03-18T01:29:07.669Z,2.83
2019-03-18T01:30:15.970Z,3.62
2019-03-18T01:31:23.250Z,3.22
2019-03-18T01:32:30.159Z,3.37
2019-03-18T01:33:37.589Z,3.30
2019-03-18T01:34:43.979Z,3.55
2019-03-18T01:35:49.929Z,3.70
2019-03-18T01:36:56.889Z,3.58
2019-03-18T01:38:03.829Z,2.85
2019-03-18T01:39:09.659Z,2.65
2019-03-18T01:40:16.363Z,2.55
2019-03-18T01:41:22.789Z,2.95
2019-03-18T01:42:28.507Z,2.47
2019-03-18T01:43:37.089Z,3.17
2019-03-18T01:44:43.036Z,2.80
2019-03-18T01:45:48.782Z,2.30
2019-03-18T01:46:54.853Z,2.40
2019-03-18T01:48:00.760Z,1.98
2019-03-18T01:49:06.419Z,2.58
2019-03-18T01:50:15.969Z,2.40
2019-03-18T01:51:21.682Z,2.95
2019-03-18T01:52:28.800Z,2.77
2019-03-18T01:53:35.750Z,3.20
2019-03-18T01:54:41.674Z,3.33
2019-03-18T01:55:47.870Z,3.27
2019-03-18T01:56:54.990Z,2.37
2019-03-18T01:58:00.940Z,2.47
2019-03-18T01:59:08.227Z,2.83
2019-03-18T02:00:16.741Z,2.77
2019-03-18T02:01:23.971Z,2.17
2019-03-18T02:02:30.870Z,2.50
2019-03-18T02:03:37.030Z,3.02
2019-03-18T02:04:43.152Z,2.33
2019-03-18T02:05:51.312Z,2.30
2019-03-18T02:06:58.490Z,2.60
2019-03-18T02:08:04.961Z,2.58
2019-03-18T02:09:11.360Z,2.90
2019-03-18T02:10:17.864Z,2.50
2019-03-18T02:11:24.670Z,2.60
2019-03-18T02:12:30.348Z,2.50
2019-03-18T02:13:36.117Z,1.98
2019-03-18T02:14:41.843Z,2.20
2019-03-18T02:15:53.505Z,2.75
2019-03-18T02:16:56.406Z,2.95
2019-03-18T02:18:02.161Z,2.50
2019-03-18T02:19:08.011Z,2.95
2019-03-18T02:20:19.610Z,2.90
2019-03-18T02:21:24.473Z,2.33
2019-03-18T02:22:30.490Z,2.62
2019-03-18T02:23:36.201Z,2.37
2019-03-18T02:24:42.912Z,2.25
2019-03-18T02:25:49.983Z,2.37
2019-03-18T02:26:56.291Z,2.50
2019-03-18T02:28:04.631Z,2.27
2019-03-18T02:29:11.072Z,2.37
2019-03-18T02:30:20.414Z,2.22
2019-03-18T02:31:27.094Z,2.45
2019-03-18T02:32:33.341Z,2.20
2019-03-18T02:33:39.311Z,2.12
2019-03-18T02:34:46.051Z,3.10
2019-03-18T02:35:52.551Z,3.52
2019-03-18T02:36:59.308Z,2.98
2019-03-18T02:38:06.192Z,3.30
2019-03-18T02:39:12.766Z,2.47
2019-03-18T02:40:19.071Z,2.37
2019-03-18T02:41:25.428Z,2.72
2019-03-18T02:42:31.983Z,2.30
2019-03-18T02:43:37.812Z,2.20
2019-03-18T02:44:43.689Z,2.70
2019-03-18T02:45:49.503Z,2.47
2019-03-18T02:46:56.800Z,2.30
2019-03-18T02:48:02.543Z,2.15
2019-03-18T02:49:08.392Z,2.50
2019-03-18T02:50:15.172Z,2.30
2019-03-18T02:51:20.984Z,2.60
2019-03-18T02:52:26.827Z,2.17
2019-03-18T02:53:32.698Z,2.70
2019-03-18T02:54:40.860Z,2.35
2019-03-18T02:55:47.188Z,2.75
2019-03-18T02:56:54.313Z,2.67
2019-03-18T02:58:00.737Z,2.62
2019-03-18T02:59:07.105Z,2.30
2019-03-18T03:00:15.104Z,2.00
2019-03-18T03:01:21.572Z,2.50
2019-03-18T03:02:27.483Z,2.10
2019-03-18T03:03:37.025Z,2.50
2019-03-18T03:04:43.457Z,2.45
2019-03-18T03:05:49.576Z,2.40
2019-03-18T03:06:55.915Z,2.15
2019-03-18T03:08:03.244Z,2.12
2019-03-18T03:09:10.784Z,2.40
2019-03-18T03:10:17.474Z,1.87
2019-03-18T03:11:23.747Z,2.27
2019-03-18T03:12:30.151Z,2.40
2019-03-18T03:13:35.894Z,2.70
2019-03-18T03:14:41.635Z,3.15
2019-03-18T03:15:47.524Z,3.60
2019-03-18T03:16:53.456Z,2.62
2019-03-18T03:17:59.161Z,2.35
2019-03-18T03:19:04.975Z,2.47
2019-03-18T03:20:11.920Z,2.20
2019-03-18T03:21:17.654Z,2.30
2019-03-18T03:22:23.463Z,2.30
2019-03-18T03:23:29.449Z,1.90
2019-03-18T03:24:35.730Z,2.20
2019-03-18T03:25:42.454Z,1.95
2019-03-18T03:26:48.364Z,2.20
2019-03-18T03:27:55.366Z,2.47
2019-03-18T03:29:02.822Z,2.55
2019-03-18T03:30:18.718Z,2.20
2019-03-18T03:31:25.835Z,2.10
2019-03-18T03:32:33.480Z,2.17
2019-03-18T03:33:39.257Z,2.87
2019-03-18T03:34:46.038Z,3.12
2019-03-18T03:35:53.093Z,2.52
2019-03-18T03:36:59.012Z,2.55
2019-03-18T03:38:05.920Z,2.40
2019-03-18T03:39:13.284Z,2.20
2019-03-18T03:40:20.045Z,2.30
2019-03-18T03:41:26.997Z,2.30
2019-03-18T03:42:33.889Z,2.30
2019-03-18T03:43:41.706Z,2.75
2019-03-18T03:44:47.505Z,2.62
2019-03-18T03:45:53.361Z,2.60
2019-03-18T03:47:00.079Z,2.00
2019-03-18T03:48:07.666Z,2.30
2019-03-18T03:49:13.369Z,2.00
2019-03-18T03:50:19.221Z,2.00
2019-03-18T03:51:25.160Z,2.65
2019-03-18T03:52:31.016Z,2.55
2019-03-18T03:53:36.955Z,2.95
2019-03-18T03:54:43.620Z,2.55
2019-03-18T03:55:50.727Z,3.00
2019-03-18T03:56:56.837Z,2.77
2019-03-18T03:58:03.326Z,3.17
2019-03-18T03:59:10.598Z,2.30
2019-03-18T04:00:17.737Z,2.30
2019-03-18T04:01:24.405Z,3.02
2019-03-18T04:02:31.514Z,2.98
2019-03-18T04:03:38.988Z,2.60
2019-03-18T04:04:45.937Z,3.58
2019-03-18T04:05:51.986Z,2.72
2019-03-18T04:06:58.491Z,2.45
2019-03-18T04:08:05.694Z,3.00
2019-03-18T04:09:12.338Z,2.92
2019-03-18T04:10:18.990Z,3.27
2019-03-18T04:11:26.750Z,2.65
2019-03-18T04:12:32.702Z,2.80
2019-03-18T04:13:38.535Z,3.40
2019-03-18T04:14:44.229Z,2.60
2019-03-18T04:15:51.750Z,4.75
2019-03-18T04:17:02.222Z,3.10
2019-03-18T04:18:05.086Z,3.08
2019-03-18T04:19:10.950Z,3.05
2019-03-18T04:20:17.655Z,3.12
2019-03-18T04:21:23.553Z,3.02
2019-03-18T04:22:29.383Z,2.72
2019-03-18T04:23:35.200Z,2.47
2019-03-18T04:24:42.235Z,2.25
2019-03-18T04:25:49.118Z,2.12
2019-03-18T04:26:56.286Z,1.98
2019-03-18T04:28:02.282Z,2.55
2019-03-18T04:29:08.873Z,2.27
2019-03-18T04:30:17.325Z,2.50
2019-03-18T04:31:23.277Z,2.72
2019-03-18T04:32:30.477Z,3.02
2019-03-18T04:33:39.195Z,3.27
2019-03-18T04:34:44.407Z,2.45
2019-03-18T04:35:52.396Z,2.95
2019-03-18T04:36:59.318Z,2.92
2019-03-18T04:38:05.560Z,3.20
2019-03-18T04:39:12.345Z,3.02
2019-03-18T04:40:33.327Z,3.05
2019-03-18T04:41:49.418Z,2.40
2019-03-18T04:42:55.875Z,2.80
2019-03-18T04:44:02.169Z,3.00
2019-03-18T04:45:09.504Z,2.98
2019-03-18T04:46:15.326Z,2.92
2019-03-18T04:47:21.237Z,3.12
2019-03-18T04:48:28.044Z,3.15
2019-03-18T04:49:34.966Z,2.58
2019-03-18T04:50:40.704Z,2.52
2019-03-18T04:51:46.455Z,2.98
2019-03-18T04:52:53.916Z,3.00
2019-03-18T04:53:59.836Z,2.95
2019-03-18T04:55:07.458Z,2.75
2019-03-18T04:56:13.995Z,2.83
2019-03-18T04:57:19.756Z,2.92
2019-03-18T04:58:26.596Z,2.87
2019-03-18T04:59:33.397Z,3.05
2019-03-18T05:00:39.247Z,3.20
2019-03-18T05:01:46.019Z,3.00
2019-03-18T05:02:52.723Z,2.62
2019-03-18T05:03:58.903Z,2.83
2019-03-18T05:05:05.606Z,2.98
2019-03-18T05:06:12.806Z,2.62
2019-03-18T05:07:19.047Z,2.95
2019-03-18T05:08:25.314Z,3.17
2019-03-18T05:09:32.477Z,3.15
2019-03-18T05:10:39.267Z,2.90
2019-03-18T05:11:45.898Z,3.15
2019-03-18T05:12:53.868Z,3.55
2019-03-18T05:14:00.126Z,3.00
2019-03-18T05:15:08.346Z,3.67
2019-03-18T05:16:14.107Z,3.00
2019-03-18T05:17:26.585Z,3.08
2019-03-18T05:18:28.467Z,2.90
2019-03-18T05:19:34.452Z,2.90
2019-03-18T05:20:40.227Z,2.80
2019-03-18T05:21:47.199Z,2.60
2019-03-18T05:22:52.950Z,2.58
2019-03-18T05:23:58.976Z,2.42
2019-03-18T05:25:06.916Z,2.60
2019-03-18T05:26:13.167Z,2.45
2019-03-18T05:27:19.877Z,2.30
2019-03-18T05:28:26.107Z,2.67
2019-03-18T05:29:32.468Z,3.65
2019-03-18T05:30:39.630Z,3.20
2019-03-18T05:31:46.009Z,3.58
2019-03-18T05:32:52.077Z,3.00
2019-03-18T05:33:58.434Z,3.25
2019-03-18T05:35:05.624Z,2.40
2019-03-18T05:36:11.406Z,2.87
2019-03-18T05:37:44.155Z,2.62
2019-03-18T05:38:50.883Z,2.83
2019-03-18T05:40:13.478Z,3.00
2019-03-18T05:41:31.900Z,2.30
2019-03-18T05:42:55.384Z,2.60
2019-03-18T05:43:56.364Z,2.85
2019-03-18T05:45:04.792Z,3.65
2019-03-18T05:46:10.961Z,4.00
2019-03-18T05:47:20.585Z,4.37
2019-03-18T05:48:29.954Z,6.00
2019-03-18T05:49:39.072Z,5.58
2019-03-18T05:50:51.787Z,9.28
2019-03-18T05:52:02.664Z,9.90
2019-03-18T05:53:18.515Z,12.30
2019-03-18T05:54:29.910Z,9.25
2019-03-18T05:55:46.771Z,6.75
2019-03-18T05:57:07.474Z,5.80
2019-03-18T05:58:22.383Z,7.45
2019-03-18T05:59:29.143Z,8.70
2019-03-18T06:00:41.605Z,5.83
2019-03-18T06:02:01.222Z,3.50
2019-03-18T06:03:10.686Z,3.35
2019-03-18T06:04:17.540Z,3.40
2019-03-18T06:05:25.047Z,6.58
2019-03-18T06:06:32.976Z,5.33
2019-03-18T06:07:40.312Z,7.12
2019-03-18T06:08:46.734Z,5.17
2019-03-18T06:09:55.724Z,5.78
2019-03-18T06:11:02.744Z,6.83
2019-03-18T06:12:09.572Z,5.50
2019-03-18T06:13:16.405Z,5.47
2019-03-18T06:14:22.586Z,6.33
2019-03-18T06:15:28.363Z,6.40
2019-03-18T06:16:34.366Z,14.23
2019-03-18T06:17:51.627Z,17.25
2019-03-18T06:18:48.165Z,13.62
2019-03-18T06:19:54.382Z,14.18
2019-03-18T06:21:00.425Z,11.90
2019-03-18T06:22:06.375Z,6.62
2019-03-18T06:23:13.870Z,5.03
2019-03-18T06:24:20.515Z,3.83
2019-03-18T06:25:28.214Z,4.05
2019-03-18T06:26:34.822Z,7.30
2019-03-18T06:27:41.532Z,4.55
2019-03-18T06:28:47.905Z,4.20
2019-03-18T06:29:55.434Z,4.28
2019-03-18T06:31:01.320Z,4.50
2019-03-18T06:32:08.262Z,3.20
2019-03-18T06:33:15.173Z,4.93
2019-03-18T06:34:20.939Z,5.10
2019-03-18T06:35:27.133Z,4.00
2019-03-18T06:36:51.466Z,4.50
2019-03-18T06:38:01.736Z,6.23
2019-03-18T06:39:08.659Z,3.10
2019-03-18T06:40:16.543Z,3.27
2019-03-18T06:41:23.347Z,4.57
2019-03-18T06:42:31.876Z,3.87
2019-03-18T06:43:37.968Z,4.27
2019-03-18T06:44:43.857Z,3.87
2019-03-18T06:45:49.854Z,3.40
2019-03-18T06:46:55.853Z,3.33
2019-03-18T06:48:05.340Z,3.57
2019-03-18T06:49:10.543Z,3.30
2019-03-18T06:50:16.766Z,4.13
2019-03-18T06:51:23.133Z,5.07
2019-03-18T06:52:29.376Z,3.57
2019-03-18T06:53:35.316Z,6.17
2019-03-18T06:54:44.969Z,4.80
2019-03-18T06:55:51.286Z,3.47
2019-03-18T06:56:57.776Z,3.30
2019-03-18T06:58:05.538Z,3.30
2019-03-18T06:59:11.784Z,3.30
2019-03-18T07:00:18.153Z,2.77
2019-03-18T07:01:25.159Z,2.90
2019-03-18T07:02:34.012Z,3.03
2019-03-18T07:03:41.913Z,3.87
2019-03-18T07:04:47.797Z,2.50
2019-03-18T07:05:54.010Z,3.10
2019-03-18T07:07:01.612Z,4.93
2019-03-18T07:08:07.590Z,4.90
2019-03-18T07:09:13.633Z,6.17
2019-03-18T07:10:19.576Z,6.87
2019-03-18T07:11:25.519Z,5.13
2019-03-18T07:12:31.876Z,5.60
2019-03-18T07:13:38.097Z,2.87
2019-03-18T07:14:44.284Z,2.97
2019-03-18T07:15:50.213Z,2.87
2019-03-18T07:16:56.078Z,3.63
2019-03-18T07:18:03.510Z,4.23
2019-03-18T07:19:09.544Z,3.30
2019-03-18T07:20:16.161Z,4.20
2019-03-18T07:21:22.252Z,5.03
2019-03-18T07:22:28.196Z,4.27
2019-03-18T07:23:34.501Z,5.10
2019-03-18T07:24:40.305Z,4.30
2019-03-18T07:25:46.517Z,2.93
2019-03-18T07:26:52.594Z,3.83
2019-03-18T07:27:58.617Z,4.57
2019-03-18T07:29:04.547Z,5.20
2019-03-18T07:30:13.170Z,4.60
2019-03-18T07:31:19.133Z,4.40
2019-03-18T07:32:25.083Z,4.70
2019-03-18T07:33:31.126Z,4.67
2019-03-18T07:34:37.783Z,5.40
2019-03-18T07:35:43.855Z,5.60
2019-03-18T07:36:49.949Z,4.07
2019-03-18T07:37:56.007Z,10.57
2019-03-18T07:39:02.125Z,5.43
2019-03-18T07:40:12.641Z,13.07
2019-03-18T07:41:18.844Z,3.23
2019-03-18T07:42:25.886Z,3.33
2019-03-18T07:43:32.638Z,3.10
2019-03-18T07:44:40.418Z,3.00
2019-03-18T07:45:47.371Z,5.47
2019-03-18T07:46:54.829Z,4.30
2019-03-18T07:48:01.170Z,4.23
2019-03-18T07:49:07.709Z,3.87
2019-03-18T07:50:17.806Z,3.93
2019-03-18T07:51:23.936Z,3.53
2019-03-18T07:52:29.942Z,3.07
2019-03-18T07:53:35.809Z,2.60
2019-03-18T07:54:42.706Z,2.77
2019-03-18T07:55:48.758Z,3.17
2019-03-18T07:56:54.948Z,3.43
2019-03-18T07:58:02.170Z,3.10
2019-03-18T07:59:10.089Z,4.03
2019-03-18T08:00:19.748Z,3.10
2019-03-18T08:01:26.580Z,3.10
2019-03-18T08:02:32.638Z,3.30
2019-03-18T08:03:39.496Z,3.87
2019-03-18T08:04:46.539Z,3.93
2019-03-18T08:05:53.236Z,3.43
2019-03-18T08:07:01.091Z,3.43
2019-03-18T08:08:07.476Z,5.17
2019-03-18T08:09:14.365Z,8.23
2019-03-18T08:10:22.269Z,9.00
2019-03-18T08:11:28.869Z,3.80
2019-03-18T08:12:35.336Z,3.30
2019-03-18T08:13:42.180Z,3.80
2019-03-18T08:14:48.000Z,4.13
2019-03-18T08:15:53.909Z,3.43
2019-03-18T08:16:59.939Z,3.80
2019-03-18T08:18:05.810Z,4.03
2019-03-18T08:19:11.631Z,3.87
2019-03-18T08:20:17.549Z,3.43
2019-03-18T08:21:25.999Z,4.33
2019-03-18T08:22:31.900Z,3.67
2019-03-18T08:23:37.716Z,4.10
2019-03-18T08:24:44.019Z,4.27
2019-03-18T08:25:49.969Z,4.27
2019-03-18T08:26:56.489Z,4.73
2019-03-18T08:28:03.047Z,4.20
2019-03-18T08:29:08.843Z,3.80
2019-03-18T08:30:19.990Z,4.03
2019-03-18T08:31:26.979Z,3.33
2019-03-18T08:32:32.860Z,3.70
2019-03-18T08:33:39.298Z,3.60
2019-03-18T08:34:45.517Z,3.33
2019-03-18T08:35:51.980Z,3.33
2019-03-18T08:36:58.872Z,4.00
2019-03-18T08:38:05.989Z,3.40
2019-03-18T08:39:11.892Z,4.17
2019-03-18T08:40:20.579Z,3.40
2019-03-18T08:41:26.881Z,3.70
2019-03-18T08:42:32.837Z,3.90
2019-03-18T08:43:40.270Z,3.70
2019-03-18T08:44:46.398Z,4.00
2019-03-18T08:45:52.171Z,4.37
2019-03-18T08:46:58.188Z,3.67
2019-03-18T08:48:05.033Z,4.00
2019-03-18T08:49:12.761Z,3.22
2019-03-18T08:50:19.783Z,3.45
2019-03-18T08:51:25.560Z,5.90
2019-03-18T08:52:31.768Z,4.53
2019-03-18T08:53:37.620Z,4.53
2019-03-18T08:54:43.371Z,4.57
2019-03-18T08:55:49.631Z,4.37
2019-03-18T08:56:57.170Z,3.67
2019-03-18T08:58:04.121Z,3.47
2019-03-18T08:59:10.759Z,3.60
2019-03-18T09:00:20.371Z,5.10
2019-03-18T09:01:26.502Z,3.80
2019-03-18T09:02:32.981Z,9.03
2019-03-18T09:03:39.061Z,4.07
2019-03-18T09:04:45.649Z,3.30
2019-03-18T09:05:52.227Z,3.20
2019-03-18T09:06:58.511Z,3.77
2019-03-18T09:08:05.278Z,3.73
2019-03-18T09:09:11.811Z,3.70
2019-03-18T09:10:20.289Z,3.87
2019-03-18T09:11:28.560Z,3.70
2019-03-18T09:12:34.291Z,5.03
2019-03-18T09:13:40.941Z,3.73
2019-03-18T09:15:08.272Z,4.47
2019-03-18T09:16:14.111Z,4.53
2019-03-18T09:17:20.259Z,3.60
2019-03-18T09:18:27.711Z,3.90
2019-03-18T09:19:33.772Z,3.90
2019-03-18T09:20:40.066Z,4.53
2019-03-18T09:21:46.119Z,3.33
2019-03-18T09:22:52.141Z,3.58
2019-03-18T09:23:58.515Z,4.03
2019-03-18T09:25:05.492Z,4.47
2019-03-18T09:26:12.429Z,5.17
2019-03-18T09:27:18.703Z,5.28
2019-03-18T09:28:24.869Z,3.70
2019-03-18T09:29:31.303Z,3.62
2019-03-18T09:30:37.462Z,3.80
2019-03-18T09:31:43.382Z,3.83
2019-03-18T09:32:51.013Z,4.35
2019-03-18T09:33:57.853Z,4.13
2019-03-18T09:35:03.794Z,4.20
2019-03-18T09:36:10.072Z,4.00
2019-03-18T09:37:18.217Z,4.15
2019-03-18T09:38:24.212Z,4.12
2019-03-18T09:39:30.672Z,4.37
2019-03-18T09:40:40.364Z,3.70
2019-03-18T09:41:46.423Z,3.90
2019-03-18T09:42:52.779Z,3.80
2019-03-18T09:44:00.109Z,6.60
2019-03-18T09:45:11.173Z,4.40
2019-03-18T09:46:18.663Z,6.63
2019-03-18T09:47:24.773Z,10.17
2019-03-18T09:48:30.603Z,5.50
2019-03-18T09:49:37.363Z,4.07
2019-03-18T09:50:43.413Z,3.80
2019-03-18T09:51:49.351Z,3.90
2019-03-18T09:52:55.413Z,3.90
2019-03-18T09:54:01.557Z,3.70
2019-03-18T09:55:09.822Z,3.93
2019-03-18T09:56:15.903Z,4.43
2019-03-18T09:57:26.239Z,3.57
2019-03-18T09:58:29.857Z,3.40
2019-03-18T09:59:36.590Z,3.40
2019-03-18T10:00:42.511Z,3.33
2019-03-18T10:01:48.953Z,3.10
2019-03-18T10:02:55.394Z,3.90
2019-03-18T10:04:01.435Z,3.10
2019-03-18T10:05:08.224Z,3.60
2019-03-18T10:06:15.013Z,3.07
2019-03-18T10:07:20.903Z,3.47
2019-03-18T10:08:28.354Z,4.10
2019-03-18T10:09:34.986Z,3.67
2019-03-18T10:10:41.450Z,2.73
2019-03-18T10:11:48.224Z,3.30
2019-03-18T10:12:54.422Z,3.07
2019-03-18T10:14:02.154Z,2.93
2019-03-18T10:15:14.538Z,2.73
2019-03-18T10:16:21.514Z,2.97
2019-03-18T10:17:27.610Z,3.30
2019-03-18T10:18:33.473Z,3.43
2019-03-18T10:19:39.333Z,3.20
2019-03-18T10:20:45.261Z,2.70
2019-03-18T10:21:51.191Z,2.73
2019-03-18T10:22:57.336Z,2.70
2019-03-18T10:24:03.211Z,2.77
2019-03-18T10:25:09.697Z,2.77
2019-03-18T10:26:17.391Z,2.80
2019-03-18T10:27:23.324Z,2.63
2019-03-18T10:28:29.351Z,2.50
2019-03-18T10:29:35.221Z,2.90
2019-03-18T10:30:42.741Z,2.60
2019-03-18T10:31:48.778Z,3.03
2019-03-18T10:32:54.621Z,2.43
2019-03-18T10:34:02.199Z,3.00
2019-03-18T10:35:09.784Z,2.80
2019-03-18T10:36:17.058Z,3.23
2019-03-18T10:37:25.964Z,3.00
2019-03-18T10:38:32.415Z,2.70
2019-03-18T10:39:38.631Z,2.73
2019-03-18T10:40:44.985Z,2.57
2019-03-18T10:41:51.381Z,2.87
2019-03-18T10:42:59.473Z,2.50
2019-03-18T10:44:06.665Z,2.90
2019-03-18T10:45:16.465Z,3.07
2019-03-18T10:46:26.188Z,3.20
2019-03-18T10:47:31.686Z,2.70
2019-03-18T10:48:37.484Z,2.73
2019-03-18T10:50:04.573Z,2.70
2019-03-18T10:51:10.555Z,2.50
2019-03-18T10:52:18.093Z,2.23
2019-03-18T10:53:23.893Z,2.73
2019-03-18T10:54:32.247Z,2.60
2019-03-18T10:55:38.281Z,2.37
2019-03-18T10:56:44.361Z,2.60
2019-03-18T10:57:51.436Z,2.17
2019-03-18T10:58:58.205Z,2.00
2019-03-18T11:00:11.313Z,2.33
2019-03-18T11:01:18.804Z,2.50
2019-03-18T11:02:25.783Z,2.43
2019-03-18T11:03:31.972Z,3.03
2019-03-18T11:04:39.305Z,3.40
2019-03-18T11:05:45.928Z,2.93
2019-03-18T11:06:52.307Z,2.60
2019-03-18T11:07:59.285Z,2.97
2019-03-18T11:09:07.514Z,3.00
2019-03-18T11:10:17.383Z,2.30
2019-03-18T11:11:25.467Z,2.67
2019-03-18T11:12:33.058Z,3.73
2019-03-18T11:13:39.545Z,3.67
2019-03-18T11:14:45.831Z,4.47
2019-03-18T11:15:51.951Z,3.83
2019-03-18T11:16:57.913Z,3.50
2019-03-18T11:18:03.896Z,2.80
2019-03-18T11:19:09.904Z,3.00
2019-03-18T11:20:17.586Z,3.20
2019-03-18T11:21:25.489Z,2.50
2019-03-18T11:22:31.525Z,2.80
2019-03-18T11:23:38.006Z,3.33
2019-03-18T11:24:43.763Z,3.10
2019-03-18T11:25:49.596Z,3.10
2019-03-18T11:26:55.573Z,2.53
2019-03-18T11:28:01.446Z,2.40
2019-03-18T11:29:08.876Z,2.57
2019-03-18T11:30:19.358Z,3.20
2019-03-18T11:31:25.914Z,2.60
2019-03-18T11:32:32.016Z,2.30
2019-03-18T11:33:38.138Z,2.57
2019-03-18T11:34:45.521Z,2.23
2019-03-18T11:35:53.478Z,2.73
2019-03-18T11:36:59.966Z,2.20
2019-03-18T11:38:05.997Z,2.57
2019-03-18T11:39:12.252Z,2.43
2019-03-18T11:40:20.719Z,2.30
2019-03-18T11:41:27.234Z,2.40
2019-03-18T11:42:33.405Z,2.70
2019-03-18T11:43:39.811Z,2.40
2019-03-18T11:44:46.393Z,2.87
2019-03-18T11:45:52.327Z,2.30
2019-03-18T11:46:58.239Z,2.40
2019-03-18T11:48:04.269Z,2.80
2019-03-18T11:49:10.270Z,1.93
2019-03-18T11:50:18.666Z,3.07
2019-03-18T11:51:24.853Z,2.30
2019-03-18T11:52:32.848Z,3.70
2019-03-18T11:53:39.846Z,3.40
2019-03-18T11:54:45.907Z,2.70
2019-03-18T11:55:52.733Z,2.20
2019-03-18T11:56:59.207Z,2.50
2019-03-18T11:58:05.187Z,2.30
2019-03-18T11:59:11.228Z,2.60
2019-03-18T12:00:22.967Z,2.10
2019-03-18T12:01:29.408Z,2.37
2019-03-18T12:02:36.914Z,2.90
2019-03-18T12:03:45.328Z,2.70
2019-03-18T12:04:52.071Z,2.67
2019-03-18T12:05:58.157Z,3.03
2019-03-18T12:07:05.306Z,2.40
2019-03-18T12:08:12.528Z,3.00
2019-03-18T12:09:18.694Z,3.50
2019-03-18T12:10:25.876Z,3.23
2019-03-18T12:11:32.868Z,2.80
2019-03-18T12:12:39.549Z,2.97
2019-03-18T12:13:47.489Z,3.00
2019-03-18T12:14:53.587Z,3.00
2019-03-18T12:15:59.970Z,3.10
2019-03-18T12:17:06.627Z,2.50
2019-03-18T12:18:13.227Z,2.37
2019-03-18T12:19:19.308Z,2.43
2019-03-18T12:20:25.924Z,2.70
2019-03-18T12:21:32.291Z,4.23
2019-03-18T12:22:38.787Z,3.40
2019-03-18T12:23:44.829Z,3.83
2019-03-18T12:24:51.247Z,4.70
2019-03-18T12:25:57.608Z,3.40
2019-03-18T12:27:03.887Z,2.57
2019-03-18T12:28:11.027Z,1.80
2019-03-18T12:29:17.821Z,2.30
2019-03-18T12:30:29.351Z,2.73
2019-03-18T12:31:35.595Z,2.47
2019-03-18T12:32:41.595Z,3.13
2019-03-18T12:33:47.575Z,3.37
2019-03-18T12:34:53.616Z,2.23
2019-03-18T12:35:59.703Z,2.47
2019-03-18T12:37:05.797Z,2.70
2019-03-18T12:38:11.736Z,2.47
2019-03-18T12:39:18.575Z,2.43
2019-03-18T12:40:24.724Z,2.03
2019-03-18T12:41:30.755Z,2.77
2019-03-18T12:42:39.395Z,2.27
2019-03-18T12:43:45.569Z,2.30
2019-03-18T12:44:52.348Z,2.90
2019-03-18T12:45:59.116Z,3.30
2019-03-18T12:47:05.197Z,3.20
2019-03-18T12:48:11.351Z,2.77
2019-03-18T12:49:17.676Z,2.77
2019-03-18T12:50:43.197Z,3.27
2019-03-18T12:51:32.556Z,2.70
2019-03-18T12:52:40.531Z,3.10
2019-03-18T12:53:46.649Z,2.50
2019-03-18T12:54:53.111Z,2.57
2019-03-18T12:55:59.725Z,2.00
2019-03-18T12:57:06.044Z,2.60
2019-03-18T12:58:12.280Z,2.67
2019-03-18T12:59:18.291Z,3.20
2019-03-18T13:00:32.772Z,2.63
2019-03-18T13:01:39.370Z,2.50
2019-03-18T13:02:46.308Z,2.90
2019-03-18T13:03:52.989Z,2.93
2019-03-18T13:04:59.037Z,3.07
2019-03-18T13:06:06.117Z,3.63
2019-03-18T13:07:13.032Z,2.90
2019-03-18T13:08:19.730Z,2.70
2019-03-18T13:09:26.471Z,2.57
2019-03-18T13:10:33.309Z,2.60
2019-03-18T13:11:40.070Z,2.93
2019-03-18T13:12:47.111Z,2.50
2019-03-18T13:13:53.609Z,5.03
2019-03-18T13:14:59.816Z,2.60
2019-03-18T13:16:06.050Z,2.60
2019-03-18T13:17:11.970Z,2.93
2019-03-18T13:18:18.017Z,2.67
2019-03-18T13:19:24.036Z,2.10
2019-03-18T13:20:31.109Z,2.70
2019-03-18T13:21:37.695Z,3.03
2019-03-18T13:22:43.750Z,2.17
2019-03-18T13:23:49.849Z,2.80
2019-03-18T13:24:56.218Z,3.10
2019-03-18T13:26:02.413Z,3.20
2019-03-18T13:27:08.697Z,2.50
2019-03-18T13:28:16.274Z,3.10
2019-03-18T13:29:22.718Z,2.30
2019-03-18T13:30:29.357Z,3.00
2019-03-18T13:31:35.711Z,2.70
2019-03-18T13:32:44.558Z,2.63
2019-03-18T13:33:51.133Z,2.33
2019-03-18T13:34:57.476Z,2.30
2019-03-18T13:36:04.882Z,2.90
2019-03-18T13:37:11.051Z,2.47
2019-03-18T13:38:18.151Z,2.40
2019-03-18T13:39:24.835Z,2.73
2019-03-18T13:40:32.504Z,2.30
2019-03-18T13:41:40.172Z,3.40
2019-03-18T13:43:00.431Z,3.23
2019-03-18T13:44:26.232Z,2.33
2019-03-18T13:45:33.121Z,3.80
2019-03-18T13:46:40.725Z,3.20
2019-03-18T13:47:48.211Z,2.50
2019-03-18T13:48:54.971Z,2.57
2019-03-18T13:50:01.700Z,2.77
2019-03-18T13:51:20.403Z,2.60
2019-03-18T13:52:18.844Z,2.43
2019-03-18T13:53:26.079Z,1.80
2019-03-18T13:54:34.007Z,2.40
2019-03-18T13:55:41.217Z,2.13
2019-03-18T13:56:50.620Z,2.63
2019-03-18T13:57:58.627Z,2.67
2019-03-18T13:59:06.771Z,2.37
2019-03-18T14:00:27.141Z,2.40
2019-03-18T14:02:51.743Z,2.10
2019-03-18T14:03:59.675Z,2.10
2019-03-18T14:05:08.270Z,2.00
2019-03-18T14:06:16.511Z,2.00
2019-03-18T14:07:23.702Z,2.30
2019-03-18T14:08:34.741Z,3.23
2019-03-18T14:09:41.772Z,2.20
2019-03-18T14:10:48.959Z,2.33
2019-03-18T14:11:55.881Z,2.30
2019-03-18T14:13:02.713Z,1.93
2019-03-18T14:14:11.032Z,2.47
2019-03-18T14:15:18.732Z,2.40
2019-03-18T14:16:25.541Z,2.00
2019-03-18T14:17:33.160Z,2.10
2019-03-18T14:18:39.001Z,2.20
2019-03-18T14:19:44.893Z,3.00
2019-03-18T14:20:51.239Z,2.47
2019-03-18T14:21:57.472Z,3.33
2019-03-18T14:23:06.720Z,4.50
2019-03-18T14:24:14.401Z,3.27
2019-03-18T14:25:20.800Z,2.27
2019-03-18T14:26:28.956Z,2.20
2019-03-18T14:27:35.305Z,2.80
2019-03-18T14:28:41.633Z,1.80
2019-03-18T14:29:47.913Z,1.90
2019-03-18T14:30:54.020Z,2.03
2019-03-18T14:32:00.453Z,2.00
2019-03-18T14:33:07.051Z,2.10
2019-03-18T14:34:13.924Z,2.13
2019-03-18T14:35:22.356Z,3.13
2019-03-18T14:36:32.831Z,2.67
2019-03-18T14:37:40.254Z,2.00
2019-03-18T14:38:47.924Z,1.80
2019-03-18T14:39:54.553Z,2.10
2019-03-18T14:41:00.705Z,2.13
2019-03-18T14:42:08.413Z,2.00
2019-03-18T14:43:15.873Z,2.07
2019-03-18T14:44:22.194Z,2.20
2019-03-18T14:45:29.522Z,2.07
2019-03-18T14:46:36.762Z,1.93
2019-03-18T14:47:43.253Z,2.00
2019-03-18T14:48:49.374Z,2.30
2019-03-18T14:49:57.434Z,2.03
2019-03-18T14:51:03.553Z,2.17
2019-03-18T14:52:09.896Z,2.07
2019-03-18T14:53:16.474Z,2.33
2019-03-18T14:54:23.154Z,2.13