createdAt,value
2018-12-21T00:00:22.257Z,0.00
2018-12-21T00:01:22.325Z,0.00
2018-12-21T00:02:22.413Z,0.00
2018-12-21T00:03:22.516Z,0.00
2018-12-21T00:04:22.616Z,0.00
2018-12-21T00:05:22.666Z,0.00
2018-12-21T00:06:22.739Z,0.00
2018-12-21T00:07:22.789Z,0.00
2018-12-21T00:08:22.846Z,0.00
2018-12-21T00:09:22.893Z,0.00
2018-12-21T00:10:22.956Z,0.00
2018-12-21T00:11:22.990Z,0.00
2018-12-21T00:13:22.819Z,0.00
2018-12-21T00:14:23.423Z,0.00
2018-12-21T00:15:23.478Z,0.00
2018-12-21T00:16:23.609Z,0.00
2018-12-21T00:17:23.727Z,0.00
2018-12-21T00:18:23.738Z,0.00
2018-12-21T00:19:23.765Z,0.00
2018-12-21T00:20:23.842Z,0.00
2018-12-21T00:21:23.921Z,0.00
2018-12-21T00:22:23.989Z,0.00
2018-12-21T00:23:24.068Z,0.00
2018-12-21T00:24:24.006Z,0.00
2018-12-21T00:25:24.364Z,0.00
2018-12-21T00:26:24.604Z,0.00
2018-12-21T00:27:24.858Z,0.00
2018-12-21T00:28:25.288Z,0.00
2018-12-21T00:29:25.736Z,0.00
2018-12-21T00:30:26.175Z,0.00
2018-12-21T00:31:26.099Z,0.00
2018-12-21T00:32:26.649Z,0.00
2018-12-21T00:33:26.533Z,0.00
2018-12-21T00:34:27.024Z,0.00
2018-12-21T00:35:27.501Z,0.00
2018-12-21T00:36:28.169Z,0.00
2018-12-21T00:37:28.120Z,0.00
2018-12-21T00:38:28.794Z,0.00
2018-12-21T00:39:28.718Z,0.00
2018-12-21T00:40:29.135Z,0.00
2018-12-21T00:41:29.646Z,0.00
2018-12-21T00:42:29.714Z,0.00
2018-12-21T00:43:29.625Z,0.00
2018-12-21T00:44:30.071Z,0.00
2018-12-21T00:45:30.343Z,0.00
2018-12-21T00:46:30.673Z,0.00
2018-12-21T00:47:30.982Z,0.00
2018-12-21T00:48:31.224Z,0.00
2018-12-21T00:49:31.511Z,0.00
2018-12-21T00:50:31.838Z,0.00
2018-12-21T00:51:32.458Z,0.00
2018-12-21T00:52:32.923Z,0.00
2018-12-21T00:53:33.496Z,0.00
2018-12-21T00:54:33.595Z,0.00
2018-12-21T00:55:33.665Z,0.00
2018-12-21T00:56:33.768Z,0.00
2018-12-21T00:57:33.845Z,0.00
2018-12-21T00:58:33.953Z,0.00
2018-12-21T00:59:34.071Z,0.00
2018-12-21T01:00:34.172Z,0.00
2018-12-21T01:01:34.267Z,0.00
2018-12-21T01:02:34.409Z,0.00
2018-12-21T01:03:34.531Z,0.00
2018-12-21T01:04:34.660Z,0.00
2018-12-21T01:05:34.780Z,0.00
2018-12-21T01:06:34.922Z,0.00
2018-12-21T01:07:35.022Z,0.00
2018-12-21T01:08:35.125Z,0.00
2018-12-21T01:09:35.275Z,0.00
2018-12-21T01:10:35.406Z,0.00
2018-12-21T01:11:35.597Z,0.00
2018-12-21T01:12:35.721Z,0.00
2018-12-21T01:13:35.817Z,0.00
2018-12-21T01:14:35.967Z,0.00
2018-12-21T01:15:36.038Z,0.00
2018-12-21T01:16:36.130Z,0.00
2018-12-21T01:17:36.182Z,0.00
2018-12-21T01:18:36.214Z,0.00
2018-12-21T01:19:36.294Z,0.00
2018-12-21T01:20:36.349Z,0.00
2018-12-21T01:21:38.889Z,0.00
2018-12-21T01:22:36.485Z,0.00
2018-12-21T01:23:36.544Z,0.00
2018-12-21T01:24:36.611Z,0.00
2018-12-21T01:25:36.778Z,0.00
2018-12-21T01:26:36.857Z,0.00
2018-12-21T01:27:36.985Z,0.00
2018-12-21T01:28:37.109Z,0.00
2018-12-21T01:29:37.201Z,0.00
2018-12-21T01:30:37.286Z,0.00
2018-12-21T01:31:37.335Z,0.00
2018-12-21T01:32:37.433Z,0.00
2018-12-21T01:33:37.481Z,0.00
2018-12-21T01:34:37.561Z,0.00
2018-12-21T01:35:37.664Z,0.00
2018-12-21T01:36:37.707Z,0.00
2018-12-21T01:37:37.828Z,0.00
2018-12-21T01:38:37.863Z,0.00
2018-12-21T01:39:37.894Z,0.00
2018-12-21T01:40:37.953Z,0.00
2018-12-21T01:41:38.007Z,0.00
2018-12-21T01:42:38.057Z,0.00
2018-12-21T01:43:38.102Z,0.00
2018-12-21T01:44:38.284Z,0.00
2018-12-21T01:45:38.414Z,0.00
2018-12-21T01:46:38.437Z,0.00
2018-12-21T01:47:38.497Z,0.00
2018-12-21T01:48:38.547Z,0.00
2018-12-21T01:49:38.608Z,0.00
2018-12-21T01:50:38.782Z,0.00
2018-12-21T01:51:46.909Z,0.00
2018-12-21T01:52:38.946Z,0.00
2018-12-21T01:53:39.108Z,0.00
2018-12-21T01:54:39.106Z,0.00
2018-12-21T01:55:39.358Z,0.00
2018-12-21T01:56:39.819Z,0.00
2018-12-21T01:57:40.053Z,0.00
2018-12-21T01:58:40.313Z,0.00
2018-12-21T01:59:40.755Z,0.00
2018-12-21T02:00:41.160Z,0.00
2018-12-21T02:01:41.619Z,0.00
2018-12-21T02:02:42.090Z,0.00
2018-12-21T02:03:42.332Z,0.00
2018-12-21T02:04:42.664Z,0.00
2018-12-21T02:05:43.160Z,0.00
2018-12-21T02:06:43.382Z,0.00
2018-12-21T02:07:43.628Z,0.00
2018-12-21T02:08:43.862Z,0.00
2018-12-21T02:09:44.164Z,0.00
2018-12-21T02:10:44.422Z,0.00
2018-12-21T02:11:44.663Z,0.00
2018-12-21T02:12:45.074Z,0.00
2018-12-21T02:13:45.567Z,0.00
2018-12-21T02:14:46.106Z,0.00
2018-12-21T02:15:46.080Z,0.00
2018-12-21T02:16:46.347Z,0.00
2018-12-21T02:17:46.600Z,0.00
2018-12-21T02:18:47.028Z,0.00
2018-12-21T02:19:47.317Z,0.00
2018-12-21T02:20:47.570Z,0.00
2018-12-21T02:21:55.680Z,0.00
2018-12-21T02:22:48.472Z,0.00
2018-12-21T02:23:48.547Z,0.00
2018-12-21T02:24:48.750Z,0.00
2018-12-21T02:25:48.816Z,0.00
2018-12-21T02:26:48.903Z,0.00
2018-12-21T02:27:48.997Z,0.00
2018-12-21T02:28:49.106Z,0.00
2018-12-21T02:29:49.239Z,0.00
2018-12-21T02:30:49.342Z,0.00
2018-12-21T02:31:49.431Z,0.00
2018-12-21T02:32:49.503Z,0.00
2018-12-21T02:33:49.593Z,0.00
2018-12-21T02:34:49.731Z,0.00
2018-12-21T02:35:49.852Z,0.00
2018-12-21T02:36:49.952Z,0.00
2018-12-21T02:37:50.108Z,0.00
2018-12-21T02:38:50.211Z,0.00
2018-12-21T02:39:50.297Z,0.00
2018-12-21T02:40:50.419Z,0.00
2018-12-21T02:41:50.516Z,0.00
2018-12-21T02:42:50.609Z,0.00
2018-12-21T02:43:50.712Z,0.00
2018-12-21T02:44:50.877Z,0.00
2018-12-21T02:45:50.914Z,0.00
2018-12-21T02:46:51.012Z,0.00
2018-12-21T02:47:51.087Z,0.00
2018-12-21T02:48:51.116Z,0.00
2018-12-21T02:49:51.162Z,0.00
2018-12-21T02:50:51.214Z,0.00
2018-12-21T02:51:51.274Z,0.00
2018-12-21T02:52:51.318Z,0.00
2018-12-21T02:53:51.364Z,0.00
2018-12-21T02:54:51.462Z,0.00
2018-12-21T02:55:51.497Z,0.00
2018-12-21T02:56:51.513Z,0.00
2018-12-21T02:57:51.537Z,0.00
2018-12-21T02:58:51.560Z,0.00
2018-12-21T02:59:51.629Z,0.00
2018-12-21T03:00:51.739Z,0.00
2018-12-21T03:01:51.823Z,0.00
2018-12-21T03:02:51.922Z,0.00
2018-12-21T03:03:51.774Z,0.00
2018-12-21T03:04:52.426Z,0.00
2018-12-21T03:05:52.491Z,0.00
2018-12-21T03:06:52.542Z,0.00
2018-12-21T03:07:52.586Z,0.00
2018-12-21T03:08:52.605Z,0.00
2018-12-21T03:09:52.648Z,0.00
2018-12-21T03:10:52.717Z,0.00
2018-12-21T03:11:52.780Z,0.00
2018-12-21T03:12:52.822Z,0.00
2018-12-21T03:13:52.738Z,0.00
2018-12-21T03:14:53.295Z,0.00
2018-12-21T03:15:58.043Z,0.00
2018-12-21T03:16:53.590Z,0.00
2018-12-21T03:17:53.646Z,0.00
2018-12-21T03:18:53.702Z,0.00
2018-12-21T03:19:53.817Z,0.00
2018-12-21T03:20:53.884Z,0.00
2018-12-21T03:21:53.920Z,0.00
2018-12-21T03:22:53.985Z,0.00
2018-12-21T03:23:54.054Z,0.00
2018-12-21T03:24:54.150Z,0.00
2018-12-21T03:26:54.168Z,0.00
2018-12-21T03:27:54.213Z,0.00
2018-12-21T03:28:54.251Z,0.00
2018-12-21T03:29:54.273Z,0.00
2018-12-21T03:30:54.115Z,0.00
2018-12-21T03:31:54.589Z,0.00
2018-12-21T03:32:54.840Z,0.00
2018-12-21T03:33:55.155Z,0.00
2018-12-21T03:34:55.405Z,0.00
2018-12-21T03:35:55.973Z,0.00
2018-12-21T03:36:55.769Z,0.00
2018-12-21T03:37:56.007Z,0.00
2018-12-21T03:38:56.267Z,0.00
2018-12-21T03:39:56.511Z,0.00
2018-12-21T03:40:56.784Z,0.00
2018-12-21T03:41:57.100Z,0.00
2018-12-21T03:42:57.345Z,0.00
2018-12-21T03:43:57.833Z,0.00
2018-12-21T03:44:58.191Z,0.00
2018-12-21T03:45:58.553Z,0.00
2018-12-21T03:46:58.953Z,0.00
2018-12-21T03:47:59.453Z,0.00
2018-12-21T03:48:59.711Z,0.00
2018-12-21T03:49:59.949Z,0.00
2018-12-21T03:51:00.207Z,0.00
2018-12-21T03:52:00.625Z,0.00
2018-12-21T03:53:00.885Z,0.00
2018-12-21T03:54:01.497Z,0.00
2018-12-21T03:55:01.562Z,0.00
2018-12-21T03:56:01.802Z,0.00
2018-12-21T03:57:01.942Z,0.00
2018-12-21T03:58:02.038Z,0.00
2018-12-21T03:59:02.133Z,0.00
2018-12-21T04:00:02.060Z,0.00
2018-12-21T04:01:02.219Z,0.00
2018-12-21T04:02:02.491Z,0.00
2018-12-21T04:03:03.059Z,0.00
2018-12-21T04:04:03.139Z,0.00
2018-12-21T04:05:03.241Z,0.00
2018-12-21T04:06:03.084Z,0.00
2018-12-21T04:07:03.724Z,0.00
2018-12-21T04:08:03.803Z,0.00
2018-12-21T04:09:03.911Z,0.00
2018-12-21T04:10:04.112Z,0.00
2018-12-21T04:11:04.201Z,0.00
2018-12-21T04:12:04.317Z,0.00
2018-12-21T04:13:04.345Z,0.00
2018-12-21T04:14:04.444Z,0.00
2018-12-21T04:15:04.619Z,0.00
2018-12-21T04:16:04.762Z,0.00
2018-12-21T04:17:04.925Z,0.00
2018-12-21T04:18:05.090Z,0.00
2018-12-21T04:19:05.221Z,0.00
2018-12-21T04:20:05.356Z,0.00
2018-12-21T04:21:05.471Z,0.00
2018-12-21T04:22:05.539Z,0.00
2018-12-21T04:23:05.639Z,0.00
2018-12-21T04:24:05.758Z,0.00
2018-12-21T04:25:05.911Z,0.00
2018-12-21T04:26:06.041Z,0.00
2018-12-21T04:27:06.186Z,0.00
2018-12-21T04:28:06.295Z,0.00
2018-12-21T04:29:06.398Z,0.00
2018-12-21T04:30:06.520Z,0.00
2018-12-21T04:31:06.857Z,0.00
2018-12-21T04:32:06.940Z,0.00
2018-12-21T04:33:06.703Z,0.00
2018-12-21T04:34:07.273Z,0.00
2018-12-21T04:35:07.179Z,0.00
2018-12-21T04:36:07.730Z,0.00
2018-12-21T04:37:07.791Z,0.00
2018-12-21T04:38:07.840Z,0.00
2018-12-21T04:39:07.833Z,0.00
2018-12-21T04:40:08.382Z,0.00
2018-12-21T04:41:08.329Z,0.00
2018-12-21T04:42:09.050Z,0.00
2018-12-21T04:43:09.171Z,0.00
2018-12-21T04:44:09.344Z,0.00
2018-12-21T04:45:09.197Z,0.00
2018-12-21T04:46:09.584Z,0.00
2018-12-21T04:47:10.065Z,0.00
2018-12-21T04:48:10.466Z,0.00
2018-12-21T04:49:10.837Z,0.00
2018-12-21T04:50:11.199Z,0.00
2018-12-21T04:51:11.436Z,0.00
2018-12-21T04:52:11.718Z,0.00
2018-12-21T04:53:11.968Z,0.00
2018-12-21T04:54:12.319Z,0.00
2018-12-21T04:55:12.883Z,0.00
2018-12-21T04:56:12.808Z,0.00
2018-12-21T04:57:13.091Z,0.00
2018-12-21T04:58:13.592Z,0.00
2018-12-21T04:59:13.554Z,0.00
2018-12-21T05:00:13.816Z,0.00
2018-12-21T05:01:14.089Z,0.00
2018-12-21T05:02:14.446Z,0.00
2018-12-21T05:03:14.778Z,0.00
2018-12-21T05:04:19.901Z,0.00
2018-12-21T05:05:15.507Z,0.00
2018-12-21T05:06:15.905Z,0.00
2018-12-21T05:07:16.148Z,0.00
2018-12-21T05:08:16.397Z,0.00
2018-12-21T05:09:16.862Z,0.00
2018-12-21T05:10:17.427Z,0.00
2018-12-21T05:11:17.180Z,0.00
2018-12-21T05:13:17.512Z,0.00
2018-12-21T05:14:17.887Z,0.00
2018-12-21T05:15:18.542Z,0.00
2018-12-21T05:16:18.654Z,0.00
2018-12-21T05:17:18.777Z,0.00
2018-12-21T05:18:18.899Z,0.00
2018-12-21T05:19:19.019Z,0.00
2018-12-21T05:20:19.252Z,0.00
2018-12-21T05:21:19.282Z,0.00
2018-12-21T05:22:19.432Z,0.00
2018-12-21T05:24:19.586Z,0.00
2018-12-21T05:25:19.716Z,0.00
2018-12-21T05:26:19.869Z,0.00
2018-12-21T05:27:20.026Z,0.00
2018-12-21T05:28:20.136Z,0.00
2018-12-21T05:29:20.253Z,0.00
2018-12-21T05:30:20.365Z,0.00
2018-12-21T05:31:28.053Z,0.00
2018-12-21T05:32:20.593Z,0.00
2018-12-21T05:33:20.708Z,0.00
2018-12-21T05:34:20.823Z,0.00
2018-12-21T05:35:20.908Z,0.00
2018-12-21T05:36:21.028Z,0.00
2018-12-21T05:37:21.061Z,0.00
2018-12-21T05:38:21.128Z,0.00
2018-12-21T05:40:21.188Z,0.00
2018-12-21T05:41:21.248Z,0.00
2018-12-21T05:42:21.294Z,0.00
2018-12-21T05:43:21.506Z,0.00
2018-12-21T05:44:21.629Z,0.00
2018-12-21T05:45:21.783Z,0.00
2018-12-21T05:46:21.881Z,0.00
2018-12-21T05:47:21.974Z,0.00
2018-12-21T05:48:22.089Z,0.00
2018-12-21T05:49:22.221Z,0.00
2018-12-21T05:50:22.283Z,0.00
2018-12-21T05:51:22.343Z,0.00
2018-12-21T05:52:22.398Z,0.00
2018-12-21T05:53:22.459Z,0.00
2018-12-21T05:54:22.544Z,0.00
2018-12-21T05:55:22.603Z,0.00
2018-12-21T05:56:22.657Z,0.00
2018-12-21T05:57:22.730Z,0.00
2018-12-21T05:58:22.762Z,0.00
2018-12-21T05:59:22.841Z,0.00
2018-12-21T06:00:22.871Z,0.00
2018-12-21T06:01:22.913Z,0.00
2018-12-21T06:02:22.985Z,0.00
2018-12-21T06:03:23.008Z,0.00
2018-12-21T06:04:23.040Z,0.00
2018-12-21T06:05:23.111Z,0.00
2018-12-21T06:06:23.166Z,0.00
2018-12-21T06:07:23.215Z,0.00
2018-12-21T06:08:23.261Z,0.00
2018-12-21T06:09:23.324Z,0.00
2018-12-21T06:10:23.375Z,0.00
2018-12-21T06:11:23.421Z,0.00
2018-12-21T06:12:23.480Z,0.00
2018-12-21T06:13:23.507Z,0.00
2018-12-21T06:14:23.246Z,0.00
2018-12-21T06:15:23.796Z,0.00
2018-12-21T06:16:23.769Z,0.00
2018-12-21T06:17:24.218Z,0.00
2018-12-21T06:18:24.505Z,0.00
2018-12-21T06:19:24.957Z,0.00
2018-12-21T06:20:25.444Z,0.00
2018-12-21T06:21:25.682Z,0.00
2018-12-21T06:22:25.953Z,0.00
2018-12-21T06:23:26.354Z,0.00
2018-12-21T06:24:26.908Z,0.00
2018-12-21T06:25:26.810Z,0.00
2018-12-21T06:26:27.121Z,0.00
2018-12-21T06:27:27.482Z,0.00
2018-12-21T06:28:27.756Z,0.00
2018-12-21T06:29:28.108Z,0.00
2018-12-21T06:30:28.396Z,0.00
2018-12-21T06:31:28.658Z,0.00
2018-12-21T06:32:28.886Z,0.00
2018-12-21T06:33:29.151Z,0.00
2018-12-21T06:34:29.404Z,0.00
2018-12-21T06:35:29.986Z,0.00
2018-12-21T06:36:29.730Z,0.00
2018-12-21T06:37:30.127Z,0.00
2018-12-21T06:38:30.368Z,0.00
2018-12-21T06:39:30.630Z,0.00
2018-12-21T06:40:31.101Z,0.00
2018-12-21T06:41:31.399Z,0.00
2018-12-21T06:42:31.651Z,0.00
2018-12-21T06:43:32.126Z,0.00
2018-12-21T06:44:32.392Z,0.00
2018-12-21T06:45:32.893Z,0.00
2018-12-21T06:46:32.670Z,1.00
2018-12-21T06:47:32.953Z,1.00
2018-12-21T06:48:33.572Z,0.00
2018-12-21T06:49:33.687Z,0.00
2018-12-21T06:50:33.789Z,0.00
2018-12-21T06:51:33.868Z,1.00
2018-12-21T06:52:33.978Z,1.00
2018-12-21T06:53:34.153Z,1.00
2018-12-21T06:54:34.192Z,1.00
2018-12-21T06:55:34.343Z,1.00
2018-12-21T06:56:34.449Z,1.00
2018-12-21T06:57:34.549Z,2.00
2018-12-21T06:58:34.688Z,2.00
2018-12-21T06:59:34.811Z,2.00
2018-12-21T07:00:35.755Z,3.00
2018-12-21T07:01:35.391Z,4.00
2018-12-21T07:02:35.518Z,4.00
2018-12-21T07:03:35.631Z,4.00
2018-12-21T07:04:35.763Z,5.00
2018-12-21T07:05:35.882Z,6.00
2018-12-21T07:06:35.928Z,5.00
2018-12-21T07:07:36.038Z,7.00
2018-12-21T07:08:36.120Z,7.00
2018-12-21T07:09:36.233Z,8.00
2018-12-21T07:10:36.298Z,9.00
2018-12-21T07:11:36.368Z,11.00
2018-12-21T07:12:36.421Z,12.00
2018-12-21T07:13:36.464Z,13.00
2018-12-21T07:14:36.529Z,15.00
2018-12-21T07:15:36.615Z,15.00
2018-12-21T07:16:36.717Z,19.00
2018-12-21T07:17:36.817Z,20.00
2018-12-21T07:18:36.913Z,21.00
2018-12-21T07:19:37.015Z,24.00
2018-12-21T07:20:37.131Z,26.00
2018-12-21T07:21:37.264Z,27.00
2018-12-21T07:22:37.326Z,30.00
2018-12-21T07:23:37.396Z,32.00
2018-12-21T07:24:37.440Z,38.00
2018-12-21T07:25:37.541Z,39.00
2018-12-21T07:26:37.596Z,47.00
2018-12-21T07:27:37.697Z,47.00
2018-12-21T07:28:37.773Z,49.00
2018-12-21T07:29:37.856Z,49.00
2018-12-21T07:30:37.936Z,59.00
2018-12-21T07:31:38.020Z,60.00
2018-12-21T07:32:38.264Z,66.00
2018-12-21T07:33:38.354Z,66.00
2018-12-21T07:34:38.618Z,73.00
2018-12-21T07:35:38.500Z,72.00
2018-12-21T07:36:38.549Z,74.00
2018-12-21T07:37:38.734Z,82.00
2018-12-21T07:38:39.143Z,74.00
2018-12-21T07:39:39.562Z,86.00
2018-12-21T07:40:39.906Z,91.00
2018-12-21T07:41:40.165Z,106.00
2018-12-21T07:42:40.729Z,138.00
2018-12-21T07:43:41.088Z,135.00
2018-12-21T07:44:41.634Z,156.00
2018-12-21T07:45:42.819Z,168.00
2018-12-21T07:46:41.893Z,146.00
2018-12-21T07:47:41.839Z,154.00
2018-12-21T07:48:42.469Z,143.00
2018-12-21T07:49:42.613Z,144.00
2018-12-21T07:50:42.834Z,151.00
2018-12-21T07:51:43.236Z,144.00
2018-12-21T07:52:43.582Z,174.00
2018-12-21T07:53:43.685Z,170.00
2018-12-21T07:54:44.015Z,158.00
2018-12-21T07:55:44.603Z,195.00
2018-12-21T07:56:44.568Z,171.00
2018-12-21T07:57:44.814Z,172.00
2018-12-21T07:58:45.276Z,206.00
2018-12-21T07:59:45.632Z,207.00
2018-12-21T08:00:45.993Z,208.00
2018-12-21T08:01:46.423Z,189.00
2018-12-21T08:03:46.730Z,211.00
2018-12-21T08:04:47.233Z,220.00
2018-12-21T08:05:47.691Z,223.00
2018-12-21T08:06:48.032Z,258.00
2018-12-21T08:07:48.660Z,246.00
2018-12-21T08:08:48.803Z,242.00
2018-12-21T08:09:48.891Z,266.00
2018-12-21T08:10:49.006Z,295.00
2018-12-21T08:11:49.132Z,337.00
2018-12-21T08:12:49.286Z,305.00
2018-12-21T08:13:49.383Z,371.00
2018-12-21T08:14:49.515Z,347.00
2018-12-21T08:15:49.611Z,319.00
2018-12-21T08:16:49.723Z,350.00
2018-12-21T08:17:49.820Z,379.00
2018-12-21T08:18:49.937Z,330.00
2018-12-21T08:19:50.100Z,340.00
2018-12-21T08:20:50.235Z,330.00
2018-12-21T08:21:50.371Z,366.00
2018-12-21T08:22:50.540Z,371.00
2018-12-21T08:23:50.668Z,391.00
2018-12-21T08:24:50.809Z,402.00
2018-12-21T08:25:50.891Z,378.00
2018-12-21T08:26:51.029Z,342.00
2018-12-21T08:27:51.108Z,395.00
2018-12-21T08:28:51.168Z,406.00
2018-12-21T08:29:51.223Z,402.00
2018-12-21T08:30:51.310Z,434.00
2018-12-21T08:31:51.363Z,434.00
2018-12-21T08:32:51.439Z,490.00
2018-12-21T08:33:51.497Z,516.00
2018-12-21T08:34:51.713Z,554.00
2018-12-21T08:35:51.894Z,565.00
2018-12-21T08:36:52.000Z,572.00
2018-12-21T08:37:52.087Z,481.00
2018-12-21T08:38:52.278Z,441.00
2018-12-21T08:39:52.359Z,380.00
2018-12-21T08:40:52.412Z,359.00
2018-12-21T08:41:52.837Z,331.00
2018-12-21T08:42:52.947Z,321.00
2018-12-21T08:43:53.043Z,328.00
2018-12-21T08:44:53.187Z,359.00
2018-12-21T08:45:53.269Z,433.00
2018-12-21T08:46:53.377Z,488.00
2018-12-21T08:47:53.485Z,501.00
2018-12-21T08:48:53.595Z,558.00
2018-12-21T08:49:53.726Z,623.00
2018-12-21T08:50:53.874Z,633.00
2018-12-21T08:51:54.227Z,670.00
2018-12-21T08:52:54.303Z,718.00
2018-12-21T08:53:54.303Z,759.00
2018-12-21T08:54:56.915Z,883.00
2018-12-21T08:55:54.664Z,906.00
2018-12-21T08:57:54.689Z,741.00
2018-12-21T08:58:54.488Z,743.00
2018-12-21T08:59:54.766Z,683.00
2018-12-21T09:00:55.079Z,638.00
2018-12-21T09:01:55.345Z,786.00
2018-12-21T09:02:55.821Z,830.00
2018-12-21T09:03:56.245Z,782.00
2018-12-21T09:04:56.506Z,834.00
2018-12-21T09:05:57.051Z,879.00
2018-12-21T09:06:57.021Z,954.00
2018-12-21T09:07:57.446Z,1028.00
2018-12-21T09:08:57.719Z,1091.00
2018-12-21T09:09:57.970Z,1115.00
2018-12-21T09:10:58.280Z,1265.00
2018-12-21T09:11:58.697Z,1275.00
2018-12-21T09:12:59.152Z,1233.00
2018-12-21T09:13:59.584Z,1196.00
2018-12-21T09:14:59.838Z,1317.00
2018-12-21T09:16:00.392Z,1204.00
2018-12-21T09:17:00.253Z,1261.00
2018-12-21T09:18:00.669Z,1137.00
2018-12-21T09:19:01.206Z,1076.00
2018-12-21T09:20:01.819Z,903.00
2018-12-21T09:21:01.971Z,978.00
2018-12-21T09:22:02.530Z,907.00
2018-12-21T09:23:02.633Z,765.00
2018-12-21T09:24:02.696Z,826.00
2018-12-21T09:25:02.682Z,823.00
2018-12-21T09:26:03.338Z,984.00
2018-12-21T09:27:03.375Z,917.00
2018-12-21T09:28:03.488Z,1016.00
2018-12-21T09:29:03.598Z,986.00
2018-12-21T09:30:03.744Z,860.00
2018-12-21T09:31:04.099Z,752.00
2018-12-21T09:32:05.236Z,901.00
2018-12-21T09:33:04.160Z,870.00
2018-12-21T09:34:04.283Z,872.00
2018-12-21T09:35:04.422Z,898.00
2018-12-21T09:36:04.517Z,975.00
2018-12-21T09:37:04.917Z,957.00
2018-12-21T09:38:05.013Z,870.00
2018-12-21T09:39:05.141Z,805.00
2018-12-21T09:40:05.274Z,878.00
2018-12-21T09:41:05.640Z,1046.00
2018-12-21T09:42:05.769Z,1037.00
2018-12-21T09:43:05.893Z,1305.00
2018-12-21T09:44:06.016Z,1230.00
2018-12-21T09:45:06.139Z,1047.00
2018-12-21T09:46:06.230Z,1141.00
2018-12-21T09:47:06.392Z,981.00
2018-12-21T09:48:06.591Z,1028.00
2018-12-21T09:49:06.648Z,1188.00
2018-12-21T09:50:06.709Z,1061.00
2018-12-21T09:51:06.831Z,1128.00
2018-12-21T09:52:06.925Z,1370.00
2018-12-21T09:53:06.992Z,1170.00
2018-12-21T09:54:09.975Z,1083.00
2018-12-21T09:55:07.166Z,1175.00
2018-12-21T09:56:07.242Z,1172.00
2018-12-21T09:57:07.314Z,1190.00
2018-12-21T09:58:07.396Z,970.00
2018-12-21T09:59:08.017Z,914.00
2018-12-21T10:00:07.541Z,885.00
2018-12-21T10:02:07.615Z,1250.00
2018-12-21T10:03:08.040Z,991.00
2018-12-21T10:04:08.305Z,989.00
2018-12-21T10:06:08.892Z,850.00
2018-12-21T10:07:08.648Z,848.00
2018-12-21T10:08:08.892Z,768.00
2018-12-21T10:09:09.168Z,829.00
2018-12-21T10:10:09.515Z,1062.00
2018-12-21T10:11:09.931Z,876.00
2018-12-21T10:12:10.324Z,785.00
2018-12-21T10:13:10.334Z,910.00
2018-12-21T10:14:10.625Z,1082.00
2018-12-21T10:15:10.874Z,976.00
2018-12-21T10:16:11.431Z,854.00
2018-12-21T10:17:11.508Z,1116.00
2018-12-21T10:18:11.668Z,1461.00
2018-12-21T10:19:11.945Z,1222.00
2018-12-21T10:20:12.339Z,1400.00
2018-12-21T10:21:12.611Z,1604.00
2018-12-21T10:22:12.890Z,1536.00
2018-12-21T10:23:13.147Z,1472.00
2018-12-21T10:24:18.504Z,1306.00
2018-12-21T10:25:14.004Z,1455.00
2018-12-21T10:26:14.052Z,1324.00
2018-12-21T10:27:13.793Z,1132.00
2018-12-21T10:28:14.032Z,1037.00
2018-12-21T10:29:14.503Z,968.00
2018-12-21T10:30:15.017Z,1150.00
2018-12-21T10:31:15.025Z,1428.00
2018-12-21T10:32:15.329Z,1576.00
2018-12-21T10:33:15.634Z,2033.00
2018-12-21T10:34:15.900Z,1316.00
2018-12-21T10:35:16.146Z,1501.00
2018-12-21T10:36:16.783Z,1503.00
2018-12-21T10:37:16.824Z,1484.00
2018-12-21T10:38:16.859Z,1974.00
2018-12-21T10:39:17.123Z,1713.00
2018-12-21T10:40:17.712Z,1642.00
2018-12-21T10:41:17.549Z,1292.00
2018-12-21T10:42:17.824Z,1408.00
2018-12-21T10:43:18.341Z,1239.00
2018-12-21T10:44:18.280Z,1267.00
2018-12-21T10:45:18.893Z,1483.00
2018-12-21T10:46:19.009Z,1519.00
2018-12-21T10:47:19.148Z,1716.00
2018-12-21T10:49:19.332Z,2011.00
2018-12-21T10:50:19.511Z,1976.00
2018-12-21T10:51:19.665Z,1600.00
2018-12-21T10:52:19.778Z,1710.00
2018-12-21T10:53:19.892Z,2158.00
2018-12-21T10:54:26.739Z,2017.00
2018-12-21T10:55:20.191Z,2034.00
2018-12-21T10:56:20.402Z,2321.00
2018-12-21T10:57:20.615Z,2453.00
2018-12-21T10:58:20.737Z,2284.00
2018-12-21T10:59:21.238Z,2310.00
2018-12-21T11:00:20.952Z,2348.00
2018-12-21T11:01:21.044Z,2567.00
2018-12-21T11:02:21.132Z,2538.00
2018-12-21T11:03:21.216Z,2391.00
2018-12-21T11:04:21.239Z,2588.00
2018-12-21T11:05:21.269Z,2544.00
2018-12-21T11:06:21.337Z,2371.00
2018-12-21T11:07:21.401Z,2176.00
2018-12-21T11:08:21.537Z,2135.00
2018-12-21T11:09:21.660Z,2447.00
2018-12-21T11:10:21.771Z,2412.00
2018-12-21T11:11:21.906Z,2152.00
2018-12-21T11:12:22.021Z,2231.00
2018-12-21T11:13:22.155Z,2583.00
2018-12-21T11:14:22.355Z,2421.00
2018-12-21T11:15:22.310Z,2019.00
2018-12-21T11:16:22.388Z,1881.00
2018-12-21T11:17:22.451Z,1749.00
2018-12-21T11:18:22.542Z,2043.00
2018-12-21T11:19:22.658Z,1952.00
2018-12-21T11:20:22.824Z,2007.00
2018-12-21T11:21:22.921Z,1989.00
2018-12-21T11:22:22.974Z,2039.00
2018-12-21T11:23:23.037Z,2359.00
2018-12-21T11:24:23.166Z,2805.00
2018-12-21T11:25:23.181Z,3163.00
2018-12-21T11:26:23.772Z,3377.00
2018-12-21T11:27:23.878Z,3580.00
2018-12-21T11:28:25.485Z,3249.00
2018-12-21T11:29:23.847Z,3575.00
2018-12-21T11:30:24.210Z,3965.00
2018-12-21T11:31:24.632Z,3651.00
2018-12-21T11:32:24.996Z,3462.00
2018-12-21T11:33:25.563Z,3220.00
2018-12-21T11:34:25.653Z,2647.00
2018-12-21T11:35:25.858Z,2938.00
2018-12-21T11:36:26.101Z,2553.00
2018-12-21T11:38:26.380Z,2278.00
2018-12-21T11:39:26.641Z,2382.00
2018-12-21T11:40:27.143Z,2632.00
2018-12-21T11:41:26.944Z,2544.00
2018-12-21T11:42:27.251Z,2542.00
2018-12-21T11:43:27.518Z,2355.00
2018-12-21T11:44:27.822Z,2230.00
2018-12-21T11:45:28.145Z,2072.00
2018-12-21T11:46:28.750Z,1949.00
2018-12-21T11:47:28.573Z,1919.00
2018-12-21T11:48:28.977Z,1963.00
2018-12-21T11:49:29.244Z,1902.00
2018-12-21T11:50:29.562Z,1980.00
2018-12-21T11:51:29.946Z,2253.00
2018-12-21T11:52:30.286Z,2431.00
2018-12-21T11:53:30.861Z,2542.00
2018-12-21T11:54:30.644Z,2710.00
2018-12-21T11:55:31.088Z,2923.00
2018-12-21T11:56:31.643Z,3006.00
2018-12-21T11:57:31.682Z,3233.00
2018-12-21T11:58:31.588Z,4112.00
2018-12-21T11:59:32.115Z,4545.00
2018-12-21T12:00:31.919Z,3816.00
2018-12-21T12:01:32.354Z,3432.00
2018-12-21T12:02:32.625Z,3157.00
2018-12-21T12:03:32.997Z,3213.00
2018-12-21T12:04:33.628Z,3074.00
2018-12-21T12:05:33.781Z,2963.00
2018-12-21T12:06:33.901Z,2724.00
2018-12-21T12:07:34.021Z,2227.00
2018-12-21T12:08:34.135Z,2019.00
2018-12-21T12:09:34.260Z,2125.00
2018-12-21T12:10:34.341Z,2047.00
2018-12-21T12:11:34.480Z,2225.00
2018-12-21T12:12:34.597Z,2145.00
2018-12-21T12:13:34.724Z,2034.00
2018-12-21T12:14:34.879Z,2092.00
2018-12-21T12:15:34.989Z,2066.00
2018-12-21T12:16:35.178Z,2040.00
2018-12-21T12:17:35.373Z,2112.00
2018-12-21T12:18:35.536Z,2155.00
2018-12-21T12:19:35.635Z,2085.00
2018-12-21T12:20:35.766Z,2043.00
2018-12-21T12:21:35.865Z,2145.00
2018-12-21T12:22:36.047Z,2146.00
2018-12-21T12:23:36.095Z,2046.00
2018-12-21T12:24:36.175Z,2022.00
2018-12-21T12:25:36.300Z,1780.00
2018-12-21T12:26:44.238Z,1695.00
2018-12-21T12:27:36.527Z,1607.00
2018-12-21T12:28:36.648Z,1706.00
2018-12-21T12:29:36.765Z,1812.00
2018-12-21T12:30:36.859Z,1915.00
2018-12-21T12:31:36.975Z,2054.00
2018-12-21T12:32:37.132Z,1892.00
2018-12-21T12:33:37.219Z,1706.00
2018-12-21T12:34:37.264Z,1524.00
2018-12-21T12:35:37.287Z,1435.00
2018-12-21T12:36:37.348Z,1379.00
2018-12-21T12:37:37.458Z,1519.00
2018-12-21T12:38:37.488Z,1661.00
2018-12-21T12:39:37.533Z,1631.00
2018-12-21T12:40:37.610Z,1619.00
2018-12-21T12:41:37.690Z,1596.00
2018-12-21T12:42:37.746Z,1489.00
2018-12-21T12:43:37.808Z,1378.00
2018-12-21T12:44:37.860Z,1358.00
2018-12-21T12:45:37.918Z,1438.00
2018-12-21T12:46:38.009Z,1460.00
2018-12-21T12:47:38.113Z,1335.00
2018-12-21T12:48:38.260Z,1336.00
2018-12-21T12:49:38.368Z,1391.00
2018-12-21T12:50:38.417Z,1419.00
2018-12-21T12:51:38.534Z,1373.00
2018-12-21T12:52:38.672Z,1222.00
2018-12-21T12:53:38.846Z,1212.00
2018-12-21T12:54:38.958Z,1261.00
2018-12-21T12:55:39.115Z,1288.00
2018-12-21T12:56:39.088Z,1326.00
2018-12-21T12:57:39.346Z,1376.00
2018-12-21T12:58:39.738Z,1490.00
2018-12-21T12:59:40.221Z,1676.00
2018-12-21T13:00:40.522Z,1725.00
2018-12-21T13:01:40.822Z,1653.00
2018-12-21T13:02:41.072Z,1601.00