createdAt,value
2023-04-07T00:00:04.737Z,28.43
2023-04-07T00:02:33.123Z,30.30
2023-04-07T00:05:02.902Z,29.50
2023-04-07T00:07:31.822Z,29.97
2023-04-07T00:10:05.162Z,30.80
2023-04-07T00:12:33.139Z,30.10
2023-04-07T00:15:01.169Z,30.50
2023-04-07T00:17:29.501Z,29.17
2023-04-07T00:19:57.602Z,29.03
2023-04-07T00:22:28.366Z,30.07
2023-04-07T00:24:56.395Z,28.07
2023-04-07T00:27:26.385Z,25.93
2023-04-07T00:29:55.377Z,27.33
2023-04-07T00:32:23.552Z,29.20
2023-04-07T00:34:51.541Z,27.80
2023-04-07T00:37:19.841Z,26.87
2023-04-07T00:39:48.301Z,27.30
2023-04-07T00:42:17.051Z,27.83
2023-04-07T00:44:46.444Z,26.73
2023-04-07T00:47:15.537Z,25.97
2023-04-07T00:49:43.690Z,25.07
2023-04-07T00:52:13.094Z,26.57
2023-04-07T00:54:42.959Z,27.07
2023-04-07T00:57:11.013Z,26.80
2023-04-07T00:59:39.421Z,25.67
2023-04-07T01:02:13.357Z,28.07
2023-04-07T01:04:50.102Z,25.60
2023-04-07T01:07:24.262Z,24.07
2023-04-07T01:10:00.815Z,25.17
2023-04-07T01:12:37.298Z,24.77
2023-04-07T01:15:10.406Z,24.20
2023-04-07T01:17:46.305Z,25.23
2023-04-07T01:20:17.459Z,24.37
2023-04-07T01:22:48.763Z,24.53
2023-04-07T01:25:27.887Z,24.77
2023-04-07T01:28:16.979Z,24.37
2023-04-07T01:30:48.046Z,23.10
2023-04-07T01:33:17.055Z,23.63
2023-04-07T01:35:46.832Z,24.10
2023-04-07T01:38:16.352Z,23.63
2023-04-07T01:40:45.570Z,25.27
2023-04-07T01:43:14.479Z,23.60
2023-04-07T01:45:43.271Z,22.07
2023-04-07T01:48:13.237Z,24.30
2023-04-07T01:50:41.777Z,23.87
2023-04-07T01:53:09.881Z,23.27
2023-04-07T01:55:38.992Z,23.33
2023-04-07T01:58:07.522Z,24.60
2023-04-07T02:00:35.582Z,23.63
2023-04-07T02:03:10.672Z,26.10
2023-04-07T02:05:41.150Z,24.30
2023-04-07T02:08:11.353Z,25.07
2023-04-07T02:10:40.289Z,24.23
2023-04-07T02:13:11.431Z,24.20
2023-04-07T02:15:40.604Z,25.97
2023-04-07T02:18:12.805Z,25.47
2023-04-07T02:20:44.908Z,24.53
2023-04-07T02:23:13.462Z,24.20
2023-04-07T02:25:41.624Z,26.13
2023-04-07T02:28:09.646Z,25.03
2023-04-07T02:30:37.701Z,24.53
2023-04-07T02:33:08.402Z,23.60
2023-04-07T02:35:36.401Z,26.27
2023-04-07T02:38:06.087Z,24.80
2023-04-07T02:40:34.068Z,23.60
2023-04-07T02:43:02.039Z,23.53
2023-04-07T02:45:30.041Z,21.90
2023-04-07T02:47:58.101Z,23.23
2023-04-07T02:50:26.409Z,24.27
2023-04-07T02:52:54.387Z,21.83
2023-04-07T02:55:23.752Z,22.20
2023-04-07T02:57:51.783Z,21.90
2023-04-07T03:00:20.363Z,22.37
2023-04-07T03:02:48.469Z,21.23
2023-04-07T03:05:16.708Z,22.07
2023-04-07T03:07:44.695Z,21.40
2023-04-07T03:10:12.785Z,21.53
2023-04-07T03:12:42.148Z,21.80
2023-04-07T03:15:10.760Z,22.27
2023-04-07T03:17:38.804Z,21.43
2023-04-07T03:20:08.758Z,22.47
2023-04-07T03:22:36.738Z,21.23
2023-04-07T03:25:05.018Z,22.67
2023-04-07T03:27:33.091Z,21.73
2023-04-07T03:30:02.494Z,21.33
2023-04-07T03:32:30.627Z,22.40
2023-04-07T03:34:58.606Z,23.53
2023-04-07T03:37:26.605Z,23.10
2023-04-07T03:39:54.578Z,22.77
2023-04-07T03:42:22.598Z,21.50
2023-04-07T03:44:50.574Z,21.47
2023-04-07T03:47:21.518Z,21.50
2023-04-07T03:49:49.511Z,19.43
2023-04-07T03:52:17.964Z,19.53
2023-04-07T03:54:45.926Z,21.43
2023-04-07T03:57:14.100Z,22.60
2023-04-07T03:59:42.402Z,22.13
2023-04-07T04:02:10.650Z,21.07
2023-04-07T04:04:41.398Z,22.20
2023-04-07T04:07:09.392Z,20.60
2023-04-07T04:09:37.351Z,20.73
2023-04-07T04:12:07.757Z,21.43
2023-04-07T04:14:35.720Z,19.60
2023-04-07T04:17:05.424Z,22.57
2023-04-07T04:19:33.882Z,22.00
2023-04-07T04:22:03.246Z,22.77
2023-04-07T04:24:31.209Z,20.97
2023-04-07T04:27:01.897Z,21.37
2023-04-07T04:29:32.296Z,20.50
2023-04-07T04:32:00.953Z,23.20
2023-04-07T04:34:28.922Z,22.23
2023-04-07T04:36:59.426Z,22.07
2023-04-07T04:39:28.846Z,21.37
2023-04-07T04:41:57.381Z,22.40
2023-04-07T04:44:30.121Z,21.47
2023-04-07T04:46:58.313Z,20.50
2023-04-07T04:49:26.484Z,24.70
2023-04-07T04:51:54.458Z,22.03
2023-04-07T04:54:22.699Z,22.83
2023-04-07T04:56:52.193Z,21.80
2023-04-07T04:59:20.261Z,21.20
2023-04-07T05:01:48.304Z,22.43
2023-04-07T05:04:16.825Z,24.00
2023-04-07T05:06:45.728Z,22.03
2023-04-07T05:09:13.692Z,22.60
2023-04-07T05:11:42.292Z,22.43
2023-04-07T05:14:11.867Z,25.73
2023-04-07T05:16:39.985Z,22.63
2023-04-07T05:19:08.134Z,22.53
2023-04-07T05:21:36.409Z,22.57
2023-04-07T05:24:04.597Z,21.97
2023-04-07T05:26:32.619Z,22.07
2023-04-07T05:29:00.857Z,23.40
2023-04-07T05:31:30.375Z,22.43
2023-04-07T05:33:58.398Z,24.80
2023-04-07T05:36:27.663Z,21.77
2023-04-07T05:38:55.756Z,22.37
2023-04-07T05:41:23.777Z,21.43
2023-04-07T05:43:52.068Z,22.27
2023-04-07T05:46:20.513Z,22.87
2023-04-07T05:48:50.080Z,23.40
2023-04-07T05:51:20.163Z,24.93
2023-04-07T05:53:48.254Z,24.20
2023-04-07T05:56:16.219Z,24.63
2023-04-07T05:58:44.208Z,22.57
2023-04-07T06:01:12.188Z,25.33
2023-04-07T06:03:41.163Z,22.53
2023-04-07T06:06:11.831Z,24.53
2023-04-07T06:08:39.913Z,25.37
2023-04-07T06:11:07.869Z,23.57
2023-04-07T06:13:35.924Z,22.50
2023-04-07T06:16:03.938Z,24.53
2023-04-07T06:18:31.913Z,24.13
2023-04-07T06:21:02.574Z,24.60
2023-04-07T06:23:31.996Z,24.37
2023-04-07T06:26:00.067Z,23.53
2023-04-07T06:28:28.135Z,24.53
2023-04-07T06:30:57.687Z,23.40
2023-04-07T06:33:26.430Z,21.53
2023-04-07T06:35:54.486Z,22.33
2023-04-07T06:38:22.476Z,22.23
2023-04-07T06:40:52.842Z,25.20
2023-04-07T06:43:21.191Z,23.07
2023-04-07T06:45:49.590Z,22.87
2023-04-07T06:48:17.619Z,23.47
2023-04-07T06:50:47.552Z,23.33
2023-04-07T06:53:15.664Z,23.53
2023-04-07T06:55:46.360Z,26.47
2023-04-07T06:58:15.773Z,24.43
2023-04-07T07:00:43.803Z,26.77
2023-04-07T07:03:11.925Z,26.03
2023-04-07T07:05:39.948Z,25.20
2023-04-07T07:08:07.953Z,26.77
2023-04-07T07:10:36.251Z,30.10
2023-04-07T07:13:04.275Z,26.20
2023-04-07T07:15:33.742Z,21.97
2023-04-07T07:18:01.901Z,24.47
2023-04-07T07:20:30.433Z,22.77
2023-04-07T07:22:58.434Z,24.47
2023-04-07T07:25:26.826Z,20.63
2023-04-07T07:27:54.925Z,24.23
2023-04-07T07:30:24.049Z,22.50
2023-04-07T07:32:54.542Z,26.30
2023-04-07T07:35:23.292Z,23.60
2023-04-07T07:37:51.908Z,26.93
2023-04-07T07:40:20.449Z,21.23
2023-04-07T07:42:48.646Z,23.20
2023-04-07T07:45:19.451Z,24.67
2023-04-07T07:47:47.599Z,26.03
2023-04-07T07:50:20.071Z,28.17
2023-04-07T07:52:48.288Z,26.10
2023-04-07T07:55:16.328Z,27.23
2023-04-07T07:57:44.327Z,27.17
2023-04-07T08:00:13.503Z,30.40
2023-04-07T08:02:43.058Z,29.03
2023-04-07T08:05:11.357Z,28.80
2023-04-07T08:07:43.052Z,29.87
2023-04-07T08:10:11.280Z,29.73
2023-04-07T08:12:40.627Z,26.57
2023-04-07T08:15:10.362Z,31.67
2023-04-07T08:17:38.662Z,28.13
2023-04-07T08:20:08.417Z,30.70
2023-04-07T08:22:36.408Z,28.60
2023-04-07T08:25:06.491Z,31.60
2023-04-07T08:27:34.621Z,31.20
2023-04-07T08:30:07.353Z,29.47
2023-04-07T08:32:39.450Z,32.50
2023-04-07T08:35:07.907Z,29.63
2023-04-07T08:37:36.725Z,29.17
2023-04-07T08:40:07.611Z,31.03
2023-04-07T08:42:37.062Z,31.40
2023-04-07T08:45:09.868Z,32.33
2023-04-07T08:47:40.112Z,32.83
2023-04-07T08:50:10.782Z,30.17
2023-04-07T08:52:44.719Z,29.77
2023-04-07T08:55:14.648Z,32.50
2023-04-07T08:57:43.439Z,31.70
2023-04-07T09:00:12.986Z,35.80
2023-04-07T09:02:44.314Z,35.07
2023-04-07T09:05:14.493Z,34.50
2023-04-07T09:07:43.553Z,34.90
2023-04-07T09:10:11.872Z,38.43
2023-04-07T09:12:41.722Z,37.37
2023-04-07T09:15:11.174Z,36.43
2023-04-07T09:17:39.197Z,34.30
2023-04-07T09:20:09.456Z,35.80
2023-04-07T09:22:38.828Z,38.13
2023-04-07T09:25:15.590Z,39.37
2023-04-07T09:27:58.940Z,42.23
2023-04-07T09:30:27.935Z,38.20
2023-04-07T09:32:58.181Z,37.13
2023-04-07T09:35:29.825Z,39.90
2023-04-07T09:38:09.948Z,40.07
2023-04-07T09:40:39.754Z,43.33
2023-04-07T09:43:16.894Z,38.50
2023-04-07T09:45:44.955Z,41.87
2023-04-07T09:48:20.366Z,42.53
2023-04-07T09:50:51.036Z,41.00
2023-04-07T09:53:20.172Z,38.97
2023-04-07T09:55:50.088Z,39.37
2023-04-07T09:58:19.607Z,40.03
2023-04-07T10:00:49.141Z,41.03
2023-04-07T10:03:17.317Z,39.03
2023-04-07T10:05:49.250Z,38.80
2023-04-07T10:08:17.707Z,40.43
2023-04-07T10:10:46.211Z,39.67
2023-04-07T10:13:14.651Z,36.97
2023-04-07T10:15:44.367Z,36.50
2023-04-07T10:18:12.952Z,38.43
2023-04-07T10:20:42.551Z,35.87
2023-04-07T10:23:20.132Z,34.57
2023-04-07T10:25:50.205Z,35.63
2023-04-07T10:28:22.675Z,31.27
2023-04-07T10:30:52.931Z,31.00
2023-04-07T10:33:49.759Z,33.27
2023-04-07T10:36:21.040Z,31.63
2023-04-07T10:39:22.156Z,29.30
2023-04-07T10:41:51.730Z,32.23
2023-04-07T10:44:48.232Z,31.87
2023-04-07T10:47:16.433Z,30.30
2023-04-07T10:50:20.149Z,29.13
2023-04-07T10:52:52.471Z,30.93
2023-04-07T10:55:33.858Z,29.77
2023-04-07T10:58:18.721Z,31.73
2023-04-07T11:01:21.045Z,32.10
2023-04-07T11:04:04.810Z,31.23
2023-04-07T11:06:33.354Z,29.33
2023-04-07T11:09:03.286Z,28.87
2023-04-07T11:11:42.521Z,30.13
2023-04-07T11:14:10.853Z,29.53
2023-04-07T11:16:41.758Z,26.47
2023-04-07T11:19:11.765Z,28.90
2023-04-07T11:21:42.003Z,28.27
2023-04-07T11:24:21.775Z,27.27
2023-04-07T11:26:50.681Z,29.40
2023-04-07T11:29:28.941Z,32.07
2023-04-07T11:32:01.590Z,29.57
2023-04-07T11:34:31.086Z,33.07
2023-04-07T11:37:01.925Z,32.10
2023-04-07T11:39:32.260Z,26.73
2023-04-07T11:42:00.384Z,29.03
2023-04-07T11:44:28.366Z,28.73
2023-04-07T11:46:57.797Z,26.67
2023-04-07T11:49:28.049Z,27.43
2023-04-07T11:52:00.883Z,23.63
2023-04-07T11:54:29.561Z,25.23
2023-04-07T11:56:59.005Z,26.57
2023-04-07T11:59:28.649Z,26.97
2023-04-07T12:01:58.037Z,27.33
2023-04-07T12:04:26.599Z,26.60
2023-04-07T12:06:57.114Z,24.37
2023-04-07T12:09:30.478Z,25.93
2023-04-07T12:12:00.446Z,23.30
2023-04-07T12:14:28.801Z,24.23
2023-04-07T12:16:58.239Z,23.13
2023-04-07T12:19:28.737Z,23.93
2023-04-07T12:21:57.037Z,23.07
2023-04-07T12:24:25.116Z,22.37
2023-04-07T12:26:53.493Z,24.80
2023-04-07T12:29:23.025Z,22.97
2023-04-07T12:31:51.488Z,23.10
2023-04-07T12:34:20.079Z,22.60
2023-04-07T12:36:48.288Z,23.33
2023-04-07T12:39:17.164Z,18.87
2023-04-07T12:41:46.103Z,18.80
2023-04-07T12:44:14.249Z,22.60
2023-04-07T12:46:45.150Z,22.17
2023-04-07T12:49:13.130Z,20.00
2023-04-07T12:51:41.816Z,19.57
2023-04-07T12:54:09.801Z,20.60
2023-04-07T12:56:38.830Z,22.87
2023-04-07T12:59:07.296Z,19.70
2023-04-07T13:01:37.278Z,21.47
2023-04-07T13:04:11.694Z,17.97
2023-04-07T13:06:40.714Z,19.33
2023-04-07T13:09:08.806Z,19.97
2023-04-07T13:11:37.159Z,20.43
2023-04-07T13:14:05.413Z,20.73
2023-04-07T13:16:34.113Z,22.27
2023-04-07T13:19:02.185Z,22.83
2023-04-07T13:24:03.390Z,24.47
2023-04-07T13:26:31.413Z,21.47
2023-04-07T13:28:59.400Z,22.53
2023-04-07T13:31:28.470Z,22.27
2023-04-07T13:33:56.460Z,23.07
2023-04-07T13:36:24.448Z,24.63
2023-04-07T13:38:53.813Z,23.77
2023-04-07T13:41:27.610Z,22.80
2023-04-07T13:43:56.509Z,24.93
2023-04-07T13:46:27.785Z,22.47
2023-04-07T13:48:56.470Z,27.10
2023-04-07T13:51:24.504Z,23.47
2023-04-07T13:53:53.857Z,26.00
2023-04-07T13:56:22.577Z,25.87
2023-04-07T13:58:50.560Z,24.97
2023-04-07T14:01:18.712Z,25.73
2023-04-07T14:03:47.856Z,26.23
2023-04-07T14:06:16.326Z,24.80
2023-04-07T14:08:44.267Z,23.30
2023-04-07T14:11:17.467Z,27.57
2023-04-07T14:13:45.431Z,25.67
2023-04-07T14:16:13.690Z,30.03
2023-04-07T14:18:41.873Z,26.43
2023-04-07T14:21:10.049Z,26.50
2023-04-07T14:23:38.862Z,27.07
2023-04-07T14:26:06.888Z,26.53
2023-04-07T14:28:36.230Z,26.53
2023-04-07T14:31:04.505Z,30.27
2023-04-07T14:33:32.515Z,29.77
2023-04-07T14:36:02.801Z,30.87
2023-04-07T14:38:32.011Z,28.03
2023-04-07T14:43:48.401Z,27.57
2023-04-07T14:46:19.021Z,27.07
2023-04-07T14:48:47.154Z,26.53
2023-04-07T14:51:15.238Z,27.43
2023-04-07T14:53:43.560Z,29.37
2023-04-07T14:56:11.875Z,32.80
2023-04-07T14:58:44.047Z,35.40
2023-04-07T15:01:12.216Z,36.33
2023-04-07T15:03:42.425Z,41.83
2023-04-07T15:06:11.383Z,38.17
2023-04-07T15:08:39.551Z,36.37
2023-04-07T15:11:07.833Z,33.77
2023-04-07T15:13:36.575Z,33.53
2023-04-07T15:16:11.903Z,34.67
2023-04-07T15:18:46.770Z,35.30
2023-04-07T15:21:17.476Z,34.33
2023-04-07T15:23:46.813Z,32.70
2023-04-07T15:26:16.588Z,31.83
2023-04-07T15:28:44.555Z,28.47
2023-04-07T15:31:15.295Z,29.03
2023-04-07T15:33:44.193Z,29.03
2023-04-07T15:36:12.205Z,29.03
2023-04-07T15:38:40.427Z,30.37
2023-04-07T15:41:08.520Z,28.10
2023-04-07T15:43:37.502Z,26.80
2023-04-07T15:46:05.588Z,27.80
2023-04-07T15:48:34.958Z,29.97
2023-04-07T15:51:02.981Z,27.57
2023-04-07T15:53:31.168Z,28.73
2023-04-07T15:55:59.244Z,29.10
2023-04-07T15:58:27.207Z,29.70
2023-04-07T16:00:55.350Z,28.60
2023-04-07T16:03:23.648Z,29.97
2023-04-07T16:05:53.243Z,30.73
2023-04-07T16:08:21.633Z,31.00
2023-04-07T16:10:49.617Z,32.03
2023-04-07T16:13:17.980Z,31.57
2023-04-07T16:15:48.730Z,34.00
2023-04-07T16:18:16.861Z,30.17
2023-04-07T16:20:47.811Z,32.17
2023-04-07T16:23:17.169Z,30.97
2023-04-07T16:25:48.427Z,30.20
2023-04-07T16:28:16.724Z,31.50
2023-04-07T16:30:47.516Z,28.50
2023-04-07T16:33:15.530Z,27.77
2023-04-07T16:35:43.528Z,28.93
2023-04-07T16:38:11.525Z,28.00
2023-04-07T16:40:41.696Z,28.27
2023-04-07T16:43:11.656Z,29.43
2023-04-07T16:45:39.702Z,30.03
2023-04-07T16:48:07.786Z,28.57
2023-04-07T16:50:35.747Z,41.47
2023-04-07T16:53:03.680Z,36.23
2023-04-07T16:55:31.662Z,33.47
2023-04-07T16:58:01.087Z,34.87
2023-04-07T17:00:29.120Z,33.33
2023-04-07T17:02:57.189Z,31.70
2023-04-07T17:05:25.339Z,30.27
2023-04-07T17:07:56.145Z,32.60
2023-04-07T17:10:25.273Z,32.80
2023-04-07T17:12:56.089Z,32.97
2023-04-07T17:15:25.409Z,35.13
2023-04-07T17:17:53.429Z,36.67
2023-04-07T17:20:22.603Z,34.40
2023-04-07T17:22:50.750Z,40.27
2023-04-07T17:25:19.173Z,46.17
2023-04-07T17:27:47.924Z,49.87
2023-04-07T17:30:16.198Z,50.50
2023-04-07T17:32:48.116Z,45.43
2023-04-07T17:35:16.123Z,42.57
2023-04-07T17:37:44.116Z,37.27
2023-04-07T17:40:12.910Z,33.67
2023-04-07T17:42:43.179Z,32.60
2023-04-07T17:45:11.751Z,32.73
2023-04-07T17:47:40.373Z,34.93
2023-04-07T17:50:11.054Z,32.83
2023-04-07T17:52:39.004Z,33.07
2023-04-07T17:55:08.440Z,40.53
2023-04-07T17:57:37.184Z,49.13
2023-04-07T18:00:06.544Z,56.57
2023-04-07T18:02:34.861Z,53.07
2023-04-07T18:05:03.761Z,60.50
2023-04-07T18:07:33.169Z,74.00
2023-04-07T18:10:03.614Z,48.17
2023-04-07T18:12:33.800Z,43.37
2023-04-07T18:15:03.278Z,63.23
2023-04-07T18:17:33.049Z,81.00
2023-04-07T18:20:05.091Z,73.20
2023-04-07T18:22:40.060Z,66.43
2023-04-07T18:25:09.566Z,80.60
2023-04-07T18:27:39.684Z,71.50
2023-04-07T18:30:09.905Z,57.37
2023-04-07T18:32:40.701Z,71.57
2023-04-07T18:35:09.843Z,81.30
2023-04-07T18:37:43.989Z,64.80
2023-04-07T18:40:13.273Z,60.93
2023-04-07T18:42:52.868Z,53.73
2023-04-07T18:45:24.779Z,51.87
2023-04-07T18:47:55.774Z,49.43
2023-04-07T18:50:27.101Z,56.80
2023-04-07T18:53:15.019Z,49.43
2023-04-07T18:55:48.940Z,51.87
2023-04-07T18:58:24.881Z,47.53
2023-04-07T19:00:54.754Z,60.03
2023-04-07T19:03:24.353Z,56.40
2023-04-07T19:05:58.925Z,62.37
2023-04-07T19:08:28.656Z,67.83
2023-04-07T19:11:01.656Z,52.13
2023-04-07T19:13:33.482Z,53.00
2023-04-07T19:16:09.961Z,52.60
2023-04-07T19:18:48.396Z,51.57
2023-04-07T19:21:20.353Z,48.47
2023-04-07T19:23:57.291Z,46.17
2023-04-07T19:26:36.366Z,47.97
2023-04-07T19:29:14.460Z,47.57
2023-04-07T19:31:45.351Z,49.70
2023-04-07T19:34:19.123Z,48.53
2023-04-07T19:36:53.528Z,47.80
2023-04-07T19:39:35.406Z,48.07
2023-04-07T19:42:09.205Z,42.57
2023-04-07T19:44:41.329Z,42.97
2023-04-07T19:47:11.518Z,44.97
2023-04-07T19:49:40.047Z,41.33
2023-04-07T19:52:13.678Z,39.40
2023-04-07T19:54:43.531Z,41.40
2023-04-07T19:57:21.429Z,39.80
2023-04-07T19:59:55.762Z,39.70
2023-04-07T20:02:32.282Z,40.07
2023-04-07T20:05:08.900Z,36.57
2023-04-07T20:07:39.545Z,40.40
2023-04-07T20:10:14.262Z,40.83
2023-04-07T20:12:52.402Z,37.70
2023-04-07T20:15:24.102Z,38.37
2023-04-07T20:17:54.033Z,38.97
2023-04-07T20:20:27.355Z,41.10
2023-04-07T20:22:59.742Z,39.17
2023-04-07T20:25:34.477Z,37.87
2023-04-07T20:28:02.968Z,37.50
2023-04-07T20:30:38.087Z,52.27
2023-04-07T20:33:10.282Z,49.80
2023-04-07T20:35:38.575Z,45.40
2023-04-07T20:38:09.719Z,52.97
2023-04-07T20:40:42.892Z,43.87
2023-04-07T20:43:12.427Z,66.20
2023-04-07T20:45:41.820Z,54.93
2023-04-07T20:48:25.672Z,50.30
2023-04-07T20:50:59.780Z,53.10
2023-04-07T20:53:27.888Z,49.47
2023-04-07T20:55:59.059Z,52.37
2023-04-07T20:58:33.344Z,51.13
2023-04-07T21:01:04.224Z,51.90
2023-04-07T21:03:32.672Z,48.67
2023-04-07T21:06:07.029Z,54.93
2023-04-07T21:08:36.955Z,49.93
2023-04-07T21:11:06.496Z,50.97
2023-04-07T21:13:34.728Z,54.07
2023-04-07T21:16:05.687Z,49.70
2023-04-07T21:18:35.769Z,49.17
2023-04-07T21:21:08.148Z,44.63
2023-04-07T21:23:36.275Z,45.63
2023-04-07T21:26:06.209Z,48.20
2023-04-07T21:28:34.181Z,50.07
2023-04-07T21:31:02.496Z,50.07
2023-04-07T21:33:30.552Z,48.87
2023-04-07T21:36:02.832Z,49.00
2023-04-07T21:38:31.114Z,43.10
2023-04-07T21:40:59.143Z,44.60
2023-04-07T21:43:29.170Z,44.30
2023-04-07T21:45:57.417Z,44.40
2023-04-07T21:48:25.438Z,41.00
2023-04-07T21:50:54.712Z,38.37
2023-04-07T21:53:22.715Z,39.40
2023-04-07T21:55:51.490Z,32.53
2023-04-07T21:58:23.399Z,35.53
2023-04-07T22:00:54.441Z,33.80
2023-04-07T22:03:22.776Z,31.43
2023-04-07T22:05:51.096Z,32.67
2023-04-07T22:08:21.146Z,31.10
2023-04-07T22:10:49.089Z,30.60
2023-04-07T22:13:17.332Z,28.87
2023-04-07T22:15:47.780Z,28.03
2023-04-07T22:18:17.190Z,30.37
2023-04-07T22:20:47.148Z,28.60
2023-04-07T22:23:15.325Z,31.80
2023-04-07T22:25:43.281Z,32.43
2023-04-07T22:28:11.292Z,32.03
2023-04-07T22:30:39.426Z,33.57
2023-04-07T22:33:09.011Z,31.40
2023-04-07T22:35:39.668Z,31.43
2023-04-07T22:38:07.713Z,31.47
2023-04-07T22:40:36.620Z,29.67
2023-04-07T22:43:06.509Z,30.67
2023-04-07T22:45:35.450Z,31.37
2023-04-07T22:48:03.630Z,33.57
2023-04-07T22:50:32.135Z,32.07
2023-04-07T22:53:03.785Z,33.90
2023-04-07T22:55:31.811Z,33.57
2023-04-07T22:58:00.035Z,36.37
2023-04-07T23:00:28.155Z,34.50
2023-04-07T23:02:56.480Z,35.73
2023-04-07T23:05:27.454Z,37.60
2023-04-07T23:07:56.244Z,40.80
2023-04-07T23:10:28.189Z,39.70
2023-04-07T23:12:56.338Z,41.57
2023-04-07T23:15:24.301Z,42.37
2023-04-07T23:17:52.644Z,43.50
2023-04-07T23:20:20.855Z,44.13
2023-04-07T23:22:48.821Z,45.97
2023-04-07T23:25:17.051Z,44.47
2023-04-07T23:27:46.355Z,45.27
2023-04-07T23:30:14.520Z,45.40
2023-04-07T23:32:45.001Z,46.57
2023-04-07T23:35:13.218Z,46.77
2023-04-07T23:37:46.075Z,47.43
2023-04-07T23:40:14.827Z,43.40
2023-04-07T23:42:42.773Z,47.30
2023-04-07T23:45:12.615Z,44.97
2023-04-07T23:47:40.683Z,46.03
2023-04-07T23:50:09.867Z,44.90
2023-04-07T23:52:37.932Z,44.83
2023-04-07T23:55:08.945Z,44.37
2023-04-07T23:57:37.174Z,43.90
