createdAt,value
2022-09-30T00:00:08.977Z,10.83
2022-09-30T00:02:35.857Z,10.10
2022-09-30T00:05:02.806Z,9.00
2022-09-30T00:07:29.658Z,8.47
2022-09-30T00:09:56.493Z,9.40
2022-09-30T00:12:23.316Z,8.30
2022-09-30T00:14:50.154Z,8.67
2022-09-30T00:17:18.399Z,9.00
2022-09-30T00:19:45.465Z,10.13
2022-09-30T00:22:12.342Z,10.03
2022-09-30T00:24:39.199Z,9.13
2022-09-30T00:27:06.020Z,9.43
2022-09-30T00:29:32.931Z,10.17
2022-09-30T00:31:59.905Z,12.17
2022-09-30T00:34:28.395Z,7.70
2022-09-30T00:36:55.550Z,8.40
2022-09-30T00:39:25.391Z,8.10
2022-09-30T00:41:54.070Z,9.30
2022-09-30T00:44:54.622Z,9.93
2022-09-30T00:47:42.224Z,8.27
2022-09-30T00:50:22.735Z,8.17
2022-09-30T00:52:55.773Z,7.03
2022-09-30T00:55:33.785Z,8.70
2022-09-30T00:58:03.073Z,8.97
2022-09-30T01:00:30.213Z,7.13
2022-09-30T01:02:57.460Z,7.40
2022-09-30T01:05:26.770Z,8.33
2022-09-30T01:07:57.472Z,5.57
2022-09-30T01:10:24.337Z,9.10
2022-09-30T01:12:51.546Z,6.63
2022-09-30T01:15:20.970Z,6.63
2022-09-30T01:17:55.752Z,6.50
2022-09-30T01:20:45.518Z,9.10
2022-09-30T01:23:32.717Z,7.23
2022-09-30T01:26:20.772Z,8.63
2022-09-30T01:29:17.793Z,8.20
2022-09-30T01:31:53.700Z,8.27
2022-09-30T01:34:30.229Z,7.20
2022-09-30T01:37:07.395Z,7.23
2022-09-30T01:39:41.813Z,7.60
2022-09-30T01:42:15.142Z,7.20
2022-09-30T01:44:50.547Z,6.30
2022-09-30T01:47:25.262Z,6.47
2022-09-30T01:49:58.030Z,6.90
2022-09-30T01:52:30.127Z,6.43
2022-09-30T01:55:03.840Z,7.20
2022-09-30T01:57:37.971Z,6.90
2022-09-30T02:00:08.086Z,7.40
2022-09-30T02:02:42.193Z,6.87
2022-09-30T02:05:14.247Z,5.00
2022-09-30T02:07:46.274Z,7.07
2022-09-30T02:10:17.883Z,6.10
2022-09-30T02:12:50.084Z,6.20
2022-09-30T02:15:21.990Z,6.60
2022-09-30T02:17:54.713Z,6.43
2022-09-30T02:20:24.865Z,5.97
2022-09-30T02:22:57.037Z,5.10
2022-09-30T02:25:27.568Z,6.73
2022-09-30T02:27:58.318Z,5.77
2022-09-30T02:30:25.241Z,7.00
2022-09-30T02:32:57.493Z,6.50
2022-09-30T02:35:30.634Z,5.70
2022-09-30T02:38:01.168Z,5.67
2022-09-30T02:40:33.701Z,6.23
2022-09-30T02:43:00.618Z,5.57
2022-09-30T02:45:31.440Z,5.60
2022-09-30T02:48:18.590Z,5.67
2022-09-30T02:50:51.756Z,5.70
2022-09-30T02:53:26.446Z,6.20
2022-09-30T02:56:08.976Z,5.63
2022-09-30T02:58:37.600Z,6.20
2022-09-30T03:01:05.036Z,4.47
2022-09-30T03:03:38.078Z,6.73
2022-09-30T03:06:05.435Z,5.30
2022-09-30T03:08:32.475Z,5.10
2022-09-30T03:10:59.551Z,5.30
2022-09-30T03:13:55.095Z,4.83
2022-09-30T03:16:37.166Z,5.10
2022-09-30T03:19:24.699Z,6.37
2022-09-30T03:22:07.788Z,7.10
2022-09-30T03:24:51.350Z,6.03
2022-09-30T03:27:27.451Z,5.10
2022-09-30T03:30:01.059Z,5.57
2022-09-30T03:32:42.183Z,4.93
2022-09-30T03:35:19.207Z,5.73
2022-09-30T03:37:56.752Z,5.47
2022-09-30T03:40:29.831Z,4.17
2022-09-30T03:43:00.838Z,5.50
2022-09-30T03:45:33.532Z,5.97
2022-09-30T03:48:05.298Z,5.27
2022-09-30T03:50:35.989Z,5.43
2022-09-30T03:53:03.488Z,4.70
2022-09-30T03:55:31.171Z,5.27
2022-09-30T03:57:58.051Z,4.53
2022-09-30T04:00:25.019Z,4.80
2022-09-30T04:02:55.823Z,5.43
2022-09-30T04:05:24.570Z,3.53
2022-09-30T04:07:53.156Z,5.43
2022-09-30T04:10:20.215Z,5.70
2022-09-30T04:12:47.106Z,3.63
2022-09-30T04:15:14.188Z,4.90
2022-09-30T04:17:41.110Z,5.20
2022-09-30T04:20:08.703Z,5.13
2022-09-30T04:22:35.770Z,6.30
2022-09-30T04:25:04.880Z,6.60
2022-09-30T04:27:31.822Z,6.80
2022-09-30T04:29:58.800Z,6.07
2022-09-30T04:32:25.675Z,7.53
2022-09-30T04:34:52.588Z,6.90
2022-09-30T04:37:19.740Z,6.00
2022-09-30T04:39:46.709Z,7.07
2022-09-30T04:42:15.071Z,7.10
2022-09-30T04:44:42.001Z,6.63
2022-09-30T04:47:08.937Z,8.30
2022-09-30T04:49:36.009Z,8.10
2022-09-30T04:52:03.051Z,6.80
2022-09-30T04:54:29.954Z,7.93
2022-09-30T04:56:56.836Z,7.60
2022-09-30T04:59:25.175Z,7.37
2022-09-30T05:01:52.185Z,6.93
2022-09-30T05:04:19.174Z,7.80
2022-09-30T05:06:46.147Z,7.93
2022-09-30T05:09:13.160Z,8.10
2022-09-30T05:11:40.109Z,8.10
2022-09-30T05:14:07.490Z,6.40
2022-09-30T05:16:36.063Z,7.10
2022-09-30T05:19:03.315Z,6.77
2022-09-30T05:21:30.203Z,6.50
2022-09-30T05:23:57.054Z,7.10
2022-09-30T05:26:23.992Z,6.60
2022-09-30T05:28:50.905Z,6.97
2022-09-30T05:31:18.205Z,6.47
2022-09-30T05:33:49.360Z,5.80
2022-09-30T05:36:16.728Z,4.60
2022-09-30T05:38:46.736Z,6.90
2022-09-30T05:41:14.429Z,6.43
2022-09-30T05:43:43.287Z,4.20
2022-09-30T05:46:10.131Z,6.20
2022-09-30T05:48:37.207Z,4.80
2022-09-30T05:51:05.633Z,3.97
2022-09-30T05:53:33.172Z,4.97
2022-09-30T05:56:00.409Z,4.90
2022-09-30T05:58:27.381Z,5.27
2022-09-30T06:00:54.346Z,7.57
2022-09-30T06:03:21.299Z,7.13
2022-09-30T06:05:48.302Z,6.47
2022-09-30T06:08:16.672Z,6.90
2022-09-30T06:10:44.427Z,6.67
2022-09-30T06:13:11.402Z,8.67
2022-09-30T06:15:38.732Z,9.40
2022-09-30T06:18:05.755Z,9.10
2022-09-30T06:20:32.724Z,9.40
2022-09-30T06:23:00.082Z,8.67
2022-09-30T06:25:29.787Z,9.03
2022-09-30T06:27:57.205Z,9.77
2022-09-30T06:30:48.222Z,8.67
2022-09-30T06:33:32.457Z,7.37
2022-09-30T06:36:32.239Z,7.43
2022-09-30T06:39:10.324Z,9.20
2022-09-30T06:41:47.140Z,8.60
2022-09-30T06:44:13.996Z,9.30
2022-09-30T06:46:51.140Z,8.33
2022-09-30T06:49:20.384Z,7.20
2022-09-30T06:51:49.614Z,8.30
2022-09-30T06:54:16.715Z,8.10
2022-09-30T06:56:46.540Z,8.60
2022-09-30T06:59:13.794Z,8.10
2022-09-30T07:01:40.667Z,8.97
2022-09-30T07:04:07.596Z,9.33
2022-09-30T07:06:34.480Z,9.23
2022-09-30T07:09:01.346Z,8.50
2022-09-30T07:11:28.229Z,8.93
2022-09-30T07:13:56.502Z,8.03
2022-09-30T07:16:23.578Z,8.60
2022-09-30T07:18:50.470Z,9.70
2022-09-30T07:21:18.067Z,9.30
2022-09-30T07:23:45.873Z,10.20
2022-09-30T07:26:13.025Z,9.30
2022-09-30T07:28:40.626Z,9.40
2022-09-30T07:31:31.200Z,8.57
2022-09-30T07:33:57.678Z,9.37
2022-09-30T07:36:31.179Z,9.00
2022-09-30T07:38:59.298Z,6.50
2022-09-30T07:41:27.755Z,8.53
2022-09-30T07:43:56.029Z,8.53
2022-09-30T07:46:27.488Z,8.40
2022-09-30T07:48:56.680Z,8.20
2022-09-30T07:51:26.047Z,9.30
2022-09-30T07:53:55.250Z,9.47
2022-09-30T07:56:23.824Z,8.87
2022-09-30T07:58:54.119Z,8.10
2022-09-30T08:01:21.058Z,8.77
2022-09-30T08:03:53.221Z,7.83
2022-09-30T08:06:21.027Z,9.10
2022-09-30T08:08:50.143Z,7.43
2022-09-30T08:11:17.019Z,8.83
2022-09-30T08:13:44.108Z,7.97
2022-09-30T08:16:10.932Z,7.80
2022-09-30T08:18:37.812Z,9.20
2022-09-30T08:21:06.808Z,8.03
2022-09-30T08:23:33.651Z,8.70
2022-09-30T08:26:01.931Z,9.53
2022-09-30T08:28:28.883Z,9.40
2022-09-30T08:30:55.677Z,8.83
2022-09-30T08:33:22.529Z,8.80
2022-09-30T08:35:49.389Z,11.03
2022-09-30T08:38:17.609Z,8.50
2022-09-30T08:40:51.590Z,9.03
2022-09-30T08:43:27.571Z,9.80
2022-09-30T08:46:04.186Z,8.43
2022-09-30T08:48:40.850Z,9.53
2022-09-30T08:51:17.813Z,8.10
2022-09-30T08:53:47.441Z,9.23
2022-09-30T08:56:23.327Z,10.20
2022-09-30T08:58:53.044Z,8.93
2022-09-30T09:01:25.448Z,6.27
2022-09-30T09:03:53.361Z,10.20
2022-09-30T09:06:26.980Z,9.93
2022-09-30T09:09:09.707Z,10.00
2022-09-30T09:11:47.719Z,9.17
2022-09-30T09:14:26.267Z,8.80
2022-09-30T09:17:03.168Z,8.70
2022-09-30T09:19:37.286Z,8.67
2022-09-30T09:22:04.552Z,7.00
2022-09-30T09:24:37.389Z,9.10
2022-09-30T09:27:18.519Z,6.60
2022-09-30T09:29:56.206Z,7.57
2022-09-30T09:32:25.780Z,6.00
2022-09-30T09:34:58.056Z,7.43
2022-09-30T09:37:34.389Z,6.53
2022-09-30T09:40:10.601Z,6.70
2022-09-30T09:42:58.227Z,6.27
2022-09-30T09:45:34.842Z,7.33
2022-09-30T09:48:01.731Z,6.43
2022-09-30T09:50:39.764Z,7.70
2022-09-30T09:53:21.259Z,5.80
2022-09-30T09:55:53.888Z,5.70
2022-09-30T09:58:20.675Z,6.67
2022-09-30T10:00:47.776Z,5.53
2022-09-30T10:03:16.740Z,7.90
2022-09-30T10:05:43.647Z,4.30
2022-09-30T10:08:14.797Z,7.50
2022-09-30T10:10:46.172Z,5.80
2022-09-30T10:13:20.899Z,6.77
2022-09-30T10:15:48.932Z,6.40
2022-09-30T10:18:24.278Z,6.87
2022-09-30T10:20:54.174Z,6.87
2022-09-30T10:23:25.906Z,5.23
2022-09-30T10:25:58.142Z,6.23
2022-09-30T10:28:28.889Z,4.20
2022-09-30T10:30:59.041Z,5.10
2022-09-30T10:33:30.755Z,6.20
2022-09-30T10:36:08.078Z,6.30
2022-09-30T10:38:36.559Z,6.13
2022-09-30T10:41:05.322Z,6.80
2022-09-30T10:43:41.645Z,7.20
2022-09-30T10:46:26.719Z,5.33
2022-09-30T10:48:55.620Z,6.50
2022-09-30T10:51:27.141Z,4.40
2022-09-30T10:53:54.676Z,7.20
2022-09-30T10:56:43.294Z,4.40
2022-09-30T10:59:34.089Z,7.20
2022-09-30T11:02:22.682Z,7.47
2022-09-30T11:04:55.707Z,6.90
2022-09-30T11:07:27.651Z,5.20
2022-09-30T11:10:00.701Z,6.90
2022-09-30T11:12:35.324Z,3.73
2022-09-30T11:15:13.690Z,4.10
2022-09-30T11:17:48.285Z,5.77
2022-09-30T11:20:21.382Z,6.43
2022-09-30T11:22:55.221Z,4.07
2022-09-30T11:25:31.474Z,5.60
2022-09-30T11:28:21.126Z,5.20
2022-09-30T11:31:04.892Z,4.83
2022-09-30T11:33:52.045Z,6.17
2022-09-30T11:36:31.706Z,5.20
2022-09-30T11:39:20.752Z,4.83
2022-09-30T11:42:08.671Z,4.70
2022-09-30T11:44:37.697Z,4.53
2022-09-30T11:47:38.827Z,4.80
2022-09-30T11:50:23.567Z,4.90
2022-09-30T11:53:04.572Z,6.23
2022-09-30T11:55:52.220Z,5.70
2022-09-30T11:58:40.437Z,5.73
2022-09-30T12:01:19.961Z,6.20
2022-09-30T12:03:56.954Z,4.80
2022-09-30T12:06:29.190Z,5.77
2022-09-30T12:09:01.357Z,5.33
2022-09-30T12:11:36.168Z,5.00
2022-09-30T12:14:07.232Z,5.57
2022-09-30T12:16:37.015Z,5.20
2022-09-30T12:19:14.787Z,3.20
2022-09-30T12:21:49.307Z,4.93
2022-09-30T12:24:23.816Z,5.10
2022-09-30T12:26:51.332Z,5.07
2022-09-30T12:29:23.104Z,5.80
2022-09-30T12:32:19.056Z,4.33
2022-09-30T12:35:00.869Z,5.30
2022-09-30T12:37:47.628Z,5.00
2022-09-30T12:40:41.591Z,6.30
2022-09-30T12:43:27.906Z,4.97
2022-09-30T12:46:15.910Z,5.50
2022-09-30T12:48:47.942Z,4.53
2022-09-30T12:51:27.530Z,5.23
2022-09-30T12:54:01.441Z,4.40
2022-09-30T12:56:31.433Z,3.30
2022-09-30T12:59:00.185Z,5.17
2022-09-30T13:01:32.232Z,5.17
2022-09-30T13:04:31.078Z,5.30
2022-09-30T13:07:23.872Z,5.20
2022-09-30T13:10:27.217Z,3.70
2022-09-30T13:13:21.435Z,2.97
2022-09-30T13:15:48.972Z,4.03
2022-09-30T13:18:53.879Z,4.23
2022-09-30T13:21:23.636Z,5.13
2022-09-30T13:23:52.628Z,4.13
2022-09-30T13:27:06.668Z,4.17
2022-09-30T13:29:38.126Z,2.97
2022-09-30T13:32:11.050Z,1.80
2022-09-30T13:34:59.444Z,2.30
2022-09-30T13:38:07.932Z,3.20
2022-09-30T13:41:00.671Z,4.40
2022-09-30T13:43:34.079Z,3.60
2022-09-30T13:46:08.341Z,3.10
2022-09-30T13:48:38.450Z,3.00
2022-09-30T13:51:11.840Z,3.90
2022-09-30T13:53:41.581Z,1.70
2022-09-30T13:56:15.550Z,1.90
2022-09-30T13:59:02.823Z,1.80
2022-09-30T14:01:45.507Z,1.20
2022-09-30T14:04:51.103Z,1.53
2022-09-30T14:07:32.407Z,1.60
2022-09-30T14:10:40.946Z,1.20
2022-09-30T14:13:25.595Z,1.20
2022-09-30T14:16:17.122Z,1.43
2022-09-30T14:19:13.818Z,1.50
2022-09-30T14:21:44.873Z,1.20
2022-09-30T14:24:13.736Z,1.27
2022-09-30T14:27:04.272Z,1.37
2022-09-30T14:29:42.805Z,1.20
2022-09-30T14:32:13.568Z,1.00
2022-09-30T14:34:41.966Z,1.30
2022-09-30T14:37:19.038Z,1.33
2022-09-30T14:39:47.751Z,1.60
2022-09-30T14:42:23.386Z,1.50
2022-09-30T14:44:54.014Z,1.30
2022-09-30T14:47:21.082Z,1.77
2022-09-30T14:49:48.074Z,1.77
2022-09-30T14:52:34.605Z,1.50
2022-09-30T14:55:01.500Z,1.73
2022-09-30T14:57:28.454Z,1.70
2022-09-30T15:00:20.926Z,1.50
2022-09-30T15:02:48.079Z,1.50
2022-09-30T15:05:17.626Z,0.90
2022-09-30T15:07:44.598Z,1.47
2022-09-30T15:10:19.592Z,1.37
2022-09-30T15:12:48.688Z,1.50
2022-09-30T15:15:32.854Z,1.77
2022-09-30T15:17:59.841Z,1.60
2022-09-30T15:20:31.099Z,1.37
2022-09-30T15:22:58.987Z,1.50
2022-09-30T15:25:26.152Z,1.50
2022-09-30T15:27:53.629Z,1.40
2022-09-30T15:30:27.298Z,1.40
2022-09-30T15:32:59.402Z,1.50
2022-09-30T15:35:26.715Z,1.27
2022-09-30T15:37:53.775Z,1.23
2022-09-30T15:40:23.146Z,1.83
2022-09-30T15:42:55.668Z,2.10
2022-09-30T15:45:35.125Z,2.40
2022-09-30T15:48:05.263Z,2.30
2022-09-30T15:50:36.948Z,1.90
2022-09-30T15:53:04.542Z,1.70
2022-09-30T15:55:40.240Z,1.50
2022-09-30T15:58:31.250Z,1.50
2022-09-30T16:01:16.221Z,1.40
2022-09-30T16:03:49.757Z,1.63
2022-09-30T16:06:20.297Z,1.43
2022-09-30T16:08:53.356Z,2.00
2022-09-30T16:11:24.988Z,1.90
2022-09-30T16:13:52.357Z,2.33
2022-09-30T16:16:24.874Z,1.67
2022-09-30T16:18:53.680Z,1.97
2022-09-30T16:21:37.837Z,2.07
2022-09-30T16:24:04.687Z,1.80
2022-09-30T16:26:34.126Z,2.27
2022-09-30T16:29:01.420Z,1.87
2022-09-30T16:31:29.724Z,2.50
2022-09-30T16:33:56.529Z,1.90
2022-09-30T16:36:23.344Z,1.70
2022-09-30T16:38:50.134Z,2.30
2022-09-30T16:41:17.028Z,2.30
2022-09-30T16:43:43.828Z,2.17
2022-09-30T16:46:10.773Z,2.63
2022-09-30T16:48:39.134Z,2.03
2022-09-30T16:51:09.115Z,2.70
2022-09-30T16:53:35.908Z,2.03
2022-09-30T16:56:02.813Z,2.20
2022-09-30T16:58:29.702Z,2.10
2022-09-30T17:00:56.534Z,1.97
2022-09-30T17:03:23.402Z,2.57
2022-09-30T17:05:51.875Z,2.00
2022-09-30T17:08:19.511Z,2.37
2022-09-30T17:10:47.587Z,2.13
2022-09-30T17:13:14.700Z,3.33
2022-09-30T17:15:41.932Z,2.40
2022-09-30T17:18:11.291Z,2.90
2022-09-30T17:20:42.202Z,2.90
2022-09-30T17:23:11.572Z,2.70
2022-09-30T17:25:40.059Z,3.50
2022-09-30T17:28:06.992Z,3.00
2022-09-30T17:30:33.960Z,2.90
2022-09-30T17:33:00.799Z,3.13
2022-09-30T17:35:27.661Z,3.47
2022-09-30T17:37:54.502Z,2.60
2022-09-30T17:40:22.737Z,2.87
2022-09-30T17:42:49.620Z,2.40
2022-09-30T17:45:16.506Z,2.67
2022-09-30T17:47:43.298Z,3.70
2022-09-30T17:50:10.314Z,2.77
2022-09-30T17:52:37.201Z,3.43
2022-09-30T17:55:05.671Z,3.40
2022-09-30T17:57:36.129Z,3.60
2022-09-30T18:00:03.034Z,3.93
2022-09-30T18:02:30.133Z,5.00
2022-09-30T18:04:57.009Z,3.20
2022-09-30T18:07:23.879Z,4.00
2022-09-30T18:09:50.728Z,5.50
2022-09-30T18:12:17.574Z,4.93
2022-09-30T18:14:45.830Z,5.83
2022-09-30T18:17:12.668Z,4.23
2022-09-30T18:19:39.543Z,5.90
2022-09-30T18:22:06.391Z,5.60
2022-09-30T18:24:33.208Z,5.20
2022-09-30T18:27:00.041Z,5.77
2022-09-30T18:29:26.845Z,5.00
2022-09-30T18:31:55.088Z,5.73
2022-09-30T18:34:22.010Z,5.27
2022-09-30T18:36:48.786Z,4.90
2022-09-30T18:39:15.650Z,4.83
2022-09-30T18:41:45.532Z,4.40
2022-09-30T18:44:12.825Z,4.10
2022-09-30T18:46:39.703Z,4.73
2022-09-30T18:49:08.051Z,5.33
2022-09-30T18:51:35.345Z,5.03
2022-09-30T18:54:02.464Z,4.73
2022-09-30T18:56:30.467Z,5.33
2022-09-30T18:58:57.479Z,4.13
2022-09-30T19:01:24.619Z,4.53
2022-09-30T19:03:51.442Z,4.70
2022-09-30T19:06:20.023Z,5.30
2022-09-30T19:08:46.855Z,6.20
2022-09-30T19:11:13.835Z,6.00
2022-09-30T19:13:41.216Z,4.60
2022-09-30T19:16:08.421Z,5.47
2022-09-30T19:18:35.623Z,5.67
2022-09-30T19:21:06.885Z,6.80
2022-09-30T19:23:35.046Z,6.80
2022-09-30T19:26:02.140Z,5.20
2022-09-30T19:28:29.588Z,5.33
2022-09-30T19:30:56.713Z,6.70
2022-09-30T19:33:23.496Z,5.07
2022-09-30T19:35:54.084Z,5.97
2022-09-30T19:38:31.079Z,5.17
2022-09-30T19:41:03.310Z,5.93
2022-09-30T19:43:30.611Z,4.83
2022-09-30T19:45:58.721Z,6.17
2022-09-30T19:48:26.276Z,5.80
2022-09-30T19:51:00.942Z,5.40
2022-09-30T19:53:30.864Z,4.73
2022-09-30T19:56:07.743Z,5.70
2022-09-30T19:58:36.369Z,5.40
2022-09-30T20:01:04.236Z,5.90
2022-09-30T20:03:31.515Z,4.70
2022-09-30T20:05:59.962Z,5.30
2022-09-30T20:08:26.812Z,4.97
2022-09-30T20:10:53.559Z,4.63
2022-09-30T20:13:21.859Z,5.40
2022-09-30T20:15:48.650Z,4.93
2022-09-30T20:18:15.451Z,4.03
2022-09-30T20:20:42.326Z,5.10
2022-09-30T20:23:09.118Z,5.60
2022-09-30T20:25:35.965Z,5.73
2022-09-30T20:28:02.917Z,4.80
2022-09-30T20:30:31.200Z,4.50
2022-09-30T20:32:58.298Z,5.77
2022-09-30T20:35:25.560Z,4.70
2022-09-30T20:37:52.401Z,4.57
2022-09-30T20:40:19.349Z,5.10
2022-09-30T20:42:46.337Z,4.13
2022-09-30T20:45:13.280Z,4.50
2022-09-30T20:47:44.164Z,4.03
2022-09-30T20:50:11.188Z,4.10
2022-09-30T20:52:38.049Z,4.73
2022-09-30T20:55:05.728Z,4.03
2022-09-30T20:57:32.501Z,4.30
2022-09-30T20:59:59.344Z,4.40
2022-09-30T21:02:26.979Z,4.43
2022-09-30T21:04:55.946Z,4.60
2022-09-30T21:07:22.806Z,3.73
2022-09-30T21:09:49.759Z,4.53
2022-09-30T21:12:16.479Z,5.90
2022-09-30T21:14:43.332Z,4.87
2022-09-30T21:17:10.334Z,4.23
2022-09-30T21:19:37.140Z,5.40
2022-09-30T21:22:05.479Z,5.90
2022-09-30T21:24:32.291Z,4.70
2022-09-30T21:26:59.125Z,5.10
2022-09-30T21:29:25.930Z,5.27
2022-09-30T21:31:52.752Z,4.87
2022-09-30T21:34:19.551Z,4.80
2022-09-30T21:36:46.352Z,5.00
2022-09-30T21:39:14.665Z,5.50
2022-09-30T21:41:41.522Z,5.17
2022-09-30T21:44:08.405Z,4.23
2022-09-30T21:46:35.189Z,4.67
2022-09-30T21:49:06.648Z,4.53
2022-09-30T21:51:34.064Z,5.10
2022-09-30T21:54:01.608Z,4.53
2022-09-30T21:56:29.851Z,4.33
2022-09-30T21:58:57.044Z,4.50
2022-09-30T22:01:24.503Z,4.90
2022-09-30T22:03:51.706Z,4.60
2022-09-30T22:06:18.899Z,4.50
2022-09-30T22:08:45.807Z,4.80
2022-09-30T22:11:15.501Z,4.40
2022-09-30T22:13:45.496Z,4.87
2022-09-30T22:16:13.664Z,4.17
2022-09-30T22:18:41.204Z,4.00
2022-09-30T22:21:10.999Z,4.00
2022-09-30T22:23:38.027Z,3.73
2022-09-30T22:26:08.956Z,4.33
2022-09-30T22:28:36.251Z,3.27
2022-09-30T22:31:15.796Z,3.87
2022-09-30T22:33:43.063Z,3.67
2022-09-30T22:36:10.437Z,3.23
2022-09-30T22:38:37.423Z,4.50
2022-09-30T22:41:04.356Z,3.80
2022-09-30T22:43:32.812Z,3.73
2022-09-30T22:46:03.226Z,3.97
2022-09-30T22:48:32.154Z,3.53
2022-09-30T22:50:59.548Z,4.50
2022-09-30T22:53:27.647Z,3.43
2022-09-30T22:55:55.098Z,4.40
2022-09-30T22:58:23.372Z,3.50
2022-09-30T23:00:53.773Z,3.40
2022-09-30T23:03:21.438Z,3.40
2022-09-30T23:05:49.930Z,3.83
2022-09-30T23:08:17.083Z,4.17
2022-09-30T23:10:50.721Z,4.40
2022-09-30T23:13:18.169Z,4.17
2022-09-30T23:15:45.164Z,3.50
2022-09-30T23:18:12.371Z,4.30
2022-09-30T23:20:39.393Z,4.00
2022-09-30T23:23:07.767Z,3.80
2022-09-30T23:25:34.813Z,3.70
2022-09-30T23:28:02.159Z,4.60
2022-09-30T23:30:32.299Z,3.80
2022-09-30T23:32:59.461Z,4.17
2022-09-30T23:35:26.503Z,3.80
2022-09-30T23:37:53.671Z,3.40
2022-09-30T23:40:22.402Z,4.53
2022-09-30T23:42:49.327Z,4.17
2022-09-30T23:45:16.481Z,3.50
2022-09-30T23:47:47.134Z,3.30
2022-09-30T23:50:14.583Z,3.37
2022-09-30T23:52:42.955Z,4.07
2022-09-30T23:55:10.550Z,4.23
2022-09-30T23:57:39.101Z,3.57
