createdAt,value
2022-10-19T00:00:37.737Z,285.30
2022-10-19T00:01:37.726Z,442.90
2022-10-19T00:02:37.698Z,381.50
2022-10-19T00:03:37.762Z,390.60
2022-10-19T00:04:37.690Z,707.00
2022-10-19T00:05:37.719Z,546.30
2022-10-19T00:06:37.695Z,365.30
2022-10-19T00:07:37.658Z,322.00
2022-10-19T00:08:37.729Z,436.30
2022-10-19T00:09:37.648Z,587.50
2022-10-19T00:10:37.634Z,421.70
2022-10-19T00:11:37.657Z,503.60
2022-10-19T00:12:37.637Z,363.30
2022-10-19T00:13:37.627Z,443.60
2022-10-19T00:14:37.639Z,560.30
2022-10-19T00:15:37.588Z,643.30
2022-10-19T00:16:38.419Z,648.00
2022-10-19T00:17:37.600Z,395.80
2022-10-19T00:18:37.587Z,386.40
2022-10-19T00:19:37.550Z,477.50
2022-10-19T00:20:37.613Z,488.80
2022-10-19T00:21:37.602Z,584.10
2022-10-19T00:22:37.549Z,338.10
2022-10-19T00:23:37.582Z,333.40
2022-10-19T00:24:37.535Z,305.80
2022-10-19T00:25:37.481Z,363.20
2022-10-19T00:26:37.507Z,469.80
2022-10-19T00:27:38.522Z,398.70
2022-10-19T00:28:37.653Z,323.60
2022-10-19T00:29:37.505Z,306.50
2022-10-19T00:30:37.549Z,447.60
2022-10-19T00:31:37.524Z,243.60
2022-10-19T00:32:37.462Z,305.20
2022-10-19T00:33:37.476Z,561.80
2022-10-19T00:34:37.442Z,504.40
2022-10-19T00:35:37.449Z,358.80
2022-10-19T00:36:37.466Z,315.80
2022-10-19T00:37:37.408Z,424.10
2022-10-19T00:38:37.453Z,349.40
2022-10-19T00:39:37.487Z,537.00
2022-10-19T00:40:37.464Z,377.60
2022-10-19T00:41:37.420Z,366.60
2022-10-19T00:42:37.418Z,316.40
2022-10-19T00:43:37.382Z,344.40
2022-10-19T00:44:37.389Z,422.40
2022-10-19T00:45:37.389Z,336.90
2022-10-19T00:46:37.374Z,374.60
2022-10-19T00:47:37.351Z,359.20
2022-10-19T00:48:37.391Z,382.40
2022-10-19T00:49:37.399Z,289.90
2022-10-19T00:50:37.330Z,312.90
2022-10-19T00:51:37.378Z,308.70
2022-10-19T00:52:37.312Z,382.60
2022-10-19T00:53:37.329Z,344.10
2022-10-19T00:54:37.304Z,439.70
2022-10-19T00:55:37.264Z,431.30
2022-10-19T00:56:37.281Z,429.90
2022-10-19T00:57:37.280Z,228.40
2022-10-19T00:58:38.241Z,186.10
2022-10-19T00:59:37.278Z,276.80
2022-10-19T01:00:37.428Z,245.40
2022-10-19T01:01:37.280Z,276.40
2022-10-19T01:02:37.462Z,202.10
2022-10-19T01:03:37.288Z,240.60
2022-10-19T01:04:37.234Z,215.60
2022-10-19T01:05:37.206Z,260.10
2022-10-19T01:06:37.346Z,210.40
2022-10-19T01:07:37.556Z,225.50
2022-10-19T01:08:37.211Z,304.10
2022-10-19T01:09:37.175Z,346.30
2022-10-19T01:10:37.188Z,399.40
2022-10-19T01:11:37.175Z,356.90
2022-10-19T01:12:37.192Z,368.80
2022-10-19T01:13:37.164Z,354.90
2022-10-19T01:14:37.215Z,457.30
2022-10-19T01:15:37.182Z,535.50
2022-10-19T01:16:37.100Z,431.20
2022-10-19T01:17:37.130Z,358.00
2022-10-19T01:18:37.119Z,416.40
2022-10-19T01:19:37.091Z,383.60
2022-10-19T01:20:37.134Z,442.20
2022-10-19T01:21:37.137Z,316.90
2022-10-19T01:22:37.077Z,388.40
2022-10-19T01:23:37.088Z,307.10
2022-10-19T01:24:39.851Z,291.40
2022-10-19T01:25:38.071Z,317.50
2022-10-19T01:26:37.035Z,344.70
2022-10-19T01:27:37.258Z,415.30
2022-10-19T01:28:37.111Z,340.60
2022-10-19T01:29:37.023Z,322.00
2022-10-19T01:30:37.022Z,418.40
2022-10-19T01:31:37.029Z,303.00
2022-10-19T01:32:37.027Z,484.50
2022-10-19T01:33:37.080Z,314.60
2022-10-19T01:34:36.991Z,389.90
2022-10-19T01:35:37.004Z,374.50
2022-10-19T01:36:37.027Z,423.80
2022-10-19T01:37:37.075Z,462.50
2022-10-19T01:38:36.984Z,330.40
2022-10-19T01:39:37.951Z,324.50
2022-10-19T01:40:36.950Z,280.80
2022-10-19T01:41:36.944Z,296.00
2022-10-19T01:42:36.962Z,291.80
2022-10-19T01:43:36.956Z,317.00
2022-10-19T02:01:55.585Z,160.20
2022-10-19T02:02:55.684Z,180.00
2022-10-19T02:03:55.571Z,246.50
2022-10-19T02:04:55.800Z,188.90
2022-10-19T02:05:55.537Z,120.30
2022-10-19T02:06:57.041Z,134.50
2022-10-19T02:07:58.058Z,207.00
2022-10-19T02:08:56.877Z,194.80
2022-10-19T02:09:57.554Z,199.90
2022-10-19T02:10:56.751Z,293.60
2022-10-19T02:11:57.672Z,258.50
2022-10-19T02:12:56.777Z,236.40
2022-10-19T02:13:56.787Z,235.00
2022-10-19T02:15:30.155Z,245.60
2022-10-19T02:15:56.581Z,355.00
2022-10-19T02:16:56.586Z,347.80
2022-10-19T02:17:56.568Z,270.10
2022-10-19T02:18:56.595Z,314.80
2022-10-19T02:19:56.592Z,341.10
2022-10-19T02:20:56.554Z,340.10
2022-10-19T02:21:56.557Z,375.50
2022-10-19T02:22:56.600Z,251.30
2022-10-19T02:23:56.543Z,276.30
2022-10-19T02:24:56.603Z,217.60
2022-10-19T02:25:56.519Z,263.10
2022-10-19T02:26:56.526Z,245.20
2022-10-19T02:27:57.558Z,241.40
2022-10-19T02:28:56.514Z,248.30
2022-10-19T02:29:56.515Z,201.10
2022-10-19T02:30:56.478Z,178.00
2022-10-19T02:31:56.489Z,259.20
2022-10-19T02:32:56.461Z,228.60
2022-10-19T02:33:56.433Z,228.70
2022-10-19T02:34:56.478Z,214.90
2022-10-19T02:35:56.437Z,169.10
2022-10-19T02:36:56.425Z,159.80
2022-10-19T02:37:56.441Z,119.00
2022-10-19T02:38:56.454Z,164.40
2022-10-19T02:39:56.419Z,120.50
2022-10-19T02:40:56.421Z,170.40
2022-10-19T02:41:56.411Z,183.60
2022-10-19T02:42:56.417Z,260.50
2022-10-19T02:43:56.375Z,185.10
2022-10-19T02:44:56.366Z,203.30
2022-10-19T02:45:56.425Z,198.50
2022-10-19T02:46:56.370Z,188.20
2022-10-19T02:47:56.367Z,232.50
2022-10-19T02:48:56.315Z,239.50
2022-10-19T02:49:56.337Z,204.30
2022-10-19T02:50:56.342Z,326.70
2022-10-19T02:51:56.312Z,304.90
2022-10-19T02:52:56.337Z,332.70
2022-10-19T02:53:57.332Z,302.40
2022-10-19T02:54:56.297Z,195.10
2022-10-19T02:55:56.297Z,223.10
2022-10-19T02:56:56.272Z,224.70
2022-10-19T02:57:56.304Z,182.00
2022-10-19T02:58:56.260Z,227.40
2022-10-19T02:59:56.256Z,159.20
2022-10-19T03:00:56.278Z,185.00
2022-10-19T03:01:56.238Z,195.40
2022-10-19T03:02:56.227Z,189.80
2022-10-19T03:03:56.248Z,142.70
2022-10-19T03:04:56.239Z,125.10
2022-10-19T03:05:56.203Z,220.00
2022-10-19T03:06:56.302Z,171.50
2022-10-19T03:07:56.178Z,164.50
2022-10-19T03:08:56.215Z,148.50
2022-10-19T03:09:56.178Z,186.70
2022-10-19T03:10:56.171Z,166.80
2022-10-19T03:11:56.146Z,214.90
2022-10-19T03:12:56.159Z,224.70
2022-10-19T03:13:56.154Z,242.80
2022-10-19T03:14:56.110Z,238.50
2022-10-19T03:15:56.158Z,192.70
2022-10-19T03:16:56.120Z,235.30
2022-10-19T03:17:56.115Z,230.90
2022-10-19T03:18:56.096Z,260.30
2022-10-19T03:19:56.112Z,287.80
2022-10-19T03:20:58.861Z,288.30
2022-10-19T03:21:57.065Z,215.80
2022-10-19T03:22:56.104Z,551.40
2022-10-19T03:23:56.060Z,312.30
2022-10-19T03:24:56.084Z,265.70
2022-10-19T03:25:56.061Z,231.20
2022-10-19T03:26:56.035Z,157.30
2022-10-19T03:27:56.069Z,150.10
2022-10-19T03:28:56.042Z,265.60
2022-10-19T03:29:56.104Z,257.50
2022-10-19T03:30:56.019Z,413.50
2022-10-19T03:31:56.015Z,228.90
2022-10-19T03:32:55.998Z,220.80
2022-10-19T03:33:55.992Z,256.70
2022-10-19T03:34:55.968Z,170.50
2022-10-19T03:35:56.022Z,192.30
2022-10-19T03:36:55.955Z,166.80
2022-10-19T03:37:55.966Z,158.90
2022-10-19T03:38:55.978Z,92.30
2022-10-19T03:39:55.966Z,131.70
2022-10-19T03:40:55.932Z,175.70
2022-10-19T03:41:55.942Z,263.40
2022-10-19T03:42:55.924Z,198.80
2022-10-19T03:43:55.999Z,151.10
2022-10-19T03:44:55.892Z,246.50
2022-10-19T03:45:55.878Z,159.20
2022-10-19T03:46:55.897Z,201.00
2022-10-19T04:02:20.576Z,129.70
2022-10-19T04:03:20.565Z,206.20
2022-10-19T04:04:20.570Z,250.70
2022-10-19T04:05:20.551Z,287.40
2022-10-19T04:06:22.197Z,232.70
2022-10-19T04:07:21.658Z,228.90
2022-10-19T04:08:21.640Z,131.40
2022-10-19T04:09:21.648Z,127.70
2022-10-19T04:10:21.637Z,87.60
2022-10-19T04:11:21.635Z,121.70
2022-10-19T04:12:21.633Z,178.60
2022-10-19T04:13:21.638Z,163.20
2022-10-19T04:14:32.010Z,207.40
2022-10-19T04:15:24.169Z,221.70
2022-10-19T04:16:21.589Z,153.30
2022-10-19T04:17:21.576Z,147.30
2022-10-19T04:18:21.575Z,148.20
2022-10-19T04:19:21.593Z,117.30
2022-10-19T04:20:22.558Z,116.10
2022-10-19T04:21:21.566Z,161.10
2022-10-19T04:22:21.575Z,138.60
2022-10-19T04:23:21.572Z,148.40
2022-10-19T04:24:21.585Z,120.20
2022-10-19T04:25:21.572Z,129.90
2022-10-19T04:26:21.514Z,152.40
2022-10-19T04:27:21.563Z,74.30
2022-10-19T04:28:21.521Z,69.70
2022-10-19T04:29:23.721Z,87.50
2022-10-19T04:30:21.548Z,95.80
2022-10-19T04:31:21.485Z,122.30
2022-10-19T04:32:21.542Z,107.60
2022-10-19T04:33:21.474Z,111.40
2022-10-19T04:34:21.492Z,123.40
2022-10-19T04:35:21.511Z,110.90
2022-10-19T04:36:21.509Z,146.00
2022-10-19T04:37:22.601Z,127.60
2022-10-19T04:38:21.497Z,173.30
2022-10-19T04:39:21.423Z,114.10
2022-10-19T04:40:21.428Z,136.70
2022-10-19T04:41:21.444Z,175.20
2022-10-19T04:42:21.452Z,165.00
2022-10-19T04:43:21.449Z,121.40
2022-10-19T04:44:21.456Z,101.80
2022-10-19T04:45:21.387Z,104.50
2022-10-19T04:46:21.398Z,115.90
2022-10-19T04:47:22.305Z,104.50
2022-10-19T04:48:21.383Z,136.10
2022-10-19T04:49:21.354Z,124.80
2022-10-19T04:50:21.349Z,117.00
2022-10-19T04:51:21.344Z,123.40
2022-10-19T04:52:21.380Z,124.50
2022-10-19T04:53:21.461Z,120.20
2022-10-19T04:54:21.526Z,90.40
2022-10-19T04:55:22.314Z,71.90
2022-10-19T04:56:21.308Z,86.80
2022-10-19T04:57:21.301Z,79.60
2022-10-19T04:58:21.274Z,106.00
2022-10-19T04:59:21.320Z,80.90
2022-10-19T05:00:21.270Z,96.50
2022-10-19T05:01:21.361Z,107.20
2022-10-19T05:02:21.257Z,102.70
2022-10-19T05:03:21.257Z,112.50
2022-10-19T05:04:21.376Z,90.90
2022-10-19T05:05:21.217Z,83.80
2022-10-19T05:06:21.203Z,153.60
2022-10-19T05:07:21.198Z,114.20
2022-10-19T05:08:21.230Z,95.60
2022-10-19T05:09:21.221Z,82.40
2022-10-19T05:10:21.222Z,102.80
2022-10-19T05:11:21.176Z,97.80
2022-10-19T05:12:21.182Z,87.10
2022-10-19T05:13:21.170Z,137.20
2022-10-19T05:14:21.174Z,148.90
2022-10-19T05:15:21.139Z,138.00
2022-10-19T05:16:21.164Z,150.00
2022-10-19T05:17:21.166Z,159.90
2022-10-19T05:18:21.139Z,124.00
2022-10-19T05:19:21.112Z,125.00
2022-10-19T05:20:21.103Z,138.30
2022-10-19T05:21:22.144Z,159.80
2022-10-19T05:22:21.178Z,138.20
2022-10-19T05:23:21.158Z,124.20
2022-10-19T05:24:21.149Z,141.40
2022-10-19T05:25:21.100Z,136.40
2022-10-19T05:26:21.067Z,92.10
2022-10-19T05:27:21.103Z,122.50
2022-10-19T05:28:21.121Z,135.90
2022-10-19T05:29:21.089Z,151.20
2022-10-19T05:30:21.112Z,128.70
2022-10-19T05:31:21.065Z,121.20
2022-10-19T05:32:21.058Z,193.50
2022-10-19T05:33:21.066Z,159.30
2022-10-19T05:34:21.020Z,102.10
2022-10-19T05:35:22.516Z,119.70
2022-10-19T05:36:20.993Z,96.80
2022-10-19T05:37:21.023Z,113.50
2022-10-19T05:38:21.784Z,96.50
2022-10-19T05:39:21.001Z,115.80
2022-10-19T05:40:20.980Z,97.70
2022-10-19T05:41:20.945Z,111.10
2022-10-19T05:42:21.198Z,102.50
2022-10-19T05:43:21.934Z,100.50
2022-10-19T05:44:20.946Z,114.60
2022-10-19T05:45:20.936Z,94.20
2022-10-19T05:46:20.915Z,103.80
2022-10-19T05:47:20.935Z,122.50
2022-10-19T05:48:20.906Z,128.50
2022-10-19T05:49:20.891Z,95.10
2022-10-19T05:50:20.902Z,114.90
2022-10-19T05:51:20.873Z,122.90
2022-10-19T05:52:20.871Z,111.10
2022-10-19T05:53:20.912Z,108.10
2022-10-19T05:54:22.713Z,86.50
2022-10-19T05:55:20.833Z,102.80
2022-10-19T05:56:20.820Z,120.00
2022-10-19T05:57:20.828Z,95.50
2022-10-19T05:58:20.809Z,101.50
2022-10-19T05:59:20.843Z,142.20
2022-10-19T06:00:20.811Z,98.60
2022-10-19T06:01:20.787Z,74.90
2022-10-19T06:02:20.791Z,80.60
2022-10-19T06:03:20.789Z,88.20
2022-10-19T06:04:20.778Z,99.70
2022-10-19T06:05:20.768Z,93.30
2022-10-19T06:06:20.756Z,78.10
2022-10-19T06:07:20.775Z,84.00
2022-10-19T06:08:20.767Z,94.10
2022-10-19T06:09:20.711Z,99.50
2022-10-19T06:10:20.719Z,155.50
2022-10-19T06:11:20.718Z,192.40
2022-10-19T06:12:24.308Z,182.20
2022-10-19T06:13:21.721Z,204.50
2022-10-19T06:14:20.690Z,138.60
2022-10-19T06:15:20.703Z,198.30
2022-10-19T06:16:20.681Z,141.40
2022-10-19T06:17:20.662Z,149.30
2022-10-19T06:18:20.684Z,146.30
2022-10-19T06:19:20.678Z,101.50
2022-10-19T06:20:20.655Z,95.00
2022-10-19T06:21:20.710Z,99.90
2022-10-19T06:22:20.615Z,160.90
2022-10-19T06:23:20.608Z,178.40
2022-10-19T06:24:20.631Z,113.00
2022-10-19T06:25:20.643Z,95.90
2022-10-19T06:26:20.586Z,117.60
2022-10-19T06:27:20.651Z,151.70
2022-10-19T06:28:20.602Z,71.80
2022-10-19T06:29:20.615Z,163.00
2022-10-19T06:30:20.594Z,161.80
2022-10-19T06:31:20.629Z,120.50
2022-10-19T06:32:20.584Z,117.40
2022-10-19T06:33:20.558Z,122.70
2022-10-19T06:34:20.579Z,115.50
2022-10-19T06:35:20.527Z,114.30
2022-10-19T06:36:20.545Z,67.50
2022-10-19T06:37:20.509Z,100.80
2022-10-19T06:38:20.499Z,138.00
2022-10-19T06:39:20.491Z,74.20
2022-10-19T06:40:20.531Z,88.30
2022-10-19T06:41:20.498Z,69.70
2022-10-19T06:42:20.519Z,46.40
2022-10-19T06:43:21.314Z,88.30
2022-10-19T06:44:20.537Z,50.20
2022-10-19T06:45:20.461Z,78.90
2022-10-19T06:46:20.472Z,107.40
2022-10-19T06:47:20.486Z,91.90
2022-10-19T06:48:20.426Z,101.80
2022-10-19T06:49:20.434Z,153.10
2022-10-19T06:50:20.428Z,99.10
2022-10-19T06:51:20.415Z,83.10
2022-10-19T06:52:20.421Z,114.90
2022-10-19T06:53:20.394Z,119.50
2022-10-19T06:54:20.374Z,115.10
2022-10-19T06:55:20.380Z,119.10
2022-10-19T06:56:20.407Z,108.80
2022-10-19T06:57:20.367Z,75.10
2022-10-19T06:58:20.409Z,95.80
2022-10-19T06:59:20.352Z,88.50
2022-10-19T07:00:20.329Z,71.50
2022-10-19T07:01:20.393Z,86.10
2022-10-19T07:02:20.333Z,114.40
2022-10-19T07:03:20.348Z,138.50
2022-10-19T07:04:20.313Z,94.50
2022-10-19T07:05:20.321Z,144.50
2022-10-19T07:06:20.308Z,132.30
2022-10-19T07:07:20.288Z,123.10
2022-10-19T07:08:20.320Z,204.90
2022-10-19T07:09:20.299Z,189.20
2022-10-19T07:10:20.287Z,163.60
2022-10-19T07:11:20.296Z,203.10
2022-10-19T07:12:20.250Z,212.40
2022-10-19T07:13:20.262Z,163.60
2022-10-19T07:14:20.292Z,187.50
2022-10-19T07:15:20.234Z,117.40
2022-10-19T07:16:21.298Z,154.00
2022-10-19T07:17:20.232Z,126.10
2022-10-19T07:18:20.246Z,117.00
2022-10-19T07:19:20.227Z,142.00
2022-10-19T07:20:20.206Z,167.30
2022-10-19T07:21:20.193Z,132.70
2022-10-19T07:22:24.404Z,155.50
2022-10-19T07:23:22.190Z,204.90
2022-10-19T07:24:20.234Z,132.80
2022-10-19T07:25:20.193Z,112.80
2022-10-19T07:26:20.155Z,106.20
2022-10-19T07:27:20.160Z,140.30
2022-10-19T07:28:20.157Z,132.30
2022-10-19T07:29:20.174Z,123.80
2022-10-19T07:30:20.169Z,153.50
2022-10-19T07:31:20.207Z,126.00
2022-10-19T07:32:20.182Z,114.90
2022-10-19T07:33:20.124Z,81.60
2022-10-19T07:34:21.539Z,82.00
2022-10-19T07:35:20.133Z,127.00
2022-10-19T07:36:20.104Z,78.10
2022-10-19T07:37:20.127Z,101.50
2022-10-19T07:38:20.123Z,96.90
2022-10-19T07:39:20.047Z,92.80
2022-10-19T07:40:20.115Z,79.90
2022-10-19T07:41:20.049Z,70.20
2022-10-19T07:43:20.066Z,70.10
2022-10-19T07:44:20.095Z,66.50
2022-10-19T07:45:20.068Z,77.00
2022-10-19T07:46:20.035Z,101.50
2022-10-19T07:47:20.041Z,66.70
2022-10-19T07:48:20.032Z,92.40
2022-10-19T07:49:19.988Z,84.60
2022-10-19T07:50:20.029Z,66.00
2022-10-19T07:51:20.051Z,47.80
2022-10-19T07:52:19.999Z,59.70
2022-10-19T07:53:20.059Z,55.20
2022-10-19T07:54:20.000Z,46.50
2022-10-19T07:55:19.937Z,50.80
2022-10-19T07:56:19.942Z,59.70
2022-10-19T07:57:19.993Z,52.80
2022-10-19T07:58:19.911Z,63.40
2022-10-19T07:59:19.954Z,92.70
2022-10-19T08:00:19.927Z,70.60
2022-10-19T08:01:19.946Z,58.20
2022-10-19T08:02:20.028Z,58.40
2022-10-19T08:03:57.543Z,44.50
2022-10-19T08:05:22.016Z,57.00
2022-10-19T08:06:19.928Z,53.80
2022-10-19T08:07:19.889Z,66.60
2022-10-19T08:08:19.878Z,64.10
2022-10-19T08:09:47.215Z,54.90
2022-10-19T08:10:21.887Z,39.10
2022-10-19T08:11:19.871Z,46.10
2022-10-19T08:12:19.806Z,49.90
2022-10-19T08:13:19.840Z,54.40
2022-10-19T08:14:19.828Z,44.50
2022-10-19T08:16:38.943Z,65.10
2022-10-19T08:17:40.096Z,52.00
2022-10-19T08:18:40.916Z,65.90
2022-10-19T08:19:40.185Z,38.30
2022-10-19T08:20:40.116Z,45.20
2022-10-19T08:21:40.117Z,49.40
2022-10-19T08:22:40.913Z,54.60
2022-10-19T08:23:40.124Z,31.30
2022-10-19T08:24:40.084Z,30.60
2022-10-19T08:25:40.109Z,29.30
2022-10-19T08:26:43.059Z,29.60
2022-10-19T08:27:40.114Z,37.20
2022-10-19T08:28:40.131Z,30.40
2022-10-19T08:29:41.055Z,33.90
2022-10-19T08:30:40.143Z,29.20
2022-10-19T08:31:40.120Z,20.90
2022-10-19T08:32:40.093Z,24.20
2022-10-19T08:33:40.033Z,25.90
2022-10-19T08:34:40.108Z,23.00
2022-10-19T08:35:40.017Z,21.90
2022-10-19T08:37:44.871Z,19.70
2022-10-19T08:38:42.024Z,16.30
2022-10-19T08:39:40.734Z,19.00
2022-10-19T08:40:40.421Z,19.40
2022-10-19T08:41:40.123Z,14.20
2022-10-19T08:42:40.013Z,16.40
2022-10-19T08:43:40.049Z,14.90
2022-10-19T08:44:40.064Z,16.50
2022-10-19T08:46:39.999Z,14.80
2022-10-19T08:47:40.006Z,16.20
2022-10-19T08:48:40.017Z,14.80
2022-10-19T08:49:39.920Z,15.20
2022-10-19T08:50:39.965Z,11.80
2022-10-19T08:51:40.037Z,12.40
2022-10-19T08:52:40.079Z,12.50
2022-10-19T08:53:39.917Z,12.30
2022-10-19T08:54:39.994Z,15.40
2022-10-19T08:55:39.848Z,11.10
2022-10-19T08:56:50.539Z,11.80
2022-10-19T08:57:41.917Z,11.70
2022-10-19T08:58:40.435Z,11.00
2022-10-19T08:59:39.866Z,11.90
2022-10-19T09:01:39.837Z,10.30
2022-10-19T09:02:39.839Z,9.80
2022-10-19T09:03:56.523Z,8.20
2022-10-19T09:04:42.427Z,11.70
2022-10-19T09:05:40.017Z,10.70
2022-10-19T09:06:39.897Z,10.90
2022-10-19T09:07:39.960Z,10.20
2022-10-19T09:08:39.903Z,9.50
2022-10-19T09:09:39.835Z,10.90
2022-10-19T09:10:39.767Z,8.60
2022-10-19T09:11:40.431Z,8.40
2022-10-19T09:12:39.797Z,9.70
2022-10-19T09:13:47.031Z,9.20
2022-10-19T09:14:41.687Z,8.60
2022-10-19T09:15:39.732Z,8.40
2022-10-19T09:16:39.725Z,7.70
2022-10-19T09:17:39.756Z,7.10
2022-10-19T09:18:39.843Z,6.70
2022-10-19T09:19:39.803Z,8.60
2022-10-19T09:20:40.427Z,6.90
2022-10-19T09:21:47.026Z,9.80
2022-10-19T09:22:41.676Z,8.20
2022-10-19T09:23:39.732Z,8.70
2022-10-19T09:24:39.753Z,9.60
2022-10-19T09:25:40.434Z,9.80
2022-10-19T09:26:39.657Z,7.80
2022-10-19T09:27:39.714Z,8.70
2022-10-19T09:28:40.265Z,6.20
2022-10-19T09:29:39.631Z,6.00
2022-10-19T09:30:39.602Z,5.30
2022-10-19T09:31:40.661Z,6.10
2022-10-19T09:32:40.643Z,5.70
2022-10-19T09:33:39.634Z,6.00
2022-10-19T09:34:39.639Z,5.20
2022-10-19T09:36:22.463Z,5.10
2022-10-19T09:36:51.146Z,6.00
2022-10-19T09:37:41.535Z,5.80
2022-10-19T09:40:37.276Z,5.00
2022-10-19T09:41:37.268Z,8.60
2022-10-19T09:42:38.566Z,6.20
2022-10-19T09:43:38.534Z,7.00
2022-10-19T09:44:38.453Z,7.70
2022-10-19T09:45:38.562Z,5.30
2022-10-19T09:46:39.042Z,6.10
2022-10-19T09:48:13.353Z,6.50
2022-10-19T09:48:38.413Z,7.30
2022-10-19T09:49:38.388Z,7.70
2022-10-19T09:51:10.815Z,6.20
2022-10-19T09:52:13.620Z,8.10
2022-10-19T09:53:12.009Z,6.00
2022-10-19T09:54:11.774Z,5.80
2022-10-19T09:55:12.603Z,6.50
2022-10-19T09:56:13.054Z,5.90
2022-10-19T09:57:12.647Z,6.90
2022-10-19T09:58:12.681Z,8.60
2022-10-19T09:58:38.333Z,10.80
2022-10-19T09:59:38.356Z,5.90
2022-10-19T10:00:38.514Z,5.20
2022-10-19T10:01:43.247Z,4.30
2022-10-19T10:02:40.366Z,5.40
2022-10-19T10:03:39.132Z,4.60
2022-10-19T10:04:38.427Z,7.50
2022-10-19T10:05:38.361Z,7.60
2022-10-19T10:06:38.473Z,5.90
2022-10-19T10:07:38.329Z,5.00
2022-10-19T10:08:38.357Z,4.20
2022-10-19T10:09:38.316Z,4.90
2022-10-19T10:10:38.306Z,4.30
2022-10-19T10:11:39.112Z,4.50
2022-10-19T10:12:39.052Z,4.60
2022-10-19T10:13:38.345Z,4.70
2022-10-19T10:14:39.117Z,3.80
2022-10-19T10:15:38.351Z,3.20
2022-10-19T10:16:38.334Z,3.40
2022-10-19T10:17:38.374Z,4.70
2022-10-19T10:18:38.286Z,6.40
2022-10-19T10:19:38.274Z,5.50
2022-10-19T10:20:38.183Z,5.00
2022-10-19T10:21:38.170Z,5.40
2022-10-19T10:22:38.204Z,6.20
2022-10-19T10:23:38.280Z,2.90
2022-10-19T10:24:38.199Z,6.40
2022-10-19T10:25:38.863Z,5.80
2022-10-19T10:26:38.318Z,5.20
2022-10-19T10:27:39.156Z,2.70
2022-10-19T10:28:38.190Z,4.50
2022-10-19T10:29:38.251Z,2.70
2022-10-19T10:30:38.157Z,3.50
2022-10-19T10:31:38.134Z,5.60
2022-10-19T10:32:38.098Z,3.80
2022-10-19T10:33:44.977Z,2.60
2022-10-19T10:34:57.311Z,6.40
2022-10-19T10:35:40.177Z,7.00
2022-10-19T10:36:38.111Z,4.10
2022-10-19T10:37:38.123Z,6.50
2022-10-19T10:38:38.106Z,3.70
2022-10-19T10:39:38.204Z,6.10
2022-10-19T10:40:38.068Z,6.70
2022-10-19T10:41:38.079Z,4.00
2022-10-19T10:42:38.181Z,5.80
2022-10-19T10:43:38.099Z,4.80
2022-10-19T10:44:38.254Z,5.30
2022-10-19T10:45:38.141Z,5.70
2022-10-19T10:46:38.104Z,5.60
2022-10-19T10:47:38.115Z,10.20
2022-10-19T10:48:38.075Z,4.80
2022-10-19T10:49:38.076Z,6.70
2022-10-19T10:50:38.029Z,5.90
2022-10-19T10:51:37.985Z,4.60
2022-10-19T10:52:38.729Z,5.50
2022-10-19T10:53:37.982Z,6.00
2022-10-19T10:54:38.114Z,6.10
2022-10-19T10:55:38.629Z,6.90
2022-10-19T10:56:38.016Z,6.70
2022-10-19T10:57:37.927Z,6.10
2022-10-19T10:58:37.897Z,7.00
2022-10-19T10:59:41.671Z,6.50
2022-10-19T11:01:07.661Z,6.00
2022-10-19T11:01:37.870Z,6.30
2022-10-19T11:02:37.809Z,5.30
2022-10-19T11:03:37.854Z,6.10
2022-10-19T11:04:37.827Z,5.30
2022-10-19T11:05:37.876Z,5.70
2022-10-19T11:06:39.598Z,6.20
2022-10-19T11:07:38.171Z,5.90
2022-10-19T11:08:37.920Z,7.10
2022-10-19T11:09:37.828Z,6.60
2022-10-19T11:10:37.837Z,5.00
2022-10-19T11:11:37.837Z,4.50
2022-10-19T11:12:37.819Z,4.10
2022-10-19T11:13:38.825Z,5.70
2022-10-19T11:14:37.810Z,5.70
2022-10-19T11:15:37.807Z,7.10
2022-10-19T11:16:37.724Z,6.60
2022-10-19T11:17:37.867Z,8.90
2022-10-19T11:18:37.741Z,4.20
2022-10-19T11:19:37.786Z,7.20
2022-10-19T11:20:37.746Z,5.70
2022-10-19T11:21:37.687Z,4.50
2022-10-19T11:22:38.706Z,4.70
2022-10-19T11:23:37.707Z,6.00
2022-10-19T11:24:38.727Z,5.50
2022-10-19T11:25:37.695Z,6.60
2022-10-19T11:26:52.874Z,6.50
2022-10-19T11:27:37.906Z,7.10
2022-10-19T11:28:37.608Z,7.80
2022-10-19T11:29:37.644Z,6.20
2022-10-19T11:30:41.577Z,4.90
2022-10-19T11:31:39.623Z,5.40
2022-10-19T11:32:37.800Z,5.70
2022-10-19T11:33:37.682Z,4.90
2022-10-19T11:34:37.619Z,3.80
2022-10-19T11:35:37.616Z,4.80
2022-10-19T11:36:37.684Z,6.00
2022-10-19T11:37:45.670Z,5.90
2022-10-19T11:38:39.562Z,8.80
2022-10-19T11:39:37.606Z,5.80
2022-10-19T11:40:40.266Z,4.90
2022-10-19T11:41:38.538Z,6.10
2022-10-19T11:42:37.591Z,9.20
2022-10-19T11:43:37.605Z,7.00
2022-10-19T11:44:37.529Z,5.30
2022-10-19T11:45:37.555Z,5.70
2022-10-19T11:46:37.558Z,6.60
2022-10-19T11:47:37.614Z,4.60
2022-10-19T11:48:40.330Z,4.40
2022-10-19T11:49:39.519Z,5.30
2022-10-19T11:50:37.574Z,6.20
2022-10-19T11:51:37.517Z,5.30
2022-10-19T11:52:37.676Z,5.20
2022-10-19T11:53:37.497Z,4.10
2022-10-19T11:54:37.485Z,5.10
2022-10-19T11:55:38.386Z,8.20
2022-10-19T11:56:51.523Z,6.60
2022-10-19T11:57:39.473Z,5.50
2022-10-19T11:58:37.460Z,4.80
2022-10-19T11:59:37.438Z,5.40
2022-10-19T12:00:39.818Z,6.00
2022-10-19T12:01:38.472Z,4.90
2022-10-19T12:02:37.744Z,6.40
2022-10-19T12:03:37.389Z,6.00
2022-10-19T12:04:37.446Z,3.40
2022-10-19T12:05:37.384Z,2.90
2022-10-19T12:06:37.386Z,5.70
2022-10-19T12:07:37.360Z,4.60
2022-10-19T12:08:37.433Z,4.70
2022-10-19T12:09:37.418Z,6.40
2022-10-19T12:10:37.406Z,4.10
2022-10-19T12:11:37.351Z,6.50
2022-10-19T12:12:37.643Z,7.50
2022-10-19T12:13:37.399Z,5.90
2022-10-19T12:14:37.381Z,4.60
2022-10-19T12:15:38.306Z,5.90
2022-10-19T12:16:37.309Z,6.10
2022-10-19T12:17:37.575Z,6.80
2022-10-19T12:18:37.342Z,6.40
2022-10-19T12:19:37.263Z,5.60
2022-10-19T12:20:37.294Z,4.00
2022-10-19T12:21:37.247Z,5.10
2022-10-19T12:22:37.264Z,4.60
2022-10-19T12:23:38.268Z,4.00
2022-10-19T12:24:37.276Z,3.70
2022-10-19T12:25:37.206Z,4.90
2022-10-19T12:26:37.276Z,6.30
2022-10-19T12:27:37.454Z,5.00
2022-10-19T12:28:37.204Z,4.60
2022-10-19T12:29:37.255Z,6.60
2022-10-19T12:30:37.206Z,6.10
2022-10-19T12:31:37.301Z,4.10
2022-10-19T12:32:37.172Z,4.90
2022-10-19T12:33:37.225Z,4.10
2022-10-19T12:34:38.190Z,4.90
2022-10-19T12:35:37.231Z,2.80
2022-10-19T12:36:37.931Z,5.00
2022-10-19T12:37:37.364Z,4.40
2022-10-19T12:38:39.714Z,6.40
2022-10-19T12:39:39.288Z,5.80
2022-10-19T12:40:37.142Z,10.90
2022-10-19T12:41:37.908Z,5.20
2022-10-19T12:42:37.160Z,5.10
2022-10-19T12:43:37.151Z,5.70
2022-10-19T12:44:37.089Z,5.50
2022-10-19T12:45:37.174Z,8.70
2022-10-19T12:46:37.171Z,8.30
2022-10-19T12:47:37.435Z,8.90
2022-10-19T12:48:37.123Z,5.70
2022-10-19T12:49:37.069Z,5.70
2022-10-19T12:50:38.473Z,5.90
2022-10-19T12:51:37.077Z,5.30
2022-10-19T12:52:37.469Z,4.50
2022-10-19T12:53:37.070Z,7.20
2022-10-19T12:54:37.129Z,4.30
2022-10-19T12:55:37.037Z,4.90
2022-10-19T12:56:37.149Z,9.20
2022-10-19T12:57:37.241Z,6.50
2022-10-19T12:58:37.005Z,5.30
2022-10-19T12:59:37.016Z,8.00
2022-10-19T13:00:37.010Z,7.10
2022-10-19T13:01:37.071Z,6.70
2022-10-19T13:02:37.703Z,4.80
2022-10-19T13:03:37.027Z,5.70
2022-10-19T13:04:36.954Z,7.10
2022-10-19T13:05:36.966Z,7.10
2022-10-19T13:06:36.909Z,5.50
2022-10-19T13:07:37.349Z,8.50
2022-10-19T13:08:36.972Z,6.60
2022-10-19T13:09:36.937Z,7.00
2022-10-19T13:10:36.938Z,8.50
2022-10-19T13:11:36.919Z,7.70
2022-10-19T13:12:37.141Z,6.50
2022-10-19T13:13:36.882Z,6.00
2022-10-19T13:14:36.889Z,6.30
2022-10-19T13:15:37.704Z,7.90
2022-10-19T13:16:36.862Z,7.50
2022-10-19T13:17:36.898Z,9.20
2022-10-19T13:18:36.841Z,6.10
2022-10-19T13:19:36.891Z,6.70
2022-10-19T13:20:37.943Z,5.70
2022-10-19T13:21:36.827Z,8.20
2022-10-19T13:22:37.362Z,9.30
2022-10-19T13:23:36.802Z,5.40
2022-10-19T13:24:36.851Z,7.70
2022-10-19T13:25:36.878Z,6.70
2022-10-19T13:26:36.869Z,5.70
2022-10-19T13:27:37.109Z,6.20
2022-10-19T13:28:36.753Z,6.20
2022-10-19T13:29:36.840Z,4.90