createdAt,value
2023-05-04T00:00:30.935Z,17.4
2023-05-04T00:01:30.938Z,17.1
2023-05-04T00:02:31.000Z,17.5
2023-05-04T00:03:31.164Z,20.7
2023-05-04T00:04:30.993Z,20.6
2023-05-04T00:05:31.205Z,18.9
2023-05-04T00:06:31.070Z,17.5
2023-05-04T00:07:30.948Z,14.5
2023-05-04T00:08:30.941Z,14.0
2023-05-04T00:09:30.950Z,15.0
2023-05-04T00:10:30.896Z,13.8
2023-05-04T00:11:30.938Z,18.9
2023-05-04T00:12:30.922Z,21.1
2023-05-04T00:13:30.970Z,19.3
2023-05-04T00:14:30.951Z,20.4
2023-05-04T00:15:30.904Z,22.6
2023-05-04T00:16:30.960Z,25.2
2023-05-04T00:17:31.054Z,24.1
2023-05-04T00:18:30.939Z,24.2
2023-05-04T00:19:30.922Z,23.3
2023-05-04T00:20:31.015Z,24.7
2023-05-04T00:21:30.901Z,27.7
2023-05-04T00:22:31.468Z,27.3
2023-05-04T00:23:30.867Z,25.6
2023-05-04T00:24:30.951Z,25.2
2023-05-04T00:25:30.888Z,30.5
2023-05-04T00:26:30.868Z,27.9
2023-05-04T00:27:30.896Z,28.7
2023-05-04T00:28:30.857Z,25.0
2023-05-04T00:29:30.865Z,27.7
2023-05-04T00:30:30.888Z,25.6
2023-05-04T00:31:30.907Z,26.0
2023-05-04T00:32:30.925Z,29.4
2023-05-04T00:33:30.855Z,24.8
2023-05-04T00:34:30.864Z,23.4
2023-05-04T00:35:30.871Z,22.8
2023-05-04T00:36:30.868Z,25.0
2023-05-04T00:37:30.898Z,26.7
2023-05-04T00:38:30.889Z,29.9
2023-05-04T00:39:31.272Z,27.2
2023-05-04T00:40:30.861Z,25.9
2023-05-04T00:41:30.868Z,32.1
2023-05-04T00:42:30.878Z,29.1
2023-05-04T00:43:30.881Z,29.3
2023-05-04T00:44:30.880Z,30.7
2023-05-04T00:45:30.890Z,28.3
2023-05-04T00:46:30.903Z,27.8
2023-05-04T00:47:30.973Z,25.4
2023-05-04T00:48:30.872Z,28.3
2023-05-04T00:49:30.852Z,27.6
2023-05-04T00:50:31.029Z,25.5
2023-05-04T00:51:31.015Z,19.5
2023-05-04T00:52:30.846Z,13.6
2023-05-04T00:53:30.833Z,14.6
2023-05-04T00:54:30.911Z,16.2
2023-05-04T00:55:30.860Z,15.3
2023-05-04T00:56:30.986Z,14.1
2023-05-04T00:57:30.845Z,13.2
2023-05-04T00:58:30.924Z,12.4
2023-05-04T00:59:30.851Z,14.9
2023-05-04T01:00:30.952Z,15.1
2023-05-04T01:01:31.044Z,18.1
2023-05-04T01:02:31.137Z,20.3
2023-05-04T01:03:31.140Z,22.7
2023-05-04T01:04:31.001Z,20.4
2023-05-04T01:05:31.114Z,16.7
2023-05-04T01:06:30.875Z,17.7
2023-05-04T01:07:30.867Z,19.3
2023-05-04T01:08:30.842Z,16.1
2023-05-04T01:09:30.889Z,14.3
2023-05-04T01:10:30.886Z,13.5
2023-05-04T01:11:30.925Z,13.0
2023-05-04T01:12:30.952Z,10.3
2023-05-04T01:13:31.071Z,10.9
2023-05-04T01:14:30.979Z,10.0
2023-05-04T01:15:30.977Z,14.1
2023-05-04T01:16:30.954Z,12.8
2023-05-04T01:17:30.911Z,13.1
2023-05-04T01:18:31.130Z,11.2
2023-05-04T01:19:30.921Z,11.9
2023-05-04T01:20:53.683Z,12.1
2023-05-04T01:21:31.054Z,13.4
2023-05-04T01:22:33.639Z,13.8
2023-05-04T01:23:30.835Z,15.4
2023-05-04T01:24:30.991Z,15.0
2023-05-04T01:25:30.789Z,19.9
2023-05-04T01:26:30.781Z,18.9
2023-05-04T01:27:30.774Z,17.9
2023-05-04T01:28:30.817Z,17.3
2023-05-04T01:29:30.810Z,21.5
2023-05-04T01:30:30.945Z,18.8
2023-05-04T01:31:30.908Z,18.6
2023-05-04T01:32:30.866Z,18.9
2023-05-04T01:33:30.767Z,15.1
2023-05-04T01:34:31.243Z,15.8
2023-05-04T01:35:31.989Z,17.5
2023-05-04T01:36:30.777Z,18.7
2023-05-04T01:37:35.281Z,18.0
2023-05-04T01:38:30.744Z,16.8
2023-05-04T01:39:30.762Z,17.5
2023-05-04T01:40:30.712Z,18.6
2023-05-04T01:41:30.781Z,18.1
2023-05-04T01:42:30.728Z,22.2
2023-05-04T01:43:30.935Z,20.6
2023-05-04T01:44:30.749Z,23.1
2023-05-04T01:45:30.810Z,16.0
2023-05-04T01:46:30.727Z,15.3
2023-05-04T01:47:30.732Z,11.4
2023-05-04T01:48:30.906Z,11.3
2023-05-04T01:49:30.736Z,13.3
2023-05-04T01:50:30.731Z,11.2
2023-05-04T01:51:30.715Z,12.6
2023-05-04T01:52:30.754Z,12.9
2023-05-04T01:53:30.728Z,10.7
2023-05-04T01:54:30.747Z,11.8
2023-05-04T01:55:30.746Z,11.2
2023-05-04T01:56:30.917Z,12.4
2023-05-04T01:57:30.767Z,12.9
2023-05-04T01:58:30.831Z,12.8
2023-05-04T01:59:30.741Z,11.0
2023-05-04T02:00:30.738Z,13.9
2023-05-04T02:01:30.779Z,11.9
2023-05-04T02:02:30.916Z,12.2
2023-05-04T02:03:30.959Z,10.8
2023-05-04T02:04:30.728Z,10.6
2023-05-04T02:05:30.760Z,14.4
2023-05-04T02:06:30.865Z,10.6
2023-05-04T02:07:30.902Z,10.3
2023-05-04T02:08:30.999Z,11.7
2023-05-04T02:09:30.910Z,9.8
2023-05-04T02:10:30.714Z,8.8
2023-05-04T02:11:30.685Z,11.4
2023-05-04T02:12:30.739Z,11.5
2023-05-04T02:13:30.688Z,12.4
2023-05-04T02:14:30.950Z,11.2
2023-05-04T02:15:30.711Z,12.3
2023-05-04T02:16:30.735Z,9.6
2023-05-04T02:17:30.740Z,10.2
2023-05-04T02:18:30.720Z,11.1
2023-05-04T02:19:30.865Z,9.0
2023-05-04T02:20:30.685Z,9.6
2023-05-04T02:21:30.653Z,11.5
2023-05-04T02:22:30.741Z,9.5
2023-05-04T02:23:30.718Z,10.3
2023-05-04T02:24:30.708Z,10.1
2023-05-04T02:25:30.675Z,9.2
2023-05-04T02:26:30.666Z,11.3
2023-05-04T02:27:30.795Z,10.8
2023-05-04T02:28:30.676Z,9.2
2023-05-04T02:29:30.683Z,10.1
2023-05-04T02:30:30.670Z,10.8
2023-05-04T02:31:30.754Z,9.9
2023-05-04T02:32:30.859Z,9.2
2023-05-04T02:33:30.685Z,9.2
2023-05-04T02:34:30.750Z,8.4
2023-05-04T02:35:30.631Z,10.8
2023-05-04T02:36:30.689Z,9.0
2023-05-04T02:37:30.675Z,11.7
2023-05-04T02:38:30.671Z,11.0
2023-05-04T02:39:30.673Z,14.2
2023-05-04T02:40:30.834Z,14.0
2023-05-04T02:41:30.665Z,10.9
2023-05-04T02:42:30.659Z,9.8
2023-05-04T02:43:30.638Z,10.0
2023-05-04T02:44:30.635Z,9.6
2023-05-04T02:45:30.649Z,11.1
2023-05-04T02:46:30.665Z,11.3
2023-05-04T02:47:30.802Z,9.9
2023-05-04T02:48:30.627Z,10.4
2023-05-04T02:49:30.670Z,11.2
2023-05-04T02:50:30.645Z,11.4
2023-05-04T02:51:30.760Z,10.5
2023-05-04T02:52:30.624Z,10.4
2023-05-04T02:53:30.603Z,10.4
2023-05-04T02:54:30.716Z,13.1
2023-05-04T02:55:30.645Z,9.7
2023-05-04T02:56:30.635Z,11.3
2023-05-04T02:57:30.607Z,12.0
2023-05-04T02:58:30.700Z,12.1
2023-05-04T02:59:30.642Z,9.1
2023-05-04T03:00:30.805Z,11.0
2023-05-04T03:01:32.190Z,9.9
2023-05-04T03:02:30.726Z,10.0
2023-05-04T03:03:30.784Z,10.7
2023-05-04T03:04:30.698Z,13.0
2023-05-04T03:05:30.653Z,11.6
2023-05-04T03:06:30.620Z,9.9
2023-05-04T03:07:30.621Z,12.1
2023-05-04T03:08:30.619Z,10.8
2023-05-04T03:09:30.607Z,9.1
2023-05-04T03:10:30.671Z,10.0
2023-05-04T03:11:30.678Z,11.3
2023-05-04T03:12:30.730Z,12.0
2023-05-04T03:13:30.602Z,11.9
2023-05-04T03:14:30.738Z,12.1
2023-05-04T03:15:30.566Z,11.7
2023-05-04T03:16:30.716Z,12.7
2023-05-04T03:17:30.621Z,8.5
2023-05-04T03:18:30.578Z,12.2
2023-05-04T03:19:30.623Z,12.8
2023-05-04T03:20:30.572Z,11.7
2023-05-04T03:21:30.614Z,9.4
2023-05-04T03:22:30.671Z,10.8
2023-05-04T03:23:30.587Z,10.7
2023-05-04T03:24:30.574Z,12.6
2023-05-04T03:25:30.730Z,11.6
2023-05-04T03:26:30.599Z,11.7
2023-05-04T03:27:30.574Z,11.5
2023-05-04T03:28:30.609Z,12.6
2023-05-04T03:29:30.571Z,13.9
2023-05-04T03:30:30.546Z,14.3
2023-05-04T03:31:30.610Z,17.1
2023-05-04T03:32:30.605Z,16.5
2023-05-04T03:33:30.560Z,13.8
2023-05-04T03:34:30.596Z,12.7
2023-05-04T03:35:30.576Z,11.8
2023-05-04T03:36:30.719Z,13.5
2023-05-04T03:37:30.568Z,12.3
2023-05-04T03:38:30.565Z,10.8
2023-05-04T03:39:30.554Z,11.9
2023-05-04T03:40:30.620Z,11.3
2023-05-04T03:41:30.577Z,13.8
2023-05-04T03:42:30.550Z,10.1
2023-05-04T03:43:30.516Z,11.6
2023-05-04T03:44:30.631Z,9.8
2023-05-04T03:45:30.598Z,10.5
2023-05-04T03:46:30.636Z,9.6
2023-05-04T03:47:30.705Z,11.4
2023-05-04T03:48:30.607Z,10.5
2023-05-04T03:49:30.528Z,11.1
2023-05-04T03:50:30.536Z,11.9
2023-05-04T03:51:30.566Z,9.7
2023-05-04T03:52:30.535Z,10.8
2023-05-04T03:53:30.514Z,11.2
2023-05-04T03:54:30.493Z,9.3
2023-05-04T03:55:30.506Z,10.0
2023-05-04T03:56:30.559Z,9.2
2023-05-04T03:57:30.540Z,14.1
2023-05-04T03:58:30.691Z,11.2
2023-05-04T03:59:30.514Z,11.3
2023-05-04T04:00:30.471Z,10.6
2023-05-04T04:01:30.491Z,12.9
2023-05-04T04:02:30.557Z,11.1
2023-05-04T04:03:30.657Z,13.9
2023-05-04T04:04:30.555Z,13.3
2023-05-04T04:05:30.549Z,12.9
2023-05-04T04:06:30.497Z,11.9
2023-05-04T04:07:30.546Z,11.8
2023-05-04T04:08:30.547Z,13.1
2023-05-04T04:09:30.666Z,12.7
2023-05-04T04:10:30.535Z,14.4
2023-05-04T04:11:30.471Z,15.3
2023-05-04T04:12:30.537Z,16.5
2023-05-04T04:13:30.509Z,13.5
2023-05-04T04:14:30.519Z,12.2
2023-05-04T04:15:30.502Z,14.8
2023-05-04T04:16:30.546Z,13.6
2023-05-04T04:17:30.565Z,19.5
2023-05-04T04:18:30.471Z,12.7
2023-05-04T04:19:30.526Z,9.1
2023-05-04T04:20:30.609Z,11.4
2023-05-04T04:21:30.582Z,10.8
2023-05-04T04:22:30.493Z,9.9
2023-05-04T04:23:30.557Z,13.2
2023-05-04T04:24:30.471Z,10.2
2023-05-04T04:25:30.507Z,12.1
2023-05-04T04:26:30.455Z,9.2
2023-05-04T04:27:30.499Z,11.9
2023-05-04T04:28:30.467Z,10.4
2023-05-04T04:29:30.456Z,13.4
2023-05-04T04:30:30.458Z,10.5
2023-05-04T04:31:30.501Z,8.6
2023-05-04T04:32:30.488Z,11.0
2023-05-04T04:33:30.473Z,9.5
2023-05-04T04:34:30.453Z,9.2
2023-05-04T04:35:30.450Z,9.6
2023-05-04T04:36:30.438Z,7.8
2023-05-04T04:37:30.483Z,9.7
2023-05-04T04:38:40.682Z,10.9
2023-05-04T04:39:30.516Z,9.8
2023-05-04T04:40:30.454Z,10.8
2023-05-04T04:41:30.444Z,10.2
2023-05-04T04:42:30.682Z,9.1
2023-05-04T04:43:30.474Z,11.3
2023-05-04T04:44:30.455Z,11.4
2023-05-04T04:45:31.892Z,9.8
2023-05-04T04:46:30.500Z,13.1
2023-05-04T04:47:30.452Z,13.7
2023-05-04T04:48:30.444Z,11.3
2023-05-04T04:49:30.452Z,10.7
2023-05-04T04:50:30.427Z,10.3
2023-05-04T04:51:30.418Z,11.4
2023-05-04T04:52:30.513Z,11.5
2023-05-04T04:53:30.552Z,12.4
2023-05-04T04:54:30.428Z,9.6
2023-05-04T04:55:30.423Z,9.3
2023-05-04T04:56:30.423Z,10.1
2023-05-04T04:57:31.833Z,12.2
2023-05-04T04:58:30.444Z,10.9
2023-05-04T04:59:30.434Z,8.3
2023-05-04T05:00:30.586Z,8.3
2023-05-04T05:01:30.521Z,11.3
2023-05-04T05:02:30.460Z,11.1
2023-05-04T05:03:30.411Z,8.6
2023-05-04T05:04:30.706Z,10.2
2023-05-04T05:05:31.822Z,9.5
2023-05-04T05:06:30.361Z,7.7
2023-05-04T05:07:30.403Z,7.9
2023-05-04T05:08:30.394Z,9.5
2023-05-04T05:09:30.394Z,8.1
2023-05-04T05:10:30.373Z,11.5
2023-05-04T05:11:30.362Z,10.2
2023-05-04T05:12:30.432Z,10.9
2023-05-04T05:13:30.393Z,11.2
2023-05-04T05:14:30.377Z,7.7
2023-05-04T05:15:30.533Z,9.6
2023-05-04T05:16:30.441Z,8.6
2023-05-04T05:17:30.472Z,9.0
2023-05-04T05:18:30.408Z,12.5
2023-05-04T05:19:30.392Z,9.5
2023-05-04T05:20:30.354Z,8.5
2023-05-04T05:21:30.382Z,9.0
2023-05-04T05:22:30.515Z,9.1
2023-05-04T05:23:30.393Z,8.1
2023-05-04T05:24:30.382Z,9.5
2023-05-04T05:25:30.392Z,10.4
2023-05-04T05:26:30.567Z,8.7
2023-05-04T05:27:30.375Z,10.5
2023-05-04T05:28:30.400Z,8.3
2023-05-04T05:29:30.375Z,9.1
2023-05-04T05:30:30.356Z,10.0
2023-05-04T05:31:30.452Z,9.3
2023-05-04T05:32:30.421Z,8.8
2023-05-04T05:33:30.376Z,10.2
2023-05-04T05:34:30.371Z,9.1
2023-05-04T05:35:30.501Z,9.3
2023-05-04T05:36:30.525Z,11.5
2023-05-04T05:37:30.727Z,10.8
2023-05-04T05:38:30.457Z,11.5
2023-05-04T05:39:30.446Z,8.9
2023-05-04T05:40:30.354Z,10.9
2023-05-04T05:41:30.449Z,13.4
2023-05-04T05:42:30.375Z,15.2
2023-05-04T05:43:30.371Z,12.5
2023-05-04T05:44:30.485Z,10.2
2023-05-04T05:45:30.413Z,11.4
2023-05-04T05:46:30.454Z,9.8
2023-05-04T05:47:30.443Z,11.6
2023-05-04T05:48:30.324Z,10.7
2023-05-04T05:49:30.340Z,12.1
2023-05-04T05:50:30.358Z,10.0
2023-05-04T05:51:30.327Z,11.8
2023-05-04T05:52:30.337Z,10.3
2023-05-04T05:53:30.301Z,10.3
2023-05-04T05:54:30.339Z,12.6
2023-05-04T05:55:30.411Z,13.1
2023-05-04T05:56:30.360Z,10.6
2023-05-04T05:57:30.351Z,11.2
2023-05-04T05:58:30.338Z,10.4
2023-05-04T05:59:30.447Z,11.4
2023-05-04T06:00:30.525Z,9.0
2023-05-04T06:01:30.389Z,12.2
2023-05-04T06:02:30.343Z,10.1
2023-05-04T06:03:30.488Z,10.8
2023-05-04T06:04:30.374Z,9.1
2023-05-04T06:05:30.299Z,10.1
2023-05-04T06:06:30.350Z,11.8
2023-05-04T06:07:30.307Z,12.3
2023-05-04T06:08:30.283Z,11.5
2023-05-04T06:09:30.274Z,10.6
2023-05-04T06:10:30.410Z,9.5
2023-05-04T06:11:30.434Z,11.1
2023-05-04T06:12:30.409Z,10.0
2023-05-04T06:13:30.258Z,10.5
2023-05-04T06:14:30.310Z,9.4
2023-05-04T06:15:30.297Z,11.7
2023-05-04T06:16:30.401Z,11.9
2023-05-04T06:17:30.341Z,9.4
2023-05-04T06:18:30.334Z,9.4
2023-05-04T06:19:31.576Z,10.3
2023-05-04T06:20:30.302Z,13.0
2023-05-04T06:21:30.325Z,10.5
2023-05-04T06:22:30.392Z,8.7
2023-05-04T06:23:30.278Z,9.2
2023-05-04T06:24:30.242Z,9.5
2023-05-04T06:25:30.275Z,9.3
2023-05-04T06:26:30.265Z,9.8
2023-05-04T06:27:30.306Z,11.1
2023-05-04T06:28:30.277Z,7.2
2023-05-04T06:29:30.284Z,11.0
2023-05-04T06:30:30.300Z,9.7
2023-05-04T06:31:30.395Z,9.9
2023-05-04T06:32:30.358Z,8.1
2023-05-04T06:33:30.356Z,8.2
2023-05-04T06:34:30.253Z,8.9
2023-05-04T06:35:30.215Z,6.5
2023-05-04T06:36:30.332Z,7.0
2023-05-04T06:37:30.253Z,7.8
2023-05-04T06:38:30.243Z,7.3
2023-05-04T06:39:30.353Z,9.0
2023-05-04T06:40:30.287Z,8.2
2023-05-04T06:41:30.236Z,6.0
2023-05-04T06:42:30.332Z,5.0
2023-05-04T06:43:30.251Z,7.0
2023-05-04T06:44:30.319Z,6.0
2023-05-04T06:45:30.288Z,5.9
2023-05-04T06:46:30.225Z,7.6
2023-05-04T06:47:30.386Z,5.0
2023-05-04T06:48:30.278Z,6.0
2023-05-04T06:49:30.262Z,5.5
2023-05-04T06:50:30.347Z,6.3
2023-05-04T06:51:30.212Z,5.3
2023-05-04T06:52:30.348Z,5.6
2023-05-04T06:53:30.746Z,5.6
2023-05-04T06:54:30.226Z,8.4
2023-05-04T06:55:30.238Z,4.7
2023-05-04T06:56:30.220Z,6.5
2023-05-04T06:57:30.241Z,4.0
2023-05-04T06:58:30.217Z,5.8
2023-05-04T06:59:30.768Z,7.7
2023-05-04T07:00:30.313Z,4.6
2023-05-04T07:01:30.299Z,6.5
2023-05-04T07:02:30.500Z,5.6
2023-05-04T07:03:30.240Z,5.8
2023-05-04T07:04:30.329Z,5.2
2023-05-04T07:05:30.340Z,7.9
2023-05-04T07:06:30.240Z,4.8
2023-05-04T07:07:30.216Z,5.4
2023-05-04T07:08:30.199Z,6.7
2023-05-04T07:09:30.231Z,5.9
2023-05-04T07:10:30.202Z,5.9
2023-05-04T07:11:30.175Z,5.9
2023-05-04T07:12:30.252Z,6.6
2023-05-04T07:13:30.222Z,6.3
2023-05-04T07:14:30.179Z,5.0
2023-05-04T07:15:30.209Z,3.7
2023-05-04T07:16:30.401Z,4.6
2023-05-04T07:17:30.212Z,4.9
2023-05-04T07:18:30.164Z,5.2
2023-05-04T07:19:30.206Z,6.3
2023-05-04T07:20:30.217Z,5.6
2023-05-04T07:21:30.183Z,4.9
2023-05-04T07:22:30.346Z,5.1
2023-05-04T07:23:30.311Z,4.8
2023-05-04T07:24:30.148Z,5.5
2023-05-04T07:25:30.191Z,4.5
2023-05-04T07:26:30.237Z,4.9
2023-05-04T07:27:30.356Z,6.0
2023-05-04T07:28:30.163Z,5.6
2023-05-04T07:29:30.136Z,4.1
2023-05-04T07:30:30.236Z,4.2
2023-05-04T07:31:30.704Z,4.4
2023-05-04T07:32:30.176Z,3.6
2023-05-04T07:33:30.187Z,4.2
2023-05-04T07:34:41.858Z,5.7
2023-05-04T07:35:30.183Z,4.2
2023-05-04T07:36:30.245Z,6.4
2023-05-04T07:37:30.130Z,5.8
2023-05-04T07:38:30.261Z,4.3
2023-05-04T07:39:30.166Z,6.9
2023-05-04T07:40:30.152Z,6.6
2023-05-04T07:41:30.206Z,5.0
2023-05-04T07:42:30.118Z,6.1
2023-05-04T07:43:30.138Z,7.1
2023-05-04T07:44:30.150Z,5.7
2023-05-04T07:45:31.476Z,5.2
2023-05-04T07:46:30.218Z,5.4
2023-05-04T07:47:30.184Z,4.7
2023-05-04T07:48:30.182Z,5.5
2023-05-04T07:49:30.255Z,4.5
2023-05-04T07:50:30.159Z,4.1
2023-05-04T07:51:30.170Z,4.0
2023-05-04T07:52:30.100Z,5.7
2023-05-04T07:53:30.115Z,4.0
2023-05-04T07:54:30.180Z,5.8
2023-05-04T07:55:30.126Z,7.0
2023-05-04T07:56:30.146Z,5.1
2023-05-04T07:57:30.285Z,4.5
2023-05-04T07:58:30.342Z,4.5
2023-05-04T07:59:30.312Z,4.3
2023-05-04T08:00:30.591Z,4.4
2023-05-04T08:01:30.104Z,4.9
2023-05-04T08:02:30.242Z,5.0
2023-05-04T08:03:30.093Z,6.1
2023-05-04T08:04:30.197Z,6.1
2023-05-04T08:05:30.109Z,4.6
2023-05-04T08:06:30.097Z,4.4
2023-05-04T08:07:30.125Z,5.7
2023-05-04T08:08:30.085Z,4.5
2023-05-04T08:09:30.149Z,5.3
2023-05-04T08:10:30.122Z,4.9
2023-05-04T08:11:30.168Z,4.3
2023-05-04T08:12:30.211Z,4.1
2023-05-04T08:13:30.145Z,5.1
2023-05-04T08:14:30.401Z,6.8
2023-05-04T08:15:30.073Z,5.8
2023-05-04T08:16:30.132Z,4.0
2023-05-04T08:17:30.119Z,6.1
2023-05-04T08:18:30.137Z,4.2
2023-05-04T08:19:30.172Z,5.5
2023-05-04T08:20:30.119Z,5.1
2023-05-04T08:21:30.100Z,4.0
2023-05-04T08:22:30.266Z,6.7
2023-05-04T08:23:30.136Z,6.6
2023-05-04T08:25:30.094Z,4.9
2023-05-04T08:26:30.060Z,5.0
2023-05-04T08:27:30.110Z,6.0
2023-05-04T08:28:30.073Z,4.6
2023-05-04T08:29:30.088Z,4.1
2023-05-04T08:30:40.706Z,4.5
2023-05-04T08:31:30.196Z,3.8
2023-05-04T08:32:32.521Z,4.6
2023-05-04T08:33:30.154Z,3.5
2023-05-04T08:34:30.076Z,4.3
2023-05-04T08:35:30.077Z,4.2
2023-05-04T08:36:30.078Z,4.6
2023-05-04T08:38:30.086Z,5.1
2023-05-04T08:39:50.129Z,4.8
2023-05-04T08:41:30.079Z,4.0
2023-05-04T08:42:30.050Z,4.6
2023-05-04T08:44:30.198Z,4.4
2023-05-04T08:45:30.122Z,4.8
2023-05-04T08:46:30.015Z,7.9
2023-05-04T08:47:30.577Z,4.4
2023-05-04T08:48:30.034Z,3.3
2023-05-04T08:49:30.041Z,3.8
2023-05-04T08:50:30.140Z,5.2
2023-05-04T08:51:30.048Z,4.9
2023-05-04T08:52:30.275Z,4.5
2023-05-04T08:53:30.065Z,6.1
2023-05-04T08:54:30.054Z,2.7
2023-05-04T08:55:30.143Z,4.8
2023-05-04T08:56:30.024Z,3.1
2023-05-04T08:57:30.103Z,3.3
2023-05-04T08:58:30.094Z,3.7
2023-05-04T08:59:30.099Z,4.6
2023-05-04T09:00:30.121Z,5.5
2023-05-04T09:01:30.161Z,6.2
2023-05-04T09:02:30.098Z,5.3
2023-05-04T09:03:31.620Z,4.0
2023-05-04T09:04:30.043Z,6.7
2023-05-04T09:05:30.025Z,6.4
2023-05-04T09:06:30.198Z,4.5
2023-05-04T09:07:30.051Z,4.2
2023-05-04T09:08:30.421Z,4.0
2023-05-04T09:09:30.071Z,4.5
2023-05-04T09:10:30.046Z,3.8
2023-05-04T09:11:30.017Z,4.2
2023-05-04T09:12:30.166Z,4.6
2023-05-04T09:13:30.027Z,3.9
2023-05-04T09:14:30.020Z,4.6
2023-05-04T09:15:30.024Z,4.5
2023-05-04T09:16:30.039Z,4.9
2023-05-04T09:17:30.208Z,4.3
2023-05-04T09:18:40.757Z,2.7
2023-05-04T09:19:30.065Z,3.8
2023-05-04T09:20:53.140Z,4.5
2023-05-04T09:22:30.074Z,3.8
2023-05-04T09:23:30.037Z,5.8
2023-05-04T09:24:30.073Z,6.6
2023-05-04T09:25:30.070Z,3.5
2023-05-04T09:26:30.256Z,4.4
2023-05-04T09:27:30.012Z,3.3
2023-05-04T09:28:30.001Z,4.1
2023-05-04T09:29:30.037Z,3.7
2023-05-04T09:30:34.326Z,5.2
2023-05-04T09:31:30.065Z,3.5
2023-05-04T09:32:30.085Z,3.3
2023-05-04T09:33:30.093Z,3.3
2023-05-04T09:34:30.026Z,4.6
2023-05-04T09:35:33.546Z,6.0
2023-05-04T09:36:29.957Z,4.3
2023-05-04T09:37:29.962Z,4.1
2023-05-04T09:38:29.966Z,3.3
2023-05-04T09:39:30.133Z,3.5
2023-05-04T09:40:29.987Z,4.7
2023-05-04T09:41:29.979Z,3.5
2023-05-04T09:42:30.098Z,2.4
2023-05-04T09:43:29.982Z,4.2
2023-05-04T09:44:30.031Z,4.8
2023-05-04T09:45:30.022Z,3.5
2023-05-04T09:46:30.031Z,3.3
2023-05-04T09:47:30.028Z,5.6
2023-05-04T09:48:30.009Z,5.5
2023-05-04T09:49:30.000Z,4.5
2023-05-04T09:50:30.136Z,3.5
2023-05-04T09:51:29.936Z,4.7
2023-05-04T09:52:29.966Z,3.2
2023-05-04T09:53:30.038Z,3.6
2023-05-04T09:54:30.039Z,3.0
2023-05-04T09:55:30.096Z,4.8
2023-05-04T09:56:29.962Z,3.5
2023-05-04T09:57:29.940Z,4.3
2023-05-04T09:58:30.018Z,3.4
2023-05-04T09:59:30.008Z,5.0
2023-05-04T10:00:30.120Z,4.8
2023-05-04T10:01:30.457Z,5.0
2023-05-04T10:02:30.661Z,4.1
2023-05-04T10:03:29.944Z,4.2
2023-05-04T10:04:30.208Z,4.2
2023-05-04T10:05:29.956Z,3.6
2023-05-04T10:06:29.950Z,4.1
2023-05-04T10:07:29.985Z,5.1
2023-05-04T10:08:30.077Z,4.8
2023-05-04T10:09:30.012Z,3.9
2023-05-04T10:10:29.993Z,5.4
2023-05-04T10:11:29.968Z,3.9
2023-05-04T10:12:30.003Z,4.2
2023-05-04T10:13:29.945Z,4.8
2023-05-04T10:14:29.955Z,3.6
2023-05-04T10:15:29.952Z,3.4
2023-05-04T10:16:30.016Z,4.2
2023-05-04T10:17:29.912Z,3.2
2023-05-04T10:18:29.960Z,3.4
2023-05-04T10:19:29.932Z,6.0
2023-05-04T10:20:29.940Z,10.3
2023-05-04T10:21:29.914Z,4.7
2023-05-04T10:22:30.123Z,2.5
2023-05-04T10:23:29.995Z,4.4
2023-05-04T10:24:29.973Z,5.6
2023-05-04T10:25:30.019Z,3.2
2023-05-04T10:26:29.929Z,4.0
2023-05-04T10:27:29.890Z,4.3
2023-05-04T10:28:30.118Z,3.9
2023-05-04T10:29:29.919Z,6.2
2023-05-04T10:30:29.976Z,3.7
2023-05-04T10:31:29.971Z,3.2
2023-05-04T10:32:46.052Z,4.4
2023-05-04T10:33:29.911Z,3.8
2023-05-04T10:34:29.930Z,4.9
2023-05-04T10:35:29.986Z,4.9
2023-05-04T10:36:29.931Z,4.2
2023-05-04T10:37:29.893Z,3.8
2023-05-04T10:38:29.953Z,5.1
2023-05-04T10:39:29.868Z,4.0
2023-05-04T10:40:30.037Z,2.8
2023-05-04T10:41:29.910Z,4.4
2023-05-04T10:42:29.867Z,5.3
2023-05-04T10:43:29.910Z,3.7
2023-05-04T10:44:29.888Z,4.4
2023-05-04T10:45:30.120Z,3.5
2023-05-04T10:46:29.928Z,3.5
2023-05-04T10:47:29.880Z,3.8
2023-05-04T10:48:29.875Z,4.1
2023-05-04T10:49:30.028Z,4.3
2023-05-04T10:50:29.911Z,3.7
2023-05-04T10:51:38.872Z,4.6
2023-05-04T10:52:29.881Z,4.0
2023-05-04T10:53:29.910Z,4.3
2023-05-04T10:54:29.863Z,4.3
2023-05-04T10:55:29.880Z,3.4
2023-05-04T10:56:30.006Z,6.1
2023-05-04T10:57:29.886Z,3.2
2023-05-04T10:58:30.027Z,3.2
2023-05-04T10:59:30.018Z,7.1
2023-05-04T11:00:29.855Z,3.4
2023-05-04T11:01:29.871Z,5.7
2023-05-04T11:02:33.104Z,3.0
2023-05-04T11:03:30.107Z,3.3
2023-05-04T11:04:29.896Z,3.9
2023-05-04T11:05:29.848Z,5.7
2023-05-04T11:06:29.880Z,4.0
2023-05-04T11:07:29.857Z,3.3
2023-05-04T11:08:29.883Z,3.6
2023-05-04T11:09:29.892Z,5.9
2023-05-04T11:10:30.579Z,5.0
2023-05-04T11:11:29.855Z,6.7
2023-05-04T11:12:29.849Z,3.1
2023-05-04T11:13:29.829Z,6.4
2023-05-04T11:14:29.826Z,4.4
2023-05-04T11:15:29.846Z,3.3
2023-05-04T11:16:30.588Z,6.7
2023-05-04T11:17:29.869Z,4.8
2023-05-04T11:18:29.927Z,4.2
2023-05-04T11:19:30.016Z,3.9
2023-05-04T11:20:29.847Z,5.7
2023-05-04T11:21:29.884Z,4.2
2023-05-04T11:22:29.887Z,3.7
2023-05-04T11:23:29.878Z,3.1
2023-05-04T11:24:29.815Z,6.6
2023-05-04T11:25:29.867Z,3.9
2023-05-04T11:26:29.914Z,2.7
2023-05-04T11:27:29.824Z,3.2
2023-05-04T11:28:29.879Z,4.1
2023-05-04T11:29:29.839Z,6.1
2023-05-04T11:30:29.954Z,3.0
2023-05-04T11:31:29.829Z,4.7
2023-05-04T11:32:29.833Z,4.5
2023-05-04T11:33:29.839Z,4.3
2023-05-04T11:34:29.863Z,4.0
2023-05-04T11:35:29.853Z,4.5
2023-05-04T11:36:29.818Z,4.1
2023-05-04T11:37:29.816Z,3.5
2023-05-04T11:38:29.827Z,3.1
2023-05-04T11:39:29.816Z,4.5
2023-05-04T11:40:29.919Z,3.8
2023-05-04T11:41:30.030Z,3.2
2023-05-04T11:42:30.087Z,3.1
2023-05-04T11:43:29.945Z,3.4
2023-05-04T11:44:29.854Z,3.8
2023-05-04T11:45:29.799Z,3.2
2023-05-04T11:46:29.837Z,4.3
2023-05-04T11:47:29.876Z,3.8
2023-05-04T11:48:29.820Z,5.6
2023-05-04T11:49:29.811Z,8.7
2023-05-04T11:50:29.850Z,3.2
2023-05-04T11:51:29.777Z,2.7
2023-05-04T11:52:29.894Z,5.3
2023-05-04T11:53:29.772Z,3.2
2023-05-04T11:54:29.807Z,3.4
2023-05-04T11:55:29.934Z,4.4
2023-05-04T11:56:29.806Z,4.7
2023-05-04T11:57:29.969Z,3.4
2023-05-04T11:58:29.798Z,2.7
2023-05-04T11:59:29.903Z,2.3
2023-05-04T12:00:29.832Z,3.2
2023-05-04T12:01:29.845Z,3.5
2023-05-04T12:02:30.059Z,3.9
2023-05-04T12:03:35.984Z,4.7
2023-05-04T12:04:29.904Z,3.3
2023-05-04T12:05:29.930Z,2.7
2023-05-04T12:06:29.777Z,3.8
2023-05-04T12:07:29.862Z,3.9
2023-05-04T12:08:29.771Z,5.2
2023-05-04T12:09:30.011Z,3.0
2023-05-04T12:10:40.251Z,3.2
2023-05-04T12:11:31.413Z,3.0
2023-05-04T12:12:31.765Z,4.5
2023-05-04T12:13:29.807Z,5.8
2023-05-04T12:14:29.924Z,5.7
2023-05-04T12:15:29.884Z,4.5
2023-05-04T12:16:29.880Z,2.8
2023-05-04T12:17:29.759Z,3.3
2023-05-04T12:18:29.933Z,4.1
2023-05-04T12:19:29.748Z,6.5
2023-05-04T12:20:29.777Z,3.5
2023-05-04T12:21:29.757Z,5.1
2023-05-04T12:22:29.808Z,3.9
2023-05-04T12:23:29.787Z,7.4
2023-05-04T12:24:29.796Z,3.5
2023-05-04T12:26:29.826Z,3.6
2023-05-04T12:27:29.806Z,4.0
2023-05-04T12:28:31.896Z,4.5
2023-05-04T12:29:29.740Z,3.8
2023-05-04T12:30:29.829Z,5.2
2023-05-04T12:31:29.806Z,4.6
2023-05-04T12:32:30.116Z,6.8
2023-05-04T12:33:29.741Z,4.3
2023-05-04T12:34:30.074Z,4.2
2023-05-04T12:35:29.924Z,2.9
2023-05-04T12:36:30.174Z,3.7
2023-05-04T12:37:29.782Z,3.2
2023-05-04T12:38:29.827Z,2.5
2023-05-04T12:40:29.861Z,3.6
2023-05-04T12:41:29.725Z,4.7
2023-05-04T12:42:29.773Z,5.3
2023-05-04T12:43:29.739Z,2.8
2023-05-04T12:45:29.752Z,2.7
2023-05-04T12:46:29.910Z,5.1
2023-05-04T12:47:29.918Z,5.1
2023-05-04T12:48:29.775Z,4.7
2023-05-04T12:49:40.492Z,7.1
2023-05-04T12:50:29.851Z,3.5
2023-05-04T12:51:29.707Z,3.5
2023-05-04T12:52:29.716Z,3.8
2023-05-04T12:53:29.820Z,5.2
2023-05-04T12:54:29.697Z,4.2
2023-05-04T12:55:29.735Z,4.5
2023-05-04T12:56:29.731Z,4.4
2023-05-04T12:57:29.900Z,4.5
2023-05-04T12:58:30.110Z,3.1
2023-05-04T12:59:33.045Z,5.5
2023-05-04T13:00:29.752Z,3.3
2023-05-04T13:01:29.838Z,6.2
2023-05-04T13:02:29.792Z,4.6
2023-05-04T13:03:29.825Z,4.4
2023-05-04T13:04:29.753Z,4.5
2023-05-04T13:05:29.861Z,4.7
2023-05-04T13:06:29.926Z,5.1
2023-05-04T13:07:30.501Z,3.2
2023-05-04T13:08:29.791Z,3.4
2023-05-04T13:09:29.785Z,4.6
2023-05-04T13:10:29.793Z,3.7
2023-05-04T13:11:30.006Z,6.0
2023-05-04T13:12:29.725Z,4.4
2023-05-04T13:13:29.981Z,5.6
2023-05-04T13:14:29.712Z,4.2
2023-05-04T13:15:29.775Z,5.5
2023-05-04T13:16:29.927Z,4.8
2023-05-04T13:17:29.726Z,3.2
2023-05-04T13:18:29.786Z,3.1
2023-05-04T13:19:29.813Z,3.6
2023-05-04T13:20:30.520Z,2.6
2023-05-04T13:21:29.760Z,4.6
2023-05-04T13:22:29.902Z,2.8
2023-05-04T13:23:29.673Z,4.2
2023-05-04T13:24:29.645Z,2.3
2023-05-04T13:25:29.777Z,4.1
2023-05-04T13:26:29.878Z,3.3
2023-05-04T13:27:29.659Z,4.3
2023-05-04T13:28:30.855Z,5.8
2023-05-04T13:29:29.679Z,4.0
2023-05-04T13:30:29.749Z,5.1
2023-05-04T13:31:29.922Z,4.7
2023-05-04T13:32:29.704Z,3.4
2023-05-04T13:33:30.779Z,2.9
2023-05-04T13:34:29.687Z,4.8
2023-05-04T13:35:29.694Z,2.3
2023-05-04T13:36:29.736Z,2.9
2023-05-04T13:37:29.647Z,2.6
2023-05-04T13:38:29.727Z,4.5
2023-05-04T13:39:29.687Z,5.4
2023-05-04T13:40:29.825Z,3.5
2023-05-04T13:41:29.740Z,5.0
2023-05-04T13:42:29.787Z,3.1
2023-05-04T13:43:29.888Z,3.3