createdAt,value
2019-02-21T00:00:04.463Z,72.62
2019-02-21T00:02:33.384Z,72.83
2019-02-21T00:05:02.380Z,72.63
2019-02-21T00:07:31.034Z,72.59
2019-02-21T00:09:59.667Z,72.80
2019-02-21T00:12:28.315Z,72.74
2019-02-21T00:14:57.014Z,72.85
2019-02-21T00:17:25.650Z,72.73
2019-02-21T00:19:54.288Z,72.87
2019-02-21T00:22:22.918Z,72.85
2019-02-21T00:24:51.860Z,72.49
2019-02-21T00:27:20.470Z,72.56
2019-02-21T00:29:49.150Z,72.28
2019-02-21T00:32:17.768Z,72.82
2019-02-21T00:34:46.709Z,72.82
2019-02-21T00:37:15.317Z,72.39
2019-02-21T00:39:43.966Z,72.50
2019-02-21T00:42:12.588Z,72.78
2019-02-21T00:44:41.245Z,72.47
2019-02-21T00:47:09.878Z,72.28
2019-02-21T00:49:38.521Z,72.58
2019-02-21T00:52:07.142Z,72.43
2019-02-21T00:54:35.756Z,72.30
2019-02-21T00:59:43.270Z,72.60
2019-02-21T01:02:11.895Z,72.27
2019-02-21T01:04:40.535Z,71.96
2019-02-21T01:07:09.509Z,72.05
2019-02-21T01:09:38.515Z,71.89
2019-02-21T01:14:45.711Z,72.01
2019-02-21T01:17:14.686Z,72.34
2019-02-21T01:19:43.586Z,72.34
2019-02-21T01:22:12.479Z,72.73
2019-02-21T01:24:41.126Z,72.21
2019-02-21T01:27:09.760Z,72.13
2019-02-21T01:29:38.736Z,72.13
2019-02-21T01:32:07.365Z,72.24
2019-02-21T01:34:36.008Z,71.75
2019-02-21T01:39:43.202Z,71.72
2019-02-21T01:42:11.855Z,71.66
2019-02-21T01:44:40.469Z,71.66
2019-02-21T01:47:09.445Z,71.60
2019-02-21T01:49:38.113Z,71.69
2019-02-21T01:54:45.307Z,71.80
2019-02-21T01:57:13.919Z,72.18
2019-02-21T01:59:42.822Z,72.01
2019-02-21T02:02:11.459Z,71.82
2019-02-21T02:04:40.108Z,72.04
2019-02-21T02:07:08.740Z,72.10
2019-02-21T02:09:37.392Z,71.98
2019-02-21T02:14:44.588Z,72.37
2019-02-21T02:17:13.201Z,72.53
2019-02-21T02:22:20.696Z,72.32
2019-02-21T02:24:49.341Z,72.19
2019-02-21T02:27:17.972Z,72.62
2019-02-21T02:29:46.595Z,72.62
2019-02-21T02:32:15.228Z,72.01
2019-02-21T02:37:22.419Z,71.92
2019-02-21T02:39:51.065Z,71.92
2019-02-21T02:42:19.699Z,72.28
2019-02-21T02:44:48.334Z,72.50
2019-02-21T02:47:17.287Z,72.42
2019-02-21T02:49:45.909Z,72.63
2019-02-21T02:52:14.511Z,72.70
2019-02-21T02:54:43.133Z,72.86
2019-02-21T02:57:11.753Z,72.98
2019-02-21T02:59:41.341Z,72.97
2019-02-21T03:02:09.015Z,73.02
2019-02-21T03:04:37.843Z,72.84
2019-02-21T03:07:06.302Z,72.82
2019-02-21T03:09:35.195Z,72.69
2019-02-21T03:12:04.144Z,72.78
2019-02-21T03:14:32.786Z,73.15
2019-02-21T03:17:01.714Z,72.96
2019-02-21T03:19:30.702Z,73.25
2019-02-21T03:21:59.328Z,72.83
2019-02-21T03:24:27.955Z,72.83
2019-02-21T03:26:56.559Z,72.75
2019-02-21T03:29:25.290Z,72.72
2019-02-21T03:31:55.834Z,72.94
2019-02-21T03:34:22.463Z,72.58
2019-02-21T03:36:51.113Z,72.58
2019-02-21T03:39:20.083Z,72.93
2019-02-21T03:41:48.737Z,72.92
2019-02-21T03:44:17.366Z,73.18
2019-02-21T03:46:46.003Z,73.17
2019-02-21T03:49:14.629Z,73.47
2019-02-21T03:51:43.648Z,73.47
2019-02-21T03:54:12.591Z,73.61
2019-02-21T03:56:41.574Z,73.61
2019-02-21T03:59:10.225Z,73.27
2019-02-21T04:01:39.139Z,72.84
2019-02-21T04:04:07.777Z,72.98
2019-02-21T04:06:36.733Z,73.03
2019-02-21T04:09:05.716Z,73.34
2019-02-21T04:11:34.352Z,73.04
2019-02-21T04:14:02.981Z,73.36
2019-02-21T04:16:31.621Z,73.08
2019-02-21T04:21:38.808Z,73.57
2019-02-21T04:24:07.846Z,73.57
2019-02-21T04:26:36.854Z,73.60
2019-02-21T04:29:05.457Z,73.43
2019-02-21T04:31:34.076Z,73.89
2019-02-21T04:34:02.708Z,73.87
2019-02-21T04:39:09.904Z,73.95
2019-02-21T04:41:38.874Z,74.04
2019-02-21T04:44:07.491Z,74.33
2019-02-21T04:46:36.451Z,74.68
2019-02-21T04:49:05.062Z,74.68
2019-02-21T04:51:33.695Z,74.98
2019-02-21T04:54:02.598Z,75.10
2019-02-21T04:56:31.263Z,74.96
2019-02-21T04:58:59.902Z,74.96
2019-02-21T05:01:28.539Z,75.01
2019-02-21T05:03:57.440Z,75.00
2019-02-21T05:06:26.075Z,75.07
2019-02-21T05:08:55.017Z,75.44
2019-02-21T05:11:23.650Z,74.83
2019-02-21T05:13:52.616Z,74.74
2019-02-21T05:16:21.255Z,75.26
2019-02-21T05:18:49.868Z,75.26
2019-02-21T05:21:18.491Z,74.71
2019-02-21T05:23:47.106Z,75.31
2019-02-21T05:26:15.750Z,75.31
2019-02-21T05:28:44.364Z,75.47
2019-02-21T05:31:12.985Z,75.62
2019-02-21T05:33:41.600Z,75.64
2019-02-21T05:36:10.282Z,75.60
2019-02-21T05:38:39.222Z,75.56
2019-02-21T05:41:07.877Z,75.72
2019-02-21T05:43:37.238Z,75.83
2019-02-21T05:46:05.506Z,75.83
2019-02-21T05:48:34.137Z,75.68
2019-02-21T05:51:02.759Z,75.24
2019-02-21T05:53:31.403Z,75.35
2019-02-21T05:56:00.022Z,75.59
2019-02-21T05:58:28.625Z,76.21
2019-02-21T06:00:57.257Z,76.21
2019-02-21T06:06:05.091Z,76.43
2019-02-21T06:08:33.724Z,76.45
2019-02-21T06:11:02.734Z,76.45
2019-02-21T06:13:31.293Z,76.56
2019-02-21T06:15:59.940Z,76.63
2019-02-21T06:18:29.174Z,76.21
2019-02-21T06:20:57.883Z,75.99
2019-02-21T06:23:26.150Z,76.14
2019-02-21T06:25:58.892Z,76.23
2019-02-21T06:28:23.916Z,76.23
2019-02-21T06:30:52.641Z,75.62
2019-02-21T06:33:21.242Z,75.62
2019-02-21T06:35:49.866Z,75.66
2019-02-21T06:38:18.481Z,75.31
2019-02-21T06:40:47.192Z,75.33
2019-02-21T06:43:15.779Z,75.18
2019-02-21T06:45:44.399Z,75.18
2019-02-21T06:48:13.009Z,75.36
2019-02-21T06:50:41.658Z,75.21
2019-02-21T06:53:10.602Z,74.87
2019-02-21T06:55:39.246Z,75.04
2019-02-21T06:58:07.874Z,75.16
2019-02-21T07:00:36.523Z,74.80
2019-02-21T07:03:15.164Z,74.86
2019-02-21T07:05:34.065Z,74.98
2019-02-21T07:08:02.699Z,74.98
2019-02-21T07:10:31.335Z,75.19
2019-02-21T07:12:59.981Z,75.10
2019-02-21T07:15:28.600Z,75.10
2019-02-21T07:17:57.534Z,75.18
2019-02-21T07:20:26.146Z,75.18
2019-02-21T07:22:55.119Z,75.07
2019-02-21T07:25:24.009Z,75.07
2019-02-21T07:27:52.638Z,75.23
2019-02-21T07:30:23.216Z,75.12
2019-02-21T07:32:49.850Z,74.82
2019-02-21T07:35:18.499Z,74.75
2019-02-21T07:37:47.122Z,74.48
2019-02-21T07:40:20.139Z,74.83
2019-02-21T07:42:44.745Z,74.75
2019-02-21T07:45:13.469Z,74.78
2019-02-21T07:47:41.994Z,74.09
2019-02-21T07:50:10.626Z,73.92
2019-02-21T07:55:17.803Z,73.32
2019-02-21T07:57:46.503Z,73.75
2019-02-21T08:00:15.097Z,73.75
2019-02-21T08:02:43.739Z,73.75
2019-02-21T08:05:12.673Z,73.47
2019-02-21T08:07:41.294Z,73.47
2019-02-21T08:10:09.920Z,73.46
2019-02-21T08:15:19.602Z,73.42
2019-02-21T08:17:48.231Z,73.40
2019-02-21T08:20:16.856Z,73.33
2019-02-21T08:22:45.755Z,73.34
2019-02-21T08:25:14.384Z,73.13
2019-02-21T08:27:43.041Z,73.27
2019-02-21T08:30:12.025Z,73.46
2019-02-21T08:32:40.661Z,73.34
2019-02-21T08:35:09.280Z,72.81
2019-02-21T08:40:16.946Z,72.46
2019-02-21T08:42:45.568Z,72.01
2019-02-21T08:45:14.209Z,71.28
2019-02-21T08:47:42.836Z,71.37
2019-02-21T08:50:11.449Z,71.03
2019-02-21T08:55:19.325Z,71.60
2019-02-21T08:57:47.962Z,71.87
2019-02-21T09:00:16.599Z,71.97
2019-02-21T09:02:45.246Z,72.29
2019-02-21T09:05:14.187Z,72.09
2019-02-21T09:07:42.817Z,71.92
2019-02-21T09:10:11.471Z,71.72
2019-02-21T09:15:18.642Z,72.05
2019-02-21T09:17:47.284Z,72.18
2019-02-21T09:20:16.211Z,72.09
2019-02-21T09:22:45.056Z,71.93
2019-02-21T09:25:13.687Z,72.16
2019-02-21T09:27:42.678Z,72.14
2019-02-21T09:30:11.293Z,72.40
2019-02-21T09:35:18.475Z,72.41
2019-02-21T09:37:47.433Z,72.21
2019-02-21T09:40:16.071Z,72.45
2019-02-21T09:42:44.709Z,72.19
2019-02-21T09:45:16.339Z,71.88
2019-02-21T09:47:44.988Z,71.77
2019-02-21T09:50:13.617Z,71.42
2019-02-21T09:52:42.604Z,71.01
2019-02-21T09:55:11.232Z,71.20
2019-02-21T10:02:57.331Z,70.38
2019-02-21T10:05:25.936Z,70.43
2019-02-21T10:07:54.567Z,70.02
2019-02-21T10:10:23.186Z,70.40
2019-02-21T10:12:51.805Z,70.28
2019-02-21T10:15:20.750Z,70.24
2019-02-21T10:17:50.880Z,70.22
2019-02-21T10:20:18.377Z,69.77
2019-02-21T10:22:47.013Z,69.57
2019-02-21T10:28:00.189Z,69.11
2019-02-21T10:30:28.815Z,68.90
2019-02-21T10:32:57.443Z,68.96
2019-02-21T10:35:26.063Z,68.79
2019-02-21T10:37:54.693Z,68.94
2019-02-21T10:40:23.320Z,68.70
2019-02-21T10:42:51.973Z,68.65
2019-02-21T10:45:20.650Z,68.92
2019-02-21T10:47:49.296Z,69.14
2019-02-21T10:50:18.289Z,69.31
2019-02-21T10:52:46.924Z,69.48
2019-02-21T10:55:15.558Z,69.28
2019-02-21T10:57:45.467Z,69.29
2019-02-21T11:00:18.664Z,69.05
2019-02-21T11:02:47.299Z,68.60
2019-02-21T11:05:15.931Z,68.85
2019-02-21T11:07:44.579Z,69.35
2019-02-21T11:10:13.193Z,69.40
2019-02-21T11:12:41.822Z,69.28
2019-02-21T11:15:10.440Z,69.36
2019-02-21T11:20:18.024Z,69.20
2019-02-21T11:22:46.674Z,69.33
2019-02-21T11:25:15.294Z,69.21
2019-02-21T11:27:43.925Z,69.01
2019-02-21T11:30:18.584Z,68.85
2019-02-21T11:32:47.223Z,68.17
2019-02-21T11:35:15.849Z,68.65
2019-02-21T11:37:46.792Z,68.32
2019-02-21T11:40:16.168Z,68.34
2019-02-21T11:42:44.804Z,68.09
2019-02-21T11:45:13.430Z,67.56
2019-02-21T11:47:42.039Z,67.62
2019-02-21T11:50:19.899Z,67.25
2019-02-21T11:52:48.518Z,66.51
2019-02-21T11:57:55.574Z,66.12
2019-02-21T12:00:27.251Z,65.72
2019-02-21T12:02:55.891Z,65.79
2019-02-21T12:05:32.297Z,65.78
2019-02-21T12:07:53.408Z,64.88
2019-02-21T12:10:22.044Z,64.43
2019-02-21T12:12:50.678Z,64.18
2019-02-21T12:15:19.306Z,63.74
2019-02-21T12:17:48.204Z,63.85
2019-02-21T12:20:16.846Z,64.08
2019-02-21T12:22:45.460Z,63.73
2019-02-21T12:25:16.831Z,63.97
2019-02-21T12:27:45.438Z,63.81
2019-02-21T12:30:17.169Z,64.09
2019-02-21T12:32:45.794Z,63.85
2019-02-21T12:35:14.421Z,63.16
2019-02-21T12:37:43.312Z,62.64
2019-02-21T12:42:53.817Z,62.19
2019-02-21T12:45:22.783Z,61.58
2019-02-21T12:47:53.771Z,60.09
2019-02-21T12:50:20.310Z,59.40
2019-02-21T12:52:48.913Z,59.65
2019-02-21T12:55:27.135Z,59.58
2019-02-21T12:57:46.178Z,59.33
2019-02-21T13:00:17.748Z,58.63
2019-02-21T13:02:46.360Z,58.04
2019-02-21T13:05:14.999Z,57.06
2019-02-21T13:07:43.898Z,57.65
2019-02-21T13:10:12.542Z,57.90
2019-02-21T13:12:41.142Z,58.53
2019-02-21T13:15:09.776Z,58.51
2019-02-21T13:20:16.929Z,58.86
2019-02-21T13:22:45.547Z,59.17
2019-02-21T13:27:52.828Z,58.56
2019-02-21T13:30:21.461Z,58.85
2019-02-21T13:32:50.412Z,58.15
2019-02-21T13:35:19.047Z,58.23
2019-02-21T13:37:47.649Z,58.97
2019-02-21T13:40:16.361Z,58.91
2019-02-21T13:42:44.980Z,58.80
2019-02-21T13:45:17.002Z,59.03
2019-02-21T13:47:42.938Z,59.16
2019-02-21T13:50:23.551Z,59.00
2019-02-21T13:52:49.832Z,59.13
2019-02-21T13:55:18.814Z,59.03
2019-02-21T13:57:47.427Z,58.24
2019-02-21T14:00:22.413Z,58.91
2019-02-21T14:02:51.046Z,59.27
2019-02-21T14:05:19.989Z,59.54
2019-02-21T14:07:48.604Z,59.50
2019-02-21T14:10:17.558Z,59.87
2019-02-21T14:12:46.178Z,60.20
2019-02-21T14:15:26.812Z,59.85
2019-02-21T14:17:55.425Z,60.79
2019-02-21T14:20:24.048Z,60.75
2019-02-21T14:22:52.672Z,60.95
2019-02-21T14:25:21.315Z,61.22
2019-02-21T14:27:49.947Z,61.02
2019-02-21T14:30:18.613Z,61.04
2019-02-21T14:32:47.196Z,61.11
2019-02-21T14:35:16.194Z,61.67
2019-02-21T14:37:44.793Z,61.94
2019-02-21T14:40:13.753Z,61.56
2019-02-21T14:42:42.389Z,61.67
2019-02-21T14:47:58.015Z,62.27
2019-02-21T14:50:26.927Z,62.45
2019-02-21T14:52:55.536Z,62.85
2019-02-21T14:55:24.161Z,62.79
2019-02-21T14:57:52.774Z,61.98
2019-02-21T15:02:59.963Z,62.89
2019-02-21T15:05:28.592Z,63.54
2019-02-21T15:07:57.217Z,63.02
2019-02-21T15:10:25.865Z,62.77
2019-02-21T15:12:54.532Z,62.88
2019-02-21T15:15:26.084Z,62.96
2019-02-21T15:18:04.466Z,63.12
2019-02-21T15:20:23.328Z,63.25
2019-02-21T15:22:53.858Z,63.53
2019-02-21T15:25:20.563Z,63.64
2019-02-21T15:27:49.157Z,63.55
2019-02-21T15:30:20.859Z,63.89
2019-02-21T15:32:49.465Z,63.83
2019-02-21T15:35:19.469Z,63.71
2019-02-21T15:37:46.734Z,63.46
2019-02-21T15:40:15.679Z,63.71
2019-02-21T15:42:44.303Z,64.00
2019-02-21T15:47:51.776Z,64.31
2019-02-21T15:50:20.736Z,63.83
2019-02-21T15:52:49.354Z,64.51
2019-02-21T15:55:17.995Z,64.26
2019-02-21T15:57:46.608Z,64.39
2019-02-21T16:02:56.647Z,64.78
2019-02-21T16:05:25.275Z,64.57
2019-02-21T16:07:53.893Z,64.54
2019-02-21T16:10:22.527Z,64.18
2019-02-21T16:12:51.575Z,64.24
2019-02-21T16:15:19.807Z,64.56
2019-02-21T16:17:48.377Z,65.13
2019-02-21T16:20:17.008Z,65.17
2019-02-21T16:22:45.726Z,65.13
2019-02-21T16:25:14.276Z,65.60
2019-02-21T16:27:42.883Z,65.64
2019-02-21T16:30:12.769Z,66.05
2019-02-21T16:35:19.061Z,66.52
2019-02-21T16:37:47.665Z,66.47
2019-02-21T16:40:19.283Z,66.74
2019-02-21T16:42:47.903Z,66.41
2019-02-21T16:45:16.875Z,66.84
2019-02-21T16:47:45.471Z,66.78
2019-02-21T16:50:14.124Z,67.17
2019-02-21T16:52:42.756Z,67.47
2019-02-21T16:55:20.747Z,67.44
2019-02-21T16:57:49.363Z,67.29
2019-02-21T17:00:17.997Z,67.67
2019-02-21T17:02:46.668Z,68.02
2019-02-21T17:05:15.234Z,67.98
2019-02-21T17:07:43.863Z,68.46
2019-02-21T17:10:15.252Z,68.52
2019-02-21T17:12:43.918Z,68.70
2019-02-21T17:15:12.864Z,69.19
2019-02-21T17:17:41.521Z,69.11
2019-02-21T17:22:55.063Z,69.65
2019-02-21T17:25:23.920Z,69.63
2019-02-21T17:27:52.549Z,69.62
2019-02-21T17:30:21.464Z,69.77
2019-02-21T17:32:50.436Z,70.08
2019-02-21T17:35:19.060Z,70.23
2019-02-21T17:37:47.712Z,70.64
2019-02-21T17:40:16.600Z,70.81
2019-02-21T17:42:45.247Z,71.06
2019-02-21T17:45:14.161Z,71.20
2019-02-21T17:47:42.875Z,70.84
2019-02-21T17:50:11.413Z,70.58
2019-02-21T17:55:21.097Z,70.18
2019-02-21T17:57:50.081Z,69.94
2019-02-21T18:00:21.567Z,70.18
2019-02-21T18:02:50.625Z,70.05
2019-02-21T18:05:19.518Z,70.34
2019-02-21T18:07:48.497Z,70.41
2019-02-21T18:10:17.120Z,70.61
2019-02-21T18:12:45.752Z,70.61
2019-02-21T18:15:14.389Z,71.02
2019-02-21T18:17:43.120Z,71.10
2019-02-21T18:20:11.722Z,71.57
2019-02-21T18:22:40.362Z,71.91
2019-02-21T18:27:50.775Z,71.92
2019-02-21T18:30:19.383Z,71.88
2019-02-21T18:32:48.366Z,72.08
2019-02-21T18:35:17.362Z,72.11
2019-02-21T18:37:47.807Z,72.56
2019-02-21T18:40:18.501Z,72.89
2019-02-21T18:42:43.394Z,72.61
2019-02-21T18:45:12.029Z,73.07
2019-02-21T18:50:19.220Z,73.81
2019-02-21T18:52:47.842Z,73.93
2019-02-21T18:55:16.755Z,73.83
2019-02-21T18:57:45.386Z,73.98
2019-02-21T19:00:20.026Z,74.11
2019-02-21T19:02:48.938Z,74.61
2019-02-21T19:05:17.848Z,74.80
2019-02-21T19:07:46.482Z,75.10
2019-02-21T19:10:15.102Z,75.00
2019-02-21T19:12:44.084Z,75.16
2019-02-21T19:15:12.785Z,75.30
2019-02-21T19:17:41.662Z,75.15
2019-02-21T19:20:10.551Z,74.90
2019-02-21T19:25:17.830Z,74.85
2019-02-21T19:27:46.485Z,74.94
2019-02-21T19:33:02.545Z,75.08
2019-02-21T19:35:31.157Z,75.34
2019-02-21T19:38:09.893Z,75.46
2019-02-21T19:40:28.702Z,75.38
2019-02-21T19:42:57.306Z,75.42
2019-02-21T19:45:25.908Z,75.40
2019-02-21T19:47:54.954Z,75.81
2019-02-21T19:50:23.562Z,76.01
2019-02-21T19:52:52.194Z,75.88
2019-02-21T19:55:20.800Z,76.19
2019-02-21T19:57:49.466Z,75.99
2019-02-21T20:00:18.098Z,76.09
2019-02-21T20:02:46.758Z,76.02
2019-02-21T20:05:15.643Z,76.01
2019-02-21T20:07:44.299Z,76.05
2019-02-21T20:10:13.218Z,76.08
2019-02-21T20:12:42.234Z,76.05
2019-02-21T20:15:10.820Z,76.24
2019-02-21T20:22:59.242Z,76.27
2019-02-21T20:25:27.866Z,76.35
2019-02-21T20:27:56.841Z,76.54
2019-02-21T20:30:25.456Z,76.32
2019-02-21T20:32:54.105Z,75.98
2019-02-21T20:35:22.706Z,75.97
2019-02-21T20:37:51.353Z,76.28
2019-02-21T20:40:19.966Z,76.15
2019-02-21T20:42:48.578Z,75.46
2019-02-21T20:45:17.910Z,75.22
2019-02-21T20:47:46.571Z,74.74
2019-02-21T20:50:15.186Z,74.22
2019-02-21T20:52:43.791Z,74.24
2019-02-21T20:55:12.408Z,74.43
2019-02-21T20:57:41.048Z,74.65
2019-02-21T21:00:12.908Z,74.24
2019-02-21T21:02:42.665Z,74.27
2019-02-21T21:05:11.604Z,74.14
2019-02-21T21:10:19.145Z,74.62
2019-02-21T21:12:48.106Z,74.46
2019-02-21T21:15:16.725Z,74.44
2019-02-21T21:17:45.359Z,74.38
2019-02-21T21:20:16.993Z,73.96
2019-02-21T21:22:42.654Z,73.94
2019-02-21T21:25:17.235Z,73.97
2019-02-21T21:27:45.860Z,74.44
2019-02-21T21:30:14.829Z,74.57
2019-02-21T21:32:43.457Z,74.51
2019-02-21T21:35:12.091Z,74.07
2019-02-21T21:37:41.000Z,73.96
2019-02-21T21:42:48.154Z,75.19
2019-02-21T21:45:16.786Z,75.26
2019-02-21T21:47:45.431Z,75.26
2019-02-21T21:50:14.057Z,75.11
2019-02-21T21:52:42.669Z,75.28
2019-02-21T21:55:11.287Z,75.79
2019-02-21T22:00:19.110Z,75.07
2019-02-21T22:02:47.732Z,75.16
2019-02-21T22:05:16.397Z,75.74
2019-02-21T22:07:45.124Z,75.72
2019-02-21T22:10:14.050Z,75.83
2019-02-21T22:12:42.679Z,76.22
2019-02-21T22:15:11.622Z,76.25
2019-02-21T22:20:18.802Z,76.59
2019-02-21T22:22:47.435Z,76.51
2019-02-21T22:25:16.071Z,76.02
2019-02-21T22:27:44.705Z,76.11
2019-02-21T22:30:19.397Z,76.40
2019-02-21T22:32:48.014Z,76.59
2019-02-21T22:35:16.970Z,76.62
2019-02-21T22:37:45.597Z,76.74
2019-02-21T22:40:16.906Z,76.84
2019-02-21T22:42:45.534Z,76.82
2019-02-21T22:45:14.165Z,77.42
2019-02-21T22:47:42.792Z,77.82
2019-02-21T22:50:17.998Z,77.90
2019-02-21T22:52:46.610Z,77.86
2019-02-21T22:55:15.242Z,77.97
2019-02-21T22:57:44.203Z,78.03
2019-02-21T23:00:28.028Z,78.14
2019-02-21T23:02:56.962Z,78.21
2019-02-21T23:06:03.282Z,78.33
2019-02-21T23:08:40.957Z,78.10
2019-02-21T23:11:09.574Z,77.61
2019-02-21T23:13:38.594Z,77.84
2019-02-21T23:16:07.197Z,77.79
2019-02-21T23:18:36.175Z,77.93
2019-02-21T23:21:04.792Z,77.87
2019-02-21T23:23:33.683Z,78.28
2019-02-21T23:26:02.644Z,78.31
2019-02-21T23:28:31.622Z,78.18
2019-02-21T23:31:00.229Z,78.53
2019-02-21T23:33:28.839Z,78.45
2019-02-21T23:35:57.473Z,78.64
2019-02-21T23:38:26.140Z,78.55
2019-02-21T23:40:54.776Z,78.60
2019-02-21T23:43:23.389Z,78.84
2019-02-21T23:45:52.004Z,78.97
2019-02-21T23:48:20.614Z,79.11
2019-02-21T23:50:49.238Z,79.51
2019-02-21T23:53:17.834Z,79.67
2019-02-21T23:55:46.470Z,79.56
2019-02-21T23:58:15.074Z,79.38
