createdAt,value
2019-06-27T00:01:23.592Z,22.90
2019-06-27T00:03:52.162Z,22.80
2019-06-27T00:06:20.767Z,22.90
2019-06-27T00:08:49.623Z,22.90
2019-06-27T00:11:18.198Z,22.80
2019-06-27T00:13:46.823Z,22.80
2019-06-27T00:16:15.386Z,22.80
2019-06-27T00:18:43.983Z,22.80
2019-06-27T00:21:12.593Z,22.80
2019-06-27T00:23:41.158Z,22.80
2019-06-27T00:26:09.754Z,22.70
2019-06-27T00:28:38.318Z,22.70
2019-06-27T00:31:06.959Z,22.70
2019-06-27T00:33:35.528Z,22.70
2019-06-27T00:36:04.131Z,22.70
2019-06-27T00:38:32.696Z,22.60
2019-06-27T00:41:01.261Z,22.60
2019-06-27T00:43:29.952Z,22.60
2019-06-27T00:45:58.640Z,22.50
2019-06-27T00:48:27.204Z,22.50
2019-06-27T00:50:55.844Z,22.40
2019-06-27T00:53:24.655Z,22.40
2019-06-27T00:55:53.271Z,22.40
2019-06-27T00:58:21.910Z,22.30
2019-06-27T01:00:50.594Z,22.30
2019-06-27T01:03:19.292Z,22.30
2019-06-27T01:05:47.918Z,22.20
2019-06-27T01:08:19.269Z,22.20
2019-06-27T01:10:47.884Z,22.20
2019-06-27T01:13:17.611Z,22.10
2019-06-27T01:15:46.228Z,22.10
2019-06-27T01:18:14.791Z,22.10
2019-06-27T01:20:43.394Z,22.10
2019-06-27T01:23:11.958Z,22.00
2019-06-27T01:25:40.567Z,22.00
2019-06-27T01:28:09.162Z,22.00
2019-06-27T01:30:37.744Z,21.90
2019-06-27T01:33:06.332Z,21.90
2019-06-27T01:35:34.935Z,21.90
2019-06-27T01:38:03.539Z,21.90
2019-06-27T01:40:32.100Z,21.90
2019-06-27T01:43:00.753Z,21.90
2019-06-27T01:45:39.666Z,21.90
2019-06-27T01:48:08.350Z,21.90
2019-06-27T01:50:36.906Z,21.80
2019-06-27T01:53:05.518Z,21.80
2019-06-27T01:55:34.074Z,21.80
2019-06-27T01:58:02.760Z,21.80
2019-06-27T02:00:32.083Z,21.80
2019-06-27T02:03:00.919Z,21.70
2019-06-27T02:05:29.559Z,21.70
2019-06-27T02:07:58.139Z,21.70
2019-06-27T02:10:26.839Z,21.70
2019-06-27T02:12:55.398Z,21.60
2019-06-27T02:15:24.381Z,21.60
2019-06-27T02:17:53.403Z,21.60
2019-06-27T02:20:22.385Z,21.50
2019-06-27T02:22:51.266Z,21.50
2019-06-27T02:25:20.837Z,21.50
2019-06-27T02:28:03.244Z,21.70
2019-06-27T02:30:31.849Z,21.60
2019-06-27T02:33:00.559Z,21.50
2019-06-27T02:35:29.215Z,21.50
2019-06-27T02:37:57.842Z,21.40
2019-06-27T02:40:26.475Z,21.50
2019-06-27T02:42:55.132Z,21.50
2019-06-27T02:45:23.738Z,21.40
2019-06-27T02:47:52.471Z,21.20
2019-06-27T02:50:21.216Z,21.10
2019-06-27T02:52:50.075Z,21.10
2019-06-27T02:55:18.927Z,21.10
2019-06-27T02:57:47.962Z,21.00
2019-06-27T03:00:17.365Z,20.90
2019-06-27T03:02:45.949Z,20.70
2019-06-27T03:05:14.587Z,20.70
2019-06-27T03:07:43.201Z,20.60
2019-06-27T03:10:12.000Z,20.50
2019-06-27T03:12:40.602Z,20.50
2019-06-27T03:15:09.544Z,20.50
2019-06-27T03:17:38.161Z,20.50
2019-06-27T03:20:07.403Z,20.50
2019-06-27T03:22:35.973Z,20.50
2019-06-27T03:25:04.828Z,20.50
2019-06-27T03:27:33.390Z,20.40
2019-06-27T03:30:02.061Z,20.40
2019-06-27T03:32:30.644Z,20.60
2019-06-27T03:34:59.246Z,20.40
2019-06-27T03:37:27.899Z,20.40
2019-06-27T03:39:56.540Z,20.20
2019-06-27T03:42:25.151Z,20.20
2019-06-27T03:44:53.780Z,20.10
2019-06-27T03:47:22.418Z,20.00
2019-06-27T03:49:51.293Z,20.00
2019-06-27T03:52:19.892Z,20.00
2019-06-27T03:54:48.848Z,19.90
2019-06-27T03:57:17.625Z,20.10
2019-06-27T03:59:46.334Z,19.90
2019-06-27T04:02:17.311Z,20.00
2019-06-27T04:04:45.971Z,19.90
2019-06-27T04:07:14.584Z,19.80
2019-06-27T04:09:43.135Z,19.90
2019-06-27T04:12:11.730Z,20.10
2019-06-27T04:14:40.358Z,20.10
2019-06-27T04:17:09.052Z,19.80
2019-06-27T04:19:37.663Z,19.70
2019-06-27T04:22:06.229Z,19.60
2019-06-27T04:24:34.798Z,19.60
2019-06-27T04:27:03.498Z,19.60
2019-06-27T04:29:34.332Z,19.90
2019-06-27T04:32:02.458Z,19.90
2019-06-27T04:34:31.032Z,19.60
2019-06-27T04:36:59.644Z,19.40
2019-06-27T04:39:28.356Z,19.50
2019-06-27T04:41:56.936Z,19.20
2019-06-27T04:44:25.603Z,19.10
2019-06-27T04:46:54.616Z,19.10
2019-06-27T04:49:23.462Z,19.20
2019-06-27T04:51:52.047Z,19.30
2019-06-27T04:54:21.098Z,19.10
2019-06-27T04:56:50.267Z,19.10
2019-06-27T04:59:19.619Z,19.10
2019-06-27T05:01:48.683Z,19.30
2019-06-27T05:04:18.206Z,19.30
2019-06-27T05:06:47.295Z,19.10
2019-06-27T05:09:15.888Z,19.10
2019-06-27T05:11:44.454Z,19.10
2019-06-27T05:14:13.070Z,18.60
2019-06-27T05:16:41.670Z,18.50
2019-06-27T05:19:10.280Z,18.80
2019-06-27T05:21:38.850Z,19.30
2019-06-27T05:24:07.469Z,19.40
2019-06-27T05:26:36.031Z,19.40
2019-06-27T05:29:04.602Z,19.30
2019-06-27T05:31:33.259Z,19.40
2019-06-27T05:34:02.005Z,19.20
2019-06-27T05:36:30.779Z,19.20
2019-06-27T05:38:59.498Z,19.30
2019-06-27T05:41:28.172Z,19.00
2019-06-27T05:43:56.806Z,18.60
2019-06-27T05:46:25.647Z,18.50
2019-06-27T05:48:54.434Z,18.60
2019-06-27T05:51:23.331Z,18.60
2019-06-27T05:53:52.197Z,18.70
2019-06-27T05:56:21.641Z,18.70
2019-06-27T05:58:52.220Z,18.60
2019-06-27T06:01:23.439Z,18.60
2019-06-27T06:03:55.296Z,18.80
2019-06-27T06:06:24.722Z,18.90
2019-06-27T06:08:54.837Z,18.90
2019-06-27T06:11:23.708Z,19.20
2019-06-27T06:13:52.860Z,19.20
2019-06-27T06:16:21.801Z,19.40
2019-06-27T06:18:50.760Z,19.30
2019-06-27T06:21:20.048Z,19.20
2019-06-27T06:23:49.701Z,19.10
2019-06-27T06:26:18.755Z,19.00
2019-06-27T06:28:47.644Z,19.20
2019-06-27T06:31:16.405Z,19.00
2019-06-27T06:33:45.166Z,19.10
2019-06-27T06:36:13.738Z,19.00
2019-06-27T06:38:43.241Z,19.10
2019-06-27T06:41:11.818Z,19.10
2019-06-27T06:43:40.382Z,19.10
2019-06-27T06:46:09.010Z,19.00
2019-06-27T06:48:37.580Z,18.90
2019-06-27T06:51:06.258Z,19.00
2019-06-27T06:53:34.935Z,18.70
2019-06-27T06:56:03.600Z,18.80
2019-06-27T06:58:32.216Z,18.80
2019-06-27T07:01:02.579Z,19.20
2019-06-27T07:03:31.271Z,19.10
2019-06-27T07:05:59.954Z,19.20
2019-06-27T07:08:28.746Z,19.10
2019-06-27T07:10:57.501Z,19.10
2019-06-27T07:13:26.334Z,19.20
2019-06-27T07:15:55.361Z,18.70
2019-06-27T07:18:26.094Z,18.70
2019-06-27T07:20:55.001Z,18.70
2019-06-27T07:23:23.914Z,19.00
2019-06-27T07:25:53.215Z,18.90
2019-06-27T07:28:23.776Z,18.70
2019-06-27T07:30:54.354Z,18.60
2019-06-27T07:33:25.283Z,18.90
2019-06-27T07:35:54.502Z,18.90
2019-06-27T07:38:23.728Z,18.90
2019-06-27T07:40:53.726Z,19.10
2019-06-27T07:43:23.125Z,19.00
2019-06-27T07:45:53.280Z,19.20
2019-06-27T07:48:24.183Z,19.30
2019-06-27T07:50:53.471Z,19.50
2019-06-27T07:53:23.058Z,19.40
2019-06-27T07:55:52.501Z,19.40
2019-06-27T07:58:24.455Z,19.50
2019-06-27T08:00:53.792Z,19.30
2019-06-27T08:03:23.782Z,19.30
2019-06-27T08:05:52.858Z,19.30
2019-06-27T08:08:22.768Z,19.40
2019-06-27T08:10:52.970Z,19.60
2019-06-27T08:13:22.227Z,19.70
2019-06-27T08:15:51.890Z,19.70
2019-06-27T08:18:23.997Z,19.80
2019-06-27T08:20:53.645Z,19.80
2019-06-27T08:23:22.933Z,19.90
2019-06-27T08:25:53.775Z,20.00
2019-06-27T08:28:24.341Z,19.80
2019-06-27T08:30:53.370Z,19.90
2019-06-27T08:33:23.797Z,20.30
2019-06-27T08:35:53.300Z,20.40
2019-06-27T08:38:23.534Z,20.30
2019-06-27T08:40:53.032Z,20.30
2019-06-27T08:43:22.456Z,20.20
2019-06-27T08:45:52.533Z,20.00
2019-06-27T08:48:21.560Z,20.10
2019-06-27T08:50:51.321Z,20.20
2019-06-27T08:53:20.761Z,20.30
2019-06-27T08:55:50.917Z,20.30
2019-06-27T08:58:20.152Z,20.20
2019-06-27T09:00:49.404Z,20.20
2019-06-27T09:03:18.337Z,20.30
2019-06-27T09:05:48.575Z,20.40
2019-06-27T09:08:17.992Z,20.40
2019-06-27T09:10:46.645Z,20.40
2019-06-27T09:13:15.252Z,20.50
2019-06-27T09:15:43.923Z,20.50
2019-06-27T09:18:12.505Z,20.60
2019-06-27T09:20:41.089Z,20.70
2019-06-27T09:23:09.654Z,20.80
2019-06-27T09:25:38.222Z,20.70
2019-06-27T09:28:06.936Z,20.70
2019-06-27T09:30:35.489Z,20.70
2019-06-27T09:33:04.162Z,20.70
2019-06-27T09:35:32.796Z,20.80
2019-06-27T09:38:01.484Z,20.90
2019-06-27T09:40:30.149Z,21.00
2019-06-27T09:42:58.792Z,21.00
2019-06-27T09:45:27.731Z,21.10
2019-06-27T09:47:56.438Z,21.30
2019-06-27T09:50:25.805Z,21.20
2019-06-27T09:52:54.743Z,21.20
2019-06-27T09:55:24.262Z,21.30
2019-06-27T09:57:53.275Z,21.40
2019-06-27T10:00:22.782Z,21.40
2019-06-27T10:02:51.950Z,21.40
2019-06-27T10:05:21.508Z,21.50
2019-06-27T10:07:50.481Z,21.50
2019-06-27T10:10:20.680Z,21.40
2019-06-27T10:12:49.864Z,21.70
2019-06-27T10:15:19.889Z,21.70
2019-06-27T10:17:48.620Z,21.80
2019-06-27T10:20:18.041Z,21.90
2019-06-27T10:22:47.079Z,22.00
2019-06-27T10:25:15.670Z,22.20
2019-06-27T10:27:44.229Z,22.20
2019-06-27T10:30:14.666Z,22.10
2019-06-27T10:32:57.856Z,22.10
2019-06-27T10:35:13.730Z,22.10
2019-06-27T10:37:42.302Z,21.90
2019-06-27T10:40:11.269Z,21.90
2019-06-27T10:42:39.883Z,21.90
2019-06-27T10:45:08.582Z,21.90
2019-06-27T10:47:37.626Z,22.00
2019-06-27T10:50:06.829Z,22.20
2019-06-27T10:52:35.430Z,22.20
2019-06-27T10:55:04.984Z,22.30
2019-06-27T10:57:33.673Z,22.30
2019-06-27T11:00:02.514Z,22.30
2019-06-27T11:02:31.122Z,22.30
2019-06-27T11:04:59.844Z,22.40
2019-06-27T11:07:28.515Z,22.50
2019-06-27T11:09:57.092Z,22.50
2019-06-27T11:12:25.788Z,22.50
2019-06-27T11:14:59.614Z,22.40
2019-06-27T11:17:26.792Z,22.50
2019-06-27T11:19:55.418Z,22.60
2019-06-27T11:22:24.064Z,22.60
2019-06-27T11:24:52.786Z,22.70
2019-06-27T11:27:21.649Z,22.70
2019-06-27T11:29:50.616Z,22.70
2019-06-27T11:32:20.354Z,22.80
2019-06-27T11:34:49.378Z,22.90
2019-06-27T11:37:18.086Z,22.90
2019-06-27T11:39:46.786Z,22.90
2019-06-27T11:42:15.390Z,23.00
2019-06-27T11:44:43.950Z,23.00
2019-06-27T11:47:12.550Z,23.00
2019-06-27T11:49:41.145Z,23.10
2019-06-27T11:52:09.721Z,23.20
2019-06-27T11:54:38.383Z,23.10
2019-06-27T11:57:07.095Z,23.20
2019-06-27T11:59:35.658Z,23.40
2019-06-27T12:02:04.342Z,23.50
2019-06-27T12:04:32.949Z,23.40
2019-06-27T12:07:01.511Z,23.50
2019-06-27T12:09:30.103Z,23.50
2019-06-27T12:11:58.842Z,23.50
2019-06-27T12:14:27.450Z,23.60
2019-06-27T12:16:56.075Z,23.60
2019-06-27T12:19:24.819Z,23.70
2019-06-27T12:21:53.408Z,23.60
2019-06-27T12:24:22.809Z,23.60
2019-06-27T12:26:51.642Z,23.50
2019-06-27T12:29:20.491Z,23.50
2019-06-27T12:31:51.783Z,23.50
2019-06-27T12:34:19.878Z,23.50
2019-06-27T12:36:48.531Z,23.70
2019-06-27T12:39:17.202Z,23.60
2019-06-27T12:41:45.727Z,23.60
2019-06-27T12:44:14.335Z,23.60
2019-06-27T12:46:42.893Z,23.80
2019-06-27T12:49:11.521Z,23.80
2019-06-27T12:51:40.111Z,23.60
2019-06-27T12:54:08.711Z,23.80
2019-06-27T12:56:37.270Z,23.80
2019-06-27T12:59:05.827Z,23.90
2019-06-27T13:01:34.426Z,24.00
2019-06-27T13:04:02.994Z,24.00
2019-06-27T13:06:31.594Z,24.10
2019-06-27T13:09:00.235Z,24.10
2019-06-27T13:11:28.933Z,24.00
2019-06-27T13:13:57.494Z,24.10
2019-06-27T13:16:26.123Z,24.00
2019-06-27T13:18:54.698Z,24.00
2019-06-27T13:21:23.416Z,24.40
2019-06-27T13:23:52.168Z,24.60
2019-06-27T13:26:20.799Z,24.50
2019-06-27T13:28:50.562Z,24.40
2019-06-27T13:31:19.471Z,24.50
2019-06-27T13:33:48.172Z,24.40
2019-06-27T13:36:16.845Z,24.40
2019-06-27T13:38:45.456Z,24.50
2019-06-27T13:41:14.010Z,24.50
2019-06-27T13:43:42.639Z,24.70
2019-06-27T13:46:11.198Z,24.60
2019-06-27T13:48:39.759Z,24.50
2019-06-27T13:51:08.411Z,24.60
2019-06-27T13:53:37.026Z,24.50
2019-06-27T13:56:05.590Z,24.40
2019-06-27T13:58:34.158Z,24.40
2019-06-27T14:01:02.849Z,24.50
2019-06-27T14:03:44.884Z,24.50
2019-06-27T14:06:01.667Z,24.50
2019-06-27T14:08:30.222Z,24.50
2019-06-27T14:10:58.966Z,24.80
2019-06-27T14:13:27.615Z,24.90
2019-06-27T14:15:56.854Z,25.00
2019-06-27T14:18:25.472Z,24.90
2019-06-27T14:20:54.093Z,24.90
2019-06-27T14:23:22.687Z,24.90
2019-06-27T14:25:51.554Z,24.90
2019-06-27T14:28:20.342Z,24.90
2019-06-27T14:30:48.959Z,25.20
2019-06-27T14:33:17.758Z,25.20
2019-06-27T14:35:46.347Z,25.40
2019-06-27T14:38:14.909Z,25.70
2019-06-27T14:40:44.494Z,26.00
2019-06-27T14:43:13.052Z,26.40
2019-06-27T14:45:41.651Z,26.50
2019-06-27T14:48:10.224Z,26.60
2019-06-27T14:50:38.810Z,26.90
2019-06-27T14:53:07.387Z,27.10
2019-06-27T14:55:36.051Z,27.20
2019-06-27T14:58:04.660Z,26.90
2019-06-27T15:00:33.290Z,26.80
2019-06-27T15:03:01.895Z,26.90
2019-06-27T15:05:33.088Z,27.20
2019-06-27T15:08:00.863Z,27.40
2019-06-27T15:10:29.438Z,27.60
2019-06-27T15:12:58.187Z,27.50
2019-06-27T15:15:26.937Z,27.80
2019-06-27T15:17:55.501Z,28.00
2019-06-27T15:20:24.239Z,28.10
2019-06-27T15:22:53.074Z,28.10
2019-06-27T15:25:21.779Z,28.30
2019-06-27T15:27:50.383Z,28.60
2019-06-27T15:30:19.777Z,29.00
2019-06-27T15:32:48.399Z,29.10
2019-06-27T15:35:17.212Z,29.30
2019-06-27T15:37:45.809Z,29.50
2019-06-27T15:40:15.045Z,29.60
2019-06-27T15:42:43.646Z,29.60
2019-06-27T15:45:13.813Z,29.50
2019-06-27T15:47:42.364Z,29.30
2019-06-27T15:50:11.755Z,29.30
2019-06-27T15:52:40.391Z,29.40
2019-06-27T15:55:12.057Z,29.70
2019-06-27T15:57:39.559Z,29.70
2019-06-27T16:00:08.821Z,29.50
2019-06-27T16:02:37.461Z,29.60
2019-06-27T16:05:06.731Z,29.10
2019-06-27T16:07:35.283Z,28.80
2019-06-27T16:10:05.968Z,29.40
2019-06-27T16:12:34.566Z,29.60
2019-06-27T16:15:04.847Z,29.50
2019-06-27T16:17:34.039Z,29.80
2019-06-27T16:20:03.077Z,30.00
2019-06-27T16:22:31.672Z,30.00
2019-06-27T16:25:00.314Z,29.80
2019-06-27T16:27:29.088Z,29.70
2019-06-27T16:29:57.708Z,28.90
2019-06-27T16:32:26.716Z,28.30
2019-06-27T16:34:55.278Z,27.80
2019-06-27T16:37:23.950Z,28.50
2019-06-27T16:39:52.714Z,28.60
2019-06-27T16:42:21.370Z,28.80
2019-06-27T16:44:49.955Z,29.20
2019-06-27T16:47:19.507Z,29.40
2019-06-27T16:49:48.050Z,29.40
2019-06-27T16:52:16.673Z,28.80
2019-06-27T16:54:45.279Z,29.00
2019-06-27T16:57:13.882Z,29.20
2019-06-27T16:59:42.478Z,28.60
2019-06-27T17:02:11.041Z,28.40
2019-06-27T17:04:39.970Z,29.00
2019-06-27T17:07:08.490Z,28.70
2019-06-27T17:09:37.091Z,29.20
2019-06-27T17:12:05.700Z,29.70
2019-06-27T17:14:34.272Z,30.60
2019-06-27T17:17:02.886Z,30.60
2019-06-27T17:19:31.451Z,30.30
2019-06-27T17:22:00.068Z,30.00
2019-06-27T17:24:28.639Z,29.90
2019-06-27T17:26:57.242Z,29.30
2019-06-27T17:29:25.993Z,28.90
2019-06-27T17:31:54.630Z,28.70
2019-06-27T17:34:23.229Z,28.80
2019-06-27T17:36:57.699Z,29.40
2019-06-27T17:39:22.579Z,28.80
2019-06-27T17:41:51.575Z,28.90
2019-06-27T17:44:23.304Z,29.00
2019-06-27T17:46:51.131Z,29.00
2019-06-27T17:49:19.825Z,28.90
2019-06-27T17:51:48.705Z,28.70
2019-06-27T17:54:17.787Z,27.90
2019-06-27T17:56:46.321Z,27.70
2019-06-27T17:59:14.925Z,27.40
2019-06-27T18:01:43.495Z,27.30
2019-06-27T18:04:12.101Z,27.90
2019-06-27T18:06:40.699Z,27.90
2019-06-27T18:09:09.290Z,27.70
2019-06-27T18:11:37.903Z,28.00
2019-06-27T18:14:06.509Z,27.50
2019-06-27T18:16:35.114Z,27.90
2019-06-27T18:19:04.531Z,28.00
2019-06-27T18:21:33.185Z,28.30
2019-06-27T18:24:01.826Z,28.20
2019-06-27T18:26:30.413Z,28.30
2019-06-27T18:28:59.061Z,28.10
2019-06-27T18:31:27.630Z,27.40
2019-06-27T18:33:56.278Z,27.50
2019-06-27T18:36:24.879Z,27.30
2019-06-27T18:38:53.459Z,27.20
2019-06-27T18:41:22.179Z,27.20
2019-06-27T18:43:50.815Z,27.00
2019-06-27T18:46:20.934Z,26.50
2019-06-27T18:48:51.914Z,25.90
2019-06-27T18:51:19.935Z,25.30
2019-06-27T18:53:48.653Z,25.20
2019-06-27T18:56:17.266Z,25.10
2019-06-27T18:58:45.862Z,24.50
2019-06-27T19:01:14.490Z,24.10
2019-06-27T19:03:43.094Z,23.40
2019-06-27T19:06:11.678Z,23.00
2019-06-27T19:08:40.291Z,22.70
2019-06-27T19:11:08.847Z,22.50
2019-06-27T19:13:37.449Z,22.40
2019-06-27T19:16:06.062Z,22.20
2019-06-27T19:18:44.310Z,22.10
2019-06-27T19:21:14.996Z,21.90
2019-06-27T19:23:51.091Z,21.80
2019-06-27T19:26:20.001Z,21.70
2019-06-27T19:28:48.918Z,21.80
2019-06-27T19:31:17.600Z,21.70
2019-06-27T19:33:46.258Z,21.50
2019-06-27T19:36:14.898Z,21.40
2019-06-27T19:38:43.497Z,21.30
2019-06-27T19:41:12.060Z,21.30
2019-06-27T19:43:40.659Z,21.20
2019-06-27T19:46:09.290Z,21.00
2019-06-27T19:48:37.897Z,21.00
2019-06-27T19:51:06.461Z,20.80
2019-06-27T19:53:35.104Z,20.70
2019-06-27T19:56:03.780Z,20.70
2019-06-27T19:58:32.458Z,20.60
2019-06-27T20:01:01.026Z,20.60
2019-06-27T20:03:29.590Z,20.70
2019-06-27T20:05:58.284Z,20.50
2019-06-27T20:08:26.868Z,20.30
2019-06-27T20:10:55.570Z,20.30
2019-06-27T20:13:24.160Z,20.40
2019-06-27T20:15:54.023Z,20.10
2019-06-27T20:18:23.027Z,20.00
2019-06-27T20:20:51.649Z,20.00
2019-06-27T20:23:20.226Z,19.90
2019-06-27T20:25:48.847Z,19.90
2019-06-27T20:28:17.406Z,19.80
2019-06-27T20:30:45.970Z,19.70
2019-06-27T20:33:14.704Z,19.70
2019-06-27T20:35:43.256Z,19.70
2019-06-27T20:38:11.917Z,19.60
2019-06-27T20:40:40.482Z,19.60
2019-06-27T20:43:09.098Z,19.40
2019-06-27T20:45:37.666Z,19.40
2019-06-27T20:48:06.423Z,19.40
2019-06-27T20:50:35.070Z,19.30
2019-06-27T20:53:03.636Z,19.40
2019-06-27T20:55:32.306Z,19.30
2019-06-27T20:58:01.143Z,19.30
2019-06-27T21:00:30.066Z,19.30
2019-06-27T21:02:58.628Z,19.20
2019-06-27T21:05:27.234Z,19.00
2019-06-27T21:07:55.815Z,19.00
2019-06-27T21:10:24.490Z,19.00
2019-06-27T21:12:53.423Z,18.90
2019-06-27T21:15:22.650Z,18.90
2019-06-27T21:17:52.260Z,18.80
2019-06-27T21:20:21.519Z,18.70
2019-06-27T21:22:50.469Z,18.60
2019-06-27T21:25:21.256Z,18.60
2019-06-27T21:27:50.559Z,18.50
2019-06-27T21:30:19.936Z,18.60
2019-06-27T21:32:48.757Z,18.60
2019-06-27T21:35:17.768Z,18.40
2019-06-27T21:37:46.348Z,18.30
2019-06-27T21:40:15.251Z,18.10
2019-06-27T21:42:43.854Z,18.20
2019-06-27T21:45:12.646Z,18.10
2019-06-27T21:47:41.255Z,18.00
2019-06-27T21:50:10.151Z,17.90
2019-06-27T21:52:38.762Z,17.90
2019-06-27T21:55:07.566Z,17.80
2019-06-27T21:57:36.126Z,17.70
2019-06-27T22:00:07.543Z,17.70
2019-06-27T22:02:36.163Z,17.50
2019-06-27T22:05:06.234Z,17.60
2019-06-27T22:07:34.792Z,17.70
2019-06-27T22:10:04.081Z,17.60
2019-06-27T22:12:34.461Z,17.60
2019-06-27T22:15:03.236Z,17.60
2019-06-27T22:17:31.954Z,17.50
2019-06-27T22:20:14.044Z,17.70
2019-06-27T22:22:30.937Z,17.70
2019-06-27T22:24:59.683Z,17.70
2019-06-27T22:27:28.363Z,17.60
2019-06-27T22:29:57.060Z,17.50
2019-06-27T22:32:25.703Z,17.40
2019-06-27T22:34:54.413Z,17.30
2019-06-27T22:37:25.419Z,17.20
2019-06-27T22:40:12.629Z,17.20
2019-06-27T22:42:59.705Z,17.20
2019-06-27T22:45:46.841Z,17.10
2019-06-27T22:48:14.758Z,17.00
2019-06-27T22:50:50.786Z,16.90
2019-06-27T22:53:25.200Z,16.90
2019-06-27T22:55:54.801Z,16.90
2019-06-27T22:58:23.711Z,16.90
2019-06-27T23:00:53.963Z,16.80
2019-06-27T23:03:23.030Z,16.70
2019-06-27T23:05:54.364Z,16.60
2019-06-27T23:08:24.355Z,16.60
2019-06-27T23:10:53.409Z,16.60
2019-06-27T23:13:22.251Z,16.40
2019-06-27T23:15:51.756Z,16.40
2019-06-27T23:18:20.908Z,16.40
2019-06-27T23:20:49.962Z,16.40
2019-06-27T23:23:19.024Z,16.40
2019-06-27T23:25:47.794Z,16.40
2019-06-27T23:28:16.504Z,16.40
2019-06-27T23:30:45.083Z,16.50
2019-06-27T23:33:13.650Z,16.30
2019-06-27T23:35:42.362Z,16.20
2019-06-27T23:38:10.929Z,16.10
2019-06-27T23:40:39.533Z,16.00
2019-06-27T23:43:08.143Z,16.00
2019-06-27T23:45:37.398Z,16.00
2019-06-27T23:48:06.104Z,16.00
2019-06-27T23:50:34.658Z,16.00
2019-06-27T23:53:03.296Z,16.00
2019-06-27T23:55:32.405Z,15.90
2019-06-27T23:58:01.073Z,15.80
