createdAt,value
2022-10-03T00:00:39.974Z,66.50
2022-10-03T00:03:21.697Z,66.40
2022-10-03T00:06:03.109Z,66.50
2022-10-03T00:09:03.376Z,66.60
2022-10-03T00:11:40.778Z,67.20
2022-10-03T00:14:14.163Z,67.00
2022-10-03T00:16:44.561Z,66.90
2022-10-03T00:19:17.518Z,67.00
2022-10-03T00:21:53.062Z,67.00
2022-10-03T00:24:25.290Z,67.60
2022-10-03T00:26:57.490Z,67.40
2022-10-03T00:29:47.957Z,67.00
2022-10-03T00:32:31.787Z,66.60
2022-10-03T00:35:08.024Z,66.30
2022-10-03T00:37:37.775Z,66.50
2022-10-03T00:40:36.826Z,66.80
2022-10-03T00:43:37.326Z,66.60
2022-10-03T00:46:35.065Z,66.50
2022-10-03T00:49:41.830Z,66.60
2022-10-03T00:52:20.305Z,67.30
2022-10-03T00:54:55.905Z,67.20
2022-10-03T00:57:35.920Z,67.00
2022-10-03T01:00:14.208Z,67.00
2022-10-03T01:02:49.619Z,67.00
2022-10-03T01:05:22.451Z,67.50
2022-10-03T01:07:59.600Z,67.50
2022-10-03T01:10:30.903Z,67.10
2022-10-03T01:13:07.207Z,66.70
2022-10-03T01:15:41.857Z,66.40
2022-10-03T01:18:20.098Z,66.30
2022-10-03T01:20:53.854Z,66.60
2022-10-03T01:23:51.242Z,66.40
2022-10-03T01:26:43.262Z,66.40
2022-10-03T01:29:30.945Z,66.50
2022-10-03T01:32:01.242Z,66.80
2022-10-03T01:34:32.705Z,67.20
2022-10-03T01:37:06.252Z,66.90
2022-10-03T01:39:38.315Z,66.90
2022-10-03T01:42:10.095Z,66.90
2022-10-03T01:44:45.543Z,67.00
2022-10-03T01:47:19.961Z,67.50
2022-10-03T01:49:49.916Z,67.40
2022-10-03T01:52:20.692Z,66.90
2022-10-03T01:54:52.160Z,66.40
2022-10-03T01:57:22.365Z,66.00
2022-10-03T01:59:55.314Z,65.80
2022-10-03T02:02:29.517Z,65.80
2022-10-03T02:05:02.024Z,65.90
2022-10-03T02:07:32.019Z,66.10
2022-10-03T02:10:03.970Z,66.60
2022-10-03T02:12:35.025Z,66.90
2022-10-03T02:15:14.307Z,66.80
2022-10-03T02:17:49.989Z,66.80
2022-10-03T02:20:25.599Z,66.80
2022-10-03T02:22:54.844Z,67.00
2022-10-03T02:25:26.594Z,67.40
2022-10-03T02:28:24.984Z,67.30
2022-10-03T02:31:07.645Z,67.00
2022-10-03T02:33:49.216Z,67.00
2022-10-03T02:36:44.571Z,67.20
2022-10-03T02:39:27.019Z,67.60
2022-10-03T02:42:25.046Z,67.20
2022-10-03T02:45:06.044Z,66.70
2022-10-03T02:48:30.548Z,66.00
2022-10-03T02:51:17.126Z,65.60
2022-10-03T02:53:58.309Z,65.70
2022-10-03T02:56:59.559Z,65.90
2022-10-03T02:59:46.637Z,66.20
2022-10-03T03:02:41.998Z,66.80
2022-10-03T03:05:44.998Z,66.70
2022-10-03T03:08:37.805Z,66.70
2022-10-03T03:11:40.012Z,66.80
2022-10-03T03:14:47.074Z,67.30
2022-10-03T03:17:30.900Z,67.30
2022-10-03T03:20:06.816Z,67.00
2022-10-03T03:22:41.558Z,67.00
2022-10-03T03:25:23.109Z,67.10
2022-10-03T03:27:58.194Z,67.50
2022-10-03T03:30:28.457Z,67.50
2022-10-03T03:33:07.518Z,67.10
2022-10-03T03:35:43.497Z,67.20
2022-10-03T03:38:20.974Z,65.90
2022-10-03T03:40:56.961Z,65.80
2022-10-03T03:43:34.321Z,65.70
2022-10-03T03:46:09.634Z,65.90
2022-10-03T03:48:59.960Z,66.20
2022-10-03T03:51:34.993Z,66.80
2022-10-03T03:54:40.206Z,66.70
2022-10-03T03:57:32.969Z,66.60
2022-10-03T04:00:09.259Z,66.70
2022-10-03T04:02:53.419Z,66.90
2022-10-03T04:05:28.734Z,67.30
2022-10-03T04:08:12.038Z,67.30
2022-10-03T04:10:48.445Z,66.70
2022-10-03T04:13:47.695Z,66.30
2022-10-03T04:16:40.378Z,66.30
2022-10-03T04:19:09.783Z,66.60
2022-10-03T04:21:55.558Z,66.60
2022-10-03T04:24:36.392Z,66.50
2022-10-03T04:27:13.137Z,66.60
2022-10-03T04:29:47.989Z,66.60
2022-10-03T04:32:26.700Z,67.00
2022-10-03T04:35:04.880Z,67.10
2022-10-03T04:37:35.324Z,66.90
2022-10-03T04:40:18.173Z,66.50
2022-10-03T04:42:51.240Z,66.30
2022-10-03T04:45:29.100Z,66.50
2022-10-03T04:48:00.200Z,66.70
2022-10-03T04:50:32.681Z,66.50
2022-10-03T04:53:23.136Z,66.50
2022-10-03T04:55:53.290Z,66.60
2022-10-03T04:58:27.367Z,66.70
2022-10-03T05:01:01.761Z,67.10
2022-10-03T05:03:36.833Z,67.00
2022-10-03T05:06:06.966Z,66.90
2022-10-03T05:08:39.338Z,66.90
2022-10-03T05:11:16.005Z,66.90
2022-10-03T05:13:59.069Z,67.40
2022-10-03T05:16:33.340Z,67.10
2022-10-03T05:19:10.361Z,66.70
2022-10-03T05:21:41.096Z,66.30
2022-10-03T05:24:15.551Z,66.00
2022-10-03T05:26:47.626Z,66.00
2022-10-03T05:29:25.218Z,66.30
2022-10-03T05:32:01.145Z,66.20
2022-10-03T05:34:35.444Z,66.20
2022-10-03T05:37:14.275Z,66.20
2022-10-03T05:39:43.914Z,66.30
2022-10-03T05:42:40.688Z,67.70
2022-10-03T05:45:21.609Z,66.80
2022-10-03T05:47:51.576Z,66.70
2022-10-03T05:50:50.557Z,66.70
2022-10-03T05:53:41.793Z,66.70
2022-10-03T05:56:10.311Z,67.30
2022-10-03T05:59:25.880Z,67.10
2022-10-03T06:02:36.366Z,66.90
2022-10-03T06:05:13.927Z,66.90
2022-10-03T06:07:48.168Z,66.90
2022-10-03T06:10:50.781Z,67.50
2022-10-03T06:13:22.321Z,67.00
2022-10-03T06:15:57.649Z,66.70
2022-10-03T06:18:58.334Z,66.10
2022-10-03T06:21:45.156Z,65.70
2022-10-03T06:24:33.743Z,65.80
2022-10-03T06:27:39.785Z,65.90
2022-10-03T06:30:14.024Z,66.10
2022-10-03T06:33:15.498Z,66.70
2022-10-03T06:36:18.601Z,66.80
2022-10-03T06:39:26.303Z,66.60
2022-10-03T06:42:17.399Z,66.60
2022-10-03T06:45:05.975Z,66.80
2022-10-03T06:47:57.137Z,67.20
2022-10-03T06:50:51.469Z,67.10
2022-10-03T06:53:28.567Z,66.50
2022-10-03T06:56:24.427Z,66.30
2022-10-03T06:59:37.260Z,66.10
2022-10-03T07:02:37.671Z,66.40
2022-10-03T07:05:39.859Z,66.40
2022-10-03T07:08:53.313Z,66.20
2022-10-03T07:11:57.532Z,66.30
2022-10-03T07:14:52.925Z,67.00
2022-10-03T07:17:30.120Z,67.00
2022-10-03T07:20:07.243Z,66.90
2022-10-03T07:23:20.433Z,66.70
2022-10-03T07:26:18.944Z,66.70
2022-10-03T07:29:14.048Z,67.20
2022-10-03T07:31:55.901Z,67.20
2022-10-03T07:35:08.841Z,66.80
2022-10-03T07:38:02.247Z,66.00
2022-10-03T07:41:00.634Z,65.70
2022-10-03T07:43:58.988Z,65.70
2022-10-03T07:46:43.989Z,66.00
2022-10-03T07:49:19.103Z,66.20
2022-10-03T07:51:54.128Z,66.70
2022-10-03T07:54:39.037Z,66.90
2022-10-03T07:57:31.053Z,66.80
2022-10-03T08:00:24.592Z,66.70
2022-10-03T08:03:37.054Z,66.70
2022-10-03T08:06:24.528Z,67.20
2022-10-03T08:09:18.789Z,67.20
2022-10-03T08:12:11.887Z,66.90
2022-10-03T08:14:46.236Z,66.90
2022-10-03T08:18:03.065Z,67.00
2022-10-03T08:20:40.054Z,67.50
2022-10-03T08:23:38.058Z,67.30
2022-10-03T08:26:12.006Z,66.70
2022-10-03T08:28:58.700Z,66.10
2022-10-03T08:31:56.351Z,65.80
2022-10-03T08:34:43.554Z,65.70
2022-10-03T08:37:56.416Z,65.80
2022-10-03T08:40:57.767Z,66.10
2022-10-03T08:44:07.222Z,66.70
2022-10-03T08:47:11.606Z,66.80
2022-10-03T08:50:08.156Z,66.60
2022-10-03T08:52:42.186Z,66.80
2022-10-03T08:55:45.467Z,66.90
2022-10-03T08:58:38.867Z,67.40
2022-10-03T09:01:18.512Z,67.00
2022-10-03T09:04:14.023Z,66.60
2022-10-03T09:07:18.690Z,66.30
2022-10-03T09:10:38.187Z,66.30
2022-10-03T09:13:46.337Z,66.70
2022-10-03T09:16:53.496Z,66.50
2022-10-03T09:19:29.995Z,67.40
2022-10-03T09:22:10.891Z,66.70
2022-10-03T09:25:06.877Z,67.20
2022-10-03T09:27:50.190Z,67.20
2022-10-03T09:30:22.954Z,66.80
2022-10-03T09:33:45.147Z,66.50
2022-10-03T09:36:32.939Z,66.40
2022-10-03T09:39:42.645Z,66.90
2022-10-03T09:42:52.547Z,66.70
2022-10-03T09:45:53.818Z,66.70
2022-10-03T09:48:39.104Z,66.80
2022-10-03T09:51:22.867Z,67.20
2022-10-03T09:54:32.031Z,67.30
2022-10-03T09:57:45.638Z,67.00
2022-10-03T10:00:18.740Z,67.00
2022-10-03T10:03:28.236Z,67.20
2022-10-03T10:06:15.612Z,67.60
2022-10-03T10:09:05.839Z,67.50
2022-10-03T10:11:56.189Z,67.10
2022-10-03T10:14:41.225Z,66.60
2022-10-03T10:17:36.256Z,66.20
2022-10-03T10:20:10.041Z,66.10
2022-10-03T10:22:52.813Z,66.30
2022-10-03T10:25:50.476Z,66.50
2022-10-03T10:28:47.523Z,67.00
2022-10-03T10:31:54.682Z,67.20
2022-10-03T10:34:52.431Z,67.00
2022-10-03T10:37:37.256Z,67.10
2022-10-03T10:40:59.860Z,67.20
2022-10-03T10:44:03.551Z,67.70
2022-10-03T10:47:07.245Z,67.20
2022-10-03T10:50:03.269Z,66.90
2022-10-03T10:53:04.790Z,66.60
2022-10-03T10:56:27.633Z,66.90
2022-10-03T10:59:38.191Z,66.90
2022-10-03T11:02:38.859Z,66.90
2022-10-03T11:05:42.410Z,67.10
2022-10-03T11:08:45.824Z,67.20
2022-10-03T11:11:57.912Z,67.40
2022-10-03T11:14:51.867Z,67.40
2022-10-03T11:17:45.645Z,67.40
2022-10-03T11:20:46.159Z,67.50
2022-10-03T11:23:30.775Z,67.70
2022-10-03T11:26:21.170Z,67.70
2022-10-03T11:29:15.762Z,67.20
2022-10-03T11:32:14.155Z,66.70
2022-10-03T11:35:02.647Z,66.70
2022-10-03T11:37:42.235Z,67.00
2022-10-03T11:40:28.427Z,66.30
2022-10-03T11:43:01.592Z,66.90
2022-10-03T11:45:33.077Z,66.70
2022-10-03T11:48:19.747Z,66.70
2022-10-03T11:50:49.200Z,66.60
2022-10-03T11:53:24.261Z,66.10
2022-10-03T11:55:58.987Z,66.60
2022-10-03T11:58:36.486Z,66.60
2022-10-03T12:01:17.702Z,66.70
2022-10-03T12:03:48.811Z,66.70
2022-10-03T12:06:35.608Z,66.10
2022-10-03T12:09:08.233Z,65.70
2022-10-03T12:11:39.313Z,65.20
2022-10-03T12:14:24.061Z,65.10
2022-10-03T12:17:05.789Z,65.50
2022-10-03T12:19:36.877Z,65.00
2022-10-03T12:22:10.091Z,64.40
2022-10-03T12:24:38.496Z,65.30
2022-10-03T12:27:15.551Z,65.40
2022-10-03T12:29:47.818Z,65.40
2022-10-03T12:32:23.297Z,65.00
2022-10-03T12:34:55.079Z,62.90
2022-10-03T12:37:41.734Z,64.20
2022-10-03T12:40:16.096Z,64.20
2022-10-03T12:42:48.499Z,64.10
2022-10-03T12:45:24.178Z,64.20
2022-10-03T12:48:00.560Z,64.40
2022-10-03T12:50:40.714Z,64.50
2022-10-03T12:53:38.799Z,64.60
2022-10-03T12:56:08.940Z,64.30
2022-10-03T12:58:44.596Z,64.60
2022-10-03T13:01:16.698Z,64.80
2022-10-03T13:03:52.107Z,65.00
2022-10-03T13:06:58.288Z,65.20
2022-10-03T13:09:25.714Z,65.40
2022-10-03T13:12:00.229Z,65.60
2022-10-03T13:14:43.445Z,65.50
2022-10-03T13:17:17.834Z,65.70
2022-10-03T13:19:49.649Z,66.20
2022-10-03T13:22:26.912Z,65.80
2022-10-03T13:24:58.577Z,65.40
2022-10-03T13:27:32.795Z,63.20
2022-10-03T13:30:06.018Z,62.10
2022-10-03T13:32:34.873Z,61.30
2022-10-03T13:35:38.887Z,60.70
2022-10-03T13:38:19.226Z,61.10
2022-10-03T13:40:52.573Z,60.90
2022-10-03T13:43:25.249Z,61.00
2022-10-03T13:45:56.867Z,60.60
2022-10-03T13:48:27.046Z,60.60
2022-10-03T13:50:58.739Z,60.70
2022-10-03T13:53:42.203Z,61.40
2022-10-03T13:56:11.556Z,61.40
2022-10-03T13:58:44.042Z,60.50
2022-10-03T14:01:27.880Z,61.20
2022-10-03T14:04:17.086Z,61.80
2022-10-03T14:06:46.893Z,62.00
2022-10-03T14:09:39.465Z,62.70
2022-10-03T14:12:13.485Z,63.20
2022-10-03T14:14:49.555Z,63.00
2022-10-03T14:17:20.534Z,63.00
2022-10-03T14:19:58.446Z,63.00
2022-10-03T14:22:34.152Z,64.10
2022-10-03T14:25:09.690Z,63.60
2022-10-03T14:27:43.482Z,63.60
2022-10-03T14:30:13.610Z,63.60
2022-10-03T14:32:48.739Z,63.70
2022-10-03T14:35:23.977Z,64.40
2022-10-03T14:37:54.051Z,64.60
2022-10-03T14:40:23.753Z,64.30
2022-10-03T14:43:16.038Z,64.40
2022-10-03T14:45:46.076Z,64.40
2022-10-03T14:48:18.338Z,65.20
2022-10-03T14:50:46.216Z,65.30
2022-10-03T14:53:17.654Z,65.00
2022-10-03T14:55:46.951Z,64.70
2022-10-03T14:58:18.827Z,64.30
2022-10-03T15:00:47.727Z,64.20
2022-10-03T15:03:25.445Z,64.00
2022-10-03T15:05:59.156Z,64.10
2022-10-03T15:08:30.676Z,64.40
2022-10-03T15:10:58.550Z,64.70
2022-10-03T15:13:26.411Z,65.50
2022-10-03T15:15:55.551Z,65.30
2022-10-03T15:18:25.153Z,65.30
2022-10-03T15:20:54.042Z,65.40
2022-10-03T15:23:22.919Z,65.40
2022-10-03T15:25:53.089Z,65.80
2022-10-03T15:28:22.228Z,65.60
2022-10-03T15:30:50.811Z,65.60
2022-10-03T15:33:20.839Z,65.60
2022-10-03T15:35:52.234Z,65.70
2022-10-03T15:38:24.884Z,64.70
2022-10-03T15:40:54.202Z,65.00
2022-10-03T15:43:29.564Z,65.00
2022-10-03T15:45:57.969Z,64.70
2022-10-03T15:48:27.975Z,64.40
2022-10-03T15:50:58.493Z,64.20
2022-10-03T15:53:42.193Z,64.20
2022-10-03T15:56:12.098Z,64.40
2022-10-03T15:58:40.348Z,64.70
2022-10-03T16:01:09.815Z,65.10
2022-10-03T16:03:41.892Z,65.10
2022-10-03T16:06:13.623Z,65.80
2022-10-03T16:08:48.493Z,65.20
2022-10-03T16:11:18.099Z,65.20
2022-10-03T16:13:47.581Z,65.60
2022-10-03T16:16:17.838Z,65.80
2022-10-03T16:19:05.458Z,65.60
2022-10-03T16:21:42.175Z,65.20
2022-10-03T16:24:23.210Z,65.00
2022-10-03T16:26:53.396Z,65.30
2022-10-03T16:29:22.602Z,65.60
2022-10-03T16:31:52.803Z,65.50
2022-10-03T16:34:21.977Z,65.50
2022-10-03T16:36:51.405Z,65.50
2022-10-03T16:39:22.241Z,65.60
2022-10-03T16:41:51.096Z,66.30
2022-10-03T16:44:20.447Z,66.20
2022-10-03T16:46:48.325Z,65.90
2022-10-03T16:49:46.094Z,66.00
2022-10-03T16:52:16.286Z,66.00
2022-10-03T16:54:44.179Z,66.50
2022-10-03T16:57:13.828Z,66.50
2022-10-03T16:59:42.548Z,66.20
2022-10-03T17:02:12.851Z,66.10
2022-10-03T17:04:41.770Z,66.20
2022-10-03T17:07:16.087Z,66.30
2022-10-03T17:09:46.085Z,66.80
2022-10-03T17:12:16.556Z,66.60
2022-10-03T17:14:44.657Z,66.00
2022-10-03T17:17:22.313Z,65.70
2022-10-03T17:19:52.002Z,65.00
2022-10-03T17:22:21.659Z,65.00
2022-10-03T17:24:50.400Z,64.80
2022-10-03T17:27:25.149Z,65.00
2022-10-03T17:29:56.831Z,65.30
2022-10-03T17:32:26.199Z,65.90
2022-10-03T17:34:58.552Z,66.10
2022-10-03T17:37:54.641Z,65.80
2022-10-03T17:40:24.000Z,65.90
2022-10-03T17:42:54.715Z,66.00
2022-10-03T17:45:34.338Z,66.10
2022-10-03T17:48:09.213Z,66.80
2022-10-03T17:50:39.343Z,66.50
2022-10-03T17:53:15.869Z,66.20
2022-10-03T17:55:44.635Z,66.40
2022-10-03T17:58:14.262Z,66.50
2022-10-03T18:00:59.079Z,67.00
2022-10-03T18:03:28.338Z,67.00
2022-10-03T18:05:59.506Z,67.50
2022-10-03T18:08:30.214Z,66.20
2022-10-03T18:11:00.012Z,65.90
2022-10-03T18:13:29.719Z,65.60
2022-10-03T18:16:07.453Z,65.40
2022-10-03T18:18:49.361Z,65.60
2022-10-03T18:21:20.295Z,65.90
2022-10-03T18:24:00.380Z,66.30
2022-10-03T18:26:29.668Z,66.70
2022-10-03T18:29:03.066Z,66.50
2022-10-03T18:31:34.319Z,66.20
2022-10-03T18:34:03.788Z,66.50
2022-10-03T18:36:32.529Z,66.60
2022-10-03T18:39:04.247Z,67.10
2022-10-03T18:41:32.108Z,66.80
2022-10-03T18:44:00.909Z,66.60
2022-10-03T18:46:30.826Z,66.70
2022-10-03T18:49:33.010Z,66.70
2022-10-03T18:51:51.532Z,67.10
2022-10-03T18:54:29.664Z,67.30
2022-10-03T18:57:09.731Z,66.90
2022-10-03T18:59:45.011Z,66.30
2022-10-03T19:02:17.592Z,65.80
2022-10-03T19:04:46.438Z,65.60
2022-10-03T19:07:18.043Z,65.40
2022-10-03T19:10:17.862Z,65.50
2022-10-03T19:12:47.490Z,65.80
2022-10-03T19:15:19.991Z,66.20
2022-10-03T19:17:52.149Z,66.60
2022-10-03T19:20:23.055Z,66.40
2022-10-03T19:22:58.513Z,66.30
2022-10-03T19:25:27.751Z,66.40
2022-10-03T19:27:58.318Z,66.70
2022-10-03T19:30:27.039Z,67.10
2022-10-03T19:32:56.256Z,66.70
2022-10-03T19:35:24.230Z,66.60
2022-10-03T19:37:52.977Z,66.50
2022-10-03T19:40:38.487Z,66.60
2022-10-03T19:43:23.827Z,67.20
2022-10-03T19:45:55.618Z,67.10
2022-10-03T19:48:23.547Z,66.60
2022-10-03T19:50:51.423Z,66.10
2022-10-03T19:53:19.484Z,65.60
2022-10-03T19:55:48.746Z,65.50
2022-10-03T19:58:21.950Z,65.40
2022-10-03T20:00:52.600Z,65.60
2022-10-03T20:03:24.154Z,65.90
2022-10-03T20:05:57.906Z,66.60
2022-10-03T20:08:27.112Z,66.60
2022-10-03T20:11:12.005Z,66.30
2022-10-03T20:13:42.996Z,66.40
2022-10-03T20:16:13.794Z,66.50
2022-10-03T20:18:41.718Z,66.90
2022-10-03T20:21:10.754Z,67.10
2022-10-03T20:23:41.010Z,66.70
2022-10-03T20:26:13.716Z,66.40
2022-10-03T20:29:04.655Z,66.20
2022-10-03T20:31:32.553Z,66.30
2022-10-03T20:34:01.881Z,66.90
2022-10-03T20:36:30.333Z,66.80
2022-10-03T20:39:08.131Z,66.60
2022-10-03T20:41:56.508Z,66.50
2022-10-03T20:44:30.389Z,66.60
2022-10-03T20:47:01.211Z,67.00
2022-10-03T20:49:31.091Z,67.20
2022-10-03T20:52:00.665Z,67.00
2022-10-03T20:54:31.971Z,66.80
2022-10-03T20:57:03.402Z,66.90
2022-10-03T20:59:36.206Z,67.00
2022-10-03T21:02:06.854Z,67.50
2022-10-03T21:04:38.407Z,67.20
2022-10-03T21:07:09.973Z,66.60
2022-10-03T21:09:42.288Z,66.00
2022-10-03T21:12:16.530Z,65.70
2022-10-03T21:14:45.133Z,65.50
2022-10-03T21:17:14.585Z,65.50
2022-10-03T21:19:45.636Z,65.80
2022-10-03T21:22:15.613Z,66.00
2022-10-03T21:24:45.461Z,66.70
2022-10-03T21:27:16.219Z,66.60
2022-10-03T21:29:54.048Z,66.60
2022-10-03T21:32:29.972Z,66.40
2022-10-03T21:35:00.706Z,66.60
2022-10-03T21:37:30.074Z,67.10
2022-10-03T21:40:12.331Z,67.10
2022-10-03T21:42:44.827Z,66.70
2022-10-03T21:45:21.363Z,66.40
2022-10-03T21:47:50.074Z,66.20
2022-10-03T21:50:20.535Z,66.30
2022-10-03T21:52:56.473Z,66.60
2022-10-03T21:55:51.603Z,66.40
2022-10-03T21:58:39.418Z,66.20
2022-10-03T22:01:13.178Z,66.40
2022-10-03T22:03:43.054Z,66.80
2022-10-03T22:06:15.963Z,67.00
2022-10-03T22:08:45.051Z,66.80
2022-10-03T22:11:20.590Z,66.70
2022-10-03T22:13:55.919Z,66.80
2022-10-03T22:16:26.643Z,66.90
2022-10-03T22:19:07.322Z,67.30
2022-10-03T22:21:37.972Z,67.10
2022-10-03T22:24:08.947Z,66.60
2022-10-03T22:26:38.825Z,66.00
2022-10-03T22:29:11.470Z,65.80
2022-10-03T22:31:42.872Z,65.80
2022-10-03T22:34:18.674Z,65.80
2022-10-03T22:36:46.523Z,66.20
2022-10-03T22:39:16.393Z,66.20
2022-10-03T22:41:44.702Z,66.90
2022-10-03T22:44:14.031Z,66.90
2022-10-03T22:46:43.538Z,66.60
2022-10-03T22:49:14.141Z,66.70
2022-10-03T22:51:42.201Z,66.70
2022-10-03T22:54:11.686Z,66.80
2022-10-03T22:56:42.896Z,67.30
2022-10-03T22:59:13.894Z,67.10
2022-10-03T23:01:44.502Z,67.00
2022-10-03T23:04:17.005Z,66.90
2022-10-03T23:07:09.785Z,67.00
2022-10-03T23:09:40.853Z,67.60
2022-10-03T23:12:09.987Z,67.30
2022-10-03T23:14:41.670Z,66.80
2022-10-03T23:17:14.340Z,66.30
2022-10-03T23:19:47.833Z,65.90
2022-10-03T23:22:17.068Z,65.80
2022-10-03T23:24:45.379Z,65.70
2022-10-03T23:27:42.303Z,65.90
2022-10-03T23:30:53.850Z,66.10
2022-10-03T23:33:51.900Z,66.80
2022-10-03T23:36:23.269Z,66.90
2022-10-03T23:38:59.802Z,66.70
2022-10-03T23:41:46.597Z,66.70
2022-10-03T23:44:30.630Z,66.70
2022-10-03T23:46:58.490Z,67.30
2022-10-03T23:49:28.507Z,67.20
2022-10-03T23:51:56.351Z,66.80
2022-10-03T23:54:24.210Z,66.30
2022-10-03T23:56:52.066Z,66.10
2022-10-03T23:59:22.826Z,66.10
