createdAt,value
2022-08-11T00:01:03.821Z,61
2022-08-11T00:03:04.614Z,60
2022-08-11T00:05:05.116Z,61
2022-08-11T00:07:04.770Z,61
2022-08-11T00:09:06.003Z,61
2022-08-11T00:11:04.664Z,61
2022-08-11T00:13:01.131Z,61
2022-08-11T00:15:03.852Z,61
2022-08-11T00:17:01.226Z,61
2022-08-11T00:19:05.295Z,61
2022-08-11T00:21:05.220Z,61
2022-08-11T00:23:03.569Z,61
2022-08-11T00:25:02.494Z,61
2022-08-11T00:27:03.107Z,61
2022-08-11T00:29:05.115Z,61
2022-08-11T00:31:05.049Z,61
2022-08-11T00:33:03.857Z,61
2022-08-11T00:37:03.656Z,61
2022-08-11T00:39:04.685Z,61
2022-08-11T00:41:09.444Z,61
2022-08-11T00:45:06.024Z,62
2022-08-11T00:47:02.939Z,62
2022-08-11T00:49:04.570Z,62
2022-08-11T00:51:05.073Z,63
2022-08-11T00:53:03.093Z,62
2022-08-11T00:55:03.415Z,63
2022-08-11T00:57:09.057Z,63
2022-08-11T00:59:02.924Z,63
2022-08-11T01:01:02.990Z,63
2022-08-11T01:05:02.882Z,64
2022-08-11T01:07:03.765Z,63
2022-08-11T01:09:06.035Z,63
2022-08-11T01:11:05.159Z,63
2022-08-11T01:13:04.528Z,63
2022-08-11T01:15:06.030Z,63
2022-08-11T01:17:05.903Z,63
2022-08-11T01:19:02.581Z,64
2022-08-11T01:21:03.831Z,63
2022-08-11T01:23:03.010Z,64
2022-08-11T01:25:05.952Z,64
2022-08-11T01:27:00.898Z,64
2022-08-11T01:29:04.626Z,64
2022-08-11T01:31:01.134Z,64
2022-08-11T01:33:04.327Z,65
2022-08-11T01:35:04.315Z,65
2022-08-11T01:37:02.940Z,64
2022-08-11T01:41:05.954Z,64
2022-08-11T01:43:05.118Z,65
2022-08-11T01:45:01.175Z,65
2022-08-11T01:47:05.488Z,65
2022-08-11T01:49:29.234Z,65
2022-08-11T01:51:04.647Z,65
2022-08-11T01:53:04.858Z,65
2022-08-11T01:55:02.949Z,65
2022-08-11T01:57:02.950Z,64
2022-08-11T01:59:04.497Z,65
2022-08-11T02:01:06.073Z,65
2022-08-11T02:03:02.915Z,65
2022-08-11T02:05:06.314Z,65
2022-08-11T02:07:04.061Z,65
2022-08-11T02:09:05.857Z,65
2022-08-11T02:11:04.909Z,66
2022-08-11T02:13:02.965Z,66
2022-08-11T02:15:05.764Z,66
2022-08-11T02:17:06.042Z,66
2022-08-11T02:19:02.994Z,66
2022-08-11T02:23:05.743Z,66
2022-08-11T02:25:05.065Z,66
2022-08-11T02:27:05.042Z,66
2022-08-11T02:29:05.551Z,67
2022-08-11T02:31:02.884Z,67
2022-08-11T02:33:06.083Z,67
2022-08-11T02:35:03.843Z,67
2022-08-11T02:37:01.464Z,67
2022-08-11T02:39:05.477Z,67
2022-08-11T02:41:02.880Z,67
2022-08-11T02:43:02.979Z,68
2022-08-11T02:45:05.163Z,68
2022-08-11T02:47:03.478Z,67
2022-08-11T02:49:04.927Z,67
2022-08-11T02:51:04.754Z,67
2022-08-11T02:53:06.067Z,68
2022-08-11T02:55:04.622Z,68
2022-08-11T02:57:04.857Z,67
2022-08-11T02:59:05.256Z,68
2022-08-11T03:01:02.893Z,67
2022-08-11T03:03:00.795Z,68
2022-08-11T03:05:03.180Z,68
2022-08-11T03:07:02.930Z,68
2022-08-11T03:09:03.761Z,68
2022-08-11T03:11:05.314Z,67
2022-08-11T03:13:05.843Z,68
2022-08-11T03:15:05.911Z,68
2022-08-11T03:17:02.639Z,68
2022-08-11T03:19:03.837Z,68
2022-08-11T03:21:03.504Z,69
2022-08-11T03:23:05.207Z,69
2022-08-11T03:25:02.982Z,69
2022-08-11T03:27:02.788Z,69
2022-08-11T03:29:05.093Z,69
2022-08-11T03:31:05.494Z,69
2022-08-11T03:33:05.365Z,69
2022-08-11T03:35:04.656Z,69
2022-08-11T03:37:15.776Z,69
2022-08-11T03:39:05.532Z,69
2022-08-11T03:41:05.811Z,70
2022-08-11T03:43:03.235Z,70
2022-08-11T03:45:04.774Z,70
2022-08-11T03:47:04.419Z,69
2022-08-11T03:49:03.081Z,70
2022-08-11T03:51:04.635Z,70
2022-08-11T03:53:03.325Z,70
2022-08-11T03:55:02.924Z,70
2022-08-11T03:57:03.090Z,70
2022-08-11T03:59:02.606Z,70
2022-08-11T04:01:03.898Z,70
2022-08-11T04:03:05.147Z,71
2022-08-11T04:05:02.955Z,71
2022-08-11T04:07:02.600Z,70
2022-08-11T04:09:05.924Z,70
2022-08-11T04:11:21.537Z,71
2022-08-11T04:13:13.969Z,71
2022-08-11T04:15:11.952Z,71
2022-08-11T04:17:10.546Z,71
2022-08-11T04:19:12.106Z,71
2022-08-11T04:23:11.473Z,70
2022-08-11T04:27:13.263Z,70
2022-08-11T04:29:08.044Z,70
2022-08-11T04:31:12.436Z,71
2022-08-11T04:35:03.945Z,71
2022-08-11T04:37:05.843Z,70
2022-08-11T04:39:10.825Z,70
2022-08-11T04:41:03.911Z,70
2022-08-11T04:43:11.792Z,70
2022-08-11T04:45:12.115Z,70
2022-08-11T04:47:13.406Z,69
2022-08-11T04:49:13.288Z,69
2022-08-11T04:51:16.790Z,69
2022-08-11T04:53:11.357Z,70
2022-08-11T04:59:07.889Z,69
2022-08-11T05:03:12.282Z,69
2022-08-11T05:07:11.927Z,69
2022-08-11T05:11:05.665Z,68
2022-08-11T05:13:12.255Z,67
2022-08-11T05:15:12.320Z,68
2022-08-11T05:17:09.244Z,68
2022-08-11T05:19:12.602Z,67
2022-08-11T05:21:12.131Z,67
2022-08-11T05:23:15.608Z,67
2022-08-11T05:25:11.806Z,67
2022-08-11T05:27:13.878Z,66
2022-08-11T05:29:20.465Z,66
2022-08-11T05:33:05.836Z,66
2022-08-11T05:35:02.989Z,65
2022-08-11T05:37:26.031Z,65
2022-08-11T05:39:12.135Z,64
2022-08-11T05:41:04.392Z,64
2022-08-11T05:43:12.342Z,64
2022-08-11T05:45:15.246Z,64
2022-08-11T05:47:09.737Z,63
2022-08-11T05:51:11.941Z,63
2022-08-11T05:53:11.883Z,59
2022-08-11T05:55:11.980Z,55
2022-08-11T05:57:10.778Z,55
2022-08-11T06:03:07.792Z,54
2022-08-11T06:05:02.290Z,54
2022-08-11T06:07:10.967Z,54
2022-08-11T06:09:12.392Z,54
2022-08-11T06:11:08.650Z,54
2022-08-11T06:15:09.588Z,54
2022-08-11T06:17:05.193Z,53
2022-08-11T06:19:11.146Z,53
2022-08-11T06:21:11.545Z,53
2022-08-11T06:23:06.720Z,53
2022-08-11T06:25:12.163Z,53
2022-08-11T06:29:11.034Z,53
2022-08-11T06:31:12.116Z,53
2022-08-11T06:33:11.766Z,53
2022-08-11T06:35:06.539Z,53
2022-08-11T06:37:11.873Z,53
2022-08-11T06:39:12.081Z,52
2022-08-11T06:41:07.752Z,52
2022-08-11T06:43:11.948Z,52
2022-08-11T06:45:11.685Z,52
2022-08-11T06:47:05.000Z,52
2022-08-11T06:51:11.877Z,52
2022-08-11T06:53:08.551Z,52
2022-08-11T06:57:29.193Z,53
2022-08-11T06:59:03.314Z,53
2022-08-11T07:01:11.917Z,53
2022-08-11T07:05:03.240Z,53
2022-08-11T07:07:06.567Z,54
2022-08-11T07:09:12.823Z,54
2022-08-11T07:11:03.057Z,53
2022-08-11T07:13:38.148Z,52
2022-08-11T07:17:00.882Z,53
2022-08-11T07:19:01.095Z,52
2022-08-11T07:21:04.391Z,52
2022-08-11T07:23:06.827Z,52
2022-08-11T07:25:12.296Z,52
2022-08-11T07:27:11.853Z,52
2022-08-11T07:29:06.645Z,52
2022-08-11T07:33:13.459Z,52
2022-08-11T07:35:01.340Z,52
2022-08-11T07:39:11.598Z,52
2022-08-11T07:41:03.089Z,51
2022-08-11T07:43:11.961Z,51
2022-08-11T07:45:12.094Z,51
2022-08-11T07:47:09.978Z,51
2022-08-11T07:49:12.368Z,51
2022-08-11T07:53:03.628Z,51
2022-08-11T07:55:12.553Z,51
2022-08-11T07:57:31.081Z,51
2022-08-11T07:59:09.040Z,51
2022-08-11T08:01:21.366Z,50
2022-08-11T08:03:11.942Z,51
2022-08-11T08:09:11.628Z,50
2022-08-11T08:11:02.727Z,50
2022-08-11T08:17:06.207Z,50
2022-08-11T08:19:12.349Z,50
2022-08-11T08:21:12.401Z,50
2022-08-11T08:23:05.983Z,49
2022-08-11T08:31:06.166Z,50
2022-08-11T08:35:03.751Z,49
2022-08-11T08:37:15.572Z,49
2022-08-11T08:39:12.319Z,49
2022-08-11T08:41:03.302Z,49
2022-08-11T08:43:12.285Z,49
2022-08-11T08:47:09.778Z,49
2022-08-11T08:49:12.553Z,48
2022-08-11T08:51:12.043Z,48
2022-08-11T08:53:06.142Z,48
2022-08-11T08:55:05.486Z,48
2022-08-11T08:57:12.512Z,48
2022-08-11T08:59:06.644Z,48
2022-08-11T09:01:07.171Z,48
2022-08-11T09:05:06.046Z,48
2022-08-11T09:07:02.716Z,47
2022-08-11T09:09:12.463Z,47
2022-08-11T09:11:09.446Z,47
2022-08-11T09:13:12.146Z,47
2022-08-11T09:17:09.246Z,47
2022-08-11T09:19:11.990Z,46
2022-08-11T09:21:11.971Z,46
2022-08-11T09:24:02.343Z,46
2022-08-11T09:25:05.981Z,46
2022-08-11T09:27:12.367Z,47
2022-08-11T09:29:07.956Z,46
2022-08-11T09:31:07.196Z,47
2022-08-11T09:33:12.322Z,46
2022-08-11T09:35:04.684Z,45
2022-08-11T09:37:12.775Z,45
2022-08-11T09:41:05.473Z,45
2022-08-11T09:43:10.403Z,45
2022-08-11T09:45:04.420Z,45
2022-08-11T09:47:05.843Z,45
2022-08-11T09:49:02.690Z,44
2022-08-11T09:53:35.486Z,44
2022-08-11T09:55:02.667Z,45
2022-08-11T09:59:07.582Z,45
2022-08-11T10:01:11.739Z,46
2022-08-11T10:05:05.007Z,43
2022-08-11T10:07:10.009Z,44
2022-08-11T10:11:10.979Z,44
2022-08-11T10:14:03.795Z,43
2022-08-11T10:17:02.905Z,42
2022-08-11T10:19:06.967Z,43
2022-08-11T10:23:08.627Z,43
2022-08-11T10:25:08.208Z,43
2022-08-11T10:29:12.841Z,42
2022-08-11T10:31:10.570Z,43
2022-08-11T10:33:13.002Z,42
2022-08-11T10:35:10.872Z,43
2022-08-11T10:37:01.871Z,43
2022-08-11T10:41:06.483Z,42
2022-08-11T10:43:11.559Z,41
2022-08-11T10:47:03.378Z,41
2022-08-11T10:49:07.944Z,41
2022-08-11T10:51:13.296Z,41
2022-08-11T10:53:12.346Z,41
2022-08-11T10:55:03.592Z,41
2022-08-11T10:57:12.113Z,41
2022-08-11T10:59:12.822Z,41
2022-08-11T11:01:03.304Z,40
2022-08-11T11:05:07.488Z,41
2022-08-11T11:07:03.493Z,41
2022-08-11T11:09:12.257Z,41
2022-08-11T11:11:00.558Z,41
2022-08-11T11:13:05.910Z,41
2022-08-11T11:15:17.553Z,40
2022-08-11T11:17:02.960Z,41
2022-08-11T11:19:04.373Z,40
2022-08-11T11:21:12.017Z,41
2022-08-11T11:26:00.693Z,41
2022-08-11T11:27:50.659Z,41
2022-08-11T11:29:53.427Z,40
2022-08-11T11:31:53.349Z,40
2022-08-11T11:33:57.522Z,40
2022-08-11T11:35:51.994Z,40
2022-08-11T11:37:56.037Z,40
2022-08-11T11:39:51.081Z,40
2022-08-11T11:41:52.388Z,40
2022-08-11T11:43:53.579Z,40
2022-08-11T11:45:51.099Z,41
2022-08-11T11:47:52.570Z,41
2022-08-11T11:49:52.955Z,41
2022-08-11T11:51:51.054Z,41
2022-08-11T11:55:52.632Z,41
2022-08-11T11:57:58.851Z,41
2022-08-11T11:59:53.110Z,40
2022-08-11T12:01:52.780Z,40
2022-08-11T12:03:48.690Z,40
2022-08-11T12:05:52.828Z,40
2022-08-11T12:07:56.812Z,40
2022-08-11T12:09:54.059Z,40
2022-08-11T12:11:55.826Z,40
2022-08-11T12:13:51.004Z,40
2022-08-11T12:16:32.673Z,40
2022-08-11T12:17:52.848Z,40
2022-08-11T12:19:52.819Z,39
2022-08-11T12:21:54.264Z,40
2022-08-11T12:23:51.369Z,39
2022-08-11T12:26:04.553Z,39
2022-08-11T12:27:50.578Z,39
2022-08-11T12:29:55.250Z,39
2022-08-11T12:31:54.091Z,40
2022-08-11T12:33:50.757Z,40
2022-08-11T12:36:00.832Z,41
2022-08-11T12:37:51.895Z,40
2022-08-11T12:40:05.748Z,39
2022-08-11T12:41:48.837Z,38
2022-08-11T12:43:56.733Z,38
2022-08-11T12:45:53.708Z,39
2022-08-11T12:48:07.859Z,40
2022-08-11T12:49:51.067Z,39
2022-08-11T12:52:01.308Z,39
2022-08-11T12:53:48.154Z,39
2022-08-11T12:56:03.419Z,40
2022-08-11T12:57:53.786Z,39
2022-08-11T12:59:53.928Z,38
2022-08-11T13:01:52.839Z,38
2022-08-11T13:03:56.628Z,38
2022-08-11T13:05:54.122Z,38
2022-08-11T13:07:51.460Z,38
2022-08-11T13:09:50.534Z,38
2022-08-11T13:11:55.928Z,38
2022-08-11T13:13:53.274Z,38
2022-08-11T13:15:54.083Z,37
2022-08-11T13:17:51.961Z,38
2022-08-11T13:19:49.700Z,38
2022-08-11T13:21:54.367Z,38
2022-08-11T13:23:59.975Z,38
2022-08-11T13:25:48.119Z,38
2022-08-11T13:29:53.192Z,38
2022-08-11T13:31:50.552Z,38
2022-08-11T13:33:51.100Z,39
2022-08-11T13:35:50.810Z,38
2022-08-11T13:38:18.249Z,38
2022-08-11T13:39:54.195Z,38
2022-08-11T13:41:51.565Z,38
2022-08-11T13:43:50.790Z,38
2022-08-11T13:45:53.904Z,38
2022-08-11T13:47:51.079Z,38
2022-08-11T13:49:51.260Z,37
2022-08-11T13:51:51.035Z,38
2022-08-11T13:53:50.728Z,38
2022-08-11T13:55:51.228Z,38
2022-08-11T13:58:06.123Z,37
2022-08-11T13:59:52.944Z,37
2022-08-11T14:02:03.161Z,37
2022-08-11T14:04:28.619Z,37
2022-08-11T14:05:52.788Z,38
2022-08-11T14:09:55.560Z,37
2022-08-11T14:12:20.935Z,37
2022-08-11T14:13:50.784Z,37
2022-08-11T14:15:50.955Z,37
2022-08-11T14:17:50.965Z,37
2022-08-11T14:19:53.952Z,37
2022-08-11T14:21:54.159Z,37
2022-08-11T14:23:51.083Z,37
2022-08-11T14:25:59.019Z,37
2022-08-11T14:31:48.141Z,36
2022-08-11T14:33:59.003Z,36
2022-08-11T14:35:53.632Z,36
2022-08-11T14:37:50.752Z,36
2022-08-11T14:39:49.166Z,36
2022-08-11T14:42:12.009Z,36
2022-08-11T14:44:03.313Z,36
2022-08-11T14:45:54.100Z,36
2022-08-11T14:47:49.442Z,36
2022-08-11T14:49:58.018Z,36
2022-08-11T14:51:50.845Z,36
2022-08-11T14:53:52.071Z,36
2022-08-11T14:55:50.741Z,36
2022-08-11T14:57:54.671Z,35
2022-08-11T14:59:47.712Z,35
2022-08-11T15:01:51.860Z,36
2022-08-11T15:04:01.196Z,36
2022-08-11T15:05:52.362Z,35
2022-08-11T15:10:12.958Z,36
2022-08-11T15:11:48.213Z,36
2022-08-11T15:13:49.499Z,36
2022-08-11T15:15:51.059Z,36
2022-08-11T15:17:52.683Z,36
2022-08-11T15:19:50.583Z,36
2022-08-11T15:21:51.023Z,37
2022-08-11T15:23:51.265Z,37
2022-08-11T15:25:51.298Z,37
2022-08-11T15:27:50.927Z,37
2022-08-11T15:29:48.300Z,37
2022-08-11T15:31:52.456Z,36
2022-08-11T15:33:52.445Z,36
2022-08-11T15:35:50.825Z,36
2022-08-11T15:37:51.464Z,35
2022-08-11T15:39:53.866Z,36
2022-08-11T15:41:54.453Z,36
2022-08-11T15:43:50.901Z,36
2022-08-11T15:45:53.929Z,36
2022-08-11T15:47:52.425Z,36
2022-08-11T15:50:10.149Z,36
2022-08-11T15:51:50.769Z,36
2022-08-11T15:55:50.782Z,36
2022-08-11T15:57:51.837Z,36
2022-08-11T15:59:49.046Z,36
2022-08-11T16:01:51.113Z,36
2022-08-11T16:03:54.578Z,36
2022-08-11T16:05:53.403Z,36
2022-08-11T16:07:50.731Z,36
2022-08-11T16:09:52.688Z,36
2022-08-11T16:11:48.232Z,36
2022-08-11T16:13:53.274Z,36
2022-08-11T16:15:53.606Z,36
2022-08-11T16:17:54.431Z,36
2022-08-11T16:19:51.377Z,37
2022-08-11T16:21:51.017Z,37
2022-08-11T16:23:51.107Z,36
2022-08-11T16:25:59.235Z,36
2022-08-11T16:27:50.930Z,36
2022-08-11T16:29:51.882Z,36
2022-08-11T16:31:51.590Z,36
2022-08-11T16:33:51.708Z,37
2022-08-11T16:35:50.412Z,37
2022-08-11T16:37:50.786Z,37
2022-08-11T16:39:48.264Z,37
2022-08-11T16:41:51.174Z,37
2022-08-11T16:43:51.057Z,37
2022-08-11T16:45:54.012Z,37
2022-08-11T16:48:01.765Z,37
2022-08-11T16:49:53.278Z,37
2022-08-11T16:51:47.762Z,37
2022-08-11T16:54:03.465Z,37
2022-08-11T16:55:52.348Z,37
2022-08-11T16:57:52.937Z,37
2022-08-11T16:59:53.747Z,38
2022-08-11T17:01:53.904Z,37
2022-08-11T17:03:50.873Z,37
2022-08-11T17:05:54.022Z,37
2022-08-11T17:07:50.283Z,37
2022-08-11T17:09:50.738Z,37
2022-08-11T17:11:47.870Z,38
2022-08-11T17:13:50.950Z,38
2022-08-11T17:15:48.242Z,38
2022-08-11T17:17:51.424Z,38
2022-08-11T17:20:38.888Z,38
2022-08-11T17:21:51.293Z,38
2022-08-11T17:23:50.868Z,38
2022-08-11T17:25:59.553Z,38
2022-08-11T17:27:51.099Z,38
2022-08-11T17:29:53.394Z,38
2022-08-11T17:31:47.815Z,38
2022-08-11T17:33:50.834Z,38
2022-08-11T17:35:49.517Z,39
2022-08-11T17:37:50.672Z,38
2022-08-11T17:39:51.294Z,39
2022-08-11T17:41:50.714Z,39
2022-08-11T17:43:48.180Z,39
2022-08-11T17:45:51.025Z,39
2022-08-11T17:47:49.957Z,39
2022-08-11T17:49:52.947Z,39
2022-08-11T17:51:52.332Z,39
2022-08-11T17:54:01.995Z,39
2022-08-11T17:55:53.168Z,39
2022-08-11T17:57:53.737Z,40
2022-08-11T17:59:49.948Z,39
2022-08-11T18:01:51.428Z,39
2022-08-11T18:03:53.010Z,39
2022-08-11T18:05:52.820Z,39
2022-08-11T18:07:48.274Z,39
2022-08-11T18:09:52.458Z,40
2022-08-11T18:11:59.305Z,40
2022-08-11T18:13:53.897Z,40
2022-08-11T18:15:50.026Z,40
2022-08-11T18:17:51.091Z,40
2022-08-11T18:19:51.018Z,40
2022-08-11T18:22:01.792Z,40
2022-08-11T18:23:48.202Z,40
2022-08-11T18:25:49.480Z,40
2022-08-11T18:27:51.054Z,40
2022-08-11T18:29:49.542Z,40
2022-08-11T18:31:51.102Z,40
2022-08-11T18:34:06.196Z,41
2022-08-11T18:35:54.022Z,41
2022-08-11T18:37:50.889Z,41
2022-08-11T18:39:54.555Z,41
2022-08-11T18:41:52.733Z,41
2022-08-11T18:43:51.776Z,41
2022-08-11T18:45:52.834Z,41
2022-08-11T18:47:53.414Z,41
2022-08-11T18:50:01.876Z,41
2022-08-11T18:51:47.823Z,41
2022-08-11T18:53:51.083Z,41
2022-08-11T18:55:53.613Z,41
2022-08-11T18:57:54.546Z,41
2022-08-11T18:59:51.421Z,41
2022-08-11T19:01:51.608Z,41
2022-08-11T19:03:50.768Z,42
2022-08-11T19:06:05.630Z,42
2022-08-11T19:07:50.724Z,41
2022-08-11T19:09:51.134Z,42
2022-08-11T19:11:49.747Z,42
2022-08-11T19:13:54.144Z,41
2022-08-11T19:15:54.458Z,42
2022-08-11T19:17:52.793Z,42
2022-08-11T19:19:49.582Z,100
2022-08-11T19:21:50.320Z,42
2022-08-11T19:23:51.055Z,43
2022-08-11T19:25:49.462Z,42
2022-08-11T19:27:51.305Z,43
2022-08-11T19:30:02.659Z,45
2022-08-11T19:31:50.850Z,45
2022-08-11T19:34:00.530Z,46
2022-08-11T19:35:50.798Z,46
2022-08-11T19:37:48.167Z,45
2022-08-11T19:39:51.453Z,45
2022-08-11T19:41:57.174Z,45
2022-08-11T19:43:51.086Z,46
2022-08-11T19:45:52.854Z,46
2022-08-11T19:47:49.502Z,46
2022-08-11T19:49:49.933Z,46
2022-08-11T19:51:53.595Z,47
2022-08-11T19:53:51.280Z,47
2022-08-11T19:55:52.700Z,47
2022-08-11T20:01:08.171Z,47
2022-08-11T20:06:32.379Z,47
2022-08-11T20:10:30.659Z,48
2022-08-11T20:12:31.701Z,48
2022-08-11T20:14:32.890Z,48
2022-08-11T20:16:31.388Z,48
2022-08-11T20:18:31.072Z,48
2022-08-11T20:22:30.531Z,49
2022-08-11T20:24:30.382Z,48
2022-08-11T20:26:33.305Z,49
2022-08-11T20:28:28.111Z,49
2022-08-11T20:30:31.448Z,49
2022-08-11T20:34:30.698Z,49
2022-08-11T20:36:30.439Z,49
2022-08-11T20:40:30.159Z,49
2022-08-11T20:42:30.826Z,49
2022-08-11T20:44:33.221Z,49
2022-08-11T20:46:30.238Z,49
2022-08-11T20:48:32.652Z,49
2022-08-11T20:50:33.459Z,49
2022-08-11T20:52:30.535Z,49
2022-08-11T20:54:38.080Z,49
2022-08-11T20:56:33.336Z,49
2022-08-11T20:58:42.465Z,50
2022-08-11T21:00:38.630Z,49
2022-08-11T21:02:33.503Z,50
2022-08-11T21:04:27.476Z,49
2022-08-11T21:06:31.371Z,49
2022-08-11T21:10:27.512Z,50
2022-08-11T21:16:31.143Z,50
2022-08-11T21:20:33.437Z,50
2022-08-11T21:22:30.555Z,50
2022-08-11T21:24:27.097Z,51
2022-08-11T21:26:33.430Z,51
2022-08-11T21:28:33.059Z,51
2022-08-11T21:30:30.372Z,51
2022-08-11T21:34:29.924Z,51
2022-08-11T21:36:30.139Z,52
2022-08-11T21:40:32.567Z,52
2022-08-11T21:42:28.574Z,52
2022-08-11T21:44:33.351Z,53
2022-08-11T21:46:31.216Z,52
2022-08-11T21:48:30.408Z,53
2022-08-11T21:52:30.243Z,53
2022-08-11T21:54:30.258Z,53
2022-08-11T21:58:28.402Z,53
2022-08-11T22:00:33.221Z,53
2022-08-11T22:04:30.298Z,53
2022-08-11T22:06:31.270Z,53
2022-08-11T22:10:41.765Z,54
2022-08-11T22:12:41.327Z,53
2022-08-11T22:14:33.457Z,53
2022-08-11T22:16:33.350Z,54
2022-08-11T22:18:30.122Z,54
2022-08-11T22:22:28.889Z,56
2022-08-11T22:24:30.979Z,55
2022-08-11T22:26:33.427Z,55
2022-08-11T22:28:30.720Z,55
2022-08-11T22:30:30.128Z,55
2022-08-11T22:34:29.718Z,57
2022-08-11T22:36:33.548Z,57
2022-08-11T22:38:33.805Z,57
2022-08-11T22:40:30.247Z,57
2022-08-11T22:42:33.139Z,57
2022-08-11T22:44:33.553Z,57
2022-08-11T22:46:33.382Z,57
2022-08-11T22:48:30.359Z,57
2022-08-11T22:50:32.984Z,57
2022-08-11T22:52:30.324Z,56
2022-08-11T22:54:30.800Z,57
2022-08-11T22:58:28.840Z,57
2022-08-11T23:00:30.755Z,57
2022-08-11T23:04:29.999Z,58
2022-08-11T23:06:31.955Z,58
2022-08-11T23:10:29.680Z,58
2022-08-11T23:12:27.628Z,58
2022-08-11T23:14:32.828Z,58
2022-08-11T23:16:30.463Z,59
2022-08-11T23:18:31.197Z,59
2022-08-11T23:22:36.742Z,59
2022-08-11T23:24:30.481Z,59
2022-08-11T23:26:33.381Z,59
2022-08-11T23:28:30.429Z,59
2022-08-11T23:30:30.361Z,59
2022-08-11T23:34:41.525Z,59
2022-08-11T23:36:35.718Z,60
2022-08-11T23:40:30.471Z,60
2022-08-11T23:42:30.473Z,60
2022-08-11T23:46:29.998Z,60
2022-08-11T23:48:31.783Z,60
2022-08-11T23:52:28.407Z,60
2022-08-11T23:54:37.256Z,60
2022-08-11T23:56:32.770Z,59
