createdAt,value
2022-12-10T00:00:44.007Z,64.75
2022-12-10T00:01:46.036Z,69.78
2022-12-10T00:02:47.601Z,69.72
2022-12-10T00:03:49.204Z,72.35
2022-12-10T00:04:50.745Z,41.67
2022-12-10T00:05:52.238Z,69.35
2022-12-10T00:06:53.748Z,44.55
2022-12-10T00:07:55.506Z,58.88
2022-12-10T00:08:57.012Z,55.88
2022-12-10T00:09:59.878Z,61.75
2022-12-10T00:11:03.500Z,44.08
2022-12-10T00:12:05.565Z,30.88
2022-12-10T00:13:07.089Z,48.85
2022-12-10T00:14:09.006Z,37.88
2022-12-10T00:15:10.955Z,47.08
2022-12-10T00:16:14.494Z,53.70
2022-12-10T00:17:16.083Z,52.88
2022-12-10T00:18:17.618Z,68.45
2022-12-10T00:19:19.135Z,58.20
2022-12-10T00:20:20.663Z,65.80
2022-12-10T00:21:24.645Z,74.35
2022-12-10T00:22:26.231Z,65.97
2022-12-10T00:23:27.759Z,55.97
2022-12-10T00:24:29.298Z,45.28
2022-12-10T00:25:32.521Z,46.05
2022-12-10T00:26:36.911Z,52.03
2022-12-10T00:27:38.396Z,54.92
2022-12-10T00:28:39.976Z,57.15
2022-12-10T00:29:41.524Z,61.75
2022-12-10T00:30:43.062Z,58.40
2022-12-10T00:31:44.689Z,58.75
2022-12-10T00:32:46.214Z,67.25
2022-12-10T00:33:48.217Z,60.83
2022-12-10T00:34:49.749Z,62.90
2022-12-10T00:35:51.259Z,69.38
2022-12-10T00:36:52.766Z,88.15
2022-12-10T00:37:54.291Z,67.88
2022-12-10T00:38:55.897Z,69.00
2022-12-10T00:39:57.423Z,74.82
2022-12-10T00:41:00.662Z,88.45
2022-12-10T00:42:02.675Z,67.75
2022-12-10T00:43:04.176Z,88.25
2022-12-10T00:44:05.721Z,72.22
2022-12-10T00:45:08.124Z,60.28
2022-12-10T00:46:10.018Z,55.63
2022-12-10T00:47:11.624Z,57.85
2022-12-10T00:48:13.166Z,55.40
2022-12-10T00:49:14.709Z,63.42
2022-12-10T00:50:16.281Z,67.57
2022-12-10T00:51:19.768Z,57.55
2022-12-10T00:52:21.294Z,55.97
2022-12-10T00:53:23.187Z,56.97
2022-12-10T00:54:24.737Z,46.58
2022-12-10T00:55:26.233Z,59.50
2022-12-10T00:56:31.573Z,52.10
2022-12-10T00:57:33.128Z,46.38
2022-12-10T00:58:35.873Z,39.97
2022-12-10T00:59:37.668Z,44.95
2022-12-10T01:00:39.246Z,48.45
2022-12-10T01:01:42.546Z,55.65
2022-12-10T01:02:44.086Z,61.40
2022-12-10T01:03:46.701Z,57.95
2022-12-10T01:04:48.255Z,51.67
2022-12-10T01:05:49.767Z,65.43
2022-12-10T01:06:53.279Z,67.60
2022-12-10T01:07:54.843Z,52.17
2022-12-10T01:08:59.605Z,47.72
2022-12-10T01:10:01.144Z,52.22
2022-12-10T01:11:02.696Z,58.42
2022-12-10T01:12:06.417Z,61.42
2022-12-10T01:13:07.965Z,46.08
2022-12-10T01:14:12.826Z,46.45
2022-12-10T01:15:14.505Z,58.55
2022-12-10T01:16:18.840Z,67.65
2022-12-10T01:17:20.393Z,53.50
2022-12-10T01:18:21.923Z,68.38
2022-12-10T01:19:23.699Z,63.05
2022-12-10T01:20:25.199Z,61.90
2022-12-10T01:21:28.471Z,56.40
2022-12-10T01:22:30.042Z,50.20
2022-12-10T01:23:33.086Z,68.80
2022-12-10T01:24:34.605Z,68.03
2022-12-10T01:25:36.119Z,72.53
2022-12-10T01:26:37.837Z,63.88
2022-12-10T01:27:40.654Z,68.03
2022-12-10T01:28:43.627Z,58.38
2022-12-10T01:29:45.130Z,51.28
2022-12-10T01:30:46.624Z,52.60
2022-12-10T01:31:51.957Z,43.03
2022-12-10T01:32:53.471Z,41.08
2022-12-10T01:33:56.038Z,48.60
2022-12-10T01:34:57.536Z,55.28
2022-12-10T01:36:03.520Z,63.35
2022-12-10T01:37:05.046Z,47.45
2022-12-10T01:38:06.567Z,58.17
2022-12-10T01:39:10.689Z,56.75
2022-12-10T01:40:12.564Z,57.33
2022-12-10T01:41:16.571Z,58.13
2022-12-10T01:42:18.123Z,51.88
2022-12-10T01:43:20.999Z,50.28
2022-12-10T01:45:01.908Z,54.92
2022-12-10T01:46:03.435Z,40.83
2022-12-10T01:47:06.085Z,42.65
2022-12-10T01:48:08.333Z,16.08
2022-12-10T01:49:12.616Z,19.27
2022-12-10T01:50:14.159Z,32.72
2022-12-10T01:51:16.218Z,27.67
2022-12-10T01:52:17.802Z,62.88
2022-12-10T01:53:19.382Z,40.50
2022-12-10T01:54:23.597Z,19.02
2022-12-10T01:55:45.090Z,30.00
2022-12-10T01:56:50.963Z,23.92
2022-12-10T01:57:52.477Z,23.40
2022-12-10T01:58:57.209Z,22.83
2022-12-10T02:00:02.045Z,19.42
2022-12-10T02:01:09.847Z,29.63
2022-12-10T02:02:17.501Z,29.30
2022-12-10T02:03:30.934Z,29.63
2022-12-10T02:04:39.367Z,20.73
2022-12-10T02:05:44.901Z,31.90
2022-12-10T02:06:54.360Z,14.93
2022-12-10T02:08:06.640Z,25.25
2022-12-10T02:09:17.686Z,28.50
2022-12-10T02:10:31.593Z,19.30
2022-12-10T02:11:41.733Z,27.45
2022-12-10T02:12:48.221Z,14.50
2022-12-10T02:13:55.560Z,34.92
2022-12-10T02:15:03.872Z,20.67
2022-12-10T02:16:09.487Z,35.38
2022-12-10T02:17:15.986Z,34.13
2022-12-10T02:18:22.639Z,40.80
2022-12-10T02:19:34.777Z,44.40
2022-12-10T02:20:41.769Z,42.25
2022-12-10T02:21:47.376Z,39.20
2022-12-10T02:22:52.876Z,42.08
2022-12-10T02:23:58.394Z,34.25
2022-12-10T02:25:02.086Z,42.17
2022-12-10T02:26:11.531Z,37.88
2022-12-10T02:27:20.867Z,28.25
2022-12-10T02:28:31.956Z,23.70
2022-12-10T02:29:35.553Z,27.70
2022-12-10T02:30:40.126Z,28.50
2022-12-10T02:31:45.015Z,23.13
2022-12-10T02:32:49.824Z,21.30
2022-12-10T02:33:56.267Z,24.17
2022-12-10T02:35:04.885Z,26.42
2022-12-10T02:36:11.796Z,31.90
2022-12-10T02:37:18.356Z,19.85
2022-12-10T02:38:25.629Z,26.08
2022-12-10T02:39:32.977Z,18.77
2022-12-10T02:40:37.334Z,22.13
2022-12-10T02:41:42.484Z,21.60
2022-12-10T02:42:47.094Z,23.83
2022-12-10T02:43:53.030Z,15.73
2022-12-10T02:44:58.316Z,20.77
2022-12-10T02:46:04.055Z,15.52
2022-12-10T02:47:07.195Z,20.35
2022-12-10T02:48:08.937Z,29.67
2022-12-10T02:49:14.752Z,21.48
2022-12-10T02:50:19.646Z,14.88
2022-12-10T02:51:21.401Z,20.63
2022-12-10T02:52:24.199Z,14.98
2022-12-10T02:53:25.710Z,16.55
2022-12-10T02:54:41.149Z,18.40
2022-12-10T02:56:01.186Z,14.02
2022-12-10T02:57:12.511Z,19.75
2022-12-10T02:58:24.324Z,17.50
2022-12-10T02:59:30.551Z,18.77
2022-12-10T03:00:43.207Z,17.50
2022-12-10T03:01:53.227Z,13.05
2022-12-10T03:03:14.213Z,16.25
2022-12-10T03:04:23.603Z,17.20
2022-12-10T03:05:34.489Z,17.50
2022-12-10T03:06:41.116Z,16.48
2022-12-10T03:07:48.232Z,15.88
2022-12-10T03:08:52.538Z,22.35
2022-12-10T03:10:00.450Z,14.95
2022-12-10T03:11:09.871Z,17.73
2022-12-10T03:12:18.246Z,15.65
2022-12-10T03:13:27.463Z,21.75
2022-12-10T03:14:32.146Z,17.98
2022-12-10T03:15:39.324Z,15.65
2022-12-10T03:16:44.730Z,21.58
2022-12-10T03:17:48.318Z,21.20
2022-12-10T03:18:53.450Z,15.88
2022-12-10T03:19:58.606Z,20.20
2022-12-10T03:21:04.050Z,15.15
2022-12-10T03:22:07.986Z,16.00
2022-12-10T03:23:13.827Z,19.23
2022-12-10T03:24:17.514Z,19.45
2022-12-10T03:25:23.868Z,24.33
2022-12-10T03:26:27.280Z,17.33
2022-12-10T03:27:31.300Z,15.32
2022-12-10T03:28:41.178Z,15.77
2022-12-10T03:29:46.712Z,15.75
2022-12-10T03:30:51.381Z,17.75
2022-12-10T03:31:54.619Z,17.20
2022-12-10T03:32:56.189Z,16.75
2022-12-10T03:33:58.199Z,17.00
2022-12-10T03:35:02.165Z,15.50
2022-12-10T03:36:06.288Z,16.65
2022-12-10T03:37:07.978Z,17.88
2022-12-10T03:38:10.833Z,16.85
2022-12-10T03:39:13.819Z,18.27
2022-12-10T03:40:15.520Z,19.20
2022-12-10T03:41:17.093Z,14.50
2022-12-10T03:42:18.729Z,18.52
2022-12-10T03:43:21.942Z,19.73
2022-12-10T03:44:30.638Z,17.05
2022-12-10T03:45:32.170Z,21.42
2022-12-10T03:46:35.038Z,17.65
2022-12-10T03:47:36.693Z,15.57
2022-12-10T03:48:38.212Z,20.77
2022-12-10T03:49:39.963Z,17.05
2022-12-10T03:50:41.509Z,21.27
2022-12-10T03:51:43.030Z,17.05
2022-12-10T03:52:44.573Z,21.02
2022-12-10T03:53:46.326Z,17.63
2022-12-10T03:54:47.947Z,26.08
2022-12-10T03:55:49.484Z,20.67
2022-12-10T03:56:51.017Z,17.10
2022-12-10T03:57:52.541Z,16.13
2022-12-10T03:58:54.053Z,13.85
2022-12-10T03:59:55.600Z,16.27
2022-12-10T04:00:57.164Z,16.20
2022-12-10T04:02:00.090Z,22.02
2022-12-10T04:03:01.632Z,19.83
2022-12-10T04:04:03.903Z,16.58
2022-12-10T04:05:06.089Z,18.35
2022-12-10T04:06:09.683Z,18.83
2022-12-10T04:07:11.184Z,18.63
2022-12-10T04:08:12.784Z,17.95
2022-12-10T04:09:16.142Z,21.88
2022-12-10T04:10:18.202Z,19.73
2022-12-10T04:11:20.451Z,17.00
2022-12-10T04:12:21.976Z,28.90
2022-12-10T04:13:23.487Z,17.75
2022-12-10T04:14:26.394Z,16.67
2022-12-10T04:15:27.867Z,17.05
2022-12-10T04:16:31.925Z,14.52
2022-12-10T04:17:34.906Z,16.20
2022-12-10T04:18:36.428Z,23.52
2022-12-10T04:19:38.275Z,16.10
2022-12-10T04:20:39.755Z,16.58
2022-12-10T04:21:42.639Z,17.90
2022-12-10T04:22:44.199Z,16.13
2022-12-10T04:23:45.739Z,19.95
2022-12-10T04:24:47.269Z,24.20
2022-12-10T04:25:48.871Z,24.60
2022-12-10T04:26:50.466Z,19.23
2022-12-10T04:27:52.046Z,17.95
2022-12-10T04:28:53.618Z,19.25
2022-12-10T04:29:56.838Z,16.65
2022-12-10T04:30:58.368Z,17.08
2022-12-10T04:32:00.289Z,16.02
2022-12-10T04:33:03.222Z,17.42
2022-12-10T04:34:04.767Z,15.18
2022-12-10T04:35:07.504Z,14.15
2022-12-10T04:36:09.435Z,17.45
2022-12-10T04:37:11.347Z,11.18
2022-12-10T04:38:12.904Z,23.17
2022-12-10T04:39:14.844Z,22.10
2022-12-10T04:40:16.361Z,20.90
2022-12-10T04:41:18.001Z,18.65
2022-12-10T04:42:20.965Z,23.55
2022-12-10T04:43:22.510Z,20.90
2022-12-10T04:44:24.039Z,12.27
2022-12-10T04:45:25.561Z,13.40
2022-12-10T04:46:28.488Z,16.42
2022-12-10T04:47:30.055Z,16.48
2022-12-10T04:48:32.903Z,18.02
2022-12-10T04:49:34.868Z,13.85
2022-12-10T04:50:36.389Z,14.13
2022-12-10T04:51:38.221Z,11.45
2022-12-10T04:52:39.795Z,16.88
2022-12-10T04:53:41.472Z,19.70
2022-12-10T04:54:44.162Z,21.50
2022-12-10T04:55:45.628Z,18.05
2022-12-10T04:56:47.139Z,15.15
2022-12-10T04:57:48.679Z,16.70
2022-12-10T04:58:50.483Z,11.35
2022-12-10T04:59:51.992Z,16.50
2022-12-10T05:00:53.483Z,19.13
2022-12-10T05:01:55.049Z,16.15
2022-12-10T05:02:56.605Z,17.42
2022-12-10T05:04:01.234Z,16.77
2022-12-10T05:05:02.817Z,18.08
2022-12-10T05:06:06.199Z,11.65
2022-12-10T05:07:07.716Z,13.38
2022-12-10T05:08:09.289Z,16.95
2022-12-10T05:09:11.558Z,19.08
2022-12-10T05:10:13.031Z,12.10
2022-12-10T05:11:16.424Z,14.63
2022-12-10T05:12:17.980Z,19.65
2022-12-10T05:13:19.477Z,13.55
2022-12-10T05:14:20.997Z,16.02
2022-12-10T05:15:22.604Z,18.25
2022-12-10T05:16:26.982Z,17.48
2022-12-10T05:17:28.493Z,16.60
2022-12-10T05:18:30.211Z,16.42
2022-12-10T05:19:33.112Z,9.75
2022-12-10T05:20:34.664Z,14.88
2022-12-10T05:21:36.177Z,17.35
2022-12-10T05:22:37.753Z,12.68
2022-12-10T05:23:41.134Z,16.02
2022-12-10T05:24:42.651Z,12.95
2022-12-10T05:25:44.193Z,13.02
2022-12-10T05:26:46.100Z,15.63
2022-12-10T05:27:47.659Z,16.10
2022-12-10T05:28:52.081Z,15.40
2022-12-10T05:29:53.584Z,17.65
2022-12-10T05:30:55.225Z,16.08
2022-12-10T05:31:57.001Z,16.48
2022-12-10T05:32:58.523Z,13.52
2022-12-10T05:34:00.048Z,14.23
2022-12-10T05:35:03.347Z,14.23
2022-12-10T05:36:05.761Z,16.20
2022-12-10T05:37:07.258Z,13.25
2022-12-10T05:38:08.833Z,13.90
2022-12-10T05:39:11.358Z,18.10
2022-12-10T05:40:13.110Z,13.02
2022-12-10T05:41:16.430Z,17.70
2022-12-10T05:42:17.954Z,12.07
2022-12-10T05:43:19.728Z,15.57
2022-12-10T05:44:21.269Z,13.48
2022-12-10T05:45:22.811Z,17.25
2022-12-10T05:46:26.515Z,17.80
2022-12-10T05:47:28.105Z,17.25
2022-12-10T05:48:29.690Z,20.45
2022-12-10T05:49:31.188Z,15.90
2022-12-10T05:50:34.123Z,14.18
2022-12-10T05:51:38.280Z,18.92
2022-12-10T05:52:39.797Z,15.30
2022-12-10T05:53:42.305Z,16.25
2022-12-10T05:54:43.795Z,14.82
2022-12-10T05:55:45.412Z,17.75
2022-12-10T05:56:46.917Z,19.67
2022-12-10T05:57:48.412Z,27.92
2022-12-10T05:58:52.139Z,27.58
2022-12-10T05:59:53.647Z,28.27
2022-12-10T06:00:55.147Z,24.98
2022-12-10T06:01:56.657Z,16.17
2022-12-10T06:02:58.254Z,20.92
2022-12-10T06:04:01.465Z,22.05
2022-12-10T06:05:03.196Z,23.10
2022-12-10T06:06:06.868Z,22.52
2022-12-10T06:07:11.309Z,24.40
2022-12-10T06:08:13.093Z,18.10
2022-12-10T06:09:14.669Z,19.25
2022-12-10T06:10:16.457Z,22.55
2022-12-10T06:11:18.514Z,18.70
2022-12-10T06:12:20.021Z,18.35
2022-12-10T06:13:21.562Z,18.45
2022-12-10T06:14:23.086Z,20.65
2022-12-10T06:15:24.607Z,20.50
2022-12-10T06:16:27.849Z,17.58
2022-12-10T06:17:29.385Z,19.70
2022-12-10T06:18:30.875Z,24.25
2022-12-10T06:19:32.406Z,17.20
2022-12-10T06:20:33.927Z,18.55
2022-12-10T06:21:36.791Z,11.35
2022-12-10T06:22:38.335Z,17.55
2022-12-10T06:23:41.241Z,13.52
2022-12-10T06:24:42.790Z,16.77
2022-12-10T06:25:44.268Z,11.73
2022-12-10T06:26:45.741Z,17.17
2022-12-10T06:27:48.523Z,15.95
2022-12-10T06:28:51.089Z,14.10
2022-12-10T06:29:52.608Z,16.00
2022-12-10T06:30:54.126Z,21.30
2022-12-10T06:31:55.713Z,19.10
2022-12-10T06:32:57.239Z,11.30
2022-12-10T06:33:58.766Z,10.40
2022-12-10T06:35:00.317Z,12.57
2022-12-10T06:36:04.468Z,18.00
2022-12-10T06:37:07.321Z,19.65
2022-12-10T06:38:08.827Z,17.25
2022-12-10T06:39:10.357Z,23.10
2022-12-10T06:40:12.638Z,17.02
2022-12-10T06:41:18.969Z,13.77
2022-12-10T06:42:20.745Z,25.15
2022-12-10T06:43:22.284Z,23.35
2022-12-10T06:44:23.773Z,18.77
2022-12-10T06:45:25.298Z,12.15
2022-12-10T06:46:28.005Z,15.50
2022-12-10T06:47:29.516Z,12.48
2022-12-10T06:48:31.044Z,16.33
2022-12-10T06:49:32.587Z,18.58
2022-12-10T06:50:34.774Z,15.80
2022-12-10T06:51:36.279Z,13.23
2022-12-10T06:52:39.224Z,16.52
2022-12-10T06:53:41.747Z,15.88
2022-12-10T06:54:43.236Z,20.20
2022-12-10T06:55:44.730Z,16.50
2022-12-10T06:56:46.271Z,14.13
2022-12-10T06:57:47.859Z,17.88
2022-12-10T06:58:49.525Z,19.40
2022-12-10T06:59:51.044Z,17.50
2022-12-10T07:00:52.563Z,13.82
2022-12-10T07:01:54.101Z,16.17
2022-12-10T07:02:55.982Z,18.90
2022-12-10T07:03:58.246Z,17.58
2022-12-10T07:04:59.772Z,16.00
2022-12-10T07:06:02.210Z,19.05
2022-12-10T07:07:09.272Z,18.85
2022-12-10T07:08:12.573Z,20.23
2022-12-10T07:09:14.167Z,22.10
2022-12-10T07:10:16.121Z,25.13
2022-12-10T07:11:22.899Z,18.50
2022-12-10T07:12:24.424Z,16.20
2022-12-10T07:13:30.524Z,19.08
2022-12-10T07:14:32.640Z,17.38
2022-12-10T07:15:34.127Z,19.75
2022-12-10T07:16:35.676Z,16.25
2022-12-10T07:17:37.215Z,14.20
2022-12-10T07:18:38.712Z,11.02
2022-12-10T07:19:40.270Z,12.43
2022-12-10T07:20:41.797Z,16.02
2022-12-10T07:21:44.482Z,15.45
2022-12-10T07:22:46.089Z,12.70
2022-12-10T07:23:49.435Z,13.18
2022-12-10T07:24:51.053Z,12.23
2022-12-10T07:25:55.096Z,15.65
2022-12-10T07:26:56.616Z,14.13
2022-12-10T07:27:58.274Z,13.85
2022-12-10T07:29:01.212Z,10.93
2022-12-10T07:30:03.219Z,14.35
2022-12-10T07:31:06.338Z,10.82
2022-12-10T07:32:07.842Z,15.77
2022-12-10T07:33:09.330Z,18.77
2022-12-10T07:34:11.895Z,16.05
2022-12-10T07:35:13.397Z,16.52
2022-12-10T07:36:15.051Z,13.77
2022-12-10T07:37:16.571Z,15.07
2022-12-10T07:38:18.131Z,14.52
2022-12-10T07:39:20.967Z,17.63
2022-12-10T07:40:22.492Z,9.98
2022-12-10T07:41:25.048Z,11.60
2022-12-10T07:42:26.584Z,11.45
2022-12-10T07:43:28.095Z,11.60
2022-12-10T07:44:29.627Z,10.07
2022-12-10T07:45:31.139Z,13.20
2022-12-10T07:46:32.973Z,13.35
2022-12-10T07:47:35.870Z,11.50
2022-12-10T07:48:39.257Z,16.98
2022-12-10T07:49:40.945Z,12.75
2022-12-10T07:50:42.492Z,9.90
2022-12-10T07:51:45.252Z,13.80
2022-12-10T07:52:46.762Z,9.18
2022-12-10T07:53:49.017Z,12.00
2022-12-10T07:54:51.941Z,11.18
2022-12-10T07:55:53.462Z,9.00
2022-12-10T07:56:54.975Z,13.70
2022-12-10T07:57:56.544Z,12.05
2022-12-10T07:58:58.108Z,12.15
2022-12-10T07:59:59.607Z,12.40
2022-12-10T08:01:07.584Z,12.63
2022-12-10T08:02:09.390Z,12.98
2022-12-10T08:03:10.998Z,12.82
2022-12-10T08:04:12.550Z,10.80
2022-12-10T08:05:14.081Z,13.77
2022-12-10T08:06:18.736Z,12.20
2022-12-10T08:07:20.246Z,14.65
2022-12-10T08:08:21.788Z,12.20
2022-12-10T08:09:23.550Z,10.02
2022-12-10T08:10:26.466Z,7.40
2022-12-10T08:11:29.037Z,11.20
2022-12-10T08:12:30.533Z,13.25
2022-12-10T08:13:33.563Z,15.82
2022-12-10T08:14:35.075Z,12.80
2022-12-10T08:15:36.614Z,11.85
2022-12-10T08:16:38.216Z,14.80
2022-12-10T08:17:39.815Z,15.73
2022-12-10T08:18:42.076Z,14.85
2022-12-10T08:19:43.579Z,14.93
2022-12-10T08:20:45.131Z,10.95
2022-12-10T08:21:46.701Z,11.52
2022-12-10T08:22:48.230Z,11.75
2022-12-10T08:23:50.353Z,13.32
2022-12-10T08:24:51.888Z,13.60
2022-12-10T08:25:54.764Z,14.40
2022-12-10T08:26:56.250Z,10.02
2022-12-10T08:27:57.775Z,13.77
2022-12-10T08:28:59.796Z,12.98
2022-12-10T08:30:01.284Z,16.65
2022-12-10T08:31:04.857Z,12.77
2022-12-10T08:32:06.438Z,14.25
2022-12-10T08:33:08.062Z,13.20
2022-12-10T08:34:13.496Z,8.25
2022-12-10T08:35:15.141Z,13.75
2022-12-10T08:36:18.892Z,10.23
2022-12-10T08:37:20.452Z,12.18
2022-12-10T08:38:22.021Z,7.35
2022-12-10T08:39:23.520Z,11.45
2022-12-10T08:40:25.029Z,8.15
2022-12-10T08:41:27.956Z,9.25
2022-12-10T08:42:29.493Z,11.65
2022-12-10T08:43:31.044Z,15.07
2022-12-10T08:44:32.661Z,14.40
2022-12-10T08:45:34.735Z,18.25
2022-12-10T08:46:36.383Z,12.48
2022-12-10T08:47:37.884Z,13.13
2022-12-10T08:48:40.317Z,12.90
2022-12-10T08:49:41.914Z,9.77
2022-12-10T08:50:43.464Z,13.23
2022-12-10T08:51:45.041Z,12.10
2022-12-10T08:52:48.286Z,8.52
2022-12-10T08:53:49.965Z,11.95
2022-12-10T08:54:51.627Z,8.68
2022-12-10T08:55:54.041Z,10.20
2022-12-10T08:56:56.971Z,9.60
2022-12-10T08:57:59.234Z,9.27
2022-12-10T08:59:01.260Z,8.55
2022-12-10T09:00:03.824Z,8.07
2022-12-10T09:01:07.811Z,11.00
2022-12-10T09:02:12.036Z,8.15
2022-12-10T09:03:13.854Z,7.53
2022-12-10T09:04:18.269Z,9.98
2022-12-10T09:05:19.798Z,7.70
2022-12-10T09:06:22.854Z,10.77
2022-12-10T09:07:24.411Z,9.93
2022-12-10T09:08:25.990Z,10.05
2022-12-10T09:09:27.614Z,8.02
2022-12-10T09:10:29.275Z,9.10
2022-12-10T09:11:33.413Z,7.53
2022-12-10T09:12:36.506Z,7.40
2022-12-10T09:13:38.014Z,9.50
2022-12-10T09:14:39.510Z,8.73
2022-12-10T09:15:41.088Z,6.78
2022-12-10T09:16:42.690Z,11.02
2022-12-10T09:17:44.224Z,9.95
2022-12-10T09:18:45.903Z,9.88
2022-12-10T09:19:47.414Z,13.15
2022-12-10T09:20:48.965Z,8.55
2022-12-10T09:21:50.593Z,14.23
2022-12-10T09:22:52.239Z,9.38
2022-12-10T09:23:53.800Z,8.60
2022-12-10T09:24:55.314Z,9.52
2022-12-10T09:25:56.825Z,11.07
2022-12-10T09:26:58.386Z,12.30
2022-12-10T09:28:01.323Z,8.25
2022-12-10T09:29:02.927Z,9.35
2022-12-10T09:30:05.391Z,9.27
2022-12-10T09:31:14.223Z,7.90
2022-12-10T09:32:21.848Z,7.88
2022-12-10T09:33:23.411Z,10.32
2022-12-10T09:34:24.959Z,11.65
2022-12-10T09:35:26.523Z,9.90
2022-12-10T09:36:33.425Z,9.00
2022-12-10T09:37:35.347Z,10.50
2022-12-10T09:38:38.485Z,8.77
2022-12-10T09:39:40.122Z,9.20
2022-12-10T09:40:47.758Z,6.55
2022-12-10T09:42:02.031Z,9.00
2022-12-10T09:43:19.091Z,5.88
2022-12-10T09:44:32.465Z,8.13
2022-12-10T09:45:41.173Z,11.07
2022-12-10T09:46:51.388Z,9.13
2022-12-10T09:48:02.150Z,6.53
2022-12-10T09:49:15.688Z,7.90
2022-12-10T09:50:21.600Z,10.05
2022-12-10T09:51:25.754Z,10.85
2022-12-10T09:52:30.455Z,10.90
2022-12-10T09:53:33.209Z,10.05
2022-12-10T09:54:39.852Z,7.03
2022-12-10T09:55:45.787Z,9.45
2022-12-10T09:56:49.019Z,9.60
2022-12-10T09:57:52.148Z,9.80
2022-12-10T09:58:55.388Z,8.68
2022-12-10T10:00:01.084Z,8.65
2022-12-10T10:01:05.440Z,9.82
2022-12-10T10:02:24.828Z,9.27
2022-12-10T10:03:26.947Z,12.10
2022-12-10T10:04:29.151Z,8.45
2022-12-10T10:05:33.526Z,10.75
2022-12-10T10:06:35.461Z,10.93
2022-12-10T10:07:42.671Z,9.50
2022-12-10T10:08:47.039Z,9.00
2022-12-10T10:09:49.595Z,11.75
2022-12-10T10:10:51.364Z,8.85
2022-12-10T10:11:52.843Z,9.50
2022-12-10T10:12:56.528Z,10.07
2022-12-10T10:14:02.290Z,10.57
2022-12-10T10:15:14.658Z,8.52
2022-12-10T10:16:23.420Z,8.43
2022-12-10T10:17:33.446Z,10.15
2022-12-10T10:18:39.106Z,11.77
2022-12-10T10:19:40.683Z,8.68
2022-12-10T10:20:43.123Z,10.18
2022-12-10T10:21:47.405Z,8.45
2022-12-10T10:22:49.029Z,9.27
2022-12-10T10:23:50.583Z,9.38
2022-12-10T10:24:52.134Z,10.35
2022-12-10T10:25:53.671Z,9.02
2022-12-10T10:27:00.713Z,6.80
2022-12-10T10:28:03.146Z,8.15
2022-12-10T10:29:08.329Z,8.30
2022-12-10T10:30:16.161Z,9.40
2022-12-10T10:31:21.208Z,10.20
2022-12-10T10:32:25.879Z,10.93
2022-12-10T10:33:27.399Z,11.43
2022-12-10T10:34:28.955Z,11.02
2022-12-10T10:35:33.087Z,8.70
2022-12-10T10:36:37.232Z,9.93
2022-12-10T10:37:42.315Z,9.35
2022-12-10T10:38:49.231Z,11.25
2022-12-10T10:39:52.141Z,8.15
2022-12-10T10:40:56.236Z,7.93
2022-12-10T10:42:00.204Z,10.55
2022-12-10T10:43:02.383Z,10.73
2022-12-10T10:44:03.964Z,11.25
2022-12-10T10:45:34.425Z,9.00
2022-12-10T10:46:39.153Z,13.55
2022-12-10T10:47:40.649Z,11.27
2022-12-10T10:48:42.264Z,11.20
2022-12-10T10:49:45.214Z,11.50
2022-12-10T10:50:49.516Z,10.93
2022-12-10T10:51:51.749Z,12.13
2022-12-10T10:52:53.284Z,11.77
2022-12-10T10:53:55.920Z,13.20
2022-12-10T10:54:57.500Z,10.95
2022-12-10T10:56:10.985Z,9.07
2022-12-10T10:57:24.140Z,10.88
2022-12-10T10:58:26.544Z,10.23
2022-12-10T10:59:32.290Z,10.05
2022-12-10T11:00:35.531Z,10.00
2022-12-10T11:01:48.819Z,9.48
2022-12-10T11:02:52.219Z,9.55
2022-12-10T11:03:56.254Z,10.10
2022-12-10T11:04:58.190Z,10.10
2022-12-10T11:06:00.340Z,9.80
2022-12-10T11:07:04.262Z,8.18
2022-12-10T11:08:14.092Z,8.43
2022-12-10T11:09:21.820Z,11.05
2022-12-10T11:10:25.852Z,8.70
2022-12-10T11:11:34.621Z,11.68
2022-12-10T11:12:38.248Z,9.57
2022-12-10T11:13:40.446Z,11.55
2022-12-10T11:14:45.558Z,10.80
2022-12-10T11:15:56.195Z,10.25
2022-12-10T11:17:02.246Z,8.57
2022-12-10T11:18:23.109Z,8.90
2022-12-10T11:19:24.906Z,9.73
2022-12-10T11:20:28.561Z,9.93
2022-12-10T11:21:31.859Z,9.88
2022-12-10T11:22:34.641Z,9.77
2022-12-10T11:23:39.529Z,10.27
2022-12-10T11:24:41.035Z,9.65
2022-12-10T11:25:51.514Z,9.82
2022-12-10T11:27:02.716Z,11.23
2022-12-10T11:28:18.865Z,10.18
2022-12-10T11:29:34.863Z,10.35
2022-12-10T11:30:46.394Z,9.38
2022-12-10T11:32:21.946Z,10.27
2022-12-10T11:33:31.602Z,9.77
2022-12-10T11:34:58.512Z,9.52
2022-12-10T11:36:17.896Z,11.45
2022-12-10T11:37:34.980Z,12.43
2022-12-10T11:38:46.951Z,12.43
2022-12-10T11:41:08.669Z,10.82
2022-12-10T11:42:21.236Z,11.60
2022-12-10T11:43:36.784Z,11.50
2022-12-10T11:44:44.618Z,13.00
2022-12-10T11:45:56.009Z,14.20
2022-12-10T11:48:20.475Z,10.43
2022-12-10T11:49:29.390Z,13.43
2022-12-10T11:50:38.110Z,11.98
2022-12-10T11:51:45.282Z,11.85
2022-12-10T11:53:02.387Z,13.43
2022-12-10T11:54:18.906Z,13.32
2022-12-10T11:55:30.338Z,14.10
2022-12-10T11:57:47.347Z,10.45
2022-12-10T11:58:58.463Z,16.10
2022-12-10T12:00:16.063Z,11.82
2022-12-10T12:01:36.702Z,11.50
2022-12-10T12:02:57.088Z,10.98
2022-12-10T12:04:21.039Z,12.60
2022-12-10T12:05:36.847Z,11.57
2022-12-10T12:07:02.967Z,14.68
2022-12-10T12:08:16.282Z,12.63
2022-12-10T12:09:29.317Z,14.65
2022-12-10T12:10:54.505Z,11.57
2022-12-10T12:12:09.784Z,13.10
2022-12-10T12:13:16.184Z,12.23
2022-12-10T12:14:23.604Z,12.70
2022-12-10T12:15:32.523Z,10.13
2022-12-10T12:16:37.980Z,10.57
2022-12-10T12:17:42.789Z,11.32
2022-12-10T12:18:51.092Z,12.27
2022-12-10T12:19:57.165Z,11.65
2022-12-10T12:21:02.079Z,12.77
2022-12-10T12:22:14.332Z,10.25
2022-12-10T12:23:22.778Z,17.45
2022-12-10T12:24:36.845Z,14.27
2022-12-10T12:25:42.818Z,13.15
2022-12-10T12:26:49.790Z,10.60
2022-12-10T12:27:56.350Z,11.40
2022-12-10T12:29:06.570Z,12.40
2022-12-10T12:30:15.823Z,12.70
2022-12-10T12:31:21.025Z,11.07
2022-12-10T12:32:27.950Z,12.15
2022-12-10T12:33:33.524Z,13.43
2022-12-10T12:34:45.641Z,14.10
2022-12-10T12:35:52.771Z,12.07
2022-12-10T12:36:54.913Z,11.68
2022-12-10T12:38:00.422Z,12.57
2022-12-10T12:39:10.953Z,8.32
2022-12-10T12:40:28.560Z,12.13
2022-12-10T12:41:38.725Z,14.48
2022-12-10T12:42:47.029Z,9.18
2022-12-10T12:43:56.029Z,11.80
2022-12-10T12:45:02.510Z,10.52
2022-12-10T12:46:10.408Z,11.25
2022-12-10T12:47:20.950Z,10.80
2022-12-10T12:48:27.418Z,8.18
2022-12-10T12:49:32.678Z,13.70
2022-12-10T12:50:44.096Z,11.27
2022-12-10T12:52:55.179Z,8.95
2022-12-10T12:53:56.778Z,8.43
2022-12-10T12:55:03.030Z,11.55
2022-12-10T12:56:09.176Z,11.73
2022-12-10T12:57:19.148Z,9.63
2022-12-10T12:58:32.830Z,13.10
2022-12-10T12:59:49.496Z,11.68
2022-12-10T13:00:54.581Z,8.00
2022-12-10T13:02:01.784Z,10.95
2022-12-10T13:03:18.981Z,10.98
2022-12-10T13:04:21.078Z,13.07
2022-12-10T13:05:27.361Z,11.00
2022-12-10T13:06:31.236Z,10.93
2022-12-10T13:07:36.081Z,9.35
2022-12-10T13:08:44.246Z,14.38
2022-12-10T13:09:46.737Z,12.85
2022-12-10T13:10:52.571Z,10.68
2022-12-10T13:12:27.859Z,12.15
2022-12-10T13:13:33.280Z,10.50
2022-12-10T13:14:36.575Z,8.38
2022-12-10T13:15:39.723Z,8.68
2022-12-10T13:16:59.168Z,11.38
2022-12-10T13:18:21.376Z,9.52
2022-12-10T13:19:28.036Z,9.70
2022-12-10T13:20:32.416Z,11.05
2022-12-10T13:21:33.952Z,11.32
2022-12-10T13:22:55.263Z,11.63
2022-12-10T13:24:08.375Z,9.30
2022-12-10T13:25:15.908Z,9.00
2022-12-10T13:26:26.156Z,11.35
2022-12-10T13:27:31.686Z,9.18
2022-12-10T13:28:49.819Z,11.55
2022-12-10T13:29:57.009Z,8.68
2022-12-10T13:31:27.892Z,8.63
2022-12-10T13:32:45.005Z,9.38
2022-12-10T13:33:51.522Z,10.25
2022-12-10T13:35:23.047Z,9.30
2022-12-10T13:36:28.330Z,8.20
2022-12-10T13:37:31.809Z,7.97
2022-12-10T13:38:40.768Z,9.38
2022-12-10T13:39:48.754Z,7.50
2022-12-10T13:41:02.836Z,5.32
2022-12-10T13:42:27.764Z,10.68
2022-12-10T13:43:36.943Z,9.70
2022-12-10T13:44:47.766Z,11.63
2022-12-10T13:45:49.340Z,7.97
2022-12-10T13:46:54.595Z,6.00
2022-12-10T13:48:17.416Z,12.00
2022-12-10T13:49:20.558Z,12.77
2022-12-10T13:50:35.896Z,11.80
2022-12-10T13:52:03.413Z,12.55
2022-12-10T13:53:17.046Z,11.73
2022-12-10T13:54:32.955Z,13.05
2022-12-10T13:55:38.974Z,13.90
2022-12-10T13:56:47.848Z,14.60
2022-12-10T13:58:04.406Z,13.45
2022-12-10T13:59:21.552Z,12.80
2022-12-10T14:00:29.799Z,14.13
2022-12-10T14:01:41.148Z,14.27
2022-12-10T14:04:21.548Z,11.70