createdAt,value
2019-04-21T00:01:47.430Z,0.00
2019-04-21T00:16:57.473Z,0.00
2019-04-21T00:32:10.498Z,0.00
2019-04-21T00:47:13.965Z,0.00
2019-04-21T01:02:27.882Z,0.00
2019-04-21T01:17:27.787Z,0.00
2019-04-21T01:32:35.703Z,0.00
2019-04-21T01:47:36.121Z,0.00
2019-04-21T02:02:43.728Z,0.00
2019-04-21T02:17:55.142Z,0.00
2019-04-21T02:33:16.577Z,0.00
2019-04-21T02:48:21.186Z,0.00
2019-04-21T03:03:23.034Z,0.00
2019-04-21T03:48:36.642Z,96.00
2019-04-21T04:03:55.363Z,424.00
2019-04-21T04:33:57.467Z,1868.00
2019-04-21T04:49:02.019Z,2788.00
2019-04-21T05:04:05.919Z,3848.00
2019-04-21T05:34:07.491Z,5484.00
2019-04-21T05:49:10.560Z,6172.00
2019-04-21T06:04:34.109Z,7272.00
2019-04-21T06:19:25.542Z,9524.00
2019-04-21T06:34:37.843Z,13020.00
2019-04-21T06:49:31.390Z,17504.00
2019-04-21T07:19:52.415Z,28544.00
2019-04-21T07:34:51.425Z,32576.00
2019-04-21T07:49:58.877Z,43232.00
2019-04-21T08:05:02.351Z,47008.00
2019-04-21T08:20:01.691Z,54784.00
2019-04-21T08:35:34.283Z,54784.00
2019-04-21T08:50:15.365Z,64576.00
2019-04-21T09:05:17.725Z,67872.00
2019-04-21T09:20:26.529Z,70656.00
2019-04-21T09:35:12.383Z,78880.00
2019-04-21T09:50:15.144Z,83936.00
2019-04-21T10:05:16.876Z,82176.00
2019-04-21T10:20:17.800Z,83424.00
2019-04-21T10:35:21.136Z,85888.00
2019-04-21T10:50:24.485Z,84960.00
2019-04-21T11:05:24.932Z,90240.00
2019-04-21T11:20:24.839Z,88608.00
2019-04-21T11:35:25.492Z,88736.00
2019-04-21T11:50:26.137Z,86784.00
2019-04-21T12:05:27.577Z,89152.00
2019-04-21T12:20:28.658Z,89120.00
2019-04-21T12:35:29.787Z,84256.00
2019-04-21T12:50:30.069Z,71200.00
2019-04-21T13:05:31.628Z,77472.00
2019-04-21T13:20:32.111Z,53120.00
2019-04-21T13:35:33.281Z,58848.00
2019-04-21T13:50:35.155Z,50784.00
2019-04-21T14:05:36.233Z,47904.00
2019-04-21T14:20:37.351Z,40352.00
2019-04-21T14:35:38.803Z,36224.00
2019-04-21T14:50:39.998Z,30016.00
2019-04-21T15:05:39.920Z,22688.00
2019-04-21T15:20:40.509Z,18464.00
2019-04-21T15:35:40.691Z,13320.00
2019-04-21T15:50:41.835Z,8904.00
2019-04-21T16:05:42.637Z,5404.00
2019-04-21T16:20:43.943Z,4376.00
2019-04-21T16:35:44.075Z,3716.00
2019-04-21T16:50:45.682Z,3196.00
2019-04-21T17:05:46.279Z,2628.00
2019-04-21T17:20:53.509Z,2116.00
2019-04-21T17:35:53.052Z,1588.00
2019-04-21T17:50:53.869Z,1064.00
2019-04-21T18:06:07.563Z,520.00
2019-04-21T18:20:59.156Z,144.00
2019-04-21T18:36:01.940Z,20.00
2019-04-21T18:51:06.243Z,4.00
2019-04-21T19:06:12.786Z,0.00
2019-04-21T19:21:24.239Z,0.00
2019-04-21T19:36:19.311Z,0.00
2019-04-21T19:51:33.805Z,0.00
2019-04-21T20:06:39.048Z,0.00
2019-04-21T20:21:31.032Z,0.00
2019-04-21T20:36:51.144Z,0.00
2019-04-21T20:52:02.350Z,0.00
2019-04-21T21:07:01.419Z,0.00
2019-04-21T21:21:58.811Z,0.00
2019-04-21T21:37:21.705Z,0.00
2019-04-21T21:52:07.012Z,0.00
2019-04-21T22:07:10.324Z,0.00
2019-04-21T22:22:22.860Z,0.00
2019-04-21T22:37:30.692Z,0.00
2019-04-21T22:52:24.576Z,0.00
2019-04-21T23:07:28.359Z,0.00
2019-04-21T23:22:58.556Z,0.00
2019-04-21T23:37:41.650Z,0.00
2019-04-21T23:52:39.758Z,0.00
