createdAt,value
2018-12-23T00:01:18.234Z,24.80
2018-12-23T00:03:48.732Z,22.53
2018-12-23T00:06:19.221Z,19.70
2018-12-23T00:08:49.807Z,20.57
2018-12-23T00:11:20.297Z,21.90
2018-12-23T00:13:50.865Z,21.33
2018-12-23T00:16:21.355Z,23.30
2018-12-23T00:18:51.870Z,25.07
2018-12-23T00:21:22.347Z,25.77
2018-12-23T00:23:52.841Z,23.93
2018-12-23T00:26:23.352Z,25.00
2018-12-23T00:28:53.963Z,23.47
2018-12-23T00:31:24.626Z,24.87
2018-12-23T00:33:55.109Z,24.23
2018-12-23T00:36:25.669Z,27.80
2018-12-23T00:38:56.134Z,20.60
2018-12-23T00:41:26.586Z,24.57
2018-12-23T00:43:57.104Z,22.50
2018-12-23T00:46:27.764Z,26.50
2018-12-23T00:48:58.263Z,23.83
2018-12-23T00:51:28.805Z,25.67
2018-12-23T00:53:59.252Z,26.10
2018-12-23T00:56:29.828Z,25.00
2018-12-23T00:59:00.316Z,25.67
2018-12-23T01:01:30.785Z,27.30
2018-12-23T13:42:51.993Z,10.43
2018-12-23T13:46:28.024Z,11.10
2018-12-23T13:50:09.391Z,8.20
2018-12-23T13:53:07.723Z,8.60
2018-12-23T13:56:39.317Z,9.77
2018-12-23T14:00:16.427Z,12.33
2018-12-23T14:03:51.547Z,10.73
2018-12-23T14:07:31.749Z,10.73
2018-12-23T14:10:25.578Z,9.80
2018-12-23T14:12:59.473Z,9.37
2018-12-23T14:15:31.728Z,10.20
2018-12-23T14:18:03.864Z,9.03
2018-12-23T14:20:36.115Z,9.93
2018-12-23T14:23:08.274Z,8.37
2018-12-23T14:25:40.389Z,7.50
2018-12-23T14:28:12.533Z,9.67
2018-12-23T14:30:44.692Z,8.67
2018-12-23T14:33:16.801Z,6.90
2018-12-23T14:35:49.036Z,7.33
2018-12-23T14:38:21.165Z,9.20
2018-12-23T14:40:53.317Z,10.77
2018-12-23T14:43:25.419Z,7.90
2018-12-23T14:45:57.676Z,6.60
2018-12-23T14:48:29.877Z,7.13
2018-12-23T14:51:02.038Z,8.73
2018-12-23T14:53:34.181Z,8.63
2018-12-23T14:56:06.323Z,7.23
2018-12-23T14:58:40.553Z,6.50
2018-12-23T15:01:12.691Z,9.40
2018-12-23T15:03:44.801Z,9.27
2018-12-23T15:06:16.971Z,7.10
2018-12-23T15:08:49.094Z,7.97
2018-12-23T15:11:23.498Z,6.40
2018-12-23T15:13:55.749Z,10.77
2018-12-23T15:16:27.947Z,9.87
2018-12-23T15:19:01.897Z,8.67
2018-12-23T15:21:35.764Z,8.67
2018-12-23T15:24:07.891Z,8.73
2018-12-23T15:26:40.058Z,11.07
2018-12-23T15:29:15.291Z,8.23
2018-12-23T15:31:50.534Z,9.20
2018-12-23T15:34:22.660Z,10.53
2018-12-23T15:36:54.783Z,10.07
2018-12-23T15:39:26.911Z,7.50
2018-12-23T15:41:59.026Z,8.03
2018-12-23T15:44:31.661Z,8.17
2018-12-23T15:47:03.939Z,8.43
2018-12-23T15:49:36.190Z,9.60
2018-12-23T15:52:08.389Z,11.13
2018-12-23T15:54:46.246Z,10.03
2018-12-23T15:57:14.478Z,11.10
2018-12-23T15:59:46.634Z,14.47
2018-12-23T16:02:18.735Z,11.80
2018-12-23T16:04:50.850Z,8.70
2018-12-23T16:07:22.949Z,7.73
2018-12-23T16:09:55.127Z,10.10
2018-12-23T16:12:27.238Z,9.97
2018-12-23T16:14:59.336Z,9.33
2018-12-23T16:17:31.456Z,13.60
2018-12-23T16:20:03.577Z,9.80
2018-12-23T16:22:36.809Z,8.00
2018-12-23T16:25:08.943Z,9.10
2018-12-23T16:27:46.832Z,11.30
2018-12-23T16:30:19.133Z,12.60
2018-12-23T16:32:51.445Z,14.53
2018-12-23T16:35:23.740Z,13.70
2018-12-23T16:37:55.999Z,12.47
2018-12-23T16:40:33.582Z,12.70
2018-12-23T16:43:03.840Z,8.97
2018-12-23T16:45:40.279Z,12.43
2018-12-23T16:48:16.368Z,12.20
2018-12-23T16:50:55.105Z,9.60
2018-12-23T16:53:27.305Z,11.70
2018-12-23T16:55:59.515Z,9.63
2018-12-23T17:02:23.988Z,9.07
2018-12-23T17:04:58.274Z,11.97
2018-12-23T17:07:30.461Z,10.10
2018-12-23T17:10:08.160Z,9.70
2018-12-23T17:12:36.708Z,9.93
2018-12-23T17:15:09.986Z,12.27
2018-12-23T17:17:43.935Z,10.73
2018-12-23T17:20:16.449Z,11.97
2018-12-23T17:22:48.955Z,12.17
2018-12-23T17:25:21.179Z,9.63
2018-12-23T17:27:53.403Z,11.17
2018-12-23T17:30:25.603Z,9.20
2018-12-23T17:32:57.722Z,11.43
2018-12-23T17:35:29.886Z,8.97
2018-12-23T17:38:02.074Z,8.40
2018-12-23T17:40:34.280Z,8.93
2018-12-23T17:43:06.530Z,7.97
2018-12-23T17:45:38.791Z,9.07
2018-12-23T17:48:10.956Z,8.70
2018-12-23T17:50:43.140Z,9.77
2018-12-23T17:53:15.348Z,8.03
2018-12-23T17:55:49.027Z,11.57
2018-12-23T17:58:21.162Z,9.37
2018-12-23T18:00:53.377Z,6.60
2018-12-23T18:03:25.573Z,8.97
2018-12-23T18:05:57.779Z,7.30
2018-12-23T18:08:29.970Z,6.90
2018-12-23T18:11:14.608Z,7.03
2018-12-23T18:14:10.131Z,10.27
2018-12-23T18:16:47.054Z,6.17
2018-12-23T18:19:34.376Z,6.80
2018-12-23T18:22:06.650Z,7.63
2018-12-23T18:24:38.885Z,7.43
2018-12-23T18:27:12.234Z,9.43
2018-12-23T18:29:44.366Z,17.93
2018-12-23T18:32:16.516Z,14.77
2018-12-23T18:34:48.696Z,95.70
2018-12-23T18:37:20.854Z,57.03
2018-12-23T18:39:52.974Z,21.57
2018-12-23T18:42:25.073Z,13.17
2018-12-23T18:44:57.172Z,9.50
2018-12-23T18:47:29.300Z,9.53
2018-12-23T18:50:01.526Z,10.90
2018-12-23T18:52:35.674Z,12.93
2018-12-23T18:55:47.490Z,22.43
2018-12-23T18:58:19.996Z,33.53
2018-12-23T19:01:49.981Z,30.07
2018-12-23T19:04:23.796Z,16.93
2018-12-23T19:06:56.142Z,10.97
2018-12-23T19:09:59.280Z,14.13
2018-12-23T19:13:44.932Z,8.17
2018-12-23T19:17:32.557Z,11.43
2018-12-23T19:21:03.871Z,11.97
2018-12-23T19:24:10.236Z,9.70
2018-12-23T19:27:44.831Z,14.83
2018-12-23T19:31:09.364Z,18.10
2018-12-23T19:34:33.719Z,11.87
2018-12-23T19:37:59.276Z,9.43
2018-12-23T19:41:38.716Z,11.40
2018-12-23T19:45:32.703Z,9.87
2018-12-23T19:49:23.206Z,9.50
2018-12-23T19:52:53.018Z,10.70
2018-12-23T19:56:23.251Z,11.30
2018-12-23T19:59:48.213Z,11.07
2018-12-23T20:03:28.189Z,11.63
2018-12-23T20:07:24.247Z,11.10
2018-12-23T20:11:05.117Z,10.67
2018-12-23T20:14:33.512Z,13.93
2018-12-23T20:17:47.171Z,17.50
2018-12-23T20:21:05.100Z,14.97
2018-12-23T20:24:27.296Z,11.50
2018-12-23T20:28:01.915Z,14.77
2018-12-23T20:31:42.876Z,13.67
2018-12-23T20:35:19.853Z,9.63
2018-12-23T20:39:09.541Z,9.70
2018-12-23T20:42:36.127Z,11.57
2018-12-23T20:46:16.198Z,9.10
2018-12-23T20:50:03.597Z,11.13
2018-12-23T20:53:37.591Z,12.90
2018-12-23T20:57:33.457Z,11.53
2018-12-23T21:01:05.425Z,10.77
2018-12-23T21:04:23.037Z,9.23
2018-12-23T21:07:57.514Z,8.93
2018-12-23T21:11:54.600Z,12.17
2018-12-23T21:15:42.359Z,10.00
2018-12-23T21:19:33.219Z,7.73
2018-12-23T21:23:12.063Z,6.33
2018-12-23T21:26:30.981Z,6.00
2018-12-23T21:29:49.736Z,7.80
2018-12-23T21:33:51.466Z,9.60
2018-12-23T21:36:50.482Z,6.77
2018-12-23T21:40:42.316Z,8.27
2018-12-23T21:44:05.831Z,6.63
2018-12-23T21:47:16.836Z,5.73
2018-12-23T21:50:27.627Z,6.03
2018-12-23T21:54:02.712Z,10.30
2018-12-23T21:57:32.147Z,7.77
2018-12-23T22:01:03.219Z,11.03
2018-12-23T22:04:37.390Z,10.73
2018-12-23T22:07:56.524Z,7.37
2018-12-23T22:10:58.151Z,10.17
2018-12-23T22:13:30.539Z,9.37
2018-12-23T22:16:02.765Z,12.60
2018-12-23T22:18:35.128Z,8.80
2018-12-23T22:21:07.389Z,9.13
2018-12-23T22:23:40.897Z,7.43
2018-12-23T22:26:13.279Z,8.43
2018-12-23T22:28:45.550Z,9.87
2018-12-23T22:31:17.857Z,6.63
2018-12-23T22:33:52.493Z,6.20
2018-12-23T22:36:24.634Z,5.37
2018-12-23T22:38:56.840Z,6.93
2018-12-23T22:41:31.723Z,4.50
2018-12-23T22:44:04.260Z,5.77
2018-12-23T22:46:36.421Z,5.07
2018-12-23T22:49:08.634Z,6.20
2018-12-23T22:51:43.559Z,7.60
2018-12-23T22:54:15.991Z,4.63
2018-12-23T22:56:48.285Z,4.67
2018-12-23T22:59:20.395Z,6.27
2018-12-23T23:01:52.583Z,6.43
2018-12-23T23:04:24.710Z,4.17
2018-12-23T23:06:57.115Z,5.10
2018-12-23T23:09:29.258Z,6.03
2018-12-23T23:12:01.332Z,7.97
2018-12-23T23:14:33.496Z,6.50
2018-12-23T23:17:05.667Z,6.50
2018-12-23T23:19:37.795Z,5.57
2018-12-23T23:22:09.929Z,5.00
2018-12-23T23:24:42.072Z,6.73
2018-12-23T23:27:14.254Z,4.37
2018-12-23T23:29:46.377Z,5.43
2018-12-23T23:32:18.473Z,6.03
2018-12-23T23:34:50.579Z,5.23
2018-12-23T23:37:22.789Z,5.40
2018-12-23T23:39:55.105Z,5.10
2018-12-23T23:42:27.254Z,4.93
2018-12-23T23:44:59.410Z,5.23
2018-12-23T23:47:31.613Z,6.83
2018-12-23T23:50:03.721Z,9.23
2018-12-23T23:52:35.943Z,5.83
2018-12-23T23:55:08.016Z,5.67
2018-12-23T23:57:40.145Z,8.23
