createdAt,value
2023-05-16T00:03:12.390Z,24.70
2023-05-16T00:08:14.531Z,24.80
2023-05-16T00:18:22.738Z,24.90
2023-05-16T00:23:25.317Z,25.00
2023-05-16T00:28:27.331Z,25.00
2023-05-16T00:33:29.369Z,25.20
2023-05-16T00:38:33.453Z,25.20
2023-05-16T00:43:35.625Z,25.20
2023-05-16T00:48:37.688Z,25.20
2023-05-16T00:53:39.799Z,25.30
2023-05-16T00:58:41.877Z,25.50
2023-05-16T01:03:47.068Z,25.50
2023-05-16T01:08:49.217Z,25.50
2023-05-16T01:14:00.143Z,25.40
2023-05-16T01:19:05.920Z,25.40
2023-05-16T01:24:28.243Z,25.40
2023-05-16T01:29:30.415Z,25.30
2023-05-16T01:40:07.886Z,25.20
2023-05-16T01:45:13.215Z,25.10
2023-05-16T01:50:19.439Z,25.10
2023-05-16T01:55:41.695Z,25.10
2023-05-16T02:00:44.673Z,25.10
2023-05-16T02:05:46.682Z,25.10
2023-05-16T02:10:49.376Z,25.10
2023-05-16T02:15:51.562Z,25.20
2023-05-16T02:25:56.120Z,25.30
2023-05-16T02:30:58.956Z,25.30
2023-05-16T02:36:01.144Z,25.20
2023-05-16T02:41:06.162Z,25.20
2023-05-16T02:46:40.553Z,25.20
2023-05-16T02:51:42.639Z,25.30
2023-05-16T02:56:44.780Z,25.40
2023-05-16T03:01:47.045Z,25.60
2023-05-16T03:06:51.000Z,25.80
2023-05-16T03:11:52.962Z,26.00
2023-05-16T03:16:55.130Z,26.00
2023-05-16T03:21:57.608Z,26.00
2023-05-16T03:27:00.091Z,26.10
2023-05-16T03:32:02.285Z,26.30
2023-05-16T03:37:04.422Z,26.30
2023-05-16T03:42:07.484Z,26.40
2023-05-16T03:47:09.729Z,26.50
2023-05-16T03:52:11.775Z,26.50
2023-05-16T03:57:13.871Z,26.60
2023-05-16T04:02:18.159Z,26.70
2023-05-16T04:07:23.277Z,26.70
2023-05-16T04:12:26.039Z,26.70
2023-05-16T04:17:28.105Z,26.70
2023-05-16T04:22:31.019Z,26.80
2023-05-16T04:27:33.650Z,26.80
2023-05-16T04:32:36.878Z,26.80
2023-05-16T04:37:38.987Z,26.80
2023-05-16T04:42:41.364Z,26.80
2023-05-16T04:47:43.382Z,26.70
2023-05-16T04:52:45.474Z,26.90
2023-05-16T04:57:47.531Z,26.90
2023-05-16T05:02:49.596Z,26.90
2023-05-16T05:07:52.421Z,26.90
2023-05-16T05:12:54.525Z,26.70
2023-05-16T05:17:56.653Z,26.60
2023-05-16T05:22:58.716Z,26.30
2023-05-16T05:28:00.769Z,26.20
2023-05-16T05:33:02.762Z,25.80
2023-05-16T05:38:04.720Z,25.80
2023-05-16T05:43:06.694Z,25.50
2023-05-16T05:48:08.873Z,25.10
2023-05-16T05:53:11.172Z,24.90
2023-05-16T05:58:13.221Z,24.70
2023-05-16T06:03:15.742Z,24.70
2023-05-16T06:13:20.668Z,24.40
2023-05-16T06:28:27.540Z,23.80
2023-05-16T06:33:29.693Z,23.70
2023-05-16T06:38:31.749Z,23.70
2023-05-16T06:43:33.842Z,23.70
2023-05-16T06:48:35.966Z,23.40
2023-05-16T06:53:38.118Z,23.20
2023-05-16T06:58:40.262Z,23.20
2023-05-16T07:03:42.440Z,23.10
2023-05-16T07:08:44.528Z,22.90
2023-05-16T07:13:46.622Z,22.40
2023-05-16T07:18:48.806Z,22.20
2023-05-16T07:23:51.045Z,21.60
2023-05-16T07:28:53.153Z,21.80
2023-05-16T07:33:55.208Z,21.60
2023-05-16T07:38:57.242Z,21.70
2023-05-16T07:43:59.322Z,21.40
2023-05-16T07:49:01.527Z,20.70
2023-05-16T07:54:03.687Z,20.80
2023-05-16T07:59:05.898Z,20.40
2023-05-16T08:04:08.067Z,19.80
2023-05-16T08:09:11.549Z,19.70
2023-05-16T08:14:13.570Z,19.70
2023-05-16T08:19:15.748Z,19.50
2023-05-16T08:24:18.396Z,19.40
2023-05-16T08:34:24.181Z,19.50
2023-05-16T08:39:26.470Z,19.60
2023-05-16T08:44:28.574Z,19.60
2023-05-16T08:54:33.348Z,19.80
2023-05-16T08:59:35.479Z,19.90
2023-05-16T09:04:38.566Z,20.00
2023-05-16T09:09:41.675Z,19.90
2023-05-16T09:19:48.966Z,19.40
2023-05-16T09:29:53.768Z,19.40
2023-05-16T09:34:58.553Z,19.00
2023-05-16T09:40:00.700Z,19.10
2023-05-16T09:45:03.362Z,19.20
2023-05-16T09:50:06.174Z,19.40
2023-05-16T09:55:11.587Z,19.20
2023-05-16T10:00:14.253Z,19.20
2023-05-16T10:05:17.694Z,19.40
2023-05-16T10:10:24.709Z,19.40
2023-05-16T10:15:27.711Z,19.20
2023-05-16T10:20:30.105Z,19.20
2023-05-16T10:25:33.961Z,19.20
2023-05-16T10:30:37.551Z,19.30
2023-05-16T10:35:39.847Z,19.40
2023-05-16T10:40:42.490Z,19.10
2023-05-16T10:45:44.609Z,18.70
2023-05-16T10:50:46.796Z,18.50
2023-05-16T10:56:09.214Z,18.60
2023-05-16T11:01:23.933Z,18.60
2023-05-16T11:06:43.350Z,18.60
2023-05-16T11:11:51.562Z,18.60
2023-05-16T11:17:00.158Z,18.60
2023-05-16T11:22:08.999Z,18.70
2023-05-16T11:27:12.919Z,17.70
2023-05-16T11:32:22.909Z,17.40
2023-05-16T11:37:25.120Z,16.90
2023-05-16T11:42:35.266Z,17.20
2023-05-16T11:47:38.839Z,17.30
2023-05-16T11:52:54.560Z,16.80
2023-05-16T11:57:58.133Z,16.60
2023-05-16T12:03:08.302Z,16.10
2023-05-16T12:08:10.995Z,15.80
2023-05-16T12:13:13.397Z,15.40
2023-05-16T12:18:16.223Z,14.90
2023-05-16T12:23:18.388Z,14.40
2023-05-16T12:28:20.446Z,14.50
2023-05-16T12:33:22.798Z,14.50
2023-05-16T12:38:26.490Z,14.00
2023-05-16T12:43:29.438Z,14.00
2023-05-16T12:48:35.701Z,13.70
2023-05-16T12:54:01.246Z,13.60
2023-05-16T12:59:03.962Z,13.30
2023-05-16T13:04:06.305Z,12.90
2023-05-16T13:09:08.551Z,12.50
2023-05-16T13:14:10.573Z,12.50
2023-05-16T13:19:12.693Z,12.10
2023-05-16T13:24:14.666Z,12.60
2023-05-16T13:29:17.020Z,12.60
2023-05-16T13:34:19.070Z,12.10
2023-05-16T13:39:22.159Z,12.70
2023-05-16T13:44:24.322Z,12.50
2023-05-16T13:49:26.320Z,12.80
2023-05-16T13:54:28.386Z,11.50
2023-05-16T13:59:48.692Z,10.60
2023-05-16T14:04:53.188Z,10.20
2023-05-16T14:09:55.234Z,8.00
2023-05-16T14:14:57.315Z,6.70
2023-05-16T14:19:59.371Z,6.10
2023-05-16T14:25:01.517Z,4.00
2023-05-16T14:30:03.833Z,4.00
2023-05-16T14:35:06.212Z,2.40
2023-05-16T14:40:09.320Z,2.20
2023-05-16T14:45:11.483Z,1.50
2023-05-16T14:50:13.645Z,1.60
2023-05-16T14:55:15.834Z,1.40
2023-05-16T15:00:22.877Z,1.00
2023-05-16T15:05:25.953Z,1.00
2023-05-16T15:10:28.198Z,1.00
2023-05-16T15:15:30.680Z,1.00
2023-05-16T15:20:33.354Z,1.00
2023-05-16T15:25:35.573Z,1.00
2023-05-16T15:35:40.739Z,1.00
2023-05-16T15:40:42.792Z,1.00
2023-05-16T15:50:47.633Z,1.00
2023-05-16T15:55:49.816Z,1.00
2023-05-16T16:00:51.957Z,1.00
2023-05-16T16:05:54.016Z,1.00
2023-05-16T16:10:56.055Z,1.00
2023-05-16T16:15:58.417Z,1.00
2023-05-16T16:21:00.594Z,1.00
2023-05-16T16:26:02.766Z,1.00
2023-05-16T16:31:05.005Z,1.00
2023-05-16T16:36:07.410Z,1.00
2023-05-16T16:41:09.991Z,1.00
2023-05-16T16:46:12.074Z,1.00
2023-05-16T16:51:14.103Z,1.00
2023-05-16T16:56:16.183Z,1.00
2023-05-16T17:01:18.263Z,1.00
2023-05-16T17:06:20.315Z,1.00
2023-05-16T17:11:23.484Z,1.00
2023-05-16T17:16:27.794Z,1.00
2023-05-16T17:21:31.121Z,1.00
2023-05-16T17:26:33.258Z,1.00
2023-05-16T17:31:35.607Z,1.00
2023-05-16T17:36:38.028Z,1.00
2023-05-16T17:41:40.258Z,1.00
2023-05-16T17:46:42.997Z,1.00
2023-05-16T17:51:53.240Z,1.00
2023-05-16T17:56:55.859Z,1.00
2023-05-16T18:01:58.128Z,1.00
2023-05-16T18:07:01.259Z,1.00
2023-05-16T18:12:03.439Z,1.00
2023-05-16T18:17:05.438Z,1.00
2023-05-16T18:22:08.741Z,1.00
2023-05-16T18:27:10.937Z,1.00
2023-05-16T18:32:13.078Z,1.00
2023-05-16T18:37:16.698Z,1.00
2023-05-16T18:42:18.837Z,1.00
2023-05-16T18:47:20.938Z,1.00
2023-05-16T18:52:22.999Z,1.00
2023-05-16T18:57:25.028Z,1.00
2023-05-16T19:02:38.028Z,1.00
2023-05-16T19:07:44.195Z,1.00
2023-05-16T19:12:48.932Z,1.00
2023-05-16T19:17:51.289Z,1.00
2023-05-16T19:22:53.415Z,1.00
2023-05-16T19:27:55.528Z,1.00
2023-05-16T19:32:57.680Z,1.00
2023-05-16T19:37:59.922Z,1.00
2023-05-16T19:43:01.991Z,1.00
2023-05-16T19:48:04.276Z,1.90
2023-05-16T19:53:06.522Z,1.70
2023-05-16T19:58:08.579Z,2.40
2023-05-16T20:03:11.440Z,2.00
2023-05-16T20:08:14.040Z,2.60
2023-05-16T20:13:20.428Z,2.70
2023-05-16T20:18:22.584Z,3.00
2023-05-16T20:23:24.692Z,3.20
2023-05-16T20:28:26.772Z,3.50
2023-05-16T20:33:28.917Z,3.90
2023-05-16T20:38:30.981Z,4.20
2023-05-16T20:43:33.022Z,4.40
2023-05-16T20:48:35.063Z,4.90
2023-05-16T20:53:37.138Z,4.90
2023-05-16T20:58:42.032Z,4.80
2023-05-16T21:03:44.139Z,5.50
2023-05-16T21:08:46.274Z,5.70
2023-05-16T21:13:48.854Z,6.20
2023-05-16T21:18:51.017Z,6.50
2023-05-16T21:23:53.659Z,7.00
2023-05-16T21:28:56.137Z,7.30
2023-05-16T21:33:58.354Z,7.50
2023-05-16T21:39:00.608Z,7.90
2023-05-16T21:44:02.600Z,8.20
2023-05-16T21:49:04.809Z,8.30
2023-05-16T21:54:06.939Z,8.90
2023-05-16T21:59:09.006Z,9.70
2023-05-16T22:04:11.537Z,9.30
2023-05-16T22:09:13.767Z,9.70
2023-05-16T22:14:15.853Z,9.80
2023-05-16T22:19:17.935Z,9.90
2023-05-16T22:24:19.985Z,10.30
2023-05-16T22:29:22.042Z,10.80
2023-05-16T22:34:24.090Z,10.90
2023-05-16T22:39:26.174Z,11.10
2023-05-16T22:44:28.546Z,11.50
2023-05-16T22:49:30.694Z,11.80
2023-05-16T22:54:32.780Z,12.20
2023-05-16T23:04:48.658Z,12.30
2023-05-16T23:09:50.807Z,12.80
2023-05-16T23:14:52.890Z,12.90
2023-05-16T23:19:54.974Z,13.30
2023-05-16T23:24:57.035Z,13.20
2023-05-16T23:29:59.188Z,13.50
2023-05-16T23:35:01.272Z,13.50
2023-05-16T23:40:03.452Z,13.80
2023-05-16T23:45:05.960Z,14.10
2023-05-16T23:50:08.193Z,14.10
2023-05-16T23:55:10.246Z,14.60
