createdAt,value
2017-05-12T00:00:02.340Z,994.13
2017-05-12T00:00:42.877Z,994.14
2017-05-12T00:01:23.408Z,994.13
2017-05-12T00:02:03.938Z,994.09
2017-05-12T00:02:44.471Z,994.12
2017-05-12T00:03:25.011Z,994.1
2017-05-12T00:04:05.542Z,994.1
2017-05-12T00:04:46.073Z,994.09
2017-05-12T00:05:26.610Z,994.08
2017-05-12T00:06:07.152Z,994.13
2017-05-12T00:06:47.704Z,994.04
2017-05-12T00:07:28.243Z,994.07
2017-05-12T00:08:08.866Z,994.05
2017-05-12T00:08:49.409Z,994.06
2017-05-12T00:09:29.941Z,994.04
2017-05-12T00:10:10.487Z,994.04
2017-05-12T00:10:51.026Z,994.06
2017-05-12T00:11:31.567Z,994.03
2017-05-12T00:12:12.106Z,994.02
2017-05-12T00:12:52.640Z,994.04
2017-05-12T00:13:33.176Z,994.02
2017-05-12T00:14:13.712Z,993.98
2017-05-12T00:14:54.284Z,993.99
2017-05-12T00:15:34.792Z,993.98
2017-05-12T00:16:15.329Z,993.99
2017-05-12T00:16:55.865Z,994.02
2017-05-12T00:17:36.401Z,993.98
2017-05-12T00:18:16.936Z,993.96
2017-05-12T00:18:57.472Z,993.94
2017-05-12T00:19:38.006Z,993.91
2017-05-12T00:20:18.549Z,993.98
2017-05-12T00:20:59.090Z,994
2017-05-12T00:21:39.624Z,993.98
2017-05-12T00:22:20.165Z,993.98
2017-05-12T00:23:00.688Z,993.99
2017-05-12T00:23:41.223Z,994.01
2017-05-12T00:24:21.756Z,994.03
2017-05-12T00:25:02.298Z,994
2017-05-12T00:25:42.839Z,994.02
2017-05-12T00:26:23.370Z,993.97
2017-05-12T00:27:03.903Z,993.99
2017-05-12T00:27:44.443Z,993.95
2017-05-12T00:28:24.974Z,993.97
2017-05-12T00:29:05.509Z,993.97
2017-05-12T00:29:46.043Z,993.95
2017-05-12T00:30:26.583Z,994.01
2017-05-12T00:31:07.131Z,993.98
2017-05-12T00:31:47.669Z,993.97
2017-05-12T00:32:28.208Z,993.99
2017-05-12T00:33:08.742Z,993.96
2017-05-12T00:33:49.281Z,993.99
2017-05-12T00:34:29.818Z,993.96
2017-05-12T00:35:10.359Z,993.99
2017-05-12T00:35:50.898Z,993.97
2017-05-12T00:36:31.440Z,993.94
2017-05-12T00:37:11.962Z,993.93
2017-05-12T00:37:52.493Z,993.91
2017-05-12T00:38:33.030Z,993.89
2017-05-12T00:39:13.567Z,993.87
2017-05-12T00:39:54.101Z,993.86
2017-05-12T00:40:34.641Z,993.83
2017-05-12T00:41:15.172Z,993.83
2017-05-12T00:41:55.706Z,993.82
2017-05-12T00:42:36.242Z,993.84
2017-05-12T00:43:16.773Z,993.85
2017-05-12T00:43:57.318Z,993.83
2017-05-12T00:44:37.855Z,993.81
2017-05-12T00:45:18.386Z,993.78
2017-05-12T00:45:58.911Z,993.75
2017-05-12T00:46:39.499Z,993.77
2017-05-12T00:47:20.038Z,993.76
2017-05-12T00:48:00.569Z,993.71
2017-05-12T00:48:41.104Z,993.7
2017-05-12T00:49:21.641Z,993.71
2017-05-12T00:50:02.176Z,993.7
2017-05-12T00:50:42.710Z,993.72
2017-05-12T00:51:23.250Z,993.74
2017-05-12T00:52:03.784Z,993.72
2017-05-12T00:52:44.309Z,993.71
2017-05-12T00:53:24.860Z,993.71
2017-05-12T00:54:05.395Z,993.65
2017-05-12T00:54:45.933Z,993.67
2017-05-12T00:55:26.475Z,993.69
2017-05-12T00:56:07.015Z,993.68
2017-05-12T00:56:47.544Z,993.68
2017-05-12T00:57:28.075Z,993.71
2017-05-12T00:58:08.613Z,993.64
2017-05-12T00:58:49.141Z,993.67
2017-05-12T00:59:29.677Z,993.64
2017-05-12T01:00:10.267Z,993.63
2017-05-12T01:00:50.842Z,993.66
2017-05-12T01:01:31.351Z,993.67
2017-05-12T01:02:11.883Z,993.65
2017-05-12T01:02:52.426Z,993.66
2017-05-12T01:03:32.950Z,993.66
2017-05-12T01:04:13.513Z,993.67
2017-05-12T01:04:54.052Z,993.66
2017-05-12T01:05:34.588Z,993.64
2017-05-12T01:06:15.124Z,993.65
2017-05-12T01:06:55.657Z,993.64
2017-05-12T01:07:36.204Z,993.62
2017-05-12T01:08:16.730Z,993.63
2017-05-12T01:08:57.266Z,993.63
2017-05-12T01:09:37.803Z,993.64
2017-05-12T01:10:18.343Z,993.62
2017-05-12T01:10:58.861Z,993.66
2017-05-12T01:11:39.401Z,993.68
2017-05-12T01:12:19.939Z,993.67
2017-05-12T01:13:00.478Z,993.59
2017-05-12T01:13:40.996Z,993.63
2017-05-12T01:14:21.530Z,993.67
2017-05-12T01:15:02.083Z,993.62
2017-05-12T01:15:42.634Z,993.67
2017-05-12T01:16:23.158Z,993.67
2017-05-12T01:17:03.691Z,993.67
2017-05-12T01:17:44.233Z,993.66
2017-05-12T01:18:24.775Z,993.69
2017-05-12T01:19:05.317Z,993.73
2017-05-12T01:19:45.840Z,993.7
2017-05-12T01:20:26.374Z,993.68
2017-05-12T01:21:06.921Z,993.72
2017-05-12T01:21:47.451Z,993.7
2017-05-12T01:22:27.993Z,993.72
2017-05-12T01:23:08.528Z,993.74
2017-05-12T01:23:49.089Z,993.72
2017-05-12T01:24:29.631Z,993.71
2017-05-12T01:25:10.180Z,993.68
2017-05-12T01:25:50.721Z,993.68
2017-05-12T01:26:31.258Z,993.7
2017-05-12T01:27:11.790Z,993.71
2017-05-12T01:27:52.325Z,993.7
2017-05-12T01:28:32.867Z,993.73
2017-05-12T01:29:13.408Z,993.69
2017-05-12T01:29:53.946Z,993.68
2017-05-12T01:30:34.486Z,993.73
2017-05-12T01:31:15.007Z,993.73
2017-05-12T01:31:55.544Z,993.72
2017-05-12T01:32:36.098Z,993.72
2017-05-12T01:33:16.609Z,993.72
2017-05-12T01:33:57.148Z,993.75
2017-05-12T01:34:37.692Z,993.7
2017-05-12T01:35:18.221Z,993.75
2017-05-12T01:35:58.749Z,993.73
2017-05-12T01:36:39.288Z,993.73
2017-05-12T01:37:19.820Z,993.7
2017-05-12T01:38:00.353Z,993.72
2017-05-12T01:38:40.899Z,993.71
2017-05-12T01:39:21.441Z,993.69
2017-05-12T01:40:01.985Z,993.71
2017-05-12T01:40:42.521Z,993.69
2017-05-12T01:41:23.050Z,993.69
2017-05-12T01:42:03.587Z,993.69
2017-05-12T01:42:44.136Z,993.65
2017-05-12T01:43:24.667Z,993.67
2017-05-12T01:44:05.208Z,993.65
2017-05-12T01:44:45.747Z,993.7
2017-05-12T01:45:26.292Z,993.67
2017-05-12T01:46:06.819Z,993.69
2017-05-12T01:46:47.346Z,993.65
2017-05-12T01:47:27.885Z,993.65
2017-05-12T01:48:08.420Z,993.63
2017-05-12T01:48:51.763Z,993.63
2017-05-12T01:49:32.335Z,993.62
2017-05-12T01:50:12.907Z,993.64
2017-05-12T01:50:53.477Z,993.67
2017-05-12T01:51:34.062Z,993.66
2017-05-12T01:52:14.624Z,993.67
2017-05-12T01:52:55.201Z,993.67
2017-05-12T01:53:35.772Z,993.62
2017-05-12T01:54:16.344Z,993.61
2017-05-12T01:54:56.920Z,993.63
2017-05-12T01:55:37.489Z,993.65
2017-05-12T01:56:18.058Z,993.63
2017-05-12T01:56:58.628Z,993.64
2017-05-12T01:57:39.202Z,993.62
2017-05-12T01:58:19.775Z,993.61
2017-05-12T01:59:00.350Z,993.59
2017-05-12T01:59:40.920Z,993.59
2017-05-12T02:00:21.493Z,993.58
2017-05-12T02:01:02.070Z,993.58
2017-05-12T02:01:42.648Z,993.61
2017-05-12T02:02:23.222Z,993.57
2017-05-12T02:03:03.799Z,993.6
2017-05-12T02:03:44.379Z,993.57
2017-05-12T02:04:24.974Z,993.59
2017-05-12T02:05:05.547Z,993.56
2017-05-12T02:05:46.124Z,993.61
2017-05-12T02:06:26.751Z,993.55
2017-05-12T02:07:07.334Z,993.55
2017-05-12T02:07:47.907Z,993.55
2017-05-12T02:08:28.487Z,993.55
2017-05-12T02:09:09.061Z,993.55
2017-05-12T02:09:49.677Z,993.54
2017-05-12T02:10:30.257Z,993.53
2017-05-12T02:11:10.831Z,993.53
2017-05-12T02:11:51.417Z,993.57
2017-05-12T02:12:31.991Z,993.55
2017-05-12T02:13:12.566Z,993.57
2017-05-12T02:13:53.154Z,993.57
2017-05-12T02:14:33.729Z,993.56
2017-05-12T02:15:14.301Z,993.55
2017-05-12T02:15:54.876Z,993.54
2017-05-12T02:16:35.452Z,993.55
2017-05-12T02:17:16.033Z,993.56
2017-05-12T02:17:56.599Z,993.56
2017-05-12T02:18:37.181Z,993.59
2017-05-12T02:19:17.746Z,993.56
2017-05-12T02:19:58.334Z,993.57
2017-05-12T02:20:38.913Z,993.53
2017-05-12T02:21:19.498Z,993.57
2017-05-12T02:22:00.090Z,993.58
2017-05-12T02:22:40.667Z,993.58
2017-05-12T02:23:21.243Z,993.57
2017-05-12T02:24:01.809Z,993.59
2017-05-12T02:24:42.388Z,993.6
2017-05-12T02:25:22.968Z,993.61
2017-05-12T02:26:03.559Z,993.61
2017-05-12T02:26:44.132Z,993.71
2017-05-12T02:27:24.722Z,993.7
2017-05-12T02:28:05.305Z,993.65
2017-05-12T02:28:45.899Z,993.65
2017-05-12T02:29:26.469Z,993.61
2017-05-12T02:30:07.035Z,993.66
2017-05-12T02:30:47.644Z,993.67
2017-05-12T02:31:28.230Z,993.71
2017-05-12T02:32:08.823Z,993.7
2017-05-12T02:32:49.390Z,993.71
2017-05-12T02:33:29.971Z,993.71
2017-05-12T02:34:10.540Z,993.73
2017-05-12T02:34:51.116Z,993.66
2017-05-12T02:35:31.711Z,993.72
2017-05-12T02:36:12.285Z,993.66
2017-05-12T02:36:52.849Z,993.66
2017-05-12T02:37:33.427Z,993.66
2017-05-12T02:38:14.011Z,993.68
2017-05-12T02:38:54.594Z,993.68
2017-05-12T02:39:35.179Z,993.67
2017-05-12T02:40:15.764Z,993.65
2017-05-12T02:40:56.334Z,993.68
2017-05-12T02:41:36.930Z,993.66
2017-05-12T02:42:17.502Z,993.68
2017-05-12T02:42:58.080Z,993.69
2017-05-12T02:43:38.653Z,993.7
2017-05-12T02:44:19.217Z,993.71
2017-05-12T02:44:59.793Z,993.67
2017-05-12T02:45:40.405Z,993.71
2017-05-12T02:46:20.961Z,993.71
2017-05-12T02:47:01.545Z,993.69
2017-05-12T02:47:42.117Z,993.69
2017-05-12T02:48:22.714Z,993.7
2017-05-12T02:49:03.281Z,993.76
2017-05-12T02:49:43.876Z,993.72
2017-05-12T02:50:24.458Z,993.77
2017-05-12T02:51:05.037Z,993.77
2017-05-12T02:51:45.622Z,993.78
2017-05-12T02:52:26.191Z,993.78
2017-05-12T02:53:06.782Z,993.78
2017-05-12T02:53:47.360Z,993.8
2017-05-12T02:54:27.928Z,993.75
2017-05-12T02:55:08.497Z,993.78
2017-05-12T02:55:49.079Z,993.77
2017-05-12T02:56:29.643Z,993.75
2017-05-12T02:57:10.230Z,993.75
2017-05-12T02:57:50.803Z,993.73
2017-05-12T02:58:31.373Z,993.8
2017-05-12T02:59:11.949Z,993.76
2017-05-12T02:59:52.523Z,993.77
2017-05-12T03:00:33.089Z,993.78
2017-05-12T03:01:13.662Z,993.8
2017-05-12T03:01:54.238Z,993.81
2017-05-12T03:02:34.805Z,993.81
2017-05-12T03:03:15.378Z,993.79
2017-05-12T03:03:55.948Z,993.81
2017-05-12T03:04:36.518Z,993.87
2017-05-12T03:05:17.090Z,993.84
2017-05-12T03:05:57.655Z,993.85
2017-05-12T03:06:38.243Z,993.85
2017-05-12T03:07:18.835Z,993.84
2017-05-12T03:07:59.406Z,993.86
2017-05-12T03:08:39.999Z,993.84
2017-05-12T03:09:20.603Z,993.85
2017-05-12T03:10:01.159Z,993.88
2017-05-12T03:10:41.729Z,993.8
2017-05-12T03:11:22.298Z,993.87
2017-05-12T03:12:02.864Z,993.85
2017-05-12T03:12:43.462Z,993.84
2017-05-12T03:13:24.032Z,993.85
2017-05-12T03:14:04.603Z,993.85
2017-05-12T03:14:45.200Z,993.84
2017-05-12T03:15:25.774Z,993.85
2017-05-12T03:16:06.369Z,993.83
2017-05-12T03:16:46.981Z,993.84
2017-05-12T03:17:27.521Z,993.82
2017-05-12T03:18:08.093Z,993.86
2017-05-12T03:18:48.664Z,993.87
2017-05-12T03:19:29.236Z,993.87
2017-05-12T03:20:09.820Z,993.88
2017-05-12T03:20:50.404Z,993.86
2017-05-12T03:21:30.988Z,993.88
2017-05-12T03:22:11.579Z,993.88
2017-05-12T03:22:52.152Z,993.85
2017-05-12T03:23:32.726Z,993.88
2017-05-12T03:24:13.293Z,993.87
2017-05-12T03:24:53.862Z,993.88
2017-05-12T03:25:34.458Z,993.89
2017-05-12T03:26:15.035Z,993.91
2017-05-12T03:26:55.594Z,993.91
2017-05-12T03:27:36.170Z,993.93
2017-05-12T03:28:16.750Z,993.91
2017-05-12T03:28:57.344Z,993.93
2017-05-12T03:29:37.930Z,993.91
2017-05-12T03:30:18.537Z,993.91
2017-05-12T03:30:59.118Z,993.94
2017-05-12T03:31:39.700Z,993.92
2017-05-12T03:32:20.282Z,993.94
2017-05-12T03:33:00.894Z,993.94
2017-05-12T03:33:41.435Z,993.96
2017-05-12T03:34:22.008Z,993.93
2017-05-12T03:35:02.582Z,993.94
2017-05-12T03:35:43.237Z,993.93
2017-05-12T03:36:31.264Z,993.95
2017-05-12T03:37:35.080Z,993.96
2017-05-12T03:38:23.928Z,993.99
2017-05-12T03:39:04.513Z,993.99
2017-05-12T03:39:45.106Z,993.97
2017-05-12T03:40:25.688Z,993.98
2017-05-12T03:41:06.276Z,993.99
2017-05-12T03:41:46.854Z,994.03
2017-05-12T03:42:27.434Z,994.02
2017-05-12T03:43:08.016Z,994
2017-05-12T03:43:48.605Z,994.06
2017-05-12T03:44:29.186Z,994.04
2017-05-12T03:45:09.763Z,994.05
2017-05-12T03:45:50.334Z,994.11
2017-05-12T03:46:30.916Z,994.07
2017-05-12T03:47:11.495Z,994.12
2017-05-12T03:47:52.074Z,994.08
2017-05-12T03:48:32.639Z,994.09
2017-05-12T03:49:13.218Z,994.09
2017-05-12T03:49:53.815Z,994.13
2017-05-12T03:50:34.389Z,994.14
2017-05-12T03:51:15.083Z,994.11
2017-05-12T03:51:55.660Z,994.15
2017-05-12T03:52:36.250Z,994.17
2017-05-12T03:53:16.820Z,994.16
2017-05-12T03:53:57.396Z,994.21
2017-05-12T03:54:37.973Z,994.18
2017-05-12T03:55:18.550Z,994.23
2017-05-12T03:55:59.122Z,994.21
2017-05-12T03:56:39.699Z,994.23
2017-05-12T03:57:20.277Z,994.22
2017-05-12T03:58:00.857Z,994.25
2017-05-12T03:58:41.452Z,994.25
2017-05-12T03:59:22.154Z,994.29
2017-05-12T04:00:02.734Z,994.33
2017-05-12T04:00:43.313Z,994.3
2017-05-12T04:01:23.884Z,994.3
2017-05-12T04:02:04.462Z,994.36
2017-05-12T04:02:45.039Z,994.34
2017-05-12T04:03:25.620Z,994.37
2017-05-12T04:04:06.199Z,994.34
2017-05-12T04:04:46.807Z,994.36
2017-05-12T04:05:27.391Z,994.35
2017-05-12T04:06:07.966Z,994.37
2017-05-12T04:06:48.579Z,994.4
2017-05-12T04:07:29.128Z,994.4
2017-05-12T04:08:09.703Z,994.39
2017-05-12T04:08:50.270Z,994.39
2017-05-12T04:09:30.845Z,994.4
2017-05-12T04:10:11.431Z,994.4
2017-05-12T04:10:52.002Z,994.41
2017-05-12T04:11:32.578Z,994.43
2017-05-12T04:12:13.154Z,994.41
2017-05-12T04:12:53.723Z,994.44
2017-05-12T04:13:34.290Z,994.46
2017-05-12T04:14:14.864Z,994.41
2017-05-12T04:14:55.448Z,994.45
2017-05-12T04:15:36.072Z,994.44
2017-05-12T04:16:16.660Z,994.46
2017-05-12T04:16:57.230Z,994.46
2017-05-12T04:17:37.800Z,994.47
2017-05-12T04:18:18.369Z,994.49
2017-05-12T04:18:58.938Z,994.47
2017-05-12T04:19:39.508Z,994.53
2017-05-12T04:20:20.094Z,994.53
2017-05-12T04:21:00.661Z,994.5
2017-05-12T04:21:41.244Z,994.49
2017-05-12T04:22:21.816Z,994.51
2017-05-12T04:23:02.397Z,994.53
2017-05-12T04:23:42.962Z,994.51
2017-05-12T04:24:23.545Z,994.51
2017-05-12T04:25:04.150Z,994.47
2017-05-12T04:25:44.722Z,994.54
2017-05-12T04:26:25.309Z,994.51
2017-05-12T04:27:05.885Z,994.51
2017-05-12T04:27:46.456Z,994.5
2017-05-12T04:28:27.986Z,994.53
2017-05-12T04:29:08.582Z,994.53
2017-05-12T04:29:49.170Z,994.5
2017-05-12T04:30:29.759Z,994.55
2017-05-12T04:31:10.347Z,994.51
2017-05-12T04:31:50.925Z,994.53
2017-05-12T04:32:31.494Z,994.58
2017-05-12T04:33:12.062Z,994.56
2017-05-12T04:33:53.562Z,994.57
2017-05-12T04:34:34.018Z,994.59
2017-05-12T04:35:14.622Z,994.57
2017-05-12T04:35:55.221Z,994.55
2017-05-12T04:36:35.819Z,994.56
2017-05-12T04:37:16.435Z,994.57
2017-05-12T04:37:57.009Z,994.59
2017-05-12T04:38:37.587Z,994.56
2017-05-12T04:39:18.177Z,994.55
2017-05-12T04:39:58.760Z,994.57
2017-05-12T04:40:39.334Z,994.57
2017-05-12T04:41:19.919Z,994.57
2017-05-12T04:42:00.523Z,994.55
2017-05-12T04:42:42.699Z,994.57
2017-05-12T04:45:20.167Z,994.56
2017-05-12T04:46:00.766Z,994.56
2017-05-12T04:46:41.339Z,994.56
2017-05-12T04:47:21.927Z,994.55
2017-05-12T04:48:02.517Z,994.59
2017-05-12T04:48:43.124Z,994.61
2017-05-12T04:49:23.691Z,994.56
2017-05-12T04:50:04.267Z,994.59
2017-05-12T04:50:44.862Z,994.61
2017-05-12T04:51:25.440Z,994.57
2017-05-12T04:52:06.020Z,994.61
2017-05-12T04:52:46.641Z,994.59
2017-05-12T04:53:27.294Z,994.57
2017-05-12T04:54:07.961Z,994.54
2017-05-12T04:54:48.630Z,994.52
2017-05-12T04:55:30.063Z,994.54
2017-05-12T04:56:10.749Z,994.54
2017-05-12T04:56:51.330Z,994.53
2017-05-12T04:57:31.930Z,994.55
2017-05-12T04:58:12.512Z,994.52
2017-05-12T04:58:53.121Z,994.56
2017-05-12T04:59:33.890Z,994.56
2017-05-12T05:00:14.506Z,994.57
2017-05-12T05:00:55.118Z,994.58
2017-05-12T05:01:35.653Z,994.56
2017-05-12T05:02:16.231Z,994.55
2017-05-12T05:02:56.798Z,994.53
2017-05-12T05:03:37.415Z,994.57
2017-05-12T05:04:18.076Z,994.55
2017-05-12T05:04:58.642Z,994.56
2017-05-12T05:05:39.223Z,994.52
2017-05-12T05:06:19.797Z,994.59
2017-05-12T05:07:00.364Z,994.59
2017-05-12T05:07:40.946Z,994.56
2017-05-12T05:08:21.529Z,994.61
2017-05-12T05:09:02.115Z,994.62
2017-05-12T05:09:42.694Z,994.62
2017-05-12T05:10:23.271Z,994.6
2017-05-12T05:11:03.854Z,994.61
2017-05-12T05:11:44.524Z,994.62
2017-05-12T05:12:25.125Z,994.65
2017-05-12T05:13:05.715Z,994.67
2017-05-12T05:13:46.270Z,994.69
2017-05-12T05:14:26.841Z,994.63
2017-05-12T05:15:07.422Z,994.7
2017-05-12T05:15:48.003Z,994.64
2017-05-12T05:16:28.581Z,994.67
2017-05-12T05:17:10.238Z,994.68
2017-05-12T05:17:50.803Z,994.68
2017-05-12T05:18:31.373Z,994.67
2017-05-12T05:19:12.012Z,994.69
2017-05-12T05:19:52.578Z,994.68
2017-05-12T05:20:33.165Z,994.7
2017-05-12T05:21:13.741Z,994.72
2017-05-12T05:21:54.310Z,994.71
2017-05-12T05:22:34.886Z,994.68
2017-05-12T05:23:15.461Z,994.69
2017-05-12T05:23:56.063Z,994.73
2017-05-12T05:24:36.629Z,994.73
2017-05-12T05:25:17.201Z,994.73
2017-05-12T05:25:57.774Z,994.73
2017-05-12T05:26:38.372Z,994.74
2017-05-12T05:27:18.941Z,994.76
2017-05-12T05:27:59.515Z,994.75
2017-05-12T05:28:40.081Z,994.79
2017-05-12T05:29:20.676Z,994.8
2017-05-12T05:30:01.231Z,994.84
2017-05-12T05:30:41.801Z,994.84
2017-05-12T05:31:22.377Z,994.82
2017-05-12T05:32:02.969Z,994.84
2017-05-12T05:32:43.559Z,994.8
2017-05-12T05:33:24.134Z,994.83
2017-05-12T05:34:04.717Z,994.83
2017-05-12T05:34:45.300Z,994.8
2017-05-12T05:35:25.912Z,994.83
2017-05-12T05:36:06.476Z,994.82
2017-05-12T05:36:47.049Z,994.83
2017-05-12T05:37:27.620Z,994.79
2017-05-12T05:38:08.194Z,994.81
2017-05-12T05:38:48.783Z,994.79
2017-05-12T05:39:29.359Z,994.77
2017-05-12T05:40:09.943Z,994.82
2017-05-12T05:40:50.516Z,994.82
2017-05-12T05:41:31.088Z,994.82
2017-05-12T05:42:11.670Z,994.84
2017-05-12T05:42:52.251Z,994.83
2017-05-12T05:43:32.815Z,994.86
2017-05-12T05:44:13.390Z,994.81
2017-05-12T05:44:53.969Z,994.85
2017-05-12T05:45:34.532Z,994.84
2017-05-12T05:46:15.109Z,994.84
2017-05-12T05:46:55.675Z,994.9
2017-05-12T05:47:36.242Z,994.88
2017-05-12T05:48:16.825Z,994.88
2017-05-12T05:48:57.389Z,994.9
2017-05-12T05:49:37.970Z,994.92
2017-05-12T05:50:18.551Z,994.92
2017-05-12T05:50:59.132Z,994.95
2017-05-12T05:51:39.697Z,994.97
2017-05-12T05:52:20.271Z,994.97
2017-05-12T05:53:00.850Z,995.02
2017-05-12T05:53:41.446Z,995.01
2017-05-12T05:54:22.029Z,994.98
2017-05-12T05:55:02.885Z,995.01
2017-05-12T05:55:43.610Z,995.05
2017-05-12T05:56:24.198Z,995.07
2017-05-12T05:57:04.809Z,995.03
2017-05-12T05:57:45.396Z,995.1
2017-05-12T05:58:25.973Z,995.11
2017-05-12T05:59:06.553Z,995.09
2017-05-12T05:59:47.122Z,995.08
2017-05-12T06:00:27.702Z,995.05
2017-05-12T06:01:08.289Z,995.11
2017-05-12T06:01:48.860Z,995.15
2017-05-12T06:02:29.437Z,995.13
2017-05-12T06:03:10.010Z,995.17
2017-05-12T06:03:50.591Z,995.17
2017-05-12T06:04:31.171Z,995.14
2017-05-12T06:05:11.741Z,995.17
2017-05-12T06:05:52.319Z,995.18
2017-05-12T06:06:32.900Z,995.15
2017-05-12T06:07:13.478Z,995.17
2017-05-12T06:07:54.043Z,995.18
2017-05-12T06:08:34.623Z,995.18
2017-05-12T06:09:15.202Z,995.24
2017-05-12T06:09:55.787Z,995.2
2017-05-12T06:10:36.358Z,995.16
2017-05-12T06:11:16.933Z,995.19
2017-05-12T06:11:57.542Z,995.21
2017-05-12T06:12:38.088Z,995.25
2017-05-12T06:13:18.661Z,995.18
2017-05-12T06:13:59.233Z,995.2
2017-05-12T06:14:39.806Z,995.21
2017-05-12T06:15:20.378Z,995.19
2017-05-12T06:16:00.949Z,995.2
2017-05-12T06:16:41.509Z,995.14
2017-05-12T06:17:22.094Z,995.16
2017-05-12T06:18:02.675Z,995.17
2017-05-12T06:18:43.293Z,995.14
2017-05-12T06:19:23.857Z,995.15
2017-05-12T06:20:04.435Z,995.16
2017-05-12T06:20:45.007Z,995.17
2017-05-12T06:21:25.632Z,995.16
2017-05-12T06:22:06.217Z,995.17
2017-05-12T06:22:46.792Z,995.17
2017-05-12T06:23:27.370Z,995.13
2017-05-12T06:24:07.945Z,995.14
2017-05-12T06:24:48.523Z,995.18
2017-05-12T06:25:29.111Z,995.17
2017-05-12T06:26:09.695Z,995.18
2017-05-12T06:26:50.298Z,995.18
2017-05-12T06:27:30.883Z,995.16
2017-05-12T06:28:11.465Z,995.18
2017-05-12T06:28:52.035Z,995.18
2017-05-12T06:29:43.429Z,995.18
2017-05-12T06:30:23.998Z,995.21
2017-05-12T06:31:04.578Z,995.17
2017-05-12T06:31:45.190Z,995.2
2017-05-12T06:32:25.759Z,995.18
2017-05-12T06:33:06.331Z,995.17
2017-05-12T06:33:46.925Z,995.16
2017-05-12T06:34:27.497Z,995.18
2017-05-12T06:35:08.089Z,995.2
2017-05-12T06:35:48.690Z,995.18
2017-05-12T06:36:29.290Z,995.14
2017-05-12T06:37:09.865Z,995.18
2017-05-12T06:37:50.433Z,995.21
2017-05-12T06:38:31.028Z,995.18
2017-05-12T06:39:11.706Z,995.21
2017-05-12T06:39:52.330Z,995.19
2017-05-12T06:40:32.884Z,995.23
2017-05-12T06:41:13.468Z,995.22
2017-05-12T06:41:54.079Z,995.22
2017-05-12T06:42:34.662Z,995.21
2017-05-12T06:43:15.293Z,995.25
2017-05-12T06:43:55.857Z,995.23
2017-05-12T06:44:36.429Z,995.23
2017-05-12T06:45:17.007Z,995.23
2017-05-12T06:45:57.580Z,995.25
2017-05-12T06:46:38.179Z,995.26
2017-05-12T06:47:18.829Z,995.24
2017-05-12T06:47:59.433Z,995.25
2017-05-12T06:48:40.046Z,995.29
2017-05-12T06:49:20.640Z,995.3
2017-05-12T06:50:01.226Z,995.32
2017-05-12T06:50:41.790Z,995.28
2017-05-12T06:51:22.366Z,995.32
2017-05-12T06:52:02.956Z,995.32
2017-05-12T06:52:43.548Z,995.29
2017-05-12T06:53:24.122Z,995.34
2017-05-12T06:54:04.749Z,995.36
2017-05-12T06:54:45.362Z,995.4
2017-05-12T06:55:25.917Z,995.42
2017-05-12T06:56:06.493Z,995.42
2017-05-12T06:56:47.085Z,995.42
2017-05-12T06:57:27.709Z,995.44
2017-05-12T06:58:08.267Z,995.42
2017-05-12T06:58:48.843Z,995.44
2017-05-12T06:59:29.498Z,995.46
2017-05-12T07:00:10.083Z,995.45
2017-05-12T07:00:50.660Z,995.47
2017-05-12T07:01:31.262Z,995.5
2017-05-12T07:02:11.865Z,995.55
2017-05-12T07:02:52.485Z,995.54
2017-05-12T07:03:33.090Z,995.55
2017-05-12T07:04:13.695Z,995.55
2017-05-12T07:04:54.293Z,995.58
2017-05-12T07:05:34.961Z,995.6
2017-05-12T07:06:15.486Z,995.6
2017-05-12T07:06:56.080Z,995.58
2017-05-12T07:07:36.691Z,995.59
2017-05-12T07:08:17.328Z,995.6
2017-05-12T07:08:57.925Z,995.6
2017-05-12T07:09:38.552Z,995.58
2017-05-12T07:10:19.164Z,995.58
2017-05-12T07:10:59.763Z,995.58
2017-05-12T07:11:40.366Z,995.59
2017-05-12T07:12:20.953Z,995.6
2017-05-12T07:13:01.606Z,995.59
2017-05-12T07:13:42.185Z,995.66
2017-05-12T07:14:22.771Z,995.66
2017-05-12T07:15:03.394Z,995.67
2017-05-12T07:15:43.973Z,995.65
2017-05-12T07:16:24.610Z,995.66
2017-05-12T07:17:05.220Z,995.68
2017-05-12T07:17:45.800Z,995.72
2017-05-12T07:18:26.390Z,995.74
2017-05-12T07:19:07.063Z,995.72
2017-05-12T07:19:47.632Z,995.71
2017-05-12T07:20:28.247Z,995.72
2017-05-12T07:21:08.867Z,995.67
2017-05-12T07:21:49.438Z,995.71
2017-05-12T07:22:30.005Z,995.71
2017-05-12T07:23:10.584Z,995.64
2017-05-12T07:23:51.156Z,995.71
2017-05-12T07:24:31.739Z,995.73
2017-05-12T07:25:12.334Z,995.74
2017-05-12T07:25:52.878Z,995.75
2017-05-12T07:26:33.507Z,995.72
2017-05-12T07:27:14.086Z,995.78
2017-05-12T07:27:54.671Z,995.78
2017-05-12T07:28:35.263Z,995.74
2017-05-12T07:29:15.818Z,995.76
2017-05-12T07:29:56.393Z,995.74
2017-05-12T07:30:36.958Z,995.77
2017-05-12T07:31:17.526Z,995.81
2017-05-12T07:31:58.120Z,995.72
2017-05-12T07:32:38.676Z,995.75
2017-05-12T07:33:19.254Z,995.73
2017-05-12T07:33:59.837Z,995.76
2017-05-12T07:34:40.432Z,995.76
2017-05-12T07:35:20.983Z,995.76
2017-05-12T07:36:01.557Z,995.77
2017-05-12T07:36:42.132Z,995.77
2017-05-12T07:37:22.727Z,995.82
2017-05-12T07:38:03.316Z,995.8
2017-05-12T07:38:43.904Z,995.84
2017-05-12T07:39:24.484Z,995.76
2017-05-12T07:40:05.071Z,995.8
2017-05-12T07:40:45.650Z,995.77
2017-05-12T07:41:26.236Z,995.76
2017-05-12T07:42:06.829Z,995.81
2017-05-12T07:42:47.408Z,995.84
2017-05-12T07:43:27.991Z,995.79
2017-05-12T07:44:08.580Z,995.79
2017-05-12T07:44:49.165Z,995.83
2017-05-12T07:45:29.789Z,995.79
2017-05-12T07:46:10.366Z,995.81
2017-05-12T07:46:50.970Z,995.81
2017-05-12T07:47:31.553Z,995.81
2017-05-12T07:48:12.120Z,995.85
2017-05-12T07:48:52.707Z,995.85
2017-05-12T07:49:33.293Z,995.81
2017-05-12T07:50:13.875Z,995.83
2017-05-12T07:50:54.462Z,995.84
2017-05-12T07:51:35.076Z,995.87
2017-05-12T07:52:15.701Z,995.86
2017-05-12T07:52:56.275Z,995.84
2017-05-12T07:53:36.889Z,995.87
2017-05-12T07:54:17.431Z,995.86
2017-05-12T07:54:58.017Z,995.88
2017-05-12T07:55:38.603Z,995.93
2017-05-12T07:56:19.174Z,995.88
2017-05-12T07:56:59.760Z,995.89
2017-05-12T07:57:40.349Z,995.87
2017-05-12T07:58:20.938Z,995.83
2017-05-12T07:59:01.528Z,995.81
2017-05-12T07:59:42.134Z,995.8
2017-05-12T08:00:22.741Z,995.81
2017-05-12T08:01:03.348Z,995.83
2017-05-12T08:01:43.933Z,995.9
2017-05-12T08:02:24.531Z,995.86
2017-05-12T08:03:05.105Z,995.89
2017-05-12T08:03:45.701Z,995.87
2017-05-12T08:04:26.281Z,995.91
2017-05-12T08:05:06.860Z,995.85
2017-05-12T08:05:47.439Z,995.89
2017-05-12T08:06:28.044Z,995.97
2017-05-12T08:07:08.662Z,995.88
2017-05-12T08:07:49.245Z,995.94
2017-05-12T08:08:29.844Z,995.97
2017-05-12T08:09:10.472Z,995.93
2017-05-12T08:09:51.048Z,995.94
2017-05-12T08:10:31.634Z,995.94
2017-05-12T08:11:12.222Z,995.93
2017-05-12T08:11:52.818Z,995.91
2017-05-12T08:12:33.443Z,995.93
2017-05-12T08:13:14.015Z,995.93
2017-05-12T08:13:54.725Z,995.92
2017-05-12T08:14:35.282Z,995.92
2017-05-12T08:15:15.881Z,995.93
2017-05-12T08:15:56.483Z,995.94
2017-05-12T08:16:37.044Z,995.94
2017-05-12T08:17:17.633Z,995.91
2017-05-12T08:17:58.234Z,995.91
2017-05-12T08:18:38.792Z,995.94
2017-05-12T08:19:19.381Z,995.93
2017-05-12T08:19:59.994Z,995.93
2017-05-12T08:20:40.555Z,995.92
2017-05-12T08:21:21.199Z,995.9
2017-05-12T08:22:01.849Z,995.93
2017-05-12T08:22:42.436Z,995.93
2017-05-12T08:23:23.058Z,995.92
2017-05-12T08:24:03.649Z,995.92
2017-05-12T08:24:44.274Z,995.89
2017-05-12T08:25:24.850Z,995.93
2017-05-12T08:26:05.505Z,995.92
2017-05-12T08:26:46.119Z,995.96
2017-05-12T08:27:26.733Z,995.97
2017-05-12T08:28:07.319Z,995.96
2017-05-12T08:28:47.907Z,995.97
2017-05-12T08:29:28.544Z,995.94
2017-05-12T08:30:09.126Z,995.95