createdAt,value
2022-10-09T00:00:01.160Z,100261.72
2022-10-09T00:02:41.288Z,100268.75
2022-10-09T00:05:11.919Z,100264.84
2022-10-09T00:07:41.681Z,100279.13
2022-10-09T00:10:12.176Z,100288.94
2022-10-09T00:12:41.720Z,100280.38
2022-10-09T00:15:12.721Z,100287.69
2022-10-09T00:17:42.761Z,100291.66
2022-10-09T00:20:13.764Z,100286.28
2022-10-09T00:22:44.795Z,100296.84
2022-10-09T00:25:15.350Z,100293.53
2022-10-09T00:27:45.155Z,100296.56
2022-10-09T00:30:15.665Z,100300.59
2022-10-09T00:32:45.999Z,100303.56
2022-10-09T00:35:16.599Z,100303.75
2022-10-09T00:37:46.701Z,100303.69
2022-10-09T00:40:18.295Z,100301.28
2022-10-09T00:42:50.119Z,100295.41
2022-10-09T00:45:23.411Z,100290.97
2022-10-09T00:48:13.721Z,100295.78
2022-10-09T00:50:48.497Z,100304.56
2022-10-09T00:53:21.928Z,100310.88
2022-10-09T00:55:53.523Z,100304.88
2022-10-09T00:58:25.127Z,100313.09
2022-10-09T01:00:55.954Z,100324.72
2022-10-09T01:03:25.989Z,100309.88
2022-10-09T01:06:02.400Z,100315.44
2022-10-09T01:08:50.511Z,100317.06
2022-10-09T01:11:54.682Z,100314.97
2022-10-09T01:14:33.152Z,100330.38
2022-10-09T01:17:27.797Z,100318.69
2022-10-09T01:20:16.011Z,100335.81
2022-10-09T01:23:09.167Z,100320.34
2022-10-09T01:26:21.338Z,100330.00
2022-10-09T01:28:56.979Z,100343.31
2022-10-09T01:31:31.362Z,100327.88
2022-10-09T01:34:03.256Z,100350.31
2022-10-09T01:36:34.188Z,100347.91
2022-10-09T01:39:06.919Z,100346.31
2022-10-09T01:41:37.111Z,100332.25
2022-10-09T01:44:20.982Z,100338.09
2022-10-09T01:46:51.322Z,100339.94
2022-10-09T01:49:30.205Z,100334.69
2022-10-09T01:52:05.608Z,100324.91
2022-10-09T01:55:01.590Z,100320.59
2022-10-09T01:57:54.601Z,100330.13
2022-10-09T02:00:25.179Z,100331.34
2022-10-09T02:02:56.710Z,100315.63
2022-10-09T02:05:30.291Z,100310.31
2022-10-09T02:08:00.727Z,100310.47
2022-10-09T02:10:32.068Z,100321.88
2022-10-09T02:13:03.047Z,100319.78
2022-10-09T02:15:57.122Z,100317.41
2022-10-09T02:18:43.125Z,100323.53
2022-10-09T02:21:19.923Z,100324.69
2022-10-09T02:23:52.311Z,100315.06
2022-10-09T02:26:23.210Z,100317.84
2022-10-09T02:28:53.139Z,100318.97
2022-10-09T02:31:32.004Z,100320.56
2022-10-09T02:34:05.984Z,100327.78
2022-10-09T02:36:37.475Z,100324.75
2022-10-09T02:39:08.454Z,100328.50
2022-10-09T02:41:39.130Z,100320.03
2022-10-09T02:44:08.742Z,100317.53
2022-10-09T02:46:41.696Z,100310.94
2022-10-09T02:49:11.808Z,100310.34
2022-10-09T02:51:42.433Z,100316.00
2022-10-09T02:54:12.031Z,100319.13
2022-10-09T02:56:41.783Z,100310.50
2022-10-09T02:59:12.194Z,100310.50
2022-10-09T03:01:42.322Z,100312.88
2022-10-09T03:04:12.756Z,100310.31
2022-10-09T03:06:42.727Z,100310.78
2022-10-09T03:09:13.072Z,100305.72
2022-10-09T03:11:43.163Z,100314.59
2022-10-09T03:14:13.642Z,100299.97
2022-10-09T03:16:43.656Z,100310.06
2022-10-09T03:19:13.569Z,100312.78
2022-10-09T03:21:43.522Z,100311.47
2022-10-09T03:24:13.578Z,100321.19
2022-10-09T03:26:43.914Z,100320.13
2022-10-09T03:29:13.891Z,100299.47
2022-10-09T03:31:52.466Z,100307.19
2022-10-09T03:34:23.034Z,100311.22
2022-10-09T03:36:52.869Z,100315.47
2022-10-09T03:39:22.526Z,100315.59
2022-10-09T03:41:52.538Z,100322.06
2022-10-09T03:44:22.411Z,100318.56
2022-10-09T03:46:53.712Z,100313.22
2022-10-09T03:49:24.102Z,100302.25
2022-10-09T03:51:54.105Z,100309.97
2022-10-09T03:54:24.463Z,100309.75
2022-10-09T03:56:54.310Z,100315.03
2022-10-09T03:59:24.700Z,100321.47
2022-10-09T04:01:55.467Z,100322.50
2022-10-09T04:04:25.308Z,100309.97
2022-10-09T04:06:55.798Z,100315.84
2022-10-09T04:09:25.824Z,100313.88
2022-10-09T04:11:59.191Z,100308.66
2022-10-09T04:14:29.199Z,100314.19
2022-10-09T04:16:59.654Z,100308.41
2022-10-09T04:19:29.815Z,100310.59
2022-10-09T04:22:00.476Z,100310.94
2022-10-09T04:24:29.989Z,100308.44
2022-10-09T04:26:59.704Z,100312.25
2022-10-09T04:29:30.201Z,100307.59
2022-10-09T04:32:00.515Z,100314.91
2022-10-09T04:34:31.005Z,100313.47
2022-10-09T04:37:01.166Z,100323.59
2022-10-09T04:39:31.680Z,100328.63
2022-10-09T04:42:01.685Z,100338.72
2022-10-09T04:44:32.132Z,100342.47
2022-10-09T04:47:02.196Z,100354.31
2022-10-09T04:49:32.650Z,100413.41
2022-10-09T04:52:02.672Z,100438.66
2022-10-09T04:54:34.023Z,100448.59
2022-10-09T04:57:04.590Z,100463.44
2022-10-09T04:59:35.982Z,100474.44
2022-10-09T05:02:06.144Z,100465.78
2022-10-09T05:04:36.959Z,100477.38
2022-10-09T05:07:06.484Z,100485.88
2022-10-09T05:09:36.278Z,100504.59
2022-10-09T05:12:06.847Z,100521.34
2022-10-09T05:14:36.947Z,100525.94
2022-10-09T05:17:15.185Z,100535.84
2022-10-09T05:19:45.696Z,100548.03
2022-10-09T05:22:16.179Z,100554.59
2022-10-09T05:24:46.178Z,100556.63
2022-10-09T05:27:16.680Z,100567.16
2022-10-09T05:29:46.715Z,100600.09
2022-10-09T05:32:17.171Z,100613.94
2022-10-09T05:34:47.239Z,100621.38
2022-10-09T05:37:17.686Z,100603.56
2022-10-09T05:39:47.739Z,100625.53
2022-10-09T05:42:18.205Z,100635.38
2022-10-09T05:44:48.258Z,100652.50
2022-10-09T05:47:20.809Z,100632.59
2022-10-09T05:49:50.810Z,100667.16
2022-10-09T05:52:21.263Z,100663.03
2022-10-09T05:54:51.992Z,100685.19
2022-10-09T05:57:22.425Z,100682.31
2022-10-09T05:59:52.207Z,100690.81
2022-10-09T06:02:22.709Z,100704.53
2022-10-09T06:04:58.046Z,100705.38
2022-10-09T06:07:48.972Z,100694.56
2022-10-09T06:10:19.158Z,100713.13
2022-10-09T06:12:49.896Z,100716.53
2022-10-09T06:15:20.141Z,100723.75
2022-10-09T06:17:50.624Z,100723.25
2022-10-09T06:20:20.673Z,100725.91
2022-10-09T06:22:51.327Z,100736.94
2022-10-09T06:25:21.638Z,100715.28
2022-10-09T06:27:52.150Z,100739.25
2022-10-09T06:30:22.156Z,100739.84
2022-10-09T06:32:52.661Z,100759.22
2022-10-09T06:35:22.720Z,100773.63
2022-10-09T06:37:53.209Z,100784.16
2022-10-09T06:40:23.347Z,100789.00
2022-10-09T06:42:53.834Z,100792.22
2022-10-09T06:45:25.374Z,100797.31
2022-10-09T06:47:55.822Z,100804.69
2022-10-09T06:50:25.869Z,100826.09
2022-10-09T06:52:56.337Z,100831.75
2022-10-09T06:55:28.712Z,100821.66
2022-10-09T06:57:59.609Z,100835.19
2022-10-09T07:00:29.698Z,100833.09
2022-10-09T07:03:00.478Z,100837.06
2022-10-09T07:05:30.051Z,100858.63
2022-10-09T07:07:59.933Z,100850.56
2022-10-09T07:10:30.302Z,100833.50
2022-10-09T07:13:00.295Z,100839.78
2022-10-09T07:15:30.255Z,100829.88
2022-10-09T07:18:00.111Z,100837.78
2022-10-09T07:20:30.109Z,100841.00
2022-10-09T07:22:59.996Z,100842.25
2022-10-09T07:25:29.738Z,100862.31
2022-10-09T07:27:59.754Z,100866.97
2022-10-09T07:30:30.180Z,100872.19
2022-10-09T07:33:00.201Z,100880.19
2022-10-09T07:35:33.412Z,100904.13
2022-10-09T07:38:03.380Z,100919.50
2022-10-09T07:40:36.251Z,100923.97
2022-10-09T07:43:06.604Z,100945.38
2022-10-09T07:45:37.351Z,100952.56
2022-10-09T07:48:08.039Z,100949.94
2022-10-09T07:50:38.169Z,100956.03
2022-10-09T07:53:09.907Z,100951.41
2022-10-09T07:55:50.116Z,100968.34
2022-10-09T07:58:23.685Z,100985.94
2022-10-09T08:00:54.438Z,100990.22
2022-10-09T08:03:25.824Z,100987.53
2022-10-09T08:05:59.199Z,101004.91
2022-10-09T08:08:31.226Z,101004.66
2022-10-09T08:11:01.942Z,101014.19
2022-10-09T08:13:32.288Z,101040.59
2022-10-09T08:16:02.374Z,101043.75
2022-10-09T08:18:32.254Z,101047.00
2022-10-09T08:21:04.472Z,101061.41
2022-10-09T08:23:35.036Z,101081.25
2022-10-09T08:26:06.561Z,101087.00
2022-10-09T08:28:37.150Z,101106.06
2022-10-09T08:31:18.412Z,101122.25
2022-10-09T08:33:49.387Z,101115.81
2022-10-09T08:36:19.374Z,101116.63
2022-10-09T08:38:49.366Z,101117.88
2022-10-09T08:41:34.414Z,101135.50
2022-10-09T08:44:07.902Z,101144.94
2022-10-09T08:46:59.328Z,101161.75
2022-10-09T08:49:51.582Z,101166.59
2022-10-09T08:52:49.131Z,101156.84
2022-10-09T08:55:30.386Z,101144.31
2022-10-09T08:58:06.394Z,101142.78
2022-10-09T09:00:46.119Z,101161.41
2022-10-09T09:03:34.631Z,101166.47
2022-10-09T09:06:26.241Z,101166.16
2022-10-09T09:09:27.575Z,101169.69
2022-10-09T09:12:05.771Z,101152.16
2022-10-09T09:14:57.702Z,101149.41
2022-10-09T09:18:01.027Z,101153.44
2022-10-09T09:20:50.431Z,101164.13
2022-10-09T09:23:38.845Z,101174.72
2022-10-09T09:26:23.414Z,101185.53
2022-10-09T09:28:59.886Z,101189.34
2022-10-09T09:31:38.186Z,101190.06
2022-10-09T09:34:22.072Z,101185.44
2022-10-09T09:37:01.907Z,101183.16
2022-10-09T09:40:30.935Z,101184.84
2022-10-09T09:42:25.154Z,101182.06
2022-10-09T09:45:02.783Z,101176.47
2022-10-09T09:47:41.758Z,101172.72
2022-10-09T09:50:28.611Z,101162.00
2022-10-09T09:53:16.041Z,101167.75
2022-10-09T09:55:46.159Z,101200.06
2022-10-09T09:58:18.987Z,101201.78
2022-10-09T10:00:58.246Z,101210.19
2022-10-09T10:03:29.432Z,101197.81
2022-10-09T10:05:59.751Z,101219.25
2022-10-09T10:08:35.081Z,101224.97
2022-10-09T10:11:09.334Z,101244.47
2022-10-09T10:13:48.033Z,101264.00
2022-10-09T10:16:30.514Z,101256.91
2022-10-09T10:19:00.952Z,101258.41
2022-10-09T10:21:49.364Z,101256.66
2022-10-09T10:24:28.806Z,101281.06
2022-10-09T10:27:22.413Z,101276.59
2022-10-09T10:29:57.626Z,101268.44
2022-10-09T10:33:03.071Z,101278.06
2022-10-09T10:35:42.169Z,101295.00
2022-10-09T10:38:33.043Z,101286.22
2022-10-09T10:41:32.880Z,101281.06
2022-10-09T10:44:20.047Z,101282.22
2022-10-09T10:47:01.433Z,101278.16
2022-10-09T10:49:33.918Z,101287.09
2022-10-09T10:52:19.147Z,101290.81
2022-10-09T10:55:06.750Z,101294.47
2022-10-09T10:57:47.190Z,101287.31
2022-10-09T11:00:18.477Z,101283.91
2022-10-09T11:02:55.655Z,101280.16
2022-10-09T11:05:30.062Z,101285.56
2022-10-09T11:08:26.455Z,101287.97
2022-10-09T11:11:19.581Z,101274.72
2022-10-09T11:14:16.578Z,101290.16
2022-10-09T11:17:04.310Z,101303.03
2022-10-09T11:19:45.097Z,101298.91
2022-10-09T11:22:28.712Z,101295.41
2022-10-09T11:25:13.002Z,101290.72
2022-10-09T11:27:58.779Z,101290.97
2022-10-09T11:30:34.252Z,101282.41
2022-10-09T11:33:25.684Z,101284.56
2022-10-09T11:36:05.723Z,101288.47
2022-10-09T11:38:40.917Z,101276.25
2022-10-09T11:41:14.254Z,101279.13
2022-10-09T11:43:59.246Z,101278.84
2022-10-09T11:46:53.424Z,101287.78
2022-10-09T11:49:39.021Z,101278.38
2022-10-09T11:52:44.415Z,101271.75
2022-10-09T11:55:25.947Z,101304.53
2022-10-09T11:57:56.351Z,101290.91
2022-10-09T12:00:39.489Z,101298.78
2022-10-09T12:03:10.012Z,101289.25
2022-10-09T12:05:50.755Z,101287.44
2022-10-09T12:08:28.810Z,101283.13
2022-10-09T12:11:14.650Z,101277.94
2022-10-09T12:13:52.778Z,101282.44
2022-10-09T12:16:37.763Z,101291.03
2022-10-09T12:19:54.544Z,101304.84
2022-10-09T12:22:32.225Z,101318.88
2022-10-09T12:25:25.308Z,101330.63
2022-10-09T12:27:57.545Z,101308.94
2022-10-09T12:30:47.586Z,101323.59
2022-10-09T12:33:31.822Z,101345.41
2022-10-09T12:36:29.190Z,101337.09
2022-10-09T12:38:59.761Z,101345.47
2022-10-09T12:41:35.869Z,101352.38
2022-10-09T12:44:08.554Z,101343.28
2022-10-09T12:46:40.732Z,101352.16
2022-10-09T12:49:22.019Z,101356.84
2022-10-09T12:51:57.719Z,101349.91
2022-10-09T12:54:31.292Z,101330.66
2022-10-09T12:57:04.274Z,101346.00
2022-10-09T12:59:35.073Z,101356.56
2022-10-09T13:02:05.696Z,101368.16
2022-10-09T13:04:36.451Z,101363.75
2022-10-09T13:07:21.318Z,101359.31
2022-10-09T13:09:59.134Z,101369.66
2022-10-09T13:12:31.313Z,101332.19
2022-10-09T13:15:05.683Z,101366.63
2022-10-09T13:17:42.795Z,101369.19
2022-10-09T13:20:19.028Z,101381.81
2022-10-09T13:22:59.400Z,101376.19
2022-10-09T13:25:41.816Z,101375.25
2022-10-09T13:28:24.647Z,101385.81
2022-10-09T13:30:55.216Z,101377.44
2022-10-09T13:33:25.267Z,101371.47
2022-10-09T13:35:55.107Z,101365.72
2022-10-09T13:38:25.873Z,101361.59
2022-10-09T13:40:56.654Z,101350.66
2022-10-09T13:43:27.803Z,101346.06
2022-10-09T13:45:59.186Z,101341.44
2022-10-09T13:48:30.669Z,101344.06
2022-10-09T13:51:01.302Z,101342.88
2022-10-09T13:53:31.252Z,101354.50
2022-10-09T13:56:01.386Z,101352.78
2022-10-09T13:58:32.347Z,101336.53
2022-10-09T14:01:02.694Z,101328.72
2022-10-09T14:03:33.762Z,101320.66
2022-10-09T14:06:05.357Z,101309.78
2022-10-09T14:08:35.681Z,101342.88
2022-10-09T14:11:05.820Z,101345.81
2022-10-09T14:13:36.370Z,101347.28
2022-10-09T14:16:07.859Z,101341.88
2022-10-09T14:18:38.311Z,101336.34
2022-10-09T14:21:16.247Z,101337.31
2022-10-09T14:23:46.613Z,101345.66
2022-10-09T14:26:16.650Z,101358.41
2022-10-09T14:28:47.048Z,101343.16
2022-10-09T14:31:18.691Z,101348.03
2022-10-09T14:33:50.138Z,101344.22
2022-10-09T14:36:21.377Z,101358.47
2022-10-09T14:38:51.987Z,101345.84
2022-10-09T14:41:25.176Z,101336.88
2022-10-09T14:44:00.566Z,101378.47
2022-10-09T14:46:34.989Z,101365.19
2022-10-09T14:49:08.431Z,101342.56
2022-10-09T14:51:40.695Z,101342.91
2022-10-09T14:54:12.656Z,101344.25
2022-10-09T14:56:42.828Z,101344.97
2022-10-09T14:59:13.168Z,101353.31
2022-10-09T15:01:43.318Z,101343.94
2022-10-09T15:04:16.166Z,101343.06
2022-10-09T15:06:46.202Z,101342.88
2022-10-09T15:09:16.693Z,101336.91
2022-10-09T15:11:46.785Z,101328.41
2022-10-09T15:14:17.173Z,101320.34
2022-10-09T15:16:47.382Z,101325.03
2022-10-09T15:19:17.726Z,101320.47
2022-10-09T15:21:47.894Z,101308.25
2022-10-09T15:24:18.234Z,101321.00
2022-10-09T15:26:48.419Z,101324.84
2022-10-09T15:29:18.856Z,101322.84
2022-10-09T15:31:48.806Z,101325.63
2022-10-09T15:34:20.661Z,101318.31
2022-10-09T15:36:50.777Z,101334.63
2022-10-09T15:39:21.146Z,101346.69
2022-10-09T15:41:51.202Z,101322.25
2022-10-09T15:44:22.457Z,101319.56
2022-10-09T15:46:52.534Z,101301.06
2022-10-09T15:49:26.100Z,101289.00
2022-10-09T15:51:56.211Z,101303.81
2022-10-09T15:54:26.638Z,101291.31
2022-10-09T15:56:56.734Z,101278.28
2022-10-09T15:59:27.175Z,101276.91
2022-10-09T16:01:57.208Z,101274.91
2022-10-09T16:04:30.587Z,101268.44
2022-10-09T16:07:01.219Z,101256.66
2022-10-09T16:09:35.928Z,101265.81
2022-10-09T16:12:09.435Z,101288.41
2022-10-09T16:14:39.538Z,101301.34
2022-10-09T16:17:11.517Z,101279.91
2022-10-09T16:19:41.685Z,101277.94
2022-10-09T16:22:12.171Z,101266.06
2022-10-09T16:24:42.182Z,101255.94
2022-10-09T16:27:12.818Z,101249.69
2022-10-09T16:29:42.481Z,101241.56
2022-10-09T16:32:13.530Z,101252.50
2022-10-09T16:34:43.546Z,101239.31
2022-10-09T16:37:14.100Z,101250.19
2022-10-09T16:39:43.657Z,101253.88
2022-10-09T16:42:14.421Z,101257.97
2022-10-09T16:44:44.658Z,101257.69
2022-10-09T16:47:15.299Z,101260.16
2022-10-09T16:49:45.395Z,101244.84
2022-10-09T16:52:15.221Z,101241.97
2022-10-09T16:54:46.800Z,101238.47
2022-10-09T16:57:17.003Z,101243.69
2022-10-09T16:59:48.470Z,101238.50
2022-10-09T17:02:18.831Z,101244.91
2022-10-09T17:04:49.867Z,101240.19
2022-10-09T17:07:21.758Z,101244.84
2022-10-09T17:09:53.706Z,101233.50
2022-10-09T17:12:23.726Z,101256.63
2022-10-09T17:14:56.873Z,101248.28
2022-10-09T17:17:26.968Z,101249.75
2022-10-09T17:19:57.463Z,101234.13
2022-10-09T17:22:27.563Z,101236.88
2022-10-09T17:24:58.458Z,101224.22
2022-10-09T17:27:28.594Z,101239.56
2022-10-09T17:29:59.027Z,101229.66
2022-10-09T17:32:29.118Z,101248.47
2022-10-09T17:34:59.550Z,101232.50
2022-10-09T17:37:29.694Z,101213.00
2022-10-09T17:40:00.162Z,101222.56
2022-10-09T17:42:31.306Z,101207.13
2022-10-09T17:45:01.856Z,101209.53
2022-10-09T17:47:31.960Z,101221.59
2022-10-09T17:50:02.600Z,101217.22
2022-10-09T17:52:32.813Z,101212.09
2022-10-09T17:55:03.267Z,101238.22
2022-10-09T17:57:33.090Z,101249.88
2022-10-09T18:00:03.566Z,101261.47
2022-10-09T18:02:34.285Z,101252.19
2022-10-09T18:05:05.110Z,101239.38
2022-10-09T18:07:34.659Z,101247.31
2022-10-09T18:10:05.283Z,101246.53
2022-10-09T18:12:35.308Z,101247.63
2022-10-09T18:15:05.767Z,101233.63
2022-10-09T18:17:36.263Z,101213.06
2022-10-09T18:20:06.835Z,101220.38
2022-10-09T18:22:40.624Z,101240.69
2022-10-09T18:25:10.807Z,101221.28
2022-10-09T18:27:41.503Z,101214.34
2022-10-09T18:30:11.423Z,101228.09
2022-10-09T18:32:41.276Z,101223.56
2022-10-09T18:35:11.783Z,101223.34
2022-10-09T18:37:42.030Z,101230.63
2022-10-09T18:40:12.847Z,101228.22
2022-10-09T18:42:42.898Z,101229.31
2022-10-09T18:45:17.321Z,101227.75
2022-10-09T18:47:50.480Z,101228.75
2022-10-09T18:50:20.948Z,101224.41
2022-10-09T18:52:51.304Z,101225.63
2022-10-09T18:55:22.986Z,101227.03
2022-10-09T18:57:53.146Z,101236.34
2022-10-09T19:00:23.571Z,101225.34
2022-10-09T19:02:53.195Z,101232.19
2022-10-09T19:05:22.984Z,101220.50
2022-10-09T19:07:53.545Z,101231.03
2022-10-09T19:10:23.230Z,101242.91
2022-10-09T19:12:53.708Z,101254.31
2022-10-09T19:15:24.360Z,101249.94
2022-10-09T19:17:54.337Z,101252.03
2022-10-09T19:20:24.252Z,101251.56
2022-10-09T19:22:54.665Z,101250.38
2022-10-09T19:25:24.114Z,101257.09
2022-10-09T19:27:53.867Z,101267.50
2022-10-09T19:30:24.241Z,101271.75
2022-10-09T19:32:53.951Z,101272.34
2022-10-09T19:35:24.748Z,101274.34
2022-10-09T19:37:54.850Z,101263.91
2022-10-09T19:40:26.180Z,101274.69
2022-10-09T19:42:56.152Z,101264.13
2022-10-09T19:45:27.261Z,101257.00
2022-10-09T19:47:57.523Z,101265.09
2022-10-09T19:50:29.095Z,101258.03
2022-10-09T19:53:01.689Z,101266.59
2022-10-09T19:55:34.748Z,101262.53
2022-10-09T19:58:05.627Z,101256.47
2022-10-09T20:00:36.294Z,101266.31
2022-10-09T20:03:05.854Z,101286.03
2022-10-09T20:05:36.148Z,101278.81
2022-10-09T20:08:07.758Z,101288.97
2022-10-09T20:10:40.944Z,101298.22
2022-10-09T20:13:11.298Z,101312.09
2022-10-09T20:15:43.986Z,101313.06
2022-10-09T20:18:14.484Z,101316.63
2022-10-09T20:20:51.167Z,101314.41
2022-10-09T20:23:21.791Z,101321.84
2022-10-09T20:26:08.677Z,101315.50
2022-10-09T20:28:41.098Z,101329.53
2022-10-09T20:31:15.802Z,101324.00
2022-10-09T20:33:47.734Z,101327.03
2022-10-09T20:36:22.158Z,101326.63
2022-10-09T20:38:52.758Z,101319.34
2022-10-09T20:41:23.260Z,101319.59
2022-10-09T20:43:55.078Z,101326.72
2022-10-09T20:46:26.250Z,101344.41
2022-10-09T20:48:56.959Z,101355.72
2022-10-09T20:51:27.007Z,101356.78
2022-10-09T20:54:00.037Z,101371.50
2022-10-09T20:56:32.489Z,101376.22
2022-10-09T20:59:03.547Z,101377.97
2022-10-09T21:01:33.718Z,101372.66
2022-10-09T21:04:05.911Z,101401.34
2022-10-09T21:06:37.173Z,101401.69
2022-10-09T21:09:09.540Z,101404.22
2022-10-09T21:11:41.406Z,101393.84
2022-10-09T21:14:11.960Z,101398.78
2022-10-09T21:16:45.041Z,101414.69
2022-10-09T21:19:15.620Z,101424.81
2022-10-09T21:21:50.690Z,101406.31
2022-10-09T21:24:21.684Z,101396.38
2022-10-09T21:26:51.715Z,101401.91
2022-10-09T21:29:21.731Z,101390.13
2022-10-09T21:31:51.632Z,101407.25
2022-10-09T21:34:21.651Z,101409.13
2022-10-09T21:37:19.960Z,101399.88
2022-10-09T21:39:44.038Z,101401.63
2022-10-09T21:42:13.880Z,101417.78
2022-10-09T21:44:43.567Z,101424.59
2022-10-09T21:47:19.780Z,101412.91
2022-10-09T21:49:53.153Z,101437.00
2022-10-09T21:52:23.329Z,101449.34
2022-10-09T21:54:53.752Z,101455.88
2022-10-09T21:57:23.805Z,101446.66
2022-10-09T21:59:53.625Z,101448.06
2022-10-09T22:02:23.550Z,101455.25
2022-10-09T22:04:53.508Z,101454.56
2022-10-09T22:07:23.974Z,101461.81
2022-10-09T22:09:57.752Z,101484.47
2022-10-09T22:12:27.926Z,101487.66
2022-10-09T22:14:58.590Z,101490.53
2022-10-09T22:17:28.726Z,101497.00
2022-10-09T22:19:59.265Z,101492.13
2022-10-09T22:22:32.519Z,101501.78
2022-10-09T22:25:03.062Z,101499.97
2022-10-09T22:27:33.136Z,101496.69
2022-10-09T22:30:03.112Z,101491.53
2022-10-09T22:32:32.991Z,101492.00
2022-10-09T22:35:03.006Z,101510.91
2022-10-09T22:37:33.060Z,101516.25
2022-10-09T22:40:02.769Z,101499.00
2022-10-09T22:42:32.960Z,101503.19
2022-10-09T22:45:03.582Z,101508.09
2022-10-09T22:47:34.914Z,101512.00
2022-10-09T22:50:06.070Z,101514.78
2022-10-09T22:52:36.297Z,101514.25
2022-10-09T22:55:07.215Z,101516.78
2022-10-09T22:57:38.539Z,101511.91
2022-10-09T23:00:08.795Z,101505.09
2022-10-09T23:02:41.803Z,101520.59
2022-10-09T23:05:12.337Z,101515.41
2022-10-09T23:07:42.180Z,101516.44
2022-10-09T23:10:12.799Z,101538.66
2022-10-09T23:12:43.820Z,101537.41
2022-10-09T23:15:14.405Z,101545.34
2022-10-09T23:17:44.354Z,101547.38
2022-10-09T23:20:14.760Z,101559.47
2022-10-09T23:22:44.983Z,101560.44
2022-10-09T23:25:15.458Z,101561.81
2022-10-09T23:27:45.495Z,101554.09
2022-10-09T23:30:16.138Z,101567.06
2022-10-09T23:32:46.310Z,101554.69
2022-10-09T23:35:16.813Z,101556.84
2022-10-09T23:37:46.931Z,101561.84
2022-10-09T23:40:16.894Z,101574.03
2022-10-09T23:42:47.506Z,101562.22
2022-10-09T23:45:19.160Z,101588.94
2022-10-09T23:47:49.206Z,101580.97
2022-10-09T23:50:20.136Z,101586.69
2022-10-09T23:52:49.856Z,101576.16
2022-10-09T23:55:20.502Z,101577.22
2022-10-09T23:57:52.419Z,101582.66
