createdAt,value
2022-08-20T00:02:28.120Z,101490.13
2022-08-20T00:04:56.211Z,101477.81
2022-08-20T00:07:24.293Z,101476.16
2022-08-20T00:09:52.402Z,101467.34
2022-08-20T00:12:20.570Z,101464.81
2022-08-20T00:14:50.028Z,101472.94
2022-08-20T00:17:18.231Z,101467.72
2022-08-20T00:19:46.562Z,101467.81
2022-08-20T00:22:14.676Z,101469.63
2022-08-20T00:24:43.109Z,101464.41
2022-08-20T00:27:11.253Z,101459.19
2022-08-20T00:29:39.495Z,101467.25
2022-08-20T00:32:09.120Z,101458.53
2022-08-20T00:34:37.298Z,101466.72
2022-08-20T00:37:05.804Z,101466.91
2022-08-20T00:39:33.969Z,101474.13
2022-08-20T00:42:03.429Z,101470.75
2022-08-20T00:44:31.882Z,101461.16
2022-08-20T00:47:00.531Z,101461.22
2022-08-20T00:49:32.705Z,101465.81
2022-08-20T00:52:07.495Z,101469.47
2022-08-20T00:54:40.814Z,101458.09
2022-08-20T00:57:13.531Z,101452.03
2022-08-20T00:59:43.855Z,101452.94
2022-08-20T01:02:17.633Z,101453.97
2022-08-20T01:04:49.939Z,101453.16
2022-08-20T01:07:20.407Z,101466.50
2022-08-20T01:09:58.881Z,101469.22
2022-08-20T01:12:30.789Z,101470.13
2022-08-20T01:15:02.028Z,101476.25
2022-08-20T01:17:35.010Z,101468.16
2022-08-20T01:20:12.103Z,101474.22
2022-08-20T01:23:04.401Z,101471.50
2022-08-20T01:25:47.435Z,101473.22
2022-08-20T01:28:19.255Z,101477.66
2022-08-20T01:30:47.690Z,101475.91
2022-08-20T01:33:15.913Z,101479.50
2022-08-20T01:35:44.509Z,101476.00
2022-08-20T01:38:13.623Z,101484.88
2022-08-20T01:41:28.330Z,101482.41
2022-08-20T01:43:58.839Z,101480.72
2022-08-20T01:46:34.981Z,101486.06
2022-08-20T01:49:13.489Z,101477.28
2022-08-20T01:51:44.170Z,101481.75
2022-08-20T01:54:13.220Z,101492.50
2022-08-20T01:56:56.673Z,101494.31
2022-08-20T01:59:25.506Z,101487.28
2022-08-20T02:01:54.513Z,101491.75
2022-08-20T02:04:23.302Z,101494.44
2022-08-20T02:06:57.709Z,101489.09
2022-08-20T02:09:28.636Z,101491.78
2022-08-20T02:11:59.058Z,101481.22
2022-08-20T02:14:28.602Z,101481.28
2022-08-20T02:16:58.341Z,101487.56
2022-08-20T02:19:32.803Z,101493.75
2022-08-20T02:22:07.353Z,101495.53
2022-08-20T02:24:35.508Z,101495.56
2022-08-20T02:27:05.204Z,101495.66
2022-08-20T02:29:33.478Z,101495.81
2022-08-20T02:32:32.125Z,101489.84
2022-08-20T02:34:50.622Z,101494.56
2022-08-20T02:37:19.185Z,101492.03
2022-08-20T02:39:47.982Z,101495.72
2022-08-20T02:42:18.144Z,101501.16
2022-08-20T02:44:46.423Z,101490.66
2022-08-20T02:47:14.503Z,101497.00
2022-08-20T02:49:42.686Z,101497.97
2022-08-20T02:52:10.994Z,101498.06
2022-08-20T02:54:39.150Z,101496.28
2022-08-20T02:57:13.378Z,101500.75
2022-08-20T02:59:43.126Z,101497.22
2022-08-20T03:02:12.017Z,101501.69
2022-08-20T03:04:40.742Z,101494.69
2022-08-20T03:07:10.383Z,101496.59
2022-08-20T03:09:39.769Z,101504.59
2022-08-20T03:12:08.540Z,101508.22
2022-08-20T03:14:37.357Z,101504.81
2022-08-20T03:17:06.924Z,101506.69
2022-08-20T03:19:35.083Z,101505.00
2022-08-20T03:22:03.297Z,101514.84
2022-08-20T03:24:31.483Z,101519.31
2022-08-20T03:26:59.712Z,101527.38
2022-08-20T03:29:27.793Z,101521.25
2022-08-20T03:31:55.907Z,101530.22
2022-08-20T03:34:25.376Z,101535.53
2022-08-20T03:36:53.509Z,101529.34
2022-08-20T03:39:21.741Z,101528.50
2022-08-20T03:41:49.894Z,101538.19
2022-08-20T03:44:18.569Z,101538.19
2022-08-20T03:46:46.731Z,101532.03
2022-08-20T03:49:14.879Z,101532.81
2022-08-20T03:51:57.906Z,101529.19
2022-08-20T03:54:30.214Z,101530.91
2022-08-20T03:57:02.214Z,101536.13
2022-08-20T03:59:32.968Z,101538.69
2022-08-20T04:02:01.641Z,101542.19
2022-08-20T04:04:29.867Z,101544.00
2022-08-20T04:06:59.468Z,101550.22
2022-08-20T04:09:27.604Z,101549.41
2022-08-20T04:11:58.720Z,101548.63
2022-08-20T04:14:26.857Z,101553.13
2022-08-20T04:16:57.429Z,101544.38
2022-08-20T04:19:25.519Z,101546.22
2022-08-20T04:21:53.698Z,101549.84
2022-08-20T04:24:31.900Z,101545.47
2022-08-20T04:27:02.604Z,101544.72
2022-08-20T04:29:32.400Z,101549.16
2022-08-20T04:32:05.617Z,101553.63
2022-08-20T04:34:35.214Z,101552.75
2022-08-20T04:37:03.599Z,101566.03
2022-08-20T04:39:33.627Z,101572.28
2022-08-20T04:42:01.790Z,101568.69
2022-08-20T04:44:29.969Z,101573.13
2022-08-20T04:47:02.005Z,101566.03
2022-08-20T04:49:31.182Z,101558.16
2022-08-20T04:51:59.407Z,101562.69
2022-08-20T04:54:27.537Z,101565.38
2022-08-20T04:56:56.936Z,101552.16
2022-08-20T04:59:25.107Z,101564.53
2022-08-20T05:01:53.174Z,101568.03
2022-08-20T05:04:21.376Z,101579.41
2022-08-20T05:06:50.313Z,101579.38
2022-08-20T05:09:18.442Z,101585.47
2022-08-20T05:11:46.596Z,101587.19
2022-08-20T05:14:16.155Z,101585.31
2022-08-20T05:16:44.315Z,101587.88
2022-08-20T05:19:14.610Z,101589.56
2022-08-20T05:21:42.801Z,101580.69
2022-08-20T05:24:11.717Z,101590.44
2022-08-20T05:26:40.170Z,101595.75
2022-08-20T05:29:08.307Z,101587.72
2022-08-20T05:31:38.473Z,101587.72
2022-08-20T05:34:11.142Z,101598.31
2022-08-20T05:36:43.717Z,101602.78
2022-08-20T05:39:13.350Z,101599.25
2022-08-20T05:41:42.135Z,101601.13
2022-08-20T05:44:13.705Z,101590.59
2022-08-20T05:46:45.968Z,101591.63
2022-08-20T05:49:19.555Z,101598.81
2022-08-20T05:51:48.141Z,101596.19
2022-08-20T05:54:16.827Z,101601.50
2022-08-20T05:56:45.149Z,101612.06
2022-08-20T05:59:14.055Z,101606.78
2022-08-20T06:01:44.327Z,101609.47
2022-08-20T06:04:28.562Z,101610.38
2022-08-20T06:07:02.726Z,101613.91
2022-08-20T06:09:32.851Z,101616.56
2022-08-20T06:12:04.104Z,101624.50
2022-08-20T06:14:33.192Z,101617.41
2022-08-20T06:17:09.932Z,101620.00
2022-08-20T06:19:39.869Z,101614.50
2022-08-20T06:22:19.571Z,101612.44
2022-08-20T06:24:54.957Z,101620.13
2022-08-20T06:27:24.227Z,101611.91
2022-08-20T06:29:52.442Z,101625.03
2022-08-20T06:32:32.225Z,101613.38
2022-08-20T06:35:03.227Z,101613.22
2022-08-20T06:37:33.705Z,101612.13
2022-08-20T06:40:06.574Z,101612.69
2022-08-20T06:42:34.893Z,101613.31
2022-08-20T06:45:05.008Z,101614.94
2022-08-20T06:47:36.045Z,101608.56
2022-08-20T06:50:04.599Z,101618.31
2022-08-20T06:52:52.175Z,101620.13
2022-08-20T06:55:21.986Z,101620.19
2022-08-20T06:57:59.045Z,101619.44
2022-08-20T07:00:27.952Z,101621.09
2022-08-20T07:02:59.816Z,101618.16
2022-08-20T07:05:28.066Z,101612.59
2022-08-20T07:07:56.307Z,101612.34
2022-08-20T07:10:25.836Z,101620.13
2022-08-20T07:12:54.079Z,101616.56
2022-08-20T07:15:25.733Z,101623.72
2022-08-20T07:18:01.140Z,101631.66
2022-08-20T07:20:31.689Z,101626.13
2022-08-20T07:23:00.576Z,101626.03
2022-08-20T07:25:31.781Z,101622.47
2022-08-20T07:28:02.651Z,101629.44
2022-08-20T07:30:56.436Z,101635.47
2022-08-20T07:33:28.584Z,101641.41
2022-08-20T07:35:58.437Z,101648.31
2022-08-20T07:38:30.899Z,101642.13
2022-08-20T07:41:02.070Z,101644.50
2022-08-20T07:43:30.580Z,101646.59
2022-08-20T07:46:02.813Z,101650.41
2022-08-20T07:48:33.059Z,101646.28
2022-08-20T07:51:04.741Z,101652.09
2022-08-20T07:53:35.845Z,101649.09
2022-08-20T07:56:10.139Z,101645.22
2022-08-20T07:58:43.980Z,101644.00
2022-08-20T08:01:12.402Z,101650.81
2022-08-20T08:03:49.802Z,101655.13
2022-08-20T08:06:30.462Z,101664.03
2022-08-20T08:09:04.604Z,101651.72
2022-08-20T08:11:34.948Z,101655.41
2022-08-20T08:14:06.829Z,101650.94
2022-08-20T08:16:35.818Z,101654.53
2022-08-20T08:19:08.202Z,101652.47
2022-08-20T08:21:36.641Z,101657.59
2022-08-20T08:24:05.658Z,101662.66
2022-08-20T08:26:33.915Z,101651.84
2022-08-20T08:29:02.432Z,101655.19
2022-08-20T08:31:30.535Z,101660.97
2022-08-20T08:33:58.655Z,101651.59
2022-08-20T08:36:28.142Z,101659.06
2022-08-20T08:38:56.643Z,101657.06
2022-08-20T08:41:31.908Z,101657.94
2022-08-20T08:44:08.349Z,101653.41
2022-08-20T08:46:42.252Z,101658.38
2022-08-20T08:49:14.657Z,101658.97
2022-08-20T08:51:47.971Z,101667.44
2022-08-20T08:54:17.949Z,101666.25
2022-08-20T08:56:49.784Z,101666.09
2022-08-20T08:59:20.147Z,101673.06
2022-08-20T09:01:56.904Z,101676.44
2022-08-20T09:04:35.668Z,101676.25
2022-08-20T09:07:10.878Z,101676.72
2022-08-20T09:09:43.095Z,101685.19
2022-08-20T09:12:14.940Z,101674.13
2022-08-20T09:14:43.115Z,101676.66
2022-08-20T09:17:11.261Z,101668.50
2022-08-20T09:19:39.460Z,101679.63
2022-08-20T09:22:14.536Z,101681.19
2022-08-20T09:24:43.325Z,101679.31
2022-08-20T09:27:12.241Z,101674.78
2022-08-20T09:29:41.077Z,101675.56
2022-08-20T09:32:13.596Z,101678.63
2022-08-20T09:34:45.544Z,101680.72
2022-08-20T09:37:16.087Z,101669.53
2022-08-20T09:39:44.336Z,101677.16
2022-08-20T09:42:16.862Z,101680.00
2022-08-20T09:44:45.683Z,101686.69
2022-08-20T09:47:14.062Z,101688.31
2022-08-20T09:49:42.273Z,101688.06
2022-08-20T09:52:18.104Z,101694.44
2022-08-20T09:54:46.803Z,101685.84
2022-08-20T09:57:16.533Z,101693.81
2022-08-20T09:59:46.306Z,101691.59
2022-08-20T10:02:14.359Z,101686.22
2022-08-20T10:04:42.487Z,101695.16
2022-08-20T10:07:10.780Z,101681.94
2022-08-20T10:09:40.252Z,101690.16
2022-08-20T10:12:09.241Z,101690.00
2022-08-20T10:14:37.311Z,101693.06
2022-08-20T10:17:08.546Z,101684.63
2022-08-20T10:19:36.754Z,101700.13
2022-08-20T10:22:05.749Z,101695.16
2022-08-20T10:24:33.989Z,101697.28
2022-08-20T10:27:04.050Z,101692.09
2022-08-20T10:29:33.121Z,101698.22
2022-08-20T10:32:12.271Z,101686.44
2022-08-20T10:34:41.253Z,101692.13
2022-08-20T10:37:11.052Z,101698.13
2022-08-20T10:39:39.359Z,101695.41
2022-08-20T10:42:09.030Z,101697.00
2022-08-20T10:44:37.166Z,101693.38
2022-08-20T10:47:21.199Z,101700.66
2022-08-20T10:49:50.833Z,101705.09
2022-08-20T10:52:19.220Z,101699.41
2022-08-20T10:54:47.661Z,101698.28
2022-08-20T10:57:20.669Z,101695.88
2022-08-20T10:59:52.293Z,101695.34
2022-08-20T11:02:21.734Z,101706.59
2022-08-20T11:04:50.930Z,101698.94
2022-08-20T11:08:08.496Z,101701.66
2022-08-20T11:10:18.000Z,101701.31
2022-08-20T11:12:47.464Z,101700.66
2022-08-20T11:15:16.830Z,101698.06
2022-08-20T11:17:45.816Z,101695.88
2022-08-20T11:20:19.115Z,101695.06
2022-08-20T11:22:47.796Z,101695.22
2022-08-20T11:25:16.150Z,101702.84
2022-08-20T11:27:49.342Z,101699.13
2022-08-20T11:30:21.027Z,101700.91
2022-08-20T11:32:49.599Z,101701.75
2022-08-20T11:35:41.695Z,101693.25
2022-08-20T11:38:06.928Z,101695.72
2022-08-20T11:40:35.229Z,101693.28
2022-08-20T11:43:20.040Z,101692.06
2022-08-20T11:45:51.939Z,101700.31
2022-08-20T11:48:20.308Z,101694.44
2022-08-20T11:50:49.453Z,101688.66
2022-08-20T11:53:17.764Z,101687.41
2022-08-20T11:55:46.301Z,101685.63
2022-08-20T11:58:17.529Z,101681.47
2022-08-20T12:00:45.765Z,101684.00
2022-08-20T12:03:14.113Z,101693.00
2022-08-20T12:05:45.395Z,101694.06
2022-08-20T12:08:26.759Z,101688.13
2022-08-20T12:10:57.674Z,101693.03
2022-08-20T12:13:35.987Z,101691.44
2022-08-20T12:16:16.012Z,101701.75
2022-08-20T12:18:44.105Z,101700.44
2022-08-20T12:21:12.464Z,101706.31
2022-08-20T12:23:40.587Z,101698.88
2022-08-20T12:26:08.811Z,101695.13
2022-08-20T12:28:38.258Z,101698.69
2022-08-20T12:31:06.759Z,101700.53
2022-08-20T12:33:34.914Z,101697.88
2022-08-20T12:36:03.434Z,101691.50
2022-08-20T12:38:31.585Z,101697.94
2022-08-20T12:40:59.687Z,101696.66
2022-08-20T12:43:27.837Z,101705.09
2022-08-20T12:45:57.298Z,101708.25
2022-08-20T12:48:25.598Z,101707.63
2022-08-20T12:50:53.820Z,101697.66
2022-08-20T12:53:21.984Z,101694.16
2022-08-20T12:55:50.180Z,101696.22
2022-08-20T12:58:19.387Z,101696.91
2022-08-20T13:00:51.093Z,101681.59
2022-08-20T13:03:21.757Z,101687.88
2022-08-20T13:05:50.840Z,101689.03
2022-08-20T13:08:19.466Z,101686.75
2022-08-20T13:10:48.357Z,101687.22
2022-08-20T13:13:20.168Z,101692.19
2022-08-20T13:15:50.948Z,101680.56
2022-08-20T13:18:21.409Z,101675.50
2022-08-20T13:20:50.339Z,101682.72
2022-08-20T13:23:18.723Z,101690.72
2022-08-20T13:25:46.812Z,101686.28
2022-08-20T13:28:14.952Z,101681.91
2022-08-20T13:30:43.063Z,101674.84
2022-08-20T13:33:11.576Z,101676.16
2022-08-20T13:35:41.084Z,101672.03
2022-08-20T13:38:09.214Z,101669.09
2022-08-20T13:40:37.411Z,101672.47
2022-08-20T13:43:07.403Z,101668.63
2022-08-20T13:45:36.373Z,101666.69
2022-08-20T13:48:06.922Z,101663.78
2022-08-20T13:50:40.013Z,101666.94
2022-08-20T13:53:08.118Z,101673.78
2022-08-20T13:55:39.086Z,101660.13
2022-08-20T13:58:08.642Z,101657.09
2022-08-20T14:00:37.588Z,101664.19
2022-08-20T14:03:07.623Z,101654.84
2022-08-20T14:05:36.355Z,101652.44
2022-08-20T14:08:12.357Z,101660.91
2022-08-20T14:10:42.547Z,101654.94
2022-08-20T14:13:15.436Z,101651.75
2022-08-20T14:15:44.663Z,101663.34
2022-08-20T14:18:14.343Z,101647.75
2022-08-20T14:20:45.308Z,101648.81
2022-08-20T14:23:15.389Z,101650.34
2022-08-20T14:25:47.213Z,101645.25
2022-08-20T14:28:18.883Z,101640.09
2022-08-20T14:30:53.164Z,101646.56
2022-08-20T14:33:23.117Z,101639.72
2022-08-20T14:35:51.403Z,101646.25
2022-08-20T14:38:20.908Z,101651.38
2022-08-20T14:40:50.439Z,101653.06
2022-08-20T14:43:19.045Z,101650.28
2022-08-20T14:45:47.170Z,101650.41
2022-08-20T14:48:15.892Z,101647.94
2022-08-20T14:50:44.234Z,101649.16
2022-08-20T14:53:12.302Z,101638.91
2022-08-20T14:55:41.892Z,101639.16
2022-08-20T14:58:12.371Z,101638.31
2022-08-20T15:00:41.902Z,101645.22
2022-08-20T15:03:10.379Z,101645.00
2022-08-20T15:05:39.215Z,101649.19
2022-08-20T15:08:08.977Z,101643.69
2022-08-20T15:10:40.811Z,101649.47
2022-08-20T15:13:09.351Z,101647.44
2022-08-20T15:15:37.676Z,101635.00
2022-08-20T15:18:06.132Z,101638.75
2022-08-20T15:20:37.497Z,101641.63
2022-08-20T15:23:06.013Z,101646.91
2022-08-20T15:25:38.086Z,101641.97
2022-08-20T15:28:10.501Z,101641.31
2022-08-20T15:30:41.337Z,101640.25
2022-08-20T15:33:10.662Z,101645.88
2022-08-20T15:35:38.866Z,101643.78
2022-08-20T15:38:06.985Z,101647.44
2022-08-20T15:40:35.257Z,101653.47
2022-08-20T15:43:05.215Z,101638.28
2022-08-20T15:45:36.013Z,101642.41
2022-08-20T15:48:13.625Z,101637.78
2022-08-20T15:50:57.659Z,101637.50
2022-08-20T15:53:33.902Z,101640.53
2022-08-20T15:56:18.518Z,101637.25
2022-08-20T15:58:59.746Z,101638.53
2022-08-20T16:01:50.601Z,101639.19
2022-08-20T16:04:51.487Z,101633.06
2022-08-20T16:07:26.921Z,101637.31
2022-08-20T16:10:06.413Z,101640.13
2022-08-20T16:12:38.427Z,101640.72
2022-08-20T16:15:11.793Z,101639.34
2022-08-20T16:17:47.598Z,101632.75
2022-08-20T16:20:22.746Z,101634.00
2022-08-20T16:22:51.072Z,101637.06
2022-08-20T16:25:22.802Z,101625.34
2022-08-20T16:28:04.878Z,101627.66
2022-08-20T16:30:40.451Z,101632.19
2022-08-20T16:33:25.470Z,101638.84
2022-08-20T16:36:03.657Z,101642.03
2022-08-20T16:38:41.513Z,101637.06
2022-08-20T16:41:15.623Z,101644.34
2022-08-20T16:43:52.746Z,101635.88
2022-08-20T16:46:26.216Z,101644.22
2022-08-20T16:48:59.407Z,101641.06
2022-08-20T16:51:40.737Z,101642.22
2022-08-20T16:54:09.963Z,101633.44
2022-08-20T16:56:41.874Z,101643.19
2022-08-20T16:59:12.910Z,101636.88
2022-08-20T17:02:07.374Z,101641.59
2022-08-20T17:04:59.637Z,101649.78
2022-08-20T17:07:46.173Z,101644.78
2022-08-20T17:10:20.386Z,101650.22
2022-08-20T17:12:59.421Z,101639.13
2022-08-20T17:15:32.027Z,101636.91
2022-08-20T17:18:20.987Z,101639.00
2022-08-20T17:20:51.076Z,101641.41
2022-08-20T17:23:21.838Z,101634.63
2022-08-20T17:25:59.992Z,101642.28
2022-08-20T17:28:33.171Z,101644.09
2022-08-20T17:31:03.431Z,101647.06
2022-08-20T17:33:35.632Z,101640.03
2022-08-20T17:36:11.427Z,101636.38
2022-08-20T17:38:46.988Z,101639.06
2022-08-20T17:41:22.733Z,101644.56
2022-08-20T17:43:59.861Z,101640.16
2022-08-20T17:46:30.659Z,101644.53
2022-08-20T17:49:01.161Z,101647.06
2022-08-20T17:51:38.725Z,101654.06
2022-08-20T17:54:16.146Z,101645.81
2022-08-20T17:56:45.242Z,101654.81
2022-08-20T17:59:40.915Z,101650.13
2022-08-20T18:02:10.653Z,101654.84
2022-08-20T18:04:38.910Z,101651.19
2022-08-20T18:07:19.507Z,101646.94
2022-08-20T18:09:57.151Z,101652.59
2022-08-20T18:12:34.943Z,101647.31
2022-08-20T18:15:11.971Z,101650.66
2022-08-20T18:18:10.884Z,101658.00
2022-08-20T18:20:55.799Z,101654.03
2022-08-20T18:23:29.811Z,101656.97
2022-08-20T18:26:07.589Z,101662.00
2022-08-20T18:28:42.154Z,101665.03
2022-08-20T18:31:25.644Z,101655.41
2022-08-20T18:33:53.827Z,101657.94
2022-08-20T18:36:28.676Z,101659.63
2022-08-20T18:39:07.242Z,101660.34
2022-08-20T18:41:40.055Z,101668.81
2022-08-20T18:44:13.409Z,101666.25
2022-08-20T18:46:55.373Z,101676.31
2022-08-20T18:49:31.164Z,101674.72
2022-08-20T18:52:09.953Z,101681.94
2022-08-20T18:54:42.592Z,101686.31
2022-08-20T18:57:21.921Z,101690.63
2022-08-20T18:59:58.619Z,101688.63
2022-08-20T19:02:32.554Z,101692.84
2022-08-20T19:05:06.053Z,101697.94
2022-08-20T19:07:45.693Z,101694.94
2022-08-20T19:10:44.135Z,101704.47
2022-08-20T19:13:48.333Z,101705.84
2022-08-20T19:16:21.425Z,101700.72
2022-08-20T19:18:52.747Z,101700.94
2022-08-20T19:21:27.355Z,101699.38
2022-08-20T19:24:01.612Z,101696.03
2022-08-20T19:26:34.628Z,101692.75
2022-08-20T19:29:09.416Z,101696.53
2022-08-20T19:31:38.906Z,101702.09
2022-08-20T19:34:20.272Z,101707.59
2022-08-20T19:36:57.813Z,101701.59
2022-08-20T19:39:27.794Z,101703.38
2022-08-20T19:42:03.689Z,101702.53
2022-08-20T19:44:37.889Z,101707.03
2022-08-20T19:47:15.646Z,101708.91
2022-08-20T19:49:59.738Z,101713.41
2022-08-20T19:52:41.479Z,101715.22
2022-08-20T19:55:22.653Z,101717.88
2022-08-20T19:57:57.099Z,101709.91
2022-08-20T20:00:27.521Z,101707.34
2022-08-20T20:02:55.988Z,101708.34
2022-08-20T20:05:24.337Z,101706.72
2022-08-20T20:07:59.158Z,101706.84
2022-08-20T20:10:33.042Z,101706.06
2022-08-20T20:13:09.827Z,101698.13
2022-08-20T20:15:38.885Z,101698.16
2022-08-20T20:18:08.170Z,101700.03
2022-08-20T20:20:55.903Z,101695.00
2022-08-20T20:23:45.537Z,101695.31
2022-08-20T20:26:19.925Z,101694.84
2022-08-20T20:28:54.083Z,101698.78
2022-08-20T20:31:26.357Z,101694.75
2022-08-20T20:33:57.583Z,101700.38
2022-08-20T20:36:37.323Z,101697.16
2022-08-20T20:39:14.319Z,101690.31
2022-08-20T20:44:26.501Z,101697.84
2022-08-20T20:46:58.723Z,101692.69
2022-08-20T20:49:30.115Z,101688.41
2022-08-20T20:52:02.591Z,101691.19
2022-08-20T20:54:41.301Z,101684.16
2022-08-20T20:57:38.161Z,101697.47
2022-08-20T21:00:21.485Z,101688.50
2022-08-20T21:02:49.824Z,101692.88
2022-08-20T21:05:20.913Z,101685.00
2022-08-20T21:07:52.217Z,101691.44
2022-08-20T21:10:23.020Z,101685.53
2022-08-20T21:12:53.136Z,101687.59
2022-08-20T21:15:25.554Z,101687.75
2022-08-20T21:17:54.733Z,101683.50
2022-08-20T21:20:23.556Z,101688.94
2022-08-20T21:22:51.973Z,101689.00
2022-08-20T21:25:20.494Z,101682.84
2022-08-20T21:27:51.202Z,101682.97
2022-08-20T21:30:23.126Z,101687.50
2022-08-20T21:32:51.923Z,101676.97
2022-08-20T21:35:20.566Z,101674.41
2022-08-20T21:37:48.807Z,101671.88
2022-08-20T21:40:18.196Z,101670.28
2022-08-20T21:42:51.221Z,101677.50
2022-08-20T21:45:20.340Z,101677.66
2022-08-20T21:47:49.854Z,101669.78
2022-08-20T21:50:20.080Z,101673.44
2022-08-20T21:52:55.329Z,101667.38
2022-08-20T21:55:29.346Z,101663.88
2022-08-20T21:57:58.540Z,101662.19
2022-08-20T22:00:52.353Z,101668.56
2022-08-20T22:03:24.379Z,101667.78
2022-08-20T22:05:52.998Z,101666.09
2022-08-20T22:08:24.166Z,101666.22
2022-08-20T22:10:57.700Z,101664.59
2022-08-20T22:13:28.271Z,101666.41
2022-08-20T22:15:56.435Z,101658.50
2022-08-20T22:18:25.992Z,101663.00
2022-08-20T22:20:54.246Z,101661.38
2022-08-20T22:23:23.139Z,101656.13
2022-08-20T22:25:52.064Z,101662.38
2022-08-20T22:28:21.563Z,101658.84
2022-08-20T22:30:50.326Z,101654.47
2022-08-20T22:33:22.713Z,101661.63
2022-08-20T22:35:54.842Z,101650.13
2022-08-20T22:38:24.331Z,101654.56
2022-08-20T22:40:53.972Z,101658.09
2022-08-20T22:43:23.415Z,101647.47
2022-08-20T22:45:56.975Z,101648.38
2022-08-20T22:48:25.267Z,101647.56
2022-08-20T22:50:55.102Z,101647.66
2022-08-20T22:53:25.923Z,101652.22
2022-08-20T22:55:54.770Z,101652.31
2022-08-20T22:58:31.311Z,101655.91
2022-08-20T23:01:02.277Z,101652.47
2022-08-20T23:03:39.291Z,101648.13
2022-08-20T23:06:11.372Z,101642.91
2022-08-20T23:08:40.202Z,101643.00
2022-08-20T23:11:08.561Z,101646.63
2022-08-20T23:13:36.829Z,101645.84
2022-08-20T23:16:05.906Z,101646.78
2022-08-20T23:18:34.248Z,101647.75
2022-08-20T23:21:02.566Z,101640.81
2022-08-20T23:23:32.086Z,101640.00
2022-08-20T23:26:01.420Z,101636.50
2022-08-20T23:28:29.634Z,101639.25
2022-08-20T23:30:57.755Z,101638.44
2022-08-20T23:33:28.308Z,101637.66
2022-08-20T23:35:56.822Z,101641.22
2022-08-20T23:38:25.009Z,101635.09
2022-08-20T23:40:54.481Z,101638.72
2022-08-20T23:43:22.669Z,101630.84
2022-08-20T23:45:50.912Z,101633.56
2022-08-20T23:48:18.972Z,101640.72
2022-08-20T23:50:47.126Z,101635.47
2022-08-20T23:53:15.238Z,101633.78
2022-08-20T23:55:46.246Z,101634.69
2022-08-20T23:58:17.919Z,101636.53
