createdAt,value
2019-03-29T00:01:12.391Z,9.70
2019-03-29T00:03:41.893Z,9.70
2019-03-29T00:06:11.522Z,9.60
2019-03-29T00:08:40.934Z,9.50
2019-03-29T00:11:13.894Z,9.60
2019-03-29T00:13:43.616Z,9.50
2019-03-29T00:16:14.025Z,9.50
2019-03-29T00:18:43.762Z,9.50
2019-03-29T00:21:13.330Z,9.50
2019-03-29T00:23:43.086Z,9.40
2019-03-29T00:26:12.451Z,9.50
2019-03-29T00:28:41.931Z,9.50
2019-03-29T00:31:11.462Z,9.50
2019-03-29T00:33:41.064Z,9.50
2019-03-29T00:36:10.446Z,9.60
2019-03-29T00:38:39.962Z,9.60
2019-03-29T00:41:09.547Z,9.50
2019-03-29T00:43:39.082Z,9.50
2019-03-29T00:46:08.522Z,9.50
2019-03-29T00:48:38.010Z,9.50
2019-03-29T00:51:07.492Z,9.40
2019-03-29T00:53:36.930Z,9.40
2019-03-29T00:56:06.408Z,9.40
2019-03-29T00:58:35.896Z,9.40
2019-03-29T01:01:05.326Z,9.40
2019-03-29T01:03:34.817Z,9.50
2019-03-29T01:06:04.266Z,9.50
2019-03-29T01:08:33.825Z,9.40
2019-03-29T01:11:03.337Z,9.40
2019-03-29T01:13:32.906Z,9.40
2019-03-29T01:16:02.351Z,9.40
2019-03-29T01:18:31.776Z,9.40
2019-03-29T01:21:01.265Z,9.40
2019-03-29T01:23:31.821Z,9.40
2019-03-29T01:26:02.276Z,9.40
2019-03-29T01:28:31.784Z,9.40
2019-03-29T01:31:01.276Z,9.30
2019-03-29T01:33:30.724Z,9.30
2019-03-29T01:36:02.044Z,9.30
2019-03-29T01:38:31.447Z,9.20
2019-03-29T01:41:01.147Z,9.20
2019-03-29T01:43:30.785Z,9.20
2019-03-29T01:46:00.149Z,9.20
2019-03-29T01:48:29.580Z,9.20
2019-03-29T01:51:00.035Z,9.10
2019-03-29T01:53:29.402Z,9.10
2019-03-29T01:55:59.975Z,9.10
2019-03-29T01:58:29.484Z,9.10
2019-03-29T02:00:58.890Z,9.10
2019-03-29T02:03:28.282Z,9.00
2019-03-29T02:05:57.730Z,9.00
2019-03-29T02:08:35.696Z,9.10
2019-03-29T02:10:58.160Z,9.00
2019-03-29T02:13:27.537Z,9.00
2019-03-29T02:15:56.893Z,9.00
2019-03-29T02:18:26.305Z,9.00
2019-03-29T02:20:55.814Z,9.00
2019-03-29T02:23:25.299Z,8.90
2019-03-29T02:25:54.663Z,8.90
2019-03-29T02:28:24.168Z,8.90
2019-03-29T02:30:53.542Z,8.80
2019-03-29T02:33:22.975Z,8.80
2019-03-29T02:35:52.452Z,8.80
2019-03-29T02:38:23.618Z,8.70
2019-03-29T02:40:53.604Z,8.60
2019-03-29T02:43:23.302Z,8.60
2019-03-29T02:45:53.036Z,8.60
2019-03-29T02:48:22.808Z,8.50
2019-03-29T02:50:52.569Z,8.50
2019-03-29T02:53:22.208Z,8.40
2019-03-29T02:55:51.893Z,8.40
2019-03-29T02:58:21.583Z,8.40
2019-03-29T03:00:51.316Z,8.50
2019-03-29T03:03:21.055Z,8.50
2019-03-29T03:05:50.813Z,8.50
2019-03-29T03:08:20.577Z,8.50
2019-03-29T03:10:50.339Z,8.50
2019-03-29T03:13:20.106Z,8.50
2019-03-29T03:15:49.781Z,8.50
2019-03-29T03:18:19.462Z,8.50
2019-03-29T03:20:49.204Z,8.40
2019-03-29T03:23:18.985Z,8.50
2019-03-29T03:25:48.864Z,8.50
2019-03-29T03:28:18.763Z,8.50
2019-03-29T03:30:48.431Z,8.50
2019-03-29T03:33:18.196Z,8.50
2019-03-29T03:35:47.947Z,8.50
2019-03-29T03:38:17.702Z,8.50
2019-03-29T03:40:47.458Z,8.60
2019-03-29T03:43:17.650Z,8.50
2019-03-29T03:45:47.464Z,8.60
2019-03-29T03:48:17.213Z,8.60
2019-03-29T03:50:46.909Z,8.60
2019-03-29T03:53:16.677Z,8.60
2019-03-29T03:55:46.408Z,8.60
2019-03-29T03:58:17.771Z,8.60
2019-03-29T04:00:56.489Z,8.50
2019-03-29T04:03:26.913Z,8.50
2019-03-29T04:05:57.492Z,8.50
2019-03-29T04:08:27.357Z,8.50
2019-03-29T04:10:57.231Z,8.50
2019-03-29T04:13:26.889Z,8.50
2019-03-29T04:15:56.674Z,8.50
2019-03-29T04:18:27.533Z,8.50
2019-03-29T04:20:57.228Z,8.40
2019-03-29T04:23:26.990Z,8.30
2019-03-29T04:25:56.696Z,8.30
2019-03-29T04:28:26.579Z,8.20
2019-03-29T04:30:56.357Z,8.20
2019-03-29T04:33:26.128Z,8.20
2019-03-29T04:35:55.995Z,8.10
2019-03-29T04:38:25.762Z,8.10
2019-03-29T04:40:55.653Z,8.20
2019-03-29T04:43:25.291Z,8.10
2019-03-29T04:45:55.054Z,8.10
2019-03-29T04:48:24.851Z,8.10
2019-03-29T04:50:54.618Z,8.10
2019-03-29T04:53:24.417Z,8.10
2019-03-29T04:55:54.079Z,8.10
2019-03-29T04:58:23.776Z,8.10
2019-03-29T05:00:53.552Z,8.10
2019-03-29T05:03:23.292Z,8.10
2019-03-29T05:05:52.956Z,8.10
2019-03-29T05:08:22.641Z,8.00
2019-03-29T05:10:52.401Z,8.00
2019-03-29T05:13:22.164Z,8.00
2019-03-29T05:15:51.852Z,8.00
2019-03-29T05:18:21.532Z,7.90
2019-03-29T05:20:51.296Z,7.90
2019-03-29T05:23:21.103Z,7.80
2019-03-29T05:25:50.866Z,7.80
2019-03-29T05:28:20.616Z,7.70
2019-03-29T05:30:50.297Z,7.70
2019-03-29T05:33:20.070Z,7.60
2019-03-29T05:35:49.857Z,7.60
2019-03-29T05:38:19.547Z,7.50
2019-03-29T05:40:49.311Z,7.50
2019-03-29T05:43:19.090Z,7.50
2019-03-29T05:45:48.789Z,7.40
2019-03-29T05:48:18.543Z,7.50
2019-03-29T05:50:48.313Z,7.50
2019-03-29T05:53:18.052Z,7.60
2019-03-29T05:55:48.431Z,7.60
2019-03-29T05:58:18.304Z,7.50
2019-03-29T06:00:48.070Z,7.60
2019-03-29T06:03:17.827Z,7.60
2019-03-29T06:05:47.496Z,7.60
2019-03-29T06:08:17.191Z,7.60
2019-03-29T06:10:49.434Z,7.70
2019-03-29T06:13:18.177Z,7.70
2019-03-29T06:15:47.848Z,7.70
2019-03-29T06:18:17.617Z,7.70
2019-03-29T06:20:47.383Z,7.70
2019-03-29T06:23:16.962Z,7.70
2019-03-29T06:25:46.665Z,7.80
2019-03-29T06:28:16.342Z,7.80
2019-03-29T06:30:47.540Z,7.80
2019-03-29T06:33:17.213Z,7.90
2019-03-29T06:35:50.957Z,7.90
2019-03-29T06:38:23.794Z,8.00
2019-03-29T06:41:02.839Z,8.00
2019-03-29T06:43:24.821Z,8.00
2019-03-29T06:45:54.598Z,8.10
2019-03-29T06:48:24.439Z,8.10
2019-03-29T06:50:54.128Z,8.10
2019-03-29T06:53:23.756Z,8.10
2019-03-29T06:55:53.420Z,8.10
2019-03-29T06:58:24.295Z,8.10
2019-03-29T07:00:54.020Z,8.10
2019-03-29T07:03:23.729Z,8.20
2019-03-29T07:05:53.555Z,8.20
2019-03-29T07:08:23.244Z,8.20
2019-03-29T07:10:52.859Z,8.20
2019-03-29T07:13:22.801Z,8.20
2019-03-29T07:15:52.563Z,8.30
2019-03-29T07:18:22.233Z,8.30
2019-03-29T07:20:52.001Z,8.40
2019-03-29T07:23:21.843Z,8.50
2019-03-29T07:25:51.544Z,8.50
2019-03-29T07:28:21.303Z,8.50
2019-03-29T07:30:51.050Z,8.50
2019-03-29T07:33:20.773Z,8.60
2019-03-29T07:35:50.473Z,8.50
2019-03-29T07:38:20.161Z,8.50
2019-03-29T07:40:49.921Z,8.50
2019-03-29T07:43:19.608Z,8.60
2019-03-29T07:45:49.292Z,8.60
2019-03-29T07:48:19.052Z,8.70
2019-03-29T07:50:48.873Z,8.70
2019-03-29T07:53:18.720Z,8.80
2019-03-29T07:55:48.405Z,8.80
2019-03-29T07:58:18.160Z,8.90
2019-03-29T08:00:48.300Z,9.00
2019-03-29T08:03:21.038Z,9.00
2019-03-29T08:05:49.382Z,9.10
2019-03-29T08:08:24.632Z,9.20
2019-03-29T08:10:53.458Z,9.30
2019-03-29T08:13:22.025Z,9.30
2019-03-29T08:15:51.795Z,9.40
2019-03-29T08:18:21.562Z,9.40
2019-03-29T08:20:51.318Z,9.50
2019-03-29T08:23:21.085Z,9.60
2019-03-29T08:25:50.846Z,9.60
2019-03-29T08:28:20.753Z,9.70
2019-03-29T08:30:50.518Z,9.70
2019-03-29T08:33:20.273Z,9.80
2019-03-29T08:35:50.031Z,9.90
2019-03-29T08:38:19.781Z,10.00
2019-03-29T08:40:49.529Z,10.10
2019-03-29T08:43:19.297Z,10.20
2019-03-29T08:45:49.051Z,10.20
2019-03-29T08:48:18.821Z,10.30
2019-03-29T08:50:49.796Z,10.40
2019-03-29T08:53:19.537Z,10.50
2019-03-29T08:55:49.287Z,10.50
2019-03-29T08:58:19.027Z,10.60
2019-03-29T09:00:48.796Z,10.70
2019-03-29T09:03:18.501Z,10.80
2019-03-29T09:05:48.279Z,10.80
2019-03-29T09:08:18.047Z,10.90
2019-03-29T09:10:47.784Z,11.00
2019-03-29T09:13:17.559Z,11.00
2019-03-29T09:15:47.306Z,11.10
2019-03-29T09:18:17.076Z,11.10
2019-03-29T09:20:46.822Z,11.20
2019-03-29T09:23:16.516Z,11.30
2019-03-29T09:25:46.357Z,11.30
2019-03-29T09:28:16.053Z,11.30
2019-03-29T09:30:45.744Z,11.30
2019-03-29T09:33:15.433Z,11.30
2019-03-29T09:35:45.134Z,11.30
2019-03-29T09:38:14.884Z,11.30
2019-03-29T09:40:53.542Z,11.30
2019-03-29T09:43:16.054Z,11.30
2019-03-29T09:45:45.932Z,11.40
2019-03-29T09:48:15.635Z,11.40
2019-03-29T09:50:50.469Z,11.40
2019-03-29T09:53:17.905Z,11.40
2019-03-29T09:55:47.567Z,11.50
2019-03-29T09:58:17.420Z,11.50
2019-03-29T10:00:47.646Z,11.60
2019-03-29T10:03:17.409Z,11.60
2019-03-29T10:05:47.172Z,11.70
2019-03-29T10:08:16.951Z,11.70
2019-03-29T10:10:46.719Z,11.70
2019-03-29T10:13:17.528Z,11.80
2019-03-29T10:15:47.328Z,11.80
2019-03-29T10:18:17.126Z,11.80
2019-03-29T10:20:46.922Z,11.90
2019-03-29T10:23:16.754Z,11.90
2019-03-29T10:25:46.576Z,12.00
2019-03-29T10:28:16.393Z,12.00
2019-03-29T10:30:47.066Z,12.00
2019-03-29T10:33:17.052Z,12.00
2019-03-29T10:35:52.276Z,12.10
2019-03-29T10:38:18.711Z,12.10
2019-03-29T10:40:48.574Z,12.10
2019-03-29T10:43:18.320Z,12.20
2019-03-29T10:45:48.097Z,12.20
2019-03-29T10:48:17.898Z,12.30
2019-03-29T10:50:47.787Z,12.40
2019-03-29T10:53:17.614Z,12.40
2019-03-29T10:55:47.327Z,12.50
2019-03-29T10:58:17.159Z,12.60
2019-03-29T11:00:47.072Z,12.70
2019-03-29T11:03:16.999Z,12.70
2019-03-29T11:05:46.768Z,12.80
2019-03-29T11:08:16.699Z,12.80
2019-03-29T11:10:46.508Z,12.80
2019-03-29T11:13:16.261Z,12.90
2019-03-29T11:15:46.199Z,13.00
2019-03-29T11:18:16.029Z,13.20
2019-03-29T11:20:45.898Z,13.30
2019-03-29T11:23:15.892Z,13.40
2019-03-29T11:25:48.429Z,13.60
2019-03-29T11:28:17.365Z,13.60
2019-03-29T11:30:47.306Z,13.70
2019-03-29T11:33:17.488Z,13.70
2019-03-29T11:35:47.346Z,13.80
2019-03-29T11:38:17.242Z,13.90
2019-03-29T11:40:47.096Z,13.90
2019-03-29T11:43:26.669Z,14.00
2019-03-29T11:45:48.739Z,14.10
2019-03-29T11:48:18.525Z,14.20
2019-03-29T11:50:48.465Z,14.20
2019-03-29T11:53:18.362Z,14.20
2019-03-29T11:55:48.749Z,14.20
2019-03-29T11:58:18.576Z,14.30
2019-03-29T12:00:48.465Z,14.30
2019-03-29T12:03:18.455Z,14.40
2019-03-29T12:05:48.344Z,14.40
2019-03-29T12:08:18.211Z,14.50
2019-03-29T12:10:48.106Z,14.40
2019-03-29T12:13:18.376Z,14.40
2019-03-29T12:15:48.315Z,14.50
2019-03-29T12:18:18.242Z,14.50
2019-03-29T12:20:48.076Z,14.60
2019-03-29T12:23:18.055Z,14.60
2019-03-29T12:25:48.077Z,14.70
2019-03-29T12:28:17.860Z,14.80
2019-03-29T12:30:47.780Z,14.80
2019-03-29T12:33:17.596Z,14.80
2019-03-29T12:35:47.446Z,14.80
2019-03-29T12:38:17.374Z,14.90
2019-03-29T12:40:47.269Z,15.00
2019-03-29T12:43:17.141Z,15.00
2019-03-29T12:45:47.014Z,15.00
2019-03-29T12:48:16.821Z,15.00
2019-03-29T12:50:46.666Z,15.10
2019-03-29T12:53:16.545Z,15.10
2019-03-29T12:55:46.380Z,15.20
2019-03-29T12:58:16.343Z,15.20
2019-03-29T13:00:46.184Z,15.30
2019-03-29T13:03:16.054Z,15.30
2019-03-29T13:05:45.867Z,15.30
2019-03-29T13:08:18.560Z,15.40
2019-03-29T13:10:48.584Z,15.40
2019-03-29T13:13:18.410Z,15.40
2019-03-29T13:15:48.223Z,15.50
2019-03-29T13:18:18.026Z,15.60
2019-03-29T13:20:47.945Z,15.60
2019-03-29T13:23:17.675Z,15.60
2019-03-29T13:25:47.497Z,15.60
2019-03-29T13:28:17.346Z,15.60
2019-03-29T13:30:47.080Z,15.60
2019-03-29T13:33:20.278Z,15.60
2019-03-29T13:35:48.355Z,15.60
2019-03-29T13:38:20.519Z,15.50
2019-03-29T13:40:49.562Z,15.50
2019-03-29T13:43:19.361Z,15.60
2019-03-29T13:45:49.186Z,15.60
2019-03-29T13:48:18.945Z,15.70
2019-03-29T13:50:48.784Z,15.70
2019-03-29T13:53:18.544Z,15.70
2019-03-29T13:55:48.509Z,15.60
2019-03-29T13:58:19.225Z,15.60
2019-03-29T14:00:49.039Z,15.60
2019-03-29T14:03:18.777Z,15.40
2019-03-29T14:05:48.570Z,15.40
2019-03-29T14:08:18.331Z,15.40
2019-03-29T14:10:48.109Z,15.40
2019-03-29T14:13:19.649Z,15.40
2019-03-29T14:15:49.286Z,15.50
2019-03-29T14:18:18.993Z,15.60
2019-03-29T14:20:48.756Z,15.60
2019-03-29T14:23:18.522Z,15.60
2019-03-29T14:25:48.294Z,15.60
2019-03-29T14:28:18.006Z,15.60
2019-03-29T14:30:47.724Z,15.60
2019-03-29T14:33:17.471Z,15.50
2019-03-29T14:35:47.255Z,15.40
2019-03-29T14:38:17.000Z,15.30
2019-03-29T14:40:46.774Z,15.30
2019-03-29T14:43:16.549Z,15.20
2019-03-29T14:45:58.375Z,15.30
2019-03-29T14:48:28.144Z,15.20
2019-03-29T14:50:57.959Z,15.20
2019-03-29T14:53:27.730Z,15.10
2019-03-29T14:55:57.479Z,15.00
2019-03-29T14:58:27.266Z,15.00
2019-03-29T15:00:57.059Z,15.00
2019-03-29T15:03:26.831Z,15.00
2019-03-29T15:05:56.578Z,14.90
2019-03-29T15:08:26.827Z,14.90
2019-03-29T15:10:56.586Z,14.90
2019-03-29T15:13:26.372Z,14.90
2019-03-29T15:15:56.084Z,14.90
2019-03-29T15:18:25.905Z,15.00
2019-03-29T15:20:55.645Z,15.10
2019-03-29T15:23:25.572Z,15.10
2019-03-29T15:25:55.395Z,15.10
2019-03-29T15:28:25.173Z,15.10
2019-03-29T15:30:54.958Z,15.20
2019-03-29T15:33:24.732Z,15.30
2019-03-29T15:35:54.516Z,15.30
2019-03-29T15:38:27.334Z,15.40
2019-03-29T15:40:57.073Z,15.40
2019-03-29T15:43:26.857Z,15.50
2019-03-29T15:45:56.700Z,15.50
2019-03-29T15:48:26.443Z,15.40
2019-03-29T15:50:56.224Z,15.40
2019-03-29T15:53:25.897Z,15.40
2019-03-29T15:55:55.586Z,15.30
2019-03-29T15:58:25.357Z,15.40
2019-03-29T16:00:55.262Z,15.40
2019-03-29T16:03:25.045Z,15.40
2019-03-29T16:05:54.913Z,15.50
2019-03-29T16:08:25.097Z,15.50
2019-03-29T16:10:54.869Z,15.50
2019-03-29T16:13:24.850Z,15.50
2019-03-29T16:15:54.640Z,15.50
2019-03-29T16:18:24.417Z,15.40
2019-03-29T16:20:54.200Z,15.40
2019-03-29T16:23:23.940Z,15.20
2019-03-29T16:25:53.794Z,15.10
2019-03-29T16:28:23.556Z,15.00
2019-03-29T16:30:53.321Z,14.90
2019-03-29T16:33:23.184Z,14.70
2019-03-29T16:35:52.871Z,14.50
2019-03-29T16:38:22.636Z,14.50
2019-03-29T16:40:52.393Z,14.40
2019-03-29T16:43:22.227Z,14.30
2019-03-29T16:45:52.010Z,14.20
2019-03-29T16:48:21.679Z,14.20
2019-03-29T16:50:51.383Z,14.20
2019-03-29T16:53:21.135Z,14.20
2019-03-29T16:55:50.922Z,14.10
2019-03-29T16:58:21.641Z,14.00
2019-03-29T17:00:51.465Z,13.90
2019-03-29T17:03:22.131Z,13.80
2019-03-29T17:05:51.878Z,13.70
2019-03-29T17:08:21.707Z,13.70
2019-03-29T17:10:51.412Z,13.70
2019-03-29T17:13:21.234Z,13.70
2019-03-29T17:16:01.035Z,13.70
2019-03-29T17:18:29.259Z,13.70
2019-03-29T17:20:53.828Z,13.60
2019-03-29T17:23:23.597Z,13.70
2019-03-29T17:25:53.327Z,13.70
2019-03-29T17:28:23.086Z,13.70
2019-03-29T17:30:54.412Z,13.70
2019-03-29T17:33:25.289Z,13.70
2019-03-29T17:35:55.139Z,13.70
2019-03-29T17:38:24.842Z,13.70
2019-03-29T17:40:54.629Z,13.70
2019-03-29T17:43:24.384Z,13.70
2019-03-29T17:45:54.157Z,13.70
2019-03-29T17:48:23.833Z,13.70
2019-03-29T17:50:53.541Z,13.70
2019-03-29T17:53:23.331Z,13.70
2019-03-29T17:55:53.110Z,13.60
2019-03-29T17:58:22.838Z,13.60
2019-03-29T18:00:52.576Z,13.60
2019-03-29T18:03:22.356Z,13.60
2019-03-29T18:05:52.158Z,13.50
2019-03-29T18:08:21.958Z,13.60
2019-03-29T18:10:51.789Z,13.60
2019-03-29T18:13:22.631Z,13.60
2019-03-29T18:15:52.438Z,13.60
2019-03-29T18:18:22.116Z,13.60
2019-03-29T18:20:52.178Z,13.60
2019-03-29T18:23:24.904Z,13.50
2019-03-29T18:25:54.366Z,13.40
2019-03-29T18:28:24.057Z,13.30
2019-03-29T18:30:53.947Z,13.30
2019-03-29T18:33:25.354Z,13.20
2019-03-29T18:35:55.431Z,13.20
2019-03-29T18:38:25.143Z,13.10
2019-03-29T18:40:54.909Z,13.00
2019-03-29T18:43:24.734Z,13.00
2019-03-29T18:45:54.682Z,12.90
2019-03-29T18:48:24.372Z,12.90
2019-03-29T18:50:54.129Z,12.80
2019-03-29T18:53:23.918Z,12.80
2019-03-29T18:55:53.995Z,12.70
2019-03-29T18:58:23.757Z,12.60
2019-03-29T19:00:53.555Z,12.50
2019-03-29T19:03:23.233Z,12.40
2019-03-29T19:05:52.999Z,12.30
2019-03-29T19:08:22.691Z,12.20
2019-03-29T19:10:52.590Z,12.00
2019-03-29T19:13:22.351Z,11.90
2019-03-29T19:15:52.114Z,11.90
2019-03-29T19:18:21.900Z,11.80
2019-03-29T19:20:51.576Z,11.80
2019-03-29T19:23:21.348Z,11.70
2019-03-29T19:25:51.043Z,11.70
2019-03-29T19:28:20.820Z,11.60
2019-03-29T19:30:51.746Z,11.60
2019-03-29T19:33:21.444Z,11.60
2019-03-29T19:35:51.245Z,11.60
2019-03-29T19:38:21.008Z,11.60
2019-03-29T19:40:50.702Z,11.60
2019-03-29T19:43:20.379Z,11.60
2019-03-29T19:45:50.183Z,11.50
2019-03-29T19:48:19.926Z,11.50
2019-03-29T19:50:49.648Z,11.50
2019-03-29T19:53:19.435Z,11.40
2019-03-29T19:55:49.196Z,11.40
2019-03-29T19:58:19.019Z,11.30
2019-03-29T20:00:48.704Z,11.30
2019-03-29T20:03:18.597Z,11.30
2019-03-29T20:05:48.377Z,11.30
2019-03-29T20:08:18.235Z,11.40
2019-03-29T20:10:48.410Z,11.40
2019-03-29T20:13:18.192Z,11.40
2019-03-29T20:15:48.364Z,11.40
2019-03-29T20:18:18.138Z,11.40
2019-03-29T20:20:47.928Z,11.30
2019-03-29T20:23:17.711Z,11.30
2019-03-29T20:25:48.547Z,11.30
2019-03-29T20:28:18.316Z,11.30
2019-03-29T20:30:48.055Z,11.30
2019-03-29T20:33:17.825Z,11.20
2019-03-29T20:35:47.901Z,11.20
2019-03-29T20:38:17.553Z,11.10
2019-03-29T20:40:47.445Z,11.10
2019-03-29T20:43:29.050Z,11.10
2019-03-29T20:45:58.868Z,11.00
2019-03-29T20:48:48.247Z,11.00
2019-03-29T20:51:18.044Z,11.00
2019-03-29T20:53:47.801Z,11.00
2019-03-29T20:56:17.595Z,11.00
2019-03-29T20:58:47.422Z,11.00
2019-03-29T21:01:17.243Z,11.00
2019-03-29T21:03:47.286Z,11.00
2019-03-29T21:06:17.007Z,11.00
2019-03-29T21:08:46.708Z,10.90
2019-03-29T21:11:16.410Z,10.90
2019-03-29T21:13:46.170Z,10.90
2019-03-29T21:16:16.980Z,10.90
2019-03-29T21:18:46.736Z,10.80
2019-03-29T21:21:16.566Z,10.90
2019-03-29T21:23:47.383Z,10.80
2019-03-29T21:26:17.164Z,10.80
2019-03-29T21:28:47.210Z,10.80
2019-03-29T21:31:17.221Z,10.80
2019-03-29T21:33:47.008Z,10.80
2019-03-29T21:36:18.138Z,10.80
2019-03-29T21:38:48.032Z,10.80
2019-03-29T21:41:17.768Z,10.80
2019-03-29T21:43:47.559Z,10.80
2019-03-29T21:46:17.289Z,10.80
2019-03-29T21:48:59.426Z,10.80
2019-03-29T21:51:29.175Z,10.80
2019-03-29T21:53:58.961Z,10.80
2019-03-29T21:56:28.883Z,10.80
2019-03-29T21:58:58.564Z,10.80
2019-03-29T22:01:28.352Z,10.80
2019-03-29T22:03:58.106Z,10.80
2019-03-29T22:06:27.875Z,10.80
2019-03-29T22:08:57.667Z,10.80
2019-03-29T22:11:27.817Z,10.70
2019-03-29T22:13:57.516Z,10.70
2019-03-29T22:16:27.276Z,10.70
2019-03-29T22:18:57.110Z,10.60
2019-03-29T22:21:26.906Z,10.60
2019-03-29T22:23:56.595Z,10.60
2019-03-29T22:26:26.443Z,10.60
2019-03-29T22:28:56.203Z,10.60
2019-03-29T22:31:25.956Z,10.60
2019-03-29T22:33:55.706Z,10.60
2019-03-29T22:36:25.497Z,10.60
2019-03-29T22:38:56.263Z,10.60
2019-03-29T22:41:26.098Z,10.60
2019-03-29T22:43:55.738Z,10.60
2019-03-29T22:46:25.516Z,10.60
2019-03-29T22:48:55.281Z,10.60
2019-03-29T22:51:25.037Z,10.60
2019-03-29T22:53:54.812Z,10.60
2019-03-29T22:56:24.561Z,10.50
2019-03-29T22:58:54.419Z,10.50
2019-03-29T23:01:25.559Z,10.50
2019-03-29T23:03:55.500Z,10.50
2019-03-29T23:06:25.314Z,10.50
2019-03-29T23:08:55.066Z,10.50
2019-03-29T23:11:24.894Z,10.50
2019-03-29T23:13:54.671Z,10.50
2019-03-29T23:16:24.347Z,10.50
2019-03-29T23:19:05.850Z,10.50
2019-03-29T23:21:25.630Z,10.50
2019-03-29T23:23:55.407Z,10.50
2019-03-29T23:26:25.137Z,10.40
2019-03-29T23:28:54.918Z,10.50
2019-03-29T23:31:24.840Z,10.50
2019-03-29T23:33:54.813Z,10.50
2019-03-29T23:36:24.545Z,10.50
2019-03-29T23:38:54.498Z,10.40
2019-03-29T23:41:24.264Z,10.40
2019-03-29T23:43:54.059Z,10.40
2019-03-29T23:46:23.814Z,10.40
2019-03-29T23:48:53.609Z,10.40
2019-03-29T23:51:23.399Z,10.40
2019-03-29T23:53:53.452Z,10.50
2019-03-29T23:56:23.397Z,10.40
2019-03-29T23:58:53.182Z,10.40
