createdAt,value
2023-04-18T00:00:34.101Z,7.70
2023-04-18T00:03:39.034Z,9.18
2023-04-18T00:06:42.273Z,8.00
2023-04-18T00:09:45.673Z,8.38
2023-04-18T00:12:50.196Z,8.30
2023-04-18T00:15:54.171Z,8.50
2023-04-18T00:18:57.543Z,8.43
2023-04-18T00:22:00.449Z,8.27
2023-04-18T00:25:03.796Z,8.57
2023-04-18T00:28:07.998Z,8.07
2023-04-18T00:31:11.036Z,8.10
2023-04-18T00:34:14.312Z,8.63
2023-04-18T00:37:17.598Z,8.38
2023-04-18T00:40:20.517Z,7.90
2023-04-18T00:43:25.593Z,8.43
2023-04-18T00:46:28.517Z,7.80
2023-04-18T00:49:31.678Z,8.65
2023-04-18T00:52:36.138Z,7.43
2023-04-18T00:55:40.630Z,8.25
2023-04-18T00:58:45.218Z,7.77
2023-04-18T01:01:48.567Z,7.93
2023-04-18T01:04:52.256Z,7.75
2023-04-18T01:07:58.908Z,8.35
2023-04-18T01:11:02.051Z,8.43
2023-04-18T01:14:07.850Z,7.90
2023-04-18T01:17:11.258Z,8.80
2023-04-18T01:20:16.766Z,7.82
2023-04-18T01:23:20.797Z,7.43
2023-04-18T01:26:25.281Z,7.57
2023-04-18T01:29:28.248Z,7.93
2023-04-18T01:32:31.265Z,8.47
2023-04-18T01:35:34.990Z,8.05
2023-04-18T01:38:38.226Z,7.65
2023-04-18T01:41:43.070Z,7.40
2023-04-18T01:44:47.408Z,7.27
2023-04-18T01:47:50.399Z,8.07
2023-04-18T01:50:53.533Z,8.20
2023-04-18T01:53:56.572Z,7.53
2023-04-18T01:57:00.899Z,6.90
2023-04-18T02:00:03.982Z,8.20
2023-04-18T02:03:07.084Z,7.13
2023-04-18T02:06:10.087Z,7.47
2023-04-18T02:09:13.093Z,6.95
2023-04-18T02:12:17.298Z,7.72
2023-04-18T02:15:20.598Z,8.17
2023-04-18T02:18:24.801Z,7.33
2023-04-18T02:21:30.379Z,7.18
2023-04-18T02:24:33.288Z,9.15
2023-04-18T02:27:37.782Z,7.80
2023-04-18T02:30:40.744Z,8.80
2023-04-18T02:33:44.175Z,8.03
2023-04-18T02:36:48.403Z,8.50
2023-04-18T02:39:52.201Z,8.20
2023-04-18T02:42:56.878Z,8.68
2023-04-18T02:45:59.927Z,8.10
2023-04-18T02:49:03.011Z,8.33
2023-04-18T02:52:06.739Z,8.70
2023-04-18T02:55:10.479Z,8.25
2023-04-18T02:58:14.744Z,8.55
2023-04-18T03:01:19.242Z,8.57
2023-04-18T03:04:22.379Z,8.13
2023-04-18T03:07:25.535Z,8.70
2023-04-18T03:10:28.672Z,8.52
2023-04-18T03:13:33.279Z,8.40
2023-04-18T03:16:36.250Z,8.47
2023-04-18T03:19:39.114Z,7.90
2023-04-18T03:22:42.075Z,8.93
2023-04-18T03:25:45.035Z,8.55
2023-04-18T03:28:49.425Z,9.60
2023-04-18T03:31:52.273Z,9.13
2023-04-18T03:34:55.423Z,8.87
2023-04-18T03:37:58.279Z,9.10
2023-04-18T03:41:01.156Z,9.00
2023-04-18T03:44:05.760Z,7.72
2023-04-18T03:47:08.808Z,8.53
2023-04-18T03:50:12.005Z,8.67
2023-04-18T03:53:15.485Z,8.40
2023-04-18T03:56:18.608Z,9.20
2023-04-18T03:59:23.126Z,8.77
2023-04-18T04:02:26.293Z,8.90
2023-04-18T04:05:29.683Z,9.13
2023-04-18T04:08:32.705Z,9.82
2023-04-18T04:11:35.654Z,8.90
2023-04-18T04:14:40.027Z,8.48
2023-04-18T04:17:42.946Z,10.50
2023-04-18T04:20:47.255Z,9.47
2023-04-18T04:23:50.613Z,9.82
2023-04-18T04:26:54.335Z,9.13
2023-04-18T04:29:58.680Z,9.30
2023-04-18T04:33:01.786Z,9.17
2023-04-18T04:36:05.335Z,9.10
2023-04-18T04:39:08.827Z,9.68
2023-04-18T04:42:12.203Z,9.70
2023-04-18T04:45:17.456Z,10.32
2023-04-18T04:48:22.203Z,9.00
2023-04-18T04:51:25.287Z,9.80
2023-04-18T04:54:28.283Z,9.20
2023-04-18T04:57:31.207Z,10.32
2023-04-18T05:00:35.691Z,9.63
2023-04-18T05:03:38.652Z,9.93
2023-04-18T05:06:41.730Z,8.13
2023-04-18T05:09:44.587Z,9.52
2023-04-18T05:12:47.547Z,10.15
2023-04-18T05:15:52.784Z,9.70
2023-04-18T05:18:55.644Z,10.20
2023-04-18T05:21:58.586Z,9.47
2023-04-18T05:25:01.546Z,9.55
2023-04-18T05:28:05.459Z,9.93
2023-04-18T05:31:09.651Z,9.90
2023-04-18T05:34:12.693Z,10.07
2023-04-18T05:37:15.801Z,9.10
2023-04-18T05:40:18.619Z,8.90
2023-04-18T05:43:21.588Z,10.15
2023-04-18T05:46:27.018Z,9.32
2023-04-18T05:49:32.209Z,9.80
2023-04-18T05:52:35.335Z,9.63
2023-04-18T05:55:40.463Z,8.90
2023-04-18T05:58:44.965Z,9.75
2023-04-18T06:01:49.499Z,8.35
2023-04-18T06:04:52.711Z,9.70
2023-04-18T06:07:55.869Z,9.20
2023-04-18T06:10:58.997Z,8.45
2023-04-18T06:14:01.826Z,8.10
2023-04-18T06:17:07.412Z,8.23
2023-04-18T06:20:11.368Z,8.50
2023-04-18T06:23:14.328Z,7.83
2023-04-18T06:26:17.264Z,7.78
2023-04-18T06:29:20.197Z,8.60
2023-04-18T06:32:24.412Z,8.00
2023-04-18T06:35:28.024Z,7.10
2023-04-18T06:38:31.052Z,8.00
2023-04-18T06:41:34.110Z,8.32
2023-04-18T06:44:37.065Z,8.38
2023-04-18T06:47:42.068Z,7.90
2023-04-18T06:50:45.158Z,7.87
2023-04-18T06:53:48.505Z,7.63
2023-04-18T06:56:51.543Z,8.07
2023-04-18T06:59:54.719Z,7.65
2023-04-18T07:02:59.027Z,7.57
2023-04-18T07:06:02.967Z,8.03
2023-04-18T07:09:05.778Z,6.63
2023-04-18T07:12:08.791Z,8.15
2023-04-18T07:15:12.365Z,8.18
2023-04-18T07:18:30.312Z,7.47
2023-04-18T07:21:40.575Z,7.30
2023-04-18T07:24:44.155Z,7.87
2023-04-18T07:27:47.833Z,6.95
2023-04-18T07:30:50.701Z,7.15
2023-04-18T07:33:55.333Z,7.65
2023-04-18T07:36:58.726Z,8.43
2023-04-18T07:40:01.735Z,7.60
2023-04-18T07:43:04.623Z,7.40
2023-04-18T07:46:07.613Z,7.63
2023-04-18T07:49:12.110Z,7.18
2023-04-18T07:52:15.075Z,6.97
2023-04-18T07:55:18.558Z,7.10
2023-04-18T07:58:21.614Z,7.05
2023-04-18T08:01:27.085Z,7.35
2023-04-18T08:04:31.623Z,7.03
2023-04-18T08:07:34.616Z,7.73
2023-04-18T08:10:38.228Z,7.20
2023-04-18T08:13:41.083Z,7.68
2023-04-18T08:16:44.032Z,6.65
2023-04-18T08:19:48.486Z,7.45
2023-04-18T08:26:00.483Z,7.50
2023-04-18T08:29:03.447Z,7.38
2023-04-18T08:32:08.452Z,7.60
2023-04-18T08:35:12.814Z,6.88
2023-04-18T08:38:17.134Z,7.80
2023-04-18T08:41:23.435Z,7.10
2023-04-18T08:44:27.019Z,8.18
2023-04-18T08:47:31.292Z,7.88
2023-04-18T08:50:36.180Z,7.40
2023-04-18T08:53:42.128Z,6.77
2023-04-18T08:56:45.330Z,6.97
2023-04-18T08:59:50.857Z,6.68
2023-04-18T09:02:57.086Z,7.32
2023-04-18T09:06:09.490Z,6.53
2023-04-18T09:09:12.626Z,7.50
2023-04-18T09:12:18.377Z,6.67
2023-04-18T09:15:23.906Z,7.10
2023-04-18T09:18:26.798Z,7.63
2023-04-18T09:21:32.797Z,6.00
2023-04-18T09:24:35.818Z,6.27
2023-04-18T09:27:38.669Z,6.60
2023-04-18T09:30:43.202Z,6.68
2023-04-18T09:33:54.396Z,6.88
2023-04-18T09:37:09.162Z,6.72
2023-04-18T09:40:19.097Z,7.30
2023-04-18T09:43:22.352Z,7.40
2023-04-18T09:46:25.522Z,7.10
2023-04-18T09:49:28.654Z,8.57
2023-04-18T09:52:35.876Z,8.02
2023-04-18T09:55:42.411Z,8.00
2023-04-18T09:58:48.139Z,7.57
2023-04-18T10:01:51.977Z,7.50
2023-04-18T10:04:56.987Z,7.53
2023-04-18T10:08:01.703Z,7.65
2023-04-18T10:11:04.875Z,7.37
2023-04-18T10:14:10.589Z,6.93
2023-04-18T10:17:15.711Z,7.25
2023-04-18T10:20:21.187Z,7.57
2023-04-18T10:23:37.692Z,7.25
2023-04-18T10:26:50.299Z,7.20
2023-04-18T10:29:54.638Z,7.30
2023-04-18T10:32:57.663Z,7.05
2023-04-18T10:36:03.164Z,7.05
2023-04-18T10:39:22.551Z,7.10
2023-04-18T10:42:59.393Z,7.70
2023-04-18T10:46:23.809Z,7.10
2023-04-18T10:49:32.055Z,6.65
2023-04-18T10:52:35.932Z,7.55
2023-04-18T10:55:43.165Z,7.20
2023-04-18T10:58:51.587Z,6.57
2023-04-18T11:01:57.770Z,7.53
2023-04-18T11:05:02.233Z,6.72
2023-04-18T11:08:05.412Z,7.85
2023-04-18T11:11:11.308Z,8.07
2023-04-18T11:14:14.561Z,7.53
2023-04-18T11:17:19.377Z,7.00
2023-04-18T11:20:22.282Z,7.40
2023-04-18T11:23:25.387Z,7.40
2023-04-18T11:26:30.678Z,6.80
2023-04-18T11:29:33.628Z,7.27
2023-04-18T11:32:36.572Z,7.10
2023-04-18T11:35:40.598Z,6.72
2023-04-18T11:38:43.527Z,7.30
2023-04-18T11:41:50.651Z,7.05
2023-04-18T11:44:53.410Z,7.07
2023-04-18T11:47:58.467Z,6.57
2023-04-18T11:51:01.479Z,7.00
2023-04-18T11:54:04.532Z,6.68
2023-04-18T11:57:20.881Z,6.10
2023-04-18T12:00:34.121Z,6.10
2023-04-18T12:03:37.309Z,6.60
2023-04-18T12:06:49.508Z,6.97
2023-04-18T12:09:53.494Z,6.55
2023-04-18T12:12:59.788Z,7.10
2023-04-18T12:16:03.543Z,7.00
2023-04-18T12:19:11.171Z,7.30
2023-04-18T12:22:16.689Z,7.47
2023-04-18T12:25:25.925Z,7.47
2023-04-18T12:28:32.372Z,7.00
2023-04-18T12:31:35.149Z,7.90
2023-04-18T12:34:37.976Z,7.17
2023-04-18T12:37:41.006Z,6.90
2023-04-18T12:40:43.737Z,7.78
2023-04-18T12:43:47.909Z,7.32
2023-04-18T12:46:50.700Z,6.73
2023-04-18T12:49:53.573Z,6.80
2023-04-18T12:52:58.290Z,7.32
2023-04-18T12:56:01.187Z,7.45
2023-04-18T12:59:05.829Z,7.68
2023-04-18T13:02:08.586Z,8.13
2023-04-18T13:05:13.396Z,8.17
2023-04-18T13:08:17.914Z,8.35
2023-04-18T13:11:22.620Z,7.80
2023-04-18T13:14:26.925Z,8.15
2023-04-18T13:17:29.838Z,8.27
2023-04-18T13:20:32.985Z,7.70
2023-04-18T13:23:35.801Z,8.38
2023-04-18T13:26:38.806Z,7.95
2023-04-18T13:29:45.716Z,8.50
2023-04-18T13:32:48.535Z,9.07
2023-04-18T13:35:51.427Z,8.20
2023-04-18T13:38:54.316Z,7.95
2023-04-18T13:41:57.234Z,8.60
2023-04-18T13:45:01.663Z,7.00
2023-04-18T13:48:04.790Z,7.53
2023-04-18T13:51:08.052Z,7.30
2023-04-18T13:54:14.647Z,6.47
2023-04-18T13:57:17.659Z,7.03
2023-04-18T14:00:22.522Z,7.03
2023-04-18T14:03:25.465Z,7.23
2023-04-18T14:06:28.722Z,7.20
2023-04-18T14:09:31.557Z,6.68
2023-04-18T14:12:34.707Z,6.78
2023-04-18T14:15:39.167Z,6.38
2023-04-18T14:18:42.047Z,6.50
2023-04-18T14:21:45.178Z,6.20
2023-04-18T14:24:47.971Z,6.88
2023-04-18T14:28:04.387Z,7.10
2023-04-18T14:31:08.669Z,7.20
2023-04-18T14:34:11.481Z,7.40
2023-04-18T14:37:15.714Z,7.30
2023-04-18T14:40:20.369Z,6.93
2023-04-18T14:43:23.219Z,6.72
2023-04-18T14:46:28.456Z,6.97
2023-04-18T14:49:31.448Z,7.03
2023-04-18T14:52:34.481Z,6.60
2023-04-18T14:55:37.788Z,6.80
2023-04-18T14:58:40.694Z,6.75
2023-04-18T15:01:45.165Z,7.00
2023-04-18T15:04:48.707Z,6.73
2023-04-18T15:07:52.061Z,6.27
2023-04-18T15:10:54.943Z,5.68
2023-04-18T15:13:58.438Z,5.32
2023-04-18T15:17:02.974Z,6.07
2023-04-18T15:20:07.631Z,5.70
2023-04-18T15:23:13.690Z,5.50
2023-04-18T15:26:17.022Z,5.93
2023-04-18T15:29:19.953Z,5.72
2023-04-18T15:32:24.865Z,5.13
2023-04-18T15:35:27.981Z,5.30
2023-04-18T15:38:32.875Z,4.82
2023-04-18T15:41:38.111Z,5.28
2023-04-18T15:44:40.912Z,5.60
2023-04-18T15:47:45.347Z,4.97
2023-04-18T15:50:52.044Z,4.73
2023-04-18T15:53:55.082Z,4.60
2023-04-18T15:56:58.139Z,4.60
2023-04-18T16:00:01.224Z,4.40
2023-04-18T16:03:05.937Z,3.90
2023-04-18T16:06:10.553Z,4.07
2023-04-18T16:09:14.578Z,4.05
2023-04-18T16:12:17.477Z,3.95
2023-04-18T16:15:20.368Z,4.03
2023-04-18T16:18:24.827Z,3.50
2023-04-18T16:21:28.171Z,3.90
2023-04-18T16:24:31.165Z,3.28
2023-04-18T16:27:34.002Z,3.33
2023-04-18T16:30:36.737Z,3.22
2023-04-18T16:33:41.225Z,2.90
2023-04-18T16:36:44.130Z,3.13
2023-04-18T16:39:47.076Z,3.03
2023-04-18T16:42:49.900Z,3.05
2023-04-18T16:45:52.700Z,3.00
2023-04-18T16:48:56.916Z,3.10
2023-04-18T16:51:59.690Z,2.92
2023-04-18T16:55:02.821Z,2.80
2023-04-18T16:58:05.877Z,2.90
2023-04-18T17:01:09.054Z,3.00
2023-04-18T17:04:13.467Z,3.13
2023-04-18T17:07:16.507Z,3.05
2023-04-18T17:10:19.766Z,3.00
2023-04-18T17:13:26.933Z,3.00
2023-04-18T17:16:29.815Z,3.00
2023-04-18T17:19:34.276Z,3.30
2023-04-18T17:22:37.217Z,3.30
2023-04-18T17:25:40.744Z,3.33
2023-04-18T17:28:43.546Z,3.08
2023-04-18T17:31:46.462Z,3.25
2023-04-18T17:34:50.887Z,3.22
2023-04-18T17:37:53.875Z,3.65
2023-04-18T17:41:01.101Z,3.77
2023-04-18T17:44:04.121Z,3.70
2023-04-18T17:47:06.982Z,3.92
2023-04-18T17:50:12.338Z,3.60
2023-04-18T17:53:15.236Z,3.50
2023-04-18T17:56:18.224Z,3.90
2023-04-18T17:59:21.118Z,3.53
2023-04-18T18:02:24.330Z,3.90
2023-04-18T18:05:28.812Z,3.72
2023-04-18T18:08:31.723Z,3.60
2023-04-18T18:11:34.778Z,4.20
2023-04-18T18:14:37.571Z,3.60
2023-04-18T18:17:40.524Z,4.07
2023-04-18T18:20:45.038Z,4.15
2023-04-18T18:23:48.441Z,3.55
2023-04-18T18:26:51.871Z,4.40
2023-04-18T18:29:54.867Z,3.70
2023-04-18T18:32:57.972Z,3.45
2023-04-18T18:36:02.604Z,3.47
2023-04-18T18:39:05.458Z,3.80
2023-04-18T18:42:08.528Z,3.93
2023-04-18T18:45:11.454Z,3.90
2023-04-18T18:48:15.431Z,4.00
2023-04-18T18:51:20.079Z,3.55
2023-04-18T18:54:23.005Z,3.70
2023-04-18T18:57:26.083Z,3.80
2023-04-18T19:00:29.099Z,4.35
2023-04-18T19:03:31.920Z,3.72
2023-04-18T19:06:36.269Z,4.30
2023-04-18T19:09:38.993Z,3.80
2023-04-18T19:12:41.843Z,3.53
2023-04-18T19:15:44.690Z,3.83
2023-04-18T19:18:49.114Z,3.63
2023-04-18T19:21:53.339Z,3.75
2023-04-18T19:24:56.067Z,3.60
2023-04-18T19:27:58.934Z,3.53
2023-04-18T19:31:01.833Z,3.95
2023-04-18T19:34:04.696Z,3.67
2023-04-18T19:37:08.980Z,3.83
2023-04-18T19:40:12.427Z,4.03
2023-04-18T19:43:15.188Z,3.40
2023-04-18T19:46:17.925Z,3.58
2023-04-18T19:49:22.427Z,4.15
2023-04-18T19:52:26.605Z,3.88
2023-04-18T19:55:29.348Z,3.72
2023-04-18T19:58:35.785Z,4.07
2023-04-18T20:01:38.753Z,3.95
2023-04-18T20:04:42.356Z,3.70
2023-04-18T20:07:46.605Z,3.83
2023-04-18T20:10:49.609Z,3.70
2023-04-18T20:13:54.973Z,4.00
2023-04-18T20:16:58.177Z,3.83
2023-04-18T20:20:01.532Z,4.43
2023-04-18T20:23:06.028Z,4.18
2023-04-18T20:26:09.239Z,3.22
2023-04-18T20:29:12.196Z,3.90
2023-04-18T20:32:16.180Z,3.92
2023-04-18T20:35:22.328Z,4.15
2023-04-18T20:38:29.883Z,4.25
2023-04-18T20:41:34.876Z,4.13
2023-04-18T20:44:38.062Z,4.03
2023-04-18T20:47:41.477Z,3.70
2023-04-18T20:50:50.656Z,4.47
2023-04-18T20:53:54.896Z,4.30
2023-04-18T20:56:57.616Z,4.25
2023-04-18T21:00:00.539Z,5.47
2023-04-18T21:03:03.335Z,4.68
2023-04-18T21:06:06.396Z,5.22
2023-04-18T21:09:10.508Z,4.85
2023-04-18T21:12:13.403Z,4.78
2023-04-18T21:15:16.302Z,4.50
2023-04-18T21:18:19.312Z,4.93
2023-04-18T21:21:21.993Z,5.53
2023-04-18T21:24:26.212Z,5.03
2023-04-18T21:27:28.948Z,4.63
2023-04-18T21:30:31.805Z,5.23
2023-04-18T21:33:34.634Z,5.03
2023-04-18T21:36:39.936Z,4.80
2023-04-18T21:39:44.205Z,4.43
2023-04-18T21:42:48.663Z,4.32
2023-04-18T21:45:52.733Z,4.70
2023-04-18T21:48:55.726Z,5.28
2023-04-18T21:51:58.441Z,4.65
2023-04-18T21:55:02.689Z,4.93
2023-04-18T21:58:05.437Z,4.45
2023-04-18T22:01:08.284Z,4.40
2023-04-18T22:04:12.503Z,4.07
2023-04-18T22:07:18.481Z,4.80
2023-04-18T22:10:22.941Z,5.10
2023-04-18T22:13:30.074Z,4.80
2023-04-18T22:16:33.419Z,4.70
2023-04-18T22:19:36.409Z,4.47
2023-04-18T22:22:39.142Z,4.18
2023-04-18T22:25:43.376Z,4.00
2023-04-18T22:28:46.136Z,3.53
2023-04-18T22:31:49.024Z,4.00
2023-04-18T22:34:51.878Z,3.65
2023-04-18T22:37:54.600Z,4.05
2023-04-18T22:41:00.463Z,3.77
2023-04-18T22:44:03.191Z,3.70
2023-04-18T22:47:06.357Z,3.67
2023-04-18T22:50:10.114Z,3.58
2023-04-18T22:53:14.353Z,3.22
2023-04-18T22:56:18.654Z,3.10
2023-04-18T22:59:21.790Z,3.10
2023-04-18T23:02:25.256Z,3.10
2023-04-18T23:05:28.395Z,3.40
2023-04-18T23:08:31.600Z,3.35
2023-04-18T23:11:36.155Z,3.50
2023-04-18T23:14:40.577Z,3.40
2023-04-18T23:17:43.630Z,3.08
2023-04-18T23:20:47.138Z,3.25
2023-04-18T23:23:50.114Z,3.35
2023-04-18T23:26:54.466Z,3.17
2023-04-18T23:29:57.364Z,3.08
2023-04-18T23:33:00.544Z,3.03
2023-04-18T23:36:03.508Z,2.97
2023-04-18T23:39:06.557Z,3.10
2023-04-18T23:42:11.071Z,3.07
2023-04-18T23:45:16.541Z,2.90
2023-04-18T23:48:19.621Z,3.15
2023-04-18T23:51:22.570Z,3.03
2023-04-18T23:54:25.488Z,2.58
2023-04-18T23:57:29.935Z,2.57
