createdAt,value
2018-08-31T00:00:57.907Z,49.85
2018-08-31T00:03:23.880Z,50.73
2018-08-31T00:05:49.852Z,50.10
2018-08-31T00:08:15.860Z,49.91
2018-08-31T00:10:41.838Z,50.63
2018-08-31T00:13:07.838Z,50.15
2018-08-31T00:15:33.802Z,50.48
2018-08-31T00:17:59.757Z,50.43
2018-08-31T00:20:25.760Z,50.76
2018-08-31T00:22:51.704Z,50.16
2018-08-31T00:25:17.688Z,50.57
2018-08-31T00:27:43.630Z,50.06
2018-08-31T00:30:09.703Z,50.96
2018-08-31T00:32:35.728Z,51.04
2018-08-31T00:35:01.700Z,50.26
2018-08-31T00:37:27.674Z,50.99
2018-08-31T00:39:53.610Z,50.24
2018-08-31T00:42:19.551Z,50.80
2018-08-31T00:44:45.499Z,50.44
2018-08-31T00:47:11.430Z,50.00
2018-08-31T00:49:37.378Z,50.85
2018-08-31T00:52:03.331Z,50.09
2018-08-31T00:54:29.305Z,50.91
2018-08-31T00:56:55.420Z,50.36
2018-08-31T00:59:21.404Z,50.20
2018-08-31T01:01:47.344Z,50.78
2018-08-31T01:04:13.311Z,50.82
2018-08-31T01:06:39.283Z,50.73
2018-08-31T01:09:05.229Z,50.67
2018-08-31T01:11:31.208Z,50.91
2018-08-31T01:13:57.149Z,50.86
2018-08-31T01:16:23.126Z,50.61
2018-08-31T01:18:49.163Z,51.01
2018-08-31T01:21:15.143Z,50.45
2018-08-31T01:23:41.109Z,50.44
2018-08-31T01:26:07.052Z,50.90
2018-08-31T01:28:32.991Z,50.56
2018-08-31T01:30:58.960Z,50.43
2018-08-31T01:33:24.919Z,50.80
2018-08-31T01:35:50.963Z,50.84
2018-08-31T01:38:16.924Z,50.64
2018-08-31T01:40:42.876Z,50.75
2018-08-31T01:43:08.823Z,50.91
2018-08-31T01:45:34.759Z,51.12
2018-08-31T01:48:00.732Z,51.29
2018-08-31T01:50:26.679Z,51.11
2018-08-31T01:52:52.817Z,51.19
2018-08-31T01:55:18.602Z,50.57
2018-08-31T01:57:44.568Z,50.98
2018-08-31T02:00:10.542Z,50.88
2018-08-31T02:02:36.489Z,50.29
2018-08-31T02:05:02.432Z,51.79
2018-08-31T02:07:28.424Z,50.87
2018-08-31T02:09:54.380Z,51.42
2018-08-31T02:12:20.319Z,51.04
2018-08-31T02:14:46.278Z,50.87
2018-08-31T02:17:12.286Z,50.49
2018-08-31T02:19:38.227Z,50.94
2018-08-31T02:22:04.284Z,50.94
2018-08-31T02:24:30.235Z,52.28
2018-08-31T02:26:56.190Z,51.12
2018-08-31T02:29:22.219Z,51.61
2018-08-31T02:31:48.184Z,50.96
2018-08-31T02:34:14.228Z,51.88
2018-08-31T02:36:40.193Z,51.66
2018-08-31T02:39:06.395Z,51.17
2018-08-31T02:41:32.415Z,51.29
2018-08-31T02:43:58.360Z,51.09
2018-08-31T02:46:24.328Z,51.98
2018-08-31T02:48:50.295Z,51.81
2018-08-31T02:51:16.324Z,51.79
2018-08-31T02:53:42.279Z,51.63
2018-08-31T02:56:08.233Z,52.32
2018-08-31T02:58:34.204Z,51.99
2018-08-31T03:01:00.243Z,51.75
2018-08-31T03:03:26.213Z,51.84
2018-08-31T03:05:52.176Z,51.57
2018-08-31T03:08:18.120Z,51.72
2018-08-31T03:10:44.084Z,51.90
2018-08-31T03:13:10.040Z,51.09
2018-08-31T03:15:35.992Z,51.75
2018-08-31T03:18:01.935Z,51.73
2018-08-31T03:20:27.899Z,51.46
2018-08-31T03:22:53.835Z,51.70
2018-08-31T03:25:19.917Z,51.80
2018-08-31T03:27:45.944Z,51.45
2018-08-31T03:30:11.912Z,51.83
2018-08-31T03:32:37.915Z,52.34
2018-08-31T03:35:03.883Z,51.73
2018-08-31T03:37:29.827Z,52.21
2018-08-31T03:39:55.882Z,51.57
2018-08-31T03:42:21.882Z,51.43
2018-08-31T03:44:47.864Z,52.54
2018-08-31T03:47:13.873Z,52.80
2018-08-31T03:49:39.853Z,52.57
2018-08-31T03:52:05.816Z,51.64
2018-08-31T03:54:31.854Z,52.42
2018-08-31T03:56:57.796Z,52.02
2018-08-31T03:59:23.816Z,51.78
2018-08-31T04:01:49.790Z,52.99
2018-08-31T04:04:15.789Z,51.94
2018-08-31T04:06:41.758Z,52.55
2018-08-31T04:09:07.696Z,52.14
2018-08-31T04:11:33.645Z,52.31
2018-08-31T04:13:59.575Z,51.95
2018-08-31T04:16:25.604Z,52.85
2018-08-31T04:18:51.720Z,52.30
2018-08-31T04:21:17.665Z,52.18
2018-08-31T04:23:43.612Z,53.01
2018-08-31T04:26:09.560Z,52.97
2018-08-31T04:28:35.509Z,52.01
2018-08-31T04:31:01.468Z,52.68
2018-08-31T04:33:27.450Z,52.23
2018-08-31T04:35:53.431Z,52.62
2018-08-31T04:38:19.391Z,52.25
2018-08-31T04:40:45.339Z,52.19
2018-08-31T04:43:11.293Z,52.87
2018-08-31T04:45:37.252Z,52.54
2018-08-31T04:48:03.220Z,53.19
2018-08-31T04:50:29.243Z,53.22
2018-08-31T04:52:55.113Z,53.12
2018-08-31T04:55:21.066Z,52.82
2018-08-31T04:57:47.012Z,52.75
2018-08-31T05:00:12.984Z,52.64
2018-08-31T05:02:38.933Z,53.07
2018-08-31T05:05:04.897Z,52.39
2018-08-31T05:07:30.863Z,52.80
2018-08-31T05:09:56.920Z,52.47
2018-08-31T05:12:22.870Z,52.10
2018-08-31T05:14:48.875Z,52.51
2018-08-31T05:17:14.891Z,53.31
2018-08-31T05:19:40.839Z,52.25
2018-08-31T05:22:06.793Z,52.16
2018-08-31T05:24:32.748Z,52.81
2018-08-31T05:26:58.706Z,52.88
2018-08-31T05:29:24.664Z,52.54
2018-08-31T05:31:50.636Z,52.58
2018-08-31T05:34:16.604Z,51.96
2018-08-31T05:36:42.578Z,52.06
2018-08-31T05:39:08.527Z,52.31
2018-08-31T05:41:34.483Z,51.72
2018-08-31T05:44:00.480Z,52.78
2018-08-31T05:46:26.415Z,52.31
2018-08-31T05:48:52.359Z,52.97
2018-08-31T05:51:18.384Z,52.22
2018-08-31T05:53:44.369Z,52.88
2018-08-31T05:56:10.308Z,52.13
2018-08-31T05:58:36.308Z,52.30
2018-08-31T06:01:02.356Z,52.78
2018-08-31T06:03:28.319Z,52.17
2018-08-31T06:05:54.379Z,52.83
2018-08-31T06:08:20.535Z,52.91
2018-08-31T06:10:46.498Z,52.56
2018-08-31T06:13:12.451Z,52.33
2018-08-31T06:15:38.431Z,52.05
2018-08-31T06:18:04.452Z,52.31
2018-08-31T06:20:30.423Z,52.71
2018-08-31T06:22:56.453Z,52.49
2018-08-31T06:25:22.485Z,53.24
2018-08-31T06:27:48.435Z,53.07
2018-08-31T06:30:14.440Z,53.14
2018-08-31T06:32:40.493Z,52.37
2018-08-31T06:35:06.384Z,51.93
2018-08-31T06:37:32.363Z,52.44
2018-08-31T06:39:58.474Z,53.19
2018-08-31T06:42:24.488Z,53.00
2018-08-31T06:44:50.448Z,52.02
2018-08-31T06:47:16.420Z,52.81
2018-08-31T06:49:42.368Z,53.11
2018-08-31T06:52:08.320Z,52.80
2018-08-31T06:54:34.289Z,53.31
2018-08-31T06:57:00.307Z,52.73
2018-08-31T06:59:26.276Z,53.19
2018-08-31T07:01:52.223Z,53.29
2018-08-31T07:04:18.191Z,53.08
2018-08-31T07:06:44.147Z,52.67
2018-08-31T07:09:10.116Z,52.67
2018-08-31T07:11:36.067Z,52.31
2018-08-31T07:14:02.019Z,52.97
2018-08-31T07:16:27.978Z,52.96
2018-08-31T07:18:53.948Z,54.27
2018-08-31T07:21:19.911Z,53.80
2018-08-31T07:23:45.961Z,53.89
2018-08-31T07:26:11.987Z,54.00
2018-08-31T07:28:37.881Z,53.64
2018-08-31T07:31:03.829Z,52.58
2018-08-31T07:33:29.798Z,53.57
2018-08-31T07:35:55.748Z,53.58
2018-08-31T07:38:21.687Z,52.68
2018-08-31T07:40:47.637Z,53.68
2018-08-31T07:43:13.595Z,53.06
2018-08-31T07:45:39.597Z,52.99
2018-08-31T07:48:05.564Z,52.93
2018-08-31T07:50:31.556Z,51.92
2018-08-31T07:52:57.516Z,52.47
2018-08-31T07:55:23.470Z,53.17
2018-08-31T07:57:49.438Z,53.11
2018-08-31T08:00:15.458Z,53.75
2018-08-31T08:02:41.416Z,53.56
2018-08-31T08:05:07.426Z,53.44
2018-08-31T08:07:33.460Z,53.63
2018-08-31T08:09:59.343Z,53.12
2018-08-31T08:12:25.279Z,52.99
2018-08-31T08:14:51.301Z,53.83
2018-08-31T08:17:17.218Z,53.51
2018-08-31T08:19:43.242Z,53.37
2018-08-31T08:22:09.220Z,52.92
2018-08-31T08:24:35.264Z,53.61
2018-08-31T08:27:01.212Z,53.26
2018-08-31T08:29:27.187Z,54.21
2018-08-31T08:31:53.154Z,52.78
2018-08-31T08:34:19.163Z,53.81
2018-08-31T08:36:45.119Z,53.02
2018-08-31T08:39:11.109Z,53.13
2018-08-31T08:41:37.083Z,53.37
2018-08-31T08:44:03.037Z,52.82
2018-08-31T08:46:29.017Z,53.01
2018-08-31T08:48:54.951Z,53.30
2018-08-31T08:51:20.913Z,52.41
2018-08-31T08:53:46.855Z,51.87
2018-08-31T08:56:12.800Z,52.19
2018-08-31T08:58:38.759Z,51.81
2018-08-31T09:01:04.728Z,52.86
2018-08-31T09:03:30.684Z,52.74
2018-08-31T09:05:56.680Z,53.12
2018-08-31T09:08:22.639Z,52.76
2018-08-31T09:10:48.599Z,52.99
2018-08-31T09:13:14.580Z,52.33
2018-08-31T09:15:40.540Z,52.74
2018-08-31T09:18:06.495Z,53.52
2018-08-31T09:20:32.472Z,52.24
2018-08-31T09:22:58.436Z,53.08
2018-08-31T09:25:24.391Z,52.65
2018-08-31T09:27:50.551Z,52.40
2018-08-31T09:30:16.500Z,53.10
2018-08-31T09:32:42.517Z,52.65
2018-08-31T09:35:08.403Z,52.30
2018-08-31T09:37:34.376Z,52.34
2018-08-31T09:40:00.315Z,52.56
2018-08-31T09:42:26.284Z,53.02
2018-08-31T09:44:52.270Z,52.07
2018-08-31T09:47:18.233Z,52.49
2018-08-31T09:49:44.298Z,52.93
2018-08-31T09:52:10.208Z,52.34
2018-08-31T09:54:36.181Z,53.02
2018-08-31T09:57:02.153Z,52.44
2018-08-31T09:59:28.092Z,52.43
2018-08-31T10:01:54.058Z,51.81
2018-08-31T10:04:20.024Z,51.89
2018-08-31T10:06:46.000Z,52.31
2018-08-31T10:09:11.951Z,51.82
2018-08-31T10:11:37.973Z,52.62
2018-08-31T10:14:03.927Z,52.41
2018-08-31T10:16:29.927Z,52.13
2018-08-31T10:18:55.889Z,51.21
2018-08-31T10:21:21.838Z,51.15
2018-08-31T10:23:47.811Z,51.55
2018-08-31T10:26:13.811Z,51.60
2018-08-31T10:28:39.772Z,52.07
2018-08-31T10:31:05.730Z,51.89
2018-08-31T10:33:31.703Z,51.21
2018-08-31T10:35:57.679Z,51.19
2018-08-31T10:38:23.628Z,52.21
2018-08-31T10:40:49.576Z,51.08
2018-08-31T10:43:15.612Z,51.55
2018-08-31T10:45:41.559Z,50.81
2018-08-31T10:48:07.511Z,50.31
2018-08-31T10:50:33.468Z,50.35
2018-08-31T10:52:59.406Z,50.49
2018-08-31T10:55:25.372Z,50.25
2018-08-31T10:57:51.312Z,50.05
2018-08-31T11:00:17.283Z,49.65
2018-08-31T11:02:43.224Z,50.35
2018-08-31T11:05:09.272Z,50.52
2018-08-31T11:07:35.235Z,50.04
2018-08-31T11:10:01.188Z,50.69
2018-08-31T11:12:27.187Z,50.12
2018-08-31T11:14:53.119Z,51.17
2018-08-31T11:17:19.080Z,51.43
2018-08-31T11:19:44.980Z,51.84
2018-08-31T11:22:10.952Z,51.06
2018-08-31T11:24:36.946Z,50.37
2018-08-31T11:27:02.892Z,48.67
2018-08-31T11:29:28.863Z,49.35
2018-08-31T11:31:54.859Z,48.37
2018-08-31T11:34:20.839Z,49.74
2018-08-31T11:36:46.795Z,50.20
2018-08-31T11:39:12.753Z,49.85
2018-08-31T11:41:38.723Z,49.52
2018-08-31T11:44:04.667Z,50.17
2018-08-31T11:46:30.823Z,49.44
2018-08-31T11:48:56.772Z,48.21
2018-08-31T11:51:22.724Z,48.46
2018-08-31T11:53:48.671Z,49.96
2018-08-31T11:56:14.612Z,50.00
2018-08-31T11:58:40.572Z,49.52
2018-08-31T12:01:06.574Z,49.76
2018-08-31T12:03:32.504Z,49.46
2018-08-31T12:05:58.449Z,49.05
2018-08-31T12:08:24.557Z,49.27
2018-08-31T12:10:50.579Z,48.80
2018-08-31T12:13:16.532Z,50.07
2018-08-31T12:15:42.484Z,50.23
2018-08-31T12:18:08.440Z,50.21
2018-08-31T12:20:34.386Z,50.04
2018-08-31T12:23:00.351Z,50.90
2018-08-31T12:25:26.401Z,51.22
2018-08-31T12:27:52.356Z,50.98
2018-08-31T12:30:18.299Z,50.42
2018-08-31T12:32:44.354Z,49.90
2018-08-31T12:35:10.314Z,49.61
2018-08-31T12:37:36.272Z,50.42
2018-08-31T12:40:02.237Z,50.59
2018-08-31T12:42:28.192Z,50.81
2018-08-31T12:44:54.150Z,51.13
2018-08-31T12:47:20.088Z,49.99
2018-08-31T12:49:46.066Z,50.64
2018-08-31T12:52:12.024Z,51.33
2018-08-31T12:54:38.005Z,50.96
2018-08-31T12:57:03.952Z,50.20
2018-08-31T12:59:29.916Z,49.46
2018-08-31T13:01:55.864Z,50.30
2018-08-31T13:04:21.949Z,49.96
2018-08-31T13:06:47.942Z,50.05
2018-08-31T13:09:13.904Z,49.39
2018-08-31T13:11:39.867Z,50.77
2018-08-31T13:14:05.811Z,50.73
2018-08-31T13:16:31.777Z,48.92
2018-08-31T13:18:57.732Z,49.93
2018-08-31T13:21:23.689Z,50.79
2018-08-31T13:23:49.641Z,50.25
2018-08-31T13:26:15.612Z,50.06
2018-08-31T13:28:41.559Z,49.74
2018-08-31T13:31:07.553Z,50.55
2018-08-31T13:33:33.458Z,50.35
2018-08-31T13:35:59.449Z,51.15
2018-08-31T13:38:25.457Z,49.72
2018-08-31T13:40:51.352Z,49.75
2018-08-31T13:43:17.313Z,50.82
2018-08-31T13:45:43.326Z,49.67
2018-08-31T13:48:09.349Z,48.96
2018-08-31T13:50:35.292Z,49.86
2018-08-31T13:53:01.266Z,50.01
2018-08-31T13:55:27.212Z,49.17
2018-08-31T13:57:53.164Z,49.67
2018-08-31T14:00:19.121Z,49.65
2018-08-31T14:02:45.077Z,49.18
2018-08-31T14:05:11.065Z,49.65
2018-08-31T14:07:37.007Z,48.51
2018-08-31T14:10:02.988Z,50.32
2018-08-31T14:12:28.932Z,49.61
2018-08-31T14:14:54.915Z,48.91
2018-08-31T14:17:20.882Z,48.74
2018-08-31T14:19:47.000Z,49.59
2018-08-31T14:22:13.075Z,48.76
2018-08-31T14:24:39.074Z,49.55
2018-08-31T14:27:05.024Z,49.55
2018-08-31T14:29:31.080Z,49.41
2018-08-31T14:31:56.967Z,49.53
2018-08-31T14:34:22.936Z,49.94
2018-08-31T14:36:49.370Z,49.50
2018-08-31T14:39:15.336Z,49.29
2018-08-31T14:41:41.292Z,49.63
2018-08-31T14:44:07.328Z,48.39
2018-08-31T14:46:33.192Z,49.54
2018-08-31T14:48:59.143Z,48.75
2018-08-31T14:51:25.135Z,48.56
2018-08-31T14:53:51.076Z,49.17
2018-08-31T14:56:17.049Z,48.74
2018-08-31T14:58:43.042Z,49.25
2018-08-31T15:01:09.036Z,50.17
2018-08-31T15:03:35.000Z,49.19
2018-08-31T15:06:01.051Z,49.80
2018-08-31T15:08:27.012Z,49.81
2018-08-31T15:10:52.958Z,48.46
2018-08-31T15:13:18.912Z,49.69
2018-08-31T15:15:44.953Z,48.24
2018-08-31T15:18:10.915Z,48.78
2018-08-31T15:20:36.878Z,48.64
2018-08-31T15:23:02.861Z,47.55
2018-08-31T15:25:28.869Z,47.96
2018-08-31T15:27:54.787Z,49.05
2018-08-31T15:30:20.895Z,49.16
2018-08-31T15:32:46.860Z,48.46
2018-08-31T15:35:12.804Z,50.14
2018-08-31T15:37:38.773Z,48.48
2018-08-31T15:40:04.733Z,49.14
2018-08-31T15:42:30.717Z,49.37
2018-08-31T15:44:56.675Z,49.06
2018-08-31T15:47:22.946Z,48.46
2018-08-31T15:49:49.025Z,48.68
2018-08-31T15:52:14.878Z,48.62
2018-08-31T15:54:40.830Z,48.73
2018-08-31T15:57:06.779Z,49.10
2018-08-31T15:59:32.736Z,48.42
2018-08-31T16:01:58.739Z,48.48
2018-08-31T16:04:24.691Z,49.34
2018-08-31T16:06:50.647Z,48.63
2018-08-31T16:09:16.660Z,48.87
2018-08-31T16:11:42.564Z,49.19
2018-08-31T16:14:08.542Z,48.92
2018-08-31T16:16:34.502Z,48.66
2018-08-31T16:19:00.538Z,49.68
2018-08-31T16:21:26.436Z,49.77
2018-08-31T16:23:52.421Z,49.93
2018-08-31T16:26:18.369Z,47.74
2018-08-31T16:28:44.325Z,50.17
2018-08-31T16:31:10.368Z,49.09
2018-08-31T16:33:36.405Z,49.36
2018-08-31T16:36:02.406Z,49.96
2018-08-31T16:38:28.365Z,48.29
2018-08-31T16:40:54.320Z,48.70
2018-08-31T16:43:20.291Z,49.68
2018-08-31T16:45:46.255Z,49.30
2018-08-31T16:48:12.205Z,49.32
2018-08-31T16:50:38.255Z,48.96
2018-08-31T16:53:04.209Z,48.43
2018-08-31T16:55:30.170Z,48.67
2018-08-31T16:57:56.124Z,49.20
2018-08-31T17:00:22.093Z,48.21
2018-08-31T17:02:48.056Z,49.12
2018-08-31T17:05:14.029Z,48.94
2018-08-31T17:07:39.990Z,47.71
2018-08-31T17:10:05.981Z,49.36
2018-08-31T17:12:31.923Z,48.32
2018-08-31T17:14:57.875Z,48.45
2018-08-31T17:17:23.818Z,48.24
2018-08-31T17:19:49.780Z,49.24
2018-08-31T17:22:15.735Z,49.88
2018-08-31T17:24:41.687Z,48.06
2018-08-31T17:27:08.502Z,48.73
2018-08-31T17:29:34.497Z,48.49
2018-08-31T17:32:00.469Z,47.79
2018-08-31T17:34:26.434Z,48.53
2018-08-31T17:36:52.421Z,49.06
2018-08-31T17:39:18.391Z,48.99
2018-08-31T17:41:44.456Z,49.37
2018-08-31T17:44:10.474Z,49.17
2018-08-31T17:46:36.503Z,49.08
2018-08-31T17:49:02.455Z,50.11
2018-08-31T17:51:28.421Z,49.57
2018-08-31T17:53:54.407Z,49.69
2018-08-31T17:56:20.452Z,48.44
2018-08-31T17:58:46.341Z,49.21
2018-08-31T18:01:12.297Z,49.03
2018-08-31T18:03:38.251Z,48.94
2018-08-31T18:06:04.248Z,47.32
2018-08-31T18:08:30.215Z,48.10
2018-08-31T18:10:56.164Z,48.72
2018-08-31T18:13:22.144Z,49.12
2018-08-31T18:15:48.136Z,48.64
2018-08-31T18:18:14.057Z,49.71
2018-08-31T18:20:40.029Z,49.01
2018-08-31T18:23:05.985Z,49.12
2018-08-31T18:25:31.952Z,49.72
2018-08-31T18:27:57.901Z,49.60
2018-08-31T18:30:23.875Z,49.29
2018-08-31T18:32:49.846Z,49.40
2018-08-31T18:35:15.828Z,49.99
2018-08-31T18:37:41.783Z,50.05
2018-08-31T18:40:07.808Z,49.90
2018-08-31T18:42:33.742Z,49.58
2018-08-31T18:44:59.695Z,49.61
2018-08-31T18:47:25.672Z,49.22
2018-08-31T18:49:51.620Z,49.52
2018-08-31T18:52:17.654Z,48.24
2018-08-31T18:54:43.572Z,49.15
2018-08-31T18:57:09.569Z,48.96
2018-08-31T18:59:35.527Z,49.75
2018-08-31T19:02:01.489Z,49.31
2018-08-31T19:04:27.504Z,48.57
2018-08-31T19:06:53.506Z,49.62
2018-08-31T19:09:19.444Z,48.75
2018-08-31T19:11:45.383Z,48.73
2018-08-31T19:14:11.372Z,48.21
2018-08-31T19:16:37.318Z,49.00
2018-08-31T19:19:03.273Z,49.12
2018-08-31T19:21:29.226Z,49.43
2018-08-31T19:23:55.239Z,49.39
2018-08-31T19:26:21.211Z,50.09
2018-08-31T19:28:47.228Z,48.53
2018-08-31T19:31:13.192Z,49.54
2018-08-31T19:33:39.196Z,49.54
2018-08-31T19:36:05.167Z,49.53
2018-08-31T19:38:31.231Z,48.27
2018-08-31T19:40:57.330Z,48.74
2018-08-31T19:43:23.302Z,49.65
2018-08-31T19:45:49.260Z,48.44
2018-08-31T19:48:15.369Z,49.34
2018-08-31T19:50:41.365Z,48.60
2018-08-31T19:53:07.346Z,49.13
2018-08-31T19:55:33.347Z,48.80
2018-08-31T19:57:59.309Z,49.09
2018-08-31T20:00:25.280Z,48.65
2018-08-31T20:02:51.252Z,48.54
2018-08-31T20:05:17.208Z,48.75
2018-08-31T20:07:43.152Z,50.21
2018-08-31T20:10:09.111Z,47.78
2018-08-31T20:12:35.113Z,49.10
2018-08-31T20:15:01.076Z,49.08
2018-08-31T20:17:27.048Z,48.36
2018-08-31T20:19:53.744Z,48.17
2018-08-31T20:22:19.683Z,48.62
2018-08-31T20:24:45.731Z,48.24
2018-08-31T20:27:11.767Z,47.58
2018-08-31T20:29:37.734Z,48.68
2018-08-31T20:32:03.696Z,48.36
2018-08-31T20:34:29.756Z,48.93
2018-08-31T20:36:55.905Z,48.14
2018-08-31T20:39:21.921Z,47.93
2018-08-31T20:41:47.872Z,49.03
2018-08-31T20:44:13.858Z,48.54
2018-08-31T20:46:39.816Z,48.30
2018-08-31T20:49:05.836Z,47.52
2018-08-31T20:51:31.797Z,48.40
2018-08-31T20:53:57.821Z,48.19
2018-08-31T20:56:23.780Z,48.95
2018-08-31T20:58:49.733Z,48.85
2018-08-31T21:01:15.764Z,47.64
2018-08-31T21:03:41.720Z,47.80
2018-08-31T21:06:07.680Z,47.41
2018-08-31T21:08:33.638Z,47.55
2018-08-31T21:10:59.590Z,48.47
2018-08-31T21:13:25.571Z,47.31
2018-08-31T21:15:51.553Z,47.97
2018-08-31T21:18:17.499Z,47.49
2018-08-31T21:20:43.477Z,48.28
2018-08-31T21:23:09.519Z,47.25
2018-08-31T21:25:35.465Z,48.12
2018-08-31T21:28:01.453Z,48.28
2018-08-31T21:30:27.413Z,47.09
2018-08-31T21:32:53.385Z,47.43
2018-08-31T21:35:19.337Z,47.33
2018-08-31T21:37:45.311Z,47.87
2018-08-31T21:40:11.312Z,47.56
2018-08-31T21:42:37.424Z,47.89
2018-08-31T21:45:03.296Z,47.61
2018-08-31T21:47:29.258Z,47.17
2018-08-31T21:49:55.208Z,47.74
2018-08-31T21:52:21.140Z,47.28
2018-08-31T21:54:47.184Z,47.79
2018-08-31T21:57:13.141Z,47.66
2018-08-31T21:59:39.105Z,47.19
2018-08-31T22:02:05.064Z,47.13
2018-08-31T22:04:31.028Z,47.32
2018-08-31T22:06:56.992Z,47.32
2018-08-31T22:09:22.951Z,47.03
2018-08-31T22:11:48.899Z,46.84
2018-08-31T22:14:14.846Z,47.16
2018-08-31T22:16:40.807Z,47.23
2018-08-31T22:19:06.751Z,46.84
2018-08-31T22:21:32.831Z,47.44
2018-08-31T22:23:58.805Z,47.23
2018-08-31T22:26:25.059Z,47.26
2018-08-31T22:28:51.014Z,47.13
2018-08-31T22:31:16.972Z,47.46
2018-08-31T22:33:42.928Z,47.83
2018-08-31T22:36:08.968Z,47.42
2018-08-31T22:38:34.908Z,47.71
2018-08-31T22:41:00.907Z,47.47
2018-08-31T22:43:26.939Z,47.72
2018-08-31T22:45:52.905Z,47.72
2018-08-31T22:48:18.911Z,47.13
2018-08-31T22:50:44.873Z,47.21
2018-08-31T22:53:10.825Z,47.56
2018-08-31T22:55:36.794Z,47.03
2018-08-31T22:58:02.747Z,47.69
2018-08-31T23:00:28.726Z,47.49
2018-08-31T23:02:54.695Z,48.10
2018-08-31T23:05:20.680Z,47.70
2018-08-31T23:07:46.865Z,47.44
2018-08-31T23:10:12.895Z,47.58
2018-08-31T23:12:38.872Z,47.17
2018-08-31T23:15:04.828Z,46.91
2018-08-31T23:17:30.791Z,47.54
2018-08-31T23:19:56.739Z,46.92
2018-08-31T23:22:22.716Z,47.42
2018-08-31T23:24:48.681Z,47.60
2018-08-31T23:27:14.639Z,46.82
2018-08-31T23:29:40.596Z,47.76
2018-08-31T23:32:06.594Z,47.43
2018-08-31T23:34:32.615Z,47.62
2018-08-31T23:36:58.562Z,47.85
2018-08-31T23:39:24.555Z,46.56
2018-08-31T23:41:50.508Z,47.73
2018-08-31T23:44:16.480Z,47.14
2018-08-31T23:46:42.436Z,48.00
2018-08-31T23:49:08.388Z,47.77
2018-08-31T23:51:34.343Z,48.12
2018-08-31T23:54:00.292Z,48.03
2018-08-31T23:56:26.244Z,47.80
2018-08-31T23:58:52.199Z,48.20
