createdAt,value
2019-05-01T00:02:28.656Z,25.33
2019-05-01T00:06:50.150Z,25.80
2019-05-01T00:10:59.243Z,25.30
2019-05-01T00:15:09.605Z,25.93
2019-05-01T00:19:18.657Z,26.30
2019-05-01T00:23:27.581Z,23.57
2019-05-01T00:27:36.883Z,25.13
2019-05-01T00:31:45.768Z,26.13
2019-05-01T00:35:54.675Z,24.83
2019-05-01T00:40:03.807Z,24.53
2019-05-01T00:44:12.747Z,23.73
2019-05-01T00:48:21.683Z,25.70
2019-05-01T00:52:30.552Z,25.90
2019-05-01T00:56:53.720Z,24.37
2019-05-01T01:01:17.203Z,28.30
2019-05-01T01:05:26.150Z,27.77
2019-05-01T01:09:35.181Z,23.40
2019-05-01T01:13:44.108Z,26.93
2019-05-01T01:17:53.060Z,26.70
2019-05-01T01:22:02.067Z,28.40
2019-05-01T01:26:11.060Z,26.13
2019-05-01T01:30:20.063Z,24.73
2019-05-01T01:34:29.025Z,24.70
2019-05-01T01:38:37.971Z,24.37
2019-05-01T01:42:49.012Z,23.27
2019-05-01T01:46:58.059Z,24.80
2019-05-01T01:51:07.083Z,23.80
2019-05-01T01:55:16.299Z,23.40
2019-05-01T01:59:26.269Z,24.00
2019-05-01T02:03:38.128Z,25.50
2019-05-01T02:07:47.236Z,24.03
2019-05-01T02:11:56.866Z,24.00
2019-05-01T02:16:05.931Z,22.83
2019-05-01T02:20:15.099Z,23.53
2019-05-01T02:24:24.052Z,23.37
2019-05-01T02:28:42.566Z,23.70
2019-05-01T02:32:53.570Z,23.20
2019-05-01T02:37:03.988Z,23.40
2019-05-01T02:41:14.795Z,24.17
2019-05-01T02:45:24.811Z,23.47
2019-05-01T02:49:41.582Z,24.63
2019-05-01T02:53:51.649Z,23.90
2019-05-01T02:58:01.400Z,22.57
2019-05-01T03:02:10.744Z,24.53
2019-05-01T03:06:20.760Z,27.77
2019-05-01T03:10:30.129Z,25.00
2019-05-01T03:14:42.943Z,25.30
2019-05-01T03:18:55.788Z,23.20
2019-05-01T03:23:27.597Z,24.83
2019-05-01T03:27:36.607Z,25.20
2019-05-01T03:32:12.841Z,26.03
2019-05-01T03:35:56.940Z,26.20
2019-05-01T03:40:06.406Z,23.60
2019-05-01T03:44:16.229Z,24.67
2019-05-01T03:48:25.953Z,26.73
2019-05-01T03:52:35.328Z,26.97
2019-05-01T03:56:45.089Z,27.80
2019-05-01T04:01:12.583Z,27.03
2019-05-01T04:05:21.647Z,28.97
2019-05-01T04:09:30.724Z,29.90
2019-05-01T04:13:40.493Z,28.97
2019-05-01T04:17:53.737Z,28.43
2019-05-01T04:22:09.221Z,30.43
2019-05-01T04:26:18.231Z,27.33
2019-05-01T04:30:36.789Z,29.27
2019-05-01T04:34:55.471Z,28.63
2019-05-01T04:39:06.348Z,29.47
2019-05-01T04:43:15.605Z,29.80
2019-05-01T04:47:25.724Z,31.37
2019-05-01T04:51:35.538Z,28.67
2019-05-01T04:55:45.407Z,29.13
2019-05-01T04:59:54.468Z,30.63
2019-05-01T05:04:03.783Z,28.20
2019-05-01T05:08:13.107Z,31.50
2019-05-01T05:12:41.668Z,32.00
2019-05-01T05:16:54.783Z,28.60
2019-05-01T05:21:03.755Z,28.17
2019-05-01T05:25:12.760Z,32.10
2019-05-01T05:29:23.598Z,30.30
2019-05-01T05:33:36.019Z,33.63
2019-05-01T05:38:05.334Z,31.20
2019-05-01T05:42:15.083Z,30.97
2019-05-01T05:46:24.296Z,29.17
2019-05-01T05:50:39.541Z,29.17
2019-05-01T05:55:11.807Z,31.57
2019-05-01T05:59:25.968Z,29.83
2019-05-01T06:03:54.831Z,30.70
2019-05-01T06:08:14.829Z,29.97
2019-05-01T06:12:46.906Z,30.63
2019-05-01T06:17:04.096Z,31.33
2019-05-01T06:21:27.447Z,31.97
2019-05-01T06:25:38.882Z,31.13
2019-05-01T06:29:48.372Z,26.73
2019-05-01T06:33:57.430Z,27.20
2019-05-01T06:38:12.245Z,26.97
2019-05-01T06:42:22.067Z,28.23
2019-05-01T06:46:51.889Z,27.63
2019-05-01T06:51:19.886Z,26.87
2019-05-01T06:55:29.821Z,27.47
2019-05-01T06:59:40.659Z,28.47
2019-05-01T07:04:02.847Z,26.73
2019-05-01T07:08:00.995Z,27.20
2019-05-01T07:12:14.649Z,26.53
2019-05-01T07:16:23.563Z,28.63
2019-05-01T07:20:51.507Z,28.40
2019-05-01T07:25:04.120Z,27.83
2019-05-01T07:29:15.213Z,27.77
2019-05-01T07:33:24.538Z,28.17
2019-05-01T07:37:33.698Z,28.23
2019-05-01T07:41:42.562Z,27.97
2019-05-01T07:46:18.307Z,29.13
2019-05-01T07:50:31.629Z,27.37
2019-05-01T07:54:42.395Z,26.50
2019-05-01T07:58:52.045Z,26.83
2019-05-01T08:03:02.659Z,27.07
2019-05-01T08:07:10.137Z,24.13
2019-05-01T08:11:18.983Z,23.13
2019-05-01T08:15:32.315Z,24.97
2019-05-01T08:20:03.667Z,22.37
2019-05-01T08:24:12.528Z,20.37
2019-05-01T08:28:27.716Z,18.70
2019-05-01T08:32:54.075Z,15.93
2019-05-01T08:37:03.024Z,16.27
2019-05-01T08:41:12.037Z,16.23
2019-05-01T08:45:40.622Z,15.63
2019-05-01T08:50:09.497Z,14.13
2019-05-01T08:54:18.346Z,13.53
2019-05-01T08:58:27.194Z,11.73
2019-05-01T09:02:41.740Z,12.97
2019-05-01T09:06:50.254Z,13.03
2019-05-01T09:11:02.346Z,11.57
2019-05-01T09:15:14.725Z,11.63
2019-05-01T09:19:23.685Z,27.53
2019-05-01T09:23:34.395Z,29.50
2019-05-01T09:28:04.092Z,27.83
2019-05-01T09:32:12.013Z,31.23
2019-05-01T09:36:20.947Z,33.90
2019-05-01T09:40:29.732Z,35.33
2019-05-01T09:44:38.992Z,35.20
2019-05-01T09:48:48.742Z,32.30
2019-05-01T09:53:05.431Z,30.63
2019-05-01T09:57:14.286Z,32.50
2019-05-01T10:01:24.068Z,33.10
2019-05-01T10:05:37.995Z,32.40
2019-05-01T10:09:47.305Z,35.27
2019-05-01T10:13:58.530Z,36.37
2019-05-01T10:18:05.770Z,36.50
2019-05-01T10:22:14.569Z,36.37
2019-05-01T10:26:25.479Z,36.50
2019-05-01T10:31:07.060Z,36.87
2019-05-01T10:35:24.359Z,33.37
2019-05-01T10:39:33.131Z,32.27
2019-05-01T10:43:42.167Z,34.30
2019-05-01T10:47:50.938Z,32.53
2019-05-01T10:51:59.739Z,31.30
2019-05-01T10:56:08.526Z,32.33
2019-05-01T11:00:17.542Z,30.97
2019-05-01T11:04:26.398Z,30.10
2019-05-01T11:08:35.256Z,30.40
2019-05-01T11:12:44.031Z,29.50
2019-05-01T11:16:53.147Z,27.03
2019-05-01T11:21:01.963Z,25.23
2019-05-01T11:25:13.158Z,29.00
2019-05-01T11:29:22.079Z,27.37
2019-05-01T11:33:45.219Z,25.60
2019-05-01T11:38:05.758Z,27.13
2019-05-01T11:42:15.023Z,25.97
2019-05-01T11:46:24.031Z,26.03
2019-05-01T11:50:32.887Z,26.70
2019-05-01T11:54:41.740Z,28.27
2019-05-01T11:58:50.846Z,28.97
2019-05-01T12:02:59.871Z,27.47
2019-05-01T12:07:08.819Z,25.70
2019-05-01T12:11:19.295Z,27.60
2019-05-01T12:15:28.170Z,29.90
2019-05-01T12:19:36.956Z,29.50
2019-05-01T12:23:45.752Z,31.57
2019-05-01T12:27:54.598Z,29.80
2019-05-01T12:32:03.542Z,29.53
2019-05-01T12:36:12.656Z,30.30
2019-05-01T12:40:22.039Z,29.97
2019-05-01T12:44:30.819Z,29.80
2019-05-01T12:48:39.587Z,30.33
2019-05-01T12:53:01.408Z,32.97
2019-05-01T12:57:10.694Z,29.80
2019-05-01T13:01:19.694Z,29.63
2019-05-01T13:05:28.518Z,30.33
2019-05-01T13:09:37.656Z,29.97
2019-05-01T13:13:46.442Z,28.10
2019-05-01T13:17:55.571Z,26.07
2019-05-01T13:22:05.395Z,29.30
2019-05-01T13:26:30.087Z,25.60
2019-05-01T13:30:49.284Z,26.73
2019-05-01T13:34:58.050Z,26.57
2019-05-01T13:39:09.897Z,32.97
2019-05-01T13:43:18.920Z,24.70
2019-05-01T13:47:27.702Z,27.10
2019-05-01T13:51:36.474Z,32.53
2019-05-01T13:55:45.327Z,33.70
2019-05-01T13:59:54.178Z,33.80
2019-05-01T14:04:03.502Z,34.17
2019-05-01T14:08:12.361Z,28.37
2019-05-01T14:12:21.142Z,31.27
2019-05-01T14:16:29.920Z,30.60
2019-05-01T14:20:50.803Z,30.47
2019-05-01T14:25:01.066Z,30.90
2019-05-01T14:29:10.096Z,38.43
2019-05-01T14:33:18.870Z,37.30
2019-05-01T14:37:29.902Z,36.03
2019-05-01T14:41:39.260Z,39.47
2019-05-01T14:45:48.127Z,37.50
2019-05-01T14:49:57.021Z,37.37
2019-05-01T14:54:06.492Z,39.67
2019-05-01T14:58:15.642Z,39.83
2019-05-01T15:02:24.640Z,37.77
2019-05-01T15:06:34.831Z,39.20
2019-05-01T15:10:43.690Z,40.00
2019-05-01T15:15:10.732Z,39.77
2019-05-01T15:19:21.870Z,38.90
2019-05-01T15:23:30.667Z,35.87
2019-05-01T15:27:39.456Z,38.33
2019-05-01T15:31:48.932Z,37.53
2019-05-01T15:35:58.088Z,37.80
2019-05-01T15:40:26.465Z,38.47
2019-05-01T15:44:36.831Z,39.77
2019-05-01T15:48:45.590Z,36.60
2019-05-01T15:52:54.391Z,37.37
2019-05-01T15:57:03.168Z,35.20
2019-05-01T16:01:12.170Z,37.50
2019-05-01T16:05:21.414Z,38.30
2019-05-01T16:09:30.244Z,36.50
2019-05-01T16:13:39.316Z,36.27
2019-05-01T16:17:48.101Z,36.87
2019-05-01T16:21:57.038Z,36.50
2019-05-01T16:26:05.882Z,35.07
2019-05-01T16:30:17.795Z,36.10
2019-05-01T16:34:26.906Z,33.57
2019-05-01T16:38:47.870Z,34.50
2019-05-01T16:42:56.630Z,37.10
2019-05-01T16:47:05.731Z,34.13
2019-05-01T16:51:14.491Z,34.90
2019-05-01T16:55:23.764Z,34.63
2019-05-01T16:59:32.539Z,34.90
2019-05-01T17:03:56.783Z,35.57
2019-05-01T17:08:35.642Z,34.63
2019-05-01T17:12:42.827Z,32.47
2019-05-01T17:16:51.670Z,33.93
2019-05-01T17:21:00.456Z,34.73
2019-05-01T17:25:10.655Z,33.73
2019-05-01T17:29:19.423Z,33.30
2019-05-01T17:33:28.782Z,33.33
2019-05-01T17:37:38.371Z,32.50
2019-05-01T17:41:47.411Z,32.53
2019-05-01T17:45:56.258Z,33.67
2019-05-01T17:50:05.797Z,33.30
2019-05-01T17:54:14.562Z,33.90
2019-05-01T17:58:24.940Z,32.47
2019-05-01T18:02:53.190Z,33.93
2019-05-01T18:07:02.043Z,35.33
2019-05-01T18:11:14.219Z,33.37
2019-05-01T18:15:21.932Z,33.50
2019-05-01T18:19:31.666Z,32.63
2019-05-01T18:24:08.767Z,35.70
2019-05-01T18:28:31.718Z,34.83
2019-05-01T18:32:47.575Z,35.03
2019-05-01T18:37:01.553Z,34.73
2019-05-01T18:41:35.827Z,35.03
2019-05-01T18:46:04.301Z,34.50
2019-05-01T18:50:13.778Z,36.73
2019-05-01T18:54:22.534Z,33.07
2019-05-01T18:58:31.387Z,33.90
2019-05-01T19:02:40.319Z,34.20
2019-05-01T19:06:49.354Z,32.10
2019-05-01T19:11:11.047Z,33.10
2019-05-01T19:15:09.036Z,91.87
2019-05-01T19:19:18.064Z,63.53
2019-05-01T19:23:27.957Z,115.37
2019-05-01T19:27:37.415Z,68.20
2019-05-01T19:31:46.178Z,77.47
2019-05-01T19:35:55.246Z,68.43
2019-05-01T19:40:04.661Z,41.20
2019-05-01T19:44:13.987Z,35.73
2019-05-01T19:48:24.157Z,34.90
2019-05-01T19:52:37.825Z,34.37
2019-05-01T19:56:43.751Z,37.20
2019-05-01T20:00:55.921Z,38.87
2019-05-01T20:05:06.235Z,48.80
2019-05-01T20:09:15.583Z,101.73
2019-05-01T20:13:24.515Z,39.90
2019-05-01T20:17:33.599Z,44.97
2019-05-01T20:21:42.407Z,35.87
2019-05-01T20:25:56.006Z,39.90
2019-05-01T20:30:02.263Z,42.13
2019-05-01T20:34:12.107Z,59.83
2019-05-01T20:38:21.698Z,89.20
2019-05-01T20:42:30.475Z,67.77
2019-05-01T20:46:39.795Z,58.30
2019-05-01T20:50:48.575Z,31.70
2019-05-01T20:54:57.349Z,33.40
2019-05-01T20:59:06.277Z,94.23
2019-05-01T21:03:18.198Z,44.93
2019-05-01T21:07:31.821Z,33.57
2019-05-01T21:11:47.426Z,31.00
2019-05-01T21:15:56.446Z,30.77
2019-05-01T21:20:05.533Z,32.70
2019-05-01T21:24:14.664Z,30.67
2019-05-01T21:28:23.966Z,30.77
2019-05-01T21:32:33.964Z,32.23
2019-05-01T21:36:47.698Z,31.57
2019-05-01T21:40:53.907Z,33.47
2019-05-01T21:45:04.376Z,31.47
2019-05-01T21:49:13.292Z,31.90
2019-05-01T21:53:23.840Z,35.47
2019-05-01T21:57:37.311Z,35.47
2019-05-01T22:01:43.391Z,50.13
2019-05-01T22:05:52.520Z,62.27
2019-05-01T22:10:01.376Z,45.20
2019-05-01T22:14:15.389Z,36.67
2019-05-01T22:18:32.523Z,35.77
2019-05-01T22:22:49.478Z,32.80
2019-05-01T22:27:03.420Z,31.90
2019-05-01T22:31:32.090Z,32.00
2019-05-01T22:35:44.362Z,33.40
2019-05-01T22:39:59.162Z,33.20
2019-05-01T22:44:08.090Z,28.80
2019-05-01T22:48:16.943Z,29.83
2019-05-01T22:52:25.987Z,28.10
2019-05-01T22:56:34.999Z,28.87
2019-05-01T23:00:48.451Z,28.10
2019-05-01T23:04:57.292Z,28.07
2019-05-01T23:09:08.426Z,28.97
2019-05-01T23:13:17.539Z,28.10
2019-05-01T23:17:39.625Z,28.17
2019-05-01T23:21:51.020Z,31.07
2019-05-01T23:25:56.891Z,27.63
2019-05-01T23:30:06.808Z,28.00
2019-05-01T23:34:15.671Z,27.67
2019-05-01T23:38:24.507Z,27.83
2019-05-01T23:42:33.591Z,27.33
2019-05-01T23:46:42.443Z,28.67
2019-05-01T23:50:51.249Z,29.10
2019-05-01T23:55:00.306Z,28.27
2019-05-01T23:59:09.155Z,28.10
