createdAt,value
2017-10-26T06:35:27.593Z,91.80
2017-10-26T06:36:29.473Z,91.80
2017-10-26T06:37:32.335Z,91.70
2017-10-26T06:38:34.209Z,91.70
2017-10-26T06:39:36.852Z,91.70
2017-10-26T06:40:38.731Z,91.70
2017-10-26T06:41:40.607Z,91.70
2017-10-26T06:42:42.472Z,91.70
2017-10-26T06:43:44.349Z,91.70
2017-10-26T06:44:46.219Z,91.60
2017-10-26T06:45:48.873Z,91.60
2017-10-26T06:46:50.972Z,91.50
2017-10-26T06:47:52.855Z,91.50
2017-10-26T06:48:54.716Z,91.40
2017-10-26T06:49:56.593Z,91.40
2017-10-26T06:50:59.259Z,91.40
2017-10-26T06:52:01.905Z,91.40
2017-10-26T06:53:03.845Z,91.30
2017-10-26T06:54:05.804Z,91.30
2017-10-26T06:55:07.685Z,91.30
2017-10-26T06:56:10.432Z,91.30
2017-10-26T06:57:12.646Z,91.30
2017-10-26T06:58:14.526Z,91.30
2017-10-26T06:59:16.495Z,91.10
2017-10-26T07:00:18.380Z,91.00
2017-10-26T07:01:20.392Z,91.00
2017-10-26T07:02:22.268Z,91.00
2017-10-26T07:03:25.020Z,90.70
2017-10-26T07:04:26.892Z,90.60
2017-10-26T07:05:29.535Z,90.70
2017-10-26T07:06:31.498Z,90.70
2017-10-26T07:07:33.380Z,90.80
2017-10-26T07:08:35.252Z,90.70
2017-10-26T07:09:37.124Z,90.50
2017-10-26T07:10:38.998Z,90.50
2017-10-26T07:11:40.883Z,90.50
2017-10-26T07:12:42.756Z,90.50
2017-10-26T07:13:44.636Z,90.50
2017-10-26T07:14:46.503Z,90.50
2017-10-26T07:15:48.379Z,90.50
2017-10-26T07:16:50.277Z,90.30
2017-10-26T07:17:52.400Z,90.30
2017-10-26T07:18:54.280Z,90.30
2017-10-26T07:19:56.162Z,90.30
2017-10-26T07:20:58.037Z,90.30
2017-10-26T07:21:59.944Z,90.20
2017-10-26T07:23:01.822Z,90.20
2017-10-26T07:24:04.474Z,90.10
2017-10-26T07:25:06.347Z,90.00
2017-10-26T07:26:08.992Z,90.00
2017-10-26T07:27:10.904Z,89.90
2017-10-26T07:28:12.780Z,89.80
2017-10-26T07:29:14.735Z,89.80
2017-10-26T07:30:16.688Z,89.60
2017-10-26T07:31:18.811Z,89.60
2017-10-26T07:32:20.801Z,89.50
2017-10-26T07:33:22.774Z,89.60
2017-10-26T07:34:24.704Z,89.50
2017-10-26T07:35:26.655Z,90.00
2017-10-26T07:36:28.619Z,89.30
2017-10-26T07:37:30.571Z,89.00
2017-10-26T07:38:34.048Z,88.70
2017-10-26T07:39:35.922Z,88.80
2017-10-26T07:40:38.561Z,89.40
2017-10-26T07:41:40.426Z,88.80
2017-10-26T07:42:42.335Z,88.70
2017-10-26T07:43:44.203Z,88.20
2017-10-26T07:44:46.076Z,88.00
2017-10-26T07:45:47.944Z,87.60
2017-10-26T07:46:50.588Z,87.60
2017-10-26T07:47:52.488Z,87.60
2017-10-26T07:48:54.356Z,87.60
2017-10-26T07:49:56.225Z,86.70
2017-10-26T07:50:58.104Z,86.80
2017-10-26T07:51:59.985Z,87.20
2017-10-26T07:53:01.897Z,87.00
2017-10-26T07:54:03.769Z,87.20
2017-10-26T07:55:06.412Z,87.30
2017-10-26T07:56:08.277Z,87.20
2017-10-26T07:57:10.151Z,87.40
2017-10-26T07:58:12.835Z,87.40
2017-10-26T07:59:14.714Z,87.30
2017-10-26T08:00:16.580Z,87.30
2017-10-26T08:01:18.460Z,87.20
2017-10-26T08:02:21.099Z,87.00
2017-10-26T08:03:22.988Z,87.00
2017-10-26T08:04:25.629Z,86.70
2017-10-26T08:05:27.495Z,86.70
2017-10-26T08:06:30.136Z,86.60
2017-10-26T08:07:32.008Z,86.60
2017-10-26T08:08:34.655Z,86.70
2017-10-26T08:09:36.527Z,86.50
2017-10-26T08:10:39.167Z,86.10
2017-10-26T08:11:41.028Z,86.10
2017-10-26T08:12:42.912Z,85.40
2017-10-26T08:13:45.564Z,84.70
2017-10-26T08:14:47.442Z,84.70
2017-10-26T08:15:49.324Z,85.10
2017-10-26T08:16:51.244Z,85.30
2017-10-26T08:17:53.116Z,85.40
2017-10-26T08:18:54.988Z,85.60
2017-10-26T08:19:56.864Z,85.50
2017-10-26T08:20:58.736Z,85.40
2017-10-26T08:22:00.612Z,85.60
2017-10-26T08:23:02.488Z,85.50
2017-10-26T08:24:04.388Z,85.60
2017-10-26T08:25:07.029Z,85.50
2017-10-26T08:26:08.908Z,85.50
2017-10-26T08:27:11.571Z,85.00
2017-10-26T08:28:14.212Z,84.80
2017-10-26T08:29:16.100Z,84.80
2017-10-26T08:30:17.979Z,84.80
2017-10-26T08:31:19.847Z,84.10
2017-10-26T08:32:21.724Z,84.20
2017-10-26T08:33:23.596Z,84.20
2017-10-26T08:34:26.339Z,83.60
2017-10-26T08:35:28.203Z,83.60
2017-10-26T08:36:30.852Z,83.30
2017-10-26T08:37:32.723Z,83.20
2017-10-26T08:38:35.364Z,83.40
2017-10-26T08:39:37.265Z,83.40
2017-10-26T08:40:39.144Z,83.40
2017-10-26T08:41:41.016Z,83.40
2017-10-26T08:42:42.898Z,83.40
2017-10-26T08:43:44.780Z,83.20
2017-10-26T08:44:46.698Z,83.20
2017-10-26T08:45:49.328Z,82.90
2017-10-26T08:46:51.213Z,82.90
2017-10-26T08:47:53.853Z,82.30
2017-10-26T08:48:55.729Z,82.30
2017-10-26T08:49:58.375Z,82.50
2017-10-26T08:51:00.243Z,82.30
2017-10-26T08:52:02.888Z,82.10
2017-10-26T08:53:04.793Z,82.10
2017-10-26T08:54:06.675Z,82.10
2017-10-26T08:55:08.581Z,82.00
2017-10-26T08:56:11.222Z,81.60
2017-10-26T08:57:13.094Z,81.50
2017-10-26T08:58:15.727Z,82.00
2017-10-26T08:59:17.599Z,81.80
2017-10-26T09:00:20.256Z,82.20
2017-10-26T09:01:22.127Z,81.50
2017-10-26T09:02:24.771Z,81.40
2017-10-26T09:03:26.636Z,81.40
2017-10-26T09:04:28.547Z,81.40
2017-10-26T09:05:30.447Z,81.00
2017-10-26T09:06:33.080Z,81.20
2017-10-26T09:07:34.971Z,81.20
2017-10-26T09:08:36.891Z,81.20
2017-10-26T09:09:39.003Z,81.20
2017-10-26T09:10:40.887Z,80.50
2017-10-26T09:11:42.784Z,80.50
2017-10-26T09:12:45.425Z,80.30
2017-10-26T09:13:47.291Z,80.20
2017-10-26T09:14:49.937Z,79.30
2017-10-26T09:15:51.811Z,79.30
2017-10-26T09:16:54.463Z,79.00
2017-10-26T09:17:56.404Z,79.00
2017-10-26T09:18:58.352Z,79.30
2017-10-26T09:20:00.332Z,78.90
2017-10-26T09:21:03.083Z,79.40
2017-10-26T09:22:05.298Z,79.40
2017-10-26T09:23:07.192Z,79.00
2017-10-26T09:24:09.073Z,78.80
2017-10-26T09:25:11.813Z,78.50
2017-10-26T09:26:13.719Z,78.50
2017-10-26T09:27:15.588Z,78.20
2017-10-26T09:28:17.465Z,78.40
2017-10-26T09:29:19.352Z,78.60
2017-10-26T09:30:21.998Z,77.90
2017-10-26T09:31:23.911Z,77.80
2017-10-26T09:32:26.043Z,78.20
2017-10-26T09:33:27.917Z,78.20
2017-10-26T09:34:29.797Z,77.60
2017-10-26T09:35:31.696Z,78.10
2017-10-26T09:36:33.616Z,78.10
2017-10-26T09:37:35.476Z,78.00
2017-10-26T09:38:38.121Z,78.00
2017-10-26T09:39:39.987Z,78.00
2017-10-26T09:40:42.688Z,78.50
2017-10-26T09:41:44.588Z,78.50
2017-10-26T09:42:46.456Z,78.50
2017-10-26T09:43:49.120Z,78.70
2017-10-26T09:44:50.996Z,78.70
2017-10-26T09:45:53.627Z,78.50
2017-10-26T09:46:55.533Z,78.50
2017-10-26T09:47:57.404Z,78.60
2017-10-26T09:49:00.044Z,78.30
2017-10-26T09:50:01.913Z,78.30
2017-10-26T09:51:03.783Z,78.50
2017-10-26T09:52:05.708Z,78.40
2017-10-26T09:53:07.580Z,77.50
2017-10-26T09:54:10.293Z,77.40
2017-10-26T09:55:12.934Z,78.10
2017-10-26T09:56:14.809Z,78.00
2017-10-26T09:57:17.460Z,77.70
2017-10-26T09:58:19.332Z,77.70
2017-10-26T09:59:21.964Z,77.90
2017-10-26T10:00:23.839Z,77.90
2017-10-26T10:01:26.480Z,77.90
2017-10-26T10:02:28.373Z,77.90
2017-10-26T10:03:31.021Z,78.40
2017-10-26T10:04:32.887Z,78.40
2017-10-26T10:05:35.525Z,78.60
2017-10-26T10:06:37.397Z,78.40
2017-10-26T10:07:40.053Z,78.70
2017-10-26T10:08:41.927Z,78.70
2017-10-26T10:09:44.568Z,78.50
2017-10-26T10:10:46.440Z,78.40
2017-10-26T10:11:49.081Z,78.60
2017-10-26T10:12:50.980Z,78.60
2017-10-26T10:13:52.852Z,78.60
2017-10-26T10:14:54.720Z,78.60
2017-10-26T10:15:56.602Z,78.50
2017-10-26T10:16:58.475Z,78.70
2017-10-26T10:18:00.372Z,78.80
2017-10-26T10:19:02.249Z,78.80
2017-10-26T10:20:04.129Z,79.00
2017-10-26T10:21:06.760Z,78.70
2017-10-26T10:22:08.636Z,78.70
2017-10-26T10:23:11.311Z,78.40
2017-10-26T10:24:13.946Z,78.30
2017-10-26T10:25:15.831Z,78.30
2017-10-26T10:26:18.461Z,78.40
2017-10-26T10:27:20.338Z,78.40
2017-10-26T10:28:23.023Z,78.00
2017-10-26T10:29:24.893Z,77.90
2017-10-26T10:30:26.767Z,78.10
2017-10-26T10:31:28.645Z,78.00
2017-10-26T10:32:30.520Z,77.60
2017-10-26T10:33:32.429Z,77.70
2017-10-26T10:34:34.306Z,77.70
2017-10-26T10:35:36.943Z,77.60
2017-10-26T10:36:38.804Z,77.60
2017-10-26T10:37:40.688Z,77.30
2017-10-26T10:38:43.380Z,77.50
2017-10-26T10:39:45.248Z,77.30
2017-10-26T10:40:47.124Z,77.40
2017-10-26T10:41:49.001Z,77.30
2017-10-26T10:42:51.633Z,76.50
2017-10-26T10:43:53.544Z,76.50
2017-10-26T10:44:55.428Z,76.50
2017-10-26T10:45:57.304Z,76.40
2017-10-26T10:46:59.173Z,75.80
2017-10-26T10:48:01.808Z,76.00
2017-10-26T10:49:03.705Z,75.90
2017-10-26T10:50:06.357Z,75.60
2017-10-26T10:51:08.983Z,75.10
2017-10-26T10:52:10.861Z,75.00
2017-10-26T10:53:12.733Z,75.10
2017-10-26T10:54:15.381Z,74.60
2017-10-26T10:55:17.276Z,74.50
2017-10-26T10:56:19.157Z,74.20
2017-10-26T10:57:21.040Z,74.10
2017-10-26T10:58:22.954Z,74.10
2017-10-26T10:59:24.832Z,74.20
2017-10-26T11:00:26.713Z,74.70
2017-10-26T11:01:29.352Z,74.60
2017-10-26T11:02:31.227Z,74.60
2017-10-26T11:03:33.868Z,74.40
2017-10-26T11:04:35.757Z,74.40
2017-10-26T11:05:37.625Z,74.80
2017-10-26T11:06:39.492Z,75.00
2017-10-26T11:07:41.356Z,75.20
2017-10-26T11:08:43.862Z,75.10
2017-10-26T11:09:46.536Z,75.20
2017-10-26T11:10:48.403Z,75.20
2017-10-26T11:11:50.276Z,75.60
2017-10-26T11:12:52.157Z,75.10
2017-10-26T11:13:54.020Z,75.00
2017-10-26T11:14:56.923Z,75.00
2017-10-26T11:15:58.791Z,75.10
2017-10-26T11:17:00.669Z,75.40
2017-10-26T11:18:02.536Z,75.40
2017-10-26T11:19:04.417Z,75.40
2017-10-26T11:20:06.320Z,75.60
2017-10-26T11:21:08.188Z,75.20
2017-10-26T11:22:10.060Z,75.30
2017-10-26T11:23:12.708Z,75.50
2017-10-26T11:24:14.580Z,75.50
2017-10-26T11:25:16.488Z,75.80
2017-10-26T11:26:18.361Z,76.10
2017-10-26T11:27:20.258Z,76.10
2017-10-26T11:28:22.132Z,76.00
2017-10-26T11:29:24.778Z,76.00
2017-10-26T11:30:26.679Z,76.00
2017-10-26T11:31:29.331Z,76.60
2017-10-26T11:32:31.207Z,76.00
2017-10-26T11:33:33.844Z,75.80
2017-10-26T11:34:35.720Z,75.70
2017-10-26T11:35:38.389Z,75.90
2017-10-26T11:36:41.060Z,76.00
2017-10-26T11:37:43.759Z,75.50
2017-10-26T11:38:45.628Z,75.40
2017-10-26T11:39:47.499Z,75.70
2017-10-26T11:40:49.396Z,75.90
2017-10-26T11:41:52.060Z,75.60
2017-10-26T11:42:54.692Z,75.10
2017-10-26T11:43:56.566Z,75.10
2017-10-26T11:44:59.473Z,75.70
2017-10-26T11:46:01.377Z,75.70
2017-10-26T11:47:03.295Z,75.50
2017-10-26T11:48:05.176Z,75.70
2017-10-26T11:49:07.059Z,75.70
2017-10-26T11:50:09.700Z,75.50
2017-10-26T11:51:11.601Z,75.50
2017-10-26T11:52:13.477Z,75.60
2017-10-26T11:53:15.376Z,75.70
2017-10-26T11:54:18.025Z,75.80
2017-10-26T11:55:19.905Z,75.80
2017-10-26T11:56:22.592Z,75.70
2017-10-26T11:57:24.472Z,75.70
2017-10-26T11:58:26.379Z,75.90
2017-10-26T11:59:29.015Z,75.60
2017-10-26T12:00:30.892Z,75.60
2017-10-26T12:01:32.805Z,76.00
2017-10-26T12:02:34.688Z,76.10
2017-10-26T12:03:37.324Z,76.40
2017-10-26T12:04:39.205Z,76.40
2017-10-26T12:05:41.843Z,76.60
2017-10-26T12:06:43.764Z,76.60
2017-10-26T12:07:45.647Z,76.40
2017-10-26T12:08:47.508Z,76.50
2017-10-26T12:09:49.387Z,76.60
2017-10-26T12:10:51.265Z,77.30
2017-10-26T12:11:53.155Z,76.80
2017-10-26T12:12:55.032Z,76.90
2017-10-26T12:13:57.664Z,77.40
2017-10-26T12:14:59.544Z,77.30
2017-10-26T12:16:02.177Z,77.10
2017-10-26T12:17:04.084Z,77.10
2017-10-26T12:18:05.956Z,76.90
2017-10-26T12:19:07.853Z,77.20
2017-10-26T12:20:09.728Z,77.20
2017-10-26T12:21:11.604Z,77.20
2017-10-26T12:22:13.513Z,77.20
2017-10-26T12:23:16.176Z,77.30
2017-10-26T12:24:18.847Z,77.60
2017-10-26T12:25:20.707Z,77.60
2017-10-26T12:26:23.358Z,77.50
2017-10-26T12:27:25.279Z,77.50
2017-10-26T12:28:27.160Z,77.50
2017-10-26T12:29:29.047Z,78.00
2017-10-26T12:30:30.920Z,77.90
2017-10-26T12:31:32.797Z,78.00
2017-10-26T12:32:34.701Z,78.20
2017-10-26T12:33:36.571Z,79.00
2017-10-26T12:34:38.444Z,78.50
2017-10-26T12:35:40.324Z,78.20
2017-10-26T12:36:42.963Z,78.70
2017-10-26T12:37:44.871Z,78.60
2017-10-26T12:38:46.743Z,78.40
2017-10-26T12:39:48.611Z,78.20
2017-10-26T12:40:51.297Z,77.80
2017-10-26T12:41:53.161Z,77.20
2017-10-26T12:42:55.965Z,78.00
2017-10-26T12:43:57.832Z,78.00
2017-10-26T12:44:59.763Z,77.90
2017-10-26T12:46:01.661Z,77.80
2017-10-26T12:47:03.541Z,77.80
2017-10-26T12:48:06.196Z,78.00
2017-10-26T12:49:08.072Z,77.90
2017-10-26T12:50:10.709Z,77.90
2017-10-26T12:51:12.581Z,77.90
2017-10-26T12:52:15.220Z,78.00
2017-10-26T12:53:17.127Z,78.00
2017-10-26T12:54:19.036Z,77.80
2017-10-26T12:55:20.911Z,77.70
2017-10-26T12:56:24.285Z,77.40
2017-10-26T12:57:26.938Z,77.50
2017-10-26T12:58:28.846Z,77.40
2017-10-26T12:59:30.774Z,76.80
2017-10-26T13:00:32.664Z,76.90
2017-10-26T13:01:34.535Z,76.70
2017-10-26T13:02:36.411Z,76.60
2017-10-26T13:03:39.088Z,76.50
2017-10-26T13:04:40.960Z,76.40
2017-10-26T13:05:42.837Z,76.40
2017-10-26T13:06:44.708Z,76.30
2017-10-26T13:07:46.592Z,76.20
2017-10-26T13:08:48.495Z,76.10
2017-10-26T13:09:50.459Z,75.70
2017-10-26T13:10:52.330Z,75.30
2017-10-26T13:11:54.975Z,75.40
2017-10-26T13:12:56.862Z,75.40
2017-10-26T13:15:08.709Z,75.40
2017-10-26T13:16:10.587Z,75.20
2017-10-26T13:17:13.224Z,75.90
2017-10-26T13:18:15.109Z,75.90
2017-10-26T13:19:17.758Z,76.10
2017-10-26T13:20:19.638Z,76.00
2017-10-26T13:21:22.534Z,75.60
2017-10-26T13:22:24.406Z,75.60
2017-10-26T13:23:27.052Z,76.10
2017-10-26T13:24:28.936Z,76.10
2017-10-26T13:25:30.837Z,76.10
2017-10-26T13:26:32.737Z,76.40
2017-10-26T13:27:34.616Z,76.40
2017-10-26T13:28:36.495Z,76.70
2017-10-26T13:29:38.383Z,75.80
2017-10-26T13:30:40.252Z,75.80
2017-10-26T13:31:42.124Z,75.80
2017-10-26T13:32:44.769Z,76.00
2017-10-26T13:33:46.643Z,76.00
2017-10-26T13:34:49.311Z,76.50
2017-10-26T13:35:51.948Z,76.60
2017-10-26T13:36:53.827Z,76.50
2017-10-26T13:37:55.708Z,76.20
2017-10-26T13:38:57.575Z,76.20
2017-10-26T13:39:59.716Z,76.00
2017-10-26T13:41:01.597Z,76.00
2017-10-26T13:42:03.481Z,76.00
2017-10-26T13:43:05.345Z,76.00
2017-10-26T13:44:07.989Z,76.20
2017-10-26T13:45:09.901Z,76.10
2017-10-26T13:46:11.772Z,76.30
2017-10-26T13:47:13.644Z,76.50
2017-10-26T13:48:15.521Z,76.60
2017-10-26T13:49:18.164Z,76.70
2017-10-26T13:50:20.156Z,76.70
2017-10-26T13:51:22.313Z,76.90
2017-10-26T13:52:24.188Z,77.70
2017-10-26T13:53:26.059Z,77.10
2017-10-26T13:54:27.931Z,77.10
2017-10-26T13:55:29.841Z,77.20
2017-10-26T13:56:31.721Z,77.20
2017-10-26T13:57:33.604Z,77.20
2017-10-26T13:58:36.244Z,77.30
2017-10-26T13:59:38.120Z,77.30
2017-10-26T14:00:41.065Z,76.80
2017-10-26T14:01:42.945Z,76.70
2017-10-26T14:02:45.586Z,76.80
2017-10-26T14:03:47.507Z,76.80
2017-10-26T14:04:49.374Z,76.80
2017-10-26T14:05:51.271Z,76.60
2017-10-26T14:06:53.140Z,76.50
2017-10-26T14:07:55.044Z,76.50
2017-10-26T14:08:56.920Z,76.50
2017-10-26T14:09:59.552Z,76.40
2017-10-26T14:11:01.452Z,76.40
2017-10-26T14:12:03.349Z,76.20
2017-10-26T14:13:05.224Z,75.70
2017-10-26T14:14:07.869Z,75.70
2017-10-26T14:15:09.750Z,75.70
2017-10-26T14:16:12.396Z,76.40
2017-10-26T14:17:14.273Z,75.70
2017-10-26T14:18:16.909Z,75.60
2017-10-26T14:19:18.783Z,75.60
2017-10-26T14:20:21.424Z,75.60
2017-10-26T14:21:23.328Z,75.60
2017-10-26T14:22:25.205Z,75.60
2017-10-26T14:23:27.075Z,75.70
2017-10-26T14:24:28.960Z,75.80
2017-10-26T14:25:31.600Z,75.60
2017-10-26T14:26:33.812Z,75.60
2017-10-26T14:27:35.677Z,75.30
2017-10-26T14:28:37.551Z,74.80
2017-10-26T14:29:39.437Z,74.30
2017-10-26T14:30:42.079Z,74.40
2017-10-26T14:31:43.987Z,74.40
2017-10-26T14:32:45.868Z,74.50
2017-10-26T14:33:47.736Z,74.80
2017-10-26T14:34:49.611Z,74.70
2017-10-26T14:35:52.260Z,74.90
2017-10-26T14:36:54.452Z,74.90
2017-10-26T14:37:56.321Z,74.70
2017-10-26T14:38:58.200Z,75.30
2017-10-26T14:40:00.076Z,75.20
2017-10-26T14:41:02.707Z,75.60
2017-10-26T14:42:04.616Z,75.60
2017-10-26T14:43:06.480Z,75.80
2017-10-26T14:44:08.353Z,75.80
2017-10-26T14:45:10.240Z,75.60
2017-10-26T14:46:12.107Z,75.60
2017-10-26T14:47:14.033Z,75.90
2017-10-26T14:48:15.904Z,75.60
2017-10-26T14:49:18.535Z,76.00
2017-10-26T14:50:20.420Z,76.00
2017-10-26T14:51:23.063Z,76.00
2017-10-26T14:52:24.968Z,76.00
2017-10-26T14:53:26.917Z,76.00
2017-10-26T14:54:28.789Z,76.20
2017-10-26T14:55:30.667Z,76.20
2017-10-26T14:56:32.542Z,76.40
2017-10-26T14:57:35.183Z,76.30
2017-10-26T14:58:37.060Z,76.30
2017-10-26T14:59:39.696Z,76.70
2017-10-26T15:00:41.568Z,76.60
2017-10-26T15:01:43.439Z,76.60
2017-10-26T15:03:27.705Z,76.70
2017-10-26T15:04:29.575Z,76.90
2017-10-26T15:05:31.444Z,77.00
2017-10-26T15:06:33.311Z,77.30
2017-10-26T15:07:35.180Z,77.30
2017-10-26T15:08:37.848Z,77.50
2017-10-26T15:09:40.484Z,77.50
2017-10-26T15:10:42.370Z,77.50
2017-10-26T15:11:45.005Z,77.70
2017-10-26T15:12:46.875Z,77.60
2017-10-26T15:13:49.539Z,77.50
2017-10-26T15:14:51.417Z,78.10
2017-10-26T15:15:53.287Z,78.10
2017-10-26T15:16:55.160Z,78.10
2017-10-26T15:17:57.028Z,78.20
2017-10-26T15:18:58.926Z,78.30
2017-10-26T15:20:00.787Z,78.50
2017-10-26T15:21:02.652Z,78.50
2017-10-26T15:22:04.529Z,78.70
2017-10-26T15:23:06.413Z,78.90
2017-10-26T15:24:09.079Z,79.10
2017-10-26T15:25:11.724Z,79.10
2017-10-26T15:26:13.593Z,79.00
2017-10-26T15:27:16.227Z,79.50
2017-10-26T15:28:18.111Z,79.50
2017-10-26T15:29:20.779Z,79.30
2017-10-26T15:30:23.415Z,79.30
2017-10-26T15:31:25.301Z,79.30
2017-10-26T15:32:27.941Z,79.40
2017-10-26T15:33:29.857Z,79.40
2017-10-26T15:34:31.740Z,79.50
2017-10-26T15:35:33.610Z,79.50
2017-10-26T15:36:35.487Z,79.50
2017-10-26T15:37:37.356Z,79.60
2017-10-26T15:38:39.220Z,79.60
2017-10-26T15:39:41.123Z,79.70
2017-10-26T15:40:43.756Z,80.10
2017-10-26T15:41:45.628Z,80.10
2017-10-26T15:42:47.504Z,80.50
2017-10-26T15:43:49.385Z,80.70
2017-10-26T15:44:51.268Z,81.00
2017-10-26T15:45:53.136Z,81.20
2017-10-26T15:46:55.767Z,81.70
2017-10-26T15:47:57.640Z,81.70
2017-10-26T15:48:59.515Z,82.20
2017-10-26T15:50:02.183Z,82.90
2017-10-26T15:51:04.825Z,83.00
2017-10-26T15:52:06.688Z,82.90
2017-10-26T15:53:08.563Z,83.00
2017-10-26T15:54:10.437Z,83.50
2017-10-26T15:55:12.322Z,83.80
2017-10-26T15:56:14.193Z,83.80
2017-10-26T15:57:16.823Z,83.90
2017-10-26T15:58:18.705Z,83.80
2017-10-26T15:59:20.901Z,83.70
2017-10-26T16:00:22.788Z,83.80
2017-10-26T16:01:24.904Z,84.10
2017-10-26T16:02:26.785Z,84.20
2017-10-26T16:03:28.661Z,84.00
2017-10-26T16:04:30.544Z,84.30
2017-10-26T16:05:33.200Z,84.70
2017-10-26T16:06:35.837Z,85.00
2017-10-26T16:07:37.703Z,85.00
2017-10-26T16:08:39.576Z,84.90
2017-10-26T16:09:42.218Z,86.00
2017-10-26T16:10:44.132Z,85.90
2017-10-26T16:11:45.997Z,86.10
2017-10-26T16:12:47.873Z,86.60
2017-10-26T16:13:49.735Z,87.40
2017-10-26T16:14:52.380Z,88.30
2017-10-26T16:15:54.283Z,88.20
2017-10-26T16:16:56.156Z,88.60
2017-10-26T16:17:58.032Z,89.60
2017-10-26T16:18:59.902Z,88.90
2017-10-26T16:20:01.768Z,88.60
2017-10-26T16:21:04.444Z,89.10
2017-10-26T16:22:07.075Z,89.20
2017-10-26T16:23:09.016Z,89.20
2017-10-26T16:24:10.912Z,89.10
2017-10-26T16:25:13.640Z,89.70
2017-10-26T16:26:15.589Z,89.60
2017-10-26T16:27:17.460Z,90.00
2017-10-26T16:28:19.389Z,89.80
2017-10-26T16:29:21.364Z,90.40
2017-10-26T16:30:23.245Z,90.10
2017-10-26T16:31:25.152Z,90.30
2017-10-26T16:32:27.024Z,90.20
2017-10-26T16:33:29.663Z,90.50
2017-10-26T16:34:31.536Z,90.40
2017-10-26T16:35:33.411Z,90.40
2017-10-26T16:36:35.297Z,90.50
2017-10-26T16:37:37.171Z,90.50
2017-10-26T16:38:39.051Z,90.50
2017-10-26T16:39:41.697Z,90.50
2017-10-26T16:40:43.631Z,90.50
2017-10-26T16:41:45.532Z,90.50
2017-10-26T16:42:47.405Z,90.50
2017-10-26T16:43:49.284Z,90.60
2017-10-26T16:44:51.159Z,90.60
2017-10-26T16:45:53.103Z,90.80
2017-10-26T16:46:55.039Z,90.50
2017-10-26T16:47:56.991Z,90.90
2017-10-26T16:48:58.943Z,90.70
2017-10-26T16:50:00.825Z,90.80
2017-10-26T16:51:03.485Z,90.60
2017-10-26T16:52:05.380Z,90.60
2017-10-26T16:53:07.269Z,90.60
2017-10-26T16:54:09.168Z,90.70
2017-10-26T16:55:11.041Z,90.60
2017-10-26T16:56:12.925Z,90.50
2017-10-26T16:57:14.877Z,90.40
2017-10-26T16:58:16.752Z,90.50
2017-10-26T16:59:19.492Z,90.60
2017-10-26T17:00:21.472Z,90.60
2017-10-26T17:01:24.109Z,90.50
2017-10-26T17:02:26.069Z,90.50
2017-10-26T17:03:27.942Z,90.70
2017-10-26T17:04:29.811Z,90.40
2017-10-26T17:05:31.679Z,90.50
2017-10-26T17:06:33.598Z,90.50
2017-10-26T17:07:36.252Z,90.40
2017-10-26T17:08:38.172Z,90.40
2017-10-26T17:09:40.152Z,90.50
2017-10-26T17:10:42.105Z,90.40
2017-10-26T17:11:44.044Z,90.80
2017-10-26T17:12:46.260Z,90.90
2017-10-26T17:13:48.155Z,90.60
2017-10-26T17:14:50.111Z,90.80
2017-10-26T17:15:52.000Z,90.70
2017-10-26T17:16:54.728Z,91.10
2017-10-26T17:17:56.677Z,90.80
2017-10-26T17:18:58.633Z,90.80
2017-10-26T17:20:00.505Z,90.80
2017-10-26T17:21:02.382Z,91.00
2017-10-26T17:22:04.248Z,90.90
2017-10-26T17:23:06.132Z,91.10
2017-10-26T17:24:08.009Z,90.80
2017-10-26T17:25:09.884Z,90.70
2017-10-26T17:26:11.780Z,90.80
2017-10-26T17:27:13.744Z,90.80
2017-10-26T17:28:15.692Z,90.70
2017-10-26T17:29:18.293Z,90.70
2017-10-26T17:30:20.924Z,90.80
2017-10-26T17:31:22.804Z,90.80
2017-10-26T17:32:25.461Z,90.70
2017-10-26T17:33:27.360Z,90.70
2017-10-26T17:34:29.284Z,90.70
2017-10-26T17:35:31.975Z,90.70
2017-10-26T17:36:33.852Z,90.90
2017-10-26T17:37:35.715Z,90.80
2017-10-26T17:38:37.672Z,90.70
2017-10-26T17:39:39.631Z,90.70
2017-10-26T17:40:41.575Z,90.70
2017-10-26T17:41:43.528Z,90.80
2017-10-26T17:42:45.404Z,90.70
2017-10-26T17:43:48.066Z,90.70
2017-10-26T17:44:49.943Z,90.70
2017-10-26T17:45:51.820Z,90.80
2017-10-26T17:46:53.776Z,91.00
2017-10-26T17:47:55.675Z,90.70
2017-10-26T17:48:58.420Z,90.60
2017-10-26T17:50:00.377Z,90.60
2017-10-26T17:51:02.253Z,90.60
2017-10-26T17:52:05.273Z,90.70
2017-10-26T17:53:07.253Z,90.70
2017-10-26T17:54:09.155Z,90.70
2017-10-26T17:55:11.057Z,90.70
2017-10-26T17:56:12.932Z,90.70
2017-10-26T17:57:15.567Z,90.70
2017-10-26T17:58:17.449Z,90.70
2017-10-26T17:59:19.452Z,90.50
2017-10-26T18:00:21.325Z,90.40
2017-10-26T18:01:23.237Z,90.40
2017-10-26T18:02:25.150Z,90.60
2017-10-26T18:03:27.024Z,90.30
2017-10-26T18:04:29.678Z,90.40
2017-10-26T18:05:32.396Z,90.40
2017-10-26T18:06:34.263Z,90.40
2017-10-26T18:07:36.144Z,90.40
2017-10-26T18:08:38.790Z,90.50
2017-10-26T18:09:40.741Z,90.50
2017-10-26T18:10:42.616Z,90.50
2017-10-26T18:11:45.359Z,90.40
2017-10-26T18:12:47.236Z,90.40
2017-10-26T18:13:49.872Z,90.40
2017-10-26T18:14:51.760Z,90.40
2017-10-26T18:15:54.400Z,90.30
2017-10-26T18:16:56.281Z,90.30
2017-10-26T18:17:58.925Z,90.20
2017-10-26T18:19:00.791Z,90.20
2017-10-26T18:20:03.474Z,90.30
2017-10-26T18:21:06.112Z,90.20
2017-10-26T18:22:08.017Z,90.20
2017-10-26T18:23:09.899Z,90.20
2017-10-26T18:24:11.771Z,90.10
2017-10-26T18:25:13.680Z,90.10
2017-10-26T18:26:15.552Z,90.20
2017-10-26T18:27:17.423Z,90.10
2017-10-26T18:28:19.304Z,90.20
2017-10-26T18:29:21.945Z,90.20
2017-10-26T18:30:23.837Z,90.20
2017-10-26T18:31:25.736Z,90.20
2017-10-26T18:32:27.609Z,90.00
2017-10-26T18:33:30.249Z,90.10
2017-10-26T18:34:32.128Z,90.00
2017-10-26T18:35:34.796Z,90.10
2017-10-26T18:36:37.439Z,90.10
2017-10-26T18:37:39.312Z,90.10
2017-10-26T18:38:41.953Z,90.20
2017-10-26T18:39:44.064Z,90.20
2017-10-26T18:40:46.220Z,90.10
2017-10-26T18:41:48.099Z,90.20
2017-10-26T18:42:49.961Z,90.40
2017-10-26T18:43:51.831Z,90.10
2017-10-26T18:44:53.697Z,90.10
2017-10-26T18:45:56.363Z,90.00
2017-10-26T18:46:58.996Z,90.00
2017-10-26T18:48:00.872Z,89.90
2017-10-26T18:49:02.751Z,89.80
2017-10-26T18:50:04.624Z,90.00
2017-10-26T18:51:06.576Z,90.00
2017-10-26T18:52:08.444Z,90.00
2017-10-26T18:53:10.320Z,89.80
2017-10-26T18:54:12.188Z,89.70
2017-10-26T18:55:14.828Z,90.10
2017-10-26T18:56:16.717Z,89.60
2017-10-26T18:57:19.361Z,89.20
2017-10-26T18:58:21.231Z,89.10
2017-10-26T18:59:23.862Z,88.90
2017-10-26T19:00:25.743Z,88.90
2017-10-26T19:01:28.412Z,89.00
2017-10-26T19:02:31.049Z,89.20
2017-10-26T19:03:33.692Z,89.30
2017-10-26T19:04:35.568Z,89.30
2017-10-26T19:05:37.449Z,89.60
2017-10-26T19:06:40.096Z,89.70
2017-10-26T19:07:41.968Z,89.70
2017-10-26T19:08:44.604Z,89.90
2017-10-26T19:09:46.488Z,89.90
2017-10-26T19:10:49.128Z,90.10
2017-10-26T19:11:51.161Z,90.10
2017-10-26T19:12:53.029Z,90.10
2017-10-26T19:13:54.913Z,90.10
2017-10-26T19:14:57.549Z,90.10
2017-10-26T19:15:59.449Z,90.10
2017-10-26T19:17:01.560Z,90.20
2017-10-26T19:18:03.428Z,90.00
2017-10-26T19:19:05.620Z,90.00
2017-10-26T19:20:07.492Z,90.30
2017-10-26T19:21:09.397Z,90.30
2017-10-26T19:22:12.070Z,90.60
2017-10-26T19:23:14.705Z,90.80
2017-10-26T19:24:16.584Z,90.70
2017-10-26T19:25:19.232Z,91.00
2017-10-26T19:26:21.104Z,91.00
2017-10-26T19:27:23.764Z,91.40
2017-10-26T19:28:25.645Z,91.40
2017-10-26T19:29:27.515Z,91.60
2017-10-26T19:30:29.496Z,91.70
2017-10-26T19:31:31.991Z,91.80
2017-10-26T19:32:34.733Z,92.20
2017-10-26T19:33:36.626Z,92.20
2017-10-26T19:34:39.348Z,92.60
2017-10-26T19:35:41.304Z,92.60
2017-10-26T19:36:43.281Z,92.50
2017-10-26T19:37:45.961Z,92.90
2017-10-26T19:38:48.607Z,92.90
2017-10-26T19:39:50.484Z,92.90
2017-10-26T19:40:53.124Z,93.10
2017-10-26T19:41:54.996Z,93.10
2017-10-26T19:42:57.724Z,93.30
2017-10-26T19:44:04.461Z,93.30
2017-10-26T19:45:06.354Z,93.40
2017-10-26T19:46:08.302Z,93.50
2017-10-26T19:47:10.250Z,93.60
2017-10-26T19:48:12.160Z,93.50
2017-10-26T19:49:14.051Z,93.60
2017-10-26T19:50:16.007Z,93.50
2017-10-26T19:51:19.399Z,93.60
2017-10-26T19:52:21.343Z,93.60
2017-10-26T19:53:23.307Z,93.70
2017-10-26T19:54:25.248Z,93.70
2017-10-26T19:55:27.197Z,93.70
2017-10-26T19:56:29.064Z,93.70