createdAt,value
2022-12-03T05:04:07.639Z,0.89
2022-12-03T05:08:19.193Z,0.81
2022-12-03T05:12:30.716Z,0.82
2022-12-03T05:16:42.266Z,0.92
2022-12-03T05:20:53.931Z,0.91
2022-12-03T05:25:05.959Z,0.88
2022-12-03T05:29:17.396Z,0.91
2022-12-03T05:33:28.897Z,0.88
2022-12-03T05:37:40.368Z,0.95
2022-12-03T05:42:10.717Z,0.91
2022-12-03T05:46:22.264Z,0.96
2022-12-03T05:50:36.177Z,0.99
2022-12-03T05:54:58.472Z,0.92
2022-12-03T05:59:09.917Z,0.99
2022-12-03T06:03:21.519Z,1.03
2022-12-03T06:07:33.120Z,0.96
2022-12-03T06:11:44.627Z,0.94
2022-12-03T06:15:56.153Z,0.95
2022-12-03T06:20:10.123Z,0.93
2022-12-03T06:24:21.557Z,0.82
2022-12-03T06:28:33.029Z,0.85
2022-12-03T06:32:44.473Z,0.84
2022-12-03T06:36:56.044Z,0.91
2022-12-03T06:41:07.511Z,0.98
2022-12-03T06:45:19.013Z,0.88
2022-12-03T06:49:30.511Z,0.88
2022-12-03T06:53:41.996Z,1.02
2022-12-03T06:57:53.491Z,0.99
2022-12-03T07:02:05.416Z,0.97
2022-12-03T07:06:16.968Z,1.01
2022-12-03T07:10:28.578Z,1.04
2022-12-03T07:14:40.093Z,0.93
2022-12-03T07:18:51.655Z,1.04
2022-12-03T07:23:03.535Z,0.95
2022-12-03T07:27:15.002Z,1.02
2022-12-03T07:31:26.560Z,1.03
2022-12-03T07:35:38.137Z,1.07
2022-12-03T07:39:49.684Z,1.14
2022-12-03T07:44:01.113Z,1.21
2022-12-03T07:48:12.639Z,1.24
2022-12-03T07:52:24.121Z,1.27
2022-12-03T07:56:35.958Z,1.31
2022-12-03T08:00:47.559Z,1.32
2022-12-03T08:04:59.130Z,1.40
2022-12-03T08:09:15.870Z,1.40
2022-12-03T08:13:28.253Z,1.65
2022-12-03T08:17:40.513Z,1.50
2022-12-03T08:21:55.262Z,1.50
2022-12-03T08:26:19.553Z,1.45
2022-12-03T08:30:31.058Z,1.45
2022-12-03T08:34:44.333Z,1.40
2022-12-03T08:38:59.050Z,1.53
2022-12-03T08:43:26.355Z,1.55
2022-12-03T08:47:37.829Z,1.59
2022-12-03T08:51:55.759Z,1.52
2022-12-03T08:56:27.129Z,1.60
2022-12-03T09:00:38.595Z,1.63
2022-12-03T09:04:52.037Z,1.55
2022-12-03T09:09:06.720Z,1.71
2022-12-03T09:13:18.529Z,1.65
2022-12-03T09:17:29.953Z,1.64
2022-12-03T09:21:41.426Z,1.74
2022-12-03T09:25:52.892Z,1.74
2022-12-03T09:30:05.350Z,1.71
2022-12-03T09:34:16.830Z,1.73
2022-12-03T09:38:28.269Z,1.77
2022-12-03T09:42:39.995Z,1.77
2022-12-03T09:46:51.473Z,1.67
2022-12-03T09:51:03.966Z,1.82
2022-12-03T09:55:22.184Z,1.80
2022-12-03T09:59:35.084Z,1.76
2022-12-03T10:03:49.707Z,1.71
2022-12-03T10:08:07.547Z,1.82
2022-12-03T10:12:24.268Z,1.83
2022-12-03T10:16:37.011Z,1.89
2022-12-03T10:20:49.497Z,2.11
2022-12-03T10:25:12.381Z,2.35
2022-12-03T10:29:33.179Z,2.36
2022-12-03T10:34:00.389Z,2.41
2022-12-03T10:38:18.351Z,2.53
2022-12-03T10:42:33.319Z,2.43
2022-12-03T10:46:46.170Z,2.32
2022-12-03T10:51:21.154Z,2.37
2022-12-03T10:55:41.350Z,2.45
2022-12-03T10:59:52.824Z,2.40
2022-12-03T11:04:04.846Z,2.50
2022-12-03T11:08:22.915Z,2.46
2022-12-03T11:12:35.571Z,2.45
2022-12-03T11:16:48.044Z,2.41
2022-12-03T11:21:02.215Z,2.35
2022-12-03T11:25:25.882Z,2.41
2022-12-03T11:29:52.518Z,2.41
2022-12-03T11:34:22.550Z,2.48
2022-12-03T11:38:37.403Z,2.43
2022-12-03T11:42:49.211Z,2.48
2022-12-03T11:47:12.626Z,2.37
2022-12-03T11:51:28.294Z,2.43
2022-12-03T11:55:48.309Z,2.45
2022-12-03T12:00:06.103Z,2.59
2022-12-03T12:04:34.753Z,2.45
2022-12-03T12:08:52.308Z,2.56
2022-12-03T12:13:04.283Z,2.52
2022-12-03T12:17:29.662Z,2.49
2022-12-03T12:21:47.972Z,2.53
2022-12-03T12:26:06.687Z,2.45
2022-12-03T12:30:20.581Z,2.59
2022-12-03T12:34:32.978Z,2.58
2022-12-03T12:38:46.623Z,2.60
2022-12-03T12:43:05.354Z,2.59
2022-12-03T12:47:21.737Z,2.57
2022-12-03T12:51:33.474Z,2.56
2022-12-03T12:55:46.146Z,2.58
2022-12-03T12:59:59.189Z,2.58
2022-12-03T13:04:19.152Z,2.58
2022-12-03T13:08:39.056Z,2.64
2022-12-03T13:12:50.626Z,2.67
2022-12-03T13:17:15.168Z,2.60
2022-12-03T13:21:38.157Z,2.49
2022-12-03T13:26:09.288Z,2.41
2022-12-03T13:30:23.800Z,2.48
2022-12-03T13:34:35.455Z,2.42
2022-12-03T13:38:47.430Z,2.45
2022-12-03T13:42:59.362Z,2.29
2022-12-03T13:47:17.955Z,2.33
2022-12-03T13:51:32.436Z,2.30
2022-12-03T13:55:46.037Z,2.30
2022-12-03T13:59:57.647Z,2.37
2022-12-03T14:04:09.358Z,2.36
2022-12-03T14:08:20.868Z,2.39
2022-12-03T14:12:33.920Z,2.36
2022-12-03T14:16:46.708Z,2.21
2022-12-03T14:20:58.215Z,2.28
2022-12-03T14:25:10.767Z,2.31
2022-12-03T14:29:22.245Z,2.41
2022-12-03T14:33:33.684Z,2.39
2022-12-03T14:37:45.195Z,2.27
2022-12-03T14:42:14.756Z,2.30
2022-12-03T14:46:26.366Z,2.38
2022-12-03T14:50:38.663Z,2.31
2022-12-03T14:54:50.185Z,2.35
2022-12-03T14:59:01.689Z,2.34
2022-12-03T15:03:13.139Z,2.31
2022-12-03T15:07:24.611Z,2.37
2022-12-03T15:11:37.544Z,2.29
2022-12-03T15:15:50.653Z,2.23
2022-12-03T15:20:02.081Z,2.37
2022-12-03T15:24:13.503Z,2.31
2022-12-03T15:28:25.003Z,2.32
2022-12-03T15:32:36.510Z,2.28
2022-12-03T15:36:47.969Z,2.32
2022-12-03T15:41:19.568Z,2.37
2022-12-03T15:45:31.249Z,2.39
2022-12-03T15:49:42.691Z,2.36
2022-12-03T15:53:54.150Z,2.32
2022-12-03T15:58:05.627Z,2.32
2022-12-03T16:02:18.643Z,2.27
2022-12-03T16:06:30.293Z,2.35
2022-12-03T16:10:41.948Z,2.38
2022-12-03T16:14:53.618Z,2.31
2022-12-03T16:19:05.055Z,2.30
2022-12-03T16:23:16.501Z,2.32
2022-12-03T16:27:27.934Z,2.26
2022-12-03T16:31:39.445Z,2.35
2022-12-03T16:35:50.910Z,2.28
2022-12-03T16:40:02.916Z,2.28
2022-12-03T16:44:30.621Z,2.33
2022-12-03T16:48:42.338Z,2.43
2022-12-03T16:52:53.987Z,2.34
2022-12-03T16:57:05.559Z,2.34
2022-12-03T17:01:17.278Z,2.28
2022-12-03T17:05:28.934Z,2.33
2022-12-03T17:09:40.414Z,2.29
2022-12-03T17:13:51.853Z,2.28
2022-12-03T17:18:06.268Z,2.33
2022-12-03T17:22:17.762Z,2.24
2022-12-03T17:26:29.235Z,2.22
2022-12-03T17:30:40.730Z,2.20
2022-12-03T17:34:52.222Z,2.22
2022-12-03T17:39:03.750Z,2.16
2022-12-03T17:43:15.231Z,2.19
2022-12-03T17:47:26.714Z,2.22
2022-12-03T17:51:39.274Z,2.23
2022-12-03T17:55:50.739Z,2.29
2022-12-03T18:00:02.199Z,2.31
2022-12-03T18:04:23.640Z,2.23
2022-12-03T18:08:35.112Z,2.17
2022-12-03T18:12:46.637Z,2.26
2022-12-03T18:16:58.101Z,2.22
2022-12-03T18:21:11.586Z,2.28
2022-12-03T18:25:23.077Z,2.18
2022-12-03T18:29:34.573Z,2.17
2022-12-03T18:33:46.780Z,2.25
2022-12-03T18:37:58.376Z,2.17
2022-12-03T18:42:18.565Z,2.18
2022-12-03T18:46:51.857Z,2.15
2022-12-03T18:51:01.840Z,2.24
2022-12-03T18:55:19.800Z,2.11
2022-12-03T18:59:31.273Z,2.19
2022-12-03T19:03:42.914Z,2.16
2022-12-03T19:07:56.350Z,2.14
2022-12-03T19:12:14.281Z,2.24
2022-12-03T19:16:26.371Z,2.17
2022-12-03T19:20:40.742Z,2.25
2022-12-03T19:24:52.213Z,2.24
2022-12-03T19:29:03.694Z,2.20
2022-12-03T19:33:18.119Z,2.25
2022-12-03T19:37:33.475Z,2.24
2022-12-03T19:41:45.056Z,2.19
2022-12-03T19:45:56.590Z,2.19
2022-12-03T19:50:08.690Z,2.25
2022-12-03T19:54:20.186Z,2.26
2022-12-03T19:58:31.793Z,2.25
2022-12-03T20:02:43.316Z,2.27
2022-12-03T20:06:54.860Z,2.26
2022-12-03T20:11:12.136Z,2.25
2022-12-03T20:15:23.875Z,2.32
2022-12-03T20:19:35.352Z,2.16
2022-12-03T20:23:47.152Z,2.26
2022-12-03T20:27:58.771Z,2.19
2022-12-03T20:32:10.337Z,2.23
2022-12-03T20:36:22.834Z,2.20
2022-12-03T20:40:36.368Z,2.18
2022-12-03T20:44:51.566Z,2.21
2022-12-03T20:49:03.799Z,2.14
2022-12-03T20:53:24.919Z,2.14
2022-12-03T20:57:38.641Z,2.15
2022-12-03T21:01:50.364Z,2.17
2022-12-03T21:06:02.071Z,2.12
2022-12-03T21:10:33.851Z,2.16
2022-12-03T21:14:45.515Z,2.21
2022-12-03T21:18:57.280Z,2.22
2022-12-03T21:23:09.106Z,2.21
2022-12-03T21:27:22.021Z,2.18
2022-12-03T21:31:35.340Z,2.21
2022-12-03T21:35:46.932Z,2.16
2022-12-03T21:39:58.446Z,2.25
2022-12-03T21:44:10.346Z,2.21
2022-12-03T21:48:22.361Z,2.20
2022-12-03T21:52:46.202Z,2.08
2022-12-03T21:56:57.685Z,2.12
2022-12-03T22:02:00.901Z,2.06
