createdAt,value
2022-10-10T00:02:53.897Z,26.73
2022-10-10T00:05:55.004Z,28.23
2022-10-10T00:08:55.928Z,26.30
2022-10-10T00:11:56.833Z,24.83
2022-10-10T00:14:57.555Z,24.92
2022-10-10T00:17:58.998Z,25.55
2022-10-10T00:21:00.375Z,27.75
2022-10-10T00:24:01.157Z,27.25
2022-10-10T00:27:01.890Z,26.98
2022-10-10T00:30:05.612Z,27.23
2022-10-10T00:33:06.580Z,26.25
2022-10-10T00:36:07.906Z,24.88
2022-10-10T00:39:08.658Z,24.02
2022-10-10T00:42:14.280Z,23.05
2022-10-10T00:45:36.364Z,23.50
2022-10-10T00:48:45.380Z,23.90
2022-10-10T00:51:51.220Z,24.45
2022-10-10T00:54:52.264Z,24.27
2022-10-10T00:57:53.533Z,24.83
2022-10-10T01:00:55.606Z,24.85
2022-10-10T01:04:02.272Z,22.73
2022-10-10T01:07:12.776Z,23.42
2022-10-10T01:10:19.380Z,24.38
2022-10-10T01:13:46.743Z,23.58
2022-10-10T01:20:19.114Z,23.08
2022-10-10T01:23:41.906Z,24.52
2022-10-10T01:27:35.322Z,22.77
2022-10-10T01:30:36.996Z,23.35
2022-10-10T01:34:12.040Z,21.92
2022-10-10T01:37:50.756Z,22.08
2022-10-10T01:41:06.972Z,22.92
2022-10-10T01:44:07.993Z,23.17
2022-10-10T01:47:12.296Z,22.60
2022-10-10T01:50:19.906Z,22.50
2022-10-10T01:53:38.195Z,20.27
2022-10-10T02:00:10.257Z,21.73
2022-10-10T02:03:29.561Z,21.55
2022-10-10T02:06:49.598Z,21.02
2022-10-10T02:09:53.704Z,20.98
2022-10-10T02:12:58.813Z,20.20
2022-10-10T02:16:04.917Z,19.83
2022-10-10T02:19:16.052Z,19.33
2022-10-10T02:22:19.473Z,20.00
2022-10-10T02:25:35.763Z,21.45
2022-10-10T02:28:57.963Z,21.70
2022-10-10T02:32:07.364Z,21.45
2022-10-10T02:35:16.817Z,21.33
2022-10-10T02:38:20.519Z,22.52
2022-10-10T02:41:23.507Z,21.98
2022-10-10T02:44:26.428Z,22.45
2022-10-10T02:47:27.785Z,21.20
2022-10-10T02:50:30.980Z,21.58
2022-10-10T02:53:32.165Z,19.80
2022-10-10T02:56:33.043Z,20.85
2022-10-10T02:59:34.688Z,19.23
2022-10-10T03:02:35.724Z,21.60
2022-10-10T03:05:36.773Z,20.45
2022-10-10T03:08:40.723Z,20.70
2022-10-10T03:11:41.651Z,20.35
2022-10-10T03:14:42.410Z,21.27
2022-10-10T03:17:43.943Z,21.27
2022-10-10T03:20:47.146Z,21.92
2022-10-10T03:23:48.390Z,22.05
2022-10-10T03:26:49.191Z,22.00
2022-10-10T03:29:50.041Z,21.30
2022-10-10T03:32:50.916Z,20.50
2022-10-10T03:35:52.102Z,21.42
2022-10-10T03:38:52.883Z,22.00
2022-10-10T03:41:53.708Z,21.92
2022-10-10T03:44:55.081Z,21.98
2022-10-10T03:47:56.168Z,22.08
2022-10-10T03:50:57.013Z,21.98
2022-10-10T03:53:57.788Z,21.30
2022-10-10T03:56:59.074Z,21.52
2022-10-10T03:59:59.849Z,21.10
2022-10-10T04:03:00.937Z,21.95
2022-10-10T04:06:01.889Z,22.98
2022-10-10T04:09:05.503Z,22.50
2022-10-10T04:12:06.451Z,22.58
2022-10-10T04:15:08.456Z,22.33
2022-10-10T04:18:09.593Z,22.55
2022-10-10T04:21:11.557Z,23.30
2022-10-10T04:24:12.431Z,23.58
2022-10-10T04:27:13.237Z,22.38
2022-10-10T04:30:14.503Z,22.33
2022-10-10T04:33:15.179Z,19.88
2022-10-10T04:36:16.381Z,18.42
2022-10-10T04:39:17.174Z,19.85
2022-10-10T04:42:17.957Z,18.48
2022-10-10T04:45:19.530Z,18.33
2022-10-10T04:48:20.525Z,18.23
2022-10-10T04:51:21.092Z,17.55
2022-10-10T04:54:21.912Z,17.38
2022-10-10T04:57:23.062Z,17.38
2022-10-10T05:00:24.222Z,16.98
2022-10-10T05:03:26.184Z,16.23
2022-10-10T05:06:27.216Z,16.38
2022-10-10T05:09:28.185Z,16.83
2022-10-10T05:12:29.041Z,16.70
2022-10-10T05:15:29.815Z,17.73
2022-10-10T05:18:30.490Z,17.27
2022-10-10T05:21:31.827Z,17.17
2022-10-10T05:24:32.393Z,15.98
2022-10-10T05:27:33.186Z,15.77
2022-10-10T05:30:33.982Z,16.13
2022-10-10T05:33:35.593Z,14.98
2022-10-10T05:36:36.902Z,16.58
2022-10-10T05:39:37.666Z,16.02
2022-10-10T05:42:39.055Z,17.05
2022-10-10T05:45:39.938Z,17.85
2022-10-10T05:48:40.727Z,16.65
2022-10-10T05:51:41.512Z,16.70
2022-10-10T05:54:42.743Z,18.33
2022-10-10T05:57:43.504Z,20.40
2022-10-10T06:00:46.839Z,20.90
2022-10-10T06:03:52.883Z,19.30
2022-10-10T06:06:54.204Z,18.73
2022-10-10T06:09:55.055Z,20.23
2022-10-10T06:12:56.026Z,19.95
2022-10-10T06:15:56.828Z,19.35
2022-10-10T06:18:57.671Z,20.05
2022-10-10T06:21:58.373Z,19.48
2022-10-10T06:24:59.127Z,20.05
2022-10-10T06:28:00.738Z,18.63
2022-10-10T06:31:06.240Z,19.48
2022-10-10T06:34:07.813Z,17.65
2022-10-10T06:37:08.983Z,15.68
2022-10-10T06:40:10.802Z,18.77
2022-10-10T06:43:14.136Z,19.23
2022-10-10T06:46:15.425Z,18.38
2022-10-10T06:49:16.704Z,17.77
2022-10-10T06:52:17.592Z,17.83
2022-10-10T06:55:18.738Z,18.50
2022-10-10T06:58:19.482Z,18.85
2022-10-10T07:01:22.782Z,18.88
2022-10-10T07:04:23.953Z,19.98
2022-10-10T07:07:24.783Z,19.70
2022-10-10T07:10:26.132Z,20.33
2022-10-10T07:13:27.065Z,20.90
2022-10-10T07:16:28.143Z,19.85
2022-10-10T07:19:29.319Z,21.45
2022-10-10T07:22:30.335Z,22.75
2022-10-10T07:25:31.826Z,22.33
2022-10-10T07:28:34.263Z,23.63
2022-10-10T07:31:35.492Z,22.50
2022-10-10T07:34:37.474Z,22.65
2022-10-10T07:37:39.717Z,24.08
2022-10-10T07:40:41.739Z,24.13
2022-10-10T07:43:42.673Z,23.38
2022-10-10T07:46:43.425Z,23.65
2022-10-10T07:49:44.201Z,24.17
2022-10-10T07:52:44.841Z,22.00
2022-10-10T07:55:46.153Z,23.88
2022-10-10T07:58:47.101Z,22.45
2022-10-10T08:01:47.866Z,21.42
2022-10-10T08:04:49.110Z,19.95
2022-10-10T08:07:50.002Z,21.98
2022-10-10T08:10:51.489Z,18.83
2022-10-10T08:13:52.145Z,17.90
2022-10-10T08:16:53.390Z,18.58
2022-10-10T08:19:54.127Z,17.63
2022-10-10T08:22:55.216Z,17.13
2022-10-10T08:26:00.540Z,17.60
2022-10-10T08:29:01.684Z,16.65
2022-10-10T08:32:02.761Z,16.00
2022-10-10T08:35:03.748Z,15.75
2022-10-10T08:38:05.206Z,15.00
2022-10-10T08:41:27.747Z,15.65
2022-10-10T08:44:44.059Z,16.10
2022-10-10T08:48:00.166Z,15.23
2022-10-10T08:51:17.926Z,14.10
2022-10-10T08:54:22.627Z,15.00
2022-10-10T08:57:33.581Z,13.98
2022-10-10T09:00:43.540Z,13.73
2022-10-10T09:03:54.842Z,13.18
2022-10-10T09:07:36.476Z,13.55
2022-10-10T09:11:21.108Z,13.15
2022-10-10T09:15:03.619Z,12.07
2022-10-10T09:18:20.394Z,13.70
2022-10-10T09:21:28.570Z,11.70
2022-10-10T09:24:48.021Z,11.82
2022-10-10T09:28:13.404Z,11.85
2022-10-10T09:31:33.338Z,11.75
2022-10-10T09:34:47.911Z,13.35
2022-10-10T09:38:21.618Z,12.18
2022-10-10T09:41:45.258Z,11.68
2022-10-10T09:44:46.611Z,12.15
2022-10-10T09:47:53.368Z,12.45
2022-10-10T09:50:54.441Z,10.90
2022-10-10T09:53:55.353Z,11.52
2022-10-10T09:56:58.742Z,12.20
2022-10-10T10:00:03.695Z,12.05
2022-10-10T10:03:18.979Z,11.73
2022-10-10T10:06:20.417Z,12.30
2022-10-10T10:09:23.653Z,10.50
2022-10-10T10:12:37.588Z,11.00
2022-10-10T10:15:38.739Z,10.98
2022-10-10T10:18:46.570Z,10.18
2022-10-10T10:21:51.586Z,9.63
2022-10-10T10:24:53.339Z,10.23
2022-10-10T10:28:11.043Z,9.35
2022-10-10T10:31:42.747Z,8.45
2022-10-10T10:34:51.636Z,8.52
2022-10-10T10:38:21.006Z,9.60
2022-10-10T10:41:37.031Z,8.70
2022-10-10T10:45:01.663Z,8.60
2022-10-10T10:48:29.357Z,8.10
2022-10-10T10:51:43.742Z,8.68
2022-10-10T10:55:22.748Z,7.93
2022-10-10T10:59:16.069Z,12.45
2022-10-10T11:02:43.605Z,13.52
2022-10-10T11:06:08.748Z,13.88
2022-10-10T11:09:49.053Z,13.18
2022-10-10T11:13:06.227Z,13.00
2022-10-10T11:16:30.279Z,13.65
2022-10-10T11:19:44.341Z,13.23
2022-10-10T11:23:07.946Z,12.98
2022-10-10T11:26:26.642Z,12.98
2022-10-10T11:29:48.443Z,12.30
2022-10-10T11:33:20.000Z,11.43
2022-10-10T11:36:32.083Z,11.00
2022-10-10T11:39:54.589Z,9.60
2022-10-10T11:43:06.413Z,9.48
2022-10-10T11:46:36.912Z,9.38
2022-10-10T11:50:15.476Z,9.70
2022-10-10T11:53:43.016Z,8.48
2022-10-10T11:56:46.688Z,9.65
2022-10-10T11:59:58.071Z,9.23
2022-10-10T12:02:59.010Z,10.25
2022-10-10T12:06:11.853Z,9.20
2022-10-10T12:09:37.577Z,9.20
2022-10-10T12:12:46.544Z,8.77
2022-10-10T12:15:54.447Z,5.93
2022-10-10T12:19:07.233Z,6.82
2022-10-10T12:22:18.913Z,9.95
2022-10-10T12:25:45.327Z,5.82
2022-10-10T12:32:19.270Z,5.45
2022-10-10T12:35:40.298Z,4.88
2022-10-10T12:39:01.087Z,4.55
2022-10-10T12:42:02.055Z,10.18
2022-10-10T12:45:03.245Z,8.02
2022-10-10T12:48:22.076Z,7.60
2022-10-10T12:51:24.620Z,7.55
2022-10-10T12:54:33.723Z,5.90
2022-10-10T12:57:43.421Z,6.03
2022-10-10T13:00:47.745Z,6.45
2022-10-10T13:03:50.734Z,9.73
2022-10-10T13:06:58.316Z,9.90
2022-10-10T13:10:09.358Z,10.05
2022-10-10T13:13:20.618Z,9.73
2022-10-10T13:16:31.147Z,9.45
2022-10-10T13:19:41.975Z,11.20
2022-10-10T13:22:47.061Z,11.50
2022-10-10T13:25:48.614Z,11.02
2022-10-10T13:28:51.848Z,11.88
2022-10-10T13:32:00.100Z,12.85
2022-10-10T13:35:13.111Z,10.75
2022-10-10T13:38:17.551Z,11.43
2022-10-10T13:41:21.184Z,12.65
2022-10-10T13:44:26.229Z,12.20
2022-10-10T13:47:57.533Z,12.05
2022-10-10T13:51:13.708Z,13.15
2022-10-10T13:54:48.138Z,11.93
2022-10-10T13:57:51.402Z,12.93
2022-10-10T14:01:03.028Z,11.90
2022-10-10T14:04:13.287Z,11.02
2022-10-10T14:07:24.299Z,11.75
2022-10-10T14:10:33.876Z,10.98
2022-10-10T14:13:38.888Z,10.27
2022-10-10T14:16:39.684Z,11.00
2022-10-10T14:19:42.856Z,11.15
2022-10-10T14:22:44.136Z,10.82
2022-10-10T14:25:48.805Z,11.15
2022-10-10T14:28:49.984Z,10.93
2022-10-10T14:31:50.853Z,11.65
2022-10-10T14:34:52.053Z,10.25
2022-10-10T14:37:53.062Z,10.98
2022-10-10T14:40:55.264Z,11.00
2022-10-10T14:43:55.978Z,12.43
2022-10-10T14:46:57.347Z,12.60
2022-10-10T14:49:58.981Z,11.85
2022-10-10T14:52:59.969Z,11.25
2022-10-10T14:56:01.133Z,10.30
2022-10-10T14:59:02.506Z,10.48
2022-10-10T15:02:03.423Z,9.68
2022-10-10T15:05:04.694Z,10.60
2022-10-10T15:08:07.231Z,9.27
2022-10-10T15:11:15.384Z,9.65
2022-10-10T15:14:16.441Z,8.38
2022-10-10T15:17:17.582Z,9.40
2022-10-10T15:20:18.421Z,9.43
2022-10-10T15:23:19.355Z,8.73
2022-10-10T15:26:20.012Z,8.77
2022-10-10T15:29:20.998Z,8.75
2022-10-10T15:32:21.807Z,8.57
2022-10-10T15:35:24.625Z,9.05
2022-10-10T15:38:26.805Z,8.98
2022-10-10T15:41:27.485Z,9.32
2022-10-10T15:44:28.217Z,9.43
2022-10-10T15:47:29.120Z,10.85
2022-10-10T15:50:30.382Z,8.70
2022-10-10T15:53:31.073Z,8.30
2022-10-10T15:56:32.150Z,9.85
2022-10-10T15:59:33.877Z,8.93
2022-10-10T16:02:34.557Z,10.15
2022-10-10T16:05:42.878Z,10.45
2022-10-10T16:08:45.672Z,9.75
2022-10-10T16:11:47.000Z,9.68
2022-10-10T16:14:48.028Z,11.07
2022-10-10T16:17:49.131Z,10.05
2022-10-10T16:20:49.936Z,12.57
2022-10-10T16:23:57.040Z,12.23
2022-10-10T16:26:59.760Z,10.35
2022-10-10T16:30:00.763Z,10.18
2022-10-10T16:33:01.631Z,9.52
2022-10-10T16:36:10.517Z,11.85
2022-10-10T16:39:12.915Z,10.10
2022-10-10T16:42:13.876Z,10.80
2022-10-10T16:45:14.838Z,12.23
2022-10-10T16:48:16.076Z,11.13
2022-10-10T16:51:21.161Z,11.35
2022-10-10T16:54:22.264Z,10.93
2022-10-10T16:57:23.156Z,13.20
2022-10-10T17:00:23.826Z,12.05
2022-10-10T17:03:25.337Z,10.32
2022-10-10T17:06:32.584Z,12.43
2022-10-10T17:09:36.575Z,10.70
2022-10-10T17:12:37.545Z,11.40
2022-10-10T17:15:42.232Z,10.82
2022-10-10T17:18:44.024Z,11.25
2022-10-10T17:21:44.721Z,11.88
2022-10-10T17:24:45.494Z,11.52
2022-10-10T17:27:46.232Z,11.93
2022-10-10T17:30:50.511Z,11.18
2022-10-10T17:33:54.547Z,12.05
2022-10-10T17:36:55.922Z,11.73
2022-10-10T17:39:56.765Z,12.18
2022-10-10T17:43:00.432Z,12.00
2022-10-10T17:46:32.740Z,11.70
2022-10-10T17:49:30.046Z,11.52
2022-10-10T17:52:31.960Z,10.32
2022-10-10T17:55:33.163Z,12.30
2022-10-10T17:58:34.038Z,11.68
2022-10-10T18:01:36.923Z,12.75
2022-10-10T18:04:37.964Z,10.57
2022-10-10T18:07:38.844Z,11.77
2022-10-10T18:10:41.320Z,11.05
2022-10-10T18:13:42.762Z,11.68
2022-10-10T18:16:45.194Z,15.50
2022-10-10T18:19:47.556Z,12.50
2022-10-10T18:22:48.188Z,11.55
2022-10-10T18:25:48.947Z,11.77
2022-10-10T18:28:52.793Z,11.43
2022-10-10T18:31:54.368Z,10.73
2022-10-10T18:34:55.303Z,10.70
2022-10-10T18:37:56.502Z,10.70
2022-10-10T18:41:05.979Z,10.73
2022-10-10T18:44:12.150Z,10.98
2022-10-10T18:47:13.352Z,10.13
2022-10-10T18:50:14.241Z,10.98
2022-10-10T18:53:15.000Z,11.38
2022-10-10T18:56:21.266Z,11.50
2022-10-10T18:59:22.337Z,13.02
2022-10-10T19:02:23.481Z,12.50
2022-10-10T19:05:24.608Z,13.43
2022-10-10T19:08:25.600Z,13.60
2022-10-10T19:11:34.266Z,14.38
2022-10-10T19:14:35.395Z,14.68
2022-10-10T19:17:36.031Z,15.05
2022-10-10T19:20:39.315Z,14.55
2022-10-10T19:23:40.310Z,17.48
2022-10-10T19:26:43.774Z,18.02
2022-10-10T19:29:44.551Z,15.65
2022-10-10T19:36:09.668Z,18.17
2022-10-10T19:39:10.600Z,22.27
2022-10-10T19:42:11.497Z,23.58
2022-10-10T19:45:12.381Z,17.70
2022-10-10T19:48:15.286Z,19.17
2022-10-10T19:51:20.133Z,19.55
2022-10-10T19:54:21.149Z,15.93
2022-10-10T19:57:22.351Z,16.95
2022-10-10T20:00:23.690Z,13.23
2022-10-10T20:03:24.810Z,13.48
2022-10-10T20:06:26.482Z,11.90
2022-10-10T20:09:29.423Z,11.82
2022-10-10T20:12:30.717Z,10.35
2022-10-10T20:15:31.747Z,12.52
2022-10-10T20:18:40.220Z,12.45
2022-10-10T20:21:41.526Z,12.85
2022-10-10T20:24:42.633Z,12.70
2022-10-10T20:27:43.955Z,12.00
2022-10-10T20:30:48.685Z,12.38
2022-10-10T20:33:53.298Z,12.38
2022-10-10T20:36:54.230Z,11.80
2022-10-10T20:39:54.944Z,9.73
2022-10-10T20:42:55.760Z,9.32
2022-10-10T20:45:56.794Z,8.70
2022-10-10T20:49:00.321Z,8.77
2022-10-10T20:52:01.123Z,7.85
2022-10-10T20:55:01.993Z,7.85
2022-10-10T20:58:02.926Z,8.23
2022-10-10T21:01:17.914Z,7.97
2022-10-10T21:04:18.970Z,7.00
2022-10-10T21:07:20.253Z,7.53
2022-10-10T21:10:20.854Z,7.15
2022-10-10T21:13:21.553Z,9.35
2022-10-10T21:16:26.174Z,9.60
2022-10-10T21:19:26.753Z,8.13
2022-10-10T21:22:28.005Z,8.65
2022-10-10T21:25:28.901Z,7.70
2022-10-10T21:28:29.764Z,8.57
2022-10-10T21:31:35.862Z,7.70
2022-10-10T21:34:37.177Z,8.30
2022-10-10T21:37:38.226Z,9.05
2022-10-10T21:40:39.686Z,9.13
2022-10-10T21:43:44.782Z,8.95
2022-10-10T21:46:45.624Z,9.05
2022-10-10T21:49:46.202Z,8.98
2022-10-10T21:52:46.748Z,9.50
2022-10-10T21:55:47.440Z,10.20
2022-10-10T21:58:48.362Z,10.27
2022-10-10T22:01:49.276Z,10.65
2022-10-10T22:04:51.522Z,9.88
2022-10-10T22:07:52.345Z,10.40
2022-10-10T22:10:53.159Z,10.95
2022-10-10T22:13:54.472Z,10.02
2022-10-10T22:16:55.189Z,10.32
2022-10-10T22:19:56.179Z,8.48
2022-10-10T22:22:57.370Z,8.32
2022-10-10T22:25:58.904Z,7.70
2022-10-10T22:28:59.811Z,7.32
2022-10-10T22:32:00.630Z,8.38
2022-10-10T22:35:02.031Z,9.77
2022-10-10T22:38:03.599Z,10.07
2022-10-10T22:41:04.741Z,10.40
2022-10-10T22:44:05.783Z,10.60
2022-10-10T22:47:06.798Z,13.27
2022-10-10T22:50:08.867Z,13.45
2022-10-10T22:53:09.583Z,11.50
2022-10-10T22:56:15.397Z,11.48
2022-10-10T22:59:16.287Z,10.98
2022-10-10T23:02:17.158Z,10.15
2022-10-10T23:05:17.818Z,10.20
2022-10-10T23:08:18.423Z,12.25
2022-10-10T23:11:19.298Z,13.70
2022-10-10T23:14:20.027Z,11.68
2022-10-10T23:17:20.753Z,11.07
2022-10-10T23:20:22.020Z,12.23
2022-10-10T23:23:22.542Z,11.60
2022-10-10T23:26:23.442Z,10.52
2022-10-10T23:29:24.714Z,11.90
2022-10-10T23:32:29.385Z,13.52
2022-10-10T23:35:30.396Z,15.07
2022-10-10T23:38:31.267Z,16.00
2022-10-10T23:41:32.080Z,18.38
2022-10-10T23:44:32.808Z,20.08
2022-10-10T23:47:33.648Z,22.15
2022-10-10T23:50:35.000Z,21.80
2022-10-10T23:53:36.809Z,21.60
2022-10-10T23:56:38.119Z,22.42
2022-10-10T23:59:38.985Z,24.08
