createdAt,value
2023-01-20T00:01:46.697Z,11.70
2023-01-20T00:04:19.155Z,12.00
2023-01-20T00:06:47.849Z,12.20
2023-01-20T00:09:18.142Z,12.00
2023-01-20T00:11:48.356Z,12.20
2023-01-20T00:14:17.055Z,12.27
2023-01-20T00:16:45.472Z,12.47
2023-01-20T00:19:15.234Z,12.13
2023-01-20T00:21:44.434Z,11.80
2023-01-20T00:24:12.881Z,12.33
2023-01-20T00:26:41.308Z,11.90
2023-01-20T00:29:11.466Z,12.67
2023-01-20T00:31:40.109Z,12.63
2023-01-20T00:34:08.583Z,12.60
2023-01-20T00:36:37.090Z,12.60
2023-01-20T00:39:05.930Z,12.43
2023-01-20T00:41:34.410Z,12.40
2023-01-20T00:44:02.801Z,11.70
2023-01-20T00:46:32.617Z,12.03
2023-01-20T00:49:01.023Z,12.77
2023-01-20T00:51:29.519Z,12.13
2023-01-20T00:53:57.957Z,12.70
2023-01-20T00:56:26.351Z,12.10
2023-01-20T00:58:55.509Z,12.57
2023-01-20T01:01:23.990Z,12.37
2023-01-20T01:03:55.525Z,12.43
2023-01-20T01:06:23.967Z,12.03
2023-01-20T01:08:53.114Z,12.87
2023-01-20T01:11:21.468Z,12.63
2023-01-20T01:13:49.852Z,11.90
2023-01-20T01:16:18.155Z,12.13
2023-01-20T01:18:46.606Z,12.00
2023-01-20T01:21:18.075Z,12.67
2023-01-20T01:23:46.520Z,12.13
2023-01-20T01:26:15.721Z,12.40
2023-01-20T01:28:44.081Z,11.80
2023-01-20T01:31:12.498Z,12.73
2023-01-20T01:33:40.947Z,11.93
2023-01-20T01:36:15.574Z,12.77
2023-01-20T01:38:44.648Z,12.83
2023-01-20T01:41:15.378Z,13.90
2023-01-20T01:44:04.441Z,12.97
2023-01-20T01:46:32.791Z,12.40
2023-01-20T01:49:05.015Z,12.50
2023-01-20T01:51:38.464Z,13.37
2023-01-20T01:54:13.338Z,11.50
2023-01-20T01:56:43.227Z,12.70
2023-01-20T01:59:14.328Z,12.20
2023-01-20T02:01:49.648Z,12.60
2023-01-20T02:04:21.924Z,13.20
2023-01-20T02:06:54.713Z,12.70
2023-01-20T02:09:24.625Z,12.73
2023-01-20T02:11:57.483Z,13.87
2023-01-20T02:14:35.502Z,12.73
2023-01-20T02:17:13.197Z,12.90
2023-01-20T02:20:20.973Z,12.30
2023-01-20T02:22:56.995Z,12.23
2023-01-20T02:26:16.688Z,11.90
2023-01-20T02:29:22.179Z,12.50
2023-01-20T02:32:13.540Z,12.37
2023-01-20T02:34:50.197Z,12.07
2023-01-20T02:37:23.847Z,12.40
2023-01-20T02:40:13.249Z,13.13
2023-01-20T02:42:48.523Z,12.80
2023-01-20T02:45:23.878Z,12.23
2023-01-20T02:47:58.634Z,12.53
2023-01-20T02:50:35.374Z,13.00
2023-01-20T02:53:05.990Z,12.43
2023-01-20T02:55:39.909Z,12.30
2023-01-20T02:58:13.007Z,12.83
2023-01-20T03:00:46.092Z,12.33
2023-01-20T03:03:19.757Z,12.83
2023-01-20T03:05:54.086Z,11.90
2023-01-20T03:08:25.897Z,12.43
2023-01-20T03:10:58.191Z,12.90
2023-01-20T03:13:33.009Z,13.40
2023-01-20T03:16:05.756Z,12.33
2023-01-20T03:18:36.407Z,12.77
2023-01-20T03:21:08.046Z,12.40
2023-01-20T03:23:39.525Z,13.53
2023-01-20T03:26:12.761Z,12.73
2023-01-20T03:28:42.737Z,12.50
2023-01-20T03:31:19.203Z,12.33
2023-01-20T03:33:52.133Z,13.00
2023-01-20T03:36:22.969Z,12.67
2023-01-20T03:38:51.787Z,12.40
2023-01-20T03:41:33.233Z,12.80
2023-01-20T03:44:11.656Z,13.00
2023-01-20T03:46:45.387Z,12.30
2023-01-20T03:49:22.838Z,13.07
2023-01-20T03:52:03.212Z,12.80
2023-01-20T03:54:38.968Z,12.83
2023-01-20T03:57:11.927Z,13.40
2023-01-20T03:59:43.410Z,13.03
2023-01-20T04:02:13.057Z,12.57
2023-01-20T04:04:45.802Z,13.27
2023-01-20T04:07:21.819Z,12.90
2023-01-20T04:09:55.693Z,12.53
2023-01-20T04:12:24.042Z,13.23
2023-01-20T04:14:52.484Z,12.53
2023-01-20T04:17:21.488Z,13.13
2023-01-20T04:19:51.243Z,13.57
2023-01-20T04:22:26.407Z,12.57
2023-01-20T04:24:59.197Z,13.70
2023-01-20T04:27:27.578Z,12.80
2023-01-20T04:29:55.917Z,13.27
2023-01-20T04:32:24.348Z,12.80
2023-01-20T04:34:54.433Z,12.80
2023-01-20T04:37:22.743Z,12.60
2023-01-20T04:39:51.105Z,12.83
2023-01-20T04:42:19.507Z,13.43
2023-01-20T04:44:47.851Z,13.13
2023-01-20T04:47:16.162Z,12.27
2023-01-20T04:49:44.548Z,12.40
2023-01-20T04:52:14.229Z,12.73
2023-01-20T04:54:42.628Z,12.57
2023-01-20T04:57:11.026Z,13.07
2023-01-20T04:59:39.354Z,13.27
2023-01-20T05:02:07.874Z,12.70
2023-01-20T05:04:38.009Z,12.40
2023-01-20T05:07:06.352Z,13.40
2023-01-20T05:09:36.051Z,13.50
2023-01-20T05:12:04.938Z,12.47
2023-01-20T05:14:33.341Z,13.03
2023-01-20T05:17:01.694Z,12.60
2023-01-20T05:19:30.095Z,12.70
2023-01-20T05:21:58.445Z,13.13
2023-01-20T05:24:26.834Z,12.33
2023-01-20T05:26:56.988Z,12.30
2023-01-20T05:29:26.044Z,12.97
2023-01-20T05:31:54.430Z,13.43
2023-01-20T05:34:23.300Z,12.67
2023-01-20T05:36:54.341Z,12.23
2023-01-20T05:39:23.112Z,12.97
2023-01-20T05:41:51.501Z,12.60
2023-01-20T05:44:21.156Z,13.30
2023-01-20T05:46:49.574Z,12.70
2023-01-20T05:49:17.934Z,12.47
2023-01-20T05:51:46.273Z,12.67
2023-01-20T05:54:14.651Z,12.50
2023-01-20T05:56:43.004Z,13.63
2023-01-20T05:59:11.463Z,12.43
2023-01-20T06:01:41.259Z,12.87
2023-01-20T06:04:09.672Z,12.97
2023-01-20T06:06:38.083Z,13.03
2023-01-20T06:09:06.833Z,13.80
2023-01-20T06:11:35.173Z,12.40
2023-01-20T06:14:03.554Z,13.37
2023-01-20T06:16:32.008Z,13.67
2023-01-20T06:19:01.770Z,12.43
2023-01-20T06:21:30.075Z,12.50
2023-01-20T06:23:58.444Z,12.13
2023-01-20T06:26:26.751Z,12.30
2023-01-20T06:29:10.164Z,12.87
2023-01-20T06:31:38.555Z,13.87
2023-01-20T06:34:08.372Z,13.03
2023-01-20T06:36:36.655Z,13.17
2023-01-20T06:39:05.351Z,13.17
2023-01-20T06:41:34.368Z,12.73
2023-01-20T06:44:02.744Z,13.90
2023-01-20T06:46:31.184Z,12.63
2023-01-20T06:49:00.808Z,12.53
2023-01-20T06:51:33.521Z,13.00
2023-01-20T06:54:01.955Z,12.90
2023-01-20T06:56:30.313Z,12.20
2023-01-20T06:58:58.638Z,13.00
2023-01-20T07:01:30.004Z,12.63
2023-01-20T07:03:58.679Z,13.37
2023-01-20T07:06:32.505Z,13.30
2023-01-20T07:09:02.139Z,13.70
2023-01-20T07:11:31.452Z,13.37
2023-01-20T07:13:59.875Z,12.60
2023-01-20T07:16:28.305Z,13.23
2023-01-20T07:18:56.898Z,12.50
2023-01-20T07:21:26.626Z,12.93
2023-01-20T07:23:56.889Z,14.37
2023-01-20T07:26:27.007Z,14.53
2023-01-20T07:28:55.533Z,13.63
2023-01-20T07:31:26.741Z,13.20
2023-01-20T07:33:56.795Z,14.33
2023-01-20T07:36:26.009Z,13.83
2023-01-20T07:38:56.237Z,13.47
2023-01-20T07:41:24.684Z,13.50
2023-01-20T07:43:54.629Z,13.17
2023-01-20T07:46:23.109Z,13.23
2023-01-20T07:48:51.662Z,13.20
2023-01-20T07:51:20.244Z,12.80
2023-01-20T07:53:52.000Z,13.10
2023-01-20T07:56:24.202Z,13.20
2023-01-20T07:58:53.674Z,13.30
2023-01-20T08:01:24.753Z,14.13
2023-01-20T08:03:53.472Z,12.90
2023-01-20T08:06:24.302Z,14.07
2023-01-20T08:08:53.325Z,13.40
2023-01-20T08:11:23.791Z,18.63
2023-01-20T08:13:52.128Z,12.90
2023-01-20T08:16:21.150Z,12.80
2023-01-20T08:18:49.806Z,13.40
2023-01-20T08:21:22.069Z,12.70
2023-01-20T08:23:50.675Z,12.63
2023-01-20T08:26:19.928Z,12.83
2023-01-20T08:28:49.803Z,12.50
2023-01-20T08:31:21.518Z,12.20
2023-01-20T08:33:53.601Z,14.17
2023-01-20T08:36:24.872Z,13.90
2023-01-20T08:38:53.604Z,13.70
2023-01-20T08:41:26.137Z,12.70
2023-01-20T08:43:56.754Z,12.73
2023-01-20T08:46:25.215Z,13.30
2023-01-20T08:48:54.899Z,13.13
2023-01-20T08:51:26.618Z,13.73
2023-01-20T08:53:55.105Z,12.90
2023-01-20T08:56:23.804Z,13.97
2023-01-20T08:58:54.024Z,14.13
2023-01-20T09:01:28.171Z,13.20
2023-01-20T09:04:05.846Z,13.23
2023-01-20T09:06:41.795Z,13.30
2023-01-20T09:09:10.791Z,13.37
2023-01-20T09:11:45.041Z,13.13
2023-01-20T09:14:15.039Z,13.30
2023-01-20T09:16:46.849Z,14.17
2023-01-20T09:19:16.976Z,13.73
2023-01-20T09:21:49.511Z,13.43
2023-01-20T09:24:20.456Z,14.03
2023-01-20T09:26:50.793Z,13.10
2023-01-20T09:29:22.376Z,13.37
2023-01-20T09:31:58.604Z,12.70
2023-01-20T09:34:32.450Z,13.33
2023-01-20T09:37:18.313Z,13.27
2023-01-20T09:40:05.484Z,13.10
2023-01-20T09:43:16.483Z,13.67
2023-01-20T09:45:54.327Z,13.23
2023-01-20T09:48:53.754Z,13.80
2023-01-20T09:51:50.260Z,13.93
2023-01-20T09:54:27.363Z,13.53
2023-01-20T09:57:02.578Z,12.70
2023-01-20T09:59:39.010Z,13.37
2023-01-20T10:02:14.123Z,12.87
2023-01-20T10:04:48.059Z,13.30
2023-01-20T10:07:25.796Z,13.50
2023-01-20T10:10:00.191Z,13.50
2023-01-20T10:12:33.978Z,13.73
2023-01-20T10:15:09.702Z,13.53
2023-01-20T10:17:45.792Z,13.50
2023-01-20T10:20:21.924Z,14.43
2023-01-20T10:22:55.038Z,13.57
2023-01-20T10:25:28.977Z,13.17
2023-01-20T10:28:01.566Z,13.70
2023-01-20T10:30:35.038Z,13.73
2023-01-20T10:33:09.794Z,13.07
2023-01-20T10:35:44.439Z,13.10
2023-01-20T10:38:24.101Z,13.67
2023-01-20T10:40:59.510Z,13.93
2023-01-20T10:43:28.027Z,12.60
2023-01-20T10:46:24.975Z,14.70
2023-01-20T10:49:29.761Z,14.40
2023-01-20T10:52:20.938Z,14.73
2023-01-20T10:55:01.259Z,13.40
2023-01-20T10:57:29.954Z,13.00
2023-01-20T11:00:03.649Z,13.60
2023-01-20T11:02:35.070Z,13.17
2023-01-20T11:05:15.169Z,14.37
2023-01-20T11:07:46.771Z,13.77
2023-01-20T11:10:17.927Z,13.13
2023-01-20T11:12:50.322Z,13.40
2023-01-20T11:15:22.349Z,13.33
2023-01-20T11:18:27.723Z,14.20
2023-01-20T11:21:01.121Z,12.93
2023-01-20T11:23:41.136Z,14.00
2023-01-20T11:26:19.949Z,14.00
2023-01-20T11:28:53.877Z,14.10
2023-01-20T11:31:23.734Z,13.80
2023-01-20T11:34:01.798Z,14.27
2023-01-20T11:36:30.540Z,14.10
2023-01-20T11:39:00.266Z,13.83
2023-01-20T11:41:31.647Z,14.10
2023-01-20T11:44:01.738Z,13.53
2023-01-20T11:46:33.239Z,14.70
2023-01-20T11:49:24.039Z,15.07
2023-01-20T11:51:55.549Z,14.30
2023-01-20T11:54:28.162Z,15.40
2023-01-20T11:57:00.495Z,14.63
2023-01-20T11:59:31.537Z,13.40
2023-01-20T12:02:02.359Z,13.20
2023-01-20T12:05:00.342Z,14.27
2023-01-20T12:07:33.400Z,14.07
2023-01-20T12:10:13.707Z,13.87
2023-01-20T12:12:48.038Z,13.67
2023-01-20T12:15:21.179Z,14.17
2023-01-20T12:17:57.800Z,14.60
2023-01-20T12:20:32.834Z,14.80
2023-01-20T12:23:21.168Z,15.83
2023-01-20T12:25:57.197Z,14.63
2023-01-20T12:28:33.065Z,15.67
2023-01-20T12:31:03.048Z,14.00
2023-01-20T12:33:34.339Z,14.40
2023-01-20T12:36:42.189Z,14.77
2023-01-20T12:39:43.859Z,14.63
2023-01-20T12:42:50.800Z,13.93
2023-01-20T12:45:45.165Z,14.37
2023-01-20T12:48:28.534Z,13.93
2023-01-20T12:51:12.980Z,13.17
2023-01-20T12:54:05.631Z,13.53
2023-01-20T12:56:46.119Z,14.03
2023-01-20T12:59:30.219Z,13.37
2023-01-20T13:02:27.746Z,13.33
2023-01-20T13:05:28.431Z,13.63
2023-01-20T13:08:12.323Z,12.60
2023-01-20T13:10:52.161Z,12.30
2023-01-20T13:13:55.881Z,13.60
2023-01-20T13:16:34.350Z,12.70
2023-01-20T13:19:13.870Z,12.87
2023-01-20T13:21:42.689Z,13.23
2023-01-20T13:24:24.306Z,13.30
2023-01-20T13:26:53.422Z,13.17
2023-01-20T13:29:43.530Z,13.03
2023-01-20T13:32:34.795Z,13.63
2023-01-20T13:35:22.725Z,13.27
2023-01-20T13:37:53.445Z,12.83
2023-01-20T13:40:49.548Z,13.00
2023-01-20T13:43:54.092Z,12.93
2023-01-20T13:46:50.454Z,12.83
2023-01-20T13:49:47.684Z,13.37
2023-01-20T13:52:16.529Z,12.70
2023-01-20T13:54:48.805Z,12.83
2023-01-20T13:57:47.170Z,12.93
2023-01-20T14:00:21.213Z,12.87
2023-01-20T14:02:53.098Z,12.50
2023-01-20T14:05:33.841Z,12.90
2023-01-20T14:08:02.373Z,13.37
2023-01-20T14:10:31.600Z,13.03
2023-01-20T14:13:00.363Z,13.33
2023-01-20T14:15:39.996Z,14.10
2023-01-20T14:18:18.467Z,13.30
2023-01-20T14:21:03.882Z,13.83
2023-01-20T14:23:36.556Z,13.10
2023-01-20T14:26:10.552Z,14.40
2023-01-20T14:28:46.860Z,13.43
2023-01-20T14:31:22.541Z,13.57
2023-01-20T14:33:57.577Z,13.50
2023-01-20T14:36:31.904Z,14.37
2023-01-20T14:39:04.119Z,14.53
2023-01-20T14:41:36.165Z,13.80
2023-01-20T14:44:04.965Z,14.93
2023-01-20T14:46:35.495Z,13.70
2023-01-20T14:49:05.299Z,13.40
2023-01-20T14:51:35.294Z,15.27
2023-01-20T14:54:32.048Z,13.70
2023-01-20T14:57:01.268Z,13.50
2023-01-20T14:59:29.641Z,13.97
2023-01-20T15:02:03.899Z,14.67
2023-01-20T15:04:37.660Z,14.37
2023-01-20T15:07:07.486Z,14.93
2023-01-20T15:09:36.844Z,16.20
2023-01-20T15:12:35.567Z,14.90
2023-01-20T15:15:21.907Z,14.00
2023-01-20T15:18:16.116Z,14.13
2023-01-20T15:20:47.725Z,14.37
2023-01-20T15:23:25.159Z,15.17
2023-01-20T15:25:54.296Z,13.87
2023-01-20T15:28:27.844Z,14.93
2023-01-20T15:30:58.759Z,14.10
2023-01-20T15:33:27.522Z,15.87
2023-01-20T15:35:58.532Z,15.00
2023-01-20T15:38:32.642Z,13.97
2023-01-20T15:41:01.087Z,14.80
2023-01-20T15:44:45.697Z,14.40
2023-01-20T15:47:22.007Z,14.53
2023-01-20T15:49:50.410Z,15.17
2023-01-20T15:52:19.434Z,14.10
2023-01-20T15:54:49.175Z,14.40
2023-01-20T15:57:19.218Z,14.40
2023-01-20T15:59:49.781Z,14.33
2023-01-20T16:02:20.669Z,13.83
2023-01-20T16:04:49.148Z,13.93
2023-01-20T16:07:20.567Z,14.23
2023-01-20T16:09:50.445Z,14.07
2023-01-20T16:12:20.066Z,24.17
2023-01-20T16:14:48.534Z,13.80
2023-01-20T16:17:20.895Z,14.13
2023-01-20T16:19:49.542Z,13.30
2023-01-20T16:22:18.411Z,14.43
2023-01-20T16:24:49.022Z,15.37
2023-01-20T16:27:21.851Z,13.90
2023-01-20T16:29:50.953Z,13.73
2023-01-20T16:32:22.208Z,13.63
2023-01-20T16:34:51.083Z,13.80
2023-01-20T16:37:19.541Z,14.23
2023-01-20T16:39:47.873Z,13.20
2023-01-20T16:42:17.395Z,13.67
2023-01-20T16:44:47.189Z,13.57
2023-01-20T16:47:15.694Z,13.90
2023-01-20T16:49:44.029Z,13.80
2023-01-20T16:52:13.897Z,14.20
2023-01-20T16:54:42.306Z,13.30
2023-01-20T16:57:11.612Z,14.07
2023-01-20T16:59:40.039Z,13.10
2023-01-20T17:02:12.083Z,13.93
2023-01-20T17:04:40.526Z,14.57
2023-01-20T17:07:08.846Z,14.90
2023-01-20T17:09:37.434Z,13.80
2023-01-20T17:12:06.284Z,13.90
2023-01-20T17:14:34.870Z,13.50
2023-01-20T17:17:03.142Z,15.50
2023-01-20T17:19:32.888Z,14.73
2023-01-20T17:22:01.205Z,14.57
2023-01-20T17:24:29.561Z,14.97
2023-01-20T17:26:57.922Z,14.13
2023-01-20T17:29:26.276Z,14.80
2023-01-20T17:31:54.679Z,14.50
2023-01-20T17:34:23.138Z,14.30
2023-01-20T17:36:52.813Z,15.77
2023-01-20T17:39:21.131Z,15.10
2023-01-20T17:41:49.482Z,14.20
2023-01-20T17:44:17.936Z,13.80
2023-01-20T17:46:48.976Z,14.27
2023-01-20T17:49:17.810Z,13.33
2023-01-20T17:51:46.183Z,13.83
2023-01-20T17:54:16.009Z,13.73
2023-01-20T17:56:45.996Z,13.57
2023-01-20T17:59:14.396Z,13.90
2023-01-20T18:01:44.227Z,14.17
2023-01-20T18:04:12.605Z,13.33
2023-01-20T18:06:40.954Z,13.97
2023-01-20T18:09:09.374Z,14.10
2023-01-20T18:11:39.135Z,13.80
2023-01-20T18:14:08.133Z,14.53
2023-01-20T18:16:38.981Z,14.10
2023-01-20T18:19:07.482Z,14.60
2023-01-20T18:21:37.938Z,14.83
2023-01-20T18:24:08.423Z,13.97
2023-01-20T18:26:40.265Z,13.47
2023-01-20T18:29:13.492Z,14.30
2023-01-20T18:31:42.421Z,14.40
2023-01-20T18:34:15.755Z,14.93
2023-01-20T18:36:46.533Z,13.80
2023-01-20T18:39:17.620Z,13.50
2023-01-20T18:41:48.320Z,13.70
2023-01-20T18:44:17.016Z,13.50
2023-01-20T18:46:45.841Z,13.87
2023-01-20T18:49:15.180Z,13.73
2023-01-20T18:51:43.972Z,15.00
2023-01-20T18:54:17.447Z,13.27
2023-01-20T18:56:47.244Z,14.30
2023-01-20T18:59:15.800Z,16.40
2023-01-20T19:01:44.293Z,14.00
2023-01-20T19:04:14.053Z,13.70
2023-01-20T19:06:44.376Z,13.90
2023-01-20T19:09:15.879Z,13.77
2023-01-20T19:11:44.229Z,13.90
2023-01-20T19:14:15.866Z,13.93
2023-01-20T19:16:49.168Z,15.00
2023-01-20T19:19:19.238Z,14.40
2023-01-20T19:21:51.180Z,14.40
2023-01-20T19:24:22.554Z,14.17
2023-01-20T19:26:50.969Z,14.83
2023-01-20T19:29:20.797Z,15.23
2023-01-20T19:31:49.583Z,14.63
2023-01-20T19:34:18.064Z,14.90
2023-01-20T19:36:46.416Z,14.97
2023-01-20T19:39:15.563Z,14.30
2023-01-20T19:41:43.980Z,13.60
2023-01-20T19:44:13.711Z,14.43
2023-01-20T19:46:44.032Z,14.00
2023-01-20T19:49:13.548Z,14.63
2023-01-20T19:51:43.115Z,14.30
2023-01-20T19:54:14.274Z,14.20
2023-01-20T19:56:43.301Z,13.43
2023-01-20T19:59:14.358Z,14.63
2023-01-20T20:01:44.360Z,15.73
2023-01-20T20:04:14.223Z,16.03
2023-01-20T20:06:48.433Z,15.07
2023-01-20T20:09:20.353Z,14.30
2023-01-20T20:11:50.413Z,15.47
2023-01-20T20:14:21.563Z,15.27
2023-01-20T20:16:52.456Z,15.33
2023-01-20T20:19:21.205Z,14.67
2023-01-20T20:21:49.600Z,14.50
2023-01-20T20:24:19.554Z,14.03
2023-01-20T20:26:49.044Z,14.90
2023-01-20T20:29:19.907Z,14.17
2023-01-20T20:31:50.126Z,15.00
2023-01-20T20:34:20.078Z,15.27
2023-01-20T20:36:48.568Z,15.20
2023-01-20T20:39:18.893Z,14.60
2023-01-20T20:41:47.402Z,13.97
2023-01-20T20:44:16.724Z,15.50
2023-01-20T20:46:45.450Z,14.90
2023-01-20T20:49:17.051Z,15.93
2023-01-20T20:51:45.975Z,15.30
2023-01-20T20:54:17.200Z,14.63
2023-01-20T20:56:46.239Z,15.67
2023-01-20T20:59:14.602Z,14.60
2023-01-20T21:01:42.919Z,17.33
2023-01-20T21:04:11.739Z,14.80
2023-01-20T21:06:41.752Z,14.77
2023-01-20T21:09:10.871Z,15.43
2023-01-20T21:11:42.168Z,15.43
2023-01-20T21:14:11.875Z,16.27
2023-01-20T21:16:40.831Z,15.63
2023-01-20T21:19:09.559Z,15.70
2023-01-20T21:21:38.746Z,16.80
2023-01-20T21:24:13.989Z,16.63
2023-01-20T21:26:43.110Z,16.10
2023-01-20T21:29:12.843Z,16.57
2023-01-20T21:31:41.221Z,15.87
2023-01-20T21:34:15.291Z,15.50
2023-01-20T21:36:43.889Z,16.70
2023-01-20T21:39:16.627Z,15.90
2023-01-20T21:41:45.500Z,15.73
2023-01-20T21:44:32.206Z,16.50
2023-01-20T21:47:02.813Z,14.80
2023-01-20T21:49:48.840Z,16.17
2023-01-20T21:52:36.771Z,18.40
2023-01-20T21:55:08.813Z,15.23
2023-01-20T21:57:38.680Z,15.33
2023-01-20T22:00:09.705Z,14.87
2023-01-20T22:02:41.538Z,13.90
2023-01-20T22:05:10.788Z,13.80
2023-01-20T22:07:39.425Z,13.60
2023-01-20T22:10:11.392Z,15.30
2023-01-20T22:12:39.677Z,14.40
2023-01-20T22:15:09.572Z,13.97
2023-01-20T22:17:37.901Z,14.27
2023-01-20T22:20:07.615Z,14.70
2023-01-20T22:22:35.949Z,14.10
2023-01-20T22:25:04.438Z,14.30
2023-01-20T22:27:34.057Z,13.70
2023-01-20T22:30:02.428Z,15.03
2023-01-20T22:32:30.706Z,14.17
2023-01-20T22:34:59.019Z,14.23
2023-01-20T22:37:27.345Z,14.10
2023-01-20T22:39:55.820Z,14.30
2023-01-20T22:42:24.291Z,14.23
2023-01-20T22:44:54.013Z,13.23
2023-01-20T22:47:22.306Z,13.63
2023-01-20T22:49:52.267Z,14.77
2023-01-20T22:52:21.126Z,13.43
2023-01-20T22:54:49.600Z,14.33
2023-01-20T22:57:18.344Z,13.80
2023-01-20T22:59:47.070Z,14.53
2023-01-20T23:02:16.817Z,14.90
2023-01-20T23:04:45.214Z,13.93
2023-01-20T23:07:14.424Z,14.70
2023-01-20T23:09:42.951Z,14.50
2023-01-20T23:12:11.494Z,14.33
2023-01-20T23:14:53.992Z,14.50
2023-01-20T23:17:23.897Z,14.00
2023-01-20T23:19:52.602Z,14.20
2023-01-20T23:22:21.311Z,14.70
2023-01-20T23:24:49.794Z,14.47
2023-01-20T23:27:19.077Z,13.90
2023-01-20T23:29:49.212Z,14.20
2023-01-20T23:32:17.498Z,14.10
2023-01-20T23:34:47.234Z,14.30
2023-01-20T23:37:15.509Z,14.30
2023-01-20T23:39:43.728Z,15.20
2023-01-20T23:42:12.075Z,15.27
2023-01-20T23:44:40.346Z,15.30
2023-01-20T23:47:10.329Z,14.50
2023-01-20T23:49:38.941Z,16.03
2023-01-20T23:52:08.623Z,15.67
2023-01-20T23:54:36.926Z,14.53
2023-01-20T23:57:05.412Z,16.10
2023-01-20T23:59:33.760Z,15.50
