createdAt,value
2022-09-16T00:00:35.003Z,24.65
2022-09-16T00:03:02.200Z,24.89
2022-09-16T00:05:29.534Z,24.86
2022-09-16T00:07:56.446Z,25.07
2022-09-16T00:10:23.679Z,25.32
2022-09-16T00:12:51.022Z,25.42
2022-09-16T00:15:18.296Z,25.61
2022-09-16T00:17:45.220Z,25.71
2022-09-16T00:20:12.494Z,25.76
2022-09-16T00:22:39.458Z,25.95
2022-09-16T00:25:06.841Z,25.75
2022-09-16T00:27:33.847Z,25.75
2022-09-16T00:30:00.956Z,25.73
2022-09-16T00:32:27.985Z,25.87
2022-09-16T00:34:54.958Z,25.34
2022-09-16T00:37:21.955Z,25.31
2022-09-16T00:39:49.694Z,25.72
2022-09-16T00:42:18.175Z,25.61
2022-09-16T00:44:51.188Z,25.71
2022-09-16T00:47:34.997Z,25.62
2022-09-16T00:50:17.264Z,25.42
2022-09-16T00:52:44.578Z,25.38
2022-09-16T00:55:15.702Z,25.21
2022-09-16T00:57:44.692Z,25.26
2022-09-16T01:00:13.960Z,25.19
2022-09-16T01:02:44.893Z,25.31
2022-09-16T01:05:18.763Z,25.18
2022-09-16T01:07:48.670Z,24.92
2022-09-16T01:10:21.350Z,25.05
2022-09-16T01:12:57.359Z,24.95
2022-09-16T01:15:30.568Z,24.78
2022-09-16T01:17:57.453Z,24.89
2022-09-16T01:20:49.814Z,24.69
2022-09-16T01:23:38.220Z,24.66
2022-09-16T01:26:32.567Z,24.45
2022-09-16T01:29:27.287Z,24.50
2022-09-16T01:32:11.294Z,24.78
2022-09-16T01:34:58.715Z,24.94
2022-09-16T01:37:55.482Z,24.90
2022-09-16T01:40:42.094Z,24.96
2022-09-16T01:43:17.993Z,24.93
2022-09-16T01:45:59.076Z,25.25
2022-09-16T01:48:27.679Z,25.34
2022-09-16T01:51:13.105Z,24.41
2022-09-16T01:54:08.710Z,24.09
2022-09-16T01:56:55.715Z,23.80
2022-09-16T01:59:31.598Z,24.06
2022-09-16T02:02:06.560Z,23.86
2022-09-16T02:04:42.860Z,23.78
2022-09-16T02:07:13.113Z,23.72
2022-09-16T02:09:45.073Z,23.99
2022-09-16T02:12:18.593Z,24.26
2022-09-16T02:14:48.313Z,24.28
2022-09-16T02:17:20.347Z,24.29
2022-09-16T02:20:09.034Z,24.37
2022-09-16T02:22:47.146Z,24.40
2022-09-16T02:25:18.366Z,24.26
2022-09-16T02:27:49.368Z,24.15
2022-09-16T02:30:19.623Z,24.37
2022-09-16T02:32:50.614Z,24.49
2022-09-16T02:35:19.411Z,24.38
2022-09-16T02:37:55.585Z,24.23
2022-09-16T02:40:49.988Z,24.07
2022-09-16T02:43:17.496Z,24.23
2022-09-16T02:45:50.300Z,24.16
2022-09-16T02:48:41.992Z,24.26
2022-09-16T02:51:54.059Z,23.95
2022-09-16T02:54:30.450Z,23.97
2022-09-16T02:56:57.714Z,24.09
2022-09-16T02:59:25.485Z,24.45
2022-09-16T03:01:52.721Z,24.41
2022-09-16T03:04:21.455Z,24.23
2022-09-16T03:06:48.754Z,23.96
2022-09-16T03:09:24.110Z,24.13
2022-09-16T03:12:26.334Z,24.18
2022-09-16T03:15:20.669Z,24.27
2022-09-16T03:17:53.250Z,24.20
2022-09-16T03:20:47.222Z,24.08
2022-09-16T03:23:35.618Z,24.09
2022-09-16T03:26:39.044Z,24.09
2022-09-16T03:29:30.061Z,24.11
2022-09-16T03:32:27.583Z,23.91
2022-09-16T03:35:13.748Z,23.77
2022-09-16T03:37:42.913Z,23.69
2022-09-16T03:40:13.670Z,23.63
2022-09-16T03:42:44.454Z,23.65
2022-09-16T03:45:16.498Z,23.47
2022-09-16T03:47:44.947Z,23.84
2022-09-16T03:50:12.502Z,23.84
2022-09-16T03:52:39.487Z,23.70
2022-09-16T03:55:07.651Z,23.81
2022-09-16T03:57:34.825Z,23.69
2022-09-16T04:00:02.049Z,23.74
2022-09-16T04:02:39.068Z,23.71
2022-09-16T04:05:06.493Z,23.78
2022-09-16T04:07:33.723Z,23.53
2022-09-16T04:10:02.002Z,23.47
2022-09-16T04:12:29.816Z,23.50
2022-09-16T04:14:57.175Z,23.73
2022-09-16T04:17:24.204Z,24.05
2022-09-16T04:19:53.122Z,24.12
2022-09-16T04:22:20.045Z,24.19
2022-09-16T04:24:47.005Z,24.07
2022-09-16T04:27:13.888Z,23.67
2022-09-16T04:29:40.846Z,23.81
2022-09-16T04:32:07.700Z,23.73
2022-09-16T04:34:34.606Z,23.93
2022-09-16T04:37:01.912Z,24.05
2022-09-16T04:39:28.980Z,24.23
2022-09-16T04:41:56.288Z,24.63
2022-09-16T04:44:23.184Z,24.72
2022-09-16T04:46:50.075Z,24.66
2022-09-16T04:49:17.103Z,24.34
2022-09-16T04:51:44.090Z,24.46
2022-09-16T04:54:12.424Z,24.34
2022-09-16T04:56:39.312Z,24.50
2022-09-16T04:59:06.400Z,24.49
2022-09-16T05:01:37.055Z,24.45
2022-09-16T05:04:07.548Z,25.06
2022-09-16T05:06:37.434Z,25.97
2022-09-16T05:09:05.067Z,26.57
2022-09-16T05:11:34.099Z,27.29
2022-09-16T05:14:02.503Z,27.76
2022-09-16T05:16:30.299Z,27.61
2022-09-16T05:18:59.164Z,29.12
2022-09-16T05:21:28.212Z,29.39
2022-09-16T05:23:59.602Z,30.03
2022-09-16T05:26:29.065Z,31.49
2022-09-16T05:28:56.158Z,32.02
2022-09-16T05:31:28.392Z,32.74
2022-09-16T05:33:57.712Z,32.24
2022-09-16T05:36:25.985Z,32.40
2022-09-16T05:39:18.311Z,32.49
2022-09-16T05:41:40.420Z,31.57
2022-09-16T05:44:07.432Z,31.92
2022-09-16T05:46:34.562Z,32.62
2022-09-16T05:49:02.040Z,33.03
2022-09-16T05:51:29.005Z,33.88
2022-09-16T05:53:56.036Z,33.98
2022-09-16T05:56:29.157Z,32.51
2022-09-16T05:58:58.239Z,32.04
2022-09-16T06:01:27.878Z,31.66
2022-09-16T06:03:55.270Z,31.54
2022-09-16T06:06:34.425Z,31.34
2022-09-16T06:09:07.130Z,31.85
2022-09-16T06:11:38.394Z,31.57
2022-09-16T06:14:06.302Z,32.20
2022-09-16T06:16:33.957Z,34.41
2022-09-16T06:19:02.969Z,35.88
2022-09-16T06:21:30.520Z,37.99
2022-09-16T06:23:58.389Z,37.19
2022-09-16T06:26:26.965Z,38.40
2022-09-16T06:28:54.738Z,38.06
2022-09-16T06:31:25.459Z,37.56
2022-09-16T06:33:53.406Z,37.36
2022-09-16T06:36:32.343Z,36.59
2022-09-16T06:38:59.691Z,35.11
2022-09-16T06:41:26.833Z,32.98
2022-09-16T06:43:54.002Z,32.43
2022-09-16T06:46:23.696Z,33.29
2022-09-16T06:48:52.711Z,34.20
2022-09-16T06:51:24.695Z,35.27
2022-09-16T06:53:53.160Z,34.51
2022-09-16T06:56:21.861Z,34.62
2022-09-16T06:58:53.193Z,32.99
2022-09-16T07:01:22.871Z,33.79
2022-09-16T07:03:51.873Z,34.45
2022-09-16T07:06:20.587Z,34.73
2022-09-16T07:08:47.574Z,34.81
2022-09-16T07:11:20.168Z,36.36
2022-09-16T07:13:49.223Z,36.98
2022-09-16T07:16:19.921Z,36.61
2022-09-16T07:18:48.499Z,35.28
2022-09-16T07:21:20.543Z,36.21
2022-09-16T07:23:48.857Z,35.06
2022-09-16T07:26:22.959Z,35.96
2022-09-16T07:28:50.591Z,35.72
2022-09-16T07:31:20.427Z,35.90
2022-09-16T07:33:50.418Z,35.60
2022-09-16T07:36:30.145Z,35.35
2022-09-16T07:38:58.687Z,34.97
2022-09-16T07:41:31.119Z,34.58
2022-09-16T07:43:59.530Z,33.68
2022-09-16T07:46:28.566Z,33.80
2022-09-16T07:48:56.318Z,34.05
2022-09-16T07:51:25.539Z,33.38
2022-09-16T07:54:04.779Z,33.88
2022-09-16T07:56:36.874Z,34.53
2022-09-16T07:59:06.758Z,35.47
2022-09-16T08:01:36.336Z,35.67
2022-09-16T08:04:05.855Z,35.54
2022-09-16T08:06:33.547Z,34.91
2022-09-16T08:09:10.495Z,34.98
2022-09-16T08:11:49.335Z,35.37
2022-09-16T08:14:16.235Z,34.55
2022-09-16T08:16:43.111Z,34.90
2022-09-16T08:19:10.209Z,35.21
2022-09-16T08:21:37.209Z,35.15
2022-09-16T08:24:04.218Z,35.19
2022-09-16T08:26:31.097Z,36.68
2022-09-16T08:29:08.459Z,36.91
2022-09-16T08:31:36.828Z,34.56
2022-09-16T08:34:03.978Z,35.01
2022-09-16T08:36:33.292Z,34.41
2022-09-16T08:39:00.193Z,34.62
2022-09-16T08:41:32.679Z,35.02
2022-09-16T08:44:15.352Z,35.44
2022-09-16T08:46:55.951Z,36.17
2022-09-16T08:49:34.969Z,35.63
2022-09-16T08:52:10.951Z,35.40
2022-09-16T08:54:43.477Z,35.47
2022-09-16T08:57:16.072Z,35.84
2022-09-16T08:59:48.441Z,35.46
2022-09-16T09:03:01.134Z,35.17
2022-09-16T09:05:46.833Z,36.90
2022-09-16T09:08:41.199Z,36.50
2022-09-16T09:11:08.014Z,34.93
2022-09-16T09:14:03.486Z,34.47
2022-09-16T09:16:42.424Z,34.61
2022-09-16T09:19:09.309Z,34.51
2022-09-16T09:22:06.891Z,34.32
2022-09-16T09:25:15.348Z,34.49
2022-09-16T09:28:00.789Z,34.36
2022-09-16T09:30:28.740Z,34.20
2022-09-16T09:33:27.747Z,34.07
2022-09-16T09:36:32.107Z,34.34
2022-09-16T09:39:32.706Z,35.09
2022-09-16T09:42:13.166Z,35.88
2022-09-16T09:45:02.431Z,34.41
2022-09-16T09:47:47.498Z,35.67
2022-09-16T09:50:24.265Z,36.61
2022-09-16T09:53:12.485Z,37.40
2022-09-16T09:55:41.836Z,36.77
2022-09-16T09:58:23.897Z,36.14
2022-09-16T10:00:53.303Z,36.29
2022-09-16T10:03:20.451Z,37.07
2022-09-16T10:05:48.635Z,36.38
2022-09-16T10:08:25.153Z,34.70
2022-09-16T10:10:57.997Z,34.28
2022-09-16T10:13:26.471Z,34.26
2022-09-16T10:16:07.224Z,34.70
2022-09-16T10:18:34.569Z,35.32
2022-09-16T10:21:12.994Z,36.35
2022-09-16T10:23:39.963Z,36.68
2022-09-16T10:26:09.880Z,36.69
2022-09-16T10:28:36.938Z,35.43
2022-09-16T10:31:07.287Z,36.81
2022-09-16T10:33:52.478Z,37.08
2022-09-16T10:36:22.366Z,36.92
2022-09-16T10:38:59.603Z,36.70
2022-09-16T10:41:50.316Z,36.80
2022-09-16T10:44:26.202Z,37.16
2022-09-16T10:46:57.396Z,37.60
2022-09-16T10:49:39.302Z,37.49
2022-09-16T10:52:30.618Z,37.46
2022-09-16T10:54:57.877Z,37.55
2022-09-16T10:57:30.598Z,37.81
2022-09-16T11:00:13.838Z,37.60
2022-09-16T11:03:17.883Z,37.09
2022-09-16T11:06:07.501Z,37.87
2022-09-16T11:09:05.557Z,37.34
2022-09-16T11:11:51.982Z,38.22
2022-09-16T11:14:51.903Z,39.22
2022-09-16T11:17:45.266Z,38.48
2022-09-16T11:20:36.576Z,37.39
2022-09-16T11:23:34.068Z,36.33
2022-09-16T11:26:19.558Z,38.72
2022-09-16T11:29:00.270Z,38.59
2022-09-16T11:31:57.272Z,37.08
2022-09-16T11:34:41.027Z,37.30
2022-09-16T11:37:07.858Z,37.08
2022-09-16T11:39:53.173Z,37.09
2022-09-16T11:42:35.175Z,37.16
2022-09-16T11:45:04.862Z,36.82
2022-09-16T11:47:57.741Z,35.21
2022-09-16T11:50:58.508Z,36.14
2022-09-16T11:53:34.988Z,37.39
2022-09-16T11:56:37.529Z,36.86
2022-09-16T11:59:30.351Z,37.52
2022-09-16T12:02:18.056Z,37.10
2022-09-16T12:04:55.204Z,37.08
2022-09-16T12:07:47.361Z,36.98
2022-09-16T12:10:26.029Z,37.77
2022-09-16T12:13:05.071Z,38.18
2022-09-16T12:15:39.787Z,36.74
2022-09-16T12:18:21.206Z,38.69
2022-09-16T12:20:58.375Z,39.00
2022-09-16T12:23:30.125Z,39.18
2022-09-16T12:26:18.486Z,36.82
2022-09-16T12:29:04.134Z,36.83
2022-09-16T12:31:34.370Z,37.62
2022-09-16T12:34:22.409Z,38.18
2022-09-16T12:37:03.745Z,37.35
2022-09-16T12:39:30.630Z,36.88
2022-09-16T12:42:18.807Z,37.86
2022-09-16T12:44:54.808Z,38.81
2022-09-16T12:48:00.078Z,37.87
2022-09-16T12:50:50.837Z,37.40
2022-09-16T12:53:35.989Z,37.86
2022-09-16T12:56:23.731Z,37.61
2022-09-16T12:59:21.159Z,37.78
2022-09-16T13:01:55.632Z,37.84
2022-09-16T13:04:33.885Z,36.25
2022-09-16T13:07:02.170Z,35.97
2022-09-16T13:09:39.681Z,36.62
2022-09-16T13:12:44.957Z,36.42
2022-09-16T13:15:42.212Z,36.85
2022-09-16T13:18:18.064Z,35.79
2022-09-16T13:20:58.074Z,35.63
2022-09-16T13:23:34.018Z,35.95
2022-09-16T13:26:07.462Z,36.29
2022-09-16T13:28:37.063Z,35.92
2022-09-16T13:31:16.794Z,34.92
2022-09-16T13:33:58.908Z,35.00
2022-09-16T13:36:25.992Z,35.37
2022-09-16T13:38:52.771Z,35.67
2022-09-16T13:41:44.203Z,35.42
2022-09-16T13:44:39.348Z,34.73
2022-09-16T13:47:14.811Z,34.63
2022-09-16T13:49:57.037Z,34.40
2022-09-16T13:52:36.061Z,34.16
2022-09-16T13:55:10.548Z,34.31
2022-09-16T13:58:15.525Z,34.08
2022-09-16T14:01:13.253Z,34.66
2022-09-16T14:03:43.549Z,34.72
2022-09-16T14:06:15.846Z,34.94
2022-09-16T14:08:54.681Z,34.37
2022-09-16T14:11:56.622Z,34.35
2022-09-16T14:17:24.442Z,33.73
2022-09-16T14:20:00.016Z,33.16
2022-09-16T14:22:27.716Z,33.19
2022-09-16T14:25:05.987Z,33.42
2022-09-16T14:27:40.070Z,33.36
2022-09-16T14:30:27.453Z,33.14
2022-09-16T14:32:54.366Z,33.16
2022-09-16T14:35:27.044Z,32.92
2022-09-16T14:38:02.347Z,32.59
2022-09-16T14:40:30.011Z,32.47
2022-09-16T14:43:06.183Z,32.83
2022-09-16T14:45:36.181Z,33.01
2022-09-16T14:48:08.672Z,33.17
2022-09-16T14:50:42.807Z,33.04
2022-09-16T14:53:35.456Z,33.05
2022-09-16T14:56:05.178Z,32.93
2022-09-16T14:58:33.970Z,32.71
2022-09-16T15:01:09.071Z,32.43
2022-09-16T15:04:02.277Z,32.50
2022-09-16T15:06:36.937Z,32.58
2022-09-16T15:09:14.174Z,31.79
2022-09-16T15:11:54.345Z,31.64
2022-09-16T15:14:21.927Z,30.29
2022-09-16T15:16:53.055Z,28.20
2022-09-16T15:19:23.924Z,27.60
2022-09-16T15:21:51.199Z,26.85
2022-09-16T15:24:26.277Z,25.54
2022-09-16T15:26:54.091Z,25.03
2022-09-16T15:29:23.871Z,25.42
2022-09-16T15:31:51.583Z,25.67
2022-09-16T15:34:21.900Z,25.66
2022-09-16T15:36:57.116Z,26.11
2022-09-16T15:39:29.894Z,25.76
2022-09-16T15:42:26.773Z,25.70
2022-09-16T15:45:04.404Z,25.60
2022-09-16T15:47:34.885Z,25.31
2022-09-16T15:50:10.442Z,25.70
2022-09-16T15:52:56.676Z,25.66
2022-09-16T15:55:58.025Z,25.94
2022-09-16T15:58:34.618Z,26.52
2022-09-16T16:01:06.056Z,26.39
2022-09-16T16:03:45.689Z,25.63
2022-09-16T16:06:13.726Z,25.80
2022-09-16T16:08:47.815Z,25.99
2022-09-16T16:11:18.027Z,25.75
2022-09-16T16:13:46.316Z,25.32
2022-09-16T16:16:16.166Z,25.37
2022-09-16T16:18:46.420Z,25.64
2022-09-16T16:21:16.826Z,25.37
2022-09-16T16:23:43.915Z,25.18
2022-09-16T16:26:11.771Z,24.74
2022-09-16T16:28:38.956Z,24.64
2022-09-16T16:31:11.094Z,24.24
2022-09-16T16:33:42.552Z,24.25
2022-09-16T16:36:15.581Z,24.50
2022-09-16T16:38:42.683Z,24.39
2022-09-16T16:41:12.410Z,24.40
2022-09-16T16:43:40.199Z,24.48
2022-09-16T16:46:07.303Z,24.81
2022-09-16T16:48:34.376Z,24.77
2022-09-16T16:51:13.034Z,24.96
2022-09-16T16:53:40.184Z,25.07
2022-09-16T16:56:15.080Z,25.40
2022-09-16T16:58:45.596Z,25.69
2022-09-16T17:01:17.991Z,25.64
2022-09-16T17:03:47.716Z,25.36
2022-09-16T17:06:15.092Z,25.03
2022-09-16T17:08:42.179Z,24.96
2022-09-16T17:11:15.075Z,25.11
2022-09-16T17:13:44.855Z,25.07
2022-09-16T17:16:14.306Z,25.23
2022-09-16T17:18:42.015Z,25.58
2022-09-16T17:21:15.638Z,25.50
2022-09-16T17:23:43.432Z,25.52
2022-09-16T17:26:11.355Z,25.91
2022-09-16T17:28:39.818Z,26.04
2022-09-16T17:31:15.143Z,25.79
2022-09-16T17:33:43.330Z,25.23
2022-09-16T17:36:13.011Z,24.95
2022-09-16T17:38:40.137Z,24.91
2022-09-16T17:41:09.735Z,24.29
2022-09-16T17:43:38.880Z,23.67
2022-09-16T17:46:08.104Z,23.83
2022-09-16T17:48:37.579Z,24.47
2022-09-16T17:51:05.333Z,24.62
2022-09-16T17:53:32.450Z,24.51
2022-09-16T17:56:08.095Z,25.02
2022-09-16T17:58:36.697Z,25.03
2022-09-16T18:01:12.070Z,24.86
2022-09-16T18:03:40.497Z,24.73
2022-09-16T18:06:23.226Z,24.74
2022-09-16T18:08:50.992Z,24.71
2022-09-16T18:11:19.051Z,25.04
2022-09-16T18:13:46.736Z,25.43
2022-09-16T18:16:19.113Z,25.53
2022-09-16T18:18:49.630Z,25.33
2022-09-16T18:21:18.431Z,25.12
2022-09-16T18:23:46.798Z,25.18
2022-09-16T18:26:15.160Z,25.16
2022-09-16T18:29:07.923Z,25.30
2022-09-16T18:31:33.306Z,25.58
2022-09-16T18:34:00.226Z,25.06
2022-09-16T18:36:30.079Z,25.46
2022-09-16T18:38:58.493Z,25.25
2022-09-16T18:41:31.141Z,24.84
2022-09-16T18:44:00.775Z,24.60
2022-09-16T18:46:32.847Z,24.37
2022-09-16T18:49:00.610Z,24.26
2022-09-16T18:51:32.472Z,24.16
2022-09-16T18:54:02.364Z,23.69
2022-09-16T18:56:34.990Z,23.94
2022-09-16T18:59:21.129Z,24.23
2022-09-16T19:01:49.616Z,24.35
2022-09-16T19:04:19.354Z,24.27
2022-09-16T19:06:50.236Z,24.28
2022-09-16T19:09:20.960Z,24.64
2022-09-16T19:11:48.502Z,24.58
2022-09-16T19:14:16.038Z,24.60
2022-09-16T19:16:44.917Z,23.97
2022-09-16T19:19:14.769Z,23.41
2022-09-16T19:21:43.039Z,23.60
2022-09-16T19:24:15.574Z,23.63
2022-09-16T19:26:44.196Z,23.45
2022-09-16T19:29:12.179Z,23.47
2022-09-16T19:31:42.604Z,23.26
2022-09-16T19:34:10.484Z,23.55
2022-09-16T19:36:38.614Z,23.69
2022-09-16T19:39:07.262Z,23.93
2022-09-16T19:41:36.211Z,23.90
2022-09-16T19:44:05.652Z,24.12
2022-09-16T19:46:37.729Z,24.26
2022-09-16T19:49:06.428Z,23.95
2022-09-16T19:51:33.446Z,23.80
2022-09-16T19:54:01.250Z,23.94
2022-09-16T19:56:32.722Z,24.01
2022-09-16T19:59:01.647Z,22.91
2022-09-16T20:01:33.592Z,22.71
2022-09-16T20:04:02.478Z,23.23
2022-09-16T20:06:33.168Z,23.69
2022-09-16T20:09:01.891Z,23.63
2022-09-16T20:11:34.173Z,24.00
2022-09-16T20:14:11.501Z,23.82
2022-09-16T20:16:39.943Z,23.91
2022-09-16T20:19:10.567Z,24.04
2022-09-16T20:21:38.031Z,24.18
2022-09-16T20:24:07.942Z,24.16
2022-09-16T20:26:36.136Z,23.89
2022-09-16T20:29:04.297Z,24.07
2022-09-16T20:31:36.469Z,24.00
2022-09-16T20:34:04.923Z,23.93
2022-09-16T20:36:35.800Z,23.88
2022-09-16T20:39:03.873Z,23.85
2022-09-16T20:41:33.090Z,24.04
2022-09-16T20:44:00.557Z,23.72
2022-09-16T20:46:31.659Z,23.65
2022-09-16T20:49:00.753Z,23.85
2022-09-16T20:51:33.556Z,23.47
2022-09-16T20:54:07.482Z,23.47
2022-09-16T20:56:38.480Z,23.54
2022-09-16T20:59:10.133Z,23.62
2022-09-16T21:01:38.676Z,23.59
2022-09-16T21:04:07.825Z,23.34
2022-09-16T21:06:36.287Z,22.98
2022-09-16T21:09:06.655Z,22.83
2022-09-16T21:11:33.988Z,22.82
2022-09-16T21:14:06.656Z,22.59
2022-09-16T21:16:36.240Z,22.39
2022-09-16T21:19:05.061Z,22.48
2022-09-16T21:21:32.268Z,22.63
2022-09-16T21:24:01.483Z,22.59
2022-09-16T21:26:31.299Z,22.69
2022-09-16T21:29:00.609Z,22.57
2022-09-16T21:31:29.326Z,22.85
2022-09-16T21:33:57.542Z,22.98
2022-09-16T21:36:27.933Z,23.12
2022-09-16T21:38:55.339Z,22.84
2022-09-16T21:41:23.410Z,22.73
2022-09-16T21:43:55.557Z,22.93
2022-09-16T21:46:33.841Z,22.34
2022-09-16T21:49:02.569Z,22.25
2022-09-16T21:51:35.365Z,21.92
2022-09-16T21:54:04.499Z,21.68
2022-09-16T21:56:32.304Z,21.91
2022-09-16T21:59:00.347Z,22.13
2022-09-16T22:01:30.376Z,22.30
2022-09-16T22:03:59.708Z,22.45
2022-09-16T22:06:27.400Z,22.65
2022-09-16T22:09:01.822Z,22.65
2022-09-16T22:11:31.465Z,22.69
2022-09-16T22:14:00.800Z,22.82
2022-09-16T22:16:30.134Z,22.87
2022-09-16T22:19:00.719Z,22.63
2022-09-16T22:21:30.326Z,22.78
2022-09-16T22:23:59.381Z,22.69
2022-09-16T22:26:27.304Z,22.73
2022-09-16T22:28:54.862Z,22.66
2022-09-16T22:31:33.053Z,22.49
2022-09-16T22:34:01.787Z,22.55
2022-09-16T22:36:33.917Z,22.41
2022-09-16T22:39:08.228Z,22.21
2022-09-16T22:41:35.175Z,22.22
2022-09-16T22:44:02.698Z,22.51
2022-09-16T22:46:35.673Z,22.38
2022-09-16T22:49:02.624Z,22.51
2022-09-16T22:51:29.779Z,22.50
2022-09-16T22:53:56.747Z,22.51
2022-09-16T22:56:28.480Z,22.31
2022-09-16T22:58:56.938Z,22.38
2022-09-16T23:01:29.646Z,22.17
2022-09-16T23:03:58.370Z,22.07
2022-09-16T23:06:27.221Z,21.99
2022-09-16T23:08:54.185Z,21.60
2022-09-16T23:11:23.927Z,21.49
2022-09-16T23:13:52.981Z,21.56
2022-09-16T23:16:23.296Z,21.39
2022-09-16T23:18:51.125Z,21.75
2022-09-16T23:21:20.422Z,21.84
2022-09-16T23:23:50.541Z,21.97
2022-09-16T23:26:21.705Z,22.32
2022-09-16T23:28:53.721Z,22.06
2022-09-16T23:31:22.934Z,21.81
2022-09-16T23:33:50.574Z,21.82
2022-09-16T23:36:18.306Z,21.46
2022-09-16T23:38:48.778Z,21.44
2022-09-16T23:41:21.521Z,21.25
2022-09-16T23:43:49.966Z,21.38
2022-09-16T23:46:20.303Z,21.42
2022-09-16T23:48:48.539Z,21.44
2022-09-16T23:51:15.421Z,21.74
2022-09-16T23:53:42.588Z,21.78
2022-09-16T23:56:12.138Z,21.90
2022-09-16T23:58:39.465Z,22.00
