createdAt,value
2018-03-19T00:01:08.090Z,-2.80
2018-03-19T00:03:35.597Z,-2.80
2018-03-19T00:06:03.136Z,-2.80
2018-03-19T00:08:30.669Z,-2.80
2018-03-19T00:10:58.196Z,-2.80
2018-03-19T00:13:25.713Z,-2.80
2018-03-19T00:15:53.242Z,-2.80
2018-03-19T00:18:20.764Z,-2.80
2018-03-19T00:20:48.289Z,-2.70
2018-03-19T00:23:15.821Z,-2.70
2018-03-19T00:25:43.341Z,-2.70
2018-03-19T00:28:11.637Z,-2.60
2018-03-19T00:30:39.937Z,-2.70
2018-03-19T00:33:07.468Z,-2.70
2018-03-19T00:35:34.996Z,-2.70
2018-03-19T00:38:02.512Z,-2.70
2018-03-19T00:40:30.006Z,-2.70
2018-03-19T00:42:58.279Z,-2.60
2018-03-19T00:45:25.796Z,-2.60
2018-03-19T00:47:53.342Z,-2.60
2018-03-19T00:50:21.634Z,-2.60
2018-03-19T00:52:49.175Z,-2.60
2018-03-19T00:55:16.704Z,-2.60
2018-03-19T00:57:44.232Z,-2.60
2018-03-19T01:00:11.736Z,-2.70
2018-03-19T01:02:39.291Z,-2.70
2018-03-19T01:05:06.823Z,-2.60
2018-03-19T01:07:34.394Z,-2.60
2018-03-19T01:10:01.926Z,-2.60
2018-03-19T01:12:29.460Z,-2.60
2018-03-19T01:14:57.759Z,-2.70
2018-03-19T01:17:26.040Z,-2.70
2018-03-19T01:19:54.331Z,-2.70
2018-03-19T01:22:22.615Z,-2.70
2018-03-19T01:24:50.909Z,-2.70
2018-03-19T01:27:19.198Z,-2.80
2018-03-19T01:29:47.496Z,-2.70
2018-03-19T01:32:15.812Z,-2.80
2018-03-19T01:34:43.330Z,-2.80
2018-03-19T01:37:10.902Z,-2.80
2018-03-19T01:39:39.209Z,-2.90
2018-03-19T01:42:07.508Z,-2.90
2018-03-19T01:44:35.033Z,-2.90
2018-03-19T01:47:02.564Z,-2.90
2018-03-19T01:49:30.070Z,-2.90
2018-03-19T01:51:57.600Z,-2.90
2018-03-19T01:54:25.169Z,-2.80
2018-03-19T01:56:52.668Z,-2.80
2018-03-19T01:59:20.186Z,-2.90
2018-03-19T02:01:48.563Z,-2.90
2018-03-19T02:04:16.046Z,-2.90
2018-03-19T02:06:44.328Z,-2.90
2018-03-19T02:09:11.854Z,-2.90
2018-03-19T02:11:39.398Z,-3.00
2018-03-19T02:14:07.689Z,-3.00
2018-03-19T02:16:35.214Z,-3.00
2018-03-19T02:19:02.736Z,-3.10
2018-03-19T02:21:30.248Z,-3.00
2018-03-19T02:23:57.753Z,-2.90
2018-03-19T02:26:26.071Z,-3.00
2018-03-19T02:28:53.600Z,-3.00
2018-03-19T02:31:21.130Z,-3.00
2018-03-19T02:33:48.625Z,-2.90
2018-03-19T02:36:16.140Z,-2.90
2018-03-19T02:38:43.645Z,-2.90
2018-03-19T02:41:11.939Z,-3.00
2018-03-19T02:43:39.448Z,-3.10
2018-03-19T02:46:07.754Z,-3.10
2018-03-19T02:48:36.053Z,-3.10
2018-03-19T02:51:03.565Z,-3.20
2018-03-19T02:53:31.159Z,-3.10
2018-03-19T02:55:58.681Z,-3.10
2018-03-19T02:58:26.206Z,-3.10
2018-03-19T03:00:53.692Z,-3.10
2018-03-19T03:03:21.219Z,-3.10
2018-03-19T03:05:48.742Z,-3.10
2018-03-19T03:08:16.349Z,-3.00
2018-03-19T03:10:43.886Z,-3.00
2018-03-19T03:13:12.173Z,-3.10
2018-03-19T03:15:39.736Z,-3.10
2018-03-19T03:18:07.290Z,-3.20
2018-03-19T03:20:34.812Z,-3.30
2018-03-19T03:23:02.333Z,-3.20
2018-03-19T03:25:29.833Z,-3.20
2018-03-19T03:27:57.361Z,-3.30
2018-03-19T03:30:24.889Z,-3.20
2018-03-19T03:32:52.431Z,-3.10
2018-03-19T03:35:20.742Z,-3.20
2018-03-19T03:37:48.282Z,-3.20
2018-03-19T03:40:15.782Z,-3.20
2018-03-19T03:42:43.313Z,-3.10
2018-03-19T03:45:10.841Z,-3.20
2018-03-19T03:47:38.350Z,-3.20
2018-03-19T03:50:05.878Z,-3.20
2018-03-19T03:52:33.402Z,-3.20
2018-03-19T03:55:00.941Z,-3.20
2018-03-19T03:57:28.473Z,-3.20
2018-03-19T03:59:55.995Z,-3.20
2018-03-19T04:02:23.527Z,-3.20
2018-03-19T04:04:51.033Z,-3.30
2018-03-19T04:07:18.557Z,-3.20
2018-03-19T04:09:46.098Z,-3.20
2018-03-19T04:12:13.641Z,-3.20
2018-03-19T04:14:41.165Z,-3.30
2018-03-19T04:17:08.706Z,-3.20
2018-03-19T04:19:36.249Z,-3.20
2018-03-19T04:22:03.784Z,-3.30
2018-03-19T04:24:31.305Z,-3.30
2018-03-19T04:26:59.066Z,-3.30
2018-03-19T04:29:26.577Z,-3.30
2018-03-19T04:31:54.865Z,-3.30
2018-03-19T04:34:23.160Z,-3.30
2018-03-19T04:36:51.456Z,-3.30
2018-03-19T04:39:19.770Z,-3.30
2018-03-19T04:41:47.302Z,-3.30
2018-03-19T04:44:15.618Z,-3.20
2018-03-19T04:46:43.149Z,-3.30
2018-03-19T04:49:10.669Z,-3.20
2018-03-19T04:51:38.199Z,-3.20
2018-03-19T04:54:05.792Z,-3.20
2018-03-19T04:56:34.093Z,-3.20
2018-03-19T04:59:01.601Z,-3.20
2018-03-19T05:01:29.106Z,-3.30
2018-03-19T05:03:57.401Z,-3.40
2018-03-19T05:06:25.689Z,-3.40
2018-03-19T05:08:53.993Z,-3.40
2018-03-19T05:11:21.497Z,-3.50
2018-03-19T05:13:49.076Z,-3.40
2018-03-19T05:16:17.358Z,-3.40
2018-03-19T05:18:44.880Z,-3.40
2018-03-19T05:21:13.158Z,-3.50
2018-03-19T05:23:40.706Z,-3.60
2018-03-19T05:26:08.237Z,-3.60
2018-03-19T05:28:35.786Z,-3.50
2018-03-19T05:31:04.081Z,-3.50
2018-03-19T05:33:32.534Z,-3.50
2018-03-19T05:36:00.065Z,-3.50
2018-03-19T05:38:27.593Z,-3.40
2018-03-19T05:40:55.157Z,-3.50
2018-03-19T05:43:22.685Z,-3.60
2018-03-19T05:45:50.209Z,-3.50
2018-03-19T05:48:17.706Z,-3.60
2018-03-19T05:50:45.245Z,-3.50
2018-03-19T05:53:12.765Z,-3.40
2018-03-19T05:55:40.270Z,-3.40
2018-03-19T05:58:07.838Z,-3.40
2018-03-19T06:00:35.374Z,-3.40
2018-03-19T06:03:02.932Z,-3.40
2018-03-19T06:05:31.994Z,-3.50
2018-03-19T06:08:00.318Z,-3.30
2018-03-19T06:10:28.625Z,-3.30
2018-03-19T06:12:57.002Z,-3.30
2018-03-19T06:15:24.547Z,-3.30
2018-03-19T06:17:52.101Z,-3.20
2018-03-19T06:20:19.627Z,-3.20
2018-03-19T06:22:47.156Z,-3.20
2018-03-19T06:25:15.305Z,-3.00
2018-03-19T06:27:42.821Z,-3.10
2018-03-19T06:30:14.029Z,-2.90
2018-03-19T06:32:41.586Z,-2.90
2018-03-19T06:35:09.129Z,-2.90
2018-03-19T06:37:36.684Z,-2.90
2018-03-19T06:40:04.299Z,-2.80
2018-03-19T06:42:31.828Z,-2.90
2018-03-19T06:44:59.347Z,-3.00
2018-03-19T06:47:26.869Z,-3.20
2018-03-19T06:49:54.407Z,-3.10
2018-03-19T06:52:21.940Z,-3.10
2018-03-19T06:54:50.228Z,-3.00
2018-03-19T06:57:18.529Z,-2.90
2018-03-19T06:59:46.053Z,-2.90
2018-03-19T07:02:13.578Z,-2.80
2018-03-19T07:04:42.122Z,-2.90
2018-03-19T07:07:09.632Z,-2.80
2018-03-19T07:09:37.159Z,-3.00
2018-03-19T07:12:04.677Z,-2.90
2018-03-19T07:14:32.271Z,-2.60
2018-03-19T07:16:59.793Z,-2.60
2018-03-19T07:19:27.353Z,-2.60
2018-03-19T07:21:54.885Z,-2.60
2018-03-19T07:24:22.439Z,-2.50
2018-03-19T07:26:49.961Z,-2.50
2018-03-19T07:29:17.569Z,-2.60
2018-03-19T07:31:45.921Z,-2.80
2018-03-19T07:34:13.449Z,-2.80
2018-03-19T07:36:40.976Z,-2.80
2018-03-19T07:39:08.541Z,-2.60
2018-03-19T07:41:36.079Z,-2.30
2018-03-19T07:44:03.654Z,-2.20
2018-03-19T07:46:31.186Z,-2.40
2018-03-19T07:48:58.741Z,-2.40
2018-03-19T07:51:26.254Z,-2.40
2018-03-19T07:53:53.821Z,-2.10
2018-03-19T07:56:21.337Z,-2.10
2018-03-19T07:58:48.870Z,-2.00
2018-03-19T08:01:16.390Z,-1.80
2018-03-19T08:03:43.949Z,-2.00
2018-03-19T08:06:11.504Z,-1.80
2018-03-19T08:08:39.091Z,-1.80
2018-03-19T08:11:06.595Z,-1.60
2018-03-19T08:13:34.880Z,-1.30
2018-03-19T08:16:02.522Z,-1.30
2018-03-19T08:18:30.065Z,-1.50
2018-03-19T08:20:57.593Z,-1.50
2018-03-19T08:23:25.896Z,-1.50
2018-03-19T08:25:53.472Z,-1.50
2018-03-19T08:28:20.996Z,-1.30
2018-03-19T08:30:48.539Z,-1.20
2018-03-19T08:33:16.777Z,-0.90
2018-03-19T08:35:45.069Z,-1.70
2018-03-19T08:38:13.401Z,-1.40
2018-03-19T08:40:40.945Z,-1.40
2018-03-19T08:43:10.373Z,-1.00
2018-03-19T08:45:37.900Z,-0.80
2018-03-19T08:48:05.481Z,-1.00
2018-03-19T08:50:33.788Z,-1.40
2018-03-19T08:53:02.101Z,-1.20
2018-03-19T08:55:29.605Z,-1.20
2018-03-19T08:57:57.106Z,-0.90
2018-03-19T09:00:25.413Z,-0.50
2018-03-19T09:02:52.954Z,-0.60
2018-03-19T09:05:20.493Z,-0.70
2018-03-19T09:07:48.023Z,-0.60
2018-03-19T09:10:16.324Z,-0.90
2018-03-19T09:12:43.834Z,-0.90
2018-03-19T09:15:11.367Z,-0.90
2018-03-19T09:17:38.901Z,-0.90
2018-03-19T09:20:06.430Z,-0.80
2018-03-19T09:22:33.966Z,-0.50
2018-03-19T09:25:01.496Z,-0.60
2018-03-19T09:27:29.029Z,-0.40
2018-03-19T09:29:56.557Z,-0.60
2018-03-19T09:32:24.859Z,-0.10
2018-03-19T09:34:52.431Z,-0.10
2018-03-19T09:37:20.737Z,0.20
2018-03-19T09:39:48.258Z,0.20
2018-03-19T09:42:15.828Z,0.30
2018-03-19T09:44:43.393Z,0.30
2018-03-19T09:47:10.915Z,0.30
2018-03-19T09:49:39.209Z,0.80
2018-03-19T09:52:06.746Z,0.70
2018-03-19T09:54:34.296Z,0.80
2018-03-19T09:57:01.810Z,0.60
2018-03-19T09:59:30.105Z,0.10
2018-03-19T10:01:57.618Z,0.20
2018-03-19T10:04:25.962Z,0.10
2018-03-19T10:06:54.249Z,0.70
2018-03-19T10:09:22.541Z,0.40
2018-03-19T10:11:50.825Z,0.20
2018-03-19T10:14:19.124Z,0.60
2018-03-19T10:16:46.630Z,0.50
2018-03-19T10:19:14.214Z,0.70
2018-03-19T10:21:41.811Z,0.80
2018-03-19T10:24:09.285Z,1.10
2018-03-19T10:26:37.589Z,0.50
2018-03-19T10:29:05.913Z,0.20
2018-03-19T10:31:33.424Z,0.20
2018-03-19T10:34:00.985Z,-0.20
2018-03-19T10:36:28.497Z,0.00
2018-03-19T10:38:56.794Z,-0.30
2018-03-19T10:41:24.309Z,-0.30
2018-03-19T10:43:51.867Z,-0.50
2018-03-19T10:46:19.409Z,-0.40
2018-03-19T10:48:46.947Z,-0.10
2018-03-19T10:51:14.498Z,-0.30
2018-03-19T10:53:42.040Z,0.00
2018-03-19T10:56:09.562Z,0.40
2018-03-19T10:58:37.211Z,0.00
2018-03-19T11:01:10.279Z,0.20
2018-03-19T11:03:39.565Z,0.50
2018-03-19T11:06:13.447Z,1.00
2018-03-19T11:08:48.673Z,1.00
2018-03-19T11:11:16.193Z,0.90
2018-03-19T11:13:43.680Z,1.00
2018-03-19T11:16:11.965Z,1.10
2018-03-19T11:18:40.249Z,1.00
2018-03-19T11:21:08.540Z,1.10
2018-03-19T11:23:36.846Z,1.20
2018-03-19T11:26:04.356Z,1.20
2018-03-19T11:28:31.896Z,1.00
2018-03-19T11:30:59.417Z,0.70
2018-03-19T11:33:26.947Z,1.10
2018-03-19T11:35:54.497Z,1.40
2018-03-19T11:38:22.028Z,1.60
2018-03-19T11:40:49.558Z,1.60
2018-03-19T11:43:17.118Z,1.40
2018-03-19T11:45:44.662Z,1.20
2018-03-19T11:48:12.175Z,1.00
2018-03-19T11:50:39.703Z,0.70
2018-03-19T11:53:07.993Z,0.70
2018-03-19T11:55:36.292Z,0.60
2018-03-19T11:58:04.600Z,0.40
2018-03-19T12:00:32.108Z,0.40
2018-03-19T12:02:59.626Z,0.10
2018-03-19T12:05:27.154Z,0.00
2018-03-19T12:07:54.698Z,-0.20
2018-03-19T12:10:22.237Z,-0.20
2018-03-19T12:12:49.773Z,-0.20
2018-03-19T12:15:17.311Z,-0.40
2018-03-19T12:17:44.820Z,-0.20
2018-03-19T12:20:12.356Z,0.10
2018-03-19T12:22:39.877Z,-0.10
2018-03-19T12:25:08.208Z,-0.20
2018-03-19T12:27:35.747Z,-0.30
2018-03-19T12:30:03.274Z,-0.10
2018-03-19T12:32:30.850Z,-0.20
2018-03-19T12:34:58.386Z,-0.10
2018-03-19T12:37:25.909Z,-0.10
2018-03-19T12:39:53.464Z,0.00
2018-03-19T12:42:21.043Z,-0.10
2018-03-19T12:44:48.557Z,-0.10
2018-03-19T12:47:16.125Z,0.00
2018-03-19T12:49:44.393Z,0.30
2018-03-19T12:52:16.350Z,0.30
2018-03-19T12:54:44.638Z,0.30
2018-03-19T12:57:12.133Z,0.00
2018-03-19T12:59:40.425Z,0.00
2018-03-19T13:02:08.724Z,0.10
2018-03-19T13:04:36.994Z,0.40
2018-03-19T13:07:05.284Z,0.60
2018-03-19T13:09:32.817Z,0.60
2018-03-19T13:12:00.357Z,0.50
2018-03-19T13:14:27.867Z,0.30
2018-03-19T13:16:55.429Z,0.00
2018-03-19T13:19:23.036Z,0.20
2018-03-19T13:21:51.891Z,0.50
2018-03-19T13:24:19.413Z,0.50
2018-03-19T13:26:47.007Z,0.30
2018-03-19T13:29:14.526Z,0.30
2018-03-19T13:31:42.114Z,0.30
2018-03-19T13:34:09.613Z,0.30
2018-03-19T13:36:37.955Z,0.20
2018-03-19T13:39:05.506Z,0.20
2018-03-19T13:41:33.009Z,0.30
2018-03-19T13:44:00.527Z,-0.20
2018-03-19T13:46:28.902Z,-0.50
2018-03-19T13:48:57.178Z,-0.60
2018-03-19T13:51:25.481Z,-0.50
2018-03-19T13:53:53.006Z,-0.50
2018-03-19T13:56:20.540Z,-0.40
2018-03-19T13:58:48.055Z,-0.60
2018-03-19T14:01:15.631Z,-0.30
2018-03-19T14:03:43.917Z,-0.20
2018-03-19T14:06:11.498Z,-0.20
2018-03-19T14:08:39.044Z,-0.60
2018-03-19T14:11:06.789Z,-0.50
2018-03-19T14:13:34.306Z,-0.30
2018-03-19T14:16:01.927Z,-0.30
2018-03-19T14:18:29.481Z,-0.70
2018-03-19T14:20:57.023Z,-0.30
2018-03-19T14:23:24.557Z,-0.30
2018-03-19T14:25:52.116Z,0.00
2018-03-19T14:28:19.721Z,-0.10
2018-03-19T14:30:47.289Z,-0.50
2018-03-19T14:33:14.913Z,-0.10
2018-03-19T14:35:43.304Z,0.20
2018-03-19T14:38:11.600Z,-0.20
2018-03-19T14:40:39.138Z,-0.20
2018-03-19T14:43:06.661Z,-0.50
2018-03-19T14:45:34.184Z,-0.10
2018-03-19T14:48:01.895Z,0.30
2018-03-19T14:50:32.344Z,0.10
2018-03-19T14:52:59.806Z,-0.10
2018-03-19T14:55:27.363Z,-0.10
2018-03-19T14:57:55.681Z,-0.60
2018-03-19T15:00:23.217Z,-0.70
2018-03-19T15:02:50.847Z,-0.30
2018-03-19T15:05:18.379Z,-0.40
2018-03-19T15:07:45.924Z,-0.40
2018-03-19T15:10:13.450Z,-0.40
2018-03-19T15:12:41.017Z,-0.20
2018-03-19T15:15:08.557Z,-0.10
2018-03-19T15:17:36.957Z,-0.80
2018-03-19T15:20:05.280Z,-0.40
2018-03-19T15:22:32.856Z,-0.40
2018-03-19T15:25:00.393Z,-0.40
2018-03-19T15:27:28.004Z,-0.60
2018-03-19T15:29:55.542Z,-0.80
2018-03-19T15:32:23.103Z,-0.90
2018-03-19T15:34:50.615Z,-1.10
2018-03-19T15:37:18.166Z,-1.20
2018-03-19T15:39:45.723Z,-1.10
2018-03-19T15:42:13.293Z,-1.30
2018-03-19T15:44:40.841Z,-1.50
2018-03-19T15:47:09.125Z,-1.60
2018-03-19T15:49:36.671Z,-1.60
2018-03-19T15:52:04.282Z,-1.60
2018-03-19T15:54:31.792Z,-1.70
2018-03-19T15:56:59.321Z,-1.80
2018-03-19T15:59:27.644Z,-1.80
2018-03-19T16:01:55.185Z,-1.80
2018-03-19T16:04:23.477Z,-1.40
2018-03-19T16:06:51.821Z,-1.40
2018-03-19T16:09:19.420Z,-1.40
2018-03-19T16:11:47.740Z,-1.60
2018-03-19T16:14:15.250Z,-1.60
2018-03-19T16:16:42.798Z,-1.60
2018-03-19T16:19:10.359Z,-1.70
2018-03-19T16:21:37.898Z,-1.70
2018-03-19T16:24:05.538Z,-1.70
2018-03-19T16:26:33.101Z,-1.80
2018-03-19T16:29:00.650Z,-1.90
2018-03-19T16:31:28.200Z,-2.20
2018-03-19T16:33:56.727Z,-2.00
2018-03-19T16:36:25.151Z,-2.00
2018-03-19T16:39:09.594Z,-1.90
2018-03-19T16:41:37.147Z,-2.10
2018-03-19T16:44:04.685Z,-2.10
2018-03-19T16:46:32.369Z,-2.10
2018-03-19T16:48:59.893Z,-2.00
2018-03-19T16:51:27.417Z,-2.00
2018-03-19T16:53:55.728Z,-2.00
2018-03-19T16:56:24.350Z,-2.10
2018-03-19T16:58:52.129Z,-2.00
2018-03-19T17:01:19.792Z,-2.10
2018-03-19T17:03:47.399Z,-2.20
2018-03-19T17:06:15.131Z,-2.20
2018-03-19T17:08:42.693Z,-2.20
2018-03-19T17:11:10.240Z,-2.20
2018-03-19T17:13:38.581Z,-2.20
2018-03-19T17:16:06.219Z,-2.20
2018-03-19T17:18:33.749Z,-2.20
2018-03-19T17:21:01.310Z,-2.40
2018-03-19T17:23:28.990Z,-2.60
2018-03-19T17:25:56.536Z,-2.80
2018-03-19T17:28:24.098Z,-2.80
2018-03-19T17:30:51.639Z,-2.80
2018-03-19T17:33:19.944Z,-2.80
2018-03-19T17:35:48.250Z,-2.70
2018-03-19T17:38:15.800Z,-2.70
2018-03-19T17:40:44.114Z,-2.90
2018-03-19T17:43:11.717Z,-2.90
2018-03-19T17:45:39.423Z,-2.80
2018-03-19T17:48:07.018Z,-2.80
2018-03-19T17:50:34.535Z,-3.00
2018-03-19T17:53:02.298Z,-3.10
2018-03-19T17:55:29.826Z,-3.20
2018-03-19T17:57:58.394Z,-3.10
2018-03-19T18:00:26.016Z,-3.20
2018-03-19T18:02:53.531Z,-3.10
2018-03-19T18:05:21.058Z,-3.10
2018-03-19T18:07:48.572Z,-3.00
2018-03-19T18:10:17.861Z,-3.00
2018-03-19T18:12:45.417Z,-3.00
2018-03-19T18:15:13.017Z,-3.20
2018-03-19T18:17:40.602Z,-3.00
2018-03-19T18:20:08.142Z,-3.00
2018-03-19T18:22:35.700Z,-3.10
2018-03-19T18:25:03.953Z,-3.10
2018-03-19T18:27:32.157Z,-3.20
2018-03-19T18:29:59.810Z,-3.30
2018-03-19T18:32:27.388Z,-3.30
2018-03-19T18:34:55.679Z,-3.40
2018-03-19T18:37:23.979Z,-3.30
2018-03-19T18:39:51.505Z,-3.30
2018-03-19T18:42:40.854Z,-3.40
2018-03-19T18:45:08.385Z,-3.40
2018-03-19T18:47:36.716Z,-3.30
2018-03-19T18:50:04.258Z,-3.30
2018-03-19T18:52:31.859Z,-3.40
2018-03-19T18:54:59.392Z,-3.40
2018-03-19T18:57:27.737Z,-3.50
2018-03-19T18:59:55.561Z,-3.50
2018-03-19T19:02:24.058Z,-3.40
2018-03-19T19:04:52.353Z,-3.30
2018-03-19T19:07:25.505Z,-3.40
2018-03-19T19:09:53.035Z,-3.40
2018-03-19T19:12:20.594Z,-3.50
2018-03-19T19:14:48.184Z,-3.60
2018-03-19T19:17:15.863Z,-3.60
2018-03-19T19:19:43.383Z,-3.70
2018-03-19T19:22:10.945Z,-3.70
2018-03-19T19:24:39.317Z,-3.60
2018-03-19T19:27:06.893Z,-3.60
2018-03-19T19:29:34.748Z,-3.40
2018-03-19T19:32:02.354Z,-3.40
2018-03-19T19:34:29.869Z,-3.50
2018-03-19T19:36:58.217Z,-3.40
2018-03-19T19:39:25.741Z,-3.40
2018-03-19T19:41:53.336Z,-3.50
2018-03-19T19:44:20.857Z,-3.40
2018-03-19T19:46:48.451Z,-3.50
2018-03-19T19:49:16.741Z,-3.60
2018-03-19T19:51:44.261Z,-3.60
2018-03-19T19:54:11.802Z,-3.70
2018-03-19T19:56:39.332Z,-3.70
2018-03-19T19:59:06.936Z,-3.70
2018-03-19T20:01:34.478Z,-3.80
2018-03-19T20:04:02.520Z,-3.90
2018-03-19T20:06:30.119Z,-3.80
2018-03-19T20:08:57.721Z,-3.80
2018-03-19T20:11:25.341Z,-3.70
2018-03-19T20:13:52.890Z,-3.70
2018-03-19T20:16:20.426Z,-3.80
2018-03-19T20:18:47.990Z,-3.80
2018-03-19T20:21:15.520Z,-3.80
2018-03-19T20:23:43.092Z,-3.80
2018-03-19T20:26:10.678Z,-3.80
2018-03-19T20:28:38.279Z,-3.80
2018-03-19T20:31:05.812Z,-3.90
2018-03-19T20:33:33.452Z,-3.80
2018-03-19T20:36:01.779Z,-3.80
2018-03-19T20:38:29.325Z,-3.80
2018-03-19T20:40:56.857Z,-3.80
2018-03-19T20:43:24.541Z,-3.70
2018-03-19T20:45:52.058Z,-3.50
2018-03-19T20:48:19.607Z,-3.30
2018-03-19T20:50:47.901Z,-3.20
2018-03-19T20:53:15.458Z,-3.20
2018-03-19T20:55:43.771Z,-3.20
2018-03-19T20:58:11.404Z,-3.30
2018-03-19T21:00:39.701Z,-3.30
2018-03-19T21:03:08.034Z,-3.40
2018-03-19T21:05:35.581Z,-3.40
2018-03-19T21:08:03.155Z,-3.40
2018-03-19T21:10:30.691Z,-3.50
2018-03-19T21:12:58.238Z,-3.40
2018-03-19T21:15:25.819Z,-3.30
2018-03-19T21:17:53.364Z,-3.30
2018-03-19T21:20:20.894Z,-3.40
2018-03-19T21:22:49.187Z,-3.40
2018-03-19T21:25:17.473Z,-3.40
2018-03-19T21:27:45.749Z,-3.30
2018-03-19T21:30:13.265Z,-3.40
2018-03-19T21:32:40.822Z,-3.30
2018-03-19T21:35:08.345Z,-3.30
2018-03-19T21:37:35.861Z,-3.40
2018-03-19T21:40:03.377Z,-3.50
2018-03-19T21:42:31.828Z,-3.50
2018-03-19T21:44:59.781Z,-3.50
2018-03-19T21:47:28.076Z,-3.50
2018-03-19T21:49:56.378Z,-3.60
2018-03-19T21:52:25.585Z,-3.60
2018-03-19T21:54:53.881Z,-3.70
2018-03-19T21:57:21.425Z,-3.70
2018-03-19T21:59:48.979Z,-3.60
2018-03-19T22:02:16.517Z,-3.60
2018-03-19T22:04:44.083Z,-3.50
2018-03-19T22:07:11.613Z,-3.40
2018-03-19T22:09:39.113Z,-3.50
2018-03-19T22:12:06.634Z,-3.60
2018-03-19T22:14:34.165Z,-3.60
2018-03-19T22:17:01.687Z,-3.60
2018-03-19T22:19:29.213Z,-3.50
2018-03-19T22:21:56.748Z,-3.60
2018-03-19T22:24:25.037Z,-3.80
2018-03-19T22:26:53.315Z,-3.90
2018-03-19T22:29:20.851Z,-3.90
2018-03-19T22:31:48.372Z,-3.90
2018-03-19T22:34:15.898Z,-3.80
2018-03-19T22:36:43.438Z,-3.90
2018-03-19T22:39:10.981Z,-3.70
2018-03-19T22:41:39.259Z,-3.90
2018-03-19T22:44:06.795Z,-3.90
2018-03-19T22:46:34.321Z,-3.80
2018-03-19T22:49:01.870Z,-3.80
2018-03-19T22:51:29.391Z,-3.80
2018-03-19T22:53:56.903Z,-3.80
2018-03-19T22:56:25.216Z,-3.70
2018-03-19T22:58:53.496Z,-3.80
2018-03-19T23:01:21.777Z,-4.00
2018-03-19T23:03:49.304Z,-4.00
2018-03-19T23:06:16.828Z,-4.10
2018-03-19T23:08:44.428Z,-4.20
2018-03-19T23:11:11.893Z,-4.20
2018-03-19T23:13:39.409Z,-4.30
2018-03-19T23:16:06.937Z,-4.30
2018-03-19T23:18:34.471Z,-4.40
2018-03-19T23:21:02.010Z,-4.40
2018-03-19T23:23:29.551Z,-4.40
2018-03-19T23:25:57.109Z,-4.40
2018-03-19T23:28:25.413Z,-4.40
2018-03-19T23:30:52.933Z,-4.40
2018-03-19T23:33:20.460Z,-4.40
2018-03-19T23:35:48.003Z,-4.40
2018-03-19T23:38:16.326Z,-4.40
2018-03-19T23:40:43.859Z,-4.40
2018-03-19T23:43:12.161Z,-4.40
2018-03-19T23:45:40.490Z,-4.30
2018-03-19T23:48:08.035Z,-4.30
2018-03-19T23:50:35.578Z,-4.40
2018-03-19T23:53:03.869Z,-4.40
2018-03-19T23:55:31.397Z,-4.40
2018-03-19T23:57:58.922Z,-4.40
