createdAt,value
2023-05-01T00:00:09.140Z,21.90
2023-05-01T00:01:09.200Z,21.00
2023-05-01T00:02:09.104Z,21.20
2023-05-01T00:03:09.241Z,21.60
2023-05-01T00:04:09.249Z,21.30
2023-05-01T00:05:09.210Z,21.30
2023-05-01T00:06:09.129Z,21.50
2023-05-01T00:07:09.070Z,20.40
2023-05-01T00:08:09.098Z,21.90
2023-05-01T00:09:09.034Z,21.60
2023-05-01T00:10:09.078Z,20.70
2023-05-01T00:11:09.016Z,21.80
2023-05-01T00:12:08.985Z,21.00
2023-05-01T00:13:08.977Z,22.10
2023-05-01T00:14:09.004Z,21.70
2023-05-01T00:15:08.992Z,22.10
2023-05-01T00:16:09.038Z,21.50
2023-05-01T00:17:08.936Z,20.80
2023-05-01T00:18:08.964Z,21.10
2023-05-01T00:19:08.914Z,22.00
2023-05-01T00:20:08.937Z,20.80
2023-05-01T00:21:15.827Z,22.00
2023-05-01T00:22:08.885Z,21.00
2023-05-01T00:23:08.849Z,21.40
2023-05-01T00:24:08.851Z,21.20
2023-05-01T00:25:08.878Z,21.20
2023-05-01T00:26:08.862Z,21.30
2023-05-01T00:27:08.811Z,21.30
2023-05-01T00:28:08.781Z,20.90
2023-05-01T00:29:08.772Z,22.50
2023-05-01T00:30:08.776Z,22.20
2023-05-01T00:31:08.759Z,21.60
2023-05-01T00:32:08.828Z,22.10
2023-05-01T00:33:08.794Z,21.30
2023-05-01T00:34:08.719Z,21.30
2023-05-01T00:35:08.767Z,21.90
2023-05-01T00:36:08.680Z,21.20
2023-05-01T00:37:08.704Z,21.70
2023-05-01T00:38:08.663Z,22.50
2023-05-01T00:39:08.660Z,20.90
2023-05-01T00:40:08.659Z,21.20
2023-05-01T00:41:08.618Z,21.80
2023-05-01T00:42:08.600Z,21.00
2023-05-01T00:43:08.627Z,22.10
2023-05-01T00:44:08.588Z,23.10
2023-05-01T00:45:08.577Z,21.30
2023-05-01T00:46:08.622Z,22.10
2023-05-01T00:47:08.570Z,23.30
2023-05-01T00:48:08.600Z,21.70
2023-05-01T00:49:08.577Z,22.10
2023-05-01T00:50:08.529Z,23.00
2023-05-01T00:51:08.514Z,22.30
2023-05-01T00:52:08.487Z,23.50
2023-05-01T00:53:08.490Z,20.80
2023-05-01T00:54:08.460Z,21.50
2023-05-01T00:55:08.470Z,21.20
2023-05-01T00:56:08.476Z,22.40
2023-05-01T00:57:08.433Z,22.70
2023-05-01T00:58:08.391Z,21.30
2023-05-01T00:59:08.407Z,22.40
2023-05-01T01:00:08.379Z,22.20
2023-05-01T01:01:08.435Z,22.20
2023-05-01T01:02:08.411Z,22.00
2023-05-01T01:03:08.410Z,22.00
2023-05-01T01:04:08.343Z,22.50
2023-05-01T01:05:08.345Z,22.60
2023-05-01T01:06:08.381Z,21.30
2023-05-01T01:07:08.324Z,22.00
2023-05-01T01:08:08.303Z,21.50
2023-05-01T01:09:08.256Z,22.60
2023-05-01T01:10:08.257Z,22.50
2023-05-01T01:11:08.261Z,22.70
2023-05-01T01:12:08.229Z,21.20
2023-05-01T01:13:08.239Z,21.90
2023-05-01T01:14:08.224Z,22.00
2023-05-01T01:15:08.192Z,21.50
2023-05-01T01:16:08.200Z,23.20
2023-05-01T01:17:08.299Z,22.00
2023-05-01T01:18:08.203Z,21.20
2023-05-01T01:19:08.177Z,22.50
2023-05-01T01:20:08.141Z,22.10
2023-05-01T01:21:08.138Z,21.10
2023-05-01T01:22:08.109Z,22.40
2023-05-01T01:23:08.120Z,21.50
2023-05-01T01:24:08.073Z,22.80
2023-05-01T01:25:08.058Z,21.60
2023-05-01T01:26:08.081Z,22.50
2023-05-01T01:27:08.074Z,21.20
2023-05-01T01:28:08.044Z,21.40
2023-05-01T01:29:07.998Z,22.40
2023-05-01T01:30:08.025Z,22.30
2023-05-01T01:31:08.057Z,22.00
2023-05-01T01:32:07.970Z,22.00
2023-05-01T01:33:07.999Z,22.20
2023-05-01T01:34:07.946Z,22.90
2023-05-01T01:35:07.924Z,22.30
2023-05-01T01:36:07.928Z,21.70
2023-05-01T01:37:07.899Z,21.60
2023-05-01T01:38:07.958Z,22.00
2023-05-01T01:39:07.889Z,21.30
2023-05-01T01:40:07.872Z,21.60
2023-05-01T01:41:07.870Z,22.20
2023-05-01T01:42:07.859Z,22.20
2023-05-01T01:43:07.846Z,21.60
2023-05-01T01:44:07.813Z,22.40
2023-05-01T01:45:07.800Z,21.90
2023-05-01T01:46:07.886Z,23.60
2023-05-01T01:47:07.807Z,22.40
2023-05-01T01:48:07.850Z,21.20
2023-05-01T01:49:07.777Z,22.40
2023-05-01T01:50:07.750Z,21.50
2023-05-01T01:51:07.784Z,20.90
2023-05-01T01:52:07.736Z,21.60
2023-05-01T01:53:07.711Z,21.90
2023-05-01T01:54:07.697Z,22.00
2023-05-01T01:55:07.699Z,22.40
2023-05-01T01:56:07.701Z,22.50
2023-05-01T01:57:07.698Z,22.40
2023-05-01T01:58:07.637Z,21.00
2023-05-01T01:59:07.640Z,21.90
2023-05-01T02:00:07.636Z,24.90
2023-05-01T02:01:07.624Z,21.90
2023-05-01T02:02:07.645Z,21.90
2023-05-01T02:03:07.755Z,21.50
2023-05-01T02:04:07.639Z,21.20
2023-05-01T02:05:07.567Z,22.10
2023-05-01T02:06:07.716Z,21.70
2023-05-01T02:07:07.555Z,21.40
2023-05-01T02:08:07.520Z,23.00
2023-05-01T02:09:07.548Z,22.60
2023-05-01T02:10:07.525Z,21.90
2023-05-01T02:11:07.513Z,23.70
2023-05-01T02:12:07.477Z,22.10
2023-05-01T02:13:07.471Z,22.00
2023-05-01T02:14:07.451Z,21.90
2023-05-01T02:15:07.442Z,24.00
2023-05-01T02:16:07.452Z,22.80
2023-05-01T02:17:07.421Z,22.00
2023-05-01T02:18:07.466Z,23.30
2023-05-01T02:19:07.384Z,22.50
2023-05-01T02:20:07.392Z,21.90
2023-05-01T02:21:07.365Z,23.10
2023-05-01T02:22:07.339Z,21.20
2023-05-01T02:23:07.369Z,22.80
2023-05-01T02:24:07.318Z,22.00
2023-05-01T02:25:07.304Z,21.60
2023-05-01T02:26:07.329Z,24.00
2023-05-01T02:27:07.294Z,23.40
2023-05-01T02:28:07.283Z,22.20
2023-05-01T02:29:07.283Z,22.80
2023-05-01T02:30:07.282Z,24.20
2023-05-01T02:31:07.323Z,21.30
2023-05-01T02:32:07.322Z,24.20
2023-05-01T02:33:07.270Z,23.90
2023-05-01T02:34:07.190Z,22.60
2023-05-01T02:35:07.172Z,23.80
2023-05-01T02:36:07.189Z,23.50
2023-05-01T02:37:07.189Z,23.50
2023-05-01T02:38:07.157Z,25.10
2023-05-01T02:39:07.158Z,24.10
2023-05-01T02:40:07.146Z,23.70
2023-05-01T02:41:07.139Z,23.40
2023-05-01T02:42:07.124Z,25.40
2023-05-01T02:43:07.080Z,24.40
2023-05-01T02:44:07.089Z,23.10
2023-05-01T02:45:07.063Z,22.90
2023-05-01T02:46:07.097Z,23.20
2023-05-01T02:47:07.083Z,25.90
2023-05-01T02:48:07.084Z,25.40
2023-05-01T02:49:07.021Z,23.30
2023-05-01T02:50:07.077Z,23.60
2023-05-01T02:51:07.094Z,23.50
2023-05-01T02:52:06.994Z,24.40
2023-05-01T02:53:06.966Z,22.70
2023-05-01T02:54:06.946Z,26.70
2023-05-01T02:55:06.987Z,24.00
2023-05-01T02:56:06.927Z,23.30
2023-05-01T02:57:06.953Z,24.30
2023-05-01T02:58:06.916Z,23.90
2023-05-01T02:59:06.930Z,22.80
2023-05-01T03:00:06.885Z,25.90
2023-05-01T03:01:06.889Z,23.50
2023-05-01T03:02:06.868Z,23.60
2023-05-01T03:03:14.528Z,23.10
2023-05-01T03:04:06.859Z,24.60
2023-05-01T03:05:06.791Z,25.30
2023-05-01T03:06:06.811Z,26.30
2023-05-01T03:07:06.775Z,23.40
2023-05-01T03:08:06.774Z,24.10
2023-05-01T03:09:06.725Z,24.30
2023-05-01T03:10:06.745Z,23.10
2023-05-01T03:11:06.729Z,23.70
2023-05-01T03:12:06.725Z,24.60
2023-05-01T03:13:06.696Z,23.80
2023-05-01T03:14:06.669Z,23.80
2023-05-01T03:15:06.667Z,24.50
2023-05-01T03:16:06.690Z,25.10
2023-05-01T03:17:06.642Z,25.50
2023-05-01T03:18:06.698Z,24.70
2023-05-01T03:19:13.645Z,24.80
2023-05-01T03:20:06.620Z,26.70
2023-05-01T03:21:06.595Z,25.30
2023-05-01T03:22:06.578Z,22.90
2023-05-01T03:23:06.565Z,22.60
2023-05-01T03:24:06.560Z,26.60
2023-05-01T03:25:06.562Z,24.20
2023-05-01T03:26:06.543Z,26.40
2023-05-01T03:27:06.532Z,23.60
2023-05-01T03:28:06.574Z,26.10
2023-05-01T03:29:06.505Z,24.60
2023-05-01T03:30:06.495Z,24.90
2023-05-01T03:31:06.482Z,25.80
2023-05-01T03:32:06.509Z,24.10
2023-05-01T03:33:06.471Z,23.30
2023-05-01T03:34:06.444Z,24.60
2023-05-01T03:35:06.445Z,23.90
2023-05-01T03:36:06.393Z,25.80
2023-05-01T03:37:06.391Z,23.20
2023-05-01T03:38:06.383Z,25.20
2023-05-01T03:39:06.365Z,24.90
2023-05-01T03:40:06.356Z,25.10
2023-05-01T03:41:06.362Z,25.80
2023-05-01T03:42:06.346Z,24.30
2023-05-01T03:43:06.339Z,24.60
2023-05-01T03:44:06.355Z,24.50
2023-05-01T03:45:06.322Z,24.50
2023-05-01T03:46:06.349Z,25.40
2023-05-01T03:47:06.238Z,23.50
2023-05-01T03:48:06.319Z,23.80
2023-05-01T03:49:06.237Z,23.20
2023-05-01T03:50:06.256Z,23.30
2023-05-01T03:51:06.216Z,23.60
2023-05-01T03:52:06.251Z,23.70
2023-05-01T03:53:06.187Z,24.10
2023-05-01T03:54:06.166Z,24.20
2023-05-01T03:55:06.155Z,25.30
2023-05-01T03:56:06.142Z,23.00
2023-05-01T03:57:06.126Z,25.20
2023-05-01T03:58:06.150Z,26.10
2023-05-01T03:59:06.101Z,24.50
2023-05-01T04:00:06.122Z,23.80
2023-05-01T04:01:06.076Z,24.00
2023-05-01T04:02:06.058Z,23.70
2023-05-01T04:03:06.282Z,25.00
2023-05-01T04:04:06.154Z,24.20
2023-05-01T04:05:06.052Z,23.70
2023-05-01T04:06:06.031Z,23.60
2023-05-01T04:07:06.006Z,23.50
2023-05-01T04:08:05.983Z,23.80
2023-05-01T04:09:05.982Z,23.50
2023-05-01T04:10:05.983Z,24.00
2023-05-01T04:11:05.939Z,24.80
2023-05-01T04:12:05.962Z,24.20
2023-05-01T04:13:05.917Z,23.80
2023-05-01T04:14:05.910Z,24.30
2023-05-01T04:15:05.877Z,23.90
2023-05-01T04:16:05.971Z,24.20
2023-05-01T04:17:05.846Z,24.10
2023-05-01T04:18:05.928Z,22.70
2023-05-01T04:19:05.860Z,26.00
2023-05-01T04:20:05.841Z,24.20
2023-05-01T04:21:05.874Z,25.90
2023-05-01T04:22:05.825Z,24.50
2023-05-01T04:23:05.793Z,24.20
2023-05-01T04:24:05.772Z,23.30
2023-05-01T04:25:05.768Z,22.70
2023-05-01T04:26:05.753Z,24.80
2023-05-01T04:27:05.781Z,25.90
2023-05-01T04:28:05.723Z,23.10
2023-05-01T04:29:05.728Z,22.90
2023-05-01T04:30:05.712Z,23.10
2023-05-01T04:31:05.732Z,23.00
2023-05-01T04:32:05.792Z,23.00
2023-05-01T04:33:05.719Z,22.80
2023-05-01T04:34:05.649Z,28.90
2023-05-01T04:35:05.653Z,23.90
2023-05-01T04:36:05.622Z,24.30
2023-05-01T04:37:05.619Z,23.70
2023-05-01T04:38:05.613Z,24.70
2023-05-01T04:39:05.589Z,23.70
2023-05-01T04:40:05.603Z,23.30
2023-05-01T04:41:05.542Z,27.10
2023-05-01T04:42:05.545Z,22.70
2023-05-01T04:43:05.538Z,24.70
2023-05-01T04:44:05.525Z,24.80
2023-05-01T04:45:05.548Z,27.10
2023-05-01T04:46:05.538Z,23.20
2023-05-01T04:47:05.572Z,24.00
2023-05-01T04:48:05.511Z,23.60
2023-05-01T04:49:05.449Z,23.10
2023-05-01T04:50:05.440Z,23.30
2023-05-01T04:51:05.622Z,22.30
2023-05-01T04:52:05.438Z,22.80
2023-05-01T04:53:05.452Z,22.70
2023-05-01T04:54:05.401Z,22.60
2023-05-01T04:55:05.394Z,22.10
2023-05-01T04:56:05.369Z,22.20
2023-05-01T04:57:05.365Z,22.30
2023-05-01T04:58:05.398Z,24.60
2023-05-01T04:59:05.339Z,22.60
2023-05-01T05:00:05.320Z,22.30
2023-05-01T05:01:05.329Z,22.20
2023-05-01T05:02:05.457Z,21.80
2023-05-01T05:03:05.391Z,22.00
2023-05-01T05:04:05.428Z,23.20
2023-05-01T05:05:05.264Z,22.00
2023-05-01T05:06:05.295Z,21.70
2023-05-01T05:07:05.223Z,22.00
2023-05-01T05:08:05.234Z,21.40
2023-05-01T05:09:05.257Z,23.40
2023-05-01T05:10:05.197Z,22.00
2023-05-01T05:11:05.151Z,21.40
2023-05-01T05:12:05.172Z,22.20
2023-05-01T05:13:05.144Z,22.70
2023-05-01T05:14:05.135Z,21.70
2023-05-01T05:15:05.172Z,20.90
2023-05-01T05:16:05.245Z,21.00
2023-05-01T05:17:05.191Z,22.70
2023-05-01T05:18:05.146Z,21.40
2023-05-01T05:19:05.062Z,20.50
2023-05-01T05:20:05.124Z,20.70
2023-05-01T05:21:05.067Z,21.30
2023-05-01T05:22:05.018Z,20.60
2023-05-01T05:23:05.002Z,20.00
2023-05-01T05:24:05.022Z,20.40
2023-05-01T05:25:04.988Z,21.30
2023-05-01T05:26:04.999Z,20.70
2023-05-01T05:27:04.962Z,22.00
2023-05-01T05:28:04.970Z,20.60
2023-05-01T05:29:05.008Z,20.70
2023-05-01T05:30:04.921Z,21.40
2023-05-01T05:31:04.915Z,20.90
2023-05-01T05:32:05.014Z,22.00
2023-05-01T05:33:04.931Z,20.80
2023-05-01T05:34:04.880Z,20.90
2023-05-01T05:35:04.875Z,20.30
2023-05-01T05:36:04.863Z,20.80
2023-05-01T05:37:04.838Z,19.20
2023-05-01T05:38:04.855Z,20.50
2023-05-01T05:39:04.816Z,21.20
2023-05-01T05:40:04.833Z,19.80
2023-05-01T05:41:04.790Z,19.70
2023-05-01T05:42:04.824Z,21.80
2023-05-01T05:43:04.757Z,19.10
2023-05-01T05:44:04.757Z,19.50
2023-05-01T05:45:04.749Z,20.10
2023-05-01T05:46:04.810Z,19.50
2023-05-01T05:47:04.746Z,19.50
2023-05-01T05:48:04.763Z,20.60
2023-05-01T05:49:04.679Z,19.30
2023-05-01T05:50:04.692Z,19.40
2023-05-01T05:51:04.677Z,20.20
2023-05-01T05:52:04.648Z,18.70
2023-05-01T05:53:04.687Z,18.10
2023-05-01T05:54:04.619Z,18.20
2023-05-01T05:55:04.590Z,19.30
2023-05-01T05:56:04.614Z,18.20
2023-05-01T05:57:04.606Z,19.40
2023-05-01T05:58:04.606Z,18.10
2023-05-01T05:59:04.686Z,18.40
2023-05-01T06:00:04.534Z,17.90
2023-05-01T06:01:04.598Z,18.40
2023-05-01T06:02:04.583Z,18.40
2023-05-01T06:03:04.649Z,17.50
2023-05-01T06:04:04.486Z,17.90
2023-05-01T06:05:04.559Z,18.10
2023-05-01T06:06:04.627Z,17.80
2023-05-01T06:07:04.561Z,18.20
2023-05-01T06:08:04.426Z,18.10
2023-05-01T06:09:04.429Z,17.50
2023-05-01T06:10:04.418Z,17.90
2023-05-01T06:11:04.452Z,18.10
2023-05-01T06:12:04.438Z,17.30
2023-05-01T06:13:08.620Z,17.20
2023-05-01T06:14:05.368Z,17.80
2023-05-01T06:15:04.380Z,17.50
2023-05-01T06:16:05.178Z,18.10
2023-05-01T06:17:04.416Z,18.30
2023-05-01T06:18:04.358Z,17.20
2023-05-01T06:19:04.319Z,18.10
2023-05-01T06:20:04.368Z,17.50
2023-05-01T06:21:04.255Z,16.50
2023-05-01T06:22:04.285Z,17.10
2023-05-01T06:23:04.279Z,16.40
2023-05-01T06:24:04.280Z,17.40
2023-05-01T06:25:04.232Z,17.00
2023-05-01T06:26:04.231Z,16.40
2023-05-01T06:27:04.202Z,15.80
2023-05-01T06:28:04.206Z,17.00
2023-05-01T06:29:04.188Z,15.50
2023-05-01T06:30:04.187Z,16.70
2023-05-01T06:31:04.192Z,16.00
2023-05-01T06:32:04.145Z,16.00
2023-05-01T06:33:04.150Z,15.70
2023-05-01T06:34:04.115Z,15.80
2023-05-01T06:35:04.188Z,15.50
2023-05-01T06:36:04.095Z,15.80
2023-05-01T06:37:04.094Z,15.90
2023-05-01T06:38:04.080Z,15.30
2023-05-01T06:39:04.106Z,16.40
2023-05-01T06:40:04.044Z,15.70
2023-05-01T06:41:04.025Z,16.30
2023-05-01T06:42:04.037Z,17.10
2023-05-01T06:43:04.054Z,15.00
2023-05-01T06:44:03.995Z,15.50
2023-05-01T06:45:03.969Z,15.20
2023-05-01T06:46:03.956Z,15.20
2023-05-01T06:47:04.033Z,15.70
2023-05-01T06:48:03.962Z,14.90
2023-05-01T06:49:03.949Z,15.40
2023-05-01T06:50:05.554Z,14.90
2023-05-01T06:51:03.886Z,15.90
2023-05-01T06:52:03.884Z,14.60
2023-05-01T06:53:03.858Z,14.60
2023-05-01T06:54:03.863Z,14.60
2023-05-01T06:55:03.826Z,14.50
2023-05-01T06:56:03.820Z,14.60
2023-05-01T06:57:03.822Z,15.10
2023-05-01T06:58:12.683Z,14.60
2023-05-01T06:59:04.794Z,14.30
2023-05-01T07:00:03.766Z,13.90
2023-05-01T07:01:03.781Z,13.90
2023-05-01T07:02:03.824Z,13.80
2023-05-01T07:03:03.763Z,14.20
2023-05-01T07:04:03.720Z,13.50
2023-05-01T07:05:03.703Z,13.40
2023-05-01T07:06:03.739Z,14.10
2023-05-01T07:07:03.669Z,13.30
2023-05-01T07:08:03.689Z,13.60
2023-05-01T07:09:03.659Z,13.30
2023-05-01T07:10:03.627Z,13.30
2023-05-01T07:11:03.641Z,13.10
2023-05-01T07:12:03.644Z,13.50
2023-05-01T07:13:03.598Z,13.30
2023-05-01T07:14:03.610Z,13.00
2023-05-01T07:15:03.599Z,13.10
2023-05-01T07:16:03.579Z,12.60
2023-05-01T07:17:03.584Z,12.90
2023-05-01T07:18:03.619Z,12.70
2023-05-01T07:19:03.581Z,12.80
2023-05-01T07:20:03.553Z,12.50
2023-05-01T07:21:03.505Z,12.90
2023-05-01T07:22:03.477Z,12.50
2023-05-01T07:23:04.658Z,12.80
2023-05-01T07:24:03.483Z,13.20
2023-05-01T07:25:03.462Z,12.90
2023-05-01T07:26:03.442Z,12.40
2023-05-01T07:27:03.433Z,12.20
2023-05-01T07:28:03.413Z,12.10
2023-05-01T07:29:03.406Z,12.40
2023-05-01T07:30:03.386Z,12.20
2023-05-01T07:31:03.380Z,12.00
2023-05-01T07:32:03.406Z,11.80
2023-05-01T07:33:03.387Z,12.60
2023-05-01T07:34:03.339Z,12.20
2023-05-01T07:35:03.305Z,11.90
2023-05-01T07:36:03.311Z,12.00
2023-05-01T07:37:03.313Z,12.00
2023-05-01T07:38:03.305Z,11.60
2023-05-01T07:39:03.278Z,11.70
2023-05-01T07:40:03.260Z,11.30
2023-05-01T07:41:03.269Z,11.50
2023-05-01T07:42:03.282Z,11.20
2023-05-01T07:43:03.220Z,11.60
2023-05-01T07:44:03.212Z,11.30
2023-05-01T07:45:03.204Z,11.30
2023-05-01T07:46:03.221Z,11.20
2023-05-01T07:47:03.173Z,10.90
2023-05-01T07:48:03.230Z,11.00
2023-05-01T07:49:03.150Z,10.40
2023-05-01T07:50:03.124Z,10.70
2023-05-01T07:51:03.108Z,10.50
2023-05-01T07:52:03.086Z,10.40
2023-05-01T07:53:03.100Z,10.70
2023-05-01T07:54:03.073Z,10.70
2023-05-01T07:55:03.067Z,10.80
2023-05-01T07:56:03.063Z,10.80
2023-05-01T07:57:03.043Z,10.10
2023-05-01T07:58:03.018Z,10.50
2023-05-01T07:59:03.013Z,10.50
2023-05-01T08:00:03.007Z,10.10
2023-05-01T08:01:03.008Z,10.20
2023-05-01T08:02:02.994Z,9.90
2023-05-01T08:03:03.136Z,10.20
2023-05-01T08:04:03.022Z,10.60
2023-05-01T08:05:03.035Z,10.50
2023-05-01T08:06:03.090Z,10.00
2023-05-01T08:07:02.921Z,10.20
2023-05-01T08:08:02.880Z,10.10
2023-05-01T08:09:02.864Z,10.20
2023-05-01T08:10:03.159Z,9.90
2023-05-01T08:11:02.864Z,9.90
2023-05-01T08:12:02.823Z,10.10
2023-05-01T08:13:02.831Z,9.80
2023-05-01T08:14:02.812Z,9.90
2023-05-01T08:15:02.843Z,9.90
2023-05-01T08:16:02.874Z,9.40
2023-05-01T08:17:02.762Z,9.50
2023-05-01T08:18:02.820Z,9.40
2023-05-01T08:19:02.775Z,9.70
2023-05-01T08:20:02.744Z,9.70
2023-05-01T08:21:02.713Z,9.50
2023-05-01T08:22:02.710Z,9.50
2023-05-01T08:23:02.699Z,9.60
2023-05-01T08:24:02.698Z,9.40
2023-05-01T08:25:02.674Z,9.60
2023-05-01T08:26:02.679Z,9.60
2023-05-01T08:27:02.653Z,9.50
2023-05-01T08:28:02.634Z,9.50
2023-05-01T08:29:02.668Z,8.90
2023-05-01T08:30:02.603Z,8.80
2023-05-01T08:31:02.631Z,9.00
2023-05-01T08:32:02.626Z,9.50
2023-05-01T08:33:02.636Z,9.20
2023-05-01T08:34:02.568Z,8.60
2023-05-01T08:35:02.556Z,8.70
2023-05-01T08:36:02.551Z,8.50
2023-05-01T08:37:02.511Z,8.30
2023-05-01T08:38:02.516Z,8.70
2023-05-01T08:39:02.495Z,9.20
2023-05-01T08:40:02.478Z,8.20
2023-05-01T08:41:02.474Z,8.10
2023-05-01T08:42:02.453Z,8.30
2023-05-01T08:43:02.470Z,8.80
2023-05-01T08:44:02.425Z,8.60
2023-05-01T08:45:02.422Z,8.10
2023-05-01T08:46:02.418Z,8.20
2023-05-01T08:47:02.425Z,8.50
2023-05-01T08:48:02.416Z,8.30
2023-05-01T08:49:02.344Z,8.60
2023-05-01T08:50:02.347Z,8.50
2023-05-01T08:51:02.333Z,8.60
2023-05-01T08:52:02.327Z,8.20
2023-05-01T08:53:02.319Z,8.20
2023-05-01T08:54:02.288Z,8.10
2023-05-01T08:55:02.267Z,8.40
2023-05-01T08:56:02.273Z,8.20
2023-05-01T08:57:02.261Z,8.00
2023-05-01T08:58:02.242Z,8.10
2023-05-01T08:59:02.222Z,8.00
2023-05-01T09:00:02.249Z,8.40
2023-05-01T09:01:02.197Z,8.40
2023-05-01T09:02:02.303Z,8.10
2023-05-01T09:03:02.308Z,8.00
2023-05-01T09:04:02.352Z,8.30
2023-05-01T09:05:02.246Z,7.80
2023-05-01T09:06:02.973Z,8.20
2023-05-01T09:07:02.168Z,8.50
2023-05-01T09:08:02.249Z,8.40
2023-05-01T09:09:02.096Z,7.80
2023-05-01T09:10:02.137Z,8.40
2023-05-01T09:11:02.058Z,7.80
2023-05-01T09:12:02.055Z,7.80
2023-05-01T09:13:02.072Z,8.00
2023-05-01T09:14:02.020Z,8.00
2023-05-01T09:15:02.079Z,7.90
2023-05-01T09:16:02.027Z,7.90
2023-05-01T09:17:02.004Z,7.60
2023-05-01T09:18:03.784Z,7.90
2023-05-01T09:20:12.660Z,7.70
2023-05-01T09:21:12.093Z,7.80
2023-05-01T09:22:12.078Z,7.80
2023-05-01T09:23:12.065Z,7.60
2023-05-01T09:24:12.044Z,7.50
2023-05-01T09:25:12.031Z,7.80
2023-05-01T09:26:12.020Z,7.20
2023-05-01T09:27:12.032Z,7.40
2023-05-01T09:28:12.004Z,7.10
2023-05-01T09:29:12.399Z,8.00
2023-05-01T09:30:12.000Z,7.40
2023-05-01T09:31:11.993Z,7.10
2023-05-01T09:32:12.047Z,7.10
2023-05-01T09:33:12.176Z,7.00
2023-05-01T09:34:11.957Z,7.20
2023-05-01T09:35:11.931Z,6.70
2023-05-01T09:36:11.907Z,7.30
2023-05-01T09:37:11.904Z,6.70
2023-05-01T09:38:11.891Z,7.00
2023-05-01T09:39:11.854Z,7.00
2023-05-01T09:40:11.850Z,7.00
2023-05-01T09:41:11.864Z,6.80
2023-05-01T09:42:11.812Z,6.60
2023-05-01T09:43:11.950Z,6.90
2023-05-01T09:44:11.782Z,7.00
2023-05-01T09:45:11.771Z,6.80
2023-05-01T09:46:11.984Z,6.80
2023-05-01T09:47:11.803Z,6.90
2023-05-01T09:48:11.969Z,6.60
2023-05-01T09:49:11.722Z,6.60
2023-05-01T09:50:11.720Z,6.90
2023-05-01T09:51:11.709Z,6.80
2023-05-01T09:52:11.729Z,6.90
2023-05-01T09:53:11.667Z,6.30
2023-05-01T09:54:11.667Z,6.50
2023-05-01T09:55:11.651Z,6.40
2023-05-01T09:56:11.631Z,6.10
2023-05-01T09:57:11.697Z,6.00
2023-05-01T09:58:11.627Z,6.30
2023-05-01T09:59:11.593Z,7.30
2023-05-01T10:00:11.568Z,6.60
2023-05-01T10:01:11.619Z,6.20
2023-05-01T10:02:11.765Z,6.70
2023-05-01T10:03:11.686Z,6.20
2023-05-01T10:04:11.595Z,6.00
2023-05-01T10:05:11.517Z,5.90
2023-05-01T10:06:11.579Z,6.10
2023-05-01T10:07:11.498Z,5.90
2023-05-01T10:08:11.531Z,6.30
2023-05-01T10:09:11.465Z,6.10
2023-05-01T10:10:11.451Z,6.00
2023-05-01T10:11:11.442Z,6.20
2023-05-01T10:12:11.444Z,5.80
2023-05-01T10:13:11.394Z,6.00
2023-05-01T10:14:11.439Z,5.80
2023-05-01T10:15:24.069Z,6.10
2023-05-01T10:16:12.382Z,6.10
2023-05-01T10:17:11.450Z,5.70
2023-05-01T10:18:11.400Z,6.10
2023-05-01T10:19:11.363Z,5.60
2023-05-01T10:20:11.352Z,5.90
2023-05-01T10:21:11.303Z,5.60
2023-05-01T10:22:11.301Z,5.90
2023-05-01T10:23:11.282Z,5.70
2023-05-01T10:24:11.345Z,5.80
2023-05-01T10:25:11.254Z,5.50
2023-05-01T10:26:11.225Z,5.30
2023-05-01T10:27:11.250Z,5.70
2023-05-01T10:28:11.202Z,5.60
2023-05-01T10:29:11.213Z,5.70
2023-05-01T10:30:11.332Z,5.60
2023-05-01T10:31:11.222Z,6.00
2023-05-01T10:32:11.161Z,6.10
2023-05-01T10:33:11.152Z,5.60
2023-05-01T10:34:11.133Z,5.70
2023-05-01T10:35:11.125Z,5.20
2023-05-01T10:36:11.112Z,5.80
2023-05-01T10:37:12.058Z,5.60
2023-05-01T10:38:11.112Z,5.10
2023-05-01T10:39:11.063Z,5.40
2023-05-01T10:40:11.058Z,5.00
2023-05-01T10:41:11.091Z,4.90
2023-05-01T10:42:11.331Z,5.40
2023-05-01T10:43:11.000Z,5.30
2023-05-01T10:44:10.995Z,5.00
2023-05-01T10:45:10.985Z,5.20
2023-05-01T10:46:10.967Z,5.90
2023-05-01T10:47:10.961Z,5.90
2023-05-01T10:48:11.006Z,6.00
2023-05-01T10:49:10.934Z,5.10
2023-05-01T10:50:10.944Z,5.20
2023-05-01T10:51:10.906Z,5.60
2023-05-01T10:52:10.906Z,5.10
2023-05-01T10:53:10.880Z,5.30
2023-05-01T10:54:10.857Z,5.30
2023-05-01T10:55:10.854Z,5.40
2023-05-01T10:56:10.839Z,5.40
2023-05-01T10:57:10.828Z,5.40
2023-05-01T10:58:10.827Z,4.90
2023-05-01T10:59:10.910Z,4.90
2023-05-01T11:00:10.815Z,4.90
2023-05-01T11:01:10.777Z,5.50
2023-05-01T11:02:10.804Z,5.20
2023-05-01T11:03:10.768Z,5.10
2023-05-01T11:04:10.740Z,5.60
2023-05-01T11:05:10.786Z,4.60
2023-05-01T11:06:10.799Z,5.00
2023-05-01T11:07:10.906Z,5.40
2023-05-01T11:08:10.692Z,5.60
2023-05-01T11:09:10.677Z,5.20
2023-05-01T11:10:10.673Z,5.40
2023-05-01T11:11:10.660Z,5.00
2023-05-01T11:12:10.638Z,5.10
2023-05-01T11:13:10.613Z,5.30
2023-05-01T11:14:10.605Z,5.50
2023-05-01T11:15:10.609Z,5.50
2023-05-01T11:16:10.691Z,5.30
2023-05-01T11:17:10.561Z,5.00
2023-05-01T11:18:10.570Z,5.10
2023-05-01T11:19:10.531Z,5.00
2023-05-01T11:20:10.541Z,5.40
2023-05-01T11:21:10.534Z,4.50
2023-05-01T11:22:10.492Z,4.90
2023-05-01T11:23:10.477Z,4.00
2023-05-01T11:24:10.473Z,4.80
2023-05-01T11:25:10.458Z,4.30
2023-05-01T11:26:10.493Z,4.10
2023-05-01T11:27:10.420Z,4.60
2023-05-01T11:28:10.417Z,4.40
2023-05-01T11:29:10.395Z,4.90
2023-05-01T11:30:10.389Z,4.50
2023-05-01T11:31:10.387Z,4.40
2023-05-01T11:32:10.511Z,3.90
2023-05-01T11:33:11.133Z,4.10
2023-05-01T11:34:10.341Z,4.10
2023-05-01T11:35:10.336Z,4.40
2023-05-01T11:36:10.480Z,4.20
2023-05-01T11:37:10.309Z,4.20
2023-05-01T11:38:10.305Z,4.30
2023-05-01T11:39:10.284Z,4.40
2023-05-01T11:40:10.297Z,3.90
2023-05-01T11:41:10.250Z,4.50
2023-05-01T11:42:10.364Z,4.30
2023-05-01T11:43:10.216Z,4.20
2023-05-01T11:44:10.236Z,4.20
2023-05-01T11:45:10.197Z,4.00
2023-05-01T11:46:10.210Z,4.60
2023-05-01T11:47:10.177Z,3.80
2023-05-01T11:48:10.200Z,4.00
2023-05-01T11:49:10.147Z,4.00
2023-05-01T11:50:10.302Z,3.70
2023-05-01T11:51:10.119Z,3.50
2023-05-01T11:52:10.109Z,3.40
2023-05-01T11:53:10.073Z,3.80
2023-05-01T11:54:10.094Z,3.30
2023-05-01T11:55:10.061Z,3.80
2023-05-01T11:56:19.541Z,3.00
2023-05-01T11:57:11.039Z,3.30
2023-05-01T11:58:10.054Z,3.00
2023-05-01T11:59:10.028Z,3.30
2023-05-01T12:00:10.169Z,3.10
2023-05-01T12:01:09.999Z,3.20
2023-05-01T12:02:09.999Z,3.80
2023-05-01T12:03:10.095Z,3.50
2023-05-01T12:04:10.048Z,3.50
2023-05-01T12:05:09.988Z,3.50
2023-05-01T12:06:09.966Z,3.90
2023-05-01T12:07:09.956Z,3.50
2023-05-01T12:08:10.039Z,3.40
2023-05-01T12:09:09.906Z,3.30
2023-05-01T12:10:09.947Z,3.60
2023-05-01T12:11:09.913Z,3.60
2023-05-01T12:12:09.841Z,3.80
2023-05-01T12:13:09.845Z,3.40
2023-05-01T12:14:09.844Z,3.60
2023-05-01T12:15:09.806Z,3.70
2023-05-01T12:16:09.817Z,3.20
2023-05-01T12:17:09.887Z,3.10
2023-05-01T12:18:09.877Z,3.70
2023-05-01T12:19:09.741Z,3.20
2023-05-01T12:20:09.757Z,3.20
2023-05-01T12:21:09.729Z,3.30
2023-05-01T12:22:09.766Z,3.10
2023-05-01T12:23:09.731Z,3.40
2023-05-01T12:24:09.713Z,3.50
2023-05-01T12:25:09.687Z,3.20
2023-05-01T12:26:09.665Z,3.20
2023-05-01T12:27:09.679Z,3.20
2023-05-01T12:28:09.657Z,3.00
2023-05-01T12:29:09.650Z,3.10
2023-05-01T12:30:09.635Z,3.30
2023-05-01T12:31:09.623Z,3.30
2023-05-01T12:32:09.642Z,3.30
2023-05-01T12:33:09.623Z,3.30
2023-05-01T12:34:09.563Z,3.00
2023-05-01T12:35:09.543Z,3.30
2023-05-01T12:36:09.533Z,3.30
2023-05-01T12:37:09.537Z,3.60
2023-05-01T12:38:09.508Z,3.30
2023-05-01T12:39:09.565Z,3.50
2023-05-01T12:40:09.506Z,2.90
2023-05-01T12:41:09.564Z,3.10
2023-05-01T12:42:09.440Z,3.30
2023-05-01T12:43:09.499Z,3.10
2023-05-01T12:44:09.441Z,3.60
2023-05-01T12:45:09.413Z,3.30
2023-05-01T12:46:09.427Z,3.70
2023-05-01T12:47:09.396Z,3.50
2023-05-01T12:48:09.420Z,3.80
2023-05-01T12:49:09.372Z,3.30
2023-05-01T12:50:09.390Z,3.00
2023-05-01T12:51:09.353Z,3.20
2023-05-01T12:52:09.546Z,3.00
2023-05-01T12:53:09.324Z,2.80
2023-05-01T12:54:09.316Z,3.10
2023-05-01T12:55:09.303Z,3.30
2023-05-01T12:56:09.265Z,3.20
2023-05-01T12:57:09.264Z,3.00
2023-05-01T12:58:09.231Z,3.30
2023-05-01T12:59:09.232Z,3.20
2023-05-01T13:00:09.211Z,2.60
2023-05-01T13:01:09.269Z,2.80
2023-05-01T13:02:09.203Z,2.60
2023-05-01T13:03:09.256Z,2.60