createdAt,value
2023-05-01T00:00:45.930Z,142.32
2023-05-01T00:01:45.974Z,141.57
2023-05-01T00:02:46.099Z,144.42
2023-05-01T00:03:46.208Z,142.64
2023-05-01T00:04:46.170Z,142.47
2023-05-01T00:05:46.141Z,143.00
2023-05-01T00:06:46.304Z,144.98
2023-05-01T00:07:46.258Z,145.71
2023-05-01T00:08:46.250Z,142.31
2023-05-01T00:09:46.319Z,144.83
2023-05-01T00:10:46.361Z,145.88
2023-05-01T00:11:46.377Z,145.54
2023-05-01T00:12:46.392Z,143.58
2023-05-01T00:13:46.460Z,146.16
2023-05-01T00:14:46.484Z,146.32
2023-05-01T00:15:46.543Z,146.48
2023-05-01T00:16:46.675Z,145.65
2023-05-01T00:17:46.615Z,144.60
2023-05-01T00:18:46.634Z,145.46
2023-05-01T00:19:46.685Z,145.91
2023-05-01T00:20:46.717Z,144.41
2023-05-01T00:21:46.764Z,144.87
2023-05-01T00:22:46.795Z,143.31
2023-05-01T00:23:46.861Z,146.28
2023-05-01T00:24:46.902Z,145.22
2023-05-01T00:25:46.972Z,144.45
2023-05-01T00:26:47.114Z,143.69
2023-05-01T00:27:47.062Z,145.47
2023-05-01T00:28:47.119Z,144.96
2023-05-01T00:29:47.117Z,142.77
2023-05-01T00:30:47.205Z,143.85
2023-05-01T00:31:47.332Z,145.56
2023-05-01T00:32:47.328Z,147.14
2023-05-01T00:33:47.312Z,144.86
2023-05-01T00:34:47.341Z,146.21
2023-05-01T00:35:47.390Z,149.13
2023-05-01T00:36:49.334Z,143.78
2023-05-01T00:37:47.502Z,143.12
2023-05-01T00:38:47.560Z,145.27
2023-05-01T00:39:47.576Z,146.40
2023-05-01T00:40:47.635Z,146.76
2023-05-01T00:41:47.720Z,147.06
2023-05-01T00:42:47.739Z,148.41
2023-05-01T00:43:47.762Z,148.61
2023-05-01T00:44:47.814Z,144.49
2023-05-01T00:45:47.890Z,147.51
2023-05-01T00:46:47.934Z,147.03
2023-05-01T00:47:48.004Z,146.23
2023-05-01T00:48:48.057Z,144.52
2023-05-01T00:49:48.070Z,147.22
2023-05-01T00:50:48.129Z,144.72
2023-05-01T00:51:48.181Z,145.01
2023-05-01T00:52:48.220Z,146.69
2023-05-01T00:53:48.247Z,148.06
2023-05-01T00:54:48.309Z,148.25
2023-05-01T00:55:48.392Z,146.42
2023-05-01T00:56:48.404Z,148.03
2023-05-01T00:57:48.469Z,149.67
2023-05-01T00:58:48.490Z,146.32
2023-05-01T00:59:48.530Z,146.66
2023-05-01T01:00:48.621Z,147.75
2023-05-01T01:01:48.720Z,147.38
2023-05-01T01:02:48.714Z,147.76
2023-05-01T01:03:48.737Z,144.69
2023-05-01T01:04:48.889Z,145.43
2023-05-01T01:05:48.831Z,149.73
2023-05-01T01:06:48.972Z,146.77
2023-05-01T01:07:48.890Z,144.50
2023-05-01T01:08:48.931Z,147.52
2023-05-01T01:09:49.020Z,147.48
2023-05-01T01:10:49.039Z,146.06
2023-05-01T01:11:49.079Z,148.36
2023-05-01T01:12:49.133Z,148.79
2023-05-01T01:13:49.170Z,149.48
2023-05-01T01:14:49.206Z,146.42
2023-05-01T01:15:49.252Z,146.56
2023-05-01T01:16:49.401Z,147.03
2023-05-01T01:17:49.420Z,148.00
2023-05-01T01:18:49.380Z,147.84
2023-05-01T01:19:49.460Z,149.38
2023-05-01T01:20:49.522Z,149.28
2023-05-01T01:21:49.528Z,147.65
2023-05-01T01:22:49.562Z,148.79
2023-05-01T01:23:49.612Z,148.15
2023-05-01T01:24:49.657Z,146.93
2023-05-01T01:25:49.723Z,145.81
2023-05-01T01:26:49.738Z,149.29
2023-05-01T01:27:49.809Z,146.26
2023-05-01T01:28:49.855Z,146.63
2023-05-01T01:29:49.829Z,147.86
2023-05-01T01:30:49.887Z,148.99
2023-05-01T01:31:49.880Z,146.79
2023-05-01T01:32:49.979Z,149.55
2023-05-01T01:33:49.978Z,148.27
2023-05-01T01:34:50.132Z,148.91
2023-05-01T01:35:50.108Z,149.03
2023-05-01T01:36:50.112Z,148.43
2023-05-01T01:37:50.160Z,148.60
2023-05-01T01:38:50.215Z,146.54
2023-05-01T01:39:50.237Z,149.25
2023-05-01T01:40:50.314Z,149.89
2023-05-01T01:41:50.355Z,148.82
2023-05-01T01:42:50.397Z,149.87
2023-05-01T01:43:50.443Z,148.20
2023-05-01T01:44:50.514Z,147.16
2023-05-01T01:45:50.569Z,146.93
2023-05-01T01:46:50.658Z,149.36
2023-05-01T01:47:50.683Z,149.93
2023-05-01T01:48:50.688Z,147.33
2023-05-01T01:49:50.727Z,148.36
2023-05-01T01:50:50.788Z,151.27
2023-05-01T01:51:50.862Z,150.68
2023-05-01T01:52:50.864Z,147.88
2023-05-01T01:53:50.923Z,149.00
2023-05-01T01:54:50.960Z,148.98
2023-05-01T01:55:51.042Z,145.50
2023-05-01T01:56:51.549Z,147.61
2023-05-01T01:57:51.141Z,146.14
2023-05-01T01:58:51.158Z,147.67
2023-05-01T01:59:51.220Z,148.84
2023-05-01T02:00:51.262Z,151.30
2023-05-01T02:01:51.571Z,150.03
2023-05-01T02:02:51.400Z,150.34
2023-05-01T02:03:51.525Z,148.75
2023-05-01T02:04:51.460Z,149.03
2023-05-01T02:05:51.495Z,150.35
2023-05-01T02:06:51.558Z,150.20
2023-05-01T02:07:51.460Z,147.17
2023-05-01T02:08:51.458Z,147.69
2023-05-01T02:09:51.480Z,147.59
2023-05-01T02:10:51.467Z,147.84
2023-05-01T02:11:51.474Z,149.36
2023-05-01T02:12:51.460Z,147.65
2023-05-01T02:13:51.471Z,147.40
2023-05-01T02:14:51.489Z,149.84
2023-05-01T02:15:51.552Z,146.93
2023-05-01T02:16:51.622Z,149.45
2023-05-01T02:17:51.670Z,148.76
2023-05-01T02:18:51.716Z,148.77
2023-05-01T02:19:51.745Z,148.38
2023-05-01T02:20:51.799Z,150.27
2023-05-01T02:21:51.870Z,149.73
2023-05-01T02:22:51.917Z,146.13
2023-05-01T02:23:51.980Z,148.65
2023-05-01T02:24:52.014Z,150.98
2023-05-01T02:25:52.104Z,149.87
2023-05-01T02:26:52.139Z,149.13
2023-05-01T02:27:52.197Z,146.02
2023-05-01T02:28:52.231Z,148.63
2023-05-01T02:29:52.328Z,147.59
2023-05-01T02:30:52.342Z,148.69
2023-05-01T02:31:52.463Z,148.67
2023-05-01T02:32:52.476Z,149.06
2023-05-01T02:33:52.523Z,147.04
2023-05-01T02:34:52.558Z,146.85
2023-05-01T02:35:52.634Z,149.00
2023-05-01T02:36:52.655Z,149.38
2023-05-01T02:37:52.692Z,149.09
2023-05-01T02:38:52.761Z,149.21
2023-05-01T02:39:52.828Z,150.37
2023-05-01T02:40:52.874Z,150.42
2023-05-01T02:41:52.914Z,149.42
2023-05-01T02:42:52.991Z,147.68
2023-05-01T02:43:53.046Z,149.89
2023-05-01T02:44:53.083Z,146.89
2023-05-01T02:45:53.301Z,149.84
2023-05-01T02:46:54.175Z,148.77
2023-05-01T02:47:53.250Z,147.65
2023-05-01T02:48:53.285Z,148.33
2023-05-01T02:49:53.425Z,147.53
2023-05-01T02:50:53.366Z,147.83
2023-05-01T02:51:53.362Z,148.26
2023-05-01T02:52:53.367Z,147.58
2023-05-01T02:53:53.364Z,150.14
2023-05-01T02:54:53.370Z,151.17
2023-05-01T02:55:53.438Z,148.34
2023-05-01T02:56:53.488Z,151.68
2023-05-01T02:57:53.542Z,148.24
2023-05-01T02:58:53.586Z,149.83
2023-05-01T02:59:53.892Z,149.26
2023-05-01T03:00:53.769Z,145.37
2023-05-01T03:01:53.794Z,152.46
2023-05-01T03:02:53.910Z,149.56
2023-05-01T03:03:53.949Z,149.64
2023-05-01T03:04:53.962Z,148.82
2023-05-01T03:05:54.012Z,149.72
2023-05-01T03:06:54.140Z,148.83
2023-05-01T03:07:54.115Z,150.23
2023-05-01T03:08:54.158Z,149.43
2023-05-01T03:09:54.454Z,148.57
2023-05-01T03:10:54.281Z,150.39
2023-05-01T03:11:54.347Z,148.08
2023-05-01T03:12:54.407Z,150.13
2023-05-01T03:13:54.496Z,150.11
2023-05-01T03:14:54.565Z,148.41
2023-05-01T03:15:54.621Z,151.73
2023-05-01T03:16:54.802Z,150.98
2023-05-01T03:17:54.753Z,150.49
2023-05-01T03:18:54.721Z,149.79
2023-05-01T03:19:55.186Z,147.62
2023-05-01T03:20:54.816Z,149.03
2023-05-01T03:21:54.886Z,149.41
2023-05-01T03:22:54.956Z,152.20
2023-05-01T03:23:54.990Z,149.30
2023-05-01T03:24:55.047Z,148.50
2023-05-01T03:25:55.126Z,150.30
2023-05-01T03:26:55.186Z,151.01
2023-05-01T03:27:55.543Z,148.45
2023-05-01T03:28:55.264Z,151.90
2023-05-01T03:29:55.632Z,148.95
2023-05-01T03:30:55.398Z,152.43
2023-05-01T03:31:55.449Z,149.10
2023-05-01T03:32:55.564Z,148.55
2023-05-01T03:33:55.581Z,148.81
2023-05-01T03:34:55.633Z,150.83
2023-05-01T03:35:55.695Z,148.08
2023-05-01T03:36:55.728Z,150.64
2023-05-01T03:37:55.770Z,147.90
2023-05-01T03:38:55.819Z,148.22
2023-05-01T03:39:56.092Z,149.75
2023-05-01T03:40:55.931Z,151.17
2023-05-01T03:41:56.083Z,147.04
2023-05-01T03:42:56.126Z,152.75
2023-05-01T03:43:56.087Z,148.20
2023-05-01T03:44:56.146Z,149.53
2023-05-01T03:45:56.228Z,148.42
2023-05-01T03:46:56.287Z,146.98
2023-05-01T03:47:56.326Z,148.51
2023-05-01T03:48:56.355Z,145.99
2023-05-01T03:49:56.604Z,150.71
2023-05-01T03:50:56.455Z,147.41
2023-05-01T03:51:56.569Z,150.05
2023-05-01T03:52:56.593Z,150.61
2023-05-01T03:53:56.612Z,150.75
2023-05-01T03:54:56.724Z,149.37
2023-05-01T03:55:56.718Z,148.02
2023-05-01T03:56:56.806Z,152.29
2023-05-01T03:57:56.847Z,150.54
2023-05-01T03:58:56.873Z,148.43
2023-05-01T03:59:57.163Z,147.88
2023-05-01T04:00:57.059Z,151.62
2023-05-01T04:01:57.130Z,152.17
2023-05-01T04:02:57.371Z,148.54
2023-05-01T04:03:57.308Z,149.94
2023-05-01T04:04:57.231Z,148.36
2023-05-01T04:05:57.386Z,148.94
2023-05-01T04:06:57.365Z,150.29
2023-05-01T04:07:57.414Z,148.66
2023-05-01T04:08:57.447Z,149.19
2023-05-01T04:09:57.889Z,148.84
2023-05-01T04:10:57.592Z,147.62
2023-05-01T04:11:57.615Z,148.88
2023-05-01T04:12:57.699Z,146.50
2023-05-01T04:13:57.741Z,147.69
2023-05-01T04:14:57.801Z,149.38
2023-05-01T04:15:57.985Z,149.97
2023-05-01T04:16:57.907Z,147.60
2023-05-01T04:17:57.971Z,149.62
2023-05-01T04:18:58.027Z,148.29
2023-05-01T04:19:58.467Z,146.22
2023-05-01T04:20:58.158Z,150.65
2023-05-01T04:21:58.214Z,148.41
2023-05-01T04:22:58.236Z,148.01
2023-05-01T04:23:58.291Z,147.48
2023-05-01T04:24:58.416Z,151.06
2023-05-01T04:25:58.406Z,149.20
2023-05-01T04:26:58.461Z,149.70
2023-05-01T04:27:58.543Z,147.81
2023-05-01T04:28:58.598Z,148.59
2023-05-01T04:29:58.950Z,149.53
2023-05-01T04:30:58.707Z,147.65
2023-05-01T04:31:58.948Z,150.40
2023-05-01T04:32:58.850Z,147.61
2023-05-01T04:33:58.885Z,151.09
2023-05-01T04:34:58.912Z,147.18
2023-05-01T04:35:59.010Z,148.17
2023-05-01T04:36:59.051Z,147.45
2023-05-01T04:37:59.101Z,147.04
2023-05-01T04:38:59.148Z,146.67
2023-05-01T04:39:59.326Z,149.14
2023-05-01T04:40:59.278Z,149.99
2023-05-01T04:41:59.331Z,147.75
2023-05-01T04:42:59.388Z,149.38
2023-05-01T04:43:59.454Z,148.26
2023-05-01T04:44:59.510Z,149.95
2023-05-01T04:45:59.557Z,147.34
2023-05-01T04:46:59.682Z,148.06
2023-05-01T04:47:59.768Z,146.25
2023-05-01T04:48:59.738Z,148.01
2023-05-01T04:49:59.803Z,148.02
2023-05-01T04:50:59.876Z,145.21
2023-05-01T04:51:59.953Z,150.49
2023-05-01T04:52:59.975Z,151.00
2023-05-01T04:54:00.048Z,149.16
2023-05-01T04:55:00.140Z,147.86
2023-05-01T04:56:00.157Z,149.25
2023-05-01T04:57:00.222Z,148.62
2023-05-01T04:58:00.290Z,150.23
2023-05-01T04:59:00.315Z,147.48
2023-05-01T05:00:00.378Z,150.26
2023-05-01T05:01:00.433Z,146.60
2023-05-01T05:02:00.546Z,147.96
2023-05-01T05:03:00.654Z,147.09
2023-05-01T05:04:00.858Z,148.91
2023-05-01T05:05:00.693Z,147.43
2023-05-01T05:06:00.761Z,149.72
2023-05-01T05:07:00.818Z,144.90
2023-05-01T05:08:00.858Z,147.32
2023-05-01T05:09:00.890Z,147.03
2023-05-01T05:10:00.944Z,146.71
2023-05-01T05:11:00.997Z,149.69
2023-05-01T05:12:01.121Z,148.55
2023-05-01T05:13:01.166Z,147.04
2023-05-01T05:14:01.178Z,149.53
2023-05-01T05:15:01.230Z,147.01
2023-05-01T05:16:01.314Z,147.86
2023-05-01T05:17:01.349Z,147.46
2023-05-01T05:18:01.445Z,148.63
2023-05-01T05:19:01.423Z,147.05
2023-05-01T05:20:01.479Z,144.75
2023-05-01T05:21:01.536Z,145.29
2023-05-01T05:22:01.583Z,147.44
2023-05-01T05:23:01.648Z,146.88
2023-05-01T05:24:01.700Z,147.26
2023-05-01T05:25:01.743Z,151.06
2023-05-01T05:26:01.847Z,146.82
2023-05-01T05:27:01.882Z,145.41
2023-05-01T05:28:01.908Z,144.58
2023-05-01T05:29:01.988Z,147.13
2023-05-01T05:30:01.989Z,146.97
2023-05-01T05:31:02.068Z,148.51
2023-05-01T05:32:02.247Z,145.95
2023-05-01T05:33:02.191Z,145.26
2023-05-01T05:34:02.209Z,146.40
2023-05-01T05:35:02.295Z,147.17
2023-05-01T05:36:02.343Z,143.70
2023-05-01T05:37:02.377Z,147.57
2023-05-01T05:38:02.436Z,146.21
2023-05-01T05:39:02.493Z,146.28
2023-05-01T05:40:02.523Z,147.06
2023-05-01T05:41:02.580Z,145.55
2023-05-01T05:42:02.621Z,143.66
2023-05-01T05:43:02.667Z,146.32
2023-05-01T05:44:02.737Z,145.74
2023-05-01T05:45:02.771Z,145.62
2023-05-01T05:46:02.858Z,144.99
2023-05-01T05:47:02.927Z,145.37
2023-05-01T05:48:03.090Z,148.41
2023-05-01T05:49:03.008Z,145.65
2023-05-01T05:50:03.064Z,144.73
2023-05-01T05:51:03.130Z,146.24
2023-05-01T05:52:03.158Z,143.51
2023-05-01T05:53:03.224Z,146.85
2023-05-01T05:54:03.256Z,143.31
2023-05-01T05:55:03.305Z,146.84
2023-05-01T05:56:03.358Z,145.35
2023-05-01T05:57:03.410Z,146.18
2023-05-01T05:58:03.485Z,146.85
2023-05-01T05:59:03.502Z,144.38
2023-05-01T06:00:03.568Z,146.82
2023-05-01T06:01:03.628Z,144.49
2023-05-01T06:02:03.742Z,144.47
2023-05-01T06:03:03.875Z,147.39
2023-05-01T06:04:03.805Z,143.45
2023-05-01T06:05:03.929Z,144.73
2023-05-01T06:06:03.968Z,142.19
2023-05-01T06:07:04.067Z,146.03
2023-05-01T06:08:03.990Z,144.33
2023-05-01T06:09:04.048Z,146.06
2023-05-01T06:10:04.103Z,144.53
2023-05-01T06:11:04.144Z,144.70
2023-05-01T06:12:04.185Z,145.16
2023-05-01T06:13:13.769Z,145.37
2023-05-01T06:14:05.225Z,145.54
2023-05-01T06:15:11.299Z,145.94
2023-05-01T06:16:04.242Z,145.80
2023-05-01T06:17:04.243Z,146.01
2023-05-01T06:18:04.217Z,145.65
2023-05-01T06:19:04.201Z,144.95
2023-05-01T06:20:04.205Z,147.25
2023-05-01T06:21:04.180Z,144.88
2023-05-01T06:22:04.173Z,142.35
2023-05-01T06:23:11.190Z,145.25
2023-05-01T06:24:04.179Z,145.68
2023-05-01T06:25:04.148Z,145.79
2023-05-01T06:26:04.164Z,145.74
2023-05-01T06:27:04.165Z,145.92
2023-05-01T06:28:04.182Z,145.25
2023-05-01T06:29:04.121Z,145.71
2023-05-01T06:30:04.127Z,145.60
2023-05-01T06:31:04.173Z,143.86
2023-05-01T06:32:04.120Z,144.16
2023-05-01T06:33:04.137Z,143.28
2023-05-01T06:34:04.119Z,145.55
2023-05-01T06:35:04.130Z,143.83
2023-05-01T06:36:04.075Z,142.11
2023-05-01T06:37:04.087Z,144.40
2023-05-01T06:38:04.097Z,142.58
2023-05-01T06:39:04.083Z,143.16
2023-05-01T06:40:04.062Z,142.18
2023-05-01T06:41:04.054Z,144.82
2023-05-01T06:42:04.061Z,144.11
2023-05-01T06:43:04.033Z,144.44
2023-05-01T06:44:04.031Z,143.51
2023-05-01T06:45:04.044Z,141.59
2023-05-01T06:46:04.021Z,140.97
2023-05-01T06:47:04.135Z,142.36
2023-05-01T06:48:04.076Z,141.65
2023-05-01T06:49:04.015Z,143.93
2023-05-01T06:50:05.493Z,145.19
2023-05-01T06:51:04.014Z,141.33
2023-05-01T06:52:04.021Z,143.74
2023-05-01T06:53:03.981Z,142.35
2023-05-01T06:54:03.986Z,144.51
2023-05-01T06:55:04.049Z,143.19
2023-05-01T06:56:04.055Z,142.07
2023-05-01T06:57:04.111Z,142.21
2023-05-01T06:58:12.626Z,142.30
2023-05-01T06:59:05.123Z,142.43
2023-05-01T07:00:04.126Z,142.69
2023-05-01T07:01:04.161Z,141.97
2023-05-01T07:02:04.223Z,144.41
2023-05-01T07:03:04.144Z,141.36
2023-05-01T07:04:04.125Z,142.47
2023-05-01T07:05:04.090Z,141.01
2023-05-01T07:06:04.151Z,140.92
2023-05-01T07:07:04.083Z,143.65
2023-05-01T07:08:04.080Z,143.49
2023-05-01T07:09:04.081Z,141.84
2023-05-01T07:10:04.047Z,140.75
2023-05-01T07:11:04.094Z,140.77
2023-05-01T07:12:04.227Z,143.17
2023-05-01T07:13:04.124Z,140.02
2023-05-01T07:14:04.156Z,142.42
2023-05-01T07:15:04.172Z,142.67
2023-05-01T07:16:04.226Z,141.32
2023-05-01T07:17:04.295Z,142.17
2023-05-01T07:18:04.353Z,140.87
2023-05-01T07:19:04.322Z,140.47
2023-05-01T07:20:04.347Z,143.63
2023-05-01T07:21:04.419Z,142.64
2023-05-01T07:22:04.400Z,140.72
2023-05-01T07:23:07.117Z,141.03
2023-05-01T07:24:06.256Z,143.50
2023-05-01T07:25:04.428Z,143.66
2023-05-01T07:26:04.412Z,143.90
2023-05-01T07:27:04.426Z,143.93
2023-05-01T07:28:04.440Z,141.52
2023-05-01T07:29:04.419Z,143.41
2023-05-01T07:30:04.421Z,140.90
2023-05-01T07:31:04.397Z,142.43
2023-05-01T07:32:04.421Z,143.68
2023-05-01T07:33:04.500Z,143.89
2023-05-01T07:34:04.391Z,143.09
2023-05-01T07:35:04.375Z,143.00
2023-05-01T07:36:04.364Z,144.02
2023-05-01T07:37:04.354Z,139.46
2023-05-01T07:38:04.333Z,142.77
2023-05-01T07:39:04.324Z,141.91
2023-05-01T07:40:04.357Z,141.53
2023-05-01T07:41:04.378Z,142.90
2023-05-01T07:42:04.417Z,142.91
2023-05-01T07:43:04.482Z,141.31
2023-05-01T07:44:04.478Z,141.22
2023-05-01T07:45:04.518Z,140.37
2023-05-01T07:46:04.560Z,143.35
2023-05-01T07:47:04.607Z,141.94
2023-05-01T07:48:04.616Z,139.62
2023-05-01T07:49:04.629Z,140.93
2023-05-01T07:50:04.662Z,143.98
2023-05-01T07:51:04.695Z,141.13
2023-05-01T07:52:04.759Z,141.33
2023-05-01T07:53:04.814Z,142.85
2023-05-01T07:54:04.997Z,141.52
2023-05-01T07:55:04.807Z,139.55
2023-05-01T07:56:04.846Z,143.16
2023-05-01T07:57:04.935Z,143.28
2023-05-01T07:58:04.906Z,142.76
2023-05-01T07:59:04.960Z,140.70
2023-05-01T08:00:04.983Z,143.17
2023-05-01T08:01:05.008Z,141.78
2023-05-01T08:02:05.048Z,143.85
2023-05-01T08:03:05.127Z,140.40
2023-05-01T08:04:05.175Z,142.21
2023-05-01T08:05:05.124Z,141.44
2023-05-01T08:06:05.219Z,140.54
2023-05-01T08:07:05.273Z,139.70
2023-05-01T08:08:05.257Z,141.62
2023-05-01T08:09:05.295Z,136.88
2023-05-01T08:10:05.641Z,141.04
2023-05-01T08:11:05.340Z,141.49
2023-05-01T08:12:05.364Z,140.80
2023-05-01T08:13:05.440Z,141.33
2023-05-01T08:14:05.447Z,139.88
2023-05-01T08:15:05.476Z,142.59
2023-05-01T08:16:05.549Z,139.92
2023-05-01T08:17:05.545Z,140.63
2023-05-01T08:18:05.678Z,138.47
2023-05-01T08:19:05.624Z,140.86
2023-05-01T08:20:05.667Z,139.87
2023-05-01T08:21:05.672Z,139.49
2023-05-01T08:22:05.715Z,140.24
2023-05-01T08:23:05.747Z,138.63
2023-05-01T08:24:05.767Z,138.15
2023-05-01T08:25:05.783Z,139.30
2023-05-01T08:26:05.810Z,140.58
2023-05-01T08:27:05.841Z,139.30
2023-05-01T08:28:05.873Z,139.69
2023-05-01T08:29:05.910Z,136.75
2023-05-01T08:30:05.938Z,137.13
2023-05-01T08:31:06.014Z,138.90
2023-05-01T08:32:05.973Z,137.14
2023-05-01T08:33:06.099Z,136.90
2023-05-01T08:34:06.021Z,137.91
2023-05-01T08:35:06.054Z,138.50
2023-05-01T08:36:06.084Z,136.40
2023-05-01T08:37:06.107Z,136.85
2023-05-01T08:38:06.154Z,135.28
2023-05-01T08:39:06.165Z,137.15
2023-05-01T08:40:06.191Z,139.25
2023-05-01T08:41:06.248Z,135.98
2023-05-01T08:42:06.252Z,135.44
2023-05-01T08:43:06.290Z,135.71
2023-05-01T08:44:06.302Z,135.46
2023-05-01T08:45:06.354Z,133.56
2023-05-01T08:46:06.378Z,134.81
2023-05-01T08:47:06.473Z,134.85
2023-05-01T08:48:06.478Z,136.34
2023-05-01T08:49:06.451Z,135.00
2023-05-01T08:50:06.438Z,137.79
2023-05-01T08:51:06.506Z,134.97
2023-05-01T08:52:06.489Z,139.30
2023-05-01T08:53:06.488Z,136.77
2023-05-01T08:54:06.505Z,137.46
2023-05-01T08:55:06.526Z,136.49
2023-05-01T08:56:06.561Z,135.17
2023-05-01T08:57:08.253Z,137.27
2023-05-01T08:58:06.632Z,138.66
2023-05-01T08:59:06.596Z,137.71
2023-05-01T09:00:06.565Z,138.25
2023-05-01T09:01:06.543Z,136.70
2023-05-01T09:02:06.760Z,137.32
2023-05-01T09:03:06.645Z,138.89
2023-05-01T09:04:06.589Z,136.23
2023-05-01T09:05:06.531Z,136.17
2023-05-01T09:06:06.554Z,138.39
2023-05-01T09:07:06.487Z,134.20
2023-05-01T09:08:06.519Z,136.46
2023-05-01T09:09:06.488Z,135.67
2023-05-01T09:10:06.512Z,139.06
2023-05-01T09:11:06.506Z,135.03
2023-05-01T09:12:06.446Z,137.28
2023-05-01T09:13:06.447Z,135.11
2023-05-01T09:14:06.485Z,136.18
2023-05-01T09:15:06.448Z,137.12
2023-05-01T09:16:06.430Z,137.57
2023-05-01T09:17:06.427Z,136.24
2023-05-01T09:18:06.486Z,135.84
2023-05-01T09:19:06.432Z,137.11
2023-05-01T09:20:06.414Z,137.50
2023-05-01T09:21:06.403Z,137.43
2023-05-01T09:22:06.440Z,137.00
2023-05-01T09:23:06.476Z,139.47
2023-05-01T09:24:06.391Z,135.78
2023-05-01T09:25:06.391Z,136.21
2023-05-01T09:26:06.399Z,137.92
2023-05-01T09:27:06.372Z,136.11
2023-05-01T09:28:06.384Z,135.52
2023-05-01T09:29:06.359Z,138.03
2023-05-01T09:30:06.382Z,139.76
2023-05-01T09:31:06.340Z,135.86
2023-05-01T09:32:06.387Z,136.29
2023-05-01T09:33:06.446Z,136.32
2023-05-01T09:34:06.349Z,136.41
2023-05-01T09:35:06.355Z,138.47
2023-05-01T09:36:06.315Z,138.53
2023-05-01T09:37:06.318Z,140.74
2023-05-01T09:38:06.338Z,139.73
2023-05-01T09:39:06.318Z,134.17
2023-05-01T09:40:06.303Z,134.26
2023-05-01T09:41:06.311Z,136.71
2023-05-01T09:42:06.262Z,135.22
2023-05-01T09:43:06.305Z,137.75
2023-05-01T09:44:06.267Z,137.08
2023-05-01T09:45:06.247Z,138.60
2023-05-01T09:46:06.268Z,137.18
2023-05-01T09:47:06.232Z,135.49
2023-05-01T09:48:06.309Z,137.84
2023-05-01T09:49:06.246Z,137.75
2023-05-01T09:50:06.221Z,135.75
2023-05-01T09:51:06.204Z,138.72
2023-05-01T09:52:06.216Z,138.01
2023-05-01T09:53:06.228Z,136.90
2023-05-01T09:54:06.187Z,138.20
2023-05-01T09:55:06.195Z,136.49
2023-05-01T09:56:06.193Z,136.96
2023-05-01T09:57:06.166Z,137.91
2023-05-01T09:58:06.188Z,136.61
2023-05-01T09:59:06.161Z,137.83
2023-05-01T10:00:06.211Z,137.14
2023-05-01T10:01:06.227Z,138.77
2023-05-01T10:02:06.190Z,140.50
2023-05-01T10:03:06.619Z,140.32
2023-05-01T10:04:06.200Z,137.93
2023-05-01T10:05:06.106Z,139.72
2023-05-01T10:06:06.239Z,139.37
2023-05-01T10:07:06.087Z,140.34
2023-05-01T10:08:06.168Z,138.75
2023-05-01T10:09:06.121Z,137.31
2023-05-01T10:10:06.093Z,138.26
2023-05-01T10:11:06.053Z,138.71
2023-05-01T10:12:06.073Z,139.28
2023-05-01T10:13:06.060Z,139.97
2023-05-01T10:14:06.068Z,139.85
2023-05-01T10:15:21.023Z,139.75
2023-05-01T10:16:07.054Z,139.91
2023-05-01T10:17:06.103Z,139.83
2023-05-01T10:18:06.082Z,139.76
2023-05-01T10:19:06.004Z,140.44
2023-05-01T10:20:06.031Z,136.84
2023-05-01T10:21:06.034Z,141.72
2023-05-01T10:22:06.003Z,142.79
2023-05-01T10:23:05.987Z,141.66
2023-05-01T10:24:06.080Z,138.62
2023-05-01T10:25:05.959Z,139.66
2023-05-01T10:26:07.123Z,139.17
2023-05-01T10:27:05.948Z,138.46
2023-05-01T10:28:05.955Z,138.84
2023-05-01T10:29:05.939Z,136.66
2023-05-01T10:30:05.930Z,138.39
2023-05-01T10:31:05.962Z,139.40
2023-05-01T10:32:05.931Z,140.28
2023-05-01T10:33:05.998Z,141.74
2023-05-01T10:34:05.945Z,139.12
2023-05-01T10:35:05.894Z,140.99
2023-05-01T10:36:05.913Z,142.29
2023-05-01T10:37:05.880Z,140.29
2023-05-01T10:38:06.310Z,139.80
2023-05-01T10:39:05.859Z,140.42
2023-05-01T10:40:05.873Z,138.23
2023-05-01T10:41:05.857Z,137.87
2023-05-01T10:42:05.859Z,140.42
2023-05-01T10:43:05.851Z,138.76
2023-05-01T10:44:05.837Z,140.03
2023-05-01T10:45:05.815Z,141.07
2023-05-01T10:46:06.059Z,143.76
2023-05-01T10:47:05.804Z,139.06
2023-05-01T10:48:05.829Z,140.15
2023-05-01T10:49:05.800Z,141.88
2023-05-01T10:50:05.797Z,141.92
2023-05-01T10:51:05.781Z,141.81
2023-05-01T10:52:05.780Z,140.47
2023-05-01T10:53:05.812Z,142.03
2023-05-01T10:54:05.822Z,138.98
2023-05-01T10:55:05.787Z,139.47
2023-05-01T10:56:05.814Z,139.86
2023-05-01T10:57:05.822Z,138.50
2023-05-01T10:58:05.796Z,138.26
2023-05-01T10:59:05.788Z,139.80
2023-05-01T11:00:05.807Z,139.58
2023-05-01T11:01:05.811Z,133.82
2023-05-01T11:02:05.849Z,136.14
2023-05-01T11:03:05.858Z,136.55
2023-05-01T11:04:05.826Z,136.26
2023-05-01T11:05:05.826Z,135.92
2023-05-01T11:06:05.946Z,136.74
2023-05-01T11:07:06.004Z,136.08
2023-05-01T11:08:05.823Z,136.51
2023-05-01T11:09:05.815Z,133.98
2023-05-01T11:10:05.835Z,132.10
2023-05-01T11:11:05.837Z,131.51
2023-05-01T11:12:05.839Z,131.96
2023-05-01T11:13:05.819Z,129.25
2023-05-01T11:14:05.807Z,128.45
2023-05-01T11:15:05.889Z,128.34
2023-05-01T11:16:05.889Z,130.19
2023-05-01T11:17:05.851Z,133.01
2023-05-01T11:18:05.870Z,132.30
2023-05-01T11:19:05.882Z,130.74
2023-05-01T11:20:05.869Z,132.01
2023-05-01T11:21:05.879Z,129.35
2023-05-01T11:22:05.838Z,130.73
2023-05-01T11:23:05.869Z,130.42
2023-05-01T11:24:05.853Z,130.45
2023-05-01T11:25:05.838Z,132.34
2023-05-01T11:26:05.868Z,135.03
2023-05-01T11:27:05.860Z,134.81
2023-05-01T11:28:05.858Z,132.78
2023-05-01T11:29:05.873Z,132.33
2023-05-01T11:30:05.850Z,136.44
2023-05-01T11:31:05.868Z,133.96
2023-05-01T11:32:05.958Z,134.57
2023-05-01T11:33:07.149Z,133.87
2023-05-01T11:34:05.868Z,136.41
2023-05-01T11:35:05.836Z,136.38
2023-05-01T11:36:05.841Z,135.04
2023-05-01T11:37:05.851Z,131.28
2023-05-01T11:38:05.813Z,131.19
2023-05-01T11:39:05.843Z,135.30
2023-05-01T11:40:05.819Z,133.26
2023-05-01T11:41:05.808Z,133.37
2023-05-01T11:42:05.819Z,133.76
2023-05-01T11:43:05.935Z,132.67
2023-05-01T11:44:05.775Z,133.06
2023-05-01T11:45:05.787Z,130.36
2023-05-01T11:46:05.798Z,129.63
2023-05-01T11:47:05.779Z,131.83
2023-05-01T11:48:05.813Z,131.38
2023-05-01T11:49:05.757Z,133.29
2023-05-01T11:50:05.738Z,132.95
2023-05-01T11:51:05.745Z,133.68
2023-05-01T11:52:05.729Z,135.17
2023-05-01T11:53:05.738Z,135.18
2023-05-01T11:54:05.736Z,135.72
2023-05-01T11:55:05.698Z,138.35
2023-05-01T11:56:10.883Z,136.24
2023-05-01T11:57:06.704Z,136.70
2023-05-01T11:58:05.679Z,137.42
2023-05-01T11:59:05.715Z,137.32
2023-05-01T12:00:05.674Z,139.37
2023-05-01T12:01:05.677Z,136.80
2023-05-01T12:02:05.716Z,139.51
2023-05-01T12:03:05.760Z,139.11
2023-05-01T12:04:06.460Z,137.81
2023-05-01T12:05:05.742Z,138.92
2023-05-01T12:06:05.654Z,139.69
2023-05-01T12:07:05.606Z,138.39
2023-05-01T12:08:05.611Z,138.62
2023-05-01T12:09:05.609Z,139.87
2023-05-01T12:10:05.597Z,140.98
2023-05-01T12:11:05.605Z,139.27
2023-05-01T12:12:05.598Z,139.49
2023-05-01T12:13:05.603Z,141.60
2023-05-01T12:14:05.568Z,141.67
2023-05-01T12:15:05.559Z,140.13
2023-05-01T12:16:05.557Z,140.05
2023-05-01T12:17:05.653Z,138.33
2023-05-01T12:18:05.678Z,139.57
2023-05-01T12:19:05.548Z,139.20
2023-05-01T12:20:05.545Z,139.04
2023-05-01T12:21:05.513Z,140.76
2023-05-01T12:22:05.551Z,138.91
2023-05-01T12:23:05.502Z,142.75
2023-05-01T12:24:05.509Z,139.17
2023-05-01T12:25:05.512Z,140.07
2023-05-01T12:26:05.485Z,139.31
2023-05-01T12:27:05.492Z,142.13
2023-05-01T12:28:05.491Z,141.61
2023-05-01T12:29:05.525Z,140.56