createdAt,value
2023-04-10T00:00:08.693Z,68.92
2023-04-10T00:05:08.860Z,68.91
2023-04-10T00:10:08.913Z,68.92
2023-04-10T00:15:08.916Z,68.93
2023-04-10T00:20:09.009Z,68.94
2023-04-10T00:25:08.077Z,68.95
2023-04-10T00:30:08.089Z,68.94
2023-04-10T00:35:08.197Z,68.94
2023-04-10T00:40:08.216Z,68.94
2023-04-10T00:45:08.326Z,68.93
2023-04-10T00:50:08.386Z,68.96
2023-04-10T00:55:08.422Z,68.95
2023-04-10T01:00:08.450Z,68.98
2023-04-10T01:05:08.496Z,68.95
2023-04-10T01:10:08.546Z,68.96
2023-04-10T01:15:08.613Z,68.96
2023-04-10T01:20:08.651Z,68.97
2023-04-10T01:25:08.761Z,69.0
2023-04-10T01:30:08.819Z,68.97
2023-04-10T01:35:08.868Z,68.97
2023-04-10T01:40:09.141Z,68.97
2023-04-10T01:45:08.226Z,69.0
2023-04-10T01:50:08.299Z,69.0
2023-04-10T01:55:08.356Z,68.99
2023-04-10T02:00:08.496Z,68.99
2023-04-10T02:05:08.643Z,69.02
2023-04-10T02:10:08.761Z,69.02
2023-04-10T02:15:08.831Z,69.02
2023-04-10T02:20:08.901Z,69.02
2023-04-10T02:25:08.980Z,69.03
2023-04-10T02:30:08.036Z,69.04
2023-04-10T02:35:08.039Z,69.04
2023-04-10T02:40:08.076Z,69.04
2023-04-10T02:45:08.180Z,69.06
2023-04-10T02:50:08.477Z,69.07
2023-04-10T02:55:08.528Z,69.09
2023-04-10T03:00:08.596Z,69.09
2023-04-10T03:05:08.653Z,69.09
2023-04-10T03:10:08.698Z,69.09
2023-04-10T03:15:08.751Z,69.09
2023-04-10T03:20:08.863Z,69.09
2023-04-10T03:25:08.904Z,69.1
2023-04-10T03:30:08.919Z,69.11
2023-04-10T03:35:08.990Z,69.11
2023-04-10T03:40:08.033Z,69.11
2023-04-10T03:45:08.115Z,69.12
2023-04-10T03:50:09.046Z,69.12
2023-04-10T03:55:08.084Z,69.14
2023-04-10T04:00:08.156Z,69.14
2023-04-10T04:05:02.418Z,69.13
2023-04-10T04:10:02.765Z,69.13
2023-04-10T04:15:03.260Z,69.13
2023-04-10T04:20:02.613Z,69.13
2023-04-10T04:25:02.923Z,69.13
2023-04-10T04:30:03.406Z,69.13
2023-04-10T04:35:02.937Z,69.16
2023-04-10T04:40:02.274Z,69.14
2023-04-10T04:45:02.559Z,69.15
2023-04-10T04:50:02.709Z,69.15
2023-04-10T04:55:02.836Z,69.17
2023-04-10T05:00:03.064Z,69.16
2023-04-10T05:05:02.262Z,69.18
2023-04-10T05:10:02.379Z,69.19
2023-04-10T05:15:02.534Z,69.21
2023-04-10T05:20:02.772Z,69.2
2023-04-10T05:25:02.996Z,69.22
2023-04-10T05:30:02.190Z,69.21
2023-04-10T05:35:02.339Z,69.21
2023-04-10T05:40:02.667Z,69.23
2023-04-10T05:45:03.167Z,69.23
2023-04-10T05:50:02.381Z,69.25
2023-04-10T05:55:02.709Z,69.23
2023-04-10T06:00:02.976Z,69.23
2023-04-10T06:05:02.144Z,69.25
2023-04-10T06:10:02.412Z,69.22
2023-04-10T06:15:02.650Z,69.2
2023-04-10T06:20:02.892Z,69.18
2023-04-10T06:25:03.157Z,69.17
2023-04-10T06:30:02.317Z,69.17
2023-04-10T06:35:02.647Z,69.1
2023-04-10T06:40:02.941Z,69.05
2023-04-10T06:45:02.404Z,69.02
2023-04-10T06:50:02.554Z,68.96
2023-04-10T06:55:02.794Z,68.92
2023-04-10T07:00:03.189Z,68.88
2023-04-10T07:05:02.430Z,68.88
2023-04-10T07:10:02.607Z,68.79
2023-04-10T07:15:02.780Z,68.72
2023-04-10T07:20:03.011Z,68.69
2023-04-10T07:25:02.209Z,68.69
2023-04-10T07:30:02.421Z,68.59
2023-04-10T07:35:02.631Z,68.56
2023-04-10T07:40:02.923Z,68.52
2023-04-10T07:45:02.084Z,68.49
2023-04-10T07:50:02.131Z,68.45
2023-04-10T07:55:02.285Z,68.4
2023-04-10T08:00:02.406Z,68.32
2023-04-10T08:05:02.692Z,68.28
2023-04-10T08:10:02.892Z,68.21
2023-04-10T08:15:03.055Z,68.15
2023-04-10T08:20:02.245Z,68.15
2023-04-10T08:25:02.468Z,68.01
2023-04-10T08:30:02.668Z,67.94
2023-04-10T08:35:02.780Z,67.89
2023-04-10T08:40:02.954Z,67.81
2023-04-10T08:45:02.229Z,67.78
2023-04-10T08:50:02.364Z,67.73
2023-04-10T08:55:02.498Z,67.7
2023-04-10T09:00:16.028Z,67.66
2023-04-10T09:05:02.483Z,67.6
2023-04-10T09:10:02.795Z,67.58
2023-04-10T09:15:02.966Z,67.54
2023-04-10T09:20:02.149Z,67.5
2023-04-10T09:25:02.358Z,67.44
2023-04-10T09:30:02.720Z,67.39
2023-04-10T09:35:02.904Z,67.33
2023-04-10T09:40:03.193Z,67.29
2023-04-10T09:45:02.372Z,67.24
2023-04-10T09:50:02.597Z,67.18
2023-04-10T09:55:02.818Z,67.1
2023-04-10T10:00:03.067Z,67.07
2023-04-10T10:05:02.407Z,67.03
2023-04-10T10:10:02.616Z,66.97
2023-04-10T10:15:02.842Z,66.97
2023-04-10T10:20:03.326Z,66.87
2023-04-10T10:25:02.465Z,66.82
2023-04-10T10:30:08.395Z,66.77
2023-04-10T10:35:02.459Z,66.74
2023-04-10T10:40:02.765Z,66.71
2023-04-10T10:45:03.025Z,66.69
2023-04-10T10:50:02.203Z,66.69
2023-04-10T10:55:02.704Z,66.66
2023-04-10T11:00:02.970Z,66.64
2023-04-10T11:05:02.322Z,66.64
2023-04-10T11:10:02.482Z,66.6
2023-04-10T11:15:02.715Z,66.59
2023-04-10T11:20:02.898Z,66.56
2023-04-10T11:25:03.082Z,66.54
2023-04-10T11:30:02.315Z,66.5
2023-04-10T11:35:04.836Z,66.49
2023-04-10T11:40:02.330Z,66.46
2023-04-10T11:45:02.593Z,66.42
2023-04-10T11:50:02.789Z,66.4
2023-04-10T11:55:03.061Z,66.35
2023-04-10T12:00:02.229Z,66.25
2023-04-10T12:05:02.545Z,66.2
2023-04-10T12:10:02.824Z,66.16
2023-04-10T12:15:03.182Z,66.09
2023-04-10T12:20:02.356Z,66.03
2023-04-10T12:25:02.590Z,66.0
2023-04-10T12:30:02.791Z,66.0
2023-04-10T12:35:03.236Z,65.88
2023-04-10T12:40:02.504Z,65.83
2023-04-10T12:45:02.717Z,65.74
2023-04-10T12:50:02.948Z,65.71
2023-04-10T12:55:02.132Z,65.65
2023-04-10T13:00:02.457Z,65.65
2023-04-10T13:05:02.680Z,65.6
2023-04-10T13:10:02.839Z,65.61
2023-04-10T13:15:03.206Z,65.58
2023-04-10T13:20:02.382Z,65.54
2023-04-10T13:25:02.564Z,65.56
2023-04-10T13:30:02.833Z,65.56
2023-04-10T13:35:03.056Z,65.55
2023-04-10T13:40:02.279Z,65.57
2023-04-10T13:45:02.394Z,65.58
2023-04-10T13:50:02.515Z,65.58
2023-04-10T13:55:02.630Z,65.58
2023-04-10T14:00:03.015Z,65.6
2023-04-10T14:05:02.211Z,65.65
2023-04-10T14:10:02.406Z,65.63
2023-04-10T14:15:02.651Z,65.63
2023-04-10T14:20:02.799Z,65.68
2023-04-10T14:25:12.354Z,65.7
2023-04-10T14:30:02.985Z,65.74
2023-04-10T14:35:02.089Z,65.75
2023-04-10T14:40:02.244Z,65.81
2023-04-10T14:45:02.512Z,65.83
2023-04-10T14:50:02.701Z,65.87
2023-04-10T14:55:02.998Z,65.86
2023-04-10T15:00:02.288Z,65.88
2023-04-10T15:05:02.493Z,65.89
2023-04-10T15:10:02.687Z,65.88
2023-04-10T15:15:02.928Z,65.91
2023-04-10T15:20:02.215Z,65.91
2023-04-10T15:25:02.394Z,65.93
2023-04-10T15:30:02.730Z,65.96
2023-04-10T15:35:02.915Z,65.94
2023-04-10T15:40:03.332Z,65.97
2023-04-10T15:45:02.681Z,65.98
2023-04-10T15:50:02.942Z,66.0
2023-04-10T15:55:02.131Z,66.02
2023-04-10T16:00:02.470Z,66.05
2023-04-10T16:05:03.045Z,66.05
2023-04-10T16:10:02.423Z,66.08
2023-04-10T16:15:02.621Z,66.1
2023-04-10T16:20:02.825Z,66.11
2023-04-10T16:30:05.108Z,66.14
2023-04-10T16:35:02.374Z,66.16
2023-04-10T16:40:02.553Z,66.19
2023-04-10T16:45:02.752Z,66.19
2023-04-10T16:50:02.944Z,66.19
2023-04-10T16:55:02.246Z,66.41
2023-04-10T17:00:02.557Z,66.49
2023-04-10T17:05:02.745Z,66.58
2023-04-10T17:10:02.929Z,66.65
2023-04-10T17:15:03.552Z,66.71
2023-04-10T17:20:02.876Z,66.78
2023-04-10T17:25:03.130Z,66.78
2023-04-10T17:30:02.487Z,66.86
2023-04-10T17:35:02.862Z,66.91
2023-04-10T17:40:03.047Z,66.94
2023-04-10T17:45:02.385Z,66.99
2023-04-10T17:50:02.664Z,67.03
2023-04-10T17:55:03.025Z,67.06
2023-04-10T18:00:02.255Z,67.1
2023-04-10T18:05:02.865Z,67.12
2023-04-10T18:10:03.154Z,67.15
2023-04-10T18:15:02.427Z,67.18
2023-04-10T18:20:02.553Z,67.2
2023-04-10T18:25:02.776Z,67.24
2023-04-10T18:30:02.969Z,67.28
2023-04-10T18:35:02.171Z,67.32
2023-04-10T18:40:09.879Z,67.32
2023-04-10T18:45:02.930Z,67.32
2023-04-10T18:50:02.381Z,67.46
2023-04-10T18:55:02.610Z,67.5
2023-04-10T19:00:02.921Z,67.56
2023-04-10T19:05:03.207Z,67.61
2023-04-10T19:10:02.430Z,67.66
2023-04-10T19:15:02.685Z,67.66
2023-04-10T19:20:02.947Z,67.71
2023-04-10T19:25:02.186Z,67.75
2023-04-10T19:30:02.353Z,67.78
2023-04-10T19:35:02.524Z,67.78
2023-04-10T19:40:02.819Z,67.84
2023-04-10T19:45:03.093Z,67.83
2023-04-10T19:50:02.268Z,67.86
2023-04-10T19:55:02.544Z,67.9
2023-04-10T20:00:02.780Z,67.9
2023-04-10T20:05:03.116Z,67.93
2023-04-10T20:10:02.448Z,67.94
2023-04-10T20:15:02.702Z,67.99
2023-04-10T20:20:03.179Z,68.0
2023-04-10T20:25:02.334Z,68.0
2023-04-10T20:30:02.533Z,68.03
2023-04-10T20:35:03.005Z,68.03
2023-04-10T20:40:02.191Z,68.06
2023-04-10T20:45:02.437Z,68.07
2023-04-10T20:50:02.696Z,68.08
2023-04-10T20:55:02.903Z,68.09
2023-04-10T21:00:03.281Z,68.1
2023-04-10T21:05:15.278Z,68.13
2023-04-10T21:10:08.330Z,68.16
2023-04-10T21:15:08.402Z,68.16
2023-04-10T21:20:08.449Z,68.16
2023-04-10T21:25:08.488Z,68.18
2023-04-10T21:30:08.558Z,68.21
2023-04-10T21:35:08.693Z,68.19
2023-04-10T21:40:08.751Z,68.21
2023-04-10T21:45:08.842Z,68.22
2023-04-10T21:50:08.877Z,68.24
2023-04-10T21:55:08.911Z,68.24
2023-04-10T22:00:08.970Z,68.24
2023-04-10T22:05:08.017Z,68.24
2023-04-10T22:10:08.044Z,68.24
2023-04-10T22:15:08.129Z,68.26
2023-04-10T22:20:08.247Z,68.25
2023-04-10T22:25:08.286Z,68.26
2023-04-10T22:30:08.313Z,68.26
2023-04-10T22:35:08.339Z,68.29
2023-04-10T22:40:08.401Z,68.29
2023-04-10T22:45:08.448Z,68.32
2023-04-10T22:50:08.500Z,68.32
2023-04-10T22:55:08.538Z,68.33
2023-04-10T23:01:13.604Z,68.33
2023-04-10T23:05:08.646Z,68.34
2023-04-10T23:10:09.159Z,68.37
2023-04-10T23:15:08.178Z,68.37
2023-04-10T23:20:08.237Z,68.37
2023-04-10T23:25:08.303Z,68.37
2023-04-10T23:30:08.390Z,68.39
2023-04-10T23:35:08.515Z,68.39
2023-04-10T23:40:08.605Z,68.42
2023-04-10T23:45:08.781Z,68.43
2023-04-10T23:50:08.848Z,68.43
2023-04-10T23:55:08.859Z,68.43
