createdAt,value
2023-05-03T00:00:34.233Z,99151.23
2023-05-03T00:03:06.905Z,99147.54
2023-05-03T00:05:34.059Z,99147.85
2023-05-03T00:08:01.144Z,99145.09
2023-05-03T00:10:27.993Z,99140.55
2023-05-03T00:12:55.538Z,99143.00
2023-05-03T00:15:22.379Z,99148.07
2023-05-03T00:17:49.163Z,99148.60
2023-05-03T00:20:15.980Z,99153.50
2023-05-03T00:22:42.761Z,99148.82
2023-05-03T00:25:10.367Z,99150.23
2023-05-03T00:27:37.246Z,99156.34
2023-05-03T00:30:05.395Z,99157.27
2023-05-03T00:32:33.203Z,99158.03
2023-05-03T00:35:00.155Z,99158.74
2023-05-03T00:37:27.611Z,99160.66
2023-05-03T00:39:54.425Z,99159.99
2023-05-03T00:42:21.466Z,99164.91
2023-05-03T00:44:48.317Z,99167.73
2023-05-03T00:47:16.310Z,99171.06
2023-05-03T00:49:43.137Z,99176.86
2023-05-03T00:52:10.223Z,99175.70
2023-05-03T00:54:38.006Z,99171.22
2023-05-03T00:57:05.156Z,99177.38
2023-05-03T00:59:32.687Z,99183.87
2023-05-03T01:01:59.677Z,99194.88
2023-05-03T01:04:26.994Z,99201.55
2023-05-03T01:07:36.299Z,99215.88
2023-05-03T01:10:06.229Z,99221.84
2023-05-03T01:12:53.176Z,99224.50
2023-05-03T01:15:39.025Z,99222.46
2023-05-03T01:18:21.804Z,99222.35
2023-05-03T01:20:49.801Z,99221.55
2023-05-03T01:23:54.655Z,99217.59
2023-05-03T01:26:26.025Z,99220.61
2023-05-03T01:28:53.068Z,99223.48
2023-05-03T01:31:24.890Z,99225.13
2023-05-03T01:34:13.924Z,99228.50
2023-05-03T01:36:44.134Z,99230.81
2023-05-03T01:39:52.791Z,99230.72
2023-05-03T01:42:19.584Z,99229.38
2023-05-03T01:44:47.510Z,99226.31
2023-05-03T01:47:15.301Z,99225.73
2023-05-03T01:49:42.223Z,99223.05
2023-05-03T01:52:09.093Z,99225.79
2023-05-03T01:54:36.044Z,99230.10
2023-05-03T01:57:03.182Z,99229.67
2023-05-03T01:59:29.891Z,99235.67
2023-05-03T02:01:56.651Z,99240.29
2023-05-03T02:04:23.535Z,99243.31
2023-05-03T02:06:51.824Z,99239.88
2023-05-03T02:09:18.923Z,99238.02
2023-05-03T02:11:46.005Z,99245.73
2023-05-03T02:14:12.739Z,99245.64
2023-05-03T02:16:40.224Z,99245.88
2023-05-03T02:19:08.781Z,99245.74
2023-05-03T02:21:36.136Z,99254.86
2023-05-03T02:24:03.820Z,99254.57
2023-05-03T02:27:29.568Z,99263.13
2023-05-03T02:29:56.369Z,99263.20
2023-05-03T02:32:24.017Z,99263.76
2023-05-03T02:34:50.978Z,99266.05
2023-05-03T02:37:18.554Z,99263.84
2023-05-03T02:39:45.591Z,99267.88
2023-05-03T02:42:12.853Z,99266.00
2023-05-03T02:44:39.778Z,99264.10
2023-05-03T02:47:09.042Z,99268.16
2023-05-03T02:49:36.157Z,99268.92
2023-05-03T02:52:03.428Z,99265.98
2023-05-03T02:54:30.250Z,99269.52
2023-05-03T02:56:58.320Z,99266.98
2023-05-03T02:59:25.113Z,99267.17
2023-05-03T03:01:51.962Z,99268.77
2023-05-03T03:04:19.166Z,99269.50
2023-05-03T03:06:46.266Z,99267.77
2023-05-03T03:09:15.332Z,99269.52
2023-05-03T03:11:42.623Z,99267.77
2023-05-03T03:14:09.467Z,99273.48
2023-05-03T03:16:36.550Z,99272.05
2023-05-03T03:19:03.495Z,99272.14
2023-05-03T03:21:32.128Z,99277.22
2023-05-03T03:23:58.888Z,99281.88
2023-05-03T03:26:26.398Z,99280.29
2023-05-03T03:28:53.816Z,99283.23
2023-05-03T03:31:23.053Z,99282.27
2023-05-03T03:33:50.663Z,99286.39
2023-05-03T03:36:17.789Z,99287.04
2023-05-03T03:38:44.689Z,99287.67
2023-05-03T03:41:11.511Z,99293.52
2023-05-03T03:43:38.483Z,99296.71
2023-05-03T03:46:06.520Z,99298.83
2023-05-03T03:48:33.954Z,99302.23
2023-05-03T03:51:00.732Z,99307.11
2023-05-03T03:53:32.010Z,99304.44
2023-05-03T03:55:59.993Z,99299.23
2023-05-03T03:58:26.861Z,99301.55
2023-05-03T04:00:55.608Z,99301.02
2023-05-03T04:03:23.116Z,99304.98
2023-05-03T04:05:51.073Z,99309.85
2023-05-03T04:08:18.359Z,99309.20
2023-05-03T04:10:45.540Z,99310.96
2023-05-03T04:13:12.711Z,99313.48
2023-05-03T04:15:39.899Z,99318.55
2023-05-03T04:18:07.353Z,99319.46
2023-05-03T04:20:36.473Z,99320.91
2023-05-03T04:23:03.570Z,99327.27
2023-05-03T04:25:33.442Z,99325.96
2023-05-03T04:28:04.541Z,99331.59
2023-05-03T04:30:32.041Z,99329.60
2023-05-03T04:33:00.910Z,99329.63
2023-05-03T04:35:29.014Z,99323.40
2023-05-03T04:37:56.906Z,99328.61
2023-05-03T04:40:25.124Z,99332.50
2023-05-03T04:42:59.378Z,99336.12
2023-05-03T04:45:27.231Z,99337.48
2023-05-03T04:47:54.622Z,99334.50
2023-05-03T04:50:21.777Z,99337.36
2023-05-03T04:52:49.635Z,99346.96
2023-05-03T04:55:18.129Z,99346.28
2023-05-03T04:57:45.441Z,99348.98
2023-05-03T05:00:13.648Z,99348.79
2023-05-03T05:02:43.879Z,99348.86
2023-05-03T05:05:11.799Z,99346.87
2023-05-03T05:07:43.290Z,99346.29
2023-05-03T05:10:15.705Z,99345.93
2023-05-03T05:12:46.934Z,99349.80
2023-05-03T05:15:15.810Z,99350.45
2023-05-03T05:17:44.234Z,99354.37
2023-05-03T05:20:16.275Z,99356.41
2023-05-03T05:22:45.982Z,99358.61
2023-05-03T05:25:12.966Z,99358.99
2023-05-03T05:27:40.188Z,99363.16
2023-05-03T05:30:08.268Z,99366.60
2023-05-03T05:32:35.301Z,99362.04
2023-05-03T05:35:02.479Z,99359.16
2023-05-03T05:37:29.793Z,99363.45
2023-05-03T05:39:58.995Z,99363.66
2023-05-03T05:42:27.222Z,99367.02
2023-05-03T05:44:54.280Z,99369.54
2023-05-03T05:47:24.701Z,99367.87
2023-05-03T05:49:53.291Z,99373.00
2023-05-03T05:52:21.572Z,99372.05
2023-05-03T05:54:50.332Z,99376.54
2023-05-03T05:57:18.860Z,99378.52
2023-05-03T05:59:46.519Z,99381.41
2023-05-03T06:02:17.199Z,99378.45
2023-05-03T06:04:46.867Z,99383.70
2023-05-03T06:07:14.913Z,99384.95
2023-05-03T06:09:42.298Z,99396.04
2023-05-03T06:12:10.623Z,99393.40
2023-05-03T06:14:51.710Z,99391.59
2023-05-03T06:17:28.082Z,99395.58
2023-05-03T06:19:55.091Z,99394.12
2023-05-03T06:22:21.901Z,99399.39
2023-05-03T06:24:49.689Z,99395.02
2023-05-03T06:27:16.472Z,99390.91
2023-05-03T06:29:47.302Z,99394.80
2023-05-03T06:32:15.390Z,99395.63
2023-05-03T06:34:42.140Z,99400.33
2023-05-03T06:37:08.935Z,99400.81
2023-05-03T06:39:35.747Z,99399.75
2023-05-03T06:42:02.854Z,99396.31
2023-05-03T06:44:35.231Z,99404.39
2023-05-03T06:47:02.121Z,99403.82
2023-05-03T06:49:28.957Z,99410.48
2023-05-03T06:51:56.036Z,99405.48
2023-05-03T06:54:22.809Z,99403.85
2023-05-03T06:56:57.794Z,99407.72
2023-05-03T06:59:27.043Z,99413.20
2023-05-03T07:01:53.777Z,99411.13
2023-05-03T07:04:21.091Z,99417.54
2023-05-03T07:06:56.073Z,99415.16
2023-05-03T07:09:31.741Z,99418.17
2023-05-03T07:12:03.586Z,99411.44
2023-05-03T07:14:31.692Z,99415.48
2023-05-03T07:16:58.529Z,99413.33
2023-05-03T07:19:25.367Z,99413.92
2023-05-03T07:21:52.302Z,99416.24
2023-05-03T07:24:19.139Z,99417.35
2023-05-03T07:26:47.796Z,99415.17
2023-05-03T07:29:15.866Z,99425.63
2023-05-03T07:31:44.441Z,99424.48
2023-05-03T07:34:11.511Z,99422.73
2023-05-03T07:36:39.093Z,99426.68
2023-05-03T07:39:06.437Z,99429.40
2023-05-03T07:41:33.237Z,99425.94
2023-05-03T07:44:00.281Z,99422.28
2023-05-03T07:46:27.294Z,99422.60
2023-05-03T07:48:54.272Z,99424.61
2023-05-03T07:51:21.127Z,99424.23
2023-05-03T07:53:48.025Z,99416.05
2023-05-03T07:56:14.775Z,99427.31
2023-05-03T07:58:42.577Z,99426.88
2023-05-03T08:01:10.685Z,99422.23
2023-05-03T08:03:37.553Z,99424.76
2023-05-03T08:06:04.865Z,99427.96
2023-05-03T08:08:32.476Z,99423.39
2023-05-03T08:10:59.244Z,99427.55
2023-05-03T08:13:26.177Z,99423.42
2023-05-03T08:15:53.263Z,99433.14
2023-05-03T08:18:22.234Z,99426.88
2023-05-03T08:20:50.811Z,99428.13
2023-05-03T08:23:18.010Z,99426.98
2023-05-03T10:32:27.577Z,99367.23
2023-05-03T10:35:10.038Z,99366.22
2023-05-03T10:37:37.867Z,99364.59
2023-05-03T10:40:15.801Z,99375.70
2023-05-03T10:42:44.311Z,99371.23
2023-05-03T10:45:27.631Z,99370.91
2023-05-03T10:48:09.979Z,99368.30
2023-05-03T10:50:42.690Z,99361.52
2023-05-03T10:53:12.049Z,99360.50
2023-05-03T10:55:39.356Z,99357.01
2023-05-03T10:58:06.257Z,99363.43
2023-05-03T11:00:33.098Z,99360.42
2023-05-03T11:03:27.542Z,99355.12
2023-05-03T11:05:55.446Z,99353.45
2023-05-03T11:08:25.289Z,99348.88
2023-05-03T11:10:59.584Z,99357.27
2023-05-03T11:13:27.062Z,99354.73
2023-05-03T11:15:55.497Z,99358.35
2023-05-03T11:18:22.520Z,99351.89
2023-05-03T11:20:49.336Z,99348.73
2023-05-03T11:23:16.077Z,99350.27
2023-05-03T11:25:42.907Z,99349.40
2023-05-03T11:28:09.730Z,99357.27
2023-05-03T11:30:36.835Z,99349.29
2023-05-03T11:33:03.491Z,99344.80
2023-05-03T11:35:31.220Z,99348.33
2023-05-03T11:37:58.679Z,99354.55
2023-05-03T11:40:25.426Z,99350.61
2023-05-03T11:42:55.939Z,99347.98
2023-05-03T11:45:24.403Z,99334.98
2023-05-03T11:47:51.707Z,99337.05
2023-05-03T11:50:18.961Z,99339.17
2023-05-03T11:52:46.016Z,99340.31
2023-05-03T11:55:12.750Z,99339.85
2023-05-03T11:57:41.932Z,99339.79
2023-05-03T12:00:21.364Z,99337.20
2023-05-03T12:02:48.475Z,99336.63
2023-05-03T12:05:17.597Z,99340.11
2023-05-03T12:07:46.020Z,99335.44
2023-05-03T12:10:22.752Z,99332.31
2023-05-03T12:12:57.059Z,99322.85
2023-05-03T12:15:33.728Z,99322.66
2023-05-03T12:18:04.651Z,99317.86
2023-05-03T12:23:09.235Z,99320.75
2023-05-03T12:25:39.522Z,99310.16
2023-05-03T12:30:40.736Z,99304.71
2023-05-03T12:33:10.148Z,99300.98
2023-05-03T12:35:40.291Z,99304.02
2023-05-03T12:38:09.690Z,99306.05
2023-05-03T12:40:38.523Z,99304.84
2023-05-03T12:43:07.960Z,99302.86
2023-05-03T12:45:36.088Z,99301.35
2023-05-03T12:48:05.397Z,99304.11
2023-05-03T12:50:32.656Z,99295.92
2023-05-03T12:53:02.542Z,99294.91
2023-05-03T12:55:34.618Z,99290.20
2023-05-03T13:00:36.185Z,99288.14
2023-05-03T13:05:36.533Z,99282.15
2023-05-03T13:08:08.685Z,99275.67
2023-05-03T13:10:37.953Z,99279.98
2023-05-03T13:13:04.908Z,99276.86
2023-05-03T13:15:34.294Z,99277.19
2023-05-03T13:18:02.463Z,99276.21
2023-05-03T13:20:30.839Z,99271.77
2023-05-03T13:22:58.570Z,99269.52
2023-05-03T13:25:25.945Z,99267.27
2023-05-03T13:27:53.910Z,99268.86
2023-05-03T13:30:21.773Z,99270.08
2023-05-03T13:32:50.434Z,99268.77
2023-05-03T13:35:17.469Z,99277.14
2023-05-03T13:37:44.265Z,99267.30
2023-05-03T13:40:13.720Z,99270.21
2023-05-03T13:42:40.530Z,99263.91
2023-05-03T13:45:08.374Z,99267.88
2023-05-03T13:48:04.736Z,99271.87
2023-05-03T13:50:23.130Z,99266.35
2023-05-03T13:52:50.143Z,99266.67
2023-05-03T13:55:17.037Z,99263.78
2023-05-03T13:57:44.216Z,99259.66
2023-05-03T14:00:11.647Z,99254.79
2023-05-03T14:02:39.190Z,99256.38
2023-05-03T14:05:07.361Z,99253.13
2023-05-03T14:07:35.441Z,99254.15
2023-05-03T14:10:02.575Z,99256.13
2023-05-03T14:12:29.997Z,99252.90
2023-05-03T14:14:56.789Z,99250.51
2023-05-03T14:17:23.555Z,99250.96
2023-05-03T14:19:50.181Z,99247.83
2023-05-03T16:18:24.602Z,99261.27
2023-05-03T16:20:59.123Z,99266.59
2023-05-03T16:23:35.621Z,99260.89
2023-05-03T16:26:15.066Z,99265.88
2023-05-03T16:28:43.507Z,99274.42
2023-05-03T16:31:11.995Z,99283.80
2023-05-03T16:33:38.918Z,99286.33
2023-05-03T16:36:06.145Z,99277.09
2023-05-03T16:38:33.695Z,99275.38
2023-05-03T16:41:01.438Z,99274.35
2023-05-03T16:43:28.975Z,99267.98
2023-05-03T16:45:59.620Z,99270.33
2023-05-03T16:48:28.098Z,99271.20
2023-05-03T16:50:55.277Z,99277.02
2023-05-03T16:53:22.611Z,99283.40
2023-05-03T16:55:49.383Z,99290.30
2023-05-03T16:58:17.907Z,99291.48
2023-05-03T17:00:45.334Z,99293.13
2023-05-03T17:03:12.973Z,99293.78
2023-05-03T17:05:40.040Z,99302.48
2023-05-03T17:08:09.282Z,99308.92
2023-05-03T17:10:37.926Z,99309.34
2023-05-03T17:13:05.628Z,99311.63
2023-05-03T17:15:32.479Z,99315.42
2023-05-03T17:17:59.764Z,99312.17
2023-05-03T17:20:27.259Z,99316.96
2023-05-03T17:22:53.786Z,99316.20
2023-05-03T17:25:20.754Z,99312.45
2023-05-03T17:27:49.189Z,99309.45
2023-05-03T17:30:19.062Z,99309.38
2023-05-03T17:32:47.875Z,99313.30
2023-05-03T17:35:14.976Z,99316.35
2023-05-03T17:37:41.800Z,99317.80
2023-05-03T17:40:09.353Z,99316.26
2023-05-03T17:42:36.334Z,99319.31
2023-05-03T17:45:04.306Z,99320.67
2023-05-03T17:47:31.183Z,99316.99
2023-05-03T17:49:58.043Z,99324.41
2023-05-03T17:52:24.756Z,99321.92
2023-05-03T17:54:56.073Z,99328.29
2023-05-03T17:57:22.966Z,99340.65
2023-05-03T17:59:51.112Z,99348.13
2023-05-03T18:02:17.902Z,99348.02
2023-05-03T18:04:44.753Z,99349.99
2023-05-03T18:07:11.458Z,99356.46
2023-05-03T18:09:38.559Z,99362.13
2023-05-03T18:12:05.947Z,99359.83
2023-05-03T18:14:36.280Z,99369.02
2023-05-03T18:17:02.839Z,99369.42
2023-05-03T18:19:30.709Z,99369.73
2023-05-03T18:21:57.268Z,99380.63
2023-05-03T18:24:23.923Z,99381.59
2023-05-03T18:26:50.674Z,99388.55
2023-05-03T18:29:17.418Z,99399.80
2023-05-03T18:31:44.368Z,99407.38
2023-05-03T18:34:11.850Z,99414.92
2023-05-03T18:36:38.612Z,99423.50
2023-05-03T18:39:05.542Z,99429.93
2023-05-03T18:41:32.173Z,99434.08
2023-05-03T18:43:58.913Z,99438.73
2023-05-03T18:46:25.732Z,99437.27
2023-05-03T18:48:52.687Z,99439.29
2023-05-03T18:51:19.577Z,99441.73
2023-05-03T18:53:46.253Z,99436.55
2023-05-03T18:56:13.769Z,99436.77
2023-05-03T18:58:40.560Z,99443.23
2023-05-03T19:01:07.372Z,99456.08
2023-05-03T19:03:35.469Z,99469.86
2023-05-03T19:06:03.519Z,99482.36
2023-05-03T19:08:30.887Z,99492.72
2023-05-03T19:11:08.526Z,99503.55
2023-05-03T19:13:36.065Z,99512.77
2023-05-03T19:16:03.086Z,99524.73
2023-05-03T19:18:31.504Z,99533.31
2023-05-03T19:20:58.595Z,99537.05
2023-05-03T19:23:26.356Z,99546.97
2023-05-03T19:25:53.104Z,99552.09
2023-05-03T19:28:19.942Z,99560.84
2023-05-03T19:30:50.833Z,99557.15
2023-05-03T19:33:18.680Z,99556.30
2023-05-03T19:35:45.625Z,99554.73
2023-05-03T19:38:13.266Z,99557.30
2023-05-03T19:40:40.657Z,99554.11
2023-05-03T19:43:07.492Z,99552.63
2023-05-03T19:45:41.127Z,99557.65
2023-05-03T19:48:09.679Z,99562.50
2023-05-03T19:50:36.873Z,99566.14
2023-05-03T19:53:03.520Z,99575.54
2023-05-03T19:55:30.892Z,99575.17
2023-05-03T19:57:57.715Z,99574.29
2023-05-03T20:00:26.905Z,99570.85
2023-05-03T20:02:54.162Z,99567.67
2023-05-03T20:05:21.104Z,99558.73
2023-05-03T20:07:48.520Z,99555.12
2023-05-03T20:10:15.477Z,99558.14
2023-05-03T20:12:42.360Z,99563.56
2023-05-03T20:15:10.691Z,99565.68
2023-05-03T20:17:38.202Z,99573.72
2023-05-03T20:20:11.728Z,99579.98
2023-05-03T20:22:39.555Z,99588.72
2023-05-03T20:25:07.725Z,99591.25
2023-05-03T20:27:34.445Z,99591.86
2023-05-03T20:30:03.609Z,99590.01
2023-05-03T20:32:31.502Z,99593.19
2023-05-03T20:34:58.179Z,99592.84
2023-05-03T20:37:25.190Z,99594.58
2023-05-03T20:39:51.940Z,99598.95
2023-05-03T20:42:18.505Z,99601.59
2023-05-03T20:44:46.215Z,99602.11
2023-05-03T20:47:13.285Z,99603.66
2023-05-03T20:49:40.064Z,99598.11
2023-05-03T20:52:07.002Z,99601.25
2023-05-03T20:54:33.932Z,99600.45
2023-05-03T20:57:00.830Z,99597.17
2023-05-03T20:59:28.453Z,99591.14
2023-05-03T21:01:55.809Z,99586.32
2023-05-03T21:04:26.027Z,99585.80
2023-05-03T21:06:52.976Z,99587.03
2023-05-03T21:09:20.031Z,99581.33
2023-05-03T21:11:48.012Z,99578.91
2023-05-03T21:14:15.704Z,99582.25
2023-05-03T21:16:42.645Z,99585.08
2023-05-03T21:19:10.117Z,99585.11
2023-05-03T21:21:36.840Z,99581.98
2023-05-03T21:24:04.114Z,99582.34
2023-05-03T21:26:30.972Z,99572.29
2023-05-03T21:28:59.440Z,99573.88
2023-05-03T21:31:26.909Z,99566.96
2023-05-03T21:33:53.652Z,99554.84
2023-05-03T21:36:20.504Z,99545.80
2023-05-03T21:38:47.313Z,99530.89
2023-05-03T21:41:14.471Z,99527.27
2023-05-03T21:43:41.633Z,99508.55
2023-05-03T21:46:08.504Z,99500.10
2023-05-03T21:48:36.520Z,99483.84
2023-05-03T21:51:03.540Z,99471.38
2023-05-03T21:53:30.722Z,99465.35
2023-05-03T21:55:57.266Z,99460.52
2023-05-03T21:58:25.389Z,99469.06
2023-05-03T22:00:52.159Z,99499.80
2023-05-03T22:03:19.134Z,99521.67
2023-05-03T22:05:47.220Z,99531.88
2023-05-03T22:08:17.386Z,99528.69
2023-05-03T22:18:37.876Z,99542.73
2023-05-03T22:21:04.896Z,99536.32
2023-05-03T22:23:31.743Z,99543.08
2023-05-03T22:25:58.785Z,99544.11
2023-05-03T22:28:25.640Z,99543.41
2023-05-03T22:30:52.483Z,99544.42
2023-05-03T22:33:19.238Z,99544.58
2023-05-03T22:35:46.070Z,99545.47
2023-05-03T22:38:12.832Z,99541.48
2023-05-03T22:40:39.645Z,99542.70
2023-05-03T22:43:06.694Z,99541.83
2023-05-03T22:45:33.667Z,99536.63
2023-05-03T22:48:00.834Z,99534.91
2023-05-03T22:50:27.645Z,99542.05
2023-05-03T22:52:54.381Z,99538.25
2023-05-03T22:55:21.148Z,99536.88
2023-05-03T22:57:47.888Z,99536.02
2023-05-03T23:00:15.811Z,99532.20
2023-05-03T23:02:42.652Z,99531.86
2023-05-03T23:05:09.771Z,99527.36
2023-05-03T23:07:36.589Z,99527.36
2023-05-03T23:10:05.021Z,99525.63
2023-05-03T23:12:32.477Z,99525.66
2023-05-03T23:14:59.799Z,99522.02
2023-05-03T23:17:26.686Z,99523.79
2023-05-03T23:19:53.685Z,99521.20
2023-05-03T23:22:20.548Z,99516.73
2023-05-03T23:24:47.334Z,99514.64
2023-05-03T23:27:14.163Z,99509.63
2023-05-03T23:29:41.538Z,99504.96
2023-05-03T23:32:08.686Z,99503.26
2023-05-03T23:34:36.437Z,99501.21
2023-05-03T23:37:03.387Z,99499.15
2023-05-03T23:39:30.235Z,99496.55
2023-05-03T23:41:57.010Z,99499.67
2023-05-03T23:44:23.815Z,99498.12
2023-05-03T23:46:50.562Z,99496.41
2023-05-03T23:49:17.326Z,99493.48
2023-05-03T23:51:44.060Z,99496.27
2023-05-03T23:54:10.792Z,99498.73
2023-05-03T23:56:37.541Z,99491.09
2023-05-03T23:59:05.828Z,99485.02
