createdAt,value
2023-01-01T00:00:49.206Z,100140.23
2023-01-01T00:03:37.310Z,100144.98
2023-01-01T00:06:14.346Z,100143.40
2023-01-01T00:08:42.375Z,100144.29
2023-01-01T00:11:10.846Z,100142.33
2023-01-01T00:13:40.460Z,100144.71
2023-01-01T00:16:12.851Z,100143.39
2023-01-01T00:18:41.224Z,100138.63
2023-01-01T00:21:14.004Z,100139.88
2023-01-01T00:23:41.847Z,100140.64
2023-01-01T00:26:11.250Z,100142.33
2023-01-01T00:28:39.220Z,100141.72
2023-01-01T00:31:11.440Z,100146.63
2023-01-01T00:33:39.199Z,100150.53
2023-01-01T00:36:12.239Z,100155.79
2023-01-01T00:38:40.409Z,100156.25
2023-01-01T00:41:08.292Z,100160.15
2023-01-01T00:43:36.171Z,100160.02
2023-01-01T00:46:05.780Z,100161.75
2023-01-01T00:48:35.130Z,100169.14
2023-01-01T00:51:03.704Z,100170.40
2023-01-01T00:53:31.561Z,100168.55
2023-01-01T00:55:59.454Z,100169.41
2023-01-01T00:58:27.621Z,100169.00
2023-01-01T01:00:55.447Z,100170.48
2023-01-01T01:03:29.559Z,100166.21
2023-01-01T01:06:03.886Z,100173.27
2023-01-01T01:08:33.979Z,100170.13
2023-01-01T01:11:19.715Z,100181.14
2023-01-01T01:13:49.284Z,100176.63
2023-01-01T01:16:17.256Z,100174.83
2023-01-01T01:18:46.108Z,100172.58
2023-01-01T01:21:19.441Z,100172.05
2023-01-01T01:23:48.646Z,100172.22
2023-01-01T01:26:20.886Z,100170.53
2023-01-01T01:28:50.393Z,100172.55
2023-01-01T01:31:20.793Z,100173.16
2023-01-01T01:33:50.103Z,100179.61
2023-01-01T01:36:19.379Z,100176.95
2023-01-01T01:38:47.799Z,100179.27
2023-01-01T01:41:27.291Z,100182.38
2023-01-01T01:44:02.097Z,100190.36
2023-01-01T01:46:41.954Z,100190.27
2023-01-01T01:49:36.208Z,100188.10
2023-01-01T01:52:04.048Z,100193.17
2023-01-01T01:54:31.773Z,100191.02
2023-01-01T01:57:05.563Z,100193.46
2023-01-01T01:59:36.598Z,100195.75
2023-01-01T02:02:10.051Z,100196.69
2023-01-01T02:04:38.524Z,100196.18
2023-01-01T02:07:07.329Z,100198.11
2023-01-01T02:09:35.050Z,100200.38
2023-01-01T02:12:02.867Z,100198.70
2023-01-01T02:14:30.771Z,100205.11
2023-01-01T02:17:07.144Z,100203.39
2023-01-01T02:19:56.999Z,100193.67
2023-01-01T02:22:31.264Z,100196.83
2023-01-01T02:24:59.089Z,100192.56
2023-01-01T02:28:00.633Z,100193.45
2023-01-01T02:30:30.001Z,100200.94
2023-01-01T02:33:03.089Z,100206.04
2023-01-01T02:35:39.067Z,100206.12
2023-01-01T02:38:41.450Z,100209.84
2023-01-01T02:41:19.444Z,100213.79
2023-01-01T02:43:48.156Z,100212.55
2023-01-01T02:52:02.454Z,100220.80
2023-01-01T02:54:53.770Z,100228.54
2023-01-01T02:57:36.689Z,100232.59
2023-01-01T03:00:24.449Z,100232.53
2023-01-01T03:03:25.862Z,100232.65
2023-01-01T03:06:17.464Z,100239.89
2023-01-01T03:08:54.652Z,100238.40
2023-01-01T03:11:24.303Z,100244.55
2023-01-01T03:14:12.440Z,100248.14
2023-01-01T03:16:45.894Z,100247.05
2023-01-01T03:19:25.521Z,100248.25
2023-01-01T03:22:01.515Z,100247.40
2023-01-01T03:24:33.384Z,100243.41
2023-01-01T03:27:04.727Z,100248.18
2023-01-01T03:29:35.997Z,100250.98
2023-01-01T03:36:27.719Z,100248.24
2023-01-01T03:38:56.366Z,100242.23
2023-01-01T03:41:33.518Z,100239.54
2023-01-01T03:44:16.883Z,100241.56
2023-01-01T03:46:45.064Z,100241.20
2023-01-01T03:49:13.559Z,100233.86
2023-01-01T03:52:08.959Z,100239.64
2023-01-01T03:55:06.743Z,100238.01
2023-01-01T03:57:41.956Z,100240.89
2023-01-01T04:00:16.999Z,100239.55
2023-01-01T04:03:06.444Z,100242.23
2023-01-01T04:05:40.914Z,100245.27
2023-01-01T04:08:09.794Z,100247.91
2023-01-01T04:10:42.244Z,100249.48
2023-01-01T04:13:11.085Z,100253.18
2023-01-01T04:15:39.278Z,100247.61
2023-01-01T04:18:07.206Z,100252.30
2023-01-01T04:20:34.986Z,100252.02
2023-01-01T04:23:03.314Z,100253.26
2023-01-01T04:25:31.412Z,100254.46
2023-01-01T04:27:59.446Z,100258.24
2023-01-01T04:30:28.204Z,100252.17
2023-01-01T04:32:56.920Z,100250.67
2023-01-01T04:35:25.006Z,100253.60
2023-01-01T04:37:53.055Z,100255.65
2023-01-01T04:40:20.912Z,100258.21
2023-01-01T04:42:48.725Z,100260.46
2023-01-01T04:45:16.579Z,100262.54
2023-01-01T04:47:44.665Z,100273.48
2023-01-01T04:50:12.459Z,100277.39
2023-01-01T04:52:40.243Z,100275.92
2023-01-01T04:55:08.740Z,100277.57
2023-01-01T04:57:36.622Z,100279.02
2023-01-01T05:00:04.891Z,100285.20
2023-01-01T05:02:32.807Z,100276.39
2023-01-01T05:05:00.917Z,100279.42
2023-01-01T05:07:28.974Z,100284.96
2023-01-01T05:09:56.685Z,100291.36
2023-01-01T05:12:24.519Z,100293.58
2023-01-01T05:14:53.028Z,100295.54
2023-01-01T05:17:20.782Z,100297.88
2023-01-01T05:19:48.757Z,100304.17
2023-01-01T05:22:16.742Z,100300.64
2023-01-01T05:24:44.498Z,100305.20
2023-01-01T05:27:12.228Z,100314.98
2023-01-01T05:29:39.940Z,100318.73
2023-01-01T05:37:01.122Z,100320.84
2023-01-01T05:39:28.997Z,100322.29
2023-01-01T05:41:56.987Z,100324.84
2023-01-01T05:44:24.777Z,100321.23
2023-01-01T05:46:52.560Z,100324.41
2023-01-01T05:49:20.321Z,100327.55
2023-01-01T05:51:48.296Z,100334.40
2023-01-01T05:56:42.774Z,100334.02
2023-01-01T05:59:11.180Z,100335.78
2023-01-01T06:01:45.376Z,100339.81
2023-01-01T06:04:14.708Z,100345.50
2023-01-01T06:06:42.609Z,100343.77
2023-01-01T06:09:11.772Z,100345.09
2023-01-01T06:11:39.608Z,100346.02
2023-01-01T06:14:07.420Z,100341.21
2023-01-01T06:16:35.404Z,100340.25
2023-01-01T06:19:03.356Z,100341.48
2023-01-01T06:21:31.111Z,100336.87
2023-01-01T06:24:00.915Z,100334.02
2023-01-01T06:26:31.514Z,100337.37
2023-01-01T06:29:01.054Z,100336.13
2023-01-01T06:31:29.725Z,100335.02
2023-01-01T06:33:59.140Z,100335.41
2023-01-01T06:36:27.604Z,100337.73
2023-01-01T06:38:56.783Z,100333.84
2023-01-01T06:41:26.673Z,100337.80
2023-01-01T06:43:56.148Z,100335.33
2023-01-01T06:46:29.067Z,100333.17
2023-01-01T06:48:59.885Z,100334.86
2023-01-01T06:51:33.879Z,100336.13
2023-01-01T06:54:02.609Z,100336.55
2023-01-01T06:56:31.120Z,100347.71
2023-01-01T06:58:59.271Z,100349.34
2023-01-01T07:01:30.780Z,100354.27
2023-01-01T07:04:01.195Z,100361.60
2023-01-01T07:06:31.114Z,100368.98
2023-01-01T07:08:59.111Z,100371.89
2023-01-01T07:11:27.506Z,100373.40
2023-01-01T07:13:55.250Z,100371.85
2023-01-01T07:16:23.775Z,100379.73
2023-01-01T07:18:52.045Z,100377.83
2023-01-01T07:21:30.559Z,100379.52
2023-01-01T07:24:00.812Z,100378.39
2023-01-01T07:26:30.051Z,100381.07
2023-01-01T07:29:05.941Z,100382.01
2023-01-01T07:31:40.081Z,100381.77
2023-01-01T07:34:12.959Z,100381.39
2023-01-01T07:36:41.489Z,100385.96
2023-01-01T07:39:09.575Z,100389.05
2023-01-01T07:41:37.665Z,100392.82
2023-01-01T07:44:05.597Z,100397.17
2023-01-01T07:46:36.774Z,100403.95
2023-01-01T07:49:05.064Z,100400.46
2023-01-01T07:51:33.040Z,100405.80
2023-01-01T07:54:06.612Z,100405.95
2023-01-01T07:56:35.709Z,100406.34
2023-01-01T07:59:03.901Z,100401.55
2023-01-01T08:01:31.972Z,100404.27
2023-01-01T08:03:59.814Z,100403.08
2023-01-01T08:06:27.689Z,100401.34
2023-01-01T08:08:55.766Z,100399.36
2023-01-01T08:11:23.923Z,100403.40
2023-01-01T08:13:51.841Z,100401.59
2023-01-01T08:16:19.680Z,100402.59
2023-01-01T08:18:47.672Z,100398.95
2023-01-01T08:21:15.819Z,100399.69
2023-01-01T08:23:43.565Z,100401.30
2023-01-01T08:26:16.656Z,100397.17
2023-01-01T08:28:44.968Z,100402.15
2023-01-01T08:31:13.187Z,100400.66
2023-01-01T08:33:40.996Z,100403.66
2023-01-01T08:36:11.031Z,100401.91
2023-01-01T08:38:38.969Z,100407.27
2023-01-01T08:41:08.507Z,100412.09
2023-01-01T08:43:36.382Z,100415.21
2023-01-01T08:46:04.536Z,100421.21
2023-01-01T08:48:32.612Z,100420.30
2023-01-01T08:51:01.313Z,100426.24
2023-01-01T08:53:30.560Z,100430.55
2023-01-01T08:56:04.103Z,100431.05
2023-01-01T08:58:33.555Z,100429.94
2023-01-01T09:01:01.481Z,100433.83
2023-01-01T09:03:30.126Z,100432.39
2023-01-01T09:05:58.247Z,100438.39
2023-01-01T09:08:26.299Z,100440.42
2023-01-01T09:10:58.952Z,100449.70
2023-01-01T09:13:27.359Z,100450.15
2023-01-01T09:15:55.815Z,100454.76
2023-01-01T09:18:23.752Z,100452.86
2023-01-01T09:20:51.523Z,100452.11
2023-01-01T09:23:19.256Z,100456.13
2023-01-01T09:25:47.017Z,100452.91
2023-01-01T09:28:16.445Z,100450.52
2023-01-01T09:30:46.884Z,100448.61
2023-01-01T09:33:15.074Z,100455.31
2023-01-01T09:35:44.546Z,100456.14
2023-01-01T09:38:12.424Z,100462.90
2023-01-01T09:40:49.170Z,100466.44
2023-01-01T09:43:28.637Z,100466.31
2023-01-01T09:46:02.056Z,100471.98
2023-01-01T09:48:31.768Z,100471.63
2023-01-01T09:51:03.612Z,100469.73
2023-01-01T09:53:42.517Z,100464.33
2023-01-01T09:56:22.748Z,100463.94
2023-01-01T09:58:51.170Z,100461.40
2023-01-01T10:01:26.672Z,100458.65
2023-01-01T10:04:00.734Z,100462.06
2023-01-01T10:06:30.618Z,100461.07
2023-01-01T10:09:13.639Z,100451.46
2023-01-01T10:12:04.134Z,100445.35
2023-01-01T10:14:38.137Z,100441.97
2023-01-01T10:17:15.751Z,100432.70
2023-01-01T10:19:46.975Z,100441.15
2023-01-01T10:22:29.396Z,100450.97
2023-01-01T10:25:20.228Z,100453.65
2023-01-01T10:27:58.956Z,100460.23
2023-01-01T10:30:28.908Z,100454.39
2023-01-01T10:32:57.639Z,100456.85
2023-01-01T10:35:39.532Z,100463.92
2023-01-01T10:38:08.163Z,100463.36
2023-01-01T10:40:35.933Z,100469.09
2023-01-01T10:43:04.637Z,100468.45
2023-01-01T10:45:35.451Z,100473.83
2023-01-01T10:48:21.306Z,100466.18
2023-01-01T10:50:50.895Z,100460.33
2023-01-01T10:53:44.895Z,100461.80
2023-01-01T10:56:13.567Z,100463.73
2023-01-01T10:58:45.796Z,100468.04
2023-01-01T11:01:25.250Z,100468.27
2023-01-01T11:04:09.745Z,100452.95
2023-01-01T11:06:43.015Z,100453.89
2023-01-01T11:09:28.558Z,100449.13
2023-01-01T11:12:07.931Z,100452.09
2023-01-01T11:14:44.027Z,100459.62
2023-01-01T11:17:12.399Z,100456.65
2023-01-01T11:19:48.583Z,100450.90
2023-01-01T11:22:34.694Z,100444.45
2023-01-01T11:25:04.609Z,100437.88
2023-01-01T11:27:32.360Z,100441.94
2023-01-01T11:30:32.600Z,100435.95
2023-01-01T11:33:02.706Z,100434.45
2023-01-01T11:35:33.120Z,100430.32
2023-01-01T11:38:01.209Z,100424.52
2023-01-01T11:40:46.658Z,100428.79
2023-01-01T11:43:22.161Z,100438.39
2023-01-01T11:45:52.938Z,100441.25
2023-01-01T11:48:26.544Z,100437.03
2023-01-01T11:50:57.037Z,100431.19
2023-01-01T11:53:24.747Z,100435.23
2023-01-01T11:55:58.596Z,100436.52
2023-01-01T11:58:54.541Z,100440.28
2023-01-01T12:01:22.288Z,100439.91
2023-01-01T12:03:53.646Z,100440.91
2023-01-01T12:06:31.386Z,100436.19
2023-01-01T12:09:25.123Z,100433.02
2023-01-01T12:11:58.891Z,100433.88
2023-01-01T12:14:52.696Z,100429.55
2023-01-01T12:17:25.144Z,100433.70
2023-01-01T12:20:02.245Z,100430.02
2023-01-01T12:22:30.618Z,100436.91
2023-01-01T12:24:58.887Z,100439.79
2023-01-01T12:27:36.180Z,100444.61
2023-01-01T12:30:03.931Z,100444.67
2023-01-01T12:32:35.165Z,100446.00
2023-01-01T12:35:28.075Z,100443.34
2023-01-01T12:38:25.144Z,100442.44
2023-01-01T12:41:20.367Z,100445.92
2023-01-01T12:43:58.761Z,100441.97
2023-01-01T12:46:34.137Z,100459.65
2023-01-01T12:49:02.214Z,100468.18
2023-01-01T12:51:51.994Z,100459.48
2023-01-01T12:54:31.973Z,100464.42
2023-01-01T12:57:09.187Z,100470.60
2023-01-01T12:59:40.033Z,100466.96
2023-01-01T13:02:29.378Z,100464.05
2023-01-01T13:05:13.862Z,100470.64
2023-01-01T13:07:43.865Z,100463.04
2023-01-01T13:10:30.858Z,100465.42
2023-01-01T13:12:59.924Z,100464.35
2023-01-01T13:15:40.197Z,100458.46
2023-01-01T13:18:19.122Z,100454.72
2023-01-01T13:20:54.028Z,100468.79
2023-01-01T13:23:34.912Z,100473.61
2023-01-01T13:26:18.015Z,100477.76
2023-01-01T13:28:57.989Z,100466.92
2023-01-01T13:31:48.844Z,100466.52
2023-01-01T13:34:38.677Z,100474.46
2023-01-01T13:37:14.021Z,100480.70
2023-01-01T13:40:02.108Z,100484.05
2023-01-01T13:42:57.648Z,100485.20
2023-01-01T13:48:42.495Z,100489.13
2023-01-01T13:51:40.427Z,100491.18
2023-01-01T13:54:36.475Z,100479.61
2023-01-01T13:57:46.576Z,100482.15
2023-01-01T14:00:17.851Z,100488.84
2023-01-01T14:02:53.287Z,100490.08
2023-01-01T14:05:37.175Z,100484.77
2023-01-01T14:08:09.951Z,100481.38
2023-01-01T14:10:40.816Z,100480.86
2023-01-01T14:13:08.532Z,100481.62
2023-01-01T14:15:53.680Z,100483.87
2023-01-01T14:18:25.801Z,100480.64
2023-01-01T14:20:53.621Z,100477.70
2023-01-01T14:23:37.025Z,100489.41
2023-01-01T14:26:10.005Z,100495.04
2023-01-01T14:28:38.146Z,100494.23
2023-01-01T14:31:23.161Z,100498.19
2023-01-01T14:33:50.975Z,100500.59
2023-01-01T14:36:26.444Z,100501.55
2023-01-01T14:39:00.594Z,100500.15
2023-01-01T14:41:31.491Z,100501.85
2023-01-01T14:44:04.186Z,100506.09
2023-01-01T14:46:32.694Z,100511.58
2023-01-01T14:49:03.662Z,100508.48
2023-01-01T14:51:31.969Z,100512.60
2023-01-01T14:54:02.368Z,100522.73
2023-01-01T14:56:34.992Z,100528.53
2023-01-01T14:59:07.162Z,100534.38
2023-01-01T15:01:35.016Z,100542.54
2023-01-01T15:04:18.617Z,100543.02
2023-01-01T15:06:55.956Z,100541.00
2023-01-01T15:09:24.464Z,100542.40
2023-01-01T15:11:53.659Z,100545.17
2023-01-01T15:14:35.766Z,100549.09
2023-01-01T15:17:05.899Z,100549.05
2023-01-01T15:19:37.900Z,100554.05
2023-01-01T15:22:17.801Z,100562.52
2023-01-01T15:24:45.976Z,100571.14
2023-01-01T15:27:36.922Z,100571.36
2023-01-01T15:30:13.201Z,100579.11
2023-01-01T15:32:41.785Z,100582.27
2023-01-01T15:35:32.171Z,100587.14
2023-01-01T15:38:04.690Z,100584.53
2023-01-01T15:40:35.097Z,100587.59
2023-01-01T15:43:02.927Z,100594.39
2023-01-01T15:45:41.979Z,100599.65
2023-01-01T15:48:49.163Z,100597.16
2023-01-01T15:51:19.175Z,100598.51
2023-01-01T15:53:58.531Z,100599.79
2023-01-01T15:56:28.799Z,100596.02
2023-01-01T15:59:09.480Z,100600.73
2023-01-01T16:01:39.922Z,100596.95
2023-01-01T16:04:29.858Z,100600.62
2023-01-01T16:06:58.420Z,100607.45
2023-01-01T16:09:28.623Z,100606.65
2023-01-01T16:11:57.396Z,100609.68
2023-01-01T16:14:25.499Z,100608.44
2023-01-01T16:16:57.338Z,100609.30
2023-01-01T16:19:25.594Z,100609.62
2023-01-01T16:21:53.428Z,100600.75
2023-01-01T16:24:21.276Z,100594.13
2023-01-01T16:26:49.109Z,100595.59
2023-01-01T16:29:16.886Z,100598.80
2023-01-01T16:31:45.507Z,100597.16
2023-01-01T16:34:14.514Z,100599.86
2023-01-01T16:36:43.155Z,100603.34
2023-01-01T16:39:11.148Z,100602.41
2023-01-01T16:41:43.724Z,100607.33
2023-01-01T16:44:16.641Z,100606.14
2023-01-01T16:46:45.097Z,100612.70
2023-01-01T16:49:13.225Z,100617.77
2023-01-01T16:51:44.137Z,100622.80
2023-01-01T16:54:12.382Z,100621.59
2023-01-01T16:56:40.129Z,100624.56
2023-01-01T16:59:07.856Z,100629.67
2023-01-01T17:01:35.825Z,100632.01
2023-01-01T17:04:03.892Z,100627.52
2023-01-01T17:06:31.777Z,100634.45
2023-01-01T17:09:00.733Z,100638.66
2023-01-01T17:11:28.827Z,100638.08
2023-01-01T17:13:59.602Z,100641.79
2023-01-01T17:16:36.566Z,100640.11
2023-01-01T17:19:16.269Z,100641.01
2023-01-01T17:21:46.211Z,100642.51
2023-01-01T17:24:18.194Z,100645.05
2023-01-01T17:26:46.789Z,100640.66
2023-01-01T17:29:14.557Z,100636.65
2023-01-01T17:31:43.890Z,100637.08
2023-01-01T17:34:14.216Z,100636.59
2023-01-01T17:36:44.291Z,100635.30
2023-01-01T17:39:14.279Z,100636.25
2023-01-01T17:41:43.298Z,100642.84
2023-01-01T17:44:11.587Z,100637.78
2023-01-01T17:46:39.928Z,100639.38
2023-01-01T17:49:09.144Z,100635.83
2023-01-01T17:51:37.432Z,100636.95
2023-01-01T17:54:07.286Z,100638.56
2023-01-01T17:56:35.594Z,100640.95
2023-01-01T17:59:03.574Z,100648.52
2023-01-01T18:01:32.916Z,100648.78
2023-01-01T18:04:08.593Z,100654.73
2023-01-01T18:06:42.618Z,100655.52
2023-01-01T18:09:13.369Z,100660.86
2023-01-01T18:11:41.689Z,100656.15
2023-01-01T18:14:10.263Z,100659.21
2023-01-01T18:16:39.763Z,100662.50
2023-01-01T18:19:07.841Z,100661.41
2023-01-01T18:21:35.741Z,100666.43
2023-01-01T18:24:08.982Z,100671.08
2023-01-01T18:26:36.909Z,100673.98
2023-01-01T18:29:04.677Z,100672.89
2023-01-01T18:31:34.374Z,100676.58
2023-01-01T18:34:04.325Z,100677.27
2023-01-01T18:36:33.988Z,100671.13
2023-01-01T18:39:12.646Z,100671.92
2023-01-01T18:42:05.218Z,100674.92
2023-01-01T18:44:33.839Z,100676.39
2023-01-01T18:47:04.729Z,100679.86
2023-01-01T18:49:36.606Z,100680.04
2023-01-01T18:52:22.937Z,100676.54
2023-01-01T18:55:10.285Z,100673.88
2023-01-01T18:57:38.558Z,100682.06
2023-01-01T19:00:27.104Z,100680.45
2023-01-01T19:03:00.868Z,100680.95
2023-01-01T19:05:35.012Z,100681.12
2023-01-01T19:08:08.905Z,100680.44
2023-01-01T19:10:51.698Z,100683.27
2023-01-01T19:13:32.331Z,100692.90
2023-01-01T19:16:11.070Z,100688.29
2023-01-01T19:18:41.399Z,100691.71
2023-01-01T19:21:12.464Z,100686.25
2023-01-01T19:23:52.712Z,100693.27
2023-01-01T19:26:23.421Z,100690.61
2023-01-01T19:28:56.624Z,100695.67
2023-01-01T19:31:24.403Z,100693.62
2023-01-01T19:33:52.348Z,100694.66
2023-01-01T19:36:20.558Z,100697.23
2023-01-01T19:38:48.335Z,100706.14
2023-01-01T19:41:16.099Z,100703.07
2023-01-01T19:43:43.813Z,100700.39
2023-01-01T19:46:13.034Z,100694.71
2023-01-01T19:48:40.927Z,100696.05
2023-01-01T19:51:08.730Z,100691.58
2023-01-01T19:53:36.453Z,100694.14
2023-01-01T19:56:04.351Z,100695.09
2023-01-01T19:58:32.140Z,100695.54
2023-01-01T20:00:59.926Z,100694.19
2023-01-01T20:03:53.422Z,100696.75
2023-01-01T20:06:15.745Z,100701.59
2023-01-01T20:08:43.527Z,100696.40
2023-01-01T20:11:11.298Z,100693.50
2023-01-01T20:13:39.028Z,100693.65
2023-01-01T20:16:07.299Z,100693.88
2023-01-01T20:18:35.199Z,100698.69
2023-01-01T20:21:26.002Z,100700.88
2023-01-01T20:23:55.517Z,100693.11
2023-01-01T20:26:25.612Z,100693.73
2023-01-01T20:29:12.244Z,100691.61
2023-01-01T20:31:40.226Z,100693.85
2023-01-01T20:34:08.327Z,100693.20
2023-01-01T20:36:56.087Z,100692.36
2023-01-01T20:39:23.829Z,100700.81
2023-01-01T20:41:52.057Z,100707.73
2023-01-01T20:44:20.000Z,100709.05
2023-01-01T20:46:48.281Z,100710.84
2023-01-01T20:49:17.709Z,100711.03
2023-01-01T20:51:46.621Z,100712.36
2023-01-01T20:54:14.745Z,100707.94
2023-01-01T20:56:42.626Z,100706.38
2023-01-01T20:59:34.077Z,100711.24
2023-01-01T21:02:00.592Z,100714.10
2023-01-01T21:04:28.493Z,100712.73
2023-01-01T21:06:56.408Z,100715.52
2023-01-01T21:09:24.393Z,100709.39
2023-01-01T21:11:52.158Z,100709.47
2023-01-01T21:14:21.691Z,100702.90
2023-01-01T21:16:49.546Z,100704.58
2023-01-01T21:19:24.371Z,100697.75
2023-01-01T21:21:55.607Z,100695.83
2023-01-01T21:24:33.052Z,100700.27
2023-01-01T21:27:26.367Z,100702.80
2023-01-01T21:29:56.310Z,100699.98
2023-01-01T21:32:27.801Z,100701.42
2023-01-01T21:34:55.662Z,100708.39
2023-01-01T21:37:53.189Z,100712.85
2023-01-01T21:40:31.688Z,100714.11
2023-01-01T21:43:22.537Z,100715.98
2023-01-01T21:45:50.327Z,100717.25
2023-01-01T21:48:24.382Z,100717.81
2023-01-01T21:50:52.875Z,100713.13
2023-01-01T21:53:23.555Z,100706.56
2023-01-01T21:55:52.776Z,100712.95
2023-01-01T21:58:53.753Z,100709.71
2023-01-01T22:01:25.879Z,100712.95
2023-01-01T22:04:02.714Z,100709.52
2023-01-01T22:06:36.456Z,100710.38
2023-01-01T22:09:12.819Z,100712.11
2023-01-01T22:11:40.611Z,100715.09
2023-01-01T22:14:14.229Z,100714.70
2023-01-01T22:16:42.312Z,100712.58
2023-01-01T22:19:18.553Z,100709.85
2023-01-01T22:21:47.051Z,100710.02
2023-01-01T22:24:30.138Z,100703.33
2023-01-01T22:27:02.823Z,100696.83
2023-01-01T22:29:32.164Z,100695.93
2023-01-01T22:32:02.938Z,100699.30
2023-01-01T22:34:30.759Z,100699.02
2023-01-01T22:36:59.884Z,100696.67
2023-01-01T22:39:32.176Z,100695.56
2023-01-01T22:42:00.043Z,100689.38
2023-01-01T22:44:27.863Z,100691.44
2023-01-01T22:46:58.810Z,100687.66
2023-01-01T22:49:36.848Z,100687.48
2023-01-01T22:52:04.895Z,100681.15
2023-01-01T22:54:32.705Z,100678.08
2023-01-01T22:57:00.544Z,100670.96
2023-01-01T22:59:28.469Z,100659.90
2023-01-01T23:01:56.361Z,100653.70
2023-01-01T23:04:24.139Z,100652.17
2023-01-01T23:06:52.588Z,100650.17
2023-01-01T23:09:20.826Z,100649.90
2023-01-01T23:11:48.530Z,100652.11
2023-01-01T23:14:38.901Z,100650.80
2023-01-01T23:17:07.281Z,100652.55
2023-01-01T23:19:35.106Z,100648.12
2023-01-01T23:22:03.347Z,100646.51
2023-01-01T23:24:31.682Z,100644.73
2023-01-01T23:27:00.777Z,100638.37
2023-01-01T23:29:30.655Z,100635.27
2023-01-01T23:31:58.583Z,100631.42
2023-01-01T23:34:26.627Z,100634.98
2023-01-01T23:36:55.152Z,100628.67
2023-01-01T23:39:25.762Z,100628.88
2023-01-01T23:41:53.858Z,100627.29
2023-01-01T23:44:21.593Z,100627.63
2023-01-01T23:46:49.416Z,100623.75
2023-01-01T23:49:18.044Z,100624.98
2023-01-01T23:51:45.760Z,100619.64
2023-01-01T23:54:13.696Z,100618.39
2023-01-01T23:56:41.414Z,100620.69
2023-01-01T23:59:09.188Z,100626.44
