createdAt,value
2019-03-28T00:05:55.102Z,91.50
2019-03-28T00:08:23.823Z,91.00
2019-03-28T00:10:52.541Z,90.80
2019-03-28T00:13:21.285Z,90.80
2019-03-28T00:15:50.005Z,90.80
2019-03-28T00:18:18.861Z,90.80
2019-03-28T00:20:47.605Z,90.80
2019-03-28T00:23:29.645Z,90.80
2019-03-28T00:25:58.472Z,90.90
2019-03-28T00:28:27.190Z,91.00
2019-03-28T00:30:55.977Z,91.00
2019-03-28T00:33:24.722Z,91.10
2019-03-28T00:35:53.511Z,91.10
2019-03-28T00:38:22.222Z,91.10
2019-03-28T00:40:51.017Z,91.10
2019-03-28T00:43:19.737Z,91.20
2019-03-28T00:45:48.450Z,91.20
2019-03-28T00:48:17.272Z,91.20
2019-03-28T00:50:45.989Z,91.30
2019-03-28T00:53:15.333Z,91.40
2019-03-28T00:55:44.081Z,91.50
2019-03-28T00:58:12.807Z,91.50
2019-03-28T01:00:42.329Z,91.60
2019-03-28T01:03:11.229Z,91.60
2019-03-28T01:05:40.049Z,91.70
2019-03-28T01:08:08.772Z,91.80
2019-03-28T01:10:37.613Z,91.80
2019-03-28T01:13:06.324Z,92.00
2019-03-28T01:15:35.048Z,92.30
2019-03-28T01:18:03.860Z,92.20
2019-03-28T01:20:32.581Z,92.20
2019-03-28T01:23:01.376Z,92.20
2019-03-28T01:25:30.229Z,92.20
2019-03-28T01:27:58.959Z,92.20
2019-03-28T01:30:46.206Z,92.20
2019-03-28T01:33:15.070Z,92.30
2019-03-28T01:35:43.860Z,92.20
2019-03-28T01:38:12.606Z,92.30
2019-03-28T01:40:41.350Z,92.40
2019-03-28T01:43:10.073Z,92.40
2019-03-28T01:45:38.963Z,92.60
2019-03-28T01:48:08.279Z,92.80
2019-03-28T01:50:37.110Z,92.80
2019-03-28T01:53:05.937Z,92.60
2019-03-28T01:55:34.681Z,92.80
2019-03-28T01:58:03.448Z,92.70
2019-03-28T02:00:32.301Z,93.00
2019-03-28T02:03:01.016Z,92.90
2019-03-28T02:05:29.817Z,92.90
2019-03-28T02:07:58.599Z,93.00
2019-03-28T02:10:27.316Z,92.90
2019-03-28T02:12:56.272Z,93.10
2019-03-28T02:15:25.333Z,93.20
2019-03-28T02:18:12.184Z,93.20
2019-03-28T02:20:58.577Z,93.10
2019-03-28T02:23:27.421Z,93.00
2019-03-28T02:25:56.185Z,93.00
2019-03-28T02:28:24.934Z,93.10
2019-03-28T02:30:53.666Z,93.30
2019-03-28T02:33:22.390Z,93.50
2019-03-28T02:35:51.132Z,93.40
2019-03-28T02:38:19.948Z,93.40
2019-03-28T02:40:48.646Z,93.30
2019-03-28T02:43:17.394Z,93.50
2019-03-28T02:45:46.114Z,93.50
2019-03-28T02:48:14.834Z,93.30
2019-03-28T02:50:43.579Z,93.50
2019-03-28T02:53:12.297Z,93.50
2019-03-28T02:55:41.027Z,93.50
2019-03-28T02:58:10.793Z,93.40
2019-03-28T03:00:39.877Z,93.40
2019-03-28T03:03:08.597Z,93.50
2019-03-28T03:05:37.404Z,93.40
2019-03-28T03:08:06.196Z,93.30
2019-03-28T03:10:34.984Z,93.40
2019-03-28T03:13:03.732Z,93.30
2019-03-28T03:15:32.458Z,93.40
2019-03-28T03:18:01.254Z,93.70
2019-03-28T03:20:48.351Z,93.60
2019-03-28T03:23:17.069Z,93.70
2019-03-28T03:25:45.787Z,93.80
2019-03-28T03:28:14.533Z,93.80
2019-03-28T03:30:43.279Z,93.70
2019-03-28T03:33:11.997Z,93.90
2019-03-28T03:35:40.778Z,93.50
2019-03-28T03:38:09.493Z,93.60
2019-03-28T03:40:38.314Z,93.40
2019-03-28T03:43:07.058Z,93.50
2019-03-28T03:45:36.003Z,93.40
2019-03-28T03:48:04.768Z,93.40
2019-03-28T03:50:33.612Z,93.50
2019-03-28T03:53:02.338Z,93.60
2019-03-28T03:55:31.054Z,93.70
2019-03-28T03:58:14.321Z,93.60
2019-03-28T04:00:32.184Z,93.50
2019-03-28T04:03:02.994Z,93.60
2019-03-28T04:05:32.357Z,93.70
2019-03-28T04:08:01.079Z,93.70
2019-03-28T04:10:29.899Z,93.60
2019-03-28T04:12:58.646Z,93.60
2019-03-28T04:15:27.437Z,93.80
2019-03-28T04:17:56.149Z,94.10
2019-03-28T04:20:26.268Z,94.20
2019-03-28T04:22:54.990Z,94.50
2019-03-28T04:25:23.719Z,94.50
2019-03-28T04:27:52.460Z,94.40
2019-03-28T04:30:21.189Z,94.40
2019-03-28T04:32:49.905Z,94.10
2019-03-28T04:35:18.653Z,93.90
2019-03-28T04:37:47.452Z,93.80
2019-03-28T04:40:16.163Z,93.80
2019-03-28T04:42:45.965Z,93.90
2019-03-28T04:45:15.249Z,93.90
2019-03-28T04:47:43.969Z,93.70
2019-03-28T04:50:13.719Z,93.60
2019-03-28T04:52:42.434Z,93.10
2019-03-28T04:55:28.997Z,92.90
2019-03-28T04:57:57.724Z,92.80
2019-03-28T05:00:26.447Z,92.80
2019-03-28T05:02:55.188Z,93.00
2019-03-28T05:05:23.905Z,93.10
2019-03-28T05:07:52.621Z,93.20
2019-03-28T05:10:21.371Z,93.20
2019-03-28T05:12:50.091Z,93.50
2019-03-28T05:15:20.352Z,93.50
2019-03-28T05:17:49.200Z,93.70
2019-03-28T05:20:17.923Z,93.80
2019-03-28T05:22:46.644Z,94.00
2019-03-28T05:25:15.389Z,93.70
2019-03-28T05:27:44.108Z,93.90
2019-03-28T05:30:13.126Z,93.70
2019-03-28T05:32:41.868Z,93.80
2019-03-28T05:35:10.587Z,93.90
2019-03-28T05:37:39.305Z,93.90
2019-03-28T05:40:08.450Z,94.00
2019-03-28T05:42:37.169Z,94.10
2019-03-28T05:45:07.090Z,94.00
2019-03-28T05:47:35.830Z,93.90
2019-03-28T05:50:06.346Z,93.80
2019-03-28T05:52:35.069Z,93.80
2019-03-28T05:55:05.433Z,93.60
2019-03-28T05:57:34.449Z,93.70
2019-03-28T06:00:03.245Z,93.70
2019-03-28T06:02:31.986Z,93.80
2019-03-28T06:05:00.957Z,93.70
2019-03-28T06:07:29.723Z,93.80
2019-03-28T06:09:58.460Z,93.90
2019-03-28T06:12:27.293Z,94.10
2019-03-28T06:14:56.079Z,94.00
2019-03-28T06:17:24.826Z,93.90
2019-03-28T06:19:53.546Z,93.80
2019-03-28T06:22:22.266Z,93.70
2019-03-28T06:24:51.007Z,93.60
2019-03-28T06:27:19.721Z,93.60
2019-03-28T06:29:48.453Z,93.70
2019-03-28T06:32:17.197Z,93.70
2019-03-28T06:34:45.916Z,93.50
2019-03-28T06:37:14.638Z,93.50
2019-03-28T06:39:43.384Z,93.40
2019-03-28T06:42:12.107Z,93.30
2019-03-28T06:44:40.830Z,93.30
2019-03-28T06:47:09.585Z,93.10
2019-03-28T06:49:38.301Z,93.10
2019-03-28T06:52:07.016Z,93.00
2019-03-28T06:54:35.772Z,93.30
2019-03-28T06:57:04.488Z,93.20
2019-03-28T06:59:37.675Z,92.70
2019-03-28T07:02:03.644Z,92.70
2019-03-28T07:04:32.370Z,92.70
2019-03-28T07:07:01.093Z,92.60
2019-03-28T07:09:29.837Z,92.50
2019-03-28T07:11:58.556Z,92.40
2019-03-28T07:14:28.233Z,92.40
2019-03-28T07:16:57.040Z,92.40
2019-03-28T07:19:25.740Z,92.20
2019-03-28T07:21:54.451Z,92.20
2019-03-28T07:24:23.268Z,92.20
2019-03-28T07:26:51.993Z,92.10
2019-03-28T07:29:20.708Z,92.00
2019-03-28T07:31:49.453Z,92.00
2019-03-28T07:34:18.178Z,91.90
2019-03-28T07:36:46.893Z,91.80
2019-03-28T07:39:18.740Z,91.80
2019-03-28T07:41:46.014Z,91.50
2019-03-28T07:44:14.737Z,91.30
2019-03-28T07:46:43.483Z,91.20
2019-03-28T07:49:12.201Z,91.10
2019-03-28T07:51:40.913Z,91.00
2019-03-28T07:54:09.687Z,90.80
2019-03-28T07:56:38.409Z,90.50
2019-03-28T07:59:07.153Z,90.50
2019-03-28T08:01:35.930Z,90.50
2019-03-28T08:04:04.645Z,90.40
2019-03-28T08:06:33.373Z,90.20
2019-03-28T08:09:02.125Z,90.30
2019-03-28T08:11:30.970Z,90.20
2019-03-28T08:13:59.942Z,90.00
2019-03-28T08:16:29.108Z,90.10
2019-03-28T08:18:59.559Z,90.00
2019-03-28T08:21:28.245Z,89.80
2019-03-28T08:23:57.002Z,89.80
2019-03-28T08:26:25.736Z,89.80
2019-03-28T08:28:54.515Z,89.10
2019-03-28T08:31:41.852Z,89.20
2019-03-28T08:34:11.335Z,89.10
2019-03-28T08:36:40.065Z,89.00
2019-03-28T08:39:08.881Z,89.00
2019-03-28T08:41:37.618Z,88.60
2019-03-28T08:44:07.394Z,88.80
2019-03-28T08:46:36.202Z,88.70
2019-03-28T08:49:04.936Z,88.70
2019-03-28T08:51:33.646Z,88.70
2019-03-28T08:54:02.398Z,88.50
2019-03-28T08:56:31.117Z,88.80
2019-03-28T08:58:59.851Z,88.50
2019-03-28T09:01:28.592Z,88.50
2019-03-28T09:03:57.321Z,88.10
2019-03-28T09:06:26.037Z,87.90
2019-03-28T09:08:54.807Z,87.80
2019-03-28T09:11:23.533Z,87.40
2019-03-28T09:13:52.253Z,87.40
2019-03-28T09:16:21.001Z,87.10
2019-03-28T09:18:49.725Z,87.20
2019-03-28T09:21:18.459Z,86.80
2019-03-28T09:23:47.204Z,87.00
2019-03-28T09:26:15.918Z,87.00
2019-03-28T09:28:44.648Z,86.80
2019-03-28T09:31:19.761Z,86.60
2019-03-28T09:33:43.869Z,86.50
2019-03-28T09:36:12.593Z,86.50
2019-03-28T09:38:41.370Z,86.50
2019-03-28T09:41:27.713Z,86.00
2019-03-28T09:43:56.471Z,86.30
2019-03-28T09:46:25.288Z,86.30
2019-03-28T09:48:54.016Z,86.30
2019-03-28T09:51:23.810Z,86.40
2019-03-28T09:53:52.533Z,86.30
2019-03-28T09:56:21.257Z,86.40
2019-03-28T09:58:50.005Z,86.70
2019-03-28T10:01:18.725Z,86.10
2019-03-28T10:04:06.601Z,86.80
2019-03-28T10:06:35.469Z,86.40
2019-03-28T10:09:05.560Z,85.80
2019-03-28T10:11:34.305Z,85.00
2019-03-28T10:14:03.066Z,85.00
2019-03-28T10:16:31.787Z,85.30
2019-03-28T10:19:00.541Z,84.50
2019-03-28T10:21:29.362Z,85.10
2019-03-28T10:23:58.086Z,84.10
2019-03-28T10:26:26.832Z,83.80
2019-03-28T10:28:55.558Z,83.50
2019-03-28T10:31:24.278Z,83.60
2019-03-28T10:33:53.133Z,82.00
2019-03-28T10:36:21.857Z,82.50
2019-03-28T10:38:50.583Z,82.30
2019-03-28T10:41:19.337Z,81.80
2019-03-28T10:43:48.057Z,82.10
2019-03-28T10:46:16.772Z,80.70
2019-03-28T10:48:45.526Z,81.90
2019-03-28T10:51:14.309Z,81.30
2019-03-28T10:53:43.029Z,81.60
2019-03-28T10:56:21.609Z,81.10
2019-03-28T10:58:42.163Z,79.70
2019-03-28T11:01:10.881Z,80.60
2019-03-28T11:03:39.638Z,81.50
2019-03-28T11:06:08.355Z,81.00
2019-03-28T11:08:37.081Z,80.50
2019-03-28T11:11:05.831Z,80.20
2019-03-28T11:13:34.554Z,80.40
2019-03-28T11:16:03.281Z,80.50
2019-03-28T11:18:32.097Z,79.90
2019-03-28T11:21:00.824Z,80.00
2019-03-28T11:23:29.544Z,79.30
2019-03-28T11:25:58.313Z,79.10
2019-03-28T11:28:27.053Z,79.20
2019-03-28T11:30:55.769Z,78.80
2019-03-28T11:33:24.518Z,78.70
2019-03-28T11:35:53.246Z,78.30
2019-03-28T11:38:21.961Z,78.70
2019-03-28T11:40:50.812Z,79.10
2019-03-28T11:43:19.721Z,78.60
2019-03-28T11:45:48.661Z,78.60
2019-03-28T11:48:17.483Z,78.30
2019-03-28T11:50:46.208Z,78.50
2019-03-28T11:53:15.021Z,77.40
2019-03-28T11:55:43.777Z,77.50
2019-03-28T11:58:12.497Z,77.50
2019-03-28T12:00:41.214Z,77.40
2019-03-28T12:03:09.984Z,77.40
2019-03-28T12:05:38.710Z,77.80
2019-03-28T12:08:07.425Z,77.20
2019-03-28T12:10:36.225Z,78.00
2019-03-28T12:13:04.964Z,77.00
2019-03-28T12:15:33.665Z,77.60
2019-03-28T12:18:02.525Z,77.00
2019-03-28T12:20:31.261Z,77.20
2019-03-28T12:23:18.101Z,76.90
2019-03-28T12:25:47.442Z,77.00
2019-03-28T12:28:16.245Z,76.40
2019-03-28T12:30:44.996Z,76.10
2019-03-28T12:33:13.721Z,76.10
2019-03-28T12:35:42.450Z,76.40
2019-03-28T12:38:11.202Z,76.40
2019-03-28T12:40:39.921Z,76.00
2019-03-28T12:43:08.743Z,76.00
2019-03-28T12:45:55.585Z,75.40
2019-03-28T12:48:24.312Z,75.50
2019-03-28T12:50:58.854Z,75.50
2019-03-28T12:53:23.437Z,75.30
2019-03-28T12:55:52.161Z,75.50
2019-03-28T12:58:20.898Z,74.90
2019-03-28T13:01:07.672Z,73.90
2019-03-28T13:03:45.298Z,74.60
2019-03-28T13:06:06.769Z,75.20
2019-03-28T13:08:35.526Z,74.80
2019-03-28T13:11:04.721Z,74.90
2019-03-28T13:13:33.447Z,75.00
2019-03-28T13:16:02.303Z,75.10
2019-03-28T13:18:31.025Z,75.30
2019-03-28T13:21:12.735Z,75.40
2019-03-28T13:23:30.165Z,74.70
2019-03-28T13:25:58.889Z,75.00
2019-03-28T13:28:28.559Z,74.50
2019-03-28T13:30:57.577Z,74.40
2019-03-28T13:33:26.306Z,73.60
2019-03-28T13:35:55.072Z,73.50
2019-03-28T13:38:23.822Z,73.50
2019-03-28T13:40:52.549Z,73.60
2019-03-28T13:43:21.273Z,73.70
2019-03-28T13:45:50.113Z,73.80
2019-03-28T13:48:18.839Z,73.20
2019-03-28T13:50:47.565Z,73.20
2019-03-28T13:53:16.320Z,72.70
2019-03-28T13:55:45.069Z,72.70
2019-03-28T13:58:14.057Z,72.90
2019-03-28T14:00:42.861Z,72.70
2019-03-28T14:03:11.589Z,72.60
2019-03-28T14:05:40.462Z,72.30
2019-03-28T14:08:09.161Z,72.20
2019-03-28T14:10:37.890Z,72.00
2019-03-28T14:13:06.620Z,71.70
2019-03-28T14:15:35.368Z,71.50
2019-03-28T14:18:04.117Z,72.00
2019-03-28T14:23:19.555Z,71.30
2019-03-28T14:25:48.297Z,71.40
2019-03-28T14:28:17.076Z,72.00
2019-03-28T14:30:45.825Z,72.20
2019-03-28T14:33:15.966Z,71.40
2019-03-28T14:35:44.922Z,71.20
2019-03-28T14:38:13.673Z,71.40
2019-03-28T14:41:00.382Z,70.80
2019-03-28T14:43:29.133Z,70.70
2019-03-28T14:45:57.855Z,70.50
2019-03-28T14:48:26.574Z,70.80
2019-03-28T14:50:55.448Z,70.70
2019-03-28T14:53:24.147Z,70.10
2019-03-28T14:55:54.361Z,70.40
2019-03-28T14:58:24.515Z,71.10
2019-03-28T15:00:54.038Z,71.90
2019-03-28T15:03:27.232Z,73.00
2019-03-28T15:05:53.322Z,71.00
2019-03-28T15:08:22.129Z,70.90
2019-03-28T15:10:50.849Z,71.40
2019-03-28T15:13:19.597Z,71.50
2019-03-28T15:15:48.320Z,71.50
2019-03-28T15:18:17.105Z,72.50
2019-03-28T15:20:45.853Z,71.70
2019-03-28T15:23:14.576Z,70.80
2019-03-28T15:25:43.297Z,71.30
2019-03-28T15:28:12.114Z,71.50
2019-03-28T15:30:40.842Z,71.60
2019-03-28T15:33:09.573Z,70.70
2019-03-28T15:35:56.474Z,69.90
2019-03-28T15:38:25.200Z,69.20
2019-03-28T15:40:53.921Z,69.10
2019-03-28T15:43:22.673Z,71.20
2019-03-28T15:45:51.490Z,72.40
2019-03-28T15:48:20.217Z,72.70
2019-03-28T15:50:48.961Z,72.90
2019-03-28T15:53:17.689Z,72.90
2019-03-28T15:55:46.417Z,73.00
2019-03-28T15:58:23.119Z,73.10
2019-03-28T16:00:45.640Z,72.70
2019-03-28T16:03:14.361Z,72.20
2019-03-28T16:05:43.109Z,73.00
2019-03-28T16:08:11.836Z,71.70
2019-03-28T16:10:40.557Z,71.10
2019-03-28T16:13:09.918Z,70.50
2019-03-28T16:15:38.685Z,70.70
2019-03-28T16:18:25.609Z,71.40
2019-03-28T16:20:54.333Z,71.70
2019-03-28T16:23:23.063Z,72.20
2019-03-28T16:25:51.797Z,72.50
2019-03-28T16:28:38.213Z,72.50
2019-03-28T16:31:07.083Z,72.90
2019-03-28T16:33:35.801Z,72.40
2019-03-28T16:36:04.626Z,72.70
2019-03-28T16:38:33.392Z,73.00
2019-03-28T16:41:02.122Z,73.50
2019-03-28T16:43:30.856Z,73.30
2019-03-28T16:45:59.600Z,73.90
2019-03-28T16:48:28.399Z,74.20
2019-03-28T16:50:57.213Z,74.40
2019-03-28T16:53:26.988Z,74.80
2019-03-28T16:55:55.709Z,74.40
2019-03-28T16:58:24.438Z,74.60
2019-03-28T17:00:53.275Z,74.60
2019-03-28T17:03:40.321Z,74.30
2019-03-28T17:06:09.078Z,72.10
2019-03-28T17:08:38.092Z,72.70
2019-03-28T17:11:07.718Z,70.70
2019-03-28T17:13:36.543Z,69.50
2019-03-28T17:16:07.578Z,68.70
2019-03-28T17:18:36.306Z,68.80
2019-03-28T17:21:23.498Z,68.70
2019-03-28T17:23:52.283Z,68.70
2019-03-28T17:26:21.038Z,69.00
2019-03-28T17:28:49.798Z,69.10
2019-03-28T17:31:19.019Z,69.50
2019-03-28T17:33:47.957Z,69.00
2019-03-28T17:36:16.714Z,69.30
2019-03-28T17:38:45.438Z,69.60
2019-03-28T17:41:14.162Z,69.40
2019-03-28T17:43:42.941Z,70.00
2019-03-28T17:46:12.422Z,70.30
2019-03-28T17:48:41.373Z,70.70
2019-03-28T17:51:10.177Z,71.20
2019-03-28T17:53:38.897Z,71.40
2019-03-28T17:56:07.629Z,71.50
2019-03-28T17:58:36.377Z,72.10
2019-03-28T18:01:05.881Z,72.50
2019-03-28T18:03:34.610Z,72.90
2019-03-28T18:06:03.405Z,73.40
2019-03-28T18:08:32.230Z,73.80
2019-03-28T18:11:00.937Z,73.50
2019-03-28T18:13:29.685Z,73.80
2019-03-28T18:15:58.411Z,74.40
2019-03-28T18:18:27.129Z,73.80
2019-03-28T18:20:55.943Z,74.10
2019-03-28T18:23:24.666Z,74.50
2019-03-28T18:25:53.390Z,74.80
2019-03-28T18:28:22.157Z,74.60
2019-03-28T18:30:50.880Z,74.70
2019-03-28T18:36:06.023Z,74.30
2019-03-28T18:38:34.742Z,74.00
2019-03-28T18:41:03.725Z,73.40
2019-03-28T18:43:32.477Z,73.10
2019-03-28T18:46:01.237Z,72.80
2019-03-28T18:48:36.039Z,72.40
2019-03-28T18:51:00.368Z,72.50
2019-03-28T18:53:29.093Z,72.50
2019-03-28T18:55:57.816Z,72.70
2019-03-28T18:58:26.582Z,72.80
2019-03-28T19:00:55.302Z,72.70
2019-03-28T19:03:24.142Z,72.10
2019-03-28T19:05:52.898Z,71.90
2019-03-28T19:08:21.713Z,71.50
2019-03-28T19:10:51.062Z,71.50
2019-03-28T19:13:19.892Z,71.60
2019-03-28T19:15:49.774Z,71.80
2019-03-28T19:18:18.855Z,72.00
2019-03-28T19:20:47.610Z,71.80
2019-03-28T19:23:16.397Z,71.80
2019-03-28T19:25:46.845Z,71.70
2019-03-28T19:28:28.083Z,71.90
2019-03-28T19:30:45.968Z,71.90
2019-03-28T19:33:14.887Z,71.70
2019-03-28T19:35:45.445Z,71.70
2019-03-28T19:38:14.475Z,72.00
2019-03-28T19:40:43.274Z,72.30
2019-03-28T19:43:20.339Z,72.60
2019-03-28T19:45:42.554Z,72.60
2019-03-28T19:48:11.269Z,72.60
2019-03-28T19:50:40.014Z,72.70
2019-03-28T19:53:11.595Z,72.80
2019-03-28T19:55:40.038Z,72.60
2019-03-28T19:58:09.165Z,72.30
2019-03-28T20:00:37.884Z,72.60
2019-03-28T20:03:06.709Z,73.00
2019-03-28T20:05:46.935Z,73.20
2019-03-28T20:08:26.111Z,73.20
2019-03-28T20:10:54.269Z,73.80
2019-03-28T20:13:23.875Z,74.30
2019-03-28T20:15:52.988Z,74.70
2019-03-28T20:18:21.750Z,75.20
2019-03-28T20:20:50.470Z,75.80
2019-03-28T20:23:19.194Z,75.80
2019-03-28T20:25:47.946Z,76.60
2019-03-28T20:28:16.730Z,76.40
2019-03-28T20:30:45.446Z,76.50
2019-03-28T20:33:14.246Z,77.30
2019-03-28T20:35:42.968Z,76.30
2019-03-28T20:38:11.689Z,76.50
2019-03-28T20:40:43.228Z,76.30
2019-03-28T20:43:10.810Z,76.60
2019-03-28T20:45:39.533Z,76.70
2019-03-28T20:48:08.414Z,77.20
2019-03-28T20:50:37.132Z,77.30
2019-03-28T20:53:05.857Z,77.00
2019-03-28T20:55:34.631Z,77.00
2019-03-28T20:58:03.358Z,76.50
2019-03-28T21:00:39.036Z,76.30
2019-03-28T21:03:08.381Z,76.80
2019-03-28T21:05:37.216Z,77.00
2019-03-28T21:08:05.957Z,77.70
2019-03-28T21:10:34.724Z,77.40
2019-03-28T21:13:39.953Z,77.80
2019-03-28T21:16:08.677Z,77.80
2019-03-28T21:18:37.401Z,78.00
2019-03-28T21:21:06.242Z,78.00
2019-03-28T21:23:35.042Z,78.00
2019-03-28T21:26:03.912Z,78.00
2019-03-28T21:28:46.144Z,78.00
2019-03-28T21:31:02.994Z,78.00
2019-03-28T21:33:31.712Z,78.20
2019-03-28T21:36:00.457Z,78.80
2019-03-28T21:38:29.246Z,78.80
2019-03-28T21:40:59.549Z,78.80
2019-03-28T21:43:28.523Z,79.10
2019-03-28T21:45:57.240Z,79.20
2019-03-28T21:48:25.956Z,79.40
2019-03-28T21:50:54.711Z,79.00
2019-03-28T21:53:23.440Z,78.50
2019-03-28T21:55:55.509Z,78.50
2019-03-28T21:58:22.557Z,78.30
2019-03-28T22:00:51.277Z,79.00
2019-03-28T22:06:06.464Z,80.30
2019-03-28T22:08:35.178Z,80.80
2019-03-28T22:11:03.894Z,81.00
2019-03-28T22:13:32.639Z,80.10
2019-03-28T22:16:01.359Z,80.20
2019-03-28T22:18:30.073Z,80.50
2019-03-28T22:20:58.831Z,80.70
2019-03-28T22:23:27.547Z,80.80
2019-03-28T22:25:56.265Z,80.70
2019-03-28T22:28:25.009Z,80.60
2019-03-28T22:30:53.725Z,80.60
2019-03-28T22:33:22.449Z,80.60
2019-03-28T22:35:51.830Z,79.60
2019-03-28T22:38:20.999Z,79.50
2019-03-28T22:40:49.935Z,79.00
2019-03-28T22:43:18.678Z,78.60
2019-03-28T22:45:47.413Z,78.60
2019-03-28T22:48:16.123Z,79.10
2019-03-28T22:50:44.871Z,79.30
2019-03-28T22:53:13.577Z,79.00
2019-03-28T22:55:42.293Z,79.00
2019-03-28T22:58:11.042Z,79.20
2019-03-28T23:00:47.296Z,80.20
2019-03-28T23:03:17.308Z,79.70
2019-03-28T23:05:46.034Z,78.50
2019-03-28T23:08:14.835Z,78.00
2019-03-28T23:10:43.641Z,77.90
2019-03-28T23:13:12.366Z,79.10
2019-03-28T23:15:41.098Z,78.10
2019-03-28T23:18:09.839Z,78.20
2019-03-28T23:20:38.656Z,78.80
2019-03-28T23:23:07.377Z,78.10
2019-03-28T23:25:36.948Z,77.40
2019-03-28T23:28:06.149Z,76.70
2019-03-28T23:30:34.870Z,76.70
2019-03-28T23:33:04.891Z,76.50
2019-03-28T23:35:33.751Z,76.60
2019-03-28T23:38:02.470Z,76.70
2019-03-28T23:40:31.285Z,77.40
2019-03-28T23:43:00.006Z,77.00
2019-03-28T23:45:28.716Z,77.30
2019-03-28T23:47:57.512Z,77.90
2019-03-28T23:50:26.233Z,77.90
2019-03-28T23:52:54.963Z,77.70
2019-03-28T23:55:23.709Z,77.40
2019-03-28T23:57:52.441Z,77.90
