createdAt,value
2022-08-29T00:01:32.972Z,12.02
2022-08-29T00:04:01.218Z,12.30
2022-08-29T00:06:29.248Z,11.55
2022-08-29T00:08:58.459Z,12.18
2022-08-29T00:11:26.198Z,16.17
2022-08-29T00:13:53.887Z,11.30
2022-08-29T00:16:21.698Z,12.80
2022-08-29T00:18:49.463Z,14.68
2022-08-29T00:21:17.488Z,14.50
2022-08-29T00:23:46.052Z,13.50
2022-08-29T00:26:15.204Z,14.43
2022-08-29T00:28:43.005Z,15.75
2022-08-29T00:31:10.888Z,18.30
2022-08-29T00:33:39.343Z,15.15
2022-08-29T00:36:07.549Z,13.93
2022-08-29T00:38:36.322Z,16.38
2022-08-29T00:41:05.353Z,18.63
2022-08-29T00:43:37.248Z,13.63
2022-08-29T00:46:26.568Z,16.67
2022-08-29T00:48:57.195Z,15.20
2022-08-29T00:51:25.437Z,15.85
2022-08-29T00:53:57.407Z,17.77
2022-08-29T00:56:26.049Z,13.93
2022-08-29T00:59:00.303Z,15.23
2022-08-29T01:01:28.255Z,17.08
2022-08-29T01:03:56.539Z,17.25
2022-08-29T01:06:27.478Z,19.38
2022-08-29T01:08:57.241Z,20.58
2022-08-29T01:11:46.425Z,18.75
2022-08-29T01:14:16.311Z,19.27
2022-08-29T01:16:44.644Z,16.75
2022-08-29T01:19:22.289Z,19.10
2022-08-29T01:21:58.036Z,17.05
2022-08-29T01:24:39.153Z,19.67
2022-08-29T01:27:08.359Z,14.65
2022-08-29T01:29:36.302Z,20.73
2022-08-29T01:32:04.573Z,21.50
2022-08-29T01:34:32.327Z,18.30
2022-08-29T01:37:02.599Z,20.05
2022-08-29T01:39:33.841Z,22.00
2022-08-29T01:42:03.849Z,23.47
2022-08-29T01:44:32.285Z,17.85
2022-08-29T01:47:03.287Z,20.50
2022-08-29T01:49:32.241Z,20.37
2022-08-29T01:52:00.084Z,23.83
2022-08-29T01:54:31.528Z,19.38
2022-08-29T01:56:59.317Z,21.65
2022-08-29T01:59:29.141Z,23.10
2022-08-29T02:02:01.196Z,27.38
2022-08-29T02:04:29.120Z,18.00
2022-08-29T02:06:56.967Z,18.13
2022-08-29T02:09:25.199Z,20.08
2022-08-29T02:11:56.033Z,20.42
2022-08-29T02:14:24.410Z,22.65
2022-08-29T02:16:52.502Z,21.67
2022-08-29T02:19:20.852Z,23.75
2022-08-29T02:21:48.736Z,21.83
2022-08-29T02:24:26.122Z,24.98
2022-08-29T02:26:56.923Z,24.23
2022-08-29T02:29:25.813Z,22.02
2022-08-29T02:31:58.749Z,19.08
2022-08-29T02:34:30.944Z,21.85
2022-08-29T02:39:27.458Z,29.75
2022-08-29T02:41:56.628Z,29.27
2022-08-29T02:44:24.440Z,25.63
2022-08-29T02:46:52.242Z,25.10
2022-08-29T02:49:20.173Z,23.30
2022-08-29T02:51:49.540Z,22.23
2022-08-29T02:54:17.274Z,20.90
2022-08-29T02:56:44.990Z,23.13
2022-08-29T02:59:14.744Z,23.38
2022-08-29T03:01:42.533Z,25.38
2022-08-29T03:04:10.331Z,21.73
2022-08-29T03:06:38.058Z,25.50
2022-08-29T03:09:05.920Z,25.63
2022-08-29T03:11:33.635Z,27.60
2022-08-29T03:14:02.111Z,25.35
2022-08-29T03:16:31.571Z,22.95
2022-08-29T03:18:59.401Z,29.63
2022-08-29T03:21:28.905Z,22.55
2022-08-29T03:23:57.397Z,28.60
2022-08-29T03:26:25.437Z,19.95
2022-08-29T03:28:53.240Z,21.45
2022-08-29T03:31:22.067Z,25.83
2022-08-29T03:33:51.181Z,28.20
2022-08-29T03:36:18.952Z,23.42
2022-08-29T03:38:47.736Z,21.90
2022-08-29T03:41:21.643Z,21.92
2022-08-29T03:43:49.402Z,25.05
2022-08-29T03:46:17.222Z,22.73
2022-08-29T03:48:45.096Z,22.70
2022-08-29T03:51:14.187Z,25.40
2022-08-29T03:53:41.964Z,26.27
2022-08-29T03:56:11.768Z,27.40
2022-08-29T03:58:51.938Z,22.10
2022-08-29T04:01:22.815Z,33.17
2022-08-29T04:03:51.262Z,25.95
2022-08-29T04:06:20.863Z,31.48
2022-08-29T04:08:49.034Z,31.27
2022-08-29T04:11:18.174Z,27.83
2022-08-29T04:13:46.494Z,33.35
2022-08-29T04:16:16.567Z,27.45
2022-08-29T04:18:44.858Z,25.17
2022-08-29T04:21:13.579Z,29.98
2022-08-29T04:23:43.531Z,34.78
2022-08-29T04:26:35.170Z,31.50
2022-08-29T04:29:03.762Z,30.42
2022-08-29T04:31:31.592Z,28.13
2022-08-29T04:33:59.390Z,32.42
2022-08-29T04:36:28.080Z,29.38
2022-08-29T04:38:57.874Z,31.55
2022-08-29T04:41:25.587Z,31.27
2022-08-29T04:43:53.605Z,36.88
2022-08-29T04:46:24.563Z,32.35
2022-08-29T04:48:53.056Z,38.97
2022-08-29T04:51:21.317Z,36.30
2022-08-29T04:53:50.717Z,32.55
2022-08-29T04:56:21.470Z,35.10
2022-08-29T04:58:50.629Z,30.40
2022-08-29T05:01:22.027Z,33.97
2022-08-29T05:03:50.269Z,28.93
2022-08-29T05:06:22.633Z,32.97
2022-08-29T05:08:55.117Z,30.38
2022-08-29T05:11:31.354Z,29.08
2022-08-29T05:14:00.286Z,31.00
2022-08-29T05:16:29.861Z,26.65
2022-08-29T05:18:58.611Z,28.00
2022-08-29T05:21:28.396Z,26.35
2022-08-29T05:23:57.400Z,24.80
2022-08-29T05:26:25.653Z,27.52
2022-08-29T05:28:54.779Z,24.80
2022-08-29T05:31:23.597Z,30.85
2022-08-29T05:33:51.781Z,27.73
2022-08-29T05:36:19.635Z,22.42
2022-08-29T05:38:47.524Z,24.70
2022-08-29T05:41:15.497Z,23.60
2022-08-29T05:43:43.233Z,28.45
2022-08-29T05:46:12.451Z,25.35
2022-08-29T05:48:41.710Z,25.77
2022-08-29T05:51:16.313Z,31.55
2022-08-29T05:53:44.494Z,30.77
2022-08-29T05:56:12.826Z,26.90
2022-08-29T05:58:40.571Z,23.63
2022-08-29T06:01:08.278Z,27.52
2022-08-29T06:03:38.673Z,21.50
2022-08-29T06:06:08.541Z,27.43
2022-08-29T06:08:36.286Z,22.13
2022-08-29T06:11:04.276Z,28.02
2022-08-29T06:13:32.001Z,25.20
2022-08-29T06:15:59.880Z,24.83
2022-08-29T06:18:35.495Z,20.98
2022-08-29T06:21:06.935Z,25.92
2022-08-29T06:23:35.149Z,22.60
2022-08-29T06:26:03.658Z,28.83
2022-08-29T06:28:32.313Z,25.30
2022-08-29T06:31:06.912Z,23.38
2022-08-29T06:33:35.248Z,24.55
2022-08-29T06:36:04.131Z,23.00
2022-08-29T06:38:33.490Z,22.30
2022-08-29T06:41:05.012Z,21.90
2022-08-29T06:43:33.020Z,22.20
2022-08-29T06:46:01.060Z,22.38
2022-08-29T06:48:29.676Z,19.08
2022-08-29T06:50:57.600Z,17.95
2022-08-29T06:53:32.552Z,16.40
2022-08-29T06:56:06.802Z,19.13
2022-08-29T06:58:39.440Z,18.02
2022-08-29T07:01:08.578Z,20.27
2022-08-29T07:03:36.479Z,20.20
2022-08-29T07:06:04.309Z,16.35
2022-08-29T07:08:32.414Z,15.85
2022-08-29T07:11:00.414Z,18.75
2022-08-29T07:13:29.936Z,19.35
2022-08-29T07:15:58.091Z,20.92
2022-08-29T07:18:25.887Z,19.30
2022-08-29T07:20:54.565Z,18.33
2022-08-29T07:23:23.126Z,14.27
2022-08-29T07:25:51.886Z,16.05
2022-08-29T07:28:19.571Z,13.68
2022-08-29T07:30:48.742Z,12.23
2022-08-29T07:33:16.752Z,16.55
2022-08-29T07:35:44.541Z,14.93
2022-08-29T07:38:12.285Z,10.50
2022-08-29T07:40:40.150Z,10.13
2022-08-29T07:43:07.977Z,15.65
2022-08-29T07:45:38.717Z,14.68
2022-08-29T07:48:10.303Z,12.05
2022-08-29T07:50:38.067Z,12.45
2022-08-29T07:53:05.780Z,11.85
2022-08-29T07:55:33.622Z,13.75
2022-08-29T07:58:01.334Z,14.25
2022-08-29T08:00:29.244Z,15.93
2022-08-29T08:02:56.973Z,13.55
2022-08-29T08:05:26.121Z,12.90
2022-08-29T08:07:55.543Z,12.98
2022-08-29T08:10:24.627Z,15.20
2022-08-29T08:12:52.485Z,12.25
2022-08-29T08:15:21.917Z,14.10
2022-08-29T08:17:49.674Z,16.73
2022-08-29T08:20:17.402Z,12.25
2022-08-29T08:22:46.487Z,17.20
2022-08-29T08:25:14.293Z,14.13
2022-08-29T08:27:43.597Z,18.40
2022-08-29T08:30:12.466Z,10.55
2022-08-29T08:32:44.346Z,13.05
2022-08-29T08:35:16.197Z,16.35
2022-08-29T08:37:44.435Z,13.60
2022-08-29T08:40:21.102Z,11.68
2022-08-29T08:42:50.550Z,12.57
2022-08-29T08:45:20.383Z,12.13
2022-08-29T08:47:51.971Z,18.50
2022-08-29T08:50:26.325Z,14.98
2022-08-29T08:52:59.216Z,8.73
2022-08-29T08:55:40.521Z,7.95
2022-08-29T08:58:16.761Z,10.18
2022-08-29T09:00:50.176Z,8.25
2022-08-29T09:04:00.181Z,9.10
2022-08-29T09:06:46.832Z,10.38
2022-08-29T09:09:27.417Z,9.60
2022-08-29T09:12:05.348Z,7.43
2022-08-29T09:14:47.936Z,10.18
2022-08-29T09:17:21.261Z,10.82
2022-08-29T09:19:50.858Z,8.40
2022-08-29T09:22:26.635Z,12.30
2022-08-29T09:25:02.684Z,11.50
2022-08-29T09:27:34.906Z,12.10
2022-08-29T09:30:08.733Z,8.10
2022-08-29T09:32:53.650Z,7.72
2022-08-29T09:35:24.775Z,11.88
2022-08-29T09:38:02.041Z,9.32
2022-08-29T09:40:50.703Z,11.55
2022-08-29T09:43:26.683Z,9.27
2022-08-29T09:46:13.125Z,9.07
2022-08-29T09:48:42.782Z,11.25
2022-08-29T09:51:14.276Z,7.88
2022-08-29T09:53:42.727Z,8.18
2022-08-29T09:56:18.273Z,6.38
2022-08-29T09:58:59.253Z,10.60
2022-08-29T10:01:28.628Z,8.32
2022-08-29T10:04:00.159Z,7.68
2022-08-29T10:06:32.122Z,7.55
2022-08-29T10:09:04.740Z,7.35
2022-08-29T10:11:39.129Z,8.60
2022-08-29T10:14:14.749Z,8.75
2022-08-29T10:16:50.505Z,13.77
2022-08-29T10:19:22.393Z,10.23
2022-08-29T10:22:00.152Z,6.78
2022-08-29T10:24:49.051Z,8.23
2022-08-29T10:27:28.423Z,7.75
2022-08-29T10:30:08.641Z,13.55
2022-08-29T10:32:48.461Z,7.47
2022-08-29T10:35:20.055Z,7.00
2022-08-29T10:37:57.335Z,9.98
2022-08-29T10:40:29.240Z,5.68
2022-08-29T10:43:16.822Z,11.35
2022-08-29T10:45:58.566Z,6.07
2022-08-29T10:48:31.343Z,8.13
2022-08-29T10:51:17.485Z,5.78
2022-08-29T10:53:50.176Z,5.88
2022-08-29T10:56:23.876Z,7.43
2022-08-29T10:59:01.787Z,8.10
2022-08-29T11:01:37.901Z,5.35
2022-08-29T11:04:18.231Z,6.15
2022-08-29T11:06:53.461Z,6.60
2022-08-29T11:09:26.353Z,5.63
2022-08-29T11:12:04.715Z,5.43
2022-08-29T11:14:37.303Z,6.35
2022-08-29T11:17:10.276Z,9.02
2022-08-29T11:19:57.590Z,7.05
2022-08-29T11:22:30.248Z,6.88
2022-08-29T11:25:04.766Z,6.32
2022-08-29T11:27:42.282Z,6.82
2022-08-29T11:30:17.651Z,6.25
2022-08-29T11:32:58.908Z,5.65
2022-08-29T11:38:43.856Z,5.57
2022-08-29T11:41:27.022Z,9.85
2022-08-29T11:43:59.768Z,4.50
2022-08-29T11:46:38.701Z,5.72
2022-08-29T11:49:40.209Z,4.10
2022-08-29T11:52:21.805Z,7.25
2022-08-29T11:55:07.268Z,4.25
2022-08-29T11:58:11.748Z,8.73
2022-08-29T12:00:52.222Z,6.88
2022-08-29T12:03:57.220Z,5.28
2022-08-29T12:06:32.165Z,4.30
2022-08-29T12:09:23.056Z,6.28
2022-08-29T12:12:14.264Z,6.45
2022-08-29T12:14:44.332Z,3.45
2022-08-29T12:18:00.925Z,4.93
2022-08-29T12:20:44.384Z,4.15
2022-08-29T12:23:28.878Z,5.15
2022-08-29T12:26:21.632Z,5.90
2022-08-29T12:28:57.441Z,3.25
2022-08-29T12:32:17.886Z,4.88
2022-08-29T12:34:52.645Z,5.93
2022-08-29T12:37:33.545Z,4.18
2022-08-29T12:40:32.190Z,7.60
2022-08-29T12:43:29.399Z,5.70
2022-08-29T12:45:57.373Z,3.38
2022-08-29T12:48:27.880Z,4.85
2022-08-29T12:50:55.699Z,5.32
2022-08-29T12:53:26.898Z,6.47
2022-08-29T12:55:57.523Z,6.80
2022-08-29T12:58:36.462Z,5.88
2022-08-29T13:01:06.190Z,4.75
2022-08-29T13:03:34.295Z,5.65
2022-08-29T13:06:08.500Z,5.47
2022-08-29T13:08:41.267Z,4.95
2022-08-29T13:11:12.714Z,2.95
2022-08-29T13:13:41.084Z,6.60
2022-08-29T13:16:22.637Z,5.10
2022-08-29T13:19:09.693Z,6.53
2022-08-29T13:21:38.099Z,5.50
2022-08-29T13:24:11.811Z,4.53
2022-08-29T13:26:50.624Z,3.60
2022-08-29T13:29:37.044Z,5.97
2022-08-29T13:32:23.852Z,4.32
2022-08-29T13:35:07.946Z,7.80
2022-08-29T13:37:38.128Z,3.70
2022-08-29T13:40:33.045Z,4.13
2022-08-29T13:43:03.152Z,5.65
2022-08-29T13:45:31.238Z,7.68
2022-08-29T13:48:13.616Z,6.03
2022-08-29T13:50:42.018Z,2.97
2022-08-29T13:53:09.909Z,4.28
2022-08-29T13:55:37.850Z,2.85
2022-08-29T13:58:06.926Z,5.78
2022-08-29T14:00:34.802Z,6.85
2022-08-29T14:03:05.351Z,5.35
2022-08-29T14:05:35.112Z,4.75
2022-08-29T14:08:03.059Z,5.00
2022-08-29T14:10:30.769Z,5.05
2022-08-29T14:12:58.483Z,2.83
2022-08-29T14:15:27.577Z,3.95
2022-08-29T14:17:55.323Z,3.80
2022-08-29T14:20:23.125Z,6.00
2022-08-29T14:22:50.866Z,6.50
2022-08-29T14:25:21.004Z,5.75
2022-08-29T14:27:49.693Z,5.38
2022-08-29T14:30:19.916Z,7.30
2022-08-29T14:32:49.001Z,3.33
2022-08-29T14:35:26.192Z,7.30
2022-08-29T14:37:56.150Z,3.58
2022-08-29T14:40:25.666Z,3.90
2022-08-29T14:42:53.809Z,6.55
2022-08-29T14:45:21.836Z,4.60
2022-08-29T14:47:51.275Z,4.15
2022-08-29T14:50:19.029Z,7.43
2022-08-29T14:52:46.909Z,3.30
2022-08-29T14:55:14.711Z,3.15
2022-08-29T14:57:43.153Z,5.20
2022-08-29T15:00:13.956Z,6.47
2022-08-29T15:02:42.078Z,4.03
2022-08-29T15:05:12.087Z,3.75
2022-08-29T15:07:40.039Z,7.78
2022-08-29T15:10:09.228Z,6.50
2022-08-29T15:12:37.239Z,3.70
2022-08-29T15:15:05.505Z,6.18
2022-08-29T15:17:33.276Z,4.20
2022-08-29T15:20:34.638Z,8.88
2022-08-29T15:22:50.924Z,4.65
2022-08-29T15:25:18.833Z,5.22
2022-08-29T15:27:47.592Z,4.63
2022-08-29T15:30:20.551Z,4.93
2022-08-29T15:32:49.168Z,2.40
2022-08-29T15:35:17.403Z,4.32
2022-08-29T15:37:45.295Z,3.28
2022-08-29T15:40:15.458Z,5.50
2022-08-29T15:42:43.245Z,5.20
2022-08-29T15:45:12.119Z,8.10
2022-08-29T15:47:39.887Z,3.92
2022-08-29T15:50:09.646Z,3.00
2022-08-29T15:52:38.468Z,3.97
2022-08-29T15:55:07.446Z,6.07
2022-08-29T15:57:51.115Z,4.18
2022-08-29T16:00:30.774Z,4.28
2022-08-29T16:03:01.079Z,2.22
2022-08-29T16:05:29.372Z,2.10
2022-08-29T16:07:57.367Z,2.75
2022-08-29T16:10:25.195Z,4.75
2022-08-29T16:12:54.398Z,6.45
2022-08-29T16:15:22.215Z,2.45
2022-08-29T16:17:50.000Z,2.60
2022-08-29T16:20:17.757Z,5.75
2022-08-29T16:22:45.671Z,2.80
2022-08-29T16:25:14.990Z,7.07
2022-08-29T16:27:42.971Z,4.65
2022-08-29T16:30:13.031Z,4.30
2022-08-29T16:32:41.574Z,5.70
2022-08-29T16:35:10.748Z,7.18
2022-08-29T16:37:38.612Z,3.10
2022-08-29T16:40:08.038Z,6.85
2022-08-29T16:42:37.473Z,8.77
2022-08-29T16:45:06.510Z,3.78
2022-08-29T16:47:35.678Z,7.07
2022-08-29T16:50:03.830Z,3.33
2022-08-29T16:52:31.600Z,4.47
2022-08-29T16:54:59.485Z,4.03
2022-08-29T16:57:27.240Z,3.28
2022-08-29T16:59:55.363Z,5.18
2022-08-29T17:02:23.140Z,7.35
2022-08-29T17:04:52.254Z,5.30
2022-08-29T17:07:20.029Z,5.10
2022-08-29T17:09:46.649Z,6.10
2022-08-29T17:12:13.305Z,5.47
2022-08-29T17:14:39.953Z,4.03
2022-08-29T17:17:07.782Z,4.60
2022-08-29T17:19:35.591Z,8.15
2022-08-29T17:22:04.782Z,5.70
2022-08-29T17:24:32.511Z,7.35
2022-08-29T17:27:00.244Z,6.60
2022-08-29T17:29:27.984Z,6.30
2022-08-29T17:31:55.712Z,6.60
2022-08-29T17:34:23.795Z,5.90
2022-08-29T17:36:51.561Z,5.75
2022-08-29T17:39:21.501Z,7.57
2022-08-29T17:41:50.983Z,3.95
2022-08-29T17:44:19.329Z,5.30
2022-08-29T17:46:47.230Z,5.57
2022-08-29T17:49:15.092Z,6.05
2022-08-29T17:51:43.110Z,5.00
2022-08-29T17:54:14.773Z,6.05
2022-08-29T17:56:46.329Z,4.30
2022-08-29T17:59:14.779Z,6.32
2022-08-29T18:01:42.780Z,5.90
2022-08-29T18:04:11.329Z,6.07
2022-08-29T18:06:39.370Z,7.35
2022-08-29T18:09:08.255Z,7.30
2022-08-29T18:11:38.536Z,6.00
2022-08-29T18:14:08.443Z,5.95
2022-08-29T18:16:36.740Z,13.20
2022-08-29T18:19:05.242Z,11.20
2022-08-29T18:21:33.379Z,6.00
2022-08-29T18:24:01.519Z,7.68
2022-08-29T18:26:29.526Z,11.50
2022-08-29T18:28:57.297Z,8.70
2022-08-29T18:31:26.460Z,5.63
2022-08-29T18:34:00.440Z,10.00
2022-08-29T18:36:29.216Z,6.75
2022-08-29T18:38:56.958Z,9.15
2022-08-29T18:41:24.680Z,5.57
2022-08-29T18:43:52.445Z,8.23
2022-08-29T18:46:21.015Z,9.27
2022-08-29T18:48:50.180Z,6.88
2022-08-29T18:51:18.556Z,10.43
2022-08-29T18:53:47.023Z,11.82
2022-08-29T18:56:14.767Z,5.15
2022-08-29T18:58:44.247Z,6.43
2022-08-29T19:01:13.981Z,8.25
2022-08-29T19:03:42.266Z,8.88
2022-08-29T19:06:12.300Z,6.65
2022-08-29T19:08:40.511Z,6.53
2022-08-29T19:11:11.168Z,7.28
2022-08-29T19:13:39.813Z,8.68
2022-08-29T19:16:09.798Z,9.95
2022-08-29T19:18:38.169Z,6.97
2022-08-29T19:21:06.535Z,7.28
2022-08-29T19:23:38.192Z,9.55
2022-08-29T19:26:08.995Z,8.70
2022-08-29T19:28:37.487Z,7.20
2022-08-29T19:31:06.501Z,6.45
2022-08-29T19:33:35.269Z,8.13
2022-08-29T19:36:04.219Z,9.85
2022-08-29T19:38:32.164Z,8.27
2022-08-29T19:41:01.346Z,6.50
2022-08-29T19:43:33.182Z,8.98
2022-08-29T19:46:02.820Z,8.00
2022-08-29T19:48:30.611Z,7.80
2022-08-29T19:50:58.331Z,13.32
2022-08-29T19:53:27.133Z,9.25
2022-08-29T19:55:56.587Z,6.95
2022-08-29T19:58:31.367Z,10.35
2022-08-29T20:01:01.479Z,5.95
2022-08-29T20:03:29.938Z,11.60
2022-08-29T20:05:59.445Z,30.80
2022-08-29T20:08:27.489Z,13.05
2022-08-29T20:10:57.036Z,12.57
2022-08-29T20:13:28.291Z,12.90
2022-08-29T20:16:02.202Z,6.60
2022-08-29T20:18:30.037Z,5.20
2022-08-29T20:20:57.805Z,12.38
2022-08-29T20:23:25.575Z,8.35
2022-08-29T20:25:53.348Z,9.63
2022-08-29T20:28:21.099Z,6.78
2022-08-29T20:30:50.161Z,8.82
2022-08-29T20:33:17.890Z,12.38
2022-08-29T20:36:03.518Z,11.02
2022-08-29T20:38:33.267Z,7.78
2022-08-29T20:41:01.170Z,8.52
2022-08-29T20:43:29.582Z,10.57
2022-08-29T20:45:59.990Z,11.27
2022-08-29T20:48:31.381Z,8.25
2022-08-29T20:51:00.369Z,12.15
2022-08-29T20:53:31.960Z,10.55
2022-08-29T20:56:00.826Z,9.07
2022-08-29T20:58:30.204Z,9.48
2022-08-29T21:01:01.318Z,9.00
2022-08-29T21:03:46.368Z,8.07
2022-08-29T21:06:14.155Z,7.88
2022-08-29T21:08:42.251Z,8.75
2022-08-29T21:11:10.244Z,10.20
2022-08-29T21:13:44.783Z,5.53
2022-08-29T21:16:13.949Z,7.07
2022-08-29T21:18:42.290Z,13.32
2022-08-29T21:21:13.450Z,7.15
2022-08-29T21:23:41.774Z,8.07
2022-08-29T21:26:10.801Z,9.07
2022-08-29T21:28:39.614Z,8.20
2022-08-29T21:31:09.796Z,8.98
2022-08-29T21:33:39.442Z,10.02
2022-08-29T21:36:11.858Z,7.68
2022-08-29T21:38:40.752Z,13.40
2022-08-29T21:41:10.021Z,12.10
2022-08-29T21:43:37.975Z,7.32
2022-08-29T21:46:14.821Z,9.07
2022-08-29T21:48:44.191Z,9.05
2022-08-29T21:51:13.082Z,8.85
2022-08-29T21:53:41.711Z,9.40
2022-08-29T21:56:09.776Z,9.32
2022-08-29T21:58:37.502Z,9.95
2022-08-29T22:01:06.045Z,12.32
2022-08-29T22:03:33.847Z,10.82
2022-08-29T22:06:04.052Z,8.68
2022-08-29T22:08:31.859Z,8.40
2022-08-29T22:11:00.497Z,7.90
2022-08-29T22:13:28.698Z,11.80
2022-08-29T22:16:14.213Z,10.15
2022-08-29T22:18:42.017Z,13.23
2022-08-29T22:21:15.161Z,10.50
2022-08-29T22:23:44.539Z,10.48
2022-08-29T22:26:12.462Z,7.35
2022-08-29T22:28:40.940Z,10.25
2022-08-29T22:31:09.070Z,8.52
2022-08-29T22:33:36.900Z,14.35
2022-08-29T22:36:05.341Z,10.90
2022-08-29T22:38:37.523Z,9.20
2022-08-29T22:41:08.421Z,8.80
2022-08-29T22:43:36.516Z,7.10
2022-08-29T22:46:10.219Z,11.20
2022-08-29T22:48:38.990Z,11.48
2022-08-29T22:51:11.869Z,8.90
2022-08-29T22:53:41.095Z,9.32
2022-08-29T22:56:09.136Z,14.90
2022-08-29T22:58:37.997Z,10.05
2022-08-29T23:01:07.540Z,11.70
2022-08-29T23:03:35.422Z,13.10
2022-08-29T23:06:03.278Z,9.98
2022-08-29T23:08:31.034Z,8.52
2022-08-29T23:11:00.187Z,8.55
2022-08-29T23:13:27.963Z,12.60
2022-08-29T23:15:58.911Z,11.15
2022-08-29T23:18:29.240Z,13.57
2022-08-29T23:20:57.169Z,14.25
2022-08-29T23:23:24.968Z,10.32
2022-08-29T23:25:53.490Z,11.13
2022-08-29T23:28:22.597Z,9.77
2022-08-29T23:30:53.083Z,10.52
2022-08-29T23:33:21.112Z,15.57
2022-08-29T23:35:48.908Z,12.02
2022-08-29T23:38:16.651Z,11.40
2022-08-29T23:40:44.902Z,11.05
2022-08-29T23:43:13.393Z,12.10
2022-08-29T23:45:42.533Z,14.32
2022-08-29T23:48:10.360Z,12.45
2022-08-29T23:50:38.146Z,13.00
2022-08-29T23:53:05.901Z,12.00
2022-08-29T23:55:33.891Z,8.85
2022-08-29T23:58:01.685Z,8.90
