createdAt,value
2019-02-23T00:00:51.121Z,2.80
2019-02-23T00:03:11.466Z,2.70
2019-02-23T00:05:32.877Z,2.70
2019-02-23T00:07:53.197Z,2.70
2019-02-23T00:10:13.502Z,2.70
2019-02-23T00:12:33.846Z,2.70
2019-02-23T00:14:54.176Z,2.70
2019-02-23T00:17:14.511Z,2.60
2019-02-23T00:19:34.785Z,2.60
2019-02-23T00:21:55.008Z,2.50
2019-02-23T00:24:15.279Z,2.40
2019-02-23T00:26:35.541Z,2.30
2019-02-23T00:28:55.785Z,2.10
2019-02-23T00:31:16.034Z,2.10
2019-02-23T00:33:36.336Z,1.90
2019-02-23T00:35:56.604Z,2.00
2019-02-23T00:38:16.840Z,1.90
2019-02-23T00:40:37.095Z,2.00
2019-02-23T00:42:57.438Z,1.80
2019-02-23T00:45:17.696Z,1.80
2019-02-23T00:47:38.024Z,1.80
2019-02-23T00:49:58.350Z,1.80
2019-02-23T00:52:18.583Z,1.80
2019-02-23T00:54:42.094Z,1.80
2019-02-23T00:57:02.355Z,1.70
2019-02-23T00:59:22.702Z,1.70
2019-02-23T01:01:43.105Z,1.70
2019-02-23T01:04:03.416Z,1.60
2019-02-23T01:06:23.695Z,1.60
2019-02-23T01:08:43.946Z,1.50
2019-02-23T01:11:04.503Z,1.50
2019-02-23T01:13:24.855Z,1.40
2019-02-23T01:15:46.243Z,1.50
2019-02-23T01:18:06.686Z,1.50
2019-02-23T01:20:26.947Z,1.50
2019-02-23T01:22:47.231Z,1.40
2019-02-23T01:25:07.732Z,1.40
2019-02-23T01:27:27.954Z,1.30
2019-02-23T01:29:49.145Z,1.30
2019-02-23T01:32:09.497Z,1.30
2019-02-23T01:34:29.736Z,1.30
2019-02-23T01:36:50.020Z,1.30
2019-02-23T01:39:10.402Z,1.30
2019-02-23T01:41:30.818Z,1.30
2019-02-23T01:43:51.088Z,1.30
2019-02-23T01:46:11.337Z,1.20
2019-02-23T01:48:31.653Z,1.20
2019-02-23T01:50:51.898Z,1.30
2019-02-23T01:53:12.150Z,1.30
2019-02-23T01:55:32.504Z,1.20
2019-02-23T01:57:52.826Z,1.20
2019-02-23T02:00:14.082Z,1.20
2019-02-23T02:02:34.425Z,1.30
2019-02-23T02:04:54.786Z,1.00
2019-02-23T02:07:15.379Z,0.90
2019-02-23T02:09:35.808Z,0.90
2019-02-23T02:11:56.091Z,0.90
2019-02-23T02:14:16.415Z,0.90
2019-02-23T02:16:36.685Z,0.70
2019-02-23T02:18:57.000Z,0.60
2019-02-23T02:21:17.362Z,0.60
2019-02-23T02:23:37.684Z,0.70
2019-02-23T02:25:57.923Z,0.60
2019-02-23T02:28:18.203Z,0.50
2019-02-23T02:30:38.517Z,0.50
2019-02-23T02:32:58.853Z,0.40
2019-02-23T02:35:19.104Z,0.50
2019-02-23T02:37:39.357Z,0.40
2019-02-23T02:39:59.714Z,0.40
2019-02-23T02:42:20.034Z,0.40
2019-02-23T02:44:40.360Z,0.40
2019-02-23T02:47:00.704Z,0.50
2019-02-23T02:49:20.955Z,0.30
2019-02-23T02:51:41.206Z,0.30
2019-02-23T02:54:01.482Z,0.40
2019-02-23T02:56:21.769Z,0.40
2019-02-23T02:58:42.424Z,0.40
2019-02-23T03:01:02.745Z,0.60
2019-02-23T03:03:23.163Z,0.60
2019-02-23T03:05:43.450Z,0.60
2019-02-23T03:08:03.834Z,0.60
2019-02-23T03:10:24.128Z,0.50
2019-02-23T03:12:44.745Z,0.40
2019-02-23T03:15:06.557Z,0.40
2019-02-23T03:17:26.903Z,0.40
2019-02-23T03:19:47.150Z,0.40
2019-02-23T03:22:07.463Z,0.30
2019-02-23T03:24:27.812Z,0.30
2019-02-23T03:26:48.062Z,0.30
2019-02-23T03:29:08.430Z,0.20
2019-02-23T03:31:28.723Z,0.20
2019-02-23T03:33:49.027Z,0.20
2019-02-23T03:36:09.320Z,0.10
2019-02-23T03:38:29.543Z,0.10
2019-02-23T03:40:49.819Z,0.00
2019-02-23T03:43:10.166Z,0.00
2019-02-23T03:45:30.489Z,0.00
2019-02-23T03:47:50.859Z,-0.10
2019-02-23T03:50:11.177Z,0.00
2019-02-23T03:52:31.531Z,0.00
2019-02-23T03:54:51.818Z,0.00
2019-02-23T03:57:12.061Z,0.00
2019-02-23T03:59:32.390Z,0.00
2019-02-23T04:01:52.654Z,0.00
2019-02-23T04:04:12.991Z,-0.10
2019-02-23T04:06:33.262Z,0.00
2019-02-23T04:08:53.596Z,0.00
2019-02-23T04:11:13.845Z,-0.10
2019-02-23T04:13:34.230Z,-0.10
2019-02-23T04:15:54.553Z,-0.30
2019-02-23T04:18:15.867Z,-0.50
2019-02-23T04:20:36.144Z,-0.50
2019-02-23T04:22:56.392Z,-0.40
2019-02-23T04:25:16.647Z,-0.50
2019-02-23T04:27:36.937Z,-0.40
2019-02-23T04:29:57.285Z,-0.60
2019-02-23T04:32:17.608Z,-0.40
2019-02-23T04:34:37.981Z,-0.80
2019-02-23T04:36:58.327Z,-0.70
2019-02-23T04:39:18.574Z,-0.90
2019-02-23T04:41:38.919Z,-1.10
2019-02-23T04:43:59.175Z,-0.80
2019-02-23T04:46:19.424Z,-0.90
2019-02-23T04:48:40.668Z,-1.00
2019-02-23T04:51:00.911Z,-1.10
2019-02-23T04:53:21.342Z,-1.20
2019-02-23T04:55:41.575Z,-1.30
2019-02-23T04:58:01.844Z,-1.40
2019-02-23T05:00:22.098Z,-1.50
2019-02-23T05:02:42.394Z,-1.30
2019-02-23T05:05:02.715Z,-1.10
2019-02-23T05:07:23.105Z,-1.10
2019-02-23T05:09:43.393Z,-1.00
2019-02-23T05:12:03.661Z,-1.00
2019-02-23T05:14:24.024Z,-0.90
2019-02-23T05:16:44.303Z,-1.10
2019-02-23T05:19:04.571Z,-1.00
2019-02-23T05:21:26.821Z,-1.20
2019-02-23T05:23:46.243Z,-1.20
2019-02-23T05:26:06.499Z,-1.30
2019-02-23T05:28:27.140Z,-1.30
2019-02-23T05:30:47.409Z,-1.20
2019-02-23T05:33:07.659Z,-1.60
2019-02-23T05:35:28.009Z,-1.50
2019-02-23T05:37:48.375Z,-1.70
2019-02-23T05:40:11.218Z,-1.80
2019-02-23T05:42:30.907Z,-1.80
2019-02-23T05:44:51.214Z,-1.90
2019-02-23T05:47:11.492Z,-1.90
2019-02-23T05:49:31.740Z,-1.60
2019-02-23T05:51:52.068Z,-1.40
2019-02-23T05:54:12.364Z,-1.40
2019-02-23T05:56:32.654Z,-1.50
2019-02-23T05:58:52.901Z,-1.80
2019-02-23T06:01:13.187Z,-1.40
2019-02-23T06:03:33.546Z,-1.50
2019-02-23T06:05:53.794Z,-1.70
2019-02-23T06:08:14.098Z,-1.80
2019-02-23T06:10:34.370Z,-1.60
2019-02-23T06:12:54.654Z,-1.40
2019-02-23T06:15:14.965Z,-1.40
2019-02-23T06:17:35.239Z,-1.30
2019-02-23T06:19:55.536Z,-1.30
2019-02-23T06:22:15.948Z,-1.40
2019-02-23T06:24:36.333Z,-1.60
2019-02-23T06:26:56.632Z,-1.50
2019-02-23T06:29:16.988Z,-1.80
2019-02-23T06:31:37.322Z,-1.80
2019-02-23T06:33:57.652Z,-1.70
2019-02-23T06:36:17.955Z,-1.40
2019-02-23T06:38:38.190Z,-1.10
2019-02-23T06:40:58.432Z,-0.60
2019-02-23T06:43:18.785Z,0.10
2019-02-23T06:45:39.038Z,1.20
2019-02-23T06:47:59.279Z,2.50
2019-02-23T06:50:19.540Z,2.30
2019-02-23T06:52:39.910Z,2.90
2019-02-23T06:55:00.378Z,4.10
2019-02-23T06:57:21.906Z,5.50
2019-02-23T06:59:42.173Z,5.60
2019-02-23T07:02:02.434Z,5.70
2019-02-23T07:04:22.795Z,3.70
2019-02-23T07:06:43.154Z,2.70
2019-02-23T07:09:04.521Z,2.10
2019-02-23T07:11:24.880Z,3.60
2019-02-23T07:13:45.309Z,4.40
2019-02-23T07:16:05.534Z,5.00
2019-02-23T07:18:25.820Z,6.20
2019-02-23T07:20:47.143Z,6.40
2019-02-23T07:23:06.825Z,6.20
2019-02-23T07:25:27.104Z,5.80
2019-02-23T07:27:47.127Z,6.30
2019-02-23T07:30:12.768Z,5.60
2019-02-23T07:32:33.032Z,6.60
2019-02-23T07:34:52.787Z,8.60
2019-02-23T07:37:13.684Z,10.70
2019-02-23T07:39:33.402Z,11.70
2019-02-23T07:41:53.104Z,11.80
2019-02-23T07:44:12.861Z,12.40
2019-02-23T07:46:32.883Z,11.80
2019-02-23T07:48:52.873Z,12.30
2019-02-23T07:51:12.905Z,14.00
2019-02-23T07:53:33.116Z,12.20
2019-02-23T07:55:53.248Z,13.80
2019-02-23T07:58:13.320Z,13.50
2019-02-23T08:00:33.291Z,13.80
2019-02-23T08:02:53.428Z,14.00
2019-02-23T08:05:13.590Z,12.90
2019-02-23T08:07:33.756Z,15.40
2019-02-23T08:09:53.815Z,14.60
2019-02-23T08:12:16.860Z,13.30
2019-02-23T08:14:36.991Z,13.80
2019-02-23T08:16:56.908Z,14.00
2019-02-23T08:19:16.617Z,13.10
2019-02-23T08:21:36.344Z,11.80
2019-02-23T08:23:56.346Z,12.10
2019-02-23T08:26:16.500Z,9.40
2019-02-23T08:28:36.487Z,9.50
2019-02-23T08:30:56.951Z,10.90
2019-02-23T08:33:17.269Z,9.70
2019-02-23T08:35:37.535Z,8.70
2019-02-23T08:37:57.483Z,8.60
2019-02-23T08:40:18.105Z,8.60
2019-02-23T08:42:38.374Z,7.10
2019-02-23T08:44:58.605Z,6.50
2019-02-23T08:47:18.927Z,8.50
2019-02-23T08:49:39.203Z,7.90
2019-02-23T08:51:59.469Z,7.10
2019-02-23T08:54:19.775Z,5.70
2019-02-23T08:56:40.049Z,4.60
2019-02-23T08:59:00.311Z,7.30
2019-02-23T09:01:20.551Z,8.00
2019-02-23T09:03:40.899Z,8.10
2019-02-23T09:06:01.134Z,8.20
2019-02-23T09:08:21.441Z,7.80
2019-02-23T09:10:41.735Z,8.80
2019-02-23T09:13:02.052Z,9.50
2019-02-23T09:15:22.507Z,8.70
2019-02-23T09:17:45.187Z,8.30
2019-02-23T09:20:10.160Z,7.90
2019-02-23T09:22:30.592Z,9.80
2019-02-23T09:24:50.851Z,8.50
2019-02-23T09:27:11.198Z,7.50
2019-02-23T09:29:31.491Z,9.20
2019-02-23T09:31:51.811Z,8.00
2019-02-23T09:34:12.190Z,8.70
2019-02-23T09:36:32.483Z,11.10
2019-02-23T09:38:52.769Z,11.10
2019-02-23T09:41:13.105Z,10.80
2019-02-23T09:43:33.445Z,11.90
2019-02-23T09:45:53.701Z,12.10
2019-02-23T09:48:14.929Z,12.00
2019-02-23T09:50:35.293Z,10.40
2019-02-23T09:52:55.548Z,10.60
2019-02-23T09:55:15.816Z,12.10
2019-02-23T09:57:36.169Z,13.00
2019-02-23T09:59:55.944Z,12.80
2019-02-23T10:02:17.269Z,11.80
2019-02-23T10:04:37.554Z,12.10
2019-02-23T10:06:57.353Z,10.70
2019-02-23T10:09:17.657Z,9.40
2019-02-23T10:11:38.081Z,9.80
2019-02-23T10:13:58.424Z,9.50
2019-02-23T10:16:18.830Z,11.30
2019-02-23T10:18:39.156Z,12.10
2019-02-23T10:20:59.512Z,10.00
2019-02-23T10:23:22.308Z,8.80
2019-02-23T10:25:41.813Z,10.80
2019-02-23T10:28:02.099Z,11.60
2019-02-23T10:30:22.425Z,9.30
2019-02-23T10:32:42.815Z,10.60
2019-02-23T10:35:03.237Z,10.40
2019-02-23T10:37:23.530Z,10.60
2019-02-23T10:39:43.786Z,10.70
2019-02-23T10:42:04.049Z,10.60
2019-02-23T10:44:24.339Z,13.30
2019-02-23T10:46:44.599Z,15.40
2019-02-23T10:49:04.898Z,15.20
2019-02-23T10:51:25.431Z,16.50
2019-02-23T10:53:45.783Z,17.20
2019-02-23T10:56:06.104Z,17.70
2019-02-23T10:58:26.455Z,15.90
2019-02-23T11:00:46.720Z,15.10
2019-02-23T11:03:06.970Z,15.20
2019-02-23T11:05:27.263Z,16.30
2019-02-23T11:07:47.535Z,17.00
2019-02-23T11:10:08.836Z,13.70
2019-02-23T11:12:28.515Z,15.00
2019-02-23T11:14:48.806Z,15.10
2019-02-23T11:17:09.069Z,14.00
2019-02-23T11:19:29.382Z,16.60
2019-02-23T11:21:49.707Z,16.50
2019-02-23T11:24:09.495Z,16.90
2019-02-23T11:26:29.921Z,16.40
2019-02-23T11:28:49.763Z,16.00
2019-02-23T11:31:10.148Z,15.70
2019-02-23T11:33:30.486Z,16.60
2019-02-23T11:35:50.840Z,15.80
2019-02-23T11:38:11.099Z,17.40
2019-02-23T11:40:31.424Z,14.30
2019-02-23T11:42:51.225Z,15.60
2019-02-23T11:45:12.753Z,16.30
2019-02-23T11:47:33.245Z,15.60
2019-02-23T11:49:53.505Z,18.00
2019-02-23T11:52:13.911Z,19.10
2019-02-23T11:54:33.706Z,18.70
2019-02-23T11:56:53.951Z,18.60
2019-02-23T11:59:13.660Z,17.40
2019-02-23T12:01:33.453Z,17.30
2019-02-23T12:03:53.267Z,18.80
2019-02-23T12:06:12.944Z,18.90
2019-02-23T12:08:33.232Z,16.60
2019-02-23T12:10:54.461Z,17.20
2019-02-23T12:13:14.797Z,15.60
2019-02-23T12:15:35.160Z,13.60
2019-02-23T12:17:55.553Z,15.00
2019-02-23T12:20:15.933Z,14.80
2019-02-23T12:22:36.293Z,16.30
2019-02-23T12:24:56.643Z,15.20
2019-02-23T12:27:17.988Z,15.60
2019-02-23T12:29:37.800Z,16.80
2019-02-23T12:31:58.051Z,17.00
2019-02-23T12:34:18.366Z,17.40
2019-02-23T12:36:38.703Z,15.60
2019-02-23T12:38:58.994Z,14.30
2019-02-23T12:41:19.029Z,13.70
2019-02-23T12:43:39.429Z,14.60
2019-02-23T12:45:59.719Z,14.30
2019-02-23T12:48:20.043Z,14.90
2019-02-23T12:50:40.500Z,16.80
2019-02-23T12:53:00.806Z,17.60
2019-02-23T12:55:21.170Z,15.50
2019-02-23T12:57:41.536Z,16.20
2019-02-23T13:00:03.625Z,14.10
2019-02-23T13:02:25.263Z,13.30
2019-02-23T13:04:45.713Z,15.10
2019-02-23T13:07:06.087Z,14.20
2019-02-23T13:09:28.895Z,15.20
2019-02-23T13:11:52.218Z,15.70
2019-02-23T13:14:41.347Z,16.10
2019-02-23T13:17:10.540Z,17.70
2019-02-23T13:19:50.704Z,17.30
2019-02-23T13:22:14.250Z,14.60
2019-02-23T13:24:43.566Z,13.90
2019-02-23T13:27:12.905Z,13.90
2019-02-23T13:29:45.616Z,14.60
2019-02-23T13:32:14.562Z,12.40
2019-02-23T13:34:38.146Z,9.50
2019-02-23T13:37:18.487Z,8.40
2019-02-23T13:39:48.156Z,7.70
2019-02-23T13:42:30.004Z,8.00
2019-02-23T13:45:15.883Z,8.40
2019-02-23T13:47:45.442Z,8.60
2019-02-23T13:50:26.965Z,10.00
2019-02-23T13:53:02.471Z,8.40
2019-02-23T13:55:35.089Z,8.30
2019-02-23T13:57:58.045Z,8.30
2019-02-23T14:00:27.599Z,7.10
2019-02-23T14:03:13.811Z,7.00
2019-02-23T14:05:52.301Z,7.30
2019-02-23T14:08:44.934Z,9.30
2019-02-23T14:11:11.273Z,9.80
2019-02-23T14:13:40.922Z,10.10
2019-02-23T14:16:13.473Z,11.00
2019-02-23T14:18:53.462Z,11.00
2019-02-23T14:21:36.405Z,9.80
2019-02-23T14:24:18.791Z,11.80
2019-02-23T14:26:44.840Z,11.90
2019-02-23T14:29:14.487Z,11.90
2019-02-23T14:31:49.790Z,10.80
2019-02-23T14:34:28.654Z,10.70
2019-02-23T14:37:18.796Z,9.80
2019-02-23T14:39:58.753Z,10.20
2019-02-23T14:42:31.507Z,9.30
2019-02-23T14:45:14.876Z,7.80
2019-02-23T14:47:45.023Z,6.60
2019-02-23T14:50:21.164Z,6.40
2019-02-23T14:53:19.539Z,5.70
2019-02-23T14:55:54.916Z,5.60
2019-02-23T14:58:37.634Z,5.70
2019-02-23T15:01:06.115Z,5.40
2019-02-23T15:03:56.668Z,5.50
2019-02-23T15:06:36.384Z,5.60
2019-02-23T15:09:14.507Z,5.60
2019-02-23T15:11:44.348Z,5.70
2019-02-23T15:14:07.872Z,5.00
2019-02-23T15:16:52.438Z,5.20
2019-02-23T15:19:24.821Z,4.60
2019-02-23T15:21:54.139Z,4.60
2019-02-23T15:24:37.229Z,4.60
2019-02-23T15:27:13.686Z,4.90
2019-02-23T15:29:45.969Z,4.60
2019-02-23T15:32:27.389Z,4.40
2019-02-23T15:34:58.316Z,4.40
2019-02-23T15:37:21.890Z,4.20
2019-02-23T15:39:52.255Z,4.20
2019-02-23T15:42:35.397Z,3.70
2019-02-23T15:45:07.414Z,3.70
2019-02-23T15:47:33.652Z,3.60
2019-02-23T15:49:55.886Z,3.60
2019-02-23T15:52:16.694Z,3.40
2019-02-23T15:54:37.004Z,3.60
2019-02-23T15:56:57.389Z,3.60
2019-02-23T15:59:17.849Z,3.60
2019-02-23T16:01:38.159Z,3.40
2019-02-23T16:03:58.534Z,3.50
2019-02-23T16:06:18.860Z,3.60
2019-02-23T16:08:39.287Z,3.50
2019-02-23T16:10:59.663Z,3.40
2019-02-23T16:13:19.981Z,3.10
2019-02-23T16:15:40.340Z,3.00
2019-02-23T16:18:00.584Z,3.00
2019-02-23T16:20:20.893Z,3.00
2019-02-23T16:22:41.176Z,3.00
2019-02-23T16:25:01.565Z,2.90
2019-02-23T16:27:21.968Z,2.70
2019-02-23T16:29:42.275Z,2.70
2019-02-23T16:32:02.613Z,2.70
2019-02-23T16:34:23.048Z,2.70
2019-02-23T16:36:43.357Z,2.70
2019-02-23T16:39:06.304Z,2.70
2019-02-23T16:41:27.334Z,2.50
2019-02-23T16:43:47.615Z,2.50
2019-02-23T16:46:08.032Z,2.30
2019-02-23T16:48:28.554Z,2.20
2019-02-23T16:50:49.370Z,2.40
2019-02-23T16:53:09.990Z,2.50
2019-02-23T16:55:30.279Z,2.40
2019-02-23T16:57:50.744Z,2.30
2019-02-23T17:00:11.444Z,2.30
2019-02-23T17:02:32.028Z,2.30
2019-02-23T17:04:53.953Z,2.20
2019-02-23T17:07:14.281Z,2.30
2019-02-23T17:09:34.044Z,2.30
2019-02-23T17:11:54.420Z,2.10
2019-02-23T17:14:14.825Z,1.80
2019-02-23T17:16:35.161Z,1.90
2019-02-23T17:18:55.586Z,1.90
2019-02-23T17:21:17.218Z,2.10
2019-02-23T17:23:37.561Z,1.90
2019-02-23T17:26:04.349Z,1.90
2019-02-23T17:28:19.728Z,1.80
2019-02-23T17:30:40.081Z,1.90
2019-02-23T17:33:00.375Z,1.90
2019-02-23T17:35:20.719Z,2.00
2019-02-23T17:37:41.054Z,1.90
2019-02-23T17:40:01.289Z,1.70
2019-02-23T17:42:28.010Z,1.80
2019-02-23T17:44:43.827Z,1.70
2019-02-23T17:47:04.209Z,1.50
2019-02-23T17:49:24.592Z,1.40
2019-02-23T17:51:44.963Z,1.30
2019-02-23T17:54:05.483Z,1.40
2019-02-23T17:56:25.879Z,1.30
2019-02-23T17:58:46.523Z,1.30
2019-02-23T18:01:06.791Z,1.10
2019-02-23T18:03:27.049Z,1.00
2019-02-23T18:05:47.430Z,0.30
2019-02-23T18:08:07.721Z,0.00
2019-02-23T18:10:28.087Z,0.10
2019-02-23T18:12:49.243Z,-0.10
2019-02-23T18:15:09.997Z,-0.20
2019-02-23T18:17:30.354Z,0.30
2019-02-23T18:19:50.772Z,0.50
2019-02-23T18:22:11.219Z,0.60
2019-02-23T18:24:31.733Z,0.60
2019-02-23T18:26:52.082Z,0.60
2019-02-23T18:29:12.383Z,0.40
2019-02-23T18:31:32.726Z,0.40
2019-02-23T18:33:53.068Z,0.50
2019-02-23T18:36:13.508Z,0.50
2019-02-23T18:38:33.859Z,0.50
2019-02-23T18:40:54.127Z,0.40
2019-02-23T18:43:15.443Z,0.50
2019-02-23T18:45:35.728Z,0.30
2019-02-23T18:47:56.158Z,0.30
2019-02-23T18:50:16.545Z,0.40
2019-02-23T18:52:36.920Z,0.20
2019-02-23T18:54:57.234Z,0.10
2019-02-23T18:57:17.489Z,0.20
2019-02-23T18:59:37.786Z,0.20
2019-02-23T19:01:58.027Z,0.20
2019-02-23T19:04:18.320Z,-0.10
2019-02-23T19:06:38.675Z,-0.30
2019-02-23T19:08:58.946Z,-0.40
2019-02-23T19:11:19.253Z,-0.70
2019-02-23T19:13:39.657Z,-0.80
2019-02-23T19:16:00.025Z,-0.60
2019-02-23T19:18:20.318Z,-0.50
2019-02-23T19:20:40.762Z,-0.80
2019-02-23T19:23:01.069Z,-0.90
2019-02-23T19:25:21.546Z,-0.50
2019-02-23T19:27:41.821Z,-0.30
2019-02-23T19:30:02.155Z,-0.50
2019-02-23T19:32:24.058Z,-0.50
2019-02-23T19:34:44.331Z,-0.40
2019-02-23T19:37:04.700Z,-0.30
2019-02-23T19:39:25.067Z,-0.40
2019-02-23T19:41:45.503Z,-0.40
2019-02-23T19:44:05.850Z,-0.50
2019-02-23T19:46:26.412Z,-0.70
2019-02-23T19:48:46.697Z,-0.60
2019-02-23T19:51:08.454Z,-0.60
2019-02-23T19:53:28.855Z,-0.60
2019-02-23T19:55:49.219Z,-0.60
2019-02-23T19:58:09.592Z,-0.60
2019-02-23T20:00:30.022Z,-0.80
2019-02-23T20:02:50.555Z,-1.00
2019-02-23T20:05:11.322Z,-1.10
2019-02-23T20:07:31.757Z,-1.00
2019-02-23T20:09:52.196Z,-0.90
2019-02-23T20:12:12.567Z,-0.90
2019-02-23T20:14:32.911Z,-0.90
2019-02-23T20:16:53.283Z,-0.80
2019-02-23T20:19:13.588Z,-1.00
2019-02-23T20:21:33.896Z,-1.30
2019-02-23T20:23:54.370Z,-1.30
2019-02-23T20:26:16.452Z,-1.00
2019-02-23T20:28:36.631Z,-1.00
2019-02-23T20:30:56.244Z,-1.20
2019-02-23T20:33:16.604Z,-1.10
2019-02-23T20:35:36.983Z,-1.20
2019-02-23T20:37:57.382Z,-1.10
2019-02-23T20:40:17.741Z,-1.30
2019-02-23T20:42:38.052Z,-1.20
2019-02-23T20:44:58.507Z,-1.40
2019-02-23T20:47:18.861Z,-1.50
2019-02-23T20:49:39.311Z,-1.50
2019-02-23T20:51:59.669Z,-1.40
2019-02-23T20:54:20.016Z,-1.60
2019-02-23T20:56:40.322Z,-1.50
2019-02-23T20:59:00.659Z,-1.50
2019-02-23T21:01:21.058Z,-1.50
2019-02-23T21:03:41.449Z,-1.70
2019-02-23T21:06:01.787Z,-1.80
2019-02-23T21:08:22.223Z,-1.80
2019-02-23T21:10:42.567Z,-1.70
2019-02-23T21:13:02.957Z,-1.70
2019-02-23T21:15:23.340Z,-1.50
2019-02-23T21:17:43.690Z,-1.50
2019-02-23T21:20:05.473Z,-1.70
2019-02-23T21:22:26.024Z,-1.90
2019-02-23T21:24:46.321Z,-1.90
2019-02-23T21:27:12.785Z,-1.80
2019-02-23T21:29:28.070Z,-2.00
2019-02-23T21:31:48.328Z,-2.00
2019-02-23T21:34:08.745Z,-1.90
2019-02-23T21:36:29.031Z,-1.90
2019-02-23T21:38:49.296Z,-2.10
2019-02-23T21:41:09.553Z,-2.30
2019-02-23T21:43:29.894Z,-2.10
2019-02-23T21:45:50.232Z,-2.10
2019-02-23T21:48:10.590Z,-1.90
2019-02-23T21:50:30.963Z,-2.00
2019-02-23T21:52:51.335Z,-2.00
2019-02-23T21:55:11.750Z,-2.00
2019-02-23T21:57:32.308Z,-1.90
2019-02-23T21:59:52.786Z,-1.90
2019-02-23T22:02:13.132Z,-2.10
2019-02-23T22:04:33.549Z,-2.20
2019-02-23T22:06:54.450Z,-2.30
2019-02-23T22:09:17.373Z,-2.30
2019-02-23T22:11:38.015Z,-2.40
2019-02-23T22:13:58.464Z,-2.50
2019-02-23T22:16:18.991Z,-2.40
2019-02-23T22:18:39.335Z,-2.20
2019-02-23T22:20:59.709Z,-2.40
2019-02-23T22:23:20.074Z,-2.50
2019-02-23T22:25:40.397Z,-2.40
2019-02-23T22:28:00.780Z,-2.40
2019-02-23T22:30:21.080Z,-2.50
2019-02-23T22:32:41.450Z,-2.90
2019-02-23T22:35:01.729Z,-2.80
2019-02-23T22:37:23.179Z,-2.70
2019-02-23T22:39:44.463Z,-2.70
2019-02-23T22:42:04.758Z,-2.80
2019-02-23T22:44:25.048Z,-3.00
2019-02-23T22:46:45.459Z,-2.90
2019-02-23T22:49:05.881Z,-2.90
2019-02-23T22:51:26.215Z,-2.90
2019-02-23T22:53:46.507Z,-2.90
2019-02-23T22:56:06.849Z,-2.90
2019-02-23T22:58:27.150Z,-2.80
2019-02-23T23:00:55.000Z,-2.80
2019-02-23T23:03:16.992Z,-2.90
2019-02-23T23:05:37.363Z,-3.00
2019-02-23T23:07:57.762Z,-3.00
2019-02-23T23:10:19.131Z,-3.00
2019-02-23T23:12:39.751Z,-2.80
2019-02-23T23:15:00.352Z,-2.70
2019-02-23T23:17:20.704Z,-2.90
2019-02-23T23:19:41.139Z,-2.90
2019-02-23T23:22:01.590Z,-2.90
2019-02-23T23:24:21.997Z,-3.00
2019-02-23T23:26:42.743Z,-3.20
2019-02-23T23:29:03.303Z,-2.90
2019-02-23T23:31:24.861Z,-3.00
2019-02-23T23:33:45.318Z,-3.00
2019-02-23T23:36:05.740Z,-3.10
2019-02-23T23:38:26.019Z,-3.10
2019-02-23T23:40:46.604Z,-3.00
2019-02-23T23:43:07.091Z,-3.10
2019-02-23T23:45:27.476Z,-3.30
2019-02-23T23:47:47.850Z,-3.30
2019-02-23T23:50:08.147Z,-3.30
2019-02-23T23:52:29.649Z,-3.30
2019-02-23T23:54:49.985Z,-3.50
2019-02-23T23:57:10.581Z,-3.70
2019-02-23T23:59:30.963Z,-3.60
