createdAt,value
2018-04-25T00:00:48.168Z,12.97
2018-04-25T00:01:48.380Z,12.92
2018-04-25T00:02:48.571Z,12.92
2018-04-25T00:03:48.806Z,12.90
2018-04-25T00:04:48.989Z,12.77
2018-04-25T00:05:49.178Z,12.75
2018-04-25T00:06:49.383Z,12.64
2018-04-25T00:07:49.587Z,12.56
2018-04-25T00:08:49.782Z,12.52
2018-04-25T00:09:49.989Z,12.45
2018-04-25T00:10:50.181Z,12.39
2018-04-25T00:11:50.389Z,12.39
2018-04-25T00:12:50.586Z,12.35
2018-04-25T00:13:50.769Z,12.29
2018-04-25T00:14:51.022Z,12.35
2018-04-25T00:15:51.195Z,12.20
2018-04-25T00:16:51.299Z,12.13
2018-04-25T00:17:51.480Z,12.16
2018-04-25T00:18:51.676Z,12.04
2018-04-25T00:21:23.770Z,12.12
2018-04-25T00:22:23.982Z,12.05
2018-04-25T00:23:24.168Z,12.10
2018-04-25T00:24:24.427Z,12.05
2018-04-25T00:25:24.560Z,12.10
2018-04-25T00:26:24.753Z,12.14
2018-04-25T00:27:24.951Z,12.19
2018-04-25T00:28:25.140Z,12.20
2018-04-25T00:29:25.347Z,12.21
2018-04-25T00:30:25.559Z,12.14
2018-04-25T00:31:25.756Z,12.14
2018-04-25T00:33:58.038Z,12.17
2018-04-25T00:34:58.211Z,12.09
2018-04-25T00:35:58.409Z,12.13
2018-04-25T00:36:58.603Z,12.02
2018-04-25T00:37:58.813Z,11.98
2018-04-25T00:38:59.001Z,11.96
2018-04-25T00:39:59.187Z,11.96
2018-04-25T00:40:59.399Z,11.83
2018-04-25T00:41:59.605Z,11.79
2018-04-25T00:42:59.792Z,11.82
2018-04-25T00:43:59.993Z,11.79
2018-04-25T00:45:00.170Z,11.67
2018-04-25T00:46:00.381Z,11.65
2018-04-25T00:47:00.582Z,11.67
2018-04-25T00:48:00.787Z,11.64
2018-04-25T00:49:00.973Z,11.49
2018-04-25T00:50:01.173Z,11.55
2018-04-25T00:51:01.375Z,11.52
2018-04-25T00:53:33.500Z,11.47
2018-04-25T00:54:33.676Z,11.43
2018-04-25T00:55:33.860Z,11.46
2018-04-25T00:56:34.051Z,11.54
2018-04-25T00:57:34.263Z,11.43
2018-04-25T00:58:34.478Z,11.46
2018-04-25T00:59:34.686Z,11.46
2018-04-25T01:00:34.869Z,11.43
2018-04-25T01:01:35.108Z,11.33
2018-04-25T01:02:35.304Z,11.29
2018-04-25T01:03:35.492Z,11.35
2018-04-25T01:04:35.672Z,11.37
2018-04-25T01:05:35.869Z,11.35
2018-04-25T01:06:36.069Z,11.32
2018-04-25T01:07:36.250Z,11.19
2018-04-25T01:08:36.446Z,11.27
2018-04-25T01:09:36.662Z,11.22
2018-04-25T01:10:36.867Z,11.22
2018-04-25T01:11:37.103Z,11.21
2018-04-25T01:12:37.249Z,11.25
2018-04-25T01:13:37.458Z,11.25
2018-04-25T01:14:37.663Z,11.29
2018-04-25T01:15:37.861Z,11.24
2018-04-25T01:16:38.092Z,11.25
2018-04-25T01:17:38.186Z,11.22
2018-04-25T01:18:38.396Z,11.24
2018-04-25T01:19:38.678Z,11.14
2018-04-25T01:20:38.801Z,11.25
2018-04-25T01:21:38.986Z,11.24
2018-04-25T01:22:39.174Z,11.32
2018-04-25T01:23:39.374Z,11.19
2018-04-25T01:24:39.560Z,11.24
2018-04-25T01:25:39.750Z,11.28
2018-04-25T01:26:39.964Z,11.22
2018-04-25T01:27:40.167Z,11.25
2018-04-25T01:28:40.360Z,11.35
2018-04-25T01:29:40.546Z,11.25
2018-04-25T01:30:40.906Z,11.29
2018-04-25T01:31:40.981Z,11.27
2018-04-25T01:32:41.170Z,11.36
2018-04-25T01:33:41.352Z,11.42
2018-04-25T01:34:41.556Z,11.40
2018-04-25T01:35:41.747Z,11.46
2018-04-25T01:36:41.958Z,11.49
2018-04-25T01:37:42.158Z,11.47
2018-04-25T01:38:42.348Z,11.61
2018-04-25T01:39:42.528Z,11.61
2018-04-25T01:40:42.736Z,11.57
2018-04-25T01:41:42.943Z,11.58
2018-04-25T01:42:43.134Z,11.55
2018-04-25T01:43:43.320Z,11.57
2018-04-25T01:44:43.503Z,11.62
2018-04-25T01:45:43.697Z,11.52
2018-04-25T01:46:43.889Z,11.51
2018-04-25T01:47:44.094Z,11.57
2018-04-25T01:48:44.276Z,11.52
2018-04-25T01:49:44.486Z,11.40
2018-04-25T01:50:44.690Z,11.40
2018-04-25T01:51:44.956Z,11.42
2018-04-25T01:52:45.029Z,11.32
2018-04-25T01:53:45.224Z,11.25
2018-04-25T01:54:45.406Z,11.29
2018-04-25T01:55:45.599Z,11.28
2018-04-25T01:56:45.803Z,11.27
2018-04-25T01:57:45.994Z,11.25
2018-04-25T01:58:46.183Z,11.17
2018-04-25T01:59:46.387Z,11.03
2018-04-25T02:00:46.583Z,11.00
2018-04-25T02:01:46.789Z,11.04
2018-04-25T02:02:46.989Z,10.96
2018-04-25T02:03:47.198Z,10.88
2018-04-25T02:04:47.402Z,10.91
2018-04-25T02:05:47.607Z,10.88
2018-04-25T02:06:47.794Z,10.84
2018-04-25T02:07:48.003Z,10.92
2018-04-25T02:08:48.198Z,10.84
2018-04-25T02:09:48.402Z,10.86
2018-04-25T02:10:48.600Z,10.89
2018-04-25T02:11:48.804Z,10.71
2018-04-25T02:12:49.009Z,10.81
2018-04-25T02:13:49.192Z,10.67
2018-04-25T02:14:49.393Z,10.67
2018-04-25T02:15:49.597Z,10.68
2018-04-25T02:16:49.792Z,10.59
2018-04-25T02:17:49.997Z,10.59
2018-04-25T02:20:22.097Z,10.55
2018-04-25T02:21:22.272Z,10.44
2018-04-25T02:23:54.378Z,10.44
2018-04-25T02:24:54.632Z,10.36
2018-04-25T02:25:54.717Z,10.36
2018-04-25T02:26:54.953Z,10.30
2018-04-25T02:27:55.089Z,10.30
2018-04-25T02:28:55.285Z,10.27
2018-04-25T02:29:55.492Z,10.38
2018-04-25T02:30:55.693Z,10.25
2018-04-25T02:31:55.898Z,10.27
2018-04-25T02:32:56.076Z,10.26
2018-04-25T02:33:56.257Z,10.30
2018-04-25T02:34:56.460Z,10.26
2018-04-25T02:35:56.648Z,10.29
2018-04-25T02:36:56.878Z,10.15
2018-04-25T02:37:57.053Z,10.17
2018-04-25T02:38:57.238Z,10.18
2018-04-25T02:39:57.431Z,10.22
2018-04-25T02:40:57.623Z,10.14
2018-04-25T02:41:57.815Z,10.17
2018-04-25T02:42:58.000Z,10.22
2018-04-25T02:43:58.179Z,10.11
2018-04-25T02:44:58.400Z,10.05
2018-04-25T02:45:58.606Z,10.04
2018-04-25T02:46:58.808Z,10.04
2018-04-25T02:47:58.995Z,9.94
2018-04-25T02:48:59.191Z,9.97
2018-04-25T02:49:59.395Z,9.93
2018-04-25T02:50:59.594Z,9.99
2018-04-25T02:51:59.781Z,10.01
2018-04-25T02:52:59.981Z,10.05
2018-04-25T02:54:00.198Z,10.04
2018-04-25T02:55:00.376Z,10.15
2018-04-25T02:56:00.589Z,10.15
2018-04-25T02:57:00.860Z,10.18
2018-04-25T02:58:00.929Z,10.27
2018-04-25T02:59:01.226Z,10.25
2018-04-25T03:00:01.333Z,10.33
2018-04-25T03:01:01.515Z,10.32
2018-04-25T03:02:01.724Z,10.33
2018-04-25T03:03:01.921Z,10.42
2018-04-25T03:04:02.103Z,10.34
2018-04-25T03:05:02.311Z,10.40
2018-04-25T03:06:02.508Z,10.47
2018-04-25T03:07:02.707Z,10.45
2018-04-25T03:08:02.887Z,10.47
2018-04-25T03:09:03.086Z,10.47
2018-04-25T03:10:03.295Z,10.45
2018-04-25T03:11:03.484Z,10.42
2018-04-25T03:12:03.693Z,10.41
2018-04-25T03:13:03.874Z,10.38
2018-04-25T03:14:04.072Z,10.47
2018-04-25T03:15:04.271Z,10.29
2018-04-25T03:16:04.488Z,10.34
2018-04-25T03:17:04.669Z,10.32
2018-04-25T03:18:04.931Z,10.38
2018-04-25T03:19:05.011Z,10.33
2018-04-25T03:20:05.196Z,10.32
2018-04-25T03:21:05.391Z,10.20
2018-04-25T03:23:37.320Z,10.30
2018-04-25T03:24:37.494Z,10.11
2018-04-25T03:25:37.690Z,10.15
2018-04-25T03:26:37.883Z,10.15
2018-04-25T03:27:38.167Z,10.20
2018-04-25T03:28:38.270Z,10.22
2018-04-25T03:29:38.455Z,10.22
2018-04-25T03:30:38.673Z,10.14
2018-04-25T03:31:38.856Z,10.25
2018-04-25T03:32:39.062Z,10.14
2018-04-25T03:33:39.244Z,10.22
2018-04-25T03:34:39.424Z,10.25
2018-04-25T03:35:39.619Z,10.30
2018-04-25T03:36:39.825Z,10.27
2018-04-25T03:39:11.726Z,10.23
2018-04-25T03:40:11.906Z,10.33
2018-04-25T03:41:12.096Z,10.17
2018-04-25T03:42:12.273Z,10.17
2018-04-25T03:43:12.477Z,10.26
2018-04-25T03:44:12.671Z,10.22
2018-04-25T03:45:12.879Z,10.18
2018-04-25T03:46:13.067Z,10.25
2018-04-25T03:47:13.284Z,10.17
2018-04-25T03:48:13.468Z,10.27
2018-04-25T03:49:13.690Z,10.26
2018-04-25T03:50:13.861Z,10.33
2018-04-25T03:51:14.061Z,10.32
2018-04-25T03:52:14.247Z,10.27
2018-04-25T03:53:14.431Z,10.20
2018-04-25T03:54:14.637Z,10.15
2018-04-25T03:55:14.817Z,10.20
2018-04-25T03:56:15.015Z,10.20
2018-04-25T03:57:15.201Z,10.17
2018-04-25T03:58:15.397Z,10.22
2018-04-25T03:59:15.610Z,10.17
2018-04-25T04:00:15.792Z,10.30
2018-04-25T04:01:15.980Z,10.17
2018-04-25T04:02:16.187Z,10.17
2018-04-25T04:03:16.403Z,10.26
2018-04-25T04:04:16.584Z,10.25
2018-04-25T04:05:16.775Z,10.27
2018-04-25T04:06:16.961Z,10.29
2018-04-25T04:07:17.178Z,10.27
2018-04-25T04:08:17.370Z,10.32
2018-04-25T04:09:17.564Z,10.33
2018-04-25T04:10:17.767Z,10.29
2018-04-25T04:11:17.952Z,10.30
2018-04-25T04:12:18.155Z,10.30
2018-04-25T04:13:18.350Z,10.32
2018-04-25T04:14:18.556Z,10.29
2018-04-25T04:15:18.749Z,10.33
2018-04-25T04:16:18.940Z,10.25
2018-04-25T04:17:19.148Z,10.33
2018-04-25T04:18:19.332Z,10.41
2018-04-25T04:19:19.521Z,10.59
2018-04-25T04:20:19.715Z,10.48
2018-04-25T04:21:19.923Z,10.67
2018-04-25T04:22:20.104Z,10.59
2018-04-25T04:23:20.290Z,10.70
2018-04-25T04:24:20.490Z,10.78
2018-04-25T04:25:20.670Z,10.96
2018-04-25T04:26:20.871Z,10.88
2018-04-25T04:27:21.074Z,10.96
2018-04-25T04:28:21.280Z,11.02
2018-04-25T04:29:21.473Z,11.02
2018-04-25T04:30:21.657Z,11.19
2018-04-25T04:31:21.855Z,11.27
2018-04-25T04:32:22.037Z,11.28
2018-04-25T04:33:22.240Z,11.25
2018-04-25T04:34:22.427Z,11.33
2018-04-25T04:35:22.613Z,11.40
2018-04-25T04:36:22.803Z,11.42
2018-04-25T04:37:23.000Z,11.46
2018-04-25T04:38:23.263Z,11.51
2018-04-25T04:39:23.412Z,11.73
2018-04-25T04:40:23.601Z,11.72
2018-04-25T04:41:23.806Z,11.70
2018-04-25T04:42:24.012Z,11.73
2018-04-25T04:43:24.242Z,11.70
2018-04-25T04:44:24.441Z,11.85
2018-04-25T04:45:24.655Z,11.95
2018-04-25T04:46:24.863Z,11.95
2018-04-25T04:47:25.056Z,11.85
2018-04-25T04:48:25.245Z,11.80
2018-04-25T04:49:25.526Z,11.95
2018-04-25T04:50:25.669Z,11.98
2018-04-25T04:51:25.870Z,12.16
2018-04-25T04:52:26.107Z,12.16
2018-04-25T04:53:26.302Z,12.09
2018-04-25T04:54:26.607Z,12.13
2018-04-25T04:55:26.671Z,12.19
2018-04-25T04:56:26.882Z,12.07
2018-04-25T04:57:27.097Z,12.20
2018-04-25T04:58:27.282Z,12.21
2018-04-25T04:59:27.470Z,12.16
2018-04-25T05:00:27.677Z,12.27
2018-04-25T05:01:27.862Z,12.46
2018-04-25T05:02:28.055Z,12.49
2018-04-25T05:03:28.260Z,12.56
2018-04-25T05:04:28.449Z,12.64
2018-04-25T05:05:28.661Z,12.72
2018-04-25T05:06:28.879Z,12.92
2018-04-25T05:07:29.040Z,13.04
2018-04-25T05:08:29.313Z,13.15
2018-04-25T05:09:29.464Z,13.28
2018-04-25T05:10:29.673Z,13.28
2018-04-25T05:11:29.888Z,13.42
2018-04-25T05:12:30.091Z,13.49
2018-04-25T05:13:30.312Z,13.62
2018-04-25T05:14:30.479Z,13.66
2018-04-25T05:15:30.701Z,13.70
2018-04-25T05:16:30.898Z,13.70
2018-04-25T05:17:31.097Z,13.73
2018-04-25T05:18:31.284Z,13.85
2018-04-25T05:19:31.477Z,13.71
2018-04-25T05:20:31.688Z,13.78
2018-04-25T05:21:31.901Z,13.77
2018-04-25T05:22:32.114Z,13.70
2018-04-25T05:23:32.344Z,13.79
2018-04-25T05:24:32.625Z,13.84
2018-04-25T05:25:32.730Z,13.85
2018-04-25T05:26:32.941Z,13.79
2018-04-25T05:27:33.141Z,13.71
2018-04-25T05:28:33.353Z,13.71
2018-04-25T05:29:33.553Z,13.84
2018-04-25T05:30:33.749Z,13.85
2018-04-25T05:31:33.955Z,13.85
2018-04-25T05:32:34.146Z,13.81
2018-04-25T05:33:34.340Z,13.89
2018-04-25T05:36:06.148Z,13.92
2018-04-25T05:37:06.323Z,13.99
2018-04-25T05:38:06.510Z,14.02
2018-04-25T05:39:06.720Z,14.12
2018-04-25T05:40:06.920Z,13.97
2018-04-25T05:41:07.112Z,14.07
2018-04-25T05:42:07.297Z,14.15
2018-04-25T05:43:07.486Z,14.18
2018-04-25T05:44:07.664Z,14.37
2018-04-25T05:45:07.871Z,14.33
2018-04-25T05:46:08.072Z,14.32
2018-04-25T05:47:08.255Z,14.24
2018-04-25T05:48:08.463Z,14.37
2018-04-25T05:49:08.651Z,14.32
2018-04-25T05:50:08.969Z,14.42
2018-04-25T05:51:09.052Z,14.43
2018-04-25T05:52:09.252Z,14.40
2018-04-25T05:53:09.434Z,14.46
2018-04-25T05:54:09.624Z,14.57
2018-04-25T05:55:09.813Z,14.69
2018-04-25T05:56:09.996Z,14.64
2018-04-25T05:57:10.198Z,14.75
2018-04-25T05:58:10.379Z,14.70
2018-04-25T05:59:10.583Z,14.64
2018-04-25T06:00:10.771Z,14.68
2018-04-25T06:01:10.968Z,14.55
2018-04-25T06:02:11.175Z,14.64
2018-04-25T06:03:11.379Z,14.55
2018-04-25T06:04:11.580Z,14.60
2018-04-25T06:05:11.767Z,14.60
2018-04-25T06:06:11.953Z,14.57
2018-04-25T06:07:12.199Z,14.61
2018-04-25T06:08:12.375Z,14.65
2018-04-25T06:09:12.584Z,14.46
2018-04-25T06:10:12.768Z,14.55
2018-04-25T06:11:12.957Z,14.36
2018-04-25T06:12:13.161Z,14.35
2018-04-25T06:13:13.353Z,14.43
2018-04-25T06:14:13.543Z,14.36
2018-04-25T06:15:13.754Z,14.51
2018-04-25T06:16:13.951Z,14.55
2018-04-25T06:17:14.181Z,14.55
2018-04-25T06:18:14.395Z,14.55
2018-04-25T06:19:14.582Z,14.47
2018-04-25T06:20:14.805Z,14.57
2018-04-25T06:21:14.973Z,14.60
2018-04-25T06:22:15.169Z,14.60
2018-04-25T06:23:15.379Z,14.55
2018-04-25T06:24:15.589Z,14.64
2018-04-25T06:26:47.691Z,14.80
2018-04-25T06:27:47.855Z,14.78
2018-04-25T06:28:48.037Z,14.83
2018-04-25T06:29:48.231Z,14.81
2018-04-25T06:30:48.419Z,14.83
2018-04-25T06:31:48.748Z,14.96
2018-04-25T06:32:48.817Z,14.91
2018-04-25T06:33:49.024Z,14.98
2018-04-25T06:34:49.263Z,15.01
2018-04-25T06:35:49.463Z,15.23
2018-04-25T06:36:49.662Z,15.25
2018-04-25T06:37:49.862Z,15.38
2018-04-25T06:38:50.059Z,15.41
2018-04-25T06:39:50.259Z,15.32
2018-04-25T06:40:50.431Z,15.32
2018-04-25T06:41:50.641Z,15.50
2018-04-25T06:42:50.837Z,15.51
2018-04-25T06:43:51.050Z,15.54
2018-04-25T06:46:22.885Z,15.46
2018-04-25T06:47:23.062Z,15.54
2018-04-25T06:48:23.269Z,15.53
2018-04-25T06:49:23.484Z,15.50
2018-04-25T06:50:23.693Z,15.56
2018-04-25T06:51:23.881Z,15.64
2018-04-25T06:52:24.090Z,15.53
2018-04-25T06:54:55.914Z,15.36
2018-04-25T06:55:56.084Z,15.44
2018-04-25T06:56:56.287Z,15.43
2018-04-25T06:57:56.471Z,15.38
2018-04-25T06:58:56.656Z,15.56
2018-04-25T06:59:56.863Z,15.54
2018-04-25T07:00:57.062Z,15.60
2018-04-25T07:01:57.266Z,15.62
2018-04-25T07:02:57.474Z,15.76
2018-04-25T07:03:57.689Z,15.80
2018-04-25T07:04:57.875Z,15.78
2018-04-25T07:05:58.066Z,15.75
2018-04-25T07:06:58.260Z,15.74
2018-04-25T07:07:58.493Z,15.76
2018-04-25T07:08:58.667Z,15.68
2018-04-25T07:09:58.857Z,15.69
2018-04-25T07:10:59.059Z,15.59
2018-04-25T07:11:59.244Z,15.53
2018-04-25T07:12:59.443Z,15.50
2018-04-25T07:13:59.660Z,15.65
2018-04-25T07:14:59.852Z,15.68
2018-04-25T07:16:00.048Z,15.57
2018-04-25T07:17:00.255Z,15.59
2018-04-25T07:18:00.447Z,15.64
2018-04-25T07:19:00.655Z,15.54
2018-04-25T07:20:00.861Z,15.54
2018-04-25T07:21:01.074Z,15.69
2018-04-25T07:22:01.259Z,15.72
2018-04-25T07:23:01.450Z,15.65
2018-04-25T07:25:33.564Z,15.69
2018-04-25T07:26:33.737Z,15.62
2018-04-25T07:27:33.931Z,15.65
2018-04-25T07:28:34.125Z,15.67
2018-04-25T07:29:34.367Z,15.68
2018-04-25T07:30:34.527Z,15.71
2018-04-25T07:31:34.706Z,15.62
2018-04-25T07:32:34.902Z,15.64
2018-04-25T07:33:35.096Z,15.67
2018-04-25T07:34:35.305Z,15.60
2018-04-25T07:35:35.520Z,15.56
2018-04-25T07:36:35.702Z,15.68
2018-04-25T07:37:35.886Z,15.67
2018-04-25T07:38:36.091Z,15.72
2018-04-25T07:39:36.282Z,15.71
2018-04-25T07:40:36.486Z,15.75
2018-04-25T07:41:36.847Z,15.74
2018-04-25T07:42:36.855Z,15.72
2018-04-25T07:45:10.701Z,15.87
2018-04-25T07:46:09.140Z,15.87
2018-04-25T07:47:09.341Z,16.02
2018-04-25T07:48:09.545Z,16.05
2018-04-25T07:49:09.731Z,15.92
2018-04-25T07:50:09.943Z,16.14
2018-04-25T07:51:10.173Z,16.09
2018-04-25T07:52:10.398Z,16.33
2018-04-25T07:53:10.541Z,16.42
2018-04-25T07:54:10.771Z,16.66
2018-04-25T07:55:10.955Z,16.67
2018-04-25T07:56:11.149Z,16.63
2018-04-25T07:57:11.355Z,16.67
2018-04-25T07:58:11.546Z,16.73
2018-04-25T07:59:11.734Z,16.82
2018-04-25T08:00:11.932Z,16.79
2018-04-25T08:01:12.121Z,16.89
2018-04-25T08:02:12.332Z,16.96
2018-04-25T08:03:12.554Z,16.93
2018-04-25T08:04:12.769Z,16.88
2018-04-25T08:05:12.972Z,16.94
2018-04-25T08:06:13.157Z,16.82
2018-04-25T08:07:13.352Z,16.82
2018-04-25T08:08:13.535Z,16.75
2018-04-25T08:09:13.740Z,16.76
2018-04-25T08:10:13.942Z,16.71
2018-04-25T08:11:14.151Z,16.76
2018-04-25T08:12:14.408Z,16.81
2018-04-25T08:13:14.523Z,17.00
2018-04-25T08:15:46.619Z,17.00
2018-04-25T08:16:46.797Z,17.15
2018-04-25T08:17:46.976Z,17.14
2018-04-25T08:18:47.172Z,17.04
2018-04-25T08:19:47.384Z,17.75
2018-04-25T08:20:47.600Z,18.29
2018-04-25T08:21:47.807Z,18.11
2018-04-25T08:22:48.004Z,18.62
2018-04-25T08:23:48.249Z,18.12
2018-04-25T08:24:48.409Z,18.32
2018-04-25T08:25:48.601Z,19.83
2018-04-25T08:26:48.812Z,20.97
2018-04-25T08:27:49.020Z,21.86
2018-04-25T08:28:49.207Z,21.32
2018-04-25T08:29:49.412Z,22.05
2018-04-25T08:30:49.629Z,22.46
2018-04-25T08:31:49.840Z,22.76
2018-04-25T08:32:50.043Z,22.94
2018-04-25T08:33:50.263Z,23.13
2018-04-25T08:34:50.478Z,22.28
2018-04-25T08:35:50.672Z,23.01
2018-04-25T08:36:50.958Z,22.62
2018-04-25T08:37:51.036Z,22.62
2018-04-25T08:38:51.224Z,21.88
2018-04-25T08:39:51.442Z,21.19
2018-04-25T08:40:51.655Z,21.27
2018-04-25T08:41:51.847Z,20.95
2018-04-25T08:42:52.049Z,20.91
2018-04-25T08:43:52.253Z,20.20
2018-04-25T08:44:52.569Z,19.80
2018-04-25T08:45:52.639Z,19.47
2018-04-25T08:46:52.851Z,19.41
2018-04-25T08:47:53.067Z,18.91
2018-04-25T08:48:53.267Z,18.63
2018-04-25T08:49:53.459Z,18.44
2018-04-25T08:50:53.672Z,18.21
2018-04-25T08:51:53.877Z,18.00
2018-04-25T08:52:54.069Z,17.99
2018-04-25T08:53:54.270Z,17.96
2018-04-25T08:54:54.474Z,18.12
2018-04-25T08:55:54.670Z,17.97
2018-04-25T08:56:54.866Z,18.03
2018-04-25T08:57:55.072Z,17.93
2018-04-25T08:58:55.254Z,17.95
2018-04-25T08:59:55.458Z,17.90
2018-04-25T09:00:55.674Z,18.05
2018-04-25T09:01:55.876Z,18.12
2018-04-25T09:02:56.067Z,18.20
2018-04-25T09:03:56.267Z,18.10
2018-04-25T09:04:56.463Z,18.15
2018-04-25T09:05:56.656Z,17.95
2018-04-25T09:06:56.868Z,17.71
2018-04-25T09:07:57.078Z,17.71
2018-04-25T09:08:57.291Z,17.34
2018-04-25T09:09:57.500Z,17.19
2018-04-25T09:10:57.726Z,17.07
2018-04-25T09:11:57.939Z,16.94
2018-04-25T09:12:58.130Z,16.89
2018-04-25T09:13:58.342Z,16.93
2018-04-25T09:14:58.551Z,16.88
2018-04-25T09:15:58.744Z,16.83
2018-04-25T09:16:58.957Z,16.86
2018-04-25T09:17:59.165Z,17.11
2018-04-25T09:18:59.355Z,17.36
2018-04-25T09:19:59.558Z,17.79
2018-04-25T09:20:59.764Z,18.08
2018-04-25T09:21:59.958Z,18.50
2018-04-25T09:23:00.219Z,18.81
2018-04-25T09:24:00.380Z,18.76
2018-04-25T09:25:00.586Z,18.90
2018-04-25T09:26:00.785Z,18.81
2018-04-25T09:27:00.977Z,18.82
2018-04-25T09:28:01.191Z,19.11
2018-04-25T09:29:01.393Z,18.94
2018-04-25T09:30:01.583Z,18.80
2018-04-25T09:31:01.808Z,18.44
2018-04-25T09:32:01.985Z,18.11
2018-04-25T09:33:02.192Z,17.75
2018-04-25T09:34:02.380Z,17.38
2018-04-25T09:35:02.589Z,17.21
2018-04-25T09:36:02.774Z,17.16
2018-04-25T09:37:02.954Z,17.01
2018-04-25T09:38:03.137Z,16.76
2018-04-25T09:39:03.334Z,16.82
2018-04-25T09:40:03.541Z,16.82
2018-04-25T09:41:03.750Z,16.75
2018-04-25T09:42:03.956Z,16.81
2018-04-25T09:43:04.152Z,16.78
2018-04-25T09:44:04.363Z,16.71
2018-04-25T09:46:36.446Z,16.56
2018-04-25T09:47:36.624Z,16.39
2018-04-25T09:48:36.820Z,16.43
2018-04-25T09:51:09.290Z,16.23
2018-04-25T09:52:09.094Z,16.28
2018-04-25T09:53:09.290Z,16.39
2018-04-25T09:54:09.493Z,16.45
2018-04-25T09:55:09.684Z,16.56
2018-04-25T09:56:09.878Z,16.56
2018-04-25T09:57:10.065Z,16.81
2018-04-25T09:58:10.266Z,17.01
2018-04-25T09:59:10.472Z,17.11
2018-04-25T10:00:10.666Z,17.64
2018-04-25T10:01:10.958Z,17.84
2018-04-25T10:02:11.030Z,17.74
2018-04-25T10:03:11.213Z,17.86
2018-04-25T10:04:11.403Z,17.72
2018-04-25T10:05:11.592Z,17.86
2018-04-25T10:06:11.806Z,18.11
2018-04-25T10:07:12.003Z,18.57
2018-04-25T10:08:12.196Z,18.78
2018-04-25T10:09:12.385Z,18.69
2018-04-25T10:10:12.563Z,18.80
2018-04-25T10:11:12.802Z,19.31
2018-04-25T10:12:12.966Z,19.95
2018-04-25T10:13:13.157Z,20.62
2018-04-25T10:14:13.347Z,20.59
2018-04-25T10:15:13.579Z,21.80
2018-04-25T10:16:13.722Z,22.20
2018-04-25T10:17:14.011Z,22.51
2018-04-25T10:18:14.120Z,23.23
2018-04-25T10:19:14.312Z,23.42
2018-04-25T10:20:14.521Z,23.66
2018-04-25T10:21:14.720Z,24.15
2018-04-25T10:22:15.002Z,22.42
2018-04-25T10:24:47.106Z,22.18
2018-04-25T10:25:47.161Z,22.43
2018-04-25T10:26:47.352Z,22.36
2018-04-25T10:27:47.570Z,21.86
2018-04-25T10:28:47.766Z,21.34
2018-04-25T10:29:48.047Z,21.10
2018-04-25T10:30:48.168Z,21.13
2018-04-25T10:31:48.384Z,20.89
2018-04-25T10:32:48.596Z,20.79
2018-04-25T10:33:48.786Z,21.22
2018-04-25T10:34:48.973Z,21.40
2018-04-25T10:35:49.182Z,22.37
2018-04-25T10:36:49.403Z,22.35
2018-04-25T10:37:49.622Z,23.01
2018-04-25T10:38:49.847Z,22.79
2018-04-25T10:39:50.027Z,21.74
2018-04-25T10:40:50.215Z,21.16
2018-04-25T10:41:50.414Z,21.09
2018-04-25T10:42:50.619Z,21.04
2018-04-25T10:43:50.826Z,21.14
2018-04-25T10:44:51.021Z,21.06
2018-04-25T10:45:51.205Z,20.77
2018-04-25T10:46:51.414Z,20.66
2018-04-25T10:47:51.633Z,20.03
2018-04-25T10:48:51.843Z,19.80
2018-04-25T10:49:52.022Z,19.56
2018-04-25T10:50:52.233Z,19.68
2018-04-25T10:51:52.435Z,19.48
2018-04-25T10:52:52.624Z,19.13
2018-04-25T10:53:52.913Z,19.00
2018-04-25T10:54:52.977Z,18.67
2018-04-25T10:55:53.180Z,18.58
2018-04-25T10:56:53.396Z,18.66
2018-04-25T10:57:53.597Z,18.91
2018-04-25T10:58:53.789Z,18.82
2018-04-25T10:59:53.992Z,18.63
2018-04-25T11:00:54.187Z,18.48
2018-04-25T11:01:54.390Z,18.33
2018-04-25T11:02:54.590Z,18.27
2018-04-25T11:03:54.799Z,18.03
2018-04-25T11:04:54.991Z,17.92
2018-04-25T11:05:55.192Z,17.74
2018-04-25T11:06:55.399Z,17.56
2018-04-25T11:07:55.607Z,17.37
2018-04-25T11:08:55.800Z,16.86
2018-04-25T11:09:56.001Z,16.60
2018-04-25T11:10:56.209Z,16.27
2018-04-25T11:11:56.395Z,16.21
2018-04-25T11:12:56.595Z,15.71
2018-04-25T11:13:56.806Z,15.54
2018-04-25T11:14:57.001Z,15.34
2018-04-25T11:15:57.193Z,15.20
2018-04-25T11:16:57.397Z,15.06
2018-04-25T11:17:57.590Z,15.17
2018-04-25T11:18:57.784Z,15.47
2018-04-25T11:19:57.971Z,15.68
2018-04-25T11:20:58.154Z,16.33
2018-04-25T11:21:58.339Z,16.94
2018-04-25T11:22:58.557Z,17.38
2018-04-25T11:23:58.747Z,17.74
2018-04-25T11:24:58.944Z,17.82
2018-04-25T11:25:59.248Z,17.79
2018-04-25T11:26:59.333Z,17.46
2018-04-25T11:27:59.544Z,17.23
2018-04-25T11:28:59.738Z,17.06
2018-04-25T11:29:59.925Z,16.71
2018-04-25T11:31:00.122Z,16.63
2018-04-25T11:32:00.372Z,16.43
2018-04-25T11:33:00.519Z,16.23
2018-04-25T11:34:00.726Z,16.38
2018-04-25T11:35:00.991Z,16.09
2018-04-25T11:36:01.151Z,16.07
2018-04-25T11:37:01.351Z,15.92
2018-04-25T11:38:01.552Z,16.00
2018-04-25T11:39:01.745Z,15.84
2018-04-25T11:40:01.954Z,15.94
2018-04-25T11:41:02.161Z,16.05
2018-04-25T11:42:02.347Z,16.01
2018-04-25T11:43:02.544Z,16.01
2018-04-25T11:44:02.818Z,16.48
2018-04-25T11:45:02.876Z,16.96
2018-04-25T11:46:03.096Z,16.89
2018-04-25T11:47:03.376Z,17.07
2018-04-25T11:48:03.487Z,17.07
2018-04-25T11:49:03.690Z,17.04
2018-04-25T11:50:03.878Z,16.93
2018-04-25T11:51:04.092Z,16.78
2018-04-25T11:52:04.309Z,16.88
2018-04-25T11:53:04.497Z,16.79
2018-04-25T11:54:04.713Z,16.81
2018-04-25T11:55:05.045Z,16.52
2018-04-25T11:56:05.115Z,16.45
2018-04-25T11:57:05.331Z,16.31
2018-04-25T11:58:05.536Z,16.08
2018-04-25T11:59:05.728Z,15.96
2018-04-25T12:00:05.931Z,16.00
2018-04-25T12:01:06.114Z,15.96
2018-04-25T12:02:06.317Z,15.94
2018-04-25T12:03:06.509Z,15.96
2018-04-25T12:04:06.725Z,16.25
2018-04-25T12:05:07.104Z,16.23
2018-04-25T12:06:07.224Z,16.53
2018-04-25T12:07:07.296Z,16.61
2018-04-25T12:08:07.497Z,16.86
2018-04-25T12:09:07.690Z,17.01
2018-04-25T12:10:07.902Z,17.48
2018-04-25T12:11:08.114Z,17.82
2018-04-25T12:12:08.299Z,17.59
2018-04-25T12:13:08.562Z,17.92
2018-04-25T12:14:08.727Z,18.14
2018-04-25T12:15:08.940Z,18.12
2018-04-25T12:16:09.145Z,18.23
2018-04-25T12:17:09.350Z,18.67
2018-04-25T12:18:09.534Z,18.52
2018-04-25T12:19:09.744Z,18.27
2018-04-25T12:20:09.956Z,18.48
2018-04-25T12:21:10.142Z,18.08
2018-04-25T12:22:10.343Z,17.96
2018-04-25T12:23:10.528Z,17.63
2018-04-25T12:24:10.774Z,17.38
2018-04-25T12:25:10.918Z,17.07
2018-04-25T12:26:11.110Z,17.18
2018-04-25T12:27:11.319Z,17.16
2018-04-25T12:28:11.510Z,17.04
2018-04-25T12:29:11.720Z,16.93
2018-04-25T12:30:11.931Z,16.85
2018-04-25T12:31:12.141Z,16.70
2018-04-25T12:32:12.336Z,16.66
2018-04-25T12:33:12.536Z,16.52
2018-04-25T12:34:12.731Z,16.49
2018-04-25T12:35:12.938Z,16.45
2018-04-25T12:36:13.157Z,16.14
2018-04-25T12:37:13.378Z,16.20
2018-04-25T12:38:13.576Z,16.39
2018-04-25T12:39:13.785Z,16.48
2018-04-25T12:40:14.000Z,16.52
2018-04-25T12:41:14.189Z,16.49
2018-04-25T12:42:14.374Z,16.46
2018-04-25T12:43:14.566Z,16.52
2018-04-25T12:45:46.618Z,16.43
2018-04-25T12:46:46.919Z,16.31
2018-04-25T12:47:47.191Z,16.34
2018-04-25T12:48:47.382Z,16.42
2018-04-25T12:49:47.552Z,16.42
2018-04-25T12:50:47.801Z,16.38
2018-04-25T12:51:48.044Z,16.41
2018-04-25T12:52:48.270Z,16.52
2018-04-25T12:53:48.511Z,16.45
2018-04-25T12:54:48.762Z,16.67
2018-04-25T12:55:49.020Z,16.67
2018-04-25T12:56:49.242Z,16.68
2018-04-25T12:57:49.483Z,16.98
2018-04-25T12:58:49.732Z,17.15
2018-04-25T12:59:49.974Z,17.37
2018-04-25T13:00:50.214Z,17.55
2018-04-25T13:01:50.452Z,17.49
2018-04-25T13:02:50.608Z,17.63
2018-04-25T13:03:50.565Z,17.38
2018-04-25T13:04:50.782Z,17.31
2018-04-25T13:05:50.980Z,17.63
2018-04-25T13:06:51.181Z,17.86
2018-04-25T13:07:51.393Z,17.46
2018-04-25T13:08:51.666Z,17.48
2018-04-25T13:09:51.780Z,17.22
2018-04-25T13:10:51.976Z,17.15
2018-04-25T13:11:52.183Z,17.11
2018-04-25T13:12:52.393Z,17.12
2018-04-25T13:13:52.609Z,17.19
2018-04-25T13:14:52.792Z,17.00
2018-04-25T13:15:52.985Z,16.75
2018-04-25T13:16:53.171Z,16.82
2018-04-25T13:17:53.383Z,16.61
2018-04-25T13:18:53.593Z,16.45
2018-04-25T13:19:53.795Z,16.08
2018-04-25T13:20:54.002Z,16.11
2018-04-25T13:21:54.222Z,16.23
2018-04-25T13:22:54.428Z,16.38