createdAt,value
2017-11-20T00:01:55.539Z,17.40
2017-11-20T00:04:23.069Z,17.40
2017-11-20T00:06:51.405Z,17.40
2017-11-20T00:09:18.944Z,17.40
2017-11-20T00:11:46.488Z,17.40
2017-11-20T00:14:14.038Z,17.40
2017-11-20T00:16:41.568Z,17.40
2017-11-20T00:19:09.081Z,17.40
2017-11-20T00:21:36.711Z,17.40
2017-11-20T00:24:05.021Z,17.40
2017-11-20T00:26:32.527Z,17.40
2017-11-20T00:29:00.070Z,17.40
2017-11-20T00:31:27.572Z,17.40
2017-11-20T00:33:55.867Z,17.40
2017-11-20T00:36:23.414Z,17.30
2017-11-20T00:38:50.915Z,17.40
2017-11-20T00:41:18.414Z,17.30
2017-11-20T00:43:47.137Z,17.40
2017-11-20T00:46:14.667Z,16.40
2017-11-20T00:48:42.177Z,17.40
2017-11-20T00:51:09.751Z,17.30
2017-11-20T00:53:37.277Z,17.30
2017-11-20T00:56:04.796Z,17.40
2017-11-20T00:58:33.130Z,17.40
2017-11-20T01:01:00.636Z,17.30
2017-11-20T01:03:28.923Z,17.40
2017-11-20T01:05:56.480Z,17.30
2017-11-20T01:08:24.768Z,17.30
2017-11-20T01:10:52.305Z,17.30
2017-11-20T01:13:20.638Z,17.30
2017-11-20T01:15:48.168Z,17.40
2017-11-20T01:18:15.683Z,17.30
2017-11-20T01:20:43.212Z,17.30
2017-11-20T01:23:10.757Z,17.30
2017-11-20T01:25:38.296Z,17.30
2017-11-20T01:28:20.616Z,17.30
2017-11-20T01:30:48.923Z,17.30
2017-11-20T01:33:16.873Z,17.30
2017-11-20T01:35:44.399Z,17.30
2017-11-20T01:38:12.662Z,17.30
2017-11-20T01:40:40.185Z,17.30
2017-11-20T01:43:07.729Z,17.30
2017-11-20T01:45:35.235Z,17.30
2017-11-20T01:48:02.760Z,17.30
2017-11-20T01:50:30.307Z,17.30
2017-11-20T01:52:57.809Z,17.30
2017-11-20T01:55:25.335Z,17.30
2017-11-20T01:57:52.894Z,17.30
2017-11-20T02:00:20.400Z,17.30
2017-11-20T02:03:00.420Z,17.30
2017-11-20T02:05:27.919Z,17.30
2017-11-20T02:07:56.192Z,17.30
2017-11-20T02:10:24.515Z,17.30
2017-11-20T02:12:52.024Z,17.30
2017-11-20T02:15:20.291Z,17.30
2017-11-20T02:17:47.859Z,17.30
2017-11-20T02:20:16.124Z,17.30
2017-11-20T02:22:43.644Z,17.20
2017-11-20T02:25:11.217Z,17.30
2017-11-20T02:27:38.766Z,17.30
2017-11-20T02:30:06.276Z,17.30
2017-11-20T02:32:34.575Z,17.20
2017-11-20T02:35:02.120Z,17.20
2017-11-20T02:37:30.407Z,17.20
2017-11-20T02:39:57.953Z,17.20
2017-11-20T02:42:26.234Z,17.20
2017-11-20T02:44:54.528Z,17.20
2017-11-20T02:47:22.111Z,17.20
2017-11-20T02:49:49.643Z,17.20
2017-11-20T02:52:17.155Z,17.20
2017-11-20T02:54:44.724Z,17.20
2017-11-20T02:57:12.228Z,17.20
2017-11-20T02:59:39.920Z,17.00
2017-11-20T03:02:07.475Z,17.20
2017-11-20T03:04:34.992Z,17.20
2017-11-20T03:07:03.287Z,17.20
2017-11-20T03:09:30.828Z,17.10
2017-11-20T03:11:59.099Z,17.20
2017-11-20T03:14:27.396Z,17.20
2017-11-20T03:16:54.955Z,17.20
2017-11-20T03:19:23.223Z,17.20
2017-11-20T03:21:51.510Z,17.20
2017-11-20T03:24:19.053Z,17.20
2017-11-20T03:26:47.328Z,17.20
2017-11-20T03:29:15.596Z,17.20
2017-11-20T03:31:43.915Z,17.20
2017-11-20T03:34:11.416Z,17.10
2017-11-20T03:36:38.939Z,17.20
2017-11-20T03:39:06.476Z,17.20
2017-11-20T03:41:33.975Z,17.20
2017-11-20T03:44:01.921Z,17.20
2017-11-20T03:46:29.480Z,17.20
2017-11-20T03:48:57.004Z,17.10
2017-11-20T03:51:25.272Z,17.20
2017-11-20T03:53:53.697Z,17.20
2017-11-20T03:56:21.225Z,17.10
2017-11-20T03:58:48.768Z,17.10
2017-11-20T04:01:17.109Z,17.10
2017-11-20T04:03:44.612Z,17.10
2017-11-20T04:06:12.908Z,17.10
2017-11-20T04:08:40.475Z,17.10
2017-11-20T04:11:08.308Z,17.10
2017-11-20T04:13:36.327Z,17.10
2017-11-20T04:16:03.860Z,17.10
2017-11-20T04:18:32.127Z,17.10
2017-11-20T04:21:00.396Z,17.10
2017-11-20T04:23:28.716Z,17.10
2017-11-20T04:25:56.234Z,17.10
2017-11-20T04:28:24.553Z,17.10
2017-11-20T04:30:52.100Z,17.10
2017-11-20T04:33:19.623Z,17.10
2017-11-20T04:35:47.211Z,17.10
2017-11-20T04:38:14.779Z,17.10
2017-11-20T04:40:42.319Z,17.10
2017-11-20T04:43:10.618Z,17.10
2017-11-20T04:45:38.158Z,17.10
2017-11-20T04:48:06.451Z,17.10
2017-11-20T04:50:33.983Z,17.10
2017-11-20T04:53:02.287Z,17.10
2017-11-20T04:55:29.803Z,17.10
2017-11-20T04:57:57.333Z,17.10
2017-11-20T05:00:24.983Z,17.10
2017-11-20T05:02:52.511Z,17.00
2017-11-20T05:05:20.775Z,17.10
2017-11-20T05:07:49.101Z,17.10
2017-11-20T05:10:16.604Z,17.10
2017-11-20T05:12:44.143Z,17.00
2017-11-20T05:15:13.199Z,17.00
2017-11-20T05:17:40.740Z,17.00
2017-11-20T05:20:09.031Z,17.10
2017-11-20T05:22:36.580Z,17.00
2017-11-20T05:25:04.847Z,17.00
2017-11-20T05:27:33.139Z,17.00
2017-11-20T05:30:00.671Z,17.00
2017-11-20T05:32:28.195Z,17.00
2017-11-20T05:34:55.726Z,17.00
2017-11-20T05:37:23.285Z,17.00
2017-11-20T05:39:50.787Z,17.00
2017-11-20T05:42:18.287Z,17.00
2017-11-20T05:44:45.823Z,17.00
2017-11-20T05:47:14.827Z,17.00
2017-11-20T05:49:43.146Z,17.00
2017-11-20T05:52:10.704Z,17.00
2017-11-20T05:54:38.230Z,17.00
2017-11-20T05:57:06.512Z,17.00
2017-11-20T05:59:34.826Z,17.00
2017-11-20T06:02:02.343Z,16.90
2017-11-20T06:04:30.616Z,17.00
2017-11-20T06:06:58.930Z,17.00
2017-11-20T06:09:26.463Z,16.90
2017-11-20T06:11:54.755Z,17.00
2017-11-20T06:14:22.695Z,17.00
2017-11-20T06:16:50.618Z,17.00
2017-11-20T06:19:18.131Z,17.00
2017-11-20T06:21:46.430Z,17.00
2017-11-20T06:24:14.727Z,16.90
2017-11-20T06:26:42.265Z,16.90
2017-11-20T06:29:09.798Z,17.00
2017-11-20T06:31:38.081Z,17.00
2017-11-20T06:34:06.379Z,17.00
2017-11-20T06:36:34.059Z,16.90
2017-11-20T06:39:01.605Z,17.00
2017-11-20T06:41:29.143Z,17.00
2017-11-20T06:43:56.711Z,17.00
2017-11-20T06:46:24.283Z,16.90
2017-11-20T06:48:51.820Z,16.90
2017-11-20T06:51:20.147Z,16.90
2017-11-20T06:53:47.679Z,16.90
2017-11-20T06:56:15.219Z,16.90
2017-11-20T06:58:43.547Z,16.90
2017-11-20T07:01:11.059Z,16.90
2017-11-20T07:03:39.336Z,16.90
2017-11-20T07:06:06.889Z,16.90
2017-11-20T07:08:35.163Z,16.90
2017-11-20T07:11:03.456Z,16.90
2017-11-20T07:13:30.980Z,16.90
2017-11-20T07:15:58.480Z,16.90
2017-11-20T07:18:26.016Z,16.90
2017-11-20T07:20:54.361Z,16.90
2017-11-20T07:23:21.892Z,16.90
2017-11-20T07:26:01.520Z,16.90
2017-11-20T07:28:39.899Z,16.90
2017-11-20T07:31:20.219Z,16.90
2017-11-20T07:47:15.991Z,17.30
2017-11-20T07:49:44.287Z,16.90
2017-11-20T07:52:11.796Z,16.90
2017-11-20T07:54:39.355Z,16.90
2017-11-20T07:57:06.887Z,16.90
2017-11-20T07:59:34.400Z,16.90
2017-11-20T08:02:02.716Z,16.80
2017-11-20T08:04:30.223Z,16.80
2017-11-20T08:06:57.763Z,16.80
2017-11-20T08:09:25.331Z,16.90
2017-11-20T08:11:52.848Z,16.80
2017-11-20T08:14:20.376Z,16.80
2017-11-20T08:16:47.953Z,16.80
2017-11-20T08:19:15.543Z,16.80
2017-11-20T08:21:43.499Z,16.80
2017-11-20T08:24:11.035Z,16.80
2017-11-20T08:26:38.547Z,16.80
2017-11-20T08:29:06.180Z,16.80
2017-11-20T08:31:33.759Z,16.80
2017-11-20T08:34:01.276Z,16.80
2017-11-20T08:36:28.820Z,16.80
2017-11-20T08:38:57.186Z,16.80
2017-11-20T08:41:24.712Z,16.80
2017-11-20T08:43:52.249Z,16.80
2017-11-20T08:46:19.831Z,16.80
2017-11-20T08:48:47.363Z,16.80
2017-11-20T08:51:14.871Z,16.80
2017-11-20T08:53:42.443Z,16.80
2017-11-20T08:56:14.260Z,16.80
2017-11-20T08:58:41.792Z,16.80
2017-11-20T09:01:09.807Z,16.80
2017-11-20T09:03:37.337Z,16.80
2017-11-20T09:06:04.995Z,16.80
2017-11-20T09:08:32.546Z,16.80
2017-11-20T09:11:00.124Z,16.80
2017-11-20T09:13:27.632Z,16.80
2017-11-20T09:15:55.239Z,16.80
2017-11-20T09:18:22.767Z,16.80
2017-11-20T09:20:51.186Z,16.80
2017-11-20T09:23:18.740Z,16.80
2017-11-20T09:25:46.252Z,16.80
2017-11-20T09:28:13.767Z,16.80
2017-11-20T09:30:41.327Z,16.70
2017-11-20T09:33:08.878Z,16.80
2017-11-20T09:35:36.422Z,16.80
2017-11-20T09:38:03.979Z,16.80
2017-11-20T09:40:31.497Z,16.80
2017-11-20T09:42:59.019Z,16.70
2017-11-20T09:45:26.582Z,16.70
2017-11-20T09:47:54.119Z,16.70
2017-11-20T09:50:21.687Z,16.70
2017-11-20T09:52:49.325Z,16.70
2017-11-20T09:55:17.624Z,16.70
2017-11-20T09:57:45.163Z,16.70
2017-11-20T10:00:12.719Z,16.70
2017-11-20T10:02:40.627Z,16.70
2017-11-20T10:05:08.168Z,16.70
2017-11-20T10:07:35.727Z,16.70
2017-11-20T10:10:03.305Z,16.80
2017-11-20T10:12:30.820Z,16.70
2017-11-20T10:14:59.558Z,16.70
2017-11-20T10:17:27.146Z,16.70
2017-11-20T10:19:54.715Z,16.70
2017-11-20T10:22:22.307Z,16.70
2017-11-20T10:24:50.595Z,16.70
2017-11-20T10:27:18.107Z,16.70
2017-11-20T10:29:46.433Z,16.70
2017-11-20T10:32:13.968Z,16.70
2017-11-20T10:34:42.248Z,16.70
2017-11-20T10:37:10.544Z,16.70
2017-11-20T10:39:38.075Z,16.70
2017-11-20T10:42:06.362Z,16.70
2017-11-20T10:44:34.675Z,16.70
2017-11-20T10:47:02.192Z,16.70
2017-11-20T10:49:30.483Z,16.70
2017-11-20T10:51:58.780Z,16.70
2017-11-20T10:54:26.312Z,16.70
2017-11-20T10:56:54.643Z,16.70
2017-11-20T10:59:22.180Z,16.70
2017-11-20T11:01:49.695Z,16.70
2017-11-20T11:04:18.013Z,16.70
2017-11-20T11:06:45.586Z,16.60
2017-11-20T11:09:13.125Z,16.70
2017-11-20T11:11:40.643Z,16.70
2017-11-20T11:14:09.675Z,16.60
2017-11-20T11:16:37.183Z,16.60
2017-11-20T11:19:04.707Z,16.70
2017-11-20T11:21:33.759Z,16.60
2017-11-20T11:24:02.085Z,16.60
2017-11-20T11:26:29.619Z,16.60
2017-11-20T11:28:57.175Z,16.60
2017-11-20T11:31:24.719Z,16.70
2017-11-20T11:33:53.020Z,16.60
2017-11-20T11:36:20.571Z,16.60
2017-11-20T11:38:48.108Z,16.60
2017-11-20T11:41:16.395Z,16.60
2017-11-20T11:43:44.705Z,16.60
2017-11-20T11:46:12.270Z,16.60
2017-11-20T11:48:39.844Z,16.60
2017-11-20T11:51:07.395Z,16.60
2017-11-20T11:53:34.922Z,16.60
2017-11-20T11:56:04.347Z,16.60
2017-11-20T11:58:32.296Z,16.60
2017-11-20T12:01:00.608Z,16.60
2017-11-20T12:03:28.113Z,16.60
2017-11-20T12:05:56.403Z,16.60
2017-11-20T12:08:24.334Z,16.60
2017-11-20T12:10:51.848Z,16.60
2017-11-20T12:13:19.432Z,16.50
2017-11-20T12:15:46.987Z,16.50
2017-11-20T12:18:14.496Z,16.50
2017-11-20T12:20:42.842Z,16.60
2017-11-20T12:23:10.387Z,16.50
2017-11-20T12:25:37.900Z,16.50
2017-11-20T12:28:06.242Z,16.60
2017-11-20T12:30:33.797Z,16.50
2017-11-20T12:33:01.311Z,16.60
2017-11-20T12:35:29.639Z,16.60
2017-11-20T12:37:57.178Z,16.50
2017-11-20T12:40:24.707Z,16.60
2017-11-20T12:42:52.255Z,16.60
2017-11-20T12:45:20.560Z,16.50
2017-11-20T12:47:48.131Z,16.60
2017-11-20T12:50:15.693Z,16.60
2017-11-20T12:52:43.230Z,16.50
2017-11-20T12:55:10.774Z,16.50
2017-11-20T12:57:39.112Z,16.50
2017-11-20T13:00:06.627Z,16.40
2017-11-20T13:02:34.143Z,16.50
2017-11-20T13:05:01.700Z,16.40
2017-11-20T13:07:29.224Z,16.50
2017-11-20T13:09:57.141Z,16.50
2017-11-20T13:12:24.703Z,16.50
2017-11-20T13:14:52.243Z,16.50
2017-11-20T13:17:19.789Z,16.50
2017-11-20T13:20:00.771Z,16.50
2017-11-20T13:22:28.312Z,16.50
2017-11-20T13:24:55.857Z,16.50
2017-11-20T13:27:23.425Z,16.50
2017-11-20T13:29:50.985Z,16.50
2017-11-20T13:32:18.544Z,16.50
2017-11-20T13:34:46.125Z,16.50
2017-11-20T13:37:13.651Z,16.50
2017-11-20T13:39:41.245Z,16.50
2017-11-20T13:42:08.807Z,16.50
2017-11-20T13:44:36.363Z,16.50
2017-11-20T13:47:03.928Z,16.40
2017-11-20T13:49:31.520Z,16.40
2017-11-20T13:51:59.838Z,16.50
2017-11-20T13:54:27.379Z,16.40
2017-11-20T13:56:54.987Z,16.40
2017-11-20T13:59:22.526Z,16.40
2017-11-20T14:01:50.144Z,16.40
2017-11-20T14:04:18.781Z,16.50
2017-11-20T14:06:46.364Z,16.40
2017-11-20T14:09:13.935Z,16.50
2017-11-20T14:11:42.279Z,16.50
2017-11-20T14:14:09.839Z,16.40
2017-11-20T14:16:37.395Z,16.50
2017-11-20T14:19:05.679Z,16.40
2017-11-20T14:21:33.228Z,16.50
2017-11-20T14:24:00.839Z,16.40
2017-11-20T14:26:29.172Z,16.40
2017-11-20T14:28:56.716Z,16.40
2017-11-20T14:31:24.256Z,16.40
2017-11-20T14:33:52.590Z,16.40
2017-11-20T14:36:20.523Z,16.40
2017-11-20T14:38:48.085Z,16.40
2017-11-20T14:41:15.649Z,16.40
2017-11-20T14:43:43.195Z,16.40
2017-11-20T14:46:10.707Z,16.40
2017-11-20T14:48:40.190Z,16.40
2017-11-20T14:51:13.796Z,16.40
2017-11-20T14:53:43.096Z,16.40
2017-11-20T14:56:10.671Z,16.40
2017-11-20T14:58:38.196Z,16.40
2017-11-20T15:01:05.778Z,16.40
2017-11-20T15:03:33.286Z,16.40
2017-11-20T15:06:01.679Z,16.40
2017-11-20T15:08:29.259Z,16.40
2017-11-20T15:10:56.780Z,16.40
2017-11-20T15:13:25.074Z,16.40
2017-11-20T15:15:52.677Z,16.40
2017-11-20T15:18:20.215Z,16.40
2017-11-20T15:20:47.755Z,16.40
2017-11-20T15:23:15.438Z,16.40
2017-11-20T15:25:42.948Z,16.40
2017-11-20T15:28:11.244Z,16.40
2017-11-20T15:30:38.799Z,16.30
2017-11-20T15:33:08.153Z,16.40
2017-11-20T15:35:36.466Z,16.40
2017-11-20T15:38:04.812Z,16.40
2017-11-20T15:40:32.456Z,16.40
2017-11-20T15:42:59.994Z,16.30
2017-11-20T15:45:27.551Z,16.40
2017-11-20T15:47:55.075Z,16.40
2017-11-20T15:50:22.581Z,16.30
2017-11-20T15:52:50.970Z,16.40
2017-11-20T15:55:18.515Z,16.30
2017-11-20T15:57:46.079Z,16.30
2017-11-20T16:00:13.663Z,16.40
2017-11-20T16:02:41.191Z,16.40
2017-11-20T16:05:08.720Z,16.30
2017-11-20T16:07:37.049Z,16.40
2017-11-20T16:10:04.583Z,16.30
2017-11-20T16:12:32.577Z,16.40
2017-11-20T16:15:00.132Z,16.40
2017-11-20T16:17:27.671Z,16.40
2017-11-20T16:19:55.179Z,16.40
2017-11-20T16:22:22.736Z,16.40
2017-11-20T16:24:50.266Z,16.40
2017-11-20T16:27:17.802Z,16.30
2017-11-20T16:29:45.347Z,16.40
2017-11-20T16:32:12.871Z,16.30
2017-11-20T16:34:40.431Z,16.40
2017-11-20T16:37:08.072Z,16.30
2017-11-20T16:39:35.607Z,16.40
2017-11-20T16:42:03.139Z,16.30
2017-11-20T16:44:31.459Z,16.30
2017-11-20T16:46:58.971Z,16.30
2017-11-20T16:49:26.523Z,16.30
2017-11-20T16:51:54.090Z,16.30
2017-11-20T16:54:21.607Z,16.30
2017-11-20T16:57:01.106Z,16.30
2017-11-20T16:59:29.384Z,16.30
2017-11-20T17:02:11.524Z,16.30
2017-11-20T17:04:39.105Z,16.30
2017-11-20T17:07:06.660Z,16.30
2017-11-20T17:09:34.223Z,16.30
2017-11-20T17:12:01.731Z,16.30
2017-11-20T17:14:29.376Z,16.30
2017-11-20T17:16:56.991Z,16.30
2017-11-20T17:19:24.522Z,16.30
2017-11-20T17:21:52.097Z,16.30
2017-11-20T17:24:19.635Z,16.30
2017-11-20T17:26:47.930Z,16.30
2017-11-20T17:29:15.471Z,16.30
2017-11-20T17:31:43.047Z,16.30
2017-11-20T17:34:10.616Z,16.30
2017-11-20T17:36:38.147Z,16.30
2017-11-20T17:39:06.495Z,16.30
2017-11-20T17:41:34.045Z,16.30
2017-11-20T17:44:01.576Z,16.40
2017-11-20T17:46:29.188Z,16.40
2017-11-20T17:48:57.479Z,16.40
2017-11-20T17:51:25.764Z,16.40
2017-11-20T17:53:54.084Z,16.40
2017-11-20T17:56:21.602Z,16.40
2017-11-20T17:58:50.013Z,16.40
2017-11-20T18:01:17.588Z,16.40
2017-11-20T18:03:45.154Z,16.40
2017-11-20T18:06:12.732Z,16.40
2017-11-20T18:08:40.315Z,16.40
2017-11-20T18:11:08.734Z,16.40
2017-11-20T18:13:36.317Z,16.40
2017-11-20T18:16:03.960Z,16.40
2017-11-20T18:18:31.586Z,16.40
2017-11-20T18:20:59.933Z,16.40
2017-11-20T18:23:27.536Z,16.30
2017-11-20T18:25:55.122Z,16.40
2017-11-20T18:28:22.836Z,16.40
2017-11-20T18:30:51.184Z,16.40
2017-11-20T18:33:18.763Z,16.30
2017-11-20T18:35:46.324Z,16.40
2017-11-20T18:38:14.637Z,16.40
2017-11-20T18:40:42.199Z,16.30
2017-11-20T18:43:09.804Z,16.30
2017-11-20T18:45:37.408Z,16.40
2017-11-20T18:48:05.730Z,16.40
2017-11-20T18:50:33.275Z,16.40
2017-11-20T18:53:00.864Z,16.40
2017-11-20T18:55:28.497Z,16.40
2017-11-20T18:57:56.047Z,16.50
2017-11-20T19:00:35.571Z,16.50
2017-11-20T19:16:31.455Z,16.60
2017-11-20T19:18:59.051Z,16.60
2017-11-20T19:21:27.603Z,16.70
2017-11-20T19:23:55.989Z,16.70
2017-11-20T19:26:24.308Z,16.70
2017-11-20T19:28:51.832Z,16.80
2017-11-20T19:31:20.179Z,16.80
2017-11-20T19:33:47.739Z,16.80
2017-11-20T19:36:15.302Z,16.80
2017-11-20T19:38:42.928Z,16.80
2017-11-20T19:41:11.486Z,16.90
2017-11-20T19:43:39.028Z,16.90
2017-11-20T19:46:07.387Z,16.90
2017-11-20T19:48:34.921Z,16.90
2017-11-20T19:51:02.442Z,16.90
2017-11-20T19:53:29.990Z,16.90
2017-11-20T19:55:58.310Z,16.90
2017-11-20T19:58:25.819Z,16.90
2017-11-20T20:00:53.407Z,17.00
2017-11-20T20:03:20.942Z,17.00
2017-11-20T20:05:49.243Z,17.00
2017-11-20T20:08:16.826Z,17.00
2017-11-20T20:10:44.375Z,17.00
2017-11-20T20:13:11.923Z,17.00
2017-11-20T20:15:44.279Z,17.00
2017-11-20T20:18:12.608Z,17.00
2017-11-20T20:20:40.552Z,17.00
2017-11-20T20:23:08.117Z,17.10
2017-11-20T20:25:35.671Z,17.10
2017-11-20T20:28:03.259Z,17.10
2017-11-20T20:30:30.839Z,17.10
2017-11-20T20:32:58.382Z,17.10
2017-11-20T20:35:25.899Z,17.10
2017-11-20T20:37:54.241Z,17.10
2017-11-20T20:40:21.779Z,17.10
2017-11-20T20:42:49.311Z,17.10
2017-11-20T20:45:16.863Z,17.10
2017-11-20T20:47:44.404Z,17.10
2017-11-20T20:50:12.346Z,17.10
2017-11-20T20:52:39.911Z,17.00
2017-11-20T20:55:09.591Z,17.10
2017-11-20T20:57:35.141Z,16.90
2017-11-20T21:00:02.773Z,17.10
2017-11-20T21:02:30.334Z,17.10
2017-11-20T21:04:57.892Z,17.10
2017-11-20T21:07:25.469Z,17.10
2017-11-20T21:09:58.598Z,17.10
2017-11-20T21:12:26.954Z,17.10
2017-11-20T21:14:55.231Z,17.10
2017-11-20T21:17:22.806Z,17.10
2017-11-20T21:19:50.456Z,17.10
2017-11-20T21:22:18.788Z,17.10
2017-11-20T21:24:46.341Z,17.10
2017-11-20T21:27:13.915Z,17.10
2017-11-20T21:29:41.516Z,17.10
2017-11-20T21:32:09.846Z,17.10
2017-11-20T21:34:37.471Z,17.00
2017-11-20T21:37:05.784Z,17.00
2017-11-20T21:39:33.612Z,17.10
2017-11-20T21:42:01.224Z,17.10
2017-11-20T21:44:28.821Z,17.10
2017-11-20T21:46:56.365Z,17.10
2017-11-20T21:49:24.045Z,17.00
2017-11-20T21:51:53.543Z,17.00
2017-11-20T21:54:21.529Z,17.00
2017-11-20T21:56:49.183Z,17.00
2017-11-20T21:59:17.536Z,17.00
2017-11-20T22:01:45.096Z,17.00
2017-11-20T22:04:12.700Z,17.00
2017-11-20T22:06:41.044Z,17.00
2017-11-20T22:09:08.787Z,17.00
2017-11-20T22:11:36.397Z,17.00
2017-11-20T22:14:04.798Z,17.00
2017-11-20T22:16:32.405Z,17.00
2017-11-20T22:18:59.967Z,17.00
2017-11-20T22:21:28.260Z,17.00
2017-11-20T22:23:56.563Z,17.00
2017-11-20T22:26:24.144Z,17.00
2017-11-20T22:28:52.077Z,17.00
2017-11-20T22:31:19.642Z,17.00
2017-11-20T22:33:47.240Z,17.00
2017-11-20T22:36:14.784Z,16.90
2017-11-20T22:38:42.466Z,17.00
2017-11-20T22:41:10.905Z,17.00
2017-11-20T22:43:39.217Z,16.90
2017-11-20T22:46:06.756Z,16.90
2017-11-20T22:48:34.333Z,16.90
2017-11-20T22:51:01.896Z,16.90
2017-11-20T22:53:30.242Z,17.00
2017-11-20T22:55:58.635Z,17.00
2017-11-20T22:58:26.160Z,16.90
2017-11-20T23:00:54.451Z,16.90
2017-11-20T23:03:22.814Z,16.90
2017-11-20T23:05:50.355Z,16.90
2017-11-20T23:08:17.895Z,16.90
2017-11-20T23:10:45.507Z,16.90
2017-11-20T23:13:13.812Z,16.90
2017-11-20T23:15:41.343Z,16.90
2017-11-20T23:18:09.655Z,16.90
2017-11-20T23:20:37.187Z,16.90
2017-11-20T23:23:05.471Z,16.90
2017-11-20T23:25:33.795Z,16.90
2017-11-20T23:28:01.329Z,16.90
2017-11-20T23:30:28.879Z,16.90
2017-11-20T23:32:56.428Z,16.90
2017-11-20T23:35:24.001Z,16.90
2017-11-20T23:37:51.523Z,16.90
2017-11-20T23:40:19.099Z,16.90
2017-11-20T23:42:47.398Z,16.90
2017-11-20T23:45:14.926Z,16.90
2017-11-20T23:47:43.230Z,16.90
2017-11-20T23:50:10.739Z,16.90
2017-11-20T23:52:38.288Z,16.90
2017-11-20T23:55:05.866Z,16.90
2017-11-20T23:57:37.113Z,16.90
