createdAt,value
2018-12-09T00:02:06.279Z,100.00
2018-12-09T00:04:40.936Z,100.00
2018-12-09T00:07:15.579Z,100.00
2018-12-09T00:09:48.904Z,100.00
2018-12-09T00:12:21.570Z,100.00
2018-12-09T00:14:54.144Z,100.00
2018-12-09T00:17:26.737Z,100.00
2018-12-09T00:19:59.361Z,100.00
2018-12-09T00:22:32.641Z,100.00
2018-12-09T00:25:05.540Z,100.00
2018-12-09T00:27:38.186Z,100.00
2018-12-09T00:30:11.765Z,100.00
2018-12-09T00:32:44.581Z,100.00
2018-12-09T00:35:17.166Z,100.00
2018-12-09T00:37:50.608Z,100.00
2018-12-09T00:40:23.154Z,100.00
2018-12-09T00:42:55.986Z,100.00
2018-12-09T00:45:29.222Z,100.00
2018-12-09T00:48:01.811Z,100.00
2018-12-09T00:50:34.398Z,100.00
2018-12-09T00:53:07.730Z,100.00
2018-12-09T00:55:41.084Z,100.00
2018-12-09T00:58:13.613Z,100.00
2018-12-09T01:00:46.270Z,100.00
2018-12-09T01:03:18.853Z,100.00
2018-12-09T01:05:51.659Z,100.00
2018-12-09T01:08:24.324Z,100.00
2018-12-09T01:10:57.591Z,100.00
2018-12-09T01:13:30.385Z,100.00
2018-12-09T01:16:03.001Z,100.00
2018-12-09T01:18:35.697Z,100.00
2018-12-09T01:21:08.886Z,100.00
2018-12-09T01:23:41.505Z,100.00
2018-12-09T01:26:14.800Z,100.00
2018-12-09T01:28:48.001Z,100.00
2018-12-09T01:31:21.783Z,100.00
2018-12-09T01:33:54.482Z,100.00
2018-12-09T01:36:27.068Z,100.00
2018-12-09T01:38:59.668Z,100.00
2018-12-09T01:41:32.503Z,100.00
2018-12-09T01:44:05.087Z,100.00
2018-12-09T01:46:38.368Z,100.00
2018-12-09T01:49:10.983Z,100.00
2018-12-09T01:51:43.527Z,100.00
2018-12-09T01:54:17.460Z,100.00
2018-12-09T01:56:51.093Z,100.00
2018-12-09T01:59:23.634Z,100.00
2018-12-09T02:01:56.766Z,100.00
2018-12-09T02:04:29.993Z,100.00
2018-12-09T02:07:03.075Z,100.00
2018-12-09T02:09:35.992Z,100.00
2018-12-09T02:12:10.405Z,100.00
2018-12-09T02:14:43.010Z,100.00
2018-12-09T02:17:15.600Z,100.00
2018-12-09T02:19:49.976Z,100.00
2018-12-09T02:22:22.597Z,100.00
2018-12-09T02:24:55.542Z,100.00
2018-12-09T02:27:28.996Z,100.00
2018-12-09T02:30:01.669Z,100.00
2018-12-09T02:32:34.539Z,100.00
2018-12-09T02:35:07.836Z,100.00
2018-12-09T02:37:40.684Z,100.00
2018-12-09T02:40:13.362Z,100.00
2018-12-09T02:42:46.521Z,100.00
2018-12-09T02:45:22.275Z,100.00
2018-12-09T02:47:54.833Z,100.00
2018-12-09T02:50:27.479Z,100.00
2018-12-09T02:53:01.595Z,100.00
2018-12-09T02:55:34.606Z,100.00
2018-12-09T02:58:07.305Z,100.00
2018-12-09T03:00:41.256Z,100.00
2018-12-09T03:03:13.852Z,100.00
2018-12-09T03:05:46.570Z,100.00
2018-12-09T03:08:19.215Z,100.00
2018-12-09T03:10:52.202Z,100.00
2018-12-09T03:13:25.205Z,100.00
2018-12-09T03:15:58.142Z,100.00
2018-12-09T03:18:31.747Z,100.00
2018-12-09T03:21:04.380Z,100.00
2018-12-09T03:23:37.044Z,100.00
2018-12-09T03:26:10.442Z,100.00
2018-12-09T03:28:43.066Z,100.00
2018-12-09T03:31:16.107Z,100.00
2018-12-09T03:33:49.438Z,100.00
2018-12-09T03:36:22.899Z,100.00
2018-12-09T03:38:55.937Z,100.00
2018-12-09T03:41:28.783Z,100.00
2018-12-09T03:44:01.399Z,100.00
2018-12-09T03:46:33.959Z,100.00
2018-12-09T03:49:07.036Z,100.00
2018-12-09T03:51:39.623Z,100.00
2018-12-09T03:54:12.851Z,100.00
2018-12-09T03:56:45.532Z,100.00
2018-12-09T03:59:18.812Z,100.00
2018-12-09T04:01:51.357Z,100.00
2018-12-09T04:04:23.899Z,100.00
2018-12-09T04:06:57.036Z,100.00
2018-12-09T04:09:31.678Z,100.00
2018-12-09T04:12:04.356Z,100.00
2018-12-09T04:14:37.525Z,100.00
2018-12-09T04:17:10.120Z,100.00
2018-12-09T04:19:43.756Z,100.00
2018-12-09T04:22:17.035Z,100.00
2018-12-09T04:24:51.281Z,100.00
2018-12-09T04:27:23.814Z,100.00
2018-12-09T04:29:56.543Z,100.00
2018-12-09T04:32:29.742Z,100.00
2018-12-09T04:35:02.696Z,100.00
2018-12-09T04:37:35.372Z,100.00
2018-12-09T04:40:08.806Z,100.00
2018-12-09T04:42:41.598Z,100.00
2018-12-09T04:45:14.405Z,100.00
2018-12-09T04:47:47.865Z,100.00
2018-12-09T04:50:21.488Z,100.00
2018-12-09T04:52:54.454Z,100.00
2018-12-09T04:55:27.971Z,100.00
2018-12-09T04:58:01.370Z,100.00
2018-12-09T05:00:45.522Z,100.00
2018-12-09T05:03:18.140Z,100.00
2018-12-09T05:05:50.911Z,100.00
2018-12-09T05:08:23.571Z,100.00
2018-12-09T05:10:56.887Z,100.00
2018-12-09T05:13:29.663Z,100.00
2018-12-09T05:16:03.293Z,100.00
2018-12-09T05:18:36.236Z,100.00
2018-12-09T05:21:09.961Z,100.00
2018-12-09T05:23:42.541Z,100.00
2018-12-09T05:26:15.124Z,100.00
2018-12-09T05:28:48.327Z,100.00
2018-12-09T05:31:21.503Z,100.00
2018-12-09T05:33:53.960Z,100.00
2018-12-09T05:36:26.619Z,100.00
2018-12-09T05:38:59.212Z,100.00
2018-12-09T05:41:31.899Z,100.00
2018-12-09T05:44:04.639Z,100.00
2018-12-09T05:46:37.667Z,100.00
2018-12-09T05:49:10.739Z,100.00
2018-12-09T05:51:43.358Z,100.00
2018-12-09T05:54:15.924Z,100.00
2018-12-09T05:56:48.715Z,100.00
2018-12-09T05:59:21.506Z,100.00
2018-12-09T06:02:04.092Z,100.00
2018-12-09T06:04:36.786Z,100.00
2018-12-09T06:07:09.346Z,100.00
2018-12-09T06:09:41.922Z,100.00
2018-12-09T06:12:14.862Z,100.00
2018-12-09T06:14:48.107Z,100.00
2018-12-09T06:17:20.706Z,100.00
2018-12-09T06:19:54.401Z,100.00
2018-12-09T06:22:28.087Z,100.00
2018-12-09T06:25:00.589Z,100.00
2018-12-09T06:27:33.104Z,100.00
2018-12-09T06:30:08.371Z,100.00
2018-12-09T06:32:42.979Z,100.00
2018-12-09T06:35:15.674Z,100.00
2018-12-09T06:37:48.465Z,100.00
2018-12-09T06:40:21.898Z,100.00
2018-12-09T06:42:56.366Z,100.00
2018-12-09T06:45:30.264Z,100.00
2018-12-09T06:48:06.055Z,100.00
2018-12-09T06:50:38.740Z,100.00
2018-12-09T06:53:11.979Z,100.00
2018-12-09T06:55:44.549Z,100.00
2018-12-09T06:58:17.145Z,100.00
2018-12-09T07:00:49.770Z,100.00
2018-12-09T07:03:22.388Z,100.00
2018-12-09T07:05:54.904Z,100.00
2018-12-09T07:08:27.626Z,100.00
2018-12-09T07:11:02.781Z,100.00
2018-12-09T07:13:35.381Z,100.00
2018-12-09T07:16:08.018Z,100.00
2018-12-09T07:18:40.926Z,100.00
2018-12-09T07:21:14.032Z,100.00
2018-12-09T07:23:46.583Z,100.00
2018-12-09T07:26:19.240Z,100.00
2018-12-09T07:28:51.944Z,100.00
2018-12-09T07:31:24.519Z,100.00
2018-12-09T07:33:58.659Z,100.00
2018-12-09T07:36:32.649Z,100.00
2018-12-09T07:39:06.697Z,100.00
2018-12-09T07:41:39.378Z,100.00
2018-12-09T07:44:12.200Z,100.00
2018-12-09T07:46:46.190Z,100.00
2018-12-09T07:49:19.400Z,100.00
2018-12-09T07:51:52.645Z,100.00
2018-12-09T07:54:25.247Z,100.00
2018-12-09T07:56:57.831Z,100.00
2018-12-09T07:59:31.258Z,100.00
2018-12-09T08:02:03.803Z,100.00
2018-12-09T08:04:36.426Z,100.00
2018-12-09T08:07:09.903Z,100.00
2018-12-09T08:09:42.492Z,100.00
2018-12-09T08:12:15.053Z,100.00
2018-12-09T08:14:47.642Z,100.00
2018-12-09T08:17:20.322Z,100.00
2018-12-09T08:19:53.819Z,100.00
2018-12-09T08:22:26.484Z,100.00
2018-12-09T08:25:04.593Z,100.00
2018-12-09T08:27:37.223Z,100.00
2018-12-09T08:30:13.672Z,100.00
2018-12-09T08:32:46.415Z,100.00
2018-12-09T08:35:20.239Z,100.00
2018-12-09T08:37:52.963Z,100.00
2018-12-09T08:40:25.581Z,100.00
2018-12-09T08:42:59.345Z,100.00
2018-12-09T08:45:33.881Z,100.00
2018-12-09T08:48:06.456Z,100.00
2018-12-09T08:50:39.134Z,100.00
2018-12-09T08:53:12.847Z,100.00
2018-12-09T08:55:45.462Z,100.00
2018-12-09T08:58:18.083Z,100.00
2018-12-09T09:00:50.764Z,100.00
2018-12-09T09:03:23.412Z,100.00
2018-12-09T09:05:56.074Z,100.00
2018-12-09T09:08:28.708Z,100.00
2018-12-09T09:11:01.334Z,100.00
2018-12-09T09:13:34.982Z,100.00
2018-12-09T09:16:07.683Z,100.00
2018-12-09T09:18:40.959Z,100.00
2018-12-09T09:21:13.577Z,100.00
2018-12-09T09:23:46.210Z,100.00
2018-12-09T09:26:19.859Z,100.00
2018-12-09T09:28:53.068Z,100.00
2018-12-09T09:31:25.733Z,100.00
2018-12-09T09:34:03.481Z,100.00
2018-12-09T09:36:36.109Z,100.00
2018-12-09T09:39:08.770Z,100.00
2018-12-09T09:41:42.364Z,100.00
2018-12-09T09:44:15.000Z,100.00
2018-12-09T09:46:47.669Z,100.00
2018-12-09T09:49:20.355Z,100.00
2018-12-09T09:51:53.901Z,100.00
2018-12-09T09:54:26.542Z,100.00
2018-12-09T09:56:59.286Z,100.00
2018-12-09T09:59:32.643Z,100.00
2018-12-09T10:02:05.281Z,100.00
2018-12-09T10:04:37.916Z,100.00
2018-12-09T10:07:11.873Z,100.00
2018-12-09T10:09:44.511Z,100.00
2018-12-09T10:12:17.764Z,100.00
2018-12-09T10:14:50.857Z,100.00
2018-12-09T10:17:23.523Z,100.00
2018-12-09T10:19:56.118Z,100.00
2018-12-09T10:22:29.518Z,100.00
2018-12-09T10:25:03.279Z,100.00
2018-12-09T10:27:36.036Z,100.00
2018-12-09T10:30:09.190Z,100.00
2018-12-09T10:32:41.856Z,100.00
2018-12-09T10:35:14.484Z,100.00
2018-12-09T10:37:47.270Z,100.00
2018-12-09T10:40:20.849Z,100.00
2018-12-09T10:42:53.513Z,100.00
2018-12-09T10:45:26.059Z,100.00
2018-12-09T10:47:58.797Z,100.00
2018-12-09T10:50:32.055Z,100.00
2018-12-09T10:53:04.751Z,100.00
2018-12-09T10:55:37.420Z,100.00
2018-12-09T10:58:10.938Z,100.00
2018-12-09T11:00:49.145Z,100.00
2018-12-09T11:03:21.931Z,100.00
2018-12-09T11:05:54.582Z,100.00
2018-12-09T11:08:27.386Z,100.00
2018-12-09T11:11:00.041Z,100.00
2018-12-09T11:13:32.753Z,100.00
2018-12-09T11:16:05.445Z,100.00
2018-12-09T11:18:39.237Z,100.00
2018-12-09T11:21:11.954Z,100.00
2018-12-09T11:23:44.605Z,100.00
2018-12-09T11:26:17.213Z,99.81
2018-12-09T11:28:49.949Z,100.00
2018-12-09T11:31:22.577Z,100.00
2018-12-09T11:33:55.164Z,100.00
2018-12-09T11:36:27.776Z,100.00
2018-12-09T11:39:01.014Z,100.00
2018-12-09T11:45:13.550Z,100.00
2018-12-09T11:47:46.214Z,100.00
2018-12-09T11:50:18.958Z,100.00
2018-12-09T11:52:52.284Z,100.00
2018-12-09T11:55:25.444Z,100.00
2018-12-09T11:57:58.124Z,100.00
2018-12-09T12:00:30.763Z,100.00
2018-12-09T12:03:03.452Z,99.86
2018-12-09T12:05:36.124Z,98.67
2018-12-09T12:08:08.727Z,97.79
2018-12-09T12:10:41.513Z,99.10
2018-12-09T12:13:14.101Z,99.41
2018-12-09T12:15:46.770Z,99.42
2018-12-09T12:18:20.038Z,97.22
2018-12-09T12:20:54.121Z,92.74
2018-12-09T12:23:27.515Z,91.59
2018-12-09T12:26:01.202Z,94.73
2018-12-09T12:28:34.149Z,95.47
2018-12-09T12:31:07.512Z,98.03
2018-12-09T12:33:40.895Z,98.44
2018-12-09T12:36:13.611Z,99.25
2018-12-09T12:38:46.481Z,99.53
2018-12-09T12:41:19.182Z,100.00
2018-12-09T12:43:51.971Z,100.00
2018-12-09T12:46:24.634Z,100.00
2018-12-09T12:48:57.308Z,100.00
2018-12-09T12:51:30.152Z,100.00
2018-12-09T12:54:05.435Z,99.66
2018-12-09T12:56:39.011Z,98.46
2018-12-09T12:59:12.436Z,97.39
2018-12-09T13:01:45.432Z,95.25
2018-12-09T13:04:18.617Z,96.12
2018-12-09T13:06:53.003Z,97.36
2018-12-09T13:09:25.724Z,98.87
2018-12-09T13:11:59.804Z,99.57
2018-12-09T13:14:33.205Z,100.00
2018-12-09T13:17:05.945Z,100.00
2018-12-09T13:19:38.586Z,100.00
2018-12-09T13:22:11.260Z,100.00
2018-12-09T13:24:43.992Z,100.00
2018-12-09T13:27:16.720Z,100.00
2018-12-09T13:29:51.454Z,100.00
2018-12-09T13:32:24.136Z,100.00
2018-12-09T13:34:56.775Z,100.00
2018-12-09T13:37:29.433Z,100.00
2018-12-09T13:40:02.170Z,100.00
2018-12-09T13:42:35.381Z,100.00
2018-12-09T13:45:09.887Z,100.00
2018-12-09T13:47:42.841Z,100.00
2018-12-09T13:50:16.337Z,100.00
2018-12-09T13:52:48.988Z,100.00
2018-12-09T13:55:23.620Z,100.00
2018-12-09T13:57:56.221Z,100.00
2018-12-09T14:00:28.933Z,100.00
2018-12-09T14:03:01.519Z,100.00
2018-12-09T14:05:34.174Z,100.00
2018-12-09T14:08:06.799Z,100.00
2018-12-09T14:10:39.528Z,100.00
2018-12-09T14:13:12.936Z,100.00
2018-12-09T14:15:45.817Z,100.00
2018-12-09T14:18:18.521Z,100.00
2018-12-09T14:20:51.220Z,100.00
2018-12-09T14:23:23.886Z,100.00
2018-12-09T14:25:56.782Z,100.00
2018-12-09T14:28:30.097Z,100.00
2018-12-09T14:31:03.551Z,100.00
2018-12-09T14:33:36.221Z,100.00
2018-12-09T14:36:10.311Z,100.00
2018-12-09T14:38:42.927Z,100.00
2018-12-09T14:41:16.259Z,100.00
2018-12-09T14:43:49.009Z,99.63
2018-12-09T14:46:21.648Z,99.39
2018-12-09T14:48:54.370Z,99.76
2018-12-09T14:51:27.454Z,98.76
2018-12-09T14:54:00.123Z,100.00
2018-12-09T14:56:33.548Z,100.00
2018-12-09T14:59:06.183Z,99.54
2018-12-09T15:01:38.934Z,99.47
2018-12-09T15:04:11.666Z,100.00
2018-12-09T15:06:44.601Z,99.99
2018-12-09T15:09:17.299Z,100.00
2018-12-09T15:11:50.816Z,100.00
2018-12-09T15:14:23.496Z,100.00
2018-12-09T15:16:56.194Z,100.00
2018-12-09T15:19:29.616Z,100.00
2018-12-09T15:22:02.317Z,100.00
2018-12-09T15:24:41.340Z,100.00
2018-12-09T15:27:11.733Z,100.00
2018-12-09T15:29:44.464Z,100.00
2018-12-09T15:32:17.194Z,100.00
2018-12-09T15:34:49.922Z,100.00
2018-12-09T15:37:22.634Z,100.00
2018-12-09T15:39:55.318Z,100.00
2018-12-09T15:42:33.964Z,100.00
2018-12-09T15:48:24.703Z,100.00
2018-12-09T15:51:13.010Z,100.00
2018-12-09T15:56:45.645Z,100.00
2018-12-09T16:02:24.058Z,100.00
2018-12-09T16:04:57.452Z,100.00
2018-12-09T16:07:30.764Z,100.00
2018-12-09T16:10:04.307Z,100.00
2018-12-09T16:12:36.971Z,100.00
2018-12-09T16:15:10.605Z,100.00
2018-12-09T16:17:43.176Z,100.00
2018-12-09T16:20:15.895Z,100.00
2018-12-09T16:22:49.479Z,100.00
2018-12-09T16:25:23.454Z,100.00
2018-12-09T16:27:58.770Z,100.00
2018-12-09T16:30:31.489Z,100.00
2018-12-09T16:33:06.232Z,100.00
2018-12-09T16:35:39.573Z,100.00
2018-12-09T16:38:16.736Z,100.00
2018-12-09T16:40:49.928Z,100.00
2018-12-09T16:43:23.824Z,100.00
2018-12-09T16:45:56.637Z,100.00
2018-12-09T16:48:29.367Z,100.00
2018-12-09T16:51:02.244Z,100.00
2018-12-09T16:53:34.943Z,100.00
2018-12-09T16:56:08.364Z,100.00
2018-12-09T16:58:42.156Z,100.00
2018-12-09T17:01:14.780Z,100.00
2018-12-09T17:03:47.478Z,100.00
2018-12-09T17:06:21.348Z,100.00
2018-12-09T17:08:53.974Z,100.00
2018-12-09T17:11:26.778Z,100.00
2018-12-09T17:14:02.771Z,100.00
2018-12-09T17:16:35.850Z,100.00
2018-12-09T17:22:31.549Z,99.82
2018-12-09T17:25:10.010Z,96.92
2018-12-09T17:27:45.537Z,94.11
2018-12-09T17:30:22.077Z,94.81
2018-12-09T17:32:56.931Z,93.58
2018-12-09T17:35:29.543Z,94.49
2018-12-09T17:38:04.093Z,95.17
2018-12-09T17:40:36.689Z,95.71
2018-12-09T17:43:10.388Z,97.09
2018-12-09T17:45:45.403Z,99.81
2018-12-09T17:48:19.424Z,100.00
2018-12-09T17:50:52.638Z,100.00
2018-12-09T17:53:25.397Z,100.00
2018-12-09T17:55:58.583Z,100.00
2018-12-09T17:58:32.096Z,100.00
2018-12-09T18:01:07.291Z,100.00
2018-12-09T18:03:40.746Z,100.00
2018-12-09T18:06:13.907Z,100.00
2018-12-09T18:08:46.875Z,100.00
2018-12-09T18:11:19.465Z,100.00
2018-12-09T18:13:53.640Z,100.00
2018-12-09T18:16:26.256Z,100.00
2018-12-09T18:18:59.512Z,100.00
2018-12-09T18:21:35.097Z,100.00
2018-12-09T18:24:14.161Z,100.00
2018-12-09T18:26:47.162Z,100.00
2018-12-09T18:29:25.277Z,100.00
2018-12-09T18:31:58.506Z,100.00
2018-12-09T18:34:32.197Z,100.00
2018-12-09T18:37:04.950Z,100.00
2018-12-09T18:39:38.067Z,100.00
2018-12-09T18:42:10.674Z,100.00
2018-12-09T18:44:43.485Z,100.00
2018-12-09T18:47:16.245Z,100.00
2018-12-09T18:49:49.319Z,100.00
2018-12-09T18:52:21.935Z,100.00
2018-12-09T18:54:54.675Z,100.00
2018-12-09T18:57:27.539Z,100.00
2018-12-09T19:00:00.764Z,100.00
2018-12-09T19:02:33.687Z,100.00
2018-12-09T19:05:06.459Z,100.00
2018-12-09T19:07:39.606Z,100.00
2018-12-09T19:10:12.407Z,100.00
2018-12-09T19:12:45.338Z,100.00
2018-12-09T19:15:18.192Z,100.00
2018-12-09T19:17:51.011Z,100.00
2018-12-09T19:20:23.654Z,100.00
2018-12-09T19:22:56.343Z,100.00
2018-12-09T19:25:29.004Z,100.00
2018-12-09T19:28:02.017Z,100.00
2018-12-09T19:30:34.869Z,100.00
2018-12-09T19:33:07.862Z,100.00
2018-12-09T19:35:40.979Z,100.00
2018-12-09T19:38:14.090Z,100.00
2018-12-09T19:40:46.789Z,100.00
2018-12-09T19:43:19.764Z,100.00
2018-12-09T19:45:52.700Z,100.00
2018-12-09T19:48:25.455Z,100.00
2018-12-09T19:50:58.364Z,100.00
2018-12-09T19:53:31.134Z,100.00
2018-12-09T19:56:04.473Z,100.00
2018-12-09T19:58:37.403Z,100.00
2018-12-09T20:01:10.100Z,100.00
2018-12-09T20:03:42.740Z,100.00
2018-12-09T20:06:15.420Z,100.00
2018-12-09T20:08:48.073Z,100.00
