createdAt,value
2019-05-12T00:01:08.634Z,92.80
2019-05-12T00:03:49.878Z,93.30
2019-05-12T00:06:51.003Z,94.10
2019-05-12T00:12:50.982Z,94.30
2019-05-12T00:19:09.299Z,93.90
2019-05-12T00:21:52.193Z,93.70
2019-05-12T00:31:23.431Z,94.70
2019-05-12T00:37:15.220Z,94.50
2019-05-12T00:43:38.213Z,95.50
2019-05-12T00:46:20.391Z,95.40
2019-05-12T00:51:52.409Z,95.70
2019-05-12T00:54:37.587Z,96.90
2019-05-12T01:00:34.627Z,95.80
2019-05-12T01:07:14.473Z,95.60
2019-05-12T01:10:17.932Z,95.60
2019-05-12T01:13:21.119Z,95.30
2019-05-12T01:20:01.563Z,96.30
2019-05-12T01:29:35.883Z,97.10
2019-05-12T01:38:38.796Z,97.60
2019-05-12T01:41:20.691Z,97.60
2019-05-12T01:44:03.219Z,97.50
2019-05-12T01:46:48.013Z,98.00
2019-05-12T01:49:30.421Z,97.80
2019-05-12T01:52:31.691Z,97.30
2019-05-12T01:55:33.667Z,97.70
2019-05-12T02:02:22.318Z,97.80
2019-05-12T02:05:04.487Z,98.00
2019-05-12T02:18:00.538Z,98.50
2019-05-12T02:20:42.907Z,98.30
2019-05-12T02:23:24.971Z,98.00
2019-05-12T02:28:39.563Z,99.10
2019-05-12T02:31:30.013Z,99.90
2019-05-12T02:34:31.317Z,99.20
2019-05-12T02:37:35.792Z,98.90
2019-05-12T02:40:44.706Z,98.50
2019-05-12T02:43:25.275Z,98.10
2019-05-12T02:46:26.539Z,98.00
2019-05-12T02:49:27.793Z,98.40
2019-05-12T02:59:05.201Z,98.90
2019-05-12T03:07:38.724Z,99.70
2019-05-12T03:10:21.222Z,99.70
2019-05-12T03:13:08.358Z,99.90
2019-05-12T03:15:50.152Z,99.30
2019-05-12T03:18:34.704Z,98.90
2019-05-12T03:21:44.382Z,98.90
2019-05-12T03:24:26.659Z,98.70
2019-05-12T03:27:09.017Z,99.50
2019-05-12T03:29:51.328Z,99.90
2019-05-12T03:35:59.868Z,99.90
2019-05-12T03:38:38.195Z,99.90
2019-05-12T03:41:08.623Z,99.90
2019-05-12T03:43:58.175Z,99.90
2019-05-12T03:47:14.562Z,99.90
2019-05-12T03:49:57.116Z,99.90
2019-05-12T03:52:39.491Z,99.90
2019-05-12T03:55:34.965Z,99.90
2019-05-12T04:11:00.506Z,99.90
2019-05-12T04:13:33.947Z,99.90
2019-05-12T04:16:04.902Z,99.90
2019-05-12T04:18:35.218Z,99.90
2019-05-12T04:21:05.857Z,99.90
2019-05-12T04:23:36.350Z,99.90
2019-05-12T04:26:11.758Z,99.90
2019-05-12T04:28:38.798Z,99.90
2019-05-12T04:31:09.289Z,99.90
2019-05-12T04:33:39.691Z,99.90
2019-05-12T04:36:10.078Z,99.90
2019-05-12T04:38:40.609Z,99.90
2019-05-12T04:41:10.996Z,99.90
2019-05-12T04:43:44.755Z,99.90
2019-05-12T04:46:14.603Z,99.90
2019-05-12T04:48:45.592Z,99.90
2019-05-12T04:51:16.417Z,99.90
2019-05-12T04:53:46.832Z,99.90
2019-05-12T04:56:20.543Z,99.90
2019-05-12T04:58:49.432Z,99.90
2019-05-12T05:01:19.899Z,99.90
2019-05-12T05:03:50.343Z,99.90
2019-05-12T05:06:20.835Z,99.90
2019-05-12T05:08:54.257Z,99.90
2019-05-12T05:11:25.072Z,99.90
2019-05-12T05:13:55.691Z,99.90
2019-05-12T05:16:26.190Z,99.90
2019-05-12T05:18:56.632Z,99.90
2019-05-12T05:21:27.002Z,99.90
2019-05-12T05:23:57.503Z,99.90
2019-05-12T05:26:28.412Z,99.90
2019-05-12T05:28:58.889Z,99.90
2019-05-12T05:31:33.683Z,99.90
2019-05-12T05:34:04.919Z,99.90
2019-05-12T05:36:35.562Z,99.90
2019-05-12T05:39:07.605Z,99.90
2019-05-12T05:41:40.363Z,99.90
2019-05-12T05:44:10.054Z,99.90
2019-05-12T05:46:47.701Z,99.90
2019-05-12T05:49:13.398Z,99.90
2019-05-12T05:51:46.708Z,99.90
2019-05-12T05:54:15.883Z,99.90
2019-05-12T05:56:57.762Z,99.90
2019-05-12T05:59:21.968Z,99.90
2019-05-12T06:01:52.472Z,99.90
2019-05-12T06:04:23.831Z,99.90
2019-05-12T06:06:56.058Z,99.90
2019-05-12T06:09:27.273Z,99.90
2019-05-12T06:11:59.023Z,99.90
2019-05-12T06:14:30.303Z,99.90
2019-05-12T06:17:00.787Z,99.90
2019-05-12T06:19:31.181Z,99.90
2019-05-12T06:22:03.837Z,99.90
2019-05-12T06:24:33.785Z,99.90
2019-05-12T06:27:14.297Z,99.90
2019-05-12T06:29:36.383Z,99.90
2019-05-12T06:32:10.736Z,99.90
2019-05-12T06:34:39.335Z,99.90
2019-05-12T06:37:12.300Z,99.90
2019-05-12T06:39:43.563Z,99.90
2019-05-12T06:42:17.084Z,99.90
2019-05-12T06:44:48.932Z,99.90
2019-05-12T06:47:20.267Z,99.90
2019-05-12T06:49:54.710Z,99.90
2019-05-12T06:52:23.787Z,99.90
2019-05-12T06:54:56.600Z,99.90
2019-05-12T06:57:28.762Z,99.90
2019-05-12T06:59:58.500Z,99.90
2019-05-12T07:02:30.327Z,99.90
2019-05-12T07:05:04.107Z,99.90
2019-05-12T07:07:41.982Z,99.90
2019-05-12T07:10:11.610Z,98.00
2019-05-12T07:12:54.062Z,97.40
2019-05-12T07:15:14.360Z,96.60
2019-05-12T07:18:04.409Z,90.30
2019-05-12T07:20:38.784Z,88.10
2019-05-12T07:23:06.962Z,84.10
2019-05-12T07:25:37.372Z,77.80
2019-05-12T07:28:08.346Z,73.10
2019-05-12T07:30:38.830Z,70.70
2019-05-12T07:33:09.362Z,65.00
2019-05-12T07:35:44.290Z,59.20
2019-05-12T07:38:20.850Z,55.60
2019-05-12T07:40:49.284Z,56.10
2019-05-12T07:43:20.922Z,52.50
2019-05-12T07:45:56.244Z,56.10
2019-05-12T07:48:24.667Z,58.70
2019-05-12T07:50:58.535Z,54.20
2019-05-12T07:53:27.245Z,55.50
2019-05-12T07:55:58.466Z,51.20
2019-05-12T07:58:29.658Z,50.30
2019-05-12T08:01:02.953Z,45.40
2019-05-12T08:03:34.542Z,47.60
2019-05-12T08:06:04.812Z,45.10
2019-05-12T08:08:35.427Z,46.00
2019-05-12T08:11:05.900Z,41.40
2019-05-12T08:13:40.683Z,40.10
2019-05-12T08:16:08.514Z,39.00
2019-05-12T08:18:41.014Z,39.90
2019-05-12T08:21:13.788Z,42.50
2019-05-12T08:23:44.589Z,45.10
2019-05-12T08:26:18.601Z,43.90
2019-05-12T08:28:47.799Z,40.60
2019-05-12T08:31:23.527Z,37.70
2019-05-12T08:33:50.606Z,41.30
2019-05-12T08:36:23.452Z,37.40
2019-05-12T08:38:53.692Z,34.10
2019-05-12T08:41:24.744Z,33.50
2019-05-12T08:43:58.350Z,32.80
2019-05-12T08:46:27.683Z,32.10
2019-05-12T08:49:02.218Z,33.70
2019-05-12T08:51:33.910Z,34.70
2019-05-12T08:54:08.132Z,34.70
2019-05-12T08:56:38.796Z,35.10
2019-05-12T08:59:14.362Z,35.90
2019-05-12T09:01:43.719Z,40.70
2019-05-12T09:04:18.159Z,41.60
2019-05-12T09:06:45.616Z,41.50
2019-05-12T09:09:16.983Z,44.00
2019-05-12T09:11:47.494Z,48.50
2019-05-12T09:14:18.306Z,55.20
2019-05-12T09:16:53.655Z,56.00
2019-05-12T09:19:24.840Z,51.50
2019-05-12T09:21:54.194Z,57.70
2019-05-12T09:24:27.232Z,55.60
2019-05-12T09:26:59.159Z,45.10
2019-05-12T09:29:30.355Z,48.80
2019-05-12T09:32:05.306Z,46.20
2019-05-12T09:34:33.600Z,48.20
2019-05-12T09:37:04.247Z,46.70
2019-05-12T09:39:42.614Z,44.50
2019-05-12T09:42:07.694Z,45.70
2019-05-12T09:44:41.230Z,50.50
2019-05-12T09:47:19.440Z,50.60
2019-05-12T09:49:44.394Z,51.00
2019-05-12T09:52:22.163Z,52.80
2019-05-12T09:54:47.047Z,52.10
2019-05-12T09:57:17.543Z,51.90
2019-05-12T09:59:57.257Z,52.50
2019-05-12T10:02:20.970Z,51.10
2019-05-12T10:04:56.492Z,52.60
2019-05-12T10:07:24.201Z,51.00
2019-05-12T10:09:58.971Z,48.50
2019-05-12T10:12:29.548Z,49.40
2019-05-12T10:14:58.972Z,52.50
2019-05-12T10:17:30.359Z,53.60
2019-05-12T10:20:01.108Z,54.80
2019-05-12T10:22:40.343Z,52.80
2019-05-12T10:25:10.574Z,52.30
2019-05-12T10:27:41.151Z,49.70
2019-05-12T10:30:17.258Z,49.50
2019-05-12T10:32:46.122Z,50.60
2019-05-12T10:35:21.401Z,47.50
2019-05-12T10:37:48.855Z,47.60
2019-05-12T10:40:19.847Z,46.20
2019-05-12T10:42:50.342Z,45.30
2019-05-12T10:45:23.443Z,52.00
2019-05-12T10:47:54.076Z,54.30
2019-05-12T10:50:24.655Z,49.00
2019-05-12T10:52:55.127Z,51.10
2019-05-12T10:55:25.639Z,51.20
2019-05-12T10:58:01.477Z,54.00
2019-05-12T11:00:28.255Z,58.40
2019-05-12T11:03:01.626Z,61.00
2019-05-12T11:05:33.646Z,64.30
2019-05-12T11:08:06.521Z,68.00
2019-05-12T11:10:35.638Z,69.50
2019-05-12T11:13:08.330Z,67.90
2019-05-12T11:15:39.491Z,67.00
2019-05-12T11:18:20.737Z,61.60
2019-05-12T11:20:47.622Z,57.80
2019-05-12T11:23:18.128Z,58.70
2019-05-12T11:25:48.646Z,67.90
2019-05-12T11:28:19.059Z,64.90
2019-05-12T11:30:49.522Z,67.00
2019-05-12T11:33:20.245Z,63.00
2019-05-12T11:35:53.907Z,61.90
2019-05-12T11:38:24.415Z,58.90
2019-05-12T11:40:55.040Z,58.00
2019-05-12T11:43:25.460Z,57.00
2019-05-12T11:45:56.015Z,48.90
2019-05-12T11:48:26.927Z,47.50
2019-05-12T11:50:57.404Z,44.10
2019-05-12T11:53:31.142Z,50.00
2019-05-12T11:56:02.243Z,48.20
2019-05-12T11:58:33.514Z,44.40
2019-05-12T12:01:08.239Z,47.30
2019-05-12T12:03:37.851Z,47.90
2019-05-12T12:06:08.390Z,53.00
2019-05-12T12:08:38.817Z,48.70
2019-05-12T12:11:10.453Z,48.40
2019-05-12T12:13:41.506Z,51.30
2019-05-12T12:16:13.993Z,53.50
2019-05-12T12:18:46.649Z,55.50
2019-05-12T12:21:17.282Z,55.10
2019-05-12T12:23:50.278Z,50.20
2019-05-12T12:26:30.020Z,51.00
2019-05-12T12:28:57.942Z,53.20
2019-05-12T12:31:37.254Z,56.70
2019-05-12T12:34:03.307Z,52.20
2019-05-12T12:36:34.271Z,53.10
2019-05-12T12:39:06.580Z,52.50
2019-05-12T12:41:37.231Z,53.80
2019-05-12T12:44:08.438Z,46.30
2019-05-12T12:46:38.932Z,45.60
2019-05-12T12:49:10.481Z,46.80
2019-05-12T12:51:43.486Z,48.20
2019-05-12T12:54:13.377Z,50.40
2019-05-12T12:56:44.031Z,53.10
2019-05-12T12:59:14.711Z,49.60
2019-05-12T13:01:45.631Z,47.70
2019-05-12T13:04:16.216Z,48.40
2019-05-12T13:06:46.627Z,50.50
2019-05-12T13:09:24.208Z,50.90
2019-05-12T13:11:49.847Z,52.10
2019-05-12T13:14:20.347Z,54.30
2019-05-12T13:16:54.696Z,53.70
2019-05-12T13:19:23.804Z,47.70
2019-05-12T13:21:54.284Z,46.10
2019-05-12T13:24:24.966Z,43.10
2019-05-12T13:26:55.471Z,42.20
2019-05-12T13:29:34.506Z,41.80
2019-05-12T13:31:58.111Z,42.20
2019-05-12T13:34:28.706Z,44.30
2019-05-12T13:37:00.615Z,45.00
2019-05-12T13:39:33.050Z,44.00
2019-05-12T13:42:03.303Z,41.90
2019-05-12T13:44:36.390Z,45.20
2019-05-12T13:47:05.816Z,46.10
2019-05-12T13:49:41.579Z,45.60
2019-05-12T13:52:08.335Z,45.60
2019-05-12T13:54:39.137Z,44.30
2019-05-12T13:57:11.730Z,45.50
2019-05-12T13:59:43.496Z,45.60
2019-05-12T14:02:22.191Z,45.70
2019-05-12T14:04:46.600Z,51.20
2019-05-12T14:07:20.066Z,48.50
2019-05-12T14:09:50.023Z,45.40
2019-05-12T14:12:20.649Z,45.20
2019-05-12T14:14:51.651Z,46.20
2019-05-12T14:17:23.538Z,45.60
2019-05-12T14:19:53.938Z,48.90
2019-05-12T14:22:26.333Z,44.30
2019-05-12T14:24:56.635Z,41.80
2019-05-12T14:27:28.835Z,41.40
2019-05-12T14:30:00.207Z,42.20
2019-05-12T14:32:33.617Z,44.10
2019-05-12T14:35:04.332Z,47.20
2019-05-12T14:37:34.906Z,47.20
2019-05-12T14:40:05.685Z,42.20
2019-05-12T14:42:39.737Z,44.80
2019-05-12T14:45:08.778Z,41.60
2019-05-12T14:47:39.174Z,41.70
2019-05-12T14:50:09.683Z,42.50
2019-05-12T14:52:40.191Z,41.80
2019-05-12T14:55:10.888Z,39.00
2019-05-12T14:57:41.350Z,39.00
2019-05-12T15:00:17.578Z,39.20
2019-05-12T15:02:44.619Z,39.00
2019-05-12T15:05:15.058Z,40.20
2019-05-12T15:07:51.154Z,40.20
2019-05-12T15:10:18.182Z,38.90
2019-05-12T15:12:48.776Z,41.10
2019-05-12T15:15:20.751Z,41.20
2019-05-12T15:17:55.085Z,40.70
2019-05-12T15:20:24.054Z,39.00
2019-05-12T15:22:55.371Z,39.50
2019-05-12T15:25:29.272Z,40.70
2019-05-12T15:27:58.146Z,41.50
2019-05-12T15:30:28.644Z,41.00
2019-05-12T15:32:59.138Z,38.70
2019-05-12T15:35:29.611Z,37.30
2019-05-12T15:38:00.159Z,37.80
2019-05-12T15:40:30.647Z,39.90
2019-05-12T15:43:05.211Z,40.00
2019-05-12T15:45:34.288Z,40.70
2019-05-12T15:48:04.878Z,42.40
2019-05-12T15:50:35.268Z,45.90
2019-05-12T15:53:05.763Z,44.80
2019-05-12T15:55:36.258Z,43.10
2019-05-12T15:58:06.726Z,42.60
2019-05-12T16:00:38.448Z,41.80
2019-05-12T16:03:09.491Z,41.90
2019-05-12T16:05:40.321Z,42.40
2019-05-12T16:08:10.732Z,44.50
2019-05-12T16:10:41.502Z,48.90
2019-05-12T16:13:15.475Z,48.30
2019-05-12T16:15:44.084Z,52.40
2019-05-12T16:18:14.629Z,57.10
2019-05-12T16:20:45.014Z,57.50
2019-05-12T16:23:23.791Z,58.10
2019-05-12T16:25:47.752Z,58.10
2019-05-12T16:28:23.382Z,58.00
2019-05-12T16:30:51.083Z,58.70
2019-05-12T16:33:22.115Z,59.10
2019-05-12T16:35:54.549Z,57.20
2019-05-12T16:38:24.814Z,57.00
2019-05-12T16:40:55.274Z,58.90
2019-05-12T16:43:29.419Z,58.50
2019-05-12T16:45:57.795Z,58.20
2019-05-12T16:48:32.237Z,58.00
2019-05-12T16:51:00.519Z,57.70
2019-05-12T16:53:31.092Z,57.40
2019-05-12T16:56:03.633Z,57.00
2019-05-12T16:58:35.422Z,56.90
2019-05-12T17:01:06.466Z,56.80
2019-05-12T17:03:37.423Z,56.50
2019-05-12T17:06:09.170Z,56.50
2019-05-12T17:08:39.667Z,57.80
2019-05-12T17:11:24.215Z,58.20
2019-05-12T17:13:47.474Z,57.40
2019-05-12T17:16:14.947Z,57.90
2019-05-12T17:18:45.530Z,58.40
2019-05-12T17:21:16.647Z,58.00
2019-05-12T17:23:47.455Z,58.20
2019-05-12T17:26:18.875Z,58.20
2019-05-12T17:28:49.377Z,59.80
2019-05-12T17:31:19.981Z,59.50
2019-05-12T17:33:50.671Z,60.00
2019-05-12T17:36:24.063Z,61.20
2019-05-12T17:38:56.161Z,59.90
2019-05-12T17:41:26.053Z,61.00
2019-05-12T17:44:01.310Z,63.30
2019-05-12T17:46:32.412Z,63.70
2019-05-12T17:49:03.872Z,65.20
2019-05-12T17:51:35.430Z,65.40
2019-05-12T17:54:07.042Z,65.00
2019-05-12T17:56:38.806Z,64.70
2019-05-12T17:59:17.058Z,64.70
2019-05-12T18:01:43.089Z,65.00
2019-05-12T18:04:14.100Z,65.20
2019-05-12T18:06:47.488Z,65.60
2019-05-12T18:09:20.113Z,66.40
2019-05-12T18:11:52.577Z,66.90
2019-05-12T18:14:27.343Z,67.30
2019-05-12T18:17:02.374Z,67.40
2019-05-12T18:19:26.899Z,68.50
2019-05-12T18:22:03.233Z,68.70
2019-05-12T18:24:29.564Z,69.30
2019-05-12T18:27:04.414Z,67.10
2019-05-12T18:29:32.150Z,66.50
2019-05-12T18:32:04.896Z,66.60
2019-05-12T18:34:35.061Z,66.50
2019-05-12T18:37:05.566Z,67.00
2019-05-12T18:39:35.975Z,67.40
2019-05-12T18:42:06.471Z,68.50
2019-05-12T18:44:36.970Z,69.10
2019-05-12T18:47:07.443Z,69.10
2019-05-12T18:49:42.121Z,70.60
2019-05-12T18:52:10.584Z,70.20
2019-05-12T18:54:43.039Z,71.70
2019-05-12T18:57:13.368Z,70.30
2019-05-12T18:59:48.375Z,70.30
2019-05-12T19:02:23.567Z,69.90
2019-05-12T19:04:48.843Z,69.90
2019-05-12T19:07:19.453Z,69.70
2019-05-12T19:09:49.944Z,70.20
2019-05-12T19:12:31.134Z,71.40
2019-05-12T19:14:54.682Z,71.40
2019-05-12T19:17:25.363Z,72.90
2019-05-12T19:19:59.978Z,74.00
2019-05-12T19:22:27.887Z,74.30
2019-05-12T19:24:59.947Z,76.40
2019-05-12T19:27:30.398Z,76.80
2019-05-12T19:30:00.973Z,77.20
2019-05-12T19:32:33.628Z,77.50
2019-05-12T19:35:03.843Z,77.60
2019-05-12T19:37:34.858Z,77.40
2019-05-12T19:40:12.203Z,77.60
2019-05-12T19:42:37.967Z,78.50
2019-05-12T19:45:16.150Z,78.20
2019-05-12T19:47:41.159Z,77.60
2019-05-12T19:50:15.722Z,79.10
2019-05-12T19:52:44.098Z,77.60
2019-05-12T19:55:15.207Z,77.60
2019-05-12T19:57:45.784Z,77.50
2019-05-12T20:00:17.349Z,78.60
2019-05-12T20:02:48.570Z,79.30
2019-05-12T20:05:20.523Z,80.30
2019-05-12T20:07:53.557Z,81.40
2019-05-12T20:10:24.334Z,81.80
2019-05-12T20:12:57.050Z,82.60
2019-05-12T20:15:30.210Z,83.40
2019-05-12T20:17:59.338Z,83.00
2019-05-12T20:20:36.565Z,84.20
2019-05-12T20:23:03.522Z,84.30
2019-05-12T20:25:35.522Z,85.10
2019-05-12T20:28:11.287Z,84.60
2019-05-12T20:30:38.447Z,85.60
2019-05-12T20:33:08.927Z,85.90
2019-05-12T20:35:44.412Z,85.90
2019-05-12T20:38:14.513Z,86.60
2019-05-12T20:40:44.326Z,87.00
2019-05-12T20:43:15.035Z,87.70
2019-05-12T20:45:45.961Z,87.70
2019-05-12T20:48:19.664Z,87.70
2019-05-12T20:50:48.491Z,88.40
2019-05-12T20:53:24.876Z,89.20
2019-05-12T20:55:51.052Z,88.90
2019-05-12T20:58:28.570Z,90.00
2019-05-12T21:00:53.884Z,90.20
2019-05-12T21:03:24.428Z,90.10
2019-05-12T21:05:58.208Z,90.30
2019-05-12T21:08:27.029Z,90.70
2019-05-12T21:10:57.552Z,91.50
2019-05-12T21:13:31.795Z,91.50
2019-05-12T21:16:00.048Z,92.00
2019-05-12T21:18:46.245Z,92.20
2019-05-12T21:21:03.504Z,92.40
2019-05-12T21:23:34.947Z,92.70
2019-05-12T21:26:06.047Z,92.80
2019-05-12T21:28:37.098Z,93.20
2019-05-12T21:31:09.016Z,93.70
2019-05-12T21:33:41.711Z,93.60
2019-05-12T21:36:17.359Z,93.60
2019-05-12T21:38:45.179Z,93.70
2019-05-12T21:41:16.118Z,93.40
2019-05-12T21:43:46.623Z,93.50
2019-05-12T21:46:18.080Z,93.70
2019-05-12T21:48:49.340Z,93.70
2019-05-12T21:51:20.477Z,93.50
2019-05-12T21:53:56.201Z,93.40
2019-05-12T21:56:24.439Z,93.50
2019-05-12T21:58:58.182Z,93.50
2019-05-12T22:01:27.417Z,93.20
2019-05-12T22:04:02.307Z,93.00
2019-05-12T22:06:30.486Z,92.90
2019-05-12T22:09:04.407Z,92.80
2019-05-12T22:11:35.831Z,92.70
2019-05-12T22:14:06.331Z,92.50
2019-05-12T22:16:43.778Z,92.50
2019-05-12T22:19:10.844Z,92.50
2019-05-12T22:21:47.577Z,92.50
2019-05-12T22:24:14.657Z,92.60
2019-05-12T22:26:46.707Z,92.50
2019-05-12T22:29:21.361Z,92.50
2019-05-12T22:31:49.535Z,92.60
2019-05-12T22:34:20.720Z,92.80
2019-05-12T22:36:55.411Z,92.80
2019-05-12T22:39:23.703Z,93.00
2019-05-12T22:41:54.258Z,92.80
2019-05-12T22:44:25.173Z,92.70
2019-05-12T22:46:55.764Z,92.70
2019-05-12T22:49:26.144Z,92.60
2019-05-12T22:52:02.726Z,93.00
2019-05-12T22:54:28.663Z,92.90
2019-05-12T22:56:59.249Z,93.10
2019-05-12T22:59:31.940Z,92.60
2019-05-12T23:02:04.202Z,92.20
2019-05-12T23:04:35.812Z,92.30
2019-05-12T23:07:06.096Z,91.90
2019-05-12T23:09:36.563Z,91.50
2019-05-12T23:12:09.738Z,91.40
2019-05-12T23:14:39.434Z,91.60
2019-05-12T23:17:10.304Z,91.30
2019-05-12T23:19:45.417Z,91.30
2019-05-12T23:22:14.234Z,91.30
2019-05-12T23:24:44.811Z,91.40
2019-05-12T23:27:18.889Z,91.70
2019-05-12T23:29:47.766Z,91.70
2019-05-12T23:32:18.463Z,92.10
2019-05-12T23:34:55.587Z,92.40
2019-05-12T23:37:21.083Z,92.70
2019-05-12T23:39:53.755Z,92.80
2019-05-12T23:42:24.171Z,93.10
2019-05-12T23:44:55.091Z,93.30
2019-05-12T23:47:25.703Z,93.40
2019-05-12T23:49:56.346Z,93.40
2019-05-12T23:52:27.084Z,93.70
2019-05-12T23:54:57.598Z,94.10
2019-05-12T23:57:28.438Z,94.40
2019-05-12T23:59:58.948Z,94.80
