createdAt,value
2023-01-01T00:00:49.972Z,8.77
2023-01-01T00:03:18.534Z,7.53
2023-01-01T00:05:46.922Z,7.60
2023-01-01T00:08:15.452Z,6.50
2023-01-01T00:10:43.844Z,6.60
2023-01-01T00:13:15.427Z,6.57
2023-01-01T00:15:45.040Z,7.47
2023-01-01T00:18:13.407Z,7.30
2023-01-01T00:20:42.043Z,7.40
2023-01-01T00:23:10.335Z,7.27
2023-01-01T00:25:40.535Z,7.20
2023-01-01T00:28:10.108Z,7.73
2023-01-01T00:30:41.807Z,7.70
2023-01-01T00:33:11.778Z,6.93
2023-01-01T00:35:43.004Z,6.83
2023-01-01T00:38:11.309Z,6.87
2023-01-01T00:40:39.522Z,6.93
2023-01-01T00:43:08.110Z,6.30
2023-01-01T00:45:36.555Z,5.77
2023-01-01T00:48:05.086Z,5.10
2023-01-01T00:50:34.749Z,5.30
2023-01-01T00:53:02.977Z,4.60
2023-01-01T00:55:31.140Z,4.40
2023-01-01T00:57:59.534Z,4.30
2023-01-01T01:00:28.025Z,3.53
2023-01-01T01:02:56.349Z,3.10
2023-01-01T01:05:25.193Z,3.07
2023-01-01T01:07:54.987Z,2.63
2023-01-01T01:10:23.227Z,3.00
2023-01-01T01:12:51.791Z,2.20
2023-01-01T01:15:21.015Z,2.10
2023-01-01T01:17:49.817Z,2.20
2023-01-01T01:20:18.872Z,2.47
2023-01-01T01:22:47.165Z,2.20
2023-01-01T01:25:18.747Z,2.37
2023-01-01T01:27:47.342Z,2.67
2023-01-01T01:30:16.209Z,2.40
2023-01-01T01:32:44.570Z,1.90
2023-01-01T01:35:13.708Z,1.70
2023-01-01T01:37:42.189Z,1.73
2023-01-01T01:40:12.644Z,2.00
2023-01-01T01:42:46.805Z,2.60
2023-01-01T01:45:16.184Z,1.90
2023-01-01T01:47:50.940Z,1.90
2023-01-01T01:50:25.861Z,2.20
2023-01-01T01:53:08.706Z,1.83
2023-01-01T01:55:39.667Z,2.10
2023-01-01T01:58:12.392Z,2.47
2023-01-01T02:00:40.627Z,2.00
2023-01-01T02:03:11.291Z,1.50
2023-01-01T02:05:41.742Z,2.47
2023-01-01T02:08:10.893Z,1.83
2023-01-01T02:10:39.554Z,1.60
2023-01-01T02:13:09.485Z,2.13
2023-01-01T02:15:41.344Z,1.70
2023-01-01T02:18:13.864Z,1.60
2023-01-01T02:20:50.396Z,1.80
2023-01-01T02:23:46.248Z,2.10
2023-01-01T02:26:50.507Z,1.80
2023-01-01T02:29:39.182Z,2.40
2023-01-01T02:32:11.344Z,1.70
2023-01-01T02:34:43.384Z,1.90
2023-01-01T02:37:15.593Z,1.90
2023-01-01T02:39:48.885Z,2.30
2023-01-01T02:42:18.632Z,1.73
2023-01-01T02:44:55.521Z,1.70
2023-01-01T02:47:24.860Z,1.70
2023-01-01T02:50:00.588Z,1.63
2023-01-01T02:53:07.054Z,1.97
2023-01-01T02:55:51.653Z,1.60
2023-01-01T02:58:45.794Z,1.67
2023-01-01T03:01:24.119Z,1.87
2023-01-01T03:04:02.658Z,1.37
2023-01-01T03:06:40.172Z,1.47
2023-01-01T03:09:17.215Z,1.80
2023-01-01T03:11:52.366Z,1.53
2023-01-01T03:14:27.217Z,2.20
2023-01-01T03:17:04.085Z,1.80
2023-01-01T03:19:37.915Z,1.40
2023-01-01T03:22:10.257Z,1.77
2023-01-01T03:24:44.154Z,1.57
2023-01-01T03:27:16.407Z,1.80
2023-01-01T03:29:46.823Z,1.67
2023-01-01T03:32:21.405Z,1.40
2023-01-01T03:34:54.248Z,1.50
2023-01-01T03:37:27.855Z,1.40
2023-01-01T03:40:00.042Z,1.23
2023-01-01T03:42:33.393Z,1.40
2023-01-01T03:45:06.577Z,1.60
2023-01-01T03:47:36.803Z,1.70
2023-01-01T03:50:06.472Z,1.97
2023-01-01T03:52:47.705Z,1.70
2023-01-01T03:55:21.995Z,1.97
2023-01-01T03:57:58.425Z,1.67
2023-01-01T04:00:32.472Z,1.50
2023-01-01T04:03:07.272Z,1.83
2023-01-01T04:05:40.039Z,1.50
2023-01-01T04:08:08.713Z,1.47
2023-01-01T04:10:40.637Z,1.53
2023-01-01T04:13:09.252Z,2.00
2023-01-01T04:15:38.165Z,1.83
2023-01-01T04:18:07.939Z,1.70
2023-01-01T04:20:36.397Z,1.50
2023-01-01T04:23:05.023Z,1.20
2023-01-01T04:25:33.850Z,1.70
2023-01-01T04:28:03.557Z,1.83
2023-01-01T04:30:32.241Z,1.33
2023-01-01T04:33:00.839Z,1.50
2023-01-01T04:35:30.749Z,2.10
2023-01-01T04:37:59.172Z,1.43
2023-01-01T04:40:27.473Z,1.40
2023-01-01T04:42:55.988Z,2.33
2023-01-01T04:45:24.406Z,1.50
2023-01-01T04:47:52.700Z,1.80
2023-01-01T04:50:21.054Z,2.10
2023-01-01T04:52:52.480Z,1.73
2023-01-01T04:55:21.840Z,1.67
2023-01-01T04:57:50.209Z,1.80
2023-01-01T05:00:19.058Z,1.97
2023-01-01T05:02:47.574Z,1.90
2023-01-01T05:05:16.591Z,1.70
2023-01-01T05:07:45.667Z,1.70
2023-01-01T05:10:15.984Z,1.73
2023-01-01T05:12:44.290Z,2.30
2023-01-01T05:15:12.886Z,1.83
2023-01-01T05:17:46.995Z,1.57
2023-01-01T05:20:18.438Z,2.00
2023-01-01T05:22:47.796Z,1.90
2023-01-01T05:25:22.442Z,1.60
2023-01-01T05:27:53.956Z,1.80
2023-01-01T05:30:25.882Z,1.87
2023-01-01T05:32:55.135Z,1.67
2023-01-01T05:35:27.283Z,1.50
2023-01-01T05:37:57.263Z,1.70
2023-01-01T05:40:28.751Z,1.93
2023-01-01T05:42:57.129Z,1.87
2023-01-01T05:45:30.589Z,2.13
2023-01-01T05:47:59.141Z,1.50
2023-01-01T05:50:27.447Z,1.43
2023-01-01T05:52:56.057Z,1.50
2023-01-01T05:55:27.996Z,1.60
2023-01-01T05:57:58.396Z,2.40
2023-01-01T06:00:29.896Z,2.00
2023-01-01T06:03:00.183Z,1.47
2023-01-01T06:05:31.338Z,1.80
2023-01-01T06:08:00.477Z,1.87
2023-01-01T06:10:29.553Z,1.60
2023-01-01T06:12:59.664Z,1.33
2023-01-01T06:15:29.729Z,23.20
2023-01-01T06:18:00.293Z,12.17
2023-01-01T06:20:28.722Z,5.77
2023-01-01T06:22:57.787Z,3.70
2023-01-01T06:25:30.507Z,2.80
2023-01-01T06:28:00.807Z,2.20
2023-01-01T06:30:29.666Z,1.50
2023-01-01T06:32:58.231Z,2.00
2023-01-01T06:35:28.612Z,1.60
2023-01-01T06:37:57.289Z,1.90
2023-01-01T06:40:27.998Z,1.87
2023-01-01T06:43:03.983Z,2.10
2023-01-01T06:45:42.316Z,1.57
2023-01-01T06:48:13.982Z,2.10
2023-01-01T06:50:45.999Z,1.50
2023-01-01T06:53:14.799Z,1.60
2023-01-01T06:55:55.011Z,1.50
2023-01-01T06:58:26.927Z,1.70
2023-01-01T07:01:08.370Z,1.73
2023-01-01T07:03:38.504Z,2.10
2023-01-01T07:06:08.154Z,2.00
2023-01-01T07:08:37.094Z,2.00
2023-01-01T07:11:06.095Z,2.13
2023-01-01T07:13:36.009Z,2.53
2023-01-01T07:16:12.119Z,3.30
2023-01-01T07:18:41.669Z,2.30
2023-01-01T07:21:30.058Z,3.20
2023-01-01T07:23:59.760Z,2.47
2023-01-01T07:26:29.889Z,3.00
2023-01-01T07:29:06.956Z,3.00
2023-01-01T07:31:36.722Z,2.43
2023-01-01T07:34:06.164Z,2.47
2023-01-01T07:36:34.908Z,2.77
2023-01-01T07:39:03.650Z,2.30
2023-01-01T07:41:32.021Z,2.73
2023-01-01T07:44:02.067Z,2.47
2023-01-01T07:46:31.336Z,2.20
2023-01-01T07:49:00.140Z,11.00
2023-01-01T07:51:28.850Z,20.67
2023-01-01T07:54:03.918Z,7.50
2023-01-01T07:56:35.647Z,3.40
2023-01-01T07:59:07.581Z,2.57
2023-01-01T08:01:38.223Z,2.10
2023-01-01T08:04:07.180Z,2.00
2023-01-01T08:06:38.779Z,2.20
2023-01-01T08:09:08.772Z,2.47
2023-01-01T08:11:37.439Z,2.10
2023-01-01T08:14:07.437Z,2.13
2023-01-01T08:16:36.642Z,1.90
2023-01-01T08:19:06.129Z,2.07
2023-01-01T08:21:34.715Z,2.17
2023-01-01T08:24:03.766Z,1.93
2023-01-01T08:26:35.143Z,2.10
2023-01-01T08:29:07.465Z,2.67
2023-01-01T08:31:36.220Z,2.00
2023-01-01T08:34:05.622Z,1.87
2023-01-01T08:36:35.767Z,2.17
2023-01-01T08:39:05.718Z,1.80
2023-01-01T08:41:34.585Z,2.23
2023-01-01T08:44:03.763Z,2.13
2023-01-01T08:46:34.928Z,13.67
2023-01-01T08:49:04.393Z,31.17
2023-01-01T08:51:32.957Z,19.97
2023-01-01T08:54:01.705Z,14.13
2023-01-01T08:56:33.118Z,6.63
2023-01-01T08:59:05.978Z,4.30
2023-01-01T09:01:36.427Z,3.63
2023-01-01T09:04:07.993Z,3.07
2023-01-01T09:06:42.722Z,1.90
2023-01-01T09:09:11.879Z,2.07
2023-01-01T09:11:40.706Z,2.10
2023-01-01T09:14:12.668Z,2.27
2023-01-01T09:16:44.411Z,1.87
2023-01-01T09:19:14.601Z,1.67
2023-01-01T09:21:48.061Z,1.90
2023-01-01T09:24:16.960Z,2.60
2023-01-01T09:26:47.048Z,1.97
2023-01-01T09:29:18.708Z,2.23
2023-01-01T09:31:49.181Z,1.80
2023-01-01T09:34:18.304Z,1.87
2023-01-01T09:36:47.661Z,1.93
2023-01-01T09:39:17.510Z,2.37
2023-01-01T09:42:06.454Z,1.73
2023-01-01T09:44:54.399Z,1.83
2023-01-01T09:47:31.306Z,2.27
2023-01-01T09:50:06.865Z,1.90
2023-01-01T09:52:45.728Z,2.13
2023-01-01T09:55:27.754Z,2.40
2023-01-01T09:57:57.766Z,1.80
2023-01-01T10:00:32.216Z,2.13
2023-01-01T10:03:14.885Z,1.93
2023-01-01T10:05:53.846Z,2.10
2023-01-01T10:08:42.197Z,2.10
2023-01-01T10:11:19.186Z,1.83
2023-01-01T10:13:48.218Z,2.20
2023-01-01T10:16:25.442Z,1.80
2023-01-01T10:19:03.852Z,2.33
2023-01-01T10:21:35.192Z,1.73
2023-01-01T10:24:11.908Z,2.30
2023-01-01T10:26:41.878Z,1.90
2023-01-01T10:29:16.286Z,1.50
2023-01-01T10:31:49.312Z,2.37
2023-01-01T10:34:24.413Z,1.90
2023-01-01T10:36:55.512Z,2.23
2023-01-01T10:39:25.009Z,1.63
2023-01-01T10:41:53.958Z,2.03
2023-01-01T10:44:28.420Z,2.30
2023-01-01T10:47:00.435Z,1.80
2023-01-01T10:49:30.350Z,2.10
2023-01-01T10:51:59.525Z,2.00
2023-01-01T10:54:34.969Z,1.63
2023-01-01T10:57:17.203Z,19.97
2023-01-01T10:59:53.583Z,16.50
2023-01-01T11:02:29.601Z,8.77
2023-01-01T11:05:21.629Z,5.43
2023-01-01T11:07:52.257Z,3.30
2023-01-01T11:10:26.752Z,2.43
2023-01-01T11:13:05.475Z,2.00
2023-01-01T11:15:39.841Z,1.80
2023-01-01T11:18:13.912Z,1.80
2023-01-01T11:20:44.705Z,2.23
2023-01-01T11:23:27.719Z,1.93
2023-01-01T11:26:05.563Z,2.40
2023-01-01T11:28:36.293Z,2.23
2023-01-01T11:31:17.102Z,2.47
2023-01-01T11:33:49.317Z,1.90
2023-01-01T11:36:33.015Z,1.73
2023-01-01T11:39:15.664Z,1.90
2023-01-01T11:41:49.237Z,1.83
2023-01-01T11:44:31.363Z,2.07
2023-01-01T11:47:02.095Z,1.97
2023-01-01T11:49:32.684Z,2.00
2023-01-01T11:52:23.651Z,2.13
2023-01-01T11:54:53.896Z,2.23
2023-01-01T11:57:26.891Z,2.20
2023-01-01T12:00:05.067Z,2.00
2023-01-01T12:02:49.385Z,2.20
2023-01-01T12:05:22.461Z,1.70
2023-01-01T12:07:52.965Z,2.37
2023-01-01T12:10:26.098Z,2.00
2023-01-01T12:13:01.819Z,1.83
2023-01-01T12:15:36.650Z,2.57
2023-01-01T12:18:12.723Z,2.00
2023-01-01T12:20:47.571Z,2.10
2023-01-01T12:23:19.872Z,2.23
2023-01-01T12:25:57.297Z,1.97
2023-01-01T12:28:35.171Z,2.30
2023-01-01T12:31:08.680Z,2.57
2023-01-01T12:33:53.053Z,2.13
2023-01-01T12:36:33.523Z,2.13
2023-01-01T12:39:35.645Z,2.30
2023-01-01T12:42:15.582Z,2.10
2023-01-01T12:44:57.232Z,2.13
2023-01-01T12:47:39.361Z,1.80
2023-01-01T12:50:17.255Z,1.90
2023-01-01T12:52:55.775Z,2.07
2023-01-01T12:55:58.756Z,2.70
2023-01-01T12:58:33.462Z,1.73
2023-01-01T13:01:07.625Z,2.77
2023-01-01T13:03:43.835Z,1.80
2023-01-01T13:06:17.553Z,1.67
2023-01-01T13:08:52.486Z,2.33
2023-01-01T13:11:26.736Z,2.47
2023-01-01T13:13:56.879Z,2.00
2023-01-01T13:16:36.943Z,2.10
2023-01-01T13:19:05.833Z,2.50
2023-01-01T13:21:34.442Z,1.83
2023-01-01T13:24:12.326Z,2.20
2023-01-01T13:26:42.088Z,1.67
2023-01-01T13:29:43.860Z,1.80
2023-01-01T13:32:15.293Z,1.70
2023-01-01T13:35:06.139Z,1.90
2023-01-01T13:37:46.406Z,2.27
2023-01-01T13:40:53.204Z,2.10
2023-01-01T13:43:29.856Z,1.93
2023-01-01T13:46:13.025Z,2.37
2023-01-01T13:49:29.745Z,2.07
2023-01-01T13:52:33.780Z,2.03
2023-01-01T13:55:40.712Z,1.50
2023-01-01T13:58:28.063Z,1.80
2023-01-01T14:01:17.817Z,2.73
2023-01-01T14:03:48.546Z,1.80
2023-01-01T14:06:28.336Z,1.70
2023-01-01T14:09:04.941Z,2.60
2023-01-01T14:11:33.907Z,2.80
2023-01-01T14:14:02.301Z,2.10
2023-01-01T14:16:31.246Z,1.77
2023-01-01T14:19:03.492Z,1.80
2023-01-01T14:21:35.608Z,3.30
2023-01-01T14:24:06.824Z,2.27
2023-01-01T14:26:38.044Z,2.60
2023-01-01T14:29:09.042Z,2.10
2023-01-01T14:31:41.512Z,2.53
2023-01-01T14:34:17.266Z,2.40
2023-01-01T14:36:54.583Z,2.50
2023-01-01T14:39:27.886Z,2.80
2023-01-01T14:41:59.294Z,3.63
2023-01-01T14:44:33.713Z,4.60
2023-01-01T14:47:03.055Z,7.80
2023-01-01T14:49:34.980Z,6.63
2023-01-01T14:52:08.475Z,5.13
2023-01-01T14:54:40.028Z,3.27
2023-01-01T14:57:12.645Z,3.13
2023-01-01T14:59:48.380Z,2.50
2023-01-01T15:02:21.647Z,3.07
2023-01-01T15:04:50.862Z,2.80
2023-01-01T15:07:24.125Z,2.90
2023-01-01T15:09:54.058Z,2.70
2023-01-01T15:12:23.585Z,2.30
2023-01-01T15:14:54.430Z,2.60
2023-01-01T15:17:25.248Z,2.27
2023-01-01T15:20:05.889Z,2.63
2023-01-01T15:22:39.095Z,2.17
2023-01-01T15:25:15.142Z,1.90
2023-01-01T15:27:44.449Z,2.30
2023-01-01T15:30:27.039Z,2.20
2023-01-01T15:32:56.033Z,2.40
2023-01-01T15:35:32.034Z,2.07
2023-01-01T15:38:05.746Z,2.77
2023-01-01T15:40:37.225Z,2.37
2023-01-01T15:43:17.082Z,2.40
2023-01-01T15:45:54.274Z,2.40
2023-01-01T15:48:29.445Z,2.90
2023-01-01T15:51:14.173Z,2.33
2023-01-01T15:53:51.562Z,2.77
2023-01-01T15:56:21.958Z,2.77
2023-01-01T15:58:56.471Z,2.57
2023-01-01T16:01:28.395Z,2.00
2023-01-01T16:04:04.237Z,1.63
2023-01-01T16:06:32.770Z,2.23
2023-01-01T16:09:03.584Z,2.30
2023-01-01T16:11:32.095Z,2.10
2023-01-01T16:14:00.553Z,2.50
2023-01-01T16:16:31.038Z,2.30
2023-01-01T16:19:00.318Z,3.07
2023-01-01T16:21:32.806Z,2.60
2023-01-01T16:24:02.811Z,2.20
2023-01-01T16:26:31.602Z,2.70
2023-01-01T16:29:00.463Z,2.60
2023-01-01T16:31:29.196Z,16.80
2023-01-01T16:33:59.068Z,14.70
2023-01-01T16:36:29.352Z,9.40
2023-01-01T16:38:58.181Z,7.73
2023-01-01T16:41:30.285Z,4.63
2023-01-01T16:43:59.454Z,3.37
2023-01-01T16:46:28.517Z,3.33
2023-01-01T16:48:59.144Z,2.47
2023-01-01T16:51:30.465Z,2.60
2023-01-01T16:54:00.936Z,1.97
2023-01-01T16:56:31.274Z,2.33
2023-01-01T16:59:03.544Z,1.93
2023-01-01T17:01:32.334Z,1.80
2023-01-01T17:04:01.586Z,2.43
2023-01-01T17:06:30.122Z,2.70
2023-01-01T17:09:00.668Z,2.50
2023-01-01T17:11:30.308Z,2.00
2023-01-01T17:13:59.718Z,2.20
2023-01-01T17:16:34.638Z,1.73
2023-01-01T17:19:16.209Z,2.30
2023-01-01T17:21:47.647Z,2.70
2023-01-01T17:24:16.543Z,2.70
2023-01-01T17:26:46.716Z,2.70
2023-01-01T17:29:15.053Z,2.43
2023-01-01T17:31:43.948Z,2.97
2023-01-01T17:34:14.527Z,2.33
2023-01-01T17:36:47.159Z,2.10
2023-01-01T17:39:16.763Z,2.17
2023-01-01T17:41:46.458Z,2.00
2023-01-01T17:44:14.727Z,1.97
2023-01-01T17:46:44.540Z,2.10
2023-01-01T17:49:13.173Z,2.77
2023-01-01T17:51:41.618Z,2.40
2023-01-01T17:54:13.614Z,2.40
2023-01-01T17:56:42.602Z,2.00
2023-01-01T17:59:12.832Z,2.10
2023-01-01T18:01:42.250Z,2.50
2023-01-01T18:04:11.296Z,2.00
2023-01-01T18:06:43.129Z,2.57
2023-01-01T18:09:14.641Z,3.70
2023-01-01T18:11:43.843Z,4.33
2023-01-01T18:14:16.348Z,4.33
2023-01-01T18:16:48.056Z,3.37
2023-01-01T18:19:16.581Z,3.60
2023-01-01T18:21:45.054Z,2.63
2023-01-01T18:24:16.085Z,48.10
2023-01-01T18:26:44.778Z,39.83
2023-01-01T18:29:15.335Z,25.07
2023-01-01T18:31:45.605Z,14.70
2023-01-01T18:34:14.208Z,9.57
2023-01-01T18:36:42.845Z,7.13
2023-01-01T18:39:16.231Z,6.47
2023-01-01T18:42:04.079Z,5.17
2023-01-01T18:44:35.160Z,4.10
2023-01-01T18:47:15.488Z,3.80
2023-01-01T18:49:48.802Z,2.40
2023-01-01T18:52:25.339Z,2.77
2023-01-01T18:55:02.786Z,2.87
2023-01-01T18:57:31.161Z,1.93
2023-01-01T19:00:04.644Z,1.80
2023-01-01T19:02:38.863Z,1.93
2023-01-01T19:05:19.727Z,2.47
2023-01-01T19:07:54.562Z,2.43
2023-01-01T19:10:22.996Z,3.90
2023-01-01T19:12:55.051Z,4.47
2023-01-01T19:15:26.166Z,3.57
2023-01-01T19:17:55.615Z,2.60
2023-01-01T19:20:26.039Z,2.83
2023-01-01T19:22:56.288Z,2.73
2023-01-01T19:25:39.173Z,2.97
2023-01-01T19:28:33.096Z,3.00
2023-01-01T19:31:05.427Z,2.30
2023-01-01T19:33:33.916Z,2.50
2023-01-01T19:36:03.022Z,3.13
2023-01-01T19:38:31.372Z,3.03
2023-01-01T19:40:59.687Z,2.87
2023-01-01T19:43:28.375Z,3.50
2023-01-01T19:45:56.876Z,2.90
2023-01-01T19:48:26.631Z,3.37
2023-01-01T19:50:55.108Z,3.50
2023-01-01T19:53:23.601Z,3.17
2023-01-01T19:55:52.205Z,2.90
2023-01-01T19:58:22.227Z,3.20
2023-01-01T20:00:53.321Z,2.97
2023-01-01T20:03:52.941Z,3.83
2023-01-01T20:06:13.668Z,3.90
2023-01-01T20:08:42.122Z,3.90
2023-01-01T20:11:10.583Z,3.83
2023-01-01T20:13:38.932Z,3.57
2023-01-01T20:16:08.168Z,3.53
2023-01-01T20:18:36.566Z,4.07
2023-01-01T20:21:26.365Z,4.23
2023-01-01T20:23:56.840Z,3.90
2023-01-01T20:26:26.069Z,3.97
2023-01-01T20:29:12.148Z,3.53
2023-01-01T20:31:41.895Z,3.70
2023-01-01T20:34:10.295Z,3.47
2023-01-01T20:36:59.723Z,3.60
2023-01-01T20:39:30.189Z,3.43
2023-01-01T20:41:58.887Z,3.97
2023-01-01T20:44:27.729Z,4.13
2023-01-01T20:46:57.027Z,3.30
2023-01-01T20:49:25.837Z,4.20
2023-01-01T20:51:55.566Z,3.83
2023-01-01T20:54:24.895Z,3.80
2023-01-01T20:56:55.161Z,3.40
2023-01-01T20:59:35.304Z,4.17
2023-01-01T21:02:05.687Z,4.70
2023-01-01T21:04:38.691Z,3.83
2023-01-01T21:07:10.708Z,3.50
2023-01-01T21:09:40.617Z,3.87
2023-01-01T21:12:11.836Z,3.77
2023-01-01T21:14:40.475Z,4.03
2023-01-01T21:17:21.960Z,3.97
2023-01-01T21:19:51.861Z,3.40
2023-01-01T21:22:20.488Z,4.00
2023-01-01T21:24:54.002Z,4.03
2023-01-01T21:27:33.723Z,3.20
2023-01-01T21:30:02.340Z,3.70
2023-01-01T21:32:38.447Z,3.70
2023-01-01T21:35:17.491Z,4.20
2023-01-01T21:37:49.875Z,3.90
2023-01-01T21:40:38.942Z,4.47
2023-01-01T21:43:35.329Z,2.70
2023-01-01T21:46:17.995Z,3.20
2023-01-01T21:48:55.669Z,3.30
2023-01-01T21:51:25.784Z,3.70
2023-01-01T21:54:02.269Z,3.60
2023-01-01T21:56:34.150Z,3.50
2023-01-01T21:59:27.581Z,4.27
2023-01-01T22:01:59.722Z,3.30
2023-01-01T22:04:34.633Z,3.50
2023-01-01T22:07:30.843Z,3.20
2023-01-01T22:09:58.012Z,3.70
2023-01-01T22:12:29.236Z,3.23
2023-01-01T22:15:08.652Z,3.80
2023-01-01T22:17:38.016Z,3.40
2023-01-01T22:20:20.163Z,3.87
2023-01-01T22:22:48.774Z,4.07
2023-01-01T22:25:28.727Z,2.97
2023-01-01T22:27:57.485Z,3.87
2023-01-01T22:30:40.534Z,3.70
2023-01-01T22:33:16.250Z,4.63
2023-01-01T22:35:44.563Z,4.43
2023-01-01T22:38:18.129Z,3.20
2023-01-01T22:40:50.410Z,4.27
2023-01-01T22:43:28.554Z,3.80
2023-01-01T22:45:59.540Z,4.13
2023-01-01T22:48:34.833Z,4.10
2023-01-01T22:51:08.417Z,3.00
2023-01-01T22:53:36.699Z,4.00
2023-01-01T22:56:05.481Z,3.63
2023-01-01T22:58:35.786Z,3.10
2023-01-01T23:01:05.980Z,3.80
2023-01-01T23:03:34.598Z,3.03
2023-01-01T23:06:03.217Z,3.27
2023-01-01T23:08:32.133Z,3.13
2023-01-01T23:11:02.573Z,3.00
2023-01-01T23:13:48.368Z,3.47
2023-01-01T23:16:18.057Z,2.60
2023-01-01T23:18:46.475Z,3.33
2023-01-01T23:21:24.207Z,3.23
2023-01-01T23:23:56.138Z,3.50
2023-01-01T23:26:25.450Z,2.77
2023-01-01T23:28:55.401Z,3.00
2023-01-01T23:31:28.248Z,3.50
2023-01-01T23:33:58.179Z,2.60
2023-01-01T23:36:27.558Z,3.20
2023-01-01T23:38:55.824Z,3.70
2023-01-01T23:41:24.196Z,3.63
2023-01-01T23:43:52.806Z,2.80
2023-01-01T23:46:21.316Z,2.97
2023-01-01T23:48:51.566Z,2.47
2023-01-01T23:51:20.911Z,3.27
2023-01-01T23:53:49.272Z,3.80
2023-01-01T23:56:17.698Z,3.70
2023-01-01T23:58:45.968Z,2.47
