createdAt,value
2022-12-03T00:00:19.915Z,99929.80
2022-12-03T00:02:46.410Z,99927.40
2022-12-03T00:05:12.994Z,99931.40
2022-12-03T00:07:39.605Z,99928.40
2022-12-03T00:10:07.380Z,99927.40
2022-12-03T00:12:34.039Z,99927.80
2022-12-03T00:15:00.433Z,99925.60
2022-12-03T00:17:26.793Z,99931.60
2022-12-03T00:19:53.177Z,99931.20
2022-12-03T00:22:19.590Z,99932.80
2022-12-03T00:24:46.079Z,99931.20
2022-12-03T00:27:12.409Z,99933.80
2022-12-03T00:29:38.795Z,99929.40
2022-12-03T00:32:05.644Z,99929.20
2022-12-03T00:34:32.070Z,99926.20
2022-12-03T00:36:58.498Z,99932.40
2022-12-03T00:39:24.970Z,99931.60
2022-12-03T00:41:51.300Z,99918.80
2022-12-03T00:44:17.786Z,99923.20
2022-12-03T00:46:44.410Z,99922.40
2022-12-03T00:49:10.943Z,99923.80
2022-12-03T00:51:37.456Z,99918.40
2022-12-03T00:54:03.942Z,99916.60
2022-12-03T00:56:30.311Z,99912.00
2022-12-03T00:58:56.725Z,99912.00
2022-12-03T01:01:23.274Z,99911.80
2022-12-03T01:03:49.701Z,99921.00
2022-12-03T01:06:16.036Z,99916.00
2022-12-03T01:08:42.410Z,99913.20
2022-12-03T01:11:28.810Z,99915.20
2022-12-03T01:13:55.312Z,99910.40
2022-12-03T01:16:21.749Z,99912.60
2022-12-03T01:18:48.209Z,99911.60
2022-12-03T01:21:14.642Z,99915.80
2022-12-03T01:23:40.998Z,99910.60
2022-12-03T01:26:07.411Z,99916.00
2022-12-03T01:28:33.755Z,99915.20
2022-12-03T01:31:18.615Z,99916.00
2022-12-03T01:33:44.992Z,99920.60
2022-12-03T01:36:11.321Z,99916.80
2022-12-03T01:38:37.794Z,99914.20
2022-12-03T01:41:10.095Z,99917.60
2022-12-03T01:43:38.454Z,99921.80
2022-12-03T01:46:05.038Z,99920.20
2022-12-03T01:48:35.989Z,99916.80
2022-12-03T01:51:02.421Z,99920.60
2022-12-03T01:53:28.948Z,99919.80
2022-12-03T01:55:55.650Z,99911.40
2022-12-03T01:58:28.894Z,99909.20
2022-12-03T02:00:59.009Z,99904.60
2022-12-03T02:03:26.529Z,99909.80
2022-12-03T02:05:53.554Z,99915.20
2022-12-03T02:08:32.288Z,99907.20
2022-12-03T02:11:36.482Z,99908.00
2022-12-03T02:14:11.851Z,99905.60
2022-12-03T02:16:41.905Z,99901.60
2022-12-03T02:19:26.851Z,99901.60
2022-12-03T02:22:16.464Z,99900.40
2022-12-03T02:25:18.211Z,99896.80
2022-12-03T02:27:45.693Z,99897.20
2022-12-03T02:30:17.790Z,99896.00
2022-12-03T02:32:44.416Z,99896.20
2022-12-03T02:35:17.609Z,99901.40
2022-12-03T02:37:47.154Z,99899.80
2022-12-03T02:40:23.485Z,99898.60
2022-12-03T02:42:56.479Z,99897.20
2022-12-03T02:45:32.197Z,99897.40
2022-12-03T02:48:03.767Z,99895.80
2022-12-03T02:50:34.840Z,99891.00
2022-12-03T02:53:07.123Z,99890.40
2022-12-03T02:55:37.428Z,99888.40
2022-12-03T02:58:05.431Z,99889.80
2022-12-03T03:00:33.383Z,99886.40
2022-12-03T03:03:02.561Z,99886.80
2022-12-03T03:05:29.272Z,99885.00
2022-12-03T03:07:58.355Z,99884.20
2022-12-03T03:10:26.636Z,99885.40
2022-12-03T03:12:55.409Z,99885.80
2022-12-03T03:15:24.307Z,99884.20
2022-12-03T03:17:51.866Z,99880.40
2022-12-03T03:20:19.252Z,99885.60
2022-12-03T03:22:45.703Z,99884.60
2022-12-03T03:25:16.993Z,99887.80
2022-12-03T03:27:45.645Z,99882.60
2022-12-03T03:30:14.142Z,99885.00
2022-12-03T03:32:42.571Z,99884.40
2022-12-03T03:35:11.443Z,99882.00
2022-12-03T03:37:38.887Z,99881.80
2022-12-03T03:40:06.682Z,99877.80
2022-12-03T03:42:33.887Z,99876.20
2022-12-03T03:45:00.714Z,99875.40
2022-12-03T03:47:27.319Z,99876.40
2022-12-03T03:49:54.156Z,99873.20
2022-12-03T03:52:20.811Z,99868.00
2022-12-03T03:54:47.572Z,99865.60
2022-12-03T03:57:14.404Z,99869.00
2022-12-03T03:59:41.400Z,99866.80
2022-12-03T04:02:18.885Z,99861.00
2022-12-03T04:04:45.529Z,99864.40
2022-12-03T04:07:11.968Z,99862.20
2022-12-03T04:09:38.397Z,99863.20
2022-12-03T04:12:23.787Z,99859.20
2022-12-03T04:14:50.292Z,99868.00
2022-12-03T04:17:16.711Z,99864.80
2022-12-03T04:19:43.131Z,99863.60
2022-12-03T04:22:28.104Z,99865.40
2022-12-03T04:25:14.485Z,99857.80
2022-12-03T04:27:59.418Z,99860.60
2022-12-03T04:30:25.952Z,99861.40
2022-12-03T04:33:11.118Z,99860.20
2022-12-03T04:35:43.267Z,99865.00
2022-12-03T04:38:12.026Z,99865.60
2022-12-03T04:40:58.589Z,99863.40
2022-12-03T04:43:25.448Z,99861.40
2022-12-03T04:45:51.996Z,99861.00
2022-12-03T04:48:18.803Z,99858.80
2022-12-03T04:50:45.415Z,99851.20
2022-12-03T04:53:13.015Z,99850.40
2022-12-03T04:55:39.435Z,99855.60
2022-12-03T04:58:06.282Z,99853.60
2022-12-03T05:00:32.680Z,99856.20
2022-12-03T05:02:59.185Z,99858.00
2022-12-03T05:05:25.696Z,99853.20
2022-12-03T05:07:52.111Z,99849.80
2022-12-03T05:10:18.657Z,99848.80
2022-12-03T05:12:45.067Z,99847.20
2022-12-03T05:15:11.598Z,99845.00
2022-12-03T05:17:38.057Z,99847.60
2022-12-03T05:20:24.303Z,99852.00
2022-12-03T05:22:50.829Z,99847.80
2022-12-03T05:25:17.350Z,99853.40
2022-12-03T05:27:43.688Z,99842.20
2022-12-03T05:30:10.724Z,99850.20
2022-12-03T05:32:38.391Z,99848.40
2022-12-03T05:35:05.308Z,99844.60
2022-12-03T05:37:31.733Z,99844.00
2022-12-03T05:39:58.099Z,99844.00
2022-12-03T05:42:43.300Z,99840.60
2022-12-03T05:45:10.563Z,99842.80
2022-12-03T05:47:37.215Z,99847.20
2022-12-03T05:50:04.111Z,99846.80
2022-12-03T05:52:30.558Z,99844.80
2022-12-03T05:54:56.933Z,99846.20
2022-12-03T05:57:23.359Z,99848.00
2022-12-03T05:59:49.821Z,99850.80
2022-12-03T06:02:16.452Z,99847.40
2022-12-03T06:04:42.919Z,99853.80
2022-12-03T06:07:13.724Z,99855.40
2022-12-03T06:09:40.686Z,99851.80
2022-12-03T06:12:08.642Z,99854.20
2022-12-03T06:14:35.689Z,99855.40
2022-12-03T06:17:03.149Z,99855.60
2022-12-03T06:19:29.569Z,99855.00
2022-12-03T06:21:56.007Z,99855.00
2022-12-03T06:24:22.512Z,99859.60
2022-12-03T06:26:48.963Z,99862.00
2022-12-03T06:29:15.375Z,99858.40
2022-12-03T06:31:42.002Z,99857.60
2022-12-03T06:34:08.479Z,99854.80
2022-12-03T06:36:34.971Z,99859.00
2022-12-03T06:39:01.419Z,99856.80
2022-12-03T06:41:27.825Z,99855.80
2022-12-03T06:43:54.315Z,99859.20
2022-12-03T06:46:20.850Z,99860.60
2022-12-03T06:48:47.287Z,99863.20
2022-12-03T06:51:13.633Z,99856.60
2022-12-03T06:53:40.032Z,99858.60
2022-12-03T06:56:06.787Z,99860.60
2022-12-03T06:58:33.229Z,99856.20
2022-12-03T07:00:59.592Z,99855.20
2022-12-03T07:03:26.143Z,99856.00
2022-12-03T07:05:52.599Z,99854.00
2022-12-03T07:08:19.080Z,99848.80
2022-12-03T07:10:45.453Z,99842.60
2022-12-03T07:13:11.824Z,99842.60
2022-12-03T07:15:38.251Z,99843.40
2022-12-03T07:18:04.812Z,99843.60
2022-12-03T07:20:31.158Z,99844.80
2022-12-03T07:22:57.639Z,99842.40
2022-12-03T07:25:24.094Z,99842.00
2022-12-03T07:27:50.823Z,99846.00
2022-12-03T07:30:17.594Z,99841.60
2022-12-03T07:32:43.959Z,99834.80
2022-12-03T07:35:10.453Z,99825.80
2022-12-03T07:37:37.471Z,99828.40
2022-12-03T07:40:05.626Z,99832.20
2022-12-03T07:42:32.124Z,99833.80
2022-12-03T07:44:58.578Z,99833.40
2022-12-03T07:47:24.967Z,99828.00
2022-12-03T07:49:51.417Z,99827.60
2022-12-03T07:52:17.820Z,99831.40
2022-12-03T07:54:44.287Z,99826.40
2022-12-03T07:57:10.696Z,99829.40
2022-12-03T07:59:37.117Z,99833.00
2022-12-03T08:02:04.040Z,99833.20
2022-12-03T08:04:30.551Z,99838.80
2022-12-03T08:06:56.976Z,99838.80
2022-12-03T08:09:23.481Z,99837.40
2022-12-03T08:11:50.040Z,99834.60
2022-12-03T08:14:20.027Z,99829.80
2022-12-03T08:16:48.266Z,99832.80
2022-12-03T08:19:17.492Z,99840.00
2022-12-03T08:21:45.094Z,99835.80
2022-12-03T08:24:21.395Z,99845.40
2022-12-03T08:26:49.071Z,99841.80
2022-12-03T08:29:19.574Z,99839.20
2022-12-03T08:31:52.296Z,99841.00
2022-12-03T08:34:22.500Z,99836.80
2022-12-03T08:37:05.757Z,99836.40
2022-12-03T08:39:44.467Z,99831.80
2022-12-03T08:42:40.692Z,99836.00
2022-12-03T08:45:28.781Z,99834.40
2022-12-03T08:48:18.840Z,99835.60
2022-12-03T08:50:46.156Z,99839.80
2022-12-03T08:53:31.396Z,99842.20
2022-12-03T08:56:02.017Z,99844.20
2022-12-03T08:58:38.697Z,99843.60
2022-12-03T09:01:11.149Z,99839.80
2022-12-03T09:03:41.420Z,99848.40
2022-12-03T09:06:07.912Z,99846.60
2022-12-03T09:08:34.286Z,99842.40
2022-12-03T09:11:01.213Z,99842.00
2022-12-03T09:13:27.619Z,99841.00
2022-12-03T09:15:54.030Z,99841.80
2022-12-03T09:18:20.378Z,99843.20
2022-12-03T09:20:46.767Z,99844.40
2022-12-03T09:23:13.195Z,99840.20
2022-12-03T09:25:39.613Z,99833.60
2022-12-03T09:28:06.315Z,99833.60
2022-12-03T09:30:32.857Z,99825.00
2022-12-03T09:33:00.138Z,99815.40
2022-12-03T09:35:27.939Z,99814.20
2022-12-03T09:37:54.461Z,99811.20
2022-12-03T09:40:22.011Z,99808.20
2022-12-03T09:42:49.496Z,99808.00
2022-12-03T09:45:17.294Z,99800.40
2022-12-03T09:47:47.726Z,99790.00
2022-12-03T09:50:27.034Z,99784.20
2022-12-03T09:52:58.542Z,99790.00
2022-12-03T09:55:28.102Z,99790.60
2022-12-03T09:57:57.540Z,99803.60
2022-12-03T10:00:29.353Z,99801.00
2022-12-03T10:03:04.412Z,99798.40
2022-12-03T10:05:30.941Z,99790.40
2022-12-03T10:08:06.826Z,99790.80
2022-12-03T10:10:35.166Z,99794.00
2022-12-03T10:13:02.435Z,99788.60
2022-12-03T10:15:29.369Z,99784.20
2022-12-03T10:17:57.594Z,99785.00
2022-12-03T10:20:25.765Z,99786.60
2022-12-03T10:22:52.171Z,99790.80
2022-12-03T10:25:22.360Z,99786.40
2022-12-03T10:28:05.212Z,99790.20
2022-12-03T10:30:32.017Z,99788.40
2022-12-03T10:33:02.454Z,99786.40
2022-12-03T10:35:41.165Z,99785.60
2022-12-03T10:38:22.172Z,99789.40
2022-12-03T10:40:50.174Z,99790.80
2022-12-03T10:43:19.600Z,99789.00
2022-12-03T10:46:10.278Z,99789.00
2022-12-03T10:48:36.775Z,99791.20
2022-12-03T10:51:21.177Z,99790.00
2022-12-03T10:53:50.555Z,99789.00
2022-12-03T10:56:27.494Z,99795.80
2022-12-03T10:58:55.060Z,99795.40
2022-12-03T11:01:25.462Z,99794.80
2022-12-03T11:03:56.546Z,99787.00
2022-12-03T11:06:23.475Z,99784.60
2022-12-03T11:08:58.415Z,99789.00
2022-12-03T11:11:30.219Z,99789.80
2022-12-03T11:13:59.736Z,99792.20
2022-12-03T11:16:41.544Z,99785.40
2022-12-03T11:19:41.467Z,99785.40
2022-12-03T11:22:10.663Z,99782.00
2022-12-03T11:24:39.857Z,99786.40
2022-12-03T11:27:18.574Z,99782.00
2022-12-03T11:29:59.762Z,99781.20
2022-12-03T11:32:55.151Z,99781.00
2022-12-03T11:35:24.593Z,99780.60
2022-12-03T11:37:51.675Z,99780.60
2022-12-03T11:40:18.076Z,99784.80
2022-12-03T11:42:47.675Z,99782.80
2022-12-03T11:45:38.242Z,99779.40
2022-12-03T11:48:15.277Z,99771.20
2022-12-03T11:50:52.717Z,99776.20
2022-12-03T11:53:23.551Z,99766.60
2022-12-03T11:56:10.879Z,99759.80
2022-12-03T11:58:43.565Z,99760.40
2022-12-03T12:01:10.038Z,99755.60
2022-12-03T12:03:50.351Z,99746.80
2022-12-03T12:06:21.168Z,99758.20
2022-12-03T12:08:59.279Z,99753.60
2022-12-03T12:11:42.051Z,99755.80
2022-12-03T12:14:12.184Z,99754.60
2022-12-03T12:16:53.704Z,99758.40
2022-12-03T12:19:51.066Z,99762.20
2022-12-03T12:22:26.623Z,99759.20
2022-12-03T12:25:33.925Z,99757.60
2022-12-03T12:28:00.359Z,99757.80
2022-12-03T12:30:26.751Z,99758.80
2022-12-03T12:33:23.520Z,99764.20
2022-12-03T12:35:51.043Z,99762.80
2022-12-03T12:38:22.640Z,99760.80
2022-12-03T12:40:50.651Z,99765.60
2022-12-03T12:43:24.347Z,99769.80
2022-12-03T12:46:13.585Z,99774.00
2022-12-03T12:48:48.681Z,99772.40
2022-12-03T12:51:20.805Z,99773.40
2022-12-03T12:53:47.931Z,99765.80
2022-12-03T12:56:30.105Z,99763.60
2022-12-03T12:59:13.008Z,99763.00
2022-12-03T13:01:41.189Z,99762.40
2022-12-03T13:04:23.424Z,99763.40
2022-12-03T13:06:54.133Z,99763.40
2022-12-03T13:09:26.956Z,99760.20
2022-12-03T13:12:03.916Z,99759.60
2022-12-03T13:14:35.816Z,99761.60
2022-12-03T13:17:15.176Z,99763.80
2022-12-03T13:20:01.944Z,99763.60
2022-12-03T13:22:29.012Z,99772.00
2022-12-03T13:24:59.353Z,99770.60
2022-12-03T13:27:32.673Z,99767.20
2022-12-03T13:30:18.355Z,99768.00
2022-12-03T13:32:44.795Z,99773.00
2022-12-03T13:35:31.735Z,99766.60
2022-12-03T13:37:59.160Z,99773.60
2022-12-03T13:40:34.949Z,99769.20
2022-12-03T13:43:11.963Z,99771.80
2022-12-03T13:45:49.938Z,99772.80
2022-12-03T13:48:31.569Z,99771.60
2022-12-03T13:51:14.177Z,99768.80
2022-12-03T13:53:41.024Z,99770.20
2022-12-03T13:56:28.746Z,99769.40
2022-12-03T13:58:57.931Z,99774.80
2022-12-03T14:01:24.399Z,99776.60
2022-12-03T14:03:50.927Z,99776.00
2022-12-03T14:06:17.391Z,99777.40
2022-12-03T14:08:44.455Z,99783.20
2022-12-03T14:11:34.268Z,99781.40
2022-12-03T14:14:00.969Z,99787.20
2022-12-03T14:16:27.552Z,99794.00
2022-12-03T14:18:54.039Z,99795.80
2022-12-03T14:21:21.336Z,99796.80
2022-12-03T14:23:47.733Z,99798.40
2022-12-03T14:26:14.300Z,99791.20
2022-12-03T14:28:40.754Z,99782.60
2022-12-03T14:31:07.207Z,99780.80
2022-12-03T14:33:33.928Z,99790.80
2022-12-03T14:36:00.347Z,99791.80
2022-12-03T14:38:26.949Z,99786.00
2022-12-03T14:40:53.365Z,99782.40
2022-12-03T14:43:19.759Z,99780.20
2022-12-03T14:45:46.213Z,99768.20
2022-12-03T14:48:12.712Z,99751.60
2022-12-03T14:50:39.259Z,99751.20
2022-12-03T14:53:05.733Z,99748.20
2022-12-03T14:55:32.503Z,99743.80
2022-12-03T14:57:58.911Z,99743.00
2022-12-03T15:00:25.642Z,99742.40
2022-12-03T15:02:52.226Z,99742.20
2022-12-03T15:05:26.414Z,99745.00
2022-12-03T15:07:54.925Z,99744.80
2022-12-03T15:10:21.324Z,99745.80
2022-12-03T15:12:47.723Z,99757.60
2022-12-03T15:15:14.102Z,99767.80
2022-12-03T15:17:40.638Z,99765.80
2022-12-03T15:20:07.878Z,99765.60
2022-12-03T15:22:34.317Z,99763.60
2022-12-03T15:25:02.509Z,99768.40
2022-12-03T15:27:28.910Z,99771.40
2022-12-03T15:29:55.740Z,99769.20
2022-12-03T15:32:22.300Z,99775.60
2022-12-03T15:34:51.268Z,99775.80
2022-12-03T15:37:17.756Z,99779.00
2022-12-03T15:39:48.449Z,99769.80
2022-12-03T15:42:15.292Z,99772.40
2022-12-03T15:44:41.668Z,99770.60
2022-12-03T15:47:08.013Z,99772.60
2022-12-03T15:49:34.456Z,99759.80
2022-12-03T15:52:00.880Z,99752.80
2022-12-03T15:54:27.247Z,99745.20
2022-12-03T15:56:57.190Z,99738.80
2022-12-03T15:59:23.963Z,99737.00
2022-12-03T16:01:50.418Z,99747.00
2022-12-03T16:04:16.932Z,99758.20
2022-12-03T16:06:43.400Z,99764.80
2022-12-03T16:09:09.858Z,99780.00
2022-12-03T16:11:36.258Z,99778.40
2022-12-03T16:14:02.772Z,99789.00
2022-12-03T16:16:29.250Z,99789.80
2022-12-03T16:18:55.869Z,99790.20
2022-12-03T16:21:26.708Z,99787.40
2022-12-03T16:23:54.501Z,99791.20
2022-12-03T16:26:21.955Z,99793.40
2022-12-03T16:28:48.562Z,99787.60
2022-12-03T16:31:15.105Z,99787.00
2022-12-03T16:33:41.595Z,99779.80
2022-12-03T16:36:08.601Z,99781.80
2022-12-03T16:38:35.157Z,99775.20
2022-12-03T16:41:02.126Z,99783.40
2022-12-03T16:43:28.534Z,99781.80
2022-12-03T16:46:24.365Z,99782.20
2022-12-03T16:48:56.409Z,99781.80
2022-12-03T16:51:22.814Z,99774.80
2022-12-03T16:53:49.498Z,99770.80
2022-12-03T16:56:16.109Z,99776.20
2022-12-03T16:58:43.088Z,99771.60
2022-12-03T17:01:10.644Z,99775.40
2022-12-03T17:03:37.492Z,99774.80
2022-12-03T17:06:05.143Z,99771.60
2022-12-03T17:08:31.944Z,99773.20
2022-12-03T17:10:58.481Z,99776.20
2022-12-03T17:13:25.052Z,99784.00
2022-12-03T17:15:51.864Z,99783.20
2022-12-03T17:18:18.465Z,99782.20
2022-12-03T17:20:44.954Z,99787.20
2022-12-03T17:23:12.282Z,99781.40
2022-12-03T17:25:38.823Z,99781.40
2022-12-03T17:28:05.345Z,99779.20
2022-12-03T17:30:31.820Z,99775.20
2022-12-03T17:32:58.319Z,99768.40
2022-12-03T17:35:25.108Z,99774.80
2022-12-03T17:37:51.567Z,99783.20
2022-12-03T17:40:18.206Z,99784.00
2022-12-03T17:42:44.590Z,99784.20
2022-12-03T17:45:12.330Z,99789.60
2022-12-03T17:47:38.954Z,99780.00
2022-12-03T17:50:07.283Z,99780.20
2022-12-03T17:52:33.684Z,99772.00
2022-12-03T17:55:11.819Z,99765.80
2022-12-03T17:57:40.865Z,99758.80
2022-12-03T18:00:08.343Z,99750.80
2022-12-03T18:02:35.056Z,99737.00
2022-12-03T18:05:01.921Z,99753.20
2022-12-03T18:07:28.370Z,99771.40
2022-12-03T18:09:55.033Z,99786.00
2022-12-03T18:12:21.840Z,99789.00
2022-12-03T18:14:48.249Z,99783.40
2022-12-03T18:17:14.611Z,99782.60
2022-12-03T18:19:41.083Z,99780.80
2022-12-03T18:22:07.746Z,99769.60
2022-12-03T18:24:34.629Z,99762.40
2022-12-03T18:27:01.073Z,99762.80
2022-12-03T18:29:27.495Z,99757.60
2022-12-03T18:31:53.915Z,99760.20
2022-12-03T18:34:20.443Z,99755.60
2022-12-03T18:36:49.140Z,99762.40
2022-12-03T18:39:26.311Z,99773.40
2022-12-03T18:41:54.049Z,99772.00
2022-12-03T18:44:21.167Z,99765.60
2022-12-03T18:46:55.182Z,99759.60
2022-12-03T18:49:22.431Z,99751.40
2022-12-03T18:51:52.102Z,99749.60
2022-12-03T18:54:22.407Z,99741.60
2022-12-03T18:56:48.850Z,99753.20
2022-12-03T18:59:15.228Z,99752.40
2022-12-03T19:01:41.728Z,99748.80
2022-12-03T19:04:10.361Z,99749.40
2022-12-03T19:06:36.887Z,99751.60
2022-12-03T19:09:03.659Z,99755.80
2022-12-03T19:11:30.423Z,99749.60
2022-12-03T19:13:59.064Z,99750.80
2022-12-03T19:16:26.029Z,99756.60
2022-12-03T19:18:53.920Z,99751.00
2022-12-03T19:21:23.025Z,99747.00
2022-12-03T19:24:16.462Z,99758.60
2022-12-03T19:26:36.064Z,99759.40
2022-12-03T19:29:02.950Z,99764.00
2022-12-03T19:31:33.122Z,99762.60
2022-12-03T19:33:59.934Z,99764.00
2022-12-03T19:36:30.665Z,99757.80
2022-12-03T19:38:59.724Z,99756.80
2022-12-03T19:41:30.419Z,99768.80
2022-12-03T19:43:58.364Z,99769.40
2022-12-03T19:46:31.119Z,99764.00
2022-12-03T19:48:57.954Z,99760.80
2022-12-03T19:51:38.770Z,99759.60
2022-12-03T19:54:08.266Z,99745.80
2022-12-03T19:56:34.920Z,99752.20
2022-12-03T19:59:01.469Z,99756.40
2022-12-03T20:01:32.261Z,99746.40
2022-12-03T20:04:02.323Z,99755.40
2022-12-03T20:06:32.674Z,99748.60
2022-12-03T20:09:11.835Z,99741.40
2022-12-03T20:11:41.297Z,99744.20
2022-12-03T20:14:13.059Z,99738.60
2022-12-03T20:16:39.925Z,99732.00
2022-12-03T20:19:10.055Z,99732.80
2022-12-03T20:21:38.012Z,99735.20
2022-12-03T20:24:05.996Z,99735.80
2022-12-03T20:26:32.736Z,99739.00
2022-12-03T20:28:59.705Z,99752.00
2022-12-03T20:31:30.697Z,99741.80
2022-12-03T20:34:01.253Z,99742.00
2022-12-03T20:36:30.434Z,99744.00
2022-12-03T20:39:00.082Z,99742.60
2022-12-03T20:41:26.955Z,99736.40
2022-12-03T20:43:54.510Z,99737.60
2022-12-03T20:46:27.511Z,99745.40
2022-12-03T20:48:55.197Z,99746.40
2022-12-03T20:51:26.637Z,99747.80
2022-12-03T20:53:54.185Z,99748.20
2022-12-03T20:56:25.907Z,99745.40
2022-12-03T20:58:53.563Z,99737.80
2022-12-03T21:01:29.249Z,99735.00
2022-12-03T21:03:57.362Z,99735.80
2022-12-03T21:06:26.806Z,99739.60
2022-12-03T21:08:54.912Z,99740.00
2022-12-03T21:11:25.651Z,99733.60
2022-12-03T21:13:53.909Z,99739.00
2022-12-03T21:16:45.349Z,99741.40
2022-12-03T21:19:10.962Z,99731.20
2022-12-03T21:21:37.356Z,99733.20
2022-12-03T21:24:04.088Z,99728.80
2022-12-03T21:26:30.590Z,99733.20
2022-12-03T21:28:56.943Z,99733.00
2022-12-03T21:31:26.615Z,99728.40
2022-12-03T21:33:55.415Z,99732.00
2022-12-03T21:36:23.887Z,99736.80
2022-12-03T21:38:50.891Z,99736.40
2022-12-03T21:41:17.667Z,99737.40
2022-12-03T21:43:44.768Z,99730.80
2022-12-03T21:47:09.265Z,99724.00
2022-12-03T21:49:01.730Z,99720.80
2022-12-03T21:51:28.184Z,99721.40
2022-12-03T21:53:54.690Z,99720.20
2022-12-03T21:56:21.172Z,99718.40
2022-12-03T21:58:47.687Z,99713.80
2022-12-03T22:01:21.902Z,99719.60
2022-12-03T22:03:49.370Z,99720.40
2022-12-03T22:06:16.558Z,99721.40
2022-12-03T22:08:43.768Z,99728.40
2022-12-03T22:11:24.974Z,99720.40
2022-12-03T22:13:51.587Z,99718.40
2022-12-03T22:16:21.690Z,99712.80
2022-12-03T22:18:48.975Z,99713.20
2022-12-03T22:21:19.291Z,99714.20
2022-12-03T22:23:46.465Z,99709.20
2022-12-03T22:26:16.611Z,99705.80
2022-12-03T22:28:45.721Z,99702.20
2022-12-03T22:31:13.776Z,99702.80
2022-12-03T22:33:40.591Z,99703.60
2022-12-03T22:36:18.055Z,99704.20
2022-12-03T22:38:47.266Z,99709.00
2022-12-03T22:41:14.347Z,99707.80
2022-12-03T22:43:40.936Z,99705.20
2022-12-03T22:46:10.870Z,99694.00
2022-12-03T22:48:38.162Z,99682.60
2022-12-03T22:51:12.366Z,99677.00
2022-12-03T22:53:38.811Z,99675.80
2022-12-03T22:56:05.512Z,99675.40
2022-12-03T22:58:32.064Z,99676.40
2022-12-03T23:01:02.595Z,99673.40
2022-12-03T23:03:30.090Z,99683.80
2022-12-03T23:05:56.670Z,99685.80
2022-12-03T23:08:23.539Z,99688.00
2022-12-03T23:10:52.720Z,99686.00
2022-12-03T23:13:20.196Z,99687.20
2022-12-03T23:15:51.005Z,99685.60
2022-12-03T23:18:19.774Z,99683.80
2022-12-03T23:20:50.115Z,99681.00
2022-12-03T23:23:18.332Z,99682.20
2022-12-03T23:25:56.086Z,99680.60
2022-12-03T23:28:22.503Z,99683.20
2022-12-03T23:30:48.974Z,99676.40
2022-12-03T23:33:15.430Z,99676.20
2022-12-03T23:35:41.838Z,99676.40
2022-12-03T23:38:08.238Z,99681.00
2022-12-03T23:40:35.065Z,99678.80
2022-12-03T23:43:01.543Z,99681.20
2022-12-03T23:45:27.930Z,99682.60
2022-12-03T23:47:58.175Z,99696.00
2022-12-03T23:50:26.111Z,99687.00
2022-12-03T23:52:52.774Z,99682.60
2022-12-03T23:55:19.480Z,99676.00
2022-12-03T23:57:46.265Z,99674.20
