createdAt,value
2023-05-14T00:00:46.332Z,25.01
2023-05-14T00:01:46.363Z,25.03
2023-05-14T00:02:46.482Z,25.01
2023-05-14T00:03:46.482Z,25.01
2023-05-14T00:04:46.458Z,25.00
2023-05-14T00:05:46.467Z,25.01
2023-05-14T00:06:46.509Z,25.01
2023-05-14T00:07:46.500Z,25.01
2023-05-14T00:08:46.522Z,25.01
2023-05-14T00:09:46.532Z,25.00
2023-05-14T00:10:46.558Z,25.00
2023-05-14T00:11:46.572Z,25.03
2023-05-14T00:12:46.576Z,25.03
2023-05-14T00:13:46.605Z,25.01
2023-05-14T00:14:46.628Z,24.97
2023-05-14T00:15:46.641Z,24.98
2023-05-14T00:16:46.648Z,25.00
2023-05-14T00:17:46.707Z,25.04
2023-05-14T00:18:46.650Z,25.01
2023-05-14T00:19:46.639Z,25.00
2023-05-14T00:20:46.630Z,24.98
2023-05-14T00:21:46.656Z,24.97
2023-05-14T00:22:46.638Z,24.98
2023-05-14T00:23:46.652Z,25.00
2023-05-14T00:24:46.686Z,24.98
2023-05-14T00:25:46.704Z,24.97
2023-05-14T00:26:46.709Z,24.98
2023-05-14T00:27:46.728Z,24.98
2023-05-14T00:28:46.716Z,24.98
2023-05-14T00:29:46.733Z,24.97
2023-05-14T00:30:46.765Z,24.98
2023-05-14T00:31:46.898Z,25.00
2023-05-14T00:32:46.907Z,24.98
2023-05-14T00:33:46.882Z,24.98
2023-05-14T00:34:46.887Z,24.95
2023-05-14T00:35:46.907Z,24.97
2023-05-14T00:36:46.902Z,24.97
2023-05-14T00:37:46.944Z,25.00
2023-05-14T00:38:46.965Z,24.97
2023-05-14T00:39:46.995Z,24.95
2023-05-14T00:40:47.003Z,24.98
2023-05-14T00:41:47.035Z,24.94
2023-05-14T00:42:47.058Z,24.98
2023-05-14T00:43:47.095Z,24.93
2023-05-14T00:44:47.127Z,24.97
2023-05-14T00:45:47.123Z,24.98
2023-05-14T00:46:47.180Z,24.95
2023-05-14T00:47:47.171Z,24.97
2023-05-14T00:48:47.190Z,24.95
2023-05-14T00:49:47.201Z,24.95
2023-05-14T00:50:47.242Z,24.95
2023-05-14T00:51:47.262Z,24.98
2023-05-14T00:52:47.285Z,24.94
2023-05-14T00:53:47.338Z,24.95
2023-05-14T00:54:47.325Z,24.95
2023-05-14T00:55:47.327Z,24.93
2023-05-14T00:56:47.338Z,24.95
2023-05-14T00:57:47.358Z,24.95
2023-05-14T00:58:47.407Z,24.95
2023-05-14T00:59:47.388Z,24.95
2023-05-14T01:00:47.507Z,24.94
2023-05-14T01:01:47.450Z,24.94
2023-05-14T01:02:47.516Z,24.94
2023-05-14T01:03:47.503Z,24.95
2023-05-14T01:04:47.463Z,24.95
2023-05-14T01:05:47.463Z,24.95
2023-05-14T01:06:47.509Z,24.94
2023-05-14T01:07:47.519Z,24.94
2023-05-14T01:08:47.551Z,24.94
2023-05-14T01:09:47.553Z,24.95
2023-05-14T01:10:47.562Z,24.95
2023-05-14T01:11:47.553Z,24.95
2023-05-14T01:12:47.570Z,24.95
2023-05-14T01:13:47.567Z,24.97
2023-05-14T01:14:47.597Z,24.97
2023-05-14T01:15:47.553Z,24.93
2023-05-14T01:16:47.626Z,24.90
2023-05-14T01:17:47.584Z,24.93
2023-05-14T01:18:47.658Z,24.94
2023-05-14T01:19:47.568Z,24.91
2023-05-14T01:20:47.583Z,24.93
2023-05-14T01:21:47.557Z,24.91
2023-05-14T01:22:47.592Z,24.91
2023-05-14T01:23:47.567Z,24.91
2023-05-14T01:24:47.587Z,24.90
2023-05-14T01:25:47.606Z,24.91
2023-05-14T01:26:47.610Z,24.94
2023-05-14T01:27:47.604Z,24.91
2023-05-14T01:28:47.585Z,24.93
2023-05-14T01:29:47.597Z,24.90
2023-05-14T01:30:47.601Z,24.91
2023-05-14T01:31:47.634Z,24.90
2023-05-14T01:32:47.683Z,24.89
2023-05-14T01:33:47.593Z,24.90
2023-05-14T01:34:47.593Z,24.89
2023-05-14T01:35:47.589Z,24.89
2023-05-14T01:36:47.596Z,24.93
2023-05-14T01:37:47.595Z,24.91
2023-05-14T01:38:47.569Z,24.91
2023-05-14T01:39:47.575Z,24.93
2023-05-14T01:40:47.591Z,24.91
2023-05-14T01:41:47.572Z,24.91
2023-05-14T01:42:47.630Z,24.90
2023-05-14T01:43:47.555Z,24.90
2023-05-14T01:44:47.552Z,24.91
2023-05-14T01:45:47.620Z,24.90
2023-05-14T01:46:47.532Z,24.87
2023-05-14T01:47:47.577Z,24.90
2023-05-14T01:48:47.530Z,24.89
2023-05-14T01:49:47.549Z,24.89
2023-05-14T01:50:47.548Z,24.89
2023-05-14T01:51:47.516Z,24.90
2023-05-14T01:52:47.537Z,24.89
2023-05-14T01:53:47.536Z,24.89
2023-05-14T01:54:47.530Z,24.90
2023-05-14T01:55:47.534Z,24.89
2023-05-14T01:56:47.506Z,24.90
2023-05-14T01:57:47.512Z,24.90
2023-05-14T01:58:47.498Z,24.89
2023-05-14T01:59:47.490Z,24.89
2023-05-14T02:00:47.508Z,24.87
2023-05-14T02:01:47.537Z,24.89
2023-05-14T02:02:47.527Z,24.87
2023-05-14T02:03:47.575Z,24.87
2023-05-14T02:04:47.461Z,24.87
2023-05-14T02:05:47.465Z,24.86
2023-05-14T02:06:47.461Z,24.89
2023-05-14T02:07:47.448Z,24.87
2023-05-14T02:08:47.457Z,24.86
2023-05-14T02:09:47.466Z,24.87
2023-05-14T02:10:47.458Z,24.86
2023-05-14T02:11:47.455Z,24.87
2023-05-14T02:12:47.483Z,24.87
2023-05-14T02:13:47.449Z,24.87
2023-05-14T02:14:47.458Z,24.87
2023-05-14T02:15:47.457Z,24.83
2023-05-14T02:16:47.439Z,24.86
2023-05-14T02:17:47.475Z,24.89
2023-05-14T02:18:47.481Z,24.84
2023-05-14T02:19:47.416Z,24.89
2023-05-14T02:20:47.438Z,24.86
2023-05-14T02:21:47.426Z,24.86
2023-05-14T02:22:47.403Z,24.86
2023-05-14T02:23:47.424Z,24.87
2023-05-14T02:24:47.413Z,24.87
2023-05-14T02:25:47.413Z,24.86
2023-05-14T02:26:47.412Z,24.84
2023-05-14T02:27:47.397Z,24.83
2023-05-14T02:28:47.395Z,24.87
2023-05-14T02:29:47.381Z,24.83
2023-05-14T02:30:47.381Z,24.82
2023-05-14T02:31:47.476Z,24.84
2023-05-14T02:32:47.475Z,24.84
2023-05-14T02:33:47.395Z,24.84
2023-05-14T02:34:47.391Z,24.83
2023-05-14T02:35:47.368Z,24.84
2023-05-14T02:36:47.366Z,24.83
2023-05-14T02:37:47.363Z,24.83
2023-05-14T02:38:47.365Z,24.83
2023-05-14T02:39:47.371Z,24.82
2023-05-14T02:40:47.383Z,24.82
2023-05-14T02:41:47.368Z,24.82
2023-05-14T02:42:47.385Z,24.82
2023-05-14T02:43:47.360Z,24.83
2023-05-14T02:44:47.357Z,24.84
2023-05-14T02:45:47.400Z,24.80
2023-05-14T02:46:47.407Z,24.84
2023-05-14T02:47:47.406Z,24.83
2023-05-14T02:48:47.367Z,24.83
2023-05-14T02:49:47.375Z,24.82
2023-05-14T02:50:47.368Z,24.80
2023-05-14T02:51:47.386Z,24.84
2023-05-14T02:52:47.374Z,24.84
2023-05-14T02:53:47.392Z,24.84
2023-05-14T02:54:47.402Z,24.82
2023-05-14T02:55:47.403Z,24.82
2023-05-14T02:56:47.403Z,24.79
2023-05-14T02:57:47.399Z,24.82
2023-05-14T02:58:47.384Z,24.82
2023-05-14T02:59:47.414Z,24.83
2023-05-14T03:00:47.445Z,24.80
2023-05-14T03:01:47.448Z,24.82
2023-05-14T03:02:47.529Z,24.80
2023-05-14T03:03:47.429Z,24.80
2023-05-14T03:04:47.401Z,24.80
2023-05-14T03:05:47.422Z,24.82
2023-05-14T03:06:47.431Z,24.82
2023-05-14T03:07:47.437Z,24.83
2023-05-14T03:08:47.412Z,24.80
2023-05-14T03:09:47.424Z,24.79
2023-05-14T03:10:47.412Z,24.77
2023-05-14T03:11:47.463Z,24.80
2023-05-14T03:12:47.530Z,24.80
2023-05-14T03:13:47.572Z,24.80
2023-05-14T03:14:47.618Z,24.79
2023-05-14T03:15:47.657Z,24.80
2023-05-14T03:16:47.773Z,24.80
2023-05-14T03:17:47.750Z,24.77
2023-05-14T03:18:47.734Z,24.79
2023-05-14T03:19:47.734Z,24.82
2023-05-14T03:20:47.754Z,24.80
2023-05-14T03:21:47.722Z,24.80
2023-05-14T03:22:47.725Z,24.77
2023-05-14T03:23:47.736Z,24.79
2023-05-14T03:24:47.725Z,24.80
2023-05-14T03:25:47.744Z,24.80
2023-05-14T03:26:47.737Z,24.76
2023-05-14T03:27:47.721Z,24.80
2023-05-14T03:28:47.720Z,24.79
2023-05-14T03:29:47.731Z,24.76
2023-05-14T03:30:47.799Z,24.77
2023-05-14T03:31:47.732Z,24.77
2023-05-14T03:32:47.746Z,24.77
2023-05-14T03:33:47.741Z,24.77
2023-05-14T03:34:47.726Z,24.79
2023-05-14T03:35:47.740Z,24.77
2023-05-14T03:36:47.728Z,24.77
2023-05-14T03:37:47.719Z,24.74
2023-05-14T03:38:47.730Z,24.77
2023-05-14T03:39:47.723Z,24.79
2023-05-14T03:40:47.703Z,24.77
2023-05-14T03:41:47.707Z,24.76
2023-05-14T03:42:47.685Z,24.79
2023-05-14T03:43:47.713Z,24.77
2023-05-14T03:44:47.701Z,24.77
2023-05-14T03:45:47.697Z,24.77
2023-05-14T03:46:47.702Z,24.76
2023-05-14T03:47:47.841Z,24.74
2023-05-14T03:48:47.688Z,24.79
2023-05-14T03:49:47.686Z,24.76
2023-05-14T03:50:47.685Z,24.76
2023-05-14T03:51:47.695Z,24.77
2023-05-14T03:52:47.697Z,24.76
2023-05-14T03:53:47.690Z,24.77
2023-05-14T03:54:47.686Z,24.76
2023-05-14T03:55:47.696Z,24.76
2023-05-14T03:56:47.675Z,24.76
2023-05-14T03:57:47.676Z,24.77
2023-05-14T03:58:47.662Z,24.76
2023-05-14T03:59:47.694Z,24.76
2023-05-14T04:00:47.694Z,24.79
2023-05-14T04:01:47.693Z,24.77
2023-05-14T04:02:47.823Z,24.77
2023-05-14T04:03:47.855Z,24.76
2023-05-14T04:04:47.753Z,24.76
2023-05-14T04:05:47.693Z,24.77
2023-05-14T04:06:47.674Z,24.77
2023-05-14T04:07:47.675Z,24.74
2023-05-14T04:08:47.668Z,24.77
2023-05-14T04:09:47.686Z,24.77
2023-05-14T04:10:47.669Z,24.79
2023-05-14T04:11:47.675Z,24.76
2023-05-14T04:12:47.680Z,24.76
2023-05-14T04:13:47.676Z,24.76
2023-05-14T04:14:47.663Z,24.79
2023-05-14T04:15:47.684Z,24.76
2023-05-14T04:16:47.705Z,24.77
2023-05-14T04:17:47.735Z,24.79
2023-05-14T04:18:47.767Z,24.77
2023-05-14T04:19:47.689Z,24.79
2023-05-14T04:20:47.683Z,24.76
2023-05-14T04:21:47.698Z,24.77
2023-05-14T04:22:47.697Z,24.74
2023-05-14T04:23:47.698Z,24.77
2023-05-14T04:24:47.699Z,24.77
2023-05-14T04:25:47.714Z,24.80
2023-05-14T04:26:47.717Z,24.76
2023-05-14T04:27:47.736Z,24.74
2023-05-14T04:28:47.800Z,24.79
2023-05-14T04:29:47.857Z,24.77
2023-05-14T04:30:47.889Z,24.79
2023-05-14T04:31:47.996Z,24.76
2023-05-14T04:32:48.034Z,24.77
2023-05-14T04:33:48.041Z,24.79
2023-05-14T04:34:48.108Z,24.79
2023-05-14T04:35:48.178Z,24.76
2023-05-14T04:36:48.243Z,24.77
2023-05-14T04:37:48.276Z,24.79
2023-05-14T04:38:48.313Z,24.79
2023-05-14T04:39:48.382Z,24.77
2023-05-14T04:40:48.453Z,24.77
2023-05-14T04:41:48.484Z,24.79
2023-05-14T04:42:48.490Z,24.79
2023-05-14T04:43:48.482Z,24.76
2023-05-14T04:44:48.492Z,24.77
2023-05-14T04:45:48.524Z,24.77
2023-05-14T04:46:48.508Z,24.76
2023-05-14T04:47:48.557Z,24.77
2023-05-14T04:48:48.495Z,24.79
2023-05-14T04:49:48.564Z,24.76
2023-05-14T04:50:48.514Z,24.77
2023-05-14T04:51:48.518Z,24.76
2023-05-14T04:52:48.522Z,24.79
2023-05-14T04:53:48.525Z,24.76
2023-05-14T04:54:48.550Z,24.74
2023-05-14T04:55:48.530Z,24.77
2023-05-14T04:56:48.517Z,24.76
2023-05-14T04:57:48.523Z,24.76
2023-05-14T04:58:48.566Z,24.76
2023-05-14T04:59:48.572Z,24.76
2023-05-14T05:00:48.581Z,24.77
2023-05-14T05:01:48.638Z,24.77
2023-05-14T05:02:48.628Z,24.74
2023-05-14T05:03:48.642Z,24.76
2023-05-14T05:04:48.607Z,24.79
2023-05-14T05:05:48.621Z,24.77
2023-05-14T05:06:48.621Z,24.77
2023-05-14T05:07:48.601Z,24.76
2023-05-14T05:08:48.615Z,24.76
2023-05-14T05:09:48.626Z,24.77
2023-05-14T05:10:48.646Z,24.76
2023-05-14T05:11:48.658Z,24.79
2023-05-14T05:12:48.662Z,24.74
2023-05-14T05:13:48.670Z,24.77
2023-05-14T05:14:48.671Z,24.79
2023-05-14T05:15:48.683Z,24.77
2023-05-14T05:16:48.669Z,24.76
2023-05-14T05:17:48.729Z,24.76
2023-05-14T05:18:48.702Z,24.76
2023-05-14T05:19:48.682Z,24.79
2023-05-14T05:20:48.690Z,24.79
2023-05-14T05:21:48.710Z,24.77
2023-05-14T05:22:48.707Z,24.76
2023-05-14T05:23:48.713Z,24.79
2023-05-14T05:24:50.098Z,24.74
2023-05-14T05:25:48.738Z,24.76
2023-05-14T05:26:48.765Z,24.74
2023-05-14T05:27:48.744Z,24.76
2023-05-14T05:28:48.766Z,24.76
2023-05-14T05:29:48.778Z,24.74
2023-05-14T05:30:48.792Z,24.74
2023-05-14T05:31:48.905Z,24.74
2023-05-14T05:32:48.827Z,24.74
2023-05-14T05:33:48.789Z,24.74
2023-05-14T05:34:48.796Z,24.77
2023-05-14T05:35:48.792Z,24.76
2023-05-14T05:36:48.812Z,24.76
2023-05-14T05:37:48.803Z,24.77
2023-05-14T05:38:48.817Z,24.77
2023-05-14T05:39:48.828Z,24.74
2023-05-14T05:40:48.833Z,24.76
2023-05-14T05:41:48.882Z,24.76
2023-05-14T05:42:48.926Z,24.76
2023-05-14T05:43:48.972Z,24.76
2023-05-14T05:44:49.037Z,24.77
2023-05-14T05:45:49.102Z,24.73
2023-05-14T05:46:49.219Z,24.74
2023-05-14T05:47:49.272Z,24.76
2023-05-14T05:48:49.259Z,24.77
2023-05-14T05:49:49.311Z,24.74
2023-05-14T05:50:49.369Z,24.76
2023-05-14T05:51:49.423Z,24.76
2023-05-14T05:52:49.492Z,24.76
2023-05-14T05:53:49.529Z,24.76
2023-05-14T05:54:49.594Z,24.74
2023-05-14T05:55:49.594Z,24.77
2023-05-14T05:56:49.622Z,24.76
2023-05-14T05:57:49.592Z,24.76
2023-05-14T05:58:49.617Z,24.77
2023-05-14T05:59:49.620Z,24.73
2023-05-14T06:00:49.635Z,24.74
2023-05-14T06:01:49.688Z,24.76
2023-05-14T06:02:49.712Z,24.77
2023-05-14T06:03:49.648Z,24.77
2023-05-14T06:04:49.644Z,24.73
2023-05-14T06:05:49.741Z,24.73
2023-05-14T06:06:49.678Z,24.77
2023-05-14T06:07:49.646Z,24.72
2023-05-14T06:08:49.659Z,24.77
2023-05-14T06:09:49.669Z,24.77
2023-05-14T06:10:49.681Z,24.76
2023-05-14T06:11:49.691Z,24.76
2023-05-14T06:12:49.675Z,24.79
2023-05-14T06:13:49.683Z,24.79
2023-05-14T06:14:49.696Z,24.76
2023-05-14T06:15:49.691Z,24.77
2023-05-14T06:16:49.767Z,24.79
2023-05-14T06:17:49.723Z,24.77
2023-05-14T06:18:49.723Z,24.77
2023-05-14T06:19:49.689Z,24.80
2023-05-14T06:20:49.694Z,24.76
2023-05-14T06:21:49.704Z,24.80
2023-05-14T06:22:49.691Z,24.82
2023-05-14T06:23:49.705Z,24.82
2023-05-14T06:24:49.689Z,24.83
2023-05-14T06:25:50.666Z,24.84
2023-05-14T06:26:50.242Z,24.83
2023-05-14T06:27:49.670Z,24.84
2023-05-14T06:28:49.661Z,24.84
2023-05-14T06:29:49.677Z,24.82
2023-05-14T06:30:49.680Z,24.86
2023-05-14T06:31:49.702Z,24.86
2023-05-14T06:32:49.749Z,24.87
2023-05-14T06:33:49.669Z,24.86
2023-05-14T06:34:49.674Z,24.87
2023-05-14T06:35:49.653Z,24.90
2023-05-14T06:36:49.660Z,24.87
2023-05-14T06:37:49.663Z,24.89
2023-05-14T06:38:49.645Z,24.89
2023-05-14T06:39:49.665Z,24.89
2023-05-14T06:40:49.644Z,24.89
2023-05-14T06:41:49.634Z,24.91
2023-05-14T06:42:49.658Z,24.90
2023-05-14T06:43:49.632Z,24.91
2023-05-14T06:44:49.651Z,24.90
2023-05-14T06:45:49.648Z,24.90
2023-05-14T06:46:49.665Z,24.93
2023-05-14T06:47:49.647Z,24.94
2023-05-14T06:48:49.675Z,24.95
2023-05-14T06:49:49.633Z,24.97
2023-05-14T06:50:49.628Z,24.95
2023-05-14T06:51:49.617Z,24.93
2023-05-14T06:52:49.608Z,24.97
2023-05-14T06:53:49.612Z,24.95
2023-05-14T06:54:49.596Z,24.98
2023-05-14T06:55:49.627Z,25.00
2023-05-14T06:56:49.656Z,24.98
2023-05-14T06:57:49.661Z,25.01
2023-05-14T06:58:49.699Z,24.98
2023-05-14T06:59:49.759Z,25.00
2023-05-14T07:00:49.778Z,25.01
2023-05-14T07:01:49.929Z,25.01
2023-05-14T07:02:49.873Z,25.03
2023-05-14T07:03:49.916Z,25.01
2023-05-14T07:04:49.985Z,25.00
2023-05-14T07:05:49.979Z,25.04
2023-05-14T07:06:50.000Z,25.04
2023-05-14T07:07:50.055Z,25.06
2023-05-14T07:08:50.062Z,25.06
2023-05-14T07:09:50.085Z,25.06
2023-05-14T07:10:50.115Z,25.07
2023-05-14T07:11:50.140Z,25.07
2023-05-14T07:12:50.166Z,25.09
2023-05-14T07:13:50.195Z,25.10
2023-05-14T07:14:50.236Z,25.10
2023-05-14T07:15:50.250Z,25.11
2023-05-14T07:16:50.328Z,25.10
2023-05-14T07:17:50.416Z,25.13
2023-05-14T07:18:50.445Z,25.14
2023-05-14T07:19:50.446Z,25.14
2023-05-14T07:20:50.474Z,25.14
2023-05-14T07:21:50.522Z,25.15
2023-05-14T07:22:50.535Z,25.15
2023-05-14T07:23:50.557Z,25.15
2023-05-14T07:24:50.561Z,25.15
2023-05-14T07:25:50.589Z,25.18
2023-05-14T07:26:50.610Z,25.18
2023-05-14T07:27:50.652Z,25.20
2023-05-14T07:28:50.664Z,25.21
2023-05-14T07:29:50.683Z,25.21
2023-05-14T07:30:50.720Z,25.21
2023-05-14T07:31:50.759Z,25.22
2023-05-14T07:32:50.797Z,25.22
2023-05-14T07:33:50.846Z,25.24
2023-05-14T07:34:50.895Z,25.24
2023-05-14T07:35:50.956Z,25.27
2023-05-14T07:36:50.997Z,25.27
2023-05-14T07:37:51.086Z,25.28
2023-05-14T07:38:51.100Z,25.30
2023-05-14T07:39:51.174Z,25.28
2023-05-14T07:40:51.218Z,25.31
2023-05-14T07:41:51.286Z,25.31
2023-05-14T07:42:51.341Z,25.32
2023-05-14T07:43:51.402Z,25.34
2023-05-14T07:44:51.459Z,25.35
2023-05-14T07:45:51.499Z,25.38
2023-05-14T07:46:51.582Z,25.38
2023-05-14T07:47:51.741Z,25.38
2023-05-14T07:48:51.634Z,25.37
2023-05-14T07:49:51.691Z,25.41
2023-05-14T07:50:51.757Z,25.42
2023-05-14T07:51:51.804Z,25.40
2023-05-14T07:52:51.837Z,25.44
2023-05-14T07:53:51.902Z,25.45
2023-05-14T07:54:51.967Z,25.44
2023-05-14T07:55:51.968Z,25.45
2023-05-14T07:56:52.027Z,25.46
2023-05-14T07:57:52.063Z,25.48
2023-05-14T07:58:52.118Z,25.49
2023-05-14T07:59:52.155Z,25.48
2023-05-14T08:00:52.210Z,25.46
2023-05-14T08:01:52.269Z,25.49
2023-05-14T08:02:52.643Z,25.51
2023-05-14T08:03:52.504Z,25.52
2023-05-14T08:04:52.419Z,25.51
2023-05-14T08:05:52.476Z,25.52
2023-05-14T08:06:52.462Z,25.52
2023-05-14T08:07:52.516Z,25.55
2023-05-14T08:08:52.532Z,25.57
2023-05-14T08:09:52.542Z,25.58
2023-05-14T08:10:52.564Z,25.57
2023-05-14T08:11:52.584Z,25.58
2023-05-14T08:12:52.642Z,25.60
2023-05-14T08:13:52.680Z,25.60
2023-05-14T08:14:52.720Z,25.62
2023-05-14T08:15:52.759Z,25.64
2023-05-14T08:16:52.833Z,25.66
2023-05-14T08:17:52.868Z,25.65
2023-05-14T08:18:52.849Z,25.66
2023-05-14T08:19:52.873Z,25.71
2023-05-14T08:20:52.891Z,25.68
2023-05-14T08:21:52.929Z,25.73
2023-05-14T08:22:52.948Z,25.73
2023-05-14T08:23:52.991Z,25.75
2023-05-14T08:24:52.995Z,25.76
2023-05-14T08:25:52.991Z,25.78
2023-05-14T08:26:52.987Z,25.81
2023-05-14T08:27:53.008Z,25.82
2023-05-14T08:28:53.027Z,25.83
2023-05-14T08:29:53.052Z,25.85
2023-05-14T08:30:53.061Z,25.85
2023-05-14T08:31:53.075Z,25.88
2023-05-14T08:32:53.173Z,25.88
2023-05-14T08:33:53.143Z,25.88
2023-05-14T08:34:53.150Z,25.92
2023-05-14T08:35:53.165Z,25.93
2023-05-14T08:36:53.170Z,25.92
2023-05-14T08:37:53.180Z,25.96
2023-05-14T08:38:53.176Z,25.93
2023-05-14T08:39:53.189Z,25.96
2023-05-14T08:40:53.196Z,25.97
2023-05-14T08:41:53.235Z,25.99
2023-05-14T08:42:53.224Z,26.00
2023-05-14T08:43:53.247Z,26.02
2023-05-14T08:44:53.268Z,26.04
2023-05-14T08:45:53.252Z,26.03
2023-05-14T08:46:53.289Z,26.04
2023-05-14T08:47:53.381Z,26.06
2023-05-14T08:48:53.317Z,26.06
2023-05-14T08:49:53.316Z,26.07
2023-05-14T08:50:53.317Z,26.07
2023-05-14T08:51:53.361Z,26.10
2023-05-14T08:52:53.348Z,26.10
2023-05-14T08:53:53.341Z,26.13
2023-05-14T08:54:53.346Z,26.15
2023-05-14T08:55:53.346Z,26.17
2023-05-14T08:56:53.391Z,26.17
2023-05-14T08:57:53.349Z,26.22
2023-05-14T08:58:53.357Z,26.20
2023-05-14T08:59:53.375Z,26.22
2023-05-14T09:00:53.383Z,26.24
2023-05-14T09:01:53.433Z,26.27
2023-05-14T09:02:53.458Z,26.27
2023-05-14T09:03:53.450Z,26.31
2023-05-14T09:04:53.443Z,26.36
2023-05-14T09:05:53.435Z,26.36
2023-05-14T09:06:53.470Z,26.40
2023-05-14T09:07:53.456Z,26.41
2023-05-14T09:08:53.460Z,26.46
2023-05-14T09:09:53.464Z,26.47
2023-05-14T09:10:53.466Z,26.48
2023-05-14T09:11:53.480Z,26.51
2023-05-14T09:12:53.458Z,26.51
2023-05-14T09:13:53.470Z,26.54
2023-05-14T09:14:53.458Z,26.58
2023-05-14T09:15:53.498Z,26.60
2023-05-14T09:16:53.514Z,26.68
2023-05-14T09:17:53.548Z,26.64
2023-05-14T09:18:53.505Z,26.68
2023-05-14T09:19:53.479Z,26.70
2023-05-14T09:20:53.469Z,26.67
2023-05-14T09:21:53.485Z,26.73
2023-05-14T09:22:53.487Z,26.71
2023-05-14T09:23:53.496Z,26.77
2023-05-14T09:24:53.517Z,26.78
2023-05-14T09:25:53.547Z,26.80
2023-05-14T09:26:53.573Z,26.85
2023-05-14T09:27:53.609Z,26.88
2023-05-14T09:28:53.651Z,26.91
2023-05-14T09:29:53.709Z,26.94
2023-05-14T09:30:53.752Z,26.94
2023-05-14T09:31:53.853Z,26.98
2023-05-14T09:32:53.968Z,26.98
2023-05-14T09:33:53.942Z,27.01
2023-05-14T09:34:54.001Z,27.01
2023-05-14T09:35:54.050Z,27.01
2023-05-14T09:36:54.181Z,27.01
2023-05-14T09:37:54.183Z,27.01
2023-05-14T09:38:54.218Z,26.98
2023-05-14T09:39:54.258Z,26.99
2023-05-14T09:40:54.319Z,26.98
2023-05-14T09:41:54.392Z,27.02
2023-05-14T09:42:54.491Z,27.02
2023-05-14T09:43:54.523Z,27.01
2023-05-14T09:44:54.580Z,27.02
2023-05-14T09:45:54.649Z,27.01
2023-05-14T09:46:54.802Z,27.01
2023-05-14T09:47:54.938Z,27.02
2023-05-14T09:48:54.846Z,27.02
2023-05-14T09:49:54.886Z,27.05
2023-05-14T09:50:54.967Z,27.01
2023-05-14T09:51:55.042Z,26.98
2023-05-14T09:52:55.077Z,26.98
2023-05-14T09:53:55.110Z,26.98
2023-05-14T09:54:55.181Z,26.99
2023-05-14T09:55:55.231Z,27.01
2023-05-14T09:56:55.944Z,26.98
2023-05-14T09:57:55.366Z,26.97
2023-05-14T09:58:55.379Z,26.99
2023-05-14T09:59:55.428Z,26.97
2023-05-14T10:00:55.511Z,26.99
2023-05-14T10:01:55.519Z,26.98
2023-05-14T10:02:55.602Z,27.01
2023-05-14T10:03:55.653Z,26.98
2023-05-14T10:04:55.667Z,26.99
2023-05-14T10:05:55.699Z,26.97
2023-05-14T10:06:55.768Z,26.95
2023-05-14T10:07:55.801Z,26.97
2023-05-14T10:08:55.846Z,26.97
2023-05-14T10:09:57.619Z,27.01
2023-05-14T10:10:55.909Z,27.02
2023-05-14T10:11:55.891Z,27.01
2023-05-14T10:12:55.888Z,27.05
2023-05-14T10:13:55.882Z,27.03
2023-05-14T10:14:55.897Z,27.08
2023-05-14T10:15:55.856Z,27.08
2023-05-14T10:16:55.894Z,27.08
2023-05-14T10:17:55.897Z,27.08
2023-05-14T10:18:57.389Z,27.09
2023-05-14T10:19:55.855Z,27.09
2023-05-14T10:20:55.848Z,27.11
2023-05-14T10:21:55.825Z,27.11
2023-05-14T10:22:55.836Z,27.08
2023-05-14T10:23:55.793Z,27.11
2023-05-14T10:24:55.816Z,27.13
2023-05-14T10:25:55.810Z,27.12
2023-05-14T10:26:55.810Z,27.12
2023-05-14T10:27:55.780Z,27.12
2023-05-14T10:28:55.814Z,27.13
2023-05-14T10:29:55.900Z,27.11
2023-05-14T10:30:55.995Z,27.12
2023-05-14T10:31:56.017Z,27.11
2023-05-14T10:32:56.088Z,27.11
2023-05-14T10:33:57.516Z,27.09
2023-05-14T10:34:56.104Z,27.12
2023-05-14T10:35:56.092Z,27.09
2023-05-14T10:36:56.091Z,27.09
2023-05-14T10:37:56.101Z,27.09
2023-05-14T10:38:56.107Z,27.11
2023-05-14T10:39:56.096Z,27.11
2023-05-14T10:40:56.098Z,27.09
2023-05-14T10:41:56.079Z,27.08
2023-05-14T10:42:56.063Z,27.11
2023-05-14T10:43:56.043Z,27.09
2023-05-14T10:44:56.070Z,27.08
2023-05-14T10:45:56.048Z,27.11
2023-05-14T10:46:56.145Z,27.06
2023-05-14T10:47:56.067Z,27.09
2023-05-14T10:48:56.026Z,27.08
2023-05-14T10:49:56.006Z,27.05
2023-05-14T10:50:56.036Z,27.06
2023-05-14T10:51:55.993Z,27.08
2023-05-14T10:52:55.989Z,27.06
2023-05-14T10:53:55.982Z,27.08
2023-05-14T10:54:55.988Z,27.06
2023-05-14T10:55:55.967Z,27.06
2023-05-14T10:56:55.958Z,27.06
2023-05-14T10:57:55.956Z,27.08
2023-05-14T10:58:55.954Z,27.03
2023-05-14T10:59:55.949Z,27.02
2023-05-14T11:00:55.939Z,27.03
2023-05-14T11:01:55.952Z,27.06
2023-05-14T11:02:56.071Z,27.03
2023-05-14T11:03:56.088Z,27.05
2023-05-14T11:04:55.927Z,27.03
2023-05-14T11:05:55.901Z,27.02
2023-05-14T11:06:55.893Z,27.01
2023-05-14T11:07:55.930Z,27.02
2023-05-14T11:08:55.898Z,27.02
2023-05-14T11:09:55.883Z,27.01
2023-05-14T11:10:55.867Z,26.99
2023-05-14T11:11:55.887Z,26.99
2023-05-14T11:12:55.879Z,27.01
2023-05-14T11:13:55.861Z,27.01
2023-05-14T11:14:55.862Z,27.01
2023-05-14T11:15:55.941Z,26.97
2023-05-14T11:16:56.033Z,26.99
2023-05-14T11:17:56.132Z,26.99
2023-05-14T11:18:56.155Z,26.95
2023-05-14T11:19:56.181Z,26.98
2023-05-14T11:20:56.261Z,26.95
2023-05-14T11:21:56.311Z,26.98
2023-05-14T11:22:56.394Z,26.98
2023-05-14T11:23:56.447Z,26.97
2023-05-14T11:24:56.512Z,26.98
2023-05-14T11:25:56.591Z,26.97
2023-05-14T11:26:56.612Z,26.95
2023-05-14T11:27:56.696Z,26.94
2023-05-14T11:28:56.754Z,26.98
2023-05-14T11:29:56.818Z,26.94
2023-05-14T11:30:56.862Z,26.95
2023-05-14T11:31:56.969Z,26.95
2023-05-14T11:32:57.355Z,26.95
2023-05-14T11:33:57.049Z,26.92
2023-05-14T11:34:57.116Z,26.92
2023-05-14T11:35:57.174Z,26.92
2023-05-14T11:36:57.246Z,26.92
2023-05-14T11:37:57.280Z,26.95
2023-05-14T11:38:57.372Z,26.91
2023-05-14T11:39:57.397Z,26.91
2023-05-14T11:40:57.429Z,26.94
2023-05-14T11:41:57.486Z,26.90
2023-05-14T11:42:57.513Z,26.92
2023-05-14T11:43:57.559Z,26.90
2023-05-14T11:44:57.639Z,26.91
2023-05-14T11:45:57.757Z,26.87
2023-05-14T11:46:57.705Z,26.87
2023-05-14T11:47:57.810Z,26.87
2023-05-14T11:48:57.778Z,26.87
2023-05-14T11:49:57.787Z,26.87
2023-05-14T11:50:57.820Z,26.84
2023-05-14T11:51:57.855Z,26.81
2023-05-14T11:52:57.895Z,26.78
2023-05-14T11:53:57.940Z,26.77
2023-05-14T11:54:57.962Z,26.75
2023-05-14T11:55:58.099Z,26.75
2023-05-14T11:56:58.056Z,26.74
2023-05-14T11:57:58.051Z,26.75
2023-05-14T11:58:58.076Z,26.73
2023-05-14T11:59:58.098Z,26.73
2023-05-14T12:00:58.065Z,26.71
2023-05-14T12:01:58.077Z,26.70
2023-05-14T12:02:58.151Z,26.70
2023-05-14T12:03:58.183Z,26.68
2023-05-14T12:04:58.041Z,26.68
2023-05-14T12:05:58.056Z,26.64
2023-05-14T12:06:58.044Z,26.65
2023-05-14T12:07:58.035Z,26.62
2023-05-14T12:08:58.026Z,26.62
2023-05-14T12:09:58.016Z,26.64
2023-05-14T12:10:58.022Z,26.62
2023-05-14T12:11:58.028Z,26.62
2023-05-14T12:12:58.015Z,26.61
2023-05-14T12:13:58.027Z,26.62
2023-05-14T12:14:58.009Z,26.61
2023-05-14T12:15:58.061Z,26.60
2023-05-14T12:16:58.011Z,26.60
2023-05-14T12:17:58.057Z,26.60
2023-05-14T12:18:58.104Z,26.61
2023-05-14T12:19:58.025Z,26.62
2023-05-14T12:20:58.026Z,26.62
2023-05-14T12:21:58.009Z,26.61
2023-05-14T12:22:58.014Z,26.60
2023-05-14T12:23:58.012Z,26.62
2023-05-14T12:24:58.044Z,26.58
2023-05-14T12:25:58.026Z,26.60
2023-05-14T12:26:58.043Z,26.58
2023-05-14T12:27:58.043Z,26.58
2023-05-14T12:28:58.042Z,26.58
2023-05-14T12:30:03.844Z,26.60
2023-05-14T12:30:59.127Z,26.55
2023-05-14T12:31:58.050Z,26.55
2023-05-14T12:32:58.072Z,26.58
2023-05-14T12:33:58.015Z,26.57
2023-05-14T12:34:58.010Z,26.54
2023-05-14T12:36:00.535Z,26.57
2023-05-14T12:36:59.003Z,26.58
2023-05-14T12:37:58.004Z,26.57
2023-05-14T12:38:58.008Z,26.57
2023-05-14T12:39:57.980Z,26.53
2023-05-14T12:40:57.962Z,26.58
2023-05-14T12:41:57.961Z,26.54
2023-05-14T12:42:57.968Z,26.55
2023-05-14T12:43:57.961Z,26.57
2023-05-14T12:44:57.932Z,26.57
2023-05-14T12:45:57.943Z,26.57
2023-05-14T12:46:57.985Z,26.55
2023-05-14T12:47:57.992Z,26.55
2023-05-14T12:48:57.944Z,26.54
2023-05-14T12:49:57.924Z,26.54
2023-05-14T12:50:57.924Z,26.55
2023-05-14T12:52:17.010Z,26.54
2023-05-14T12:52:58.891Z,26.57