createdAt,value
2022-08-26T00:00:35.699Z,940.01
2022-08-26T00:01:35.714Z,940.01
2022-08-26T00:02:35.773Z,939.98
2022-08-26T00:03:36.016Z,940.02
2022-08-26T00:04:35.963Z,940.02
2022-08-26T00:05:35.773Z,940.01
2022-08-26T00:06:35.789Z,939.99
2022-08-26T00:07:36.005Z,939.98
2022-08-26T00:08:35.821Z,939.99
2022-08-26T00:09:38.920Z,940.03
2022-08-26T00:10:35.852Z,940.00
2022-08-26T00:11:35.863Z,940.01
2022-08-26T00:12:37.612Z,940.01
2022-08-26T00:13:35.889Z,940.03
2022-08-26T00:14:36.106Z,940.05
2022-08-26T00:15:35.920Z,940.06
2022-08-26T00:16:35.934Z,940.07
2022-08-26T00:17:36.357Z,940.11
2022-08-26T00:18:38.881Z,940.08
2022-08-26T00:19:35.978Z,940.08
2022-08-26T00:20:35.991Z,940.13
2022-08-26T00:21:37.622Z,940.04
2022-08-26T00:22:36.023Z,940.04
2022-08-26T00:23:36.038Z,940.08
2022-08-26T00:24:36.051Z,940.01
2022-08-26T00:25:36.068Z,940.02
2022-08-26T00:26:36.080Z,940.03
2022-08-26T00:27:36.095Z,940.00
2022-08-26T00:28:36.109Z,940.02
2022-08-26T00:29:37.754Z,940.01
2022-08-26T00:30:36.138Z,940.01
2022-08-26T00:31:36.203Z,940.03
2022-08-26T00:32:36.166Z,940.01
2022-08-26T00:33:36.181Z,940.02
2022-08-26T00:34:36.196Z,940.00
2022-08-26T00:35:36.243Z,940.02
2022-08-26T00:36:36.225Z,940.03
2022-08-26T00:37:36.241Z,940.01
2022-08-26T00:38:37.878Z,940.03
2022-08-26T00:39:36.270Z,940.00
2022-08-26T00:40:36.283Z,940.06
2022-08-26T00:41:36.299Z,940.06
2022-08-26T00:42:36.312Z,940.07
2022-08-26T00:43:47.349Z,940.14
2022-08-26T00:44:36.341Z,940.11
2022-08-26T00:45:36.392Z,940.15
2022-08-26T00:46:36.380Z,940.08
2022-08-26T00:47:36.386Z,940.10
2022-08-26T00:48:36.400Z,940.12
2022-08-26T00:49:36.416Z,940.04
2022-08-26T00:50:36.429Z,940.06
2022-08-26T00:51:36.445Z,940.07
2022-08-26T00:52:36.460Z,940.02
2022-08-26T00:53:36.475Z,940.05
2022-08-26T00:54:36.489Z,940.05
2022-08-26T00:55:37.926Z,940.07
2022-08-26T00:56:36.516Z,940.05
2022-08-26T00:57:36.532Z,940.05
2022-08-26T00:58:36.547Z,940.01
2022-08-26T00:59:36.563Z,940.01
2022-08-26T01:00:36.574Z,939.99
2022-08-26T01:01:36.591Z,940.08
2022-08-26T01:02:36.633Z,940.04
2022-08-26T01:03:36.619Z,940.06
2022-08-26T01:04:36.632Z,940.04
2022-08-26T01:05:36.647Z,940.07
2022-08-26T01:06:36.663Z,940.05
2022-08-26T01:07:36.677Z,940.06
2022-08-26T01:08:36.691Z,940.06
2022-08-26T01:09:36.706Z,940.10
2022-08-26T01:10:36.721Z,940.05
2022-08-26T01:11:36.735Z,940.02
2022-08-26T01:12:36.752Z,940.07
2022-08-26T01:13:36.763Z,940.06
2022-08-26T01:14:36.867Z,940.10
2022-08-26T01:15:36.793Z,940.07
2022-08-26T01:16:36.885Z,940.14
2022-08-26T01:17:36.822Z,940.09
2022-08-26T01:18:36.836Z,940.10
2022-08-26T01:19:36.850Z,940.04
2022-08-26T01:20:36.866Z,940.07
2022-08-26T01:21:40.570Z,940.07
2022-08-26T01:22:36.894Z,940.03
2022-08-26T01:23:36.908Z,940.04
2022-08-26T01:24:36.934Z,940.05
2022-08-26T01:25:36.936Z,940.05
2022-08-26T01:26:36.958Z,940.00
2022-08-26T01:27:36.975Z,939.96
2022-08-26T01:28:36.984Z,939.99
2022-08-26T01:29:36.999Z,939.97
2022-08-26T01:30:37.015Z,939.94
2022-08-26T01:31:37.049Z,939.97
2022-08-26T01:32:38.955Z,940.01
2022-08-26T01:33:41.510Z,939.99
2022-08-26T01:34:37.067Z,940.01
2022-08-26T01:35:37.083Z,940.02
2022-08-26T01:36:37.097Z,939.99
2022-08-26T01:37:37.110Z,939.99
2022-08-26T01:38:37.127Z,940.00
2022-08-26T01:39:37.140Z,940.02
2022-08-26T01:40:37.154Z,940.01
2022-08-26T01:41:37.169Z,940.03
2022-08-26T01:42:37.183Z,940.04
2022-08-26T01:43:37.199Z,940.03
2022-08-26T01:44:37.211Z,940.08
2022-08-26T01:45:37.264Z,940.06
2022-08-26T01:46:37.347Z,940.04
2022-08-26T01:47:37.255Z,939.99
2022-08-26T01:48:37.269Z,939.95
2022-08-26T01:49:37.285Z,940.00
2022-08-26T01:50:37.299Z,939.98
2022-08-26T01:51:37.378Z,939.94
2022-08-26T01:52:37.327Z,939.94
2022-08-26T01:53:37.342Z,939.90
2022-08-26T01:54:37.356Z,939.93
2022-08-26T01:55:37.373Z,939.91
2022-08-26T01:56:37.384Z,939.90
2022-08-26T01:57:37.400Z,939.86
2022-08-26T01:58:37.420Z,939.89
2022-08-26T01:59:37.428Z,939.90
2022-08-26T02:00:37.542Z,939.87
2022-08-26T02:01:37.458Z,939.91
2022-08-26T02:02:37.481Z,939.91
2022-08-26T02:03:38.746Z,939.88
2022-08-26T02:04:37.614Z,939.91
2022-08-26T02:05:37.516Z,939.86
2022-08-26T02:06:37.530Z,939.88
2022-08-26T02:07:37.546Z,939.85
2022-08-26T02:08:37.559Z,939.82
2022-08-26T02:09:38.446Z,939.85
2022-08-26T02:10:37.586Z,939.82
2022-08-26T02:11:37.603Z,939.81
2022-08-26T02:12:37.616Z,939.84
2022-08-26T02:13:37.631Z,939.81
2022-08-26T02:14:43.582Z,939.78
2022-08-26T02:15:37.666Z,939.81
2022-08-26T02:16:37.812Z,939.85
2022-08-26T02:17:37.690Z,939.85
2022-08-26T02:18:37.704Z,939.85
2022-08-26T02:19:37.718Z,939.84
2022-08-26T02:20:37.732Z,939.84
2022-08-26T02:21:37.746Z,939.76
2022-08-26T02:22:37.760Z,939.79
2022-08-26T02:23:37.774Z,939.76
2022-08-26T02:24:37.788Z,939.75
2022-08-26T02:25:38.291Z,939.79
2022-08-26T02:26:37.817Z,939.79
2022-08-26T02:27:37.832Z,939.79
2022-08-26T02:28:37.850Z,939.73
2022-08-26T02:29:37.862Z,939.75
2022-08-26T02:30:37.876Z,939.73
2022-08-26T02:31:37.984Z,939.75
2022-08-26T02:32:37.903Z,939.75
2022-08-26T02:33:37.918Z,939.70
2022-08-26T02:34:37.931Z,939.72
2022-08-26T02:35:37.950Z,939.72
2022-08-26T02:36:37.961Z,939.71
2022-08-26T02:37:37.981Z,939.68
2022-08-26T02:38:37.993Z,939.69
2022-08-26T02:39:38.005Z,939.68
2022-08-26T02:40:38.018Z,939.72
2022-08-26T02:41:44.829Z,939.71
2022-08-26T02:42:38.049Z,939.67
2022-08-26T02:43:38.064Z,939.67
2022-08-26T02:44:38.077Z,939.69
2022-08-26T02:45:38.092Z,939.70
2022-08-26T02:46:38.176Z,939.71
2022-08-26T02:47:38.119Z,939.76
2022-08-26T02:48:38.335Z,939.74
2022-08-26T02:49:38.148Z,939.76
2022-08-26T02:50:38.172Z,939.72
2022-08-26T02:51:38.176Z,939.73
2022-08-26T02:52:38.192Z,939.74
2022-08-26T02:53:38.207Z,939.73
2022-08-26T02:54:38.223Z,939.78
2022-08-26T02:55:38.235Z,939.78
2022-08-26T02:56:38.249Z,939.79
2022-08-26T02:57:38.266Z,939.79
2022-08-26T02:58:38.280Z,939.74
2022-08-26T02:59:38.293Z,939.74
2022-08-26T03:00:38.388Z,939.70
2022-08-26T03:01:38.376Z,939.65
2022-08-26T03:02:38.336Z,939.58
2022-08-26T03:03:38.349Z,939.61
2022-08-26T03:04:38.362Z,939.58
2022-08-26T03:05:38.378Z,939.63
2022-08-26T03:06:38.405Z,939.57
2022-08-26T03:07:38.407Z,939.55
2022-08-26T03:08:38.422Z,939.56
2022-08-26T03:09:38.436Z,939.56
2022-08-26T03:10:38.450Z,939.57
2022-08-26T03:11:38.465Z,939.58
2022-08-26T03:12:38.479Z,939.55
2022-08-26T03:13:38.490Z,939.57
2022-08-26T03:14:38.507Z,939.52
2022-08-26T03:15:38.521Z,939.49
2022-08-26T03:16:38.534Z,939.49
2022-08-26T03:17:38.550Z,939.51
2022-08-26T03:18:38.566Z,939.48
2022-08-26T03:19:38.578Z,939.45
2022-08-26T03:20:38.592Z,939.47
2022-08-26T03:21:38.609Z,939.47
2022-08-26T03:22:38.623Z,939.46
2022-08-26T03:23:38.635Z,939.46
2022-08-26T03:24:38.648Z,939.46
2022-08-26T03:25:38.665Z,939.47
2022-08-26T03:26:38.679Z,939.47
2022-08-26T03:27:38.692Z,939.45
2022-08-26T03:28:38.706Z,939.47
2022-08-26T03:29:38.721Z,939.47
2022-08-26T03:30:38.741Z,939.44
2022-08-26T03:31:38.807Z,939.43
2022-08-26T03:32:38.763Z,939.44
2022-08-26T03:33:38.780Z,939.43
2022-08-26T03:34:38.794Z,939.42
2022-08-26T03:35:38.806Z,939.45
2022-08-26T03:36:38.854Z,939.41
2022-08-26T03:37:38.836Z,939.45
2022-08-26T03:38:38.850Z,939.45
2022-08-26T03:39:38.866Z,939.43
2022-08-26T03:40:38.876Z,939.41
2022-08-26T03:41:38.898Z,939.42
2022-08-26T03:42:38.915Z,939.37
2022-08-26T03:43:38.921Z,939.40
2022-08-26T03:44:40.096Z,939.38
2022-08-26T03:45:38.950Z,939.35
2022-08-26T03:46:39.038Z,939.34
2022-08-26T03:47:38.978Z,939.29
2022-08-26T03:48:38.991Z,939.32
2022-08-26T03:49:39.008Z,939.33
2022-08-26T03:50:39.023Z,939.32
2022-08-26T03:51:39.132Z,939.33
2022-08-26T03:52:43.566Z,939.30
2022-08-26T03:53:39.064Z,939.32
2022-08-26T03:54:39.077Z,939.27
2022-08-26T03:55:39.093Z,939.25
2022-08-26T03:56:39.105Z,939.19
2022-08-26T03:57:39.119Z,939.17
2022-08-26T03:58:39.134Z,939.17
2022-08-26T03:59:39.150Z,939.18
2022-08-26T04:00:39.165Z,939.14
2022-08-26T04:01:39.200Z,939.10
2022-08-26T04:02:39.234Z,939.12
2022-08-26T04:03:39.206Z,939.10
2022-08-26T04:04:39.221Z,939.08
2022-08-26T04:05:39.236Z,939.07
2022-08-26T04:06:39.255Z,939.04
2022-08-26T04:07:39.263Z,939.05
2022-08-26T04:08:39.278Z,939.03
2022-08-26T04:09:39.290Z,939.03
2022-08-26T04:10:39.306Z,939.02
2022-08-26T04:11:39.379Z,939.02
2022-08-26T04:12:39.333Z,939.01
2022-08-26T04:13:39.349Z,939.00
2022-08-26T04:14:39.362Z,939.02
2022-08-26T04:15:39.376Z,939.00
2022-08-26T04:16:39.394Z,938.98
2022-08-26T04:17:39.404Z,938.97
2022-08-26T04:18:46.424Z,938.98
2022-08-26T04:19:39.433Z,939.00
2022-08-26T04:20:39.448Z,938.98
2022-08-26T04:21:39.462Z,938.97
2022-08-26T04:22:39.476Z,938.90
2022-08-26T04:23:47.648Z,938.88
2022-08-26T04:24:39.507Z,938.86
2022-08-26T04:25:39.519Z,938.83
2022-08-26T04:26:42.905Z,938.82
2022-08-26T04:27:40.758Z,938.82
2022-08-26T04:28:39.560Z,938.77
2022-08-26T04:29:39.574Z,938.80
2022-08-26T04:30:39.592Z,938.80
2022-08-26T04:31:39.680Z,938.77
2022-08-26T04:32:39.617Z,938.76
2022-08-26T04:33:41.847Z,938.82
2022-08-26T04:34:39.646Z,938.76
2022-08-26T04:35:39.662Z,938.75
2022-08-26T04:36:39.675Z,938.74
2022-08-26T04:37:39.689Z,938.75
2022-08-26T04:38:39.703Z,938.68
2022-08-26T04:39:39.718Z,938.68
2022-08-26T04:40:39.731Z,938.63
2022-08-26T04:41:39.746Z,938.63
2022-08-26T04:42:39.763Z,938.63
2022-08-26T04:43:39.774Z,938.61
2022-08-26T04:44:39.788Z,938.58
2022-08-26T04:45:39.804Z,938.57
2022-08-26T04:46:43.798Z,938.56
2022-08-26T04:47:39.833Z,938.50
2022-08-26T04:48:39.845Z,938.53
2022-08-26T04:49:39.859Z,938.53
2022-08-26T04:50:39.874Z,938.48
2022-08-26T04:51:39.888Z,938.47
2022-08-26T04:52:39.900Z,938.44
2022-08-26T04:53:39.916Z,938.46
2022-08-26T04:54:42.047Z,938.45
2022-08-26T04:55:44.196Z,938.48
2022-08-26T04:56:39.959Z,938.45
2022-08-26T04:57:39.973Z,938.45
2022-08-26T04:58:39.989Z,938.43
2022-08-26T04:59:40.004Z,938.43
2022-08-26T05:00:40.014Z,938.44
2022-08-26T05:01:40.056Z,938.39
2022-08-26T05:02:40.043Z,938.43
2022-08-26T05:03:40.120Z,938.42
2022-08-26T05:04:40.073Z,938.40
2022-08-26T05:05:40.085Z,938.40
2022-08-26T05:06:40.101Z,938.40
2022-08-26T05:07:40.115Z,938.37
2022-08-26T05:08:40.130Z,938.35
2022-08-26T05:09:40.143Z,938.36
2022-08-26T05:10:40.157Z,938.36
2022-08-26T05:11:40.171Z,938.31
2022-08-26T05:12:40.186Z,938.30
2022-08-26T05:13:40.201Z,938.29
2022-08-26T05:14:40.214Z,938.29
2022-08-26T05:15:40.254Z,938.28
2022-08-26T05:16:40.410Z,938.30
2022-08-26T05:17:40.256Z,938.32
2022-08-26T05:18:40.278Z,938.34
2022-08-26T05:19:42.962Z,938.33
2022-08-26T05:20:40.298Z,938.32
2022-08-26T05:21:40.312Z,938.37
2022-08-26T05:22:40.330Z,938.34
2022-08-26T05:23:40.343Z,938.33
2022-08-26T05:24:40.354Z,938.27
2022-08-26T05:25:40.371Z,938.31
2022-08-26T05:26:40.384Z,938.28
2022-08-26T05:27:40.397Z,938.25
2022-08-26T05:28:40.410Z,938.23
2022-08-26T05:29:40.425Z,938.22
2022-08-26T05:30:40.552Z,938.17
2022-08-26T05:31:40.456Z,938.18
2022-08-26T05:32:40.471Z,938.19
2022-08-26T05:33:41.295Z,938.15
2022-08-26T05:34:40.497Z,938.13
2022-08-26T05:35:40.514Z,938.10
2022-08-26T05:36:40.524Z,938.09
2022-08-26T05:37:41.150Z,938.07
2022-08-26T05:38:40.552Z,938.08
2022-08-26T05:39:41.277Z,938.09
2022-08-26T05:40:40.697Z,938.07
2022-08-26T05:41:40.601Z,938.08
2022-08-26T05:42:40.610Z,938.06
2022-08-26T05:43:40.626Z,938.04
2022-08-26T05:44:55.634Z,938.02
2022-08-26T05:45:45.278Z,938.05
2022-08-26T05:46:40.714Z,938.02
2022-08-26T05:47:40.679Z,938.05
2022-08-26T05:48:40.695Z,938.03
2022-08-26T05:49:43.773Z,938.04
2022-08-26T05:50:40.729Z,938.05
2022-08-26T05:51:40.735Z,938.02
2022-08-26T05:52:40.748Z,938.02
2022-08-26T05:53:40.763Z,938.04
2022-08-26T05:54:40.778Z,938.03
2022-08-26T05:55:40.793Z,938.04
2022-08-26T05:56:40.806Z,938.02
2022-08-26T05:57:42.275Z,938.02
2022-08-26T05:58:40.836Z,938.03
2022-08-26T05:59:40.849Z,938.05
2022-08-26T06:00:41.677Z,938.03
2022-08-26T06:01:40.932Z,938.00
2022-08-26T06:02:40.943Z,938.00
2022-08-26T06:03:40.904Z,938.02
2022-08-26T06:04:40.922Z,937.99
2022-08-26T06:05:40.933Z,937.97
2022-08-26T06:06:40.947Z,937.94
2022-08-26T06:07:40.960Z,937.93
2022-08-26T06:08:40.975Z,937.93
2022-08-26T06:09:40.989Z,937.98
2022-08-26T06:10:41.005Z,937.99
2022-08-26T06:11:41.016Z,937.98
2022-08-26T06:12:41.030Z,937.97
2022-08-26T06:13:41.045Z,937.99
2022-08-26T06:14:41.058Z,938.00
2022-08-26T06:15:42.058Z,937.96
2022-08-26T06:16:41.248Z,937.99
2022-08-26T06:17:41.101Z,938.00
2022-08-26T06:18:41.116Z,938.02
2022-08-26T06:19:41.368Z,938.01
2022-08-26T06:20:41.144Z,938.05
2022-08-26T06:21:41.206Z,938.02
2022-08-26T06:22:41.172Z,938.06
2022-08-26T06:23:41.185Z,938.02
2022-08-26T06:24:41.201Z,938.02
2022-08-26T06:25:41.213Z,938.04
2022-08-26T06:26:42.645Z,938.02
2022-08-26T06:27:41.241Z,937.98
2022-08-26T06:28:41.255Z,937.92
2022-08-26T06:29:41.269Z,937.91
2022-08-26T06:30:41.340Z,937.89
2022-08-26T06:31:41.297Z,937.85
2022-08-26T06:32:41.313Z,937.84
2022-08-26T06:33:41.326Z,937.87
2022-08-26T06:34:41.338Z,937.83
2022-08-26T06:35:41.353Z,937.83
2022-08-26T06:36:41.368Z,937.85
2022-08-26T06:37:41.380Z,937.85
2022-08-26T06:38:41.396Z,937.86
2022-08-26T06:39:41.410Z,937.88
2022-08-26T06:40:41.423Z,937.85
2022-08-26T06:41:43.454Z,937.86
2022-08-26T06:42:41.453Z,937.85
2022-08-26T06:43:41.467Z,937.91
2022-08-26T06:44:41.480Z,937.91
2022-08-26T06:45:41.493Z,937.89
2022-08-26T06:46:41.572Z,937.91
2022-08-26T06:47:41.536Z,937.90
2022-08-26T06:48:41.535Z,937.85
2022-08-26T06:49:41.555Z,937.85
2022-08-26T06:50:41.564Z,937.85
2022-08-26T06:51:41.585Z,937.84
2022-08-26T06:52:41.591Z,937.83
2022-08-26T06:53:41.605Z,937.84
2022-08-26T06:54:41.621Z,937.86
2022-08-26T06:55:41.634Z,937.84
2022-08-26T06:56:41.649Z,937.84
2022-08-26T06:57:41.661Z,937.84
2022-08-26T06:58:41.677Z,937.86
2022-08-26T06:59:41.702Z,937.83
2022-08-26T07:00:41.723Z,937.87
2022-08-26T07:01:43.076Z,937.86
2022-08-26T07:02:41.851Z,937.87
2022-08-26T07:03:41.745Z,937.90
2022-08-26T07:04:41.758Z,937.84
2022-08-26T07:05:41.774Z,937.84
2022-08-26T07:06:41.789Z,937.82
2022-08-26T07:07:41.803Z,937.82
2022-08-26T07:08:41.817Z,937.81
2022-08-26T07:09:41.831Z,937.79
2022-08-26T07:10:41.846Z,937.81
2022-08-26T07:11:41.858Z,937.78
2022-08-26T07:12:41.870Z,937.74
2022-08-26T07:13:41.884Z,937.72
2022-08-26T07:14:43.782Z,937.78
2022-08-26T07:15:41.964Z,937.76
2022-08-26T07:16:41.929Z,937.77
2022-08-26T07:17:41.943Z,937.79
2022-08-26T07:18:41.956Z,937.81
2022-08-26T07:19:41.972Z,937.84
2022-08-26T07:20:42.253Z,937.83
2022-08-26T07:21:41.999Z,937.81
2022-08-26T07:22:42.012Z,937.86
2022-08-26T07:23:42.025Z,937.86
2022-08-26T07:24:42.464Z,937.85
2022-08-26T07:25:42.059Z,937.86
2022-08-26T07:26:42.849Z,937.87
2022-08-26T07:27:42.080Z,937.87
2022-08-26T07:28:42.096Z,937.89
2022-08-26T07:29:42.110Z,937.89
2022-08-26T07:30:42.204Z,937.92
2022-08-26T07:31:42.387Z,937.94
2022-08-26T07:32:42.150Z,937.87
2022-08-26T07:33:42.166Z,937.90
2022-08-26T07:34:42.179Z,937.90
2022-08-26T07:35:42.193Z,937.92
2022-08-26T07:36:42.207Z,937.91
2022-08-26T07:37:42.219Z,937.96
2022-08-26T07:38:42.235Z,937.93
2022-08-26T07:39:43.346Z,937.94
2022-08-26T07:40:42.261Z,937.99
2022-08-26T07:41:42.284Z,937.99
2022-08-26T07:42:42.289Z,938.00
2022-08-26T07:43:42.304Z,937.99
2022-08-26T07:44:42.319Z,938.00
2022-08-26T07:45:42.468Z,938.03
2022-08-26T07:46:42.350Z,938.03
2022-08-26T07:47:42.359Z,938.05
2022-08-26T07:48:46.174Z,938.02
2022-08-26T07:49:42.439Z,938.03
2022-08-26T07:50:50.105Z,938.09
2022-08-26T07:51:42.415Z,938.06
2022-08-26T07:52:42.428Z,938.09
2022-08-26T07:53:42.448Z,938.09
2022-08-26T07:54:42.459Z,938.12
2022-08-26T07:55:42.472Z,938.14
2022-08-26T07:56:44.278Z,938.16
2022-08-26T07:57:42.497Z,938.10
2022-08-26T07:58:42.565Z,938.12
2022-08-26T07:59:42.526Z,938.12
2022-08-26T08:00:42.539Z,938.12
2022-08-26T08:01:45.109Z,938.11
2022-08-26T08:02:42.567Z,938.08
2022-08-26T08:03:42.583Z,938.09
2022-08-26T08:04:42.643Z,938.10
2022-08-26T08:05:42.609Z,938.10
2022-08-26T08:06:43.900Z,938.09
2022-08-26T08:07:45.258Z,938.11
2022-08-26T08:08:42.651Z,938.10
2022-08-26T08:09:42.665Z,938.09
2022-08-26T08:10:42.681Z,938.14
2022-08-26T08:11:42.693Z,938.11
2022-08-26T08:12:42.707Z,938.12
2022-08-26T08:13:42.725Z,938.12
2022-08-26T08:14:42.734Z,938.10
2022-08-26T08:15:42.755Z,938.10
2022-08-26T08:16:46.747Z,938.08
2022-08-26T08:17:42.778Z,938.09
2022-08-26T08:18:42.791Z,938.09
2022-08-26T08:19:42.806Z,938.09
2022-08-26T08:20:47.626Z,938.13
2022-08-26T08:21:42.833Z,938.10
2022-08-26T08:22:42.847Z,938.10
2022-08-26T08:23:42.859Z,938.11
2022-08-26T08:24:42.871Z,938.12
2022-08-26T08:25:42.886Z,938.12
2022-08-26T08:26:42.901Z,938.13
2022-08-26T08:27:42.914Z,938.14
2022-08-26T08:28:42.929Z,938.12
2022-08-26T08:29:42.943Z,938.13
2022-08-26T08:30:42.999Z,938.13
2022-08-26T08:31:56.777Z,938.16
2022-08-26T08:32:42.984Z,938.20
2022-08-26T08:33:42.999Z,938.20
2022-08-26T08:35:43.033Z,938.21
2022-08-26T08:36:43.038Z,938.14
2022-08-26T08:37:43.054Z,938.16
2022-08-26T08:38:43.067Z,938.16
2022-08-26T08:39:43.081Z,938.16
2022-08-26T08:40:43.093Z,938.17
2022-08-26T08:41:43.107Z,938.17
2022-08-26T08:42:43.200Z,938.19
2022-08-26T08:43:43.137Z,938.15
2022-08-26T08:44:43.149Z,938.20
2022-08-26T08:45:43.204Z,938.19
2022-08-26T08:46:43.178Z,938.22
2022-08-26T08:47:43.191Z,938.19
2022-08-26T08:48:43.203Z,938.22
2022-08-26T08:49:43.220Z,938.22
2022-08-26T08:50:43.232Z,938.27
2022-08-26T08:51:43.246Z,938.27
2022-08-26T08:52:43.259Z,938.32
2022-08-26T08:53:43.313Z,938.35
2022-08-26T08:54:43.287Z,938.33
2022-08-26T08:55:43.302Z,938.33
2022-08-26T08:56:43.315Z,938.32
2022-08-26T08:57:43.328Z,938.34
2022-08-26T08:58:43.342Z,938.34
2022-08-26T08:59:43.356Z,938.34
2022-08-26T09:00:43.371Z,938.34
2022-08-26T09:01:43.430Z,938.35
2022-08-26T09:02:43.430Z,938.33
2022-08-26T09:03:43.412Z,938.35
2022-08-26T09:04:43.425Z,938.34
2022-08-26T09:05:48.052Z,938.34
2022-08-26T09:06:43.454Z,938.32
2022-08-26T09:07:43.470Z,938.35
2022-08-26T09:08:43.480Z,938.37
2022-08-26T09:09:43.495Z,938.35
2022-08-26T09:10:43.512Z,938.37
2022-08-26T09:11:43.522Z,938.37
2022-08-26T09:12:43.535Z,938.42
2022-08-26T09:13:43.548Z,938.44
2022-08-26T09:14:43.567Z,938.42
2022-08-26T09:15:43.577Z,938.49
2022-08-26T09:16:43.623Z,938.45
2022-08-26T09:17:43.604Z,938.45
2022-08-26T09:18:46.138Z,938.46
2022-08-26T09:19:43.633Z,938.42
2022-08-26T09:20:43.848Z,938.46
2022-08-26T09:21:43.862Z,938.44
2022-08-26T09:22:44.271Z,938.48
2022-08-26T09:23:43.687Z,938.41
2022-08-26T09:24:48.265Z,938.43
2022-08-26T09:25:43.726Z,938.43
2022-08-26T09:26:43.729Z,938.46
2022-08-26T09:27:43.741Z,938.46
2022-08-26T09:28:43.757Z,938.44
2022-08-26T09:29:43.768Z,938.45
2022-08-26T09:30:43.888Z,938.47
2022-08-26T09:31:43.797Z,938.45
2022-08-26T09:32:43.809Z,938.44
2022-08-26T09:33:43.823Z,938.48
2022-08-26T09:34:43.840Z,938.47
2022-08-26T09:35:43.856Z,938.47
2022-08-26T09:36:43.875Z,938.47
2022-08-26T09:37:43.883Z,938.48
2022-08-26T09:38:43.895Z,938.45
2022-08-26T09:39:43.907Z,938.48
2022-08-26T09:40:43.920Z,938.47
2022-08-26T09:41:43.935Z,938.44
2022-08-26T09:42:43.949Z,938.47
2022-08-26T09:43:43.966Z,938.49
2022-08-26T09:44:43.981Z,938.52
2022-08-26T09:45:49.932Z,938.51
2022-08-26T09:46:44.006Z,938.50
2022-08-26T09:47:44.021Z,938.52
2022-08-26T09:48:44.035Z,938.52
2022-08-26T09:49:44.046Z,938.52
2022-08-26T09:50:44.061Z,938.48
2022-08-26T09:51:44.073Z,938.52
2022-08-26T09:52:44.086Z,938.54
2022-08-26T09:53:44.098Z,938.49
2022-08-26T09:54:44.112Z,938.51
2022-08-26T09:55:44.126Z,938.50
2022-08-26T09:56:44.140Z,938.53
2022-08-26T09:57:44.153Z,938.54
2022-08-26T09:58:44.173Z,938.55
2022-08-26T09:59:44.185Z,938.57
2022-08-26T10:00:44.195Z,938.59
2022-08-26T10:01:44.804Z,938.63
2022-08-26T10:02:47.527Z,938.62
2022-08-26T10:03:44.291Z,938.64
2022-08-26T10:04:44.325Z,938.68
2022-08-26T10:05:44.265Z,938.71
2022-08-26T10:06:44.279Z,938.65
2022-08-26T10:07:44.293Z,938.68
2022-08-26T10:08:47.632Z,938.66
2022-08-26T10:09:44.319Z,938.73
2022-08-26T10:10:45.132Z,938.75
2022-08-26T10:11:44.349Z,938.75
2022-08-26T10:12:44.363Z,938.75
2022-08-26T10:13:44.383Z,938.77
2022-08-26T10:15:48.720Z,938.80
2022-08-26T10:16:44.478Z,938.84
2022-08-26T10:17:44.428Z,938.82
2022-08-26T10:18:44.441Z,938.81
2022-08-26T10:19:56.603Z,938.88
2022-08-26T10:20:44.468Z,938.92
2022-08-26T10:21:44.482Z,938.89
2022-08-26T10:22:44.498Z,938.90
2022-08-26T10:23:45.176Z,938.91
2022-08-26T10:24:44.524Z,938.92
2022-08-26T10:25:44.538Z,938.94
2022-08-26T10:26:44.552Z,938.94
2022-08-26T10:27:49.763Z,938.96
2022-08-26T10:28:44.579Z,938.93
2022-08-26T10:29:44.593Z,938.94
2022-08-26T10:30:44.619Z,938.93
2022-08-26T10:31:44.682Z,938.93
2022-08-26T10:32:44.632Z,938.96
2022-08-26T10:33:44.647Z,938.93
2022-08-26T10:34:44.661Z,938.93
2022-08-26T10:35:44.676Z,938.96
2022-08-26T10:37:10.533Z,938.96
2022-08-26T10:37:44.701Z,938.98
2022-08-26T10:38:44.716Z,938.95
2022-08-26T10:39:44.731Z,938.97
2022-08-26T10:40:44.857Z,938.99
2022-08-26T10:41:44.757Z,938.98
2022-08-26T10:42:44.771Z,939.02
2022-08-26T10:43:44.786Z,939.02
2022-08-26T10:44:45.606Z,938.98
2022-08-26T10:45:44.836Z,939.03
2022-08-26T10:46:44.829Z,939.07
2022-08-26T10:47:44.839Z,939.06
2022-08-26T10:48:45.259Z,939.10
2022-08-26T10:49:44.867Z,939.12
2022-08-26T10:50:44.880Z,939.04
2022-08-26T10:51:45.675Z,939.12
2022-08-26T10:52:44.906Z,939.13
2022-08-26T10:53:44.924Z,939.08
2022-08-26T10:54:44.936Z,939.11
2022-08-26T10:55:44.947Z,939.12
2022-08-26T10:56:44.960Z,939.09
2022-08-26T10:57:44.978Z,939.09
2022-08-26T10:58:44.993Z,939.05
2022-08-26T10:59:45.003Z,939.07
2022-08-26T11:00:45.060Z,939.02
2022-08-26T11:01:45.088Z,939.05
2022-08-26T11:02:46.936Z,939.07
2022-08-26T11:03:45.098Z,939.06
2022-08-26T11:04:48.247Z,939.06
2022-08-26T11:05:45.084Z,939.12
2022-08-26T11:06:45.502Z,939.11
2022-08-26T11:07:45.113Z,939.13
2022-08-26T11:08:45.326Z,939.15
2022-08-26T11:09:45.139Z,939.19
2022-08-26T11:10:45.155Z,939.18
2022-08-26T11:11:45.169Z,939.15
2022-08-26T11:12:45.180Z,939.17
2022-08-26T11:13:45.193Z,939.11
2022-08-26T11:14:53.328Z,939.14
2022-08-26T11:15:45.222Z,939.13
2022-08-26T11:16:45.359Z,939.14
2022-08-26T11:17:45.252Z,939.18
2022-08-26T11:18:45.261Z,939.18
2022-08-26T11:20:00.154Z,939.21
2022-08-26T11:20:45.288Z,939.21
2022-08-26T11:21:45.303Z,939.21
2022-08-26T11:22:47.469Z,939.23
2022-08-26T11:23:45.533Z,939.25
2022-08-26T11:24:45.546Z,939.27
2022-08-26T11:25:45.359Z,939.29
2022-08-26T11:26:55.374Z,939.27
2022-08-26T11:27:45.387Z,939.28
2022-08-26T11:28:45.399Z,939.29
2022-08-26T11:29:45.412Z,939.31
2022-08-26T11:30:45.426Z,939.31
2022-08-26T11:31:45.507Z,939.30
2022-08-26T11:32:45.452Z,939.33
2022-08-26T11:33:45.467Z,939.32
2022-08-26T11:34:45.480Z,939.31
2022-08-26T11:35:45.496Z,939.33
2022-08-26T11:36:45.511Z,939.33
2022-08-26T11:37:45.538Z,939.35
2022-08-26T11:38:45.536Z,939.33
2022-08-26T11:39:47.266Z,939.36
2022-08-26T11:40:45.629Z,939.34
2022-08-26T11:41:45.575Z,939.39
2022-08-26T11:42:45.590Z,939.36
2022-08-26T11:43:45.604Z,939.35
2022-08-26T11:44:49.215Z,939.37
2022-08-26T11:45:45.664Z,939.40
2022-08-26T11:46:45.847Z,939.39
2022-08-26T11:47:45.658Z,939.39
2022-08-26T11:48:45.875Z,939.38
2022-08-26T11:49:45.684Z,939.40
2022-08-26T11:50:45.699Z,939.36
2022-08-26T11:51:48.271Z,939.39
2022-08-26T11:52:45.725Z,939.37
2022-08-26T11:53:47.234Z,939.43
2022-08-26T11:54:45.753Z,939.40
2022-08-26T11:55:45.779Z,939.38
2022-08-26T11:56:45.781Z,939.42
2022-08-26T11:57:45.794Z,939.40
2022-08-26T11:58:45.809Z,939.38
2022-08-26T11:59:45.824Z,939.40
2022-08-26T12:00:45.908Z,939.38
2022-08-26T12:01:45.848Z,939.42
2022-08-26T12:02:45.864Z,939.43
2022-08-26T12:03:45.979Z,939.44
2022-08-26T12:04:45.971Z,939.41
2022-08-26T12:05:45.906Z,939.43
2022-08-26T12:06:45.935Z,939.41
2022-08-26T12:07:45.934Z,939.40
2022-08-26T12:08:45.944Z,939.44
2022-08-26T12:09:45.958Z,939.42
2022-08-26T12:10:45.974Z,939.44
2022-08-26T12:11:45.985Z,939.42
2022-08-26T12:12:46.000Z,939.43
2022-08-26T12:13:46.013Z,939.44
2022-08-26T12:14:46.027Z,939.46
2022-08-26T12:15:46.041Z,939.44
2022-08-26T12:16:46.144Z,939.45
2022-08-26T12:17:48.535Z,939.43
2022-08-26T12:18:46.081Z,939.45
2022-08-26T12:19:46.095Z,939.48
2022-08-26T12:20:46.335Z,939.43
2022-08-26T12:21:46.124Z,939.49
2022-08-26T12:22:48.145Z,939.48
2022-08-26T12:23:46.811Z,939.47
2022-08-26T12:24:46.163Z,939.45
2022-08-26T12:25:46.178Z,939.48
2022-08-26T12:26:46.191Z,939.48
2022-08-26T12:27:53.101Z,939.45
2022-08-26T12:28:46.221Z,939.47
2022-08-26T12:29:48.453Z,939.46
2022-08-26T12:30:46.246Z,939.47