createdAt,value
2023-03-16T00:02:13.349Z,74.70
2023-03-16T00:04:40.178Z,74.77
2023-03-16T00:07:09.057Z,74.59
2023-03-16T00:09:36.645Z,74.39
2023-03-16T00:12:03.710Z,74.52
2023-03-16T00:14:31.632Z,74.23
2023-03-16T00:16:58.435Z,74.45
2023-03-16T00:19:24.944Z,74.60
2023-03-16T00:21:51.739Z,74.81
2023-03-16T00:24:19.320Z,74.90
2023-03-16T00:26:46.872Z,75.03
2023-03-16T00:29:13.573Z,74.92
2023-03-16T00:31:44.847Z,74.82
2023-03-16T00:34:12.520Z,74.75
2023-03-16T00:36:39.324Z,74.81
2023-03-16T00:39:06.772Z,75.04
2023-03-16T00:41:37.811Z,74.83
2023-03-16T00:44:05.450Z,74.45
2023-03-16T00:46:31.960Z,74.45
2023-03-16T00:48:58.428Z,74.04
2023-03-16T00:51:24.788Z,73.97
2023-03-16T00:53:51.230Z,73.65
2023-03-16T00:56:17.896Z,73.67
2023-03-16T01:00:36.251Z,73.73
2023-03-16T01:03:02.655Z,73.70
2023-03-16T01:05:29.056Z,73.40
2023-03-16T01:07:55.677Z,73.32
2023-03-16T01:10:22.052Z,73.13
2023-03-16T01:12:48.581Z,72.90
2023-03-16T01:15:15.061Z,72.82
2023-03-16T01:17:41.637Z,72.76
2023-03-16T01:20:11.978Z,72.85
2023-03-16T01:22:38.789Z,72.82
2023-03-16T01:25:05.659Z,72.74
2023-03-16T01:27:32.824Z,72.58
2023-03-16T01:30:04.376Z,72.43
2023-03-16T01:32:30.814Z,72.12
2023-03-16T01:34:57.382Z,72.13
2023-03-16T01:37:23.757Z,71.93
2023-03-16T01:39:50.274Z,71.73
2023-03-16T01:42:17.027Z,71.61
2023-03-16T01:45:01.978Z,71.56
2023-03-16T01:47:28.341Z,71.33
2023-03-16T01:49:56.633Z,71.22
2023-03-16T01:52:28.707Z,70.91
2023-03-16T01:54:58.825Z,70.69
2023-03-16T01:57:35.220Z,70.83
2023-03-16T02:00:18.889Z,70.86
2023-03-16T02:02:49.517Z,70.66
2023-03-16T02:05:23.044Z,70.74
2023-03-16T02:07:51.821Z,70.59
2023-03-16T02:10:20.381Z,70.66
2023-03-16T02:12:47.253Z,70.54
2023-03-16T02:15:15.196Z,70.36
2023-03-16T02:17:43.701Z,70.46
2023-03-16T02:20:25.366Z,70.50
2023-03-16T02:22:56.225Z,70.41
2023-03-16T02:25:43.981Z,70.26
2023-03-16T02:28:25.049Z,70.34
2023-03-16T02:30:51.654Z,70.30
2023-03-16T02:33:19.968Z,70.30
2023-03-16T02:35:46.376Z,70.51
2023-03-16T02:38:12.855Z,70.53
2023-03-16T02:40:39.359Z,70.42
2023-03-16T02:43:08.717Z,70.62
2023-03-16T02:45:42.619Z,70.51
2023-03-16T02:48:22.214Z,70.63
2023-03-16T02:50:53.047Z,70.71
2023-03-16T02:53:20.122Z,70.47
2023-03-16T02:55:47.242Z,70.50
2023-03-16T02:58:15.421Z,70.41
2023-03-16T03:00:42.437Z,70.46
2023-03-16T03:03:09.466Z,70.27
2023-03-16T03:05:37.252Z,70.38
2023-03-16T03:08:04.333Z,70.09
2023-03-16T03:10:31.065Z,70.28
2023-03-16T03:12:57.705Z,70.06
2023-03-16T03:15:24.689Z,70.09
2023-03-16T03:17:51.409Z,70.12
2023-03-16T03:20:18.251Z,69.96
2023-03-16T03:22:47.545Z,70.01
2023-03-16T03:25:16.043Z,69.95
2023-03-16T03:27:43.473Z,69.99
2023-03-16T03:30:16.436Z,69.88
2023-03-16T03:32:44.083Z,69.77
2023-03-16T03:35:12.550Z,69.78
2023-03-16T03:37:40.659Z,69.63
2023-03-16T03:40:08.394Z,70.06
2023-03-16T03:42:35.169Z,69.84
2023-03-16T03:45:01.695Z,69.63
2023-03-16T03:47:28.106Z,69.54
2023-03-16T03:49:54.497Z,69.70
2023-03-16T03:52:20.854Z,69.77
2023-03-16T03:54:47.228Z,69.99
2023-03-16T03:57:13.814Z,69.63
2023-03-16T03:59:43.709Z,70.00
2023-03-16T04:02:11.114Z,69.69
2023-03-16T04:04:37.850Z,69.49
2023-03-16T04:07:04.370Z,69.67
2023-03-16T04:09:33.992Z,69.39
2023-03-16T04:12:02.053Z,69.50
2023-03-16T04:14:28.937Z,69.59
2023-03-16T04:16:56.513Z,69.40
2023-03-16T04:19:24.182Z,69.50
2023-03-16T04:21:51.383Z,69.43
2023-03-16T04:24:18.261Z,69.62
2023-03-16T04:26:45.102Z,69.56
2023-03-16T04:29:14.279Z,69.81
2023-03-16T04:31:42.305Z,69.69
2023-03-16T04:34:09.554Z,69.75
2023-03-16T04:36:36.024Z,69.82
2023-03-16T04:39:02.994Z,69.75
2023-03-16T04:41:29.363Z,69.99
2023-03-16T04:43:57.559Z,69.96
2023-03-16T04:46:26.389Z,70.04
2023-03-16T04:48:53.801Z,70.13
2023-03-16T04:51:21.499Z,70.15
2023-03-16T04:53:48.128Z,70.03
2023-03-16T04:56:19.468Z,70.06
2023-03-16T04:58:48.315Z,70.33
2023-03-16T05:01:15.941Z,70.30
2023-03-16T05:03:43.655Z,70.13
2023-03-16T05:06:11.965Z,70.35
2023-03-16T05:08:39.448Z,70.43
2023-03-16T05:11:05.860Z,70.32
2023-03-16T05:13:32.434Z,70.25
2023-03-16T05:15:59.174Z,70.42
2023-03-16T05:18:25.925Z,70.37
2023-03-16T05:20:53.737Z,70.46
2023-03-16T05:23:20.704Z,70.52
2023-03-16T05:25:48.227Z,70.54
2023-03-16T05:28:15.011Z,70.76
2023-03-16T05:30:42.489Z,70.80
2023-03-16T05:33:09.430Z,70.66
2023-03-16T05:35:35.964Z,70.51
2023-03-16T05:38:02.751Z,70.59
2023-03-16T05:40:29.727Z,70.45
2023-03-16T05:42:57.605Z,70.37
2023-03-16T05:45:24.633Z,70.50
2023-03-16T05:47:51.761Z,70.52
2023-03-16T05:50:18.246Z,70.57
2023-03-16T05:52:45.759Z,70.65
2023-03-16T05:55:14.555Z,70.54
2023-03-16T05:57:41.486Z,70.51
2023-03-16T06:00:14.569Z,70.50
2023-03-16T06:02:49.140Z,70.41
2023-03-16T06:05:20.462Z,70.47
2023-03-16T06:07:46.878Z,70.14
2023-03-16T06:10:14.385Z,70.42
2023-03-16T06:12:41.321Z,70.39
2023-03-16T06:15:09.282Z,70.46
2023-03-16T06:17:36.652Z,70.52
2023-03-16T06:20:10.040Z,70.44
2023-03-16T06:22:41.184Z,70.10
2023-03-16T06:25:09.808Z,70.16
2023-03-16T06:27:38.088Z,70.27
2023-03-16T06:30:07.047Z,70.14
2023-03-16T06:32:33.500Z,69.84
2023-03-16T06:35:02.174Z,69.78
2023-03-16T06:37:29.378Z,69.64
2023-03-16T06:39:56.128Z,69.38
2023-03-16T06:42:23.758Z,69.33
2023-03-16T06:44:50.245Z,69.48
2023-03-16T06:47:16.786Z,69.11
2023-03-16T06:49:46.940Z,69.14
2023-03-16T06:52:14.393Z,69.04
2023-03-16T06:54:41.713Z,69.22
2023-03-16T06:57:08.468Z,69.09
2023-03-16T06:59:35.334Z,68.80
2023-03-16T07:02:01.933Z,68.92
2023-03-16T07:04:28.507Z,68.89
2023-03-16T07:06:55.249Z,68.77
2023-03-16T07:09:21.982Z,68.82
2023-03-16T07:11:48.610Z,68.65
2023-03-16T07:14:15.292Z,68.60
2023-03-16T07:16:41.775Z,68.55
2023-03-16T07:19:08.196Z,68.58
2023-03-16T07:21:39.859Z,68.29
2023-03-16T07:24:07.764Z,68.19
2023-03-16T07:26:34.324Z,67.76
2023-03-16T07:32:41.674Z,68.12
2023-03-16T07:35:10.059Z,68.12
2023-03-16T07:37:36.987Z,68.04
2023-03-16T07:40:06.898Z,68.05
2023-03-16T07:42:35.418Z,68.12
2023-03-16T07:45:03.222Z,67.89
2023-03-16T07:47:30.503Z,67.86
2023-03-16T07:49:57.569Z,67.60
2023-03-16T07:52:24.181Z,67.79
2023-03-16T07:54:51.231Z,67.63
2023-03-16T07:57:17.686Z,67.29
2023-03-16T07:59:44.300Z,67.05
2023-03-16T08:02:16.699Z,67.09
2023-03-16T08:04:43.752Z,67.21
2023-03-16T08:07:12.056Z,67.16
2023-03-16T08:09:38.544Z,66.95
2023-03-16T08:12:05.892Z,67.26
2023-03-16T08:14:34.432Z,67.10
2023-03-16T08:17:01.743Z,67.17
2023-03-16T08:19:28.554Z,66.88
2023-03-16T08:22:01.572Z,66.51
2023-03-16T08:24:29.473Z,66.48
2023-03-16T08:26:57.418Z,66.56
2023-03-16T08:29:25.143Z,66.27
2023-03-16T08:31:56.241Z,66.07
2023-03-16T08:34:23.950Z,66.06
2023-03-16T08:36:50.461Z,66.36
2023-03-16T08:39:16.901Z,65.88
2023-03-16T08:41:45.841Z,65.89
2023-03-16T08:44:12.990Z,65.80
2023-03-16T08:46:40.671Z,65.37
2023-03-16T08:49:07.238Z,65.04
2023-03-16T08:51:33.667Z,65.50
2023-03-16T08:54:00.120Z,65.40
2023-03-16T08:56:26.554Z,64.81
2023-03-16T08:58:53.024Z,65.26
2023-03-16T09:01:20.352Z,65.35
2023-03-16T09:03:47.389Z,65.65
2023-03-16T09:06:16.017Z,65.39
2023-03-16T09:08:45.329Z,65.24
2023-03-16T09:11:17.344Z,65.46
2023-03-16T09:13:44.641Z,65.23
2023-03-16T09:16:13.778Z,65.01
2023-03-16T09:18:40.584Z,65.35
2023-03-16T09:21:10.291Z,65.27
2023-03-16T09:23:41.732Z,64.82
2023-03-16T09:26:09.450Z,64.99
2023-03-16T09:28:38.627Z,64.42
2023-03-16T09:31:07.051Z,63.79
2023-03-16T09:33:34.326Z,63.25
2023-03-16T09:36:01.642Z,62.37
2023-03-16T09:38:28.230Z,60.41
2023-03-16T09:41:07.132Z,61.40
2023-03-16T09:43:51.685Z,60.51
2023-03-16T09:46:54.660Z,59.83
2023-03-16T09:49:25.964Z,61.10
2023-03-16T09:52:37.345Z,60.41
2023-03-16T09:55:16.632Z,60.98
2023-03-16T09:57:45.069Z,60.92
2023-03-16T10:00:22.149Z,61.20
2023-03-16T10:02:48.462Z,60.47
2023-03-16T10:05:20.537Z,60.15
2023-03-16T10:08:05.886Z,60.33
2023-03-16T10:11:00.626Z,60.40
2023-03-16T10:13:48.117Z,59.86
2023-03-16T10:16:19.925Z,60.54
2023-03-16T10:18:50.228Z,60.02
2023-03-16T10:21:19.525Z,60.08
2023-03-16T10:23:49.316Z,60.17
2023-03-16T10:26:21.162Z,60.19
2023-03-16T10:28:48.043Z,60.25
2023-03-16T10:31:16.827Z,59.99
2023-03-16T10:33:43.743Z,59.44
2023-03-16T10:36:13.780Z,59.27
2023-03-16T10:38:50.727Z,59.14
2023-03-16T10:41:20.453Z,59.04
2023-03-16T10:43:56.084Z,58.78
2023-03-16T10:46:24.954Z,58.88
2023-03-16T10:48:59.965Z,58.61
2023-03-16T10:51:30.934Z,57.95
2023-03-16T10:54:15.592Z,57.20
2023-03-16T10:56:42.396Z,56.99
2023-03-16T10:59:32.061Z,56.12
2023-03-16T11:02:00.188Z,56.05
2023-03-16T11:04:32.089Z,55.60
2023-03-16T11:07:02.283Z,55.58
2023-03-16T11:09:33.926Z,56.56
2023-03-16T11:12:14.053Z,55.81
2023-03-16T11:14:44.907Z,55.72
2023-03-16T11:17:38.543Z,56.21
2023-03-16T11:20:14.834Z,55.46
2023-03-16T11:22:43.133Z,55.62
2023-03-16T11:25:18.303Z,55.32
2023-03-16T11:28:29.868Z,53.62
2023-03-16T11:30:59.149Z,51.22
2023-03-16T11:33:27.124Z,51.90
2023-03-16T11:36:12.488Z,52.27
2023-03-16T11:39:07.708Z,50.98
2023-03-16T11:41:55.624Z,51.81
2023-03-16T11:44:37.568Z,52.11
2023-03-16T11:47:41.693Z,51.67
2023-03-16T11:50:26.121Z,51.76
2023-03-16T11:53:07.065Z,50.07
2023-03-16T11:55:49.809Z,50.65
2023-03-16T11:58:28.220Z,51.36
2023-03-16T12:01:12.433Z,51.46
2023-03-16T12:03:55.437Z,50.97
2023-03-16T12:06:51.097Z,49.30
2023-03-16T12:09:39.320Z,50.42
2023-03-16T12:12:28.463Z,49.99
2023-03-16T12:15:32.631Z,49.20
2023-03-16T12:18:26.446Z,48.14
2023-03-16T12:21:01.591Z,47.77
2023-03-16T12:23:40.492Z,49.88
2023-03-16T12:26:08.811Z,49.70
2023-03-16T12:28:37.034Z,49.49
2023-03-16T12:31:09.374Z,51.04
2023-03-16T12:34:01.810Z,50.38
2023-03-16T12:36:46.985Z,50.65
2023-03-16T12:39:24.907Z,50.54
2023-03-16T12:42:06.855Z,50.67
2023-03-16T12:44:46.589Z,50.60
2023-03-16T12:47:28.744Z,50.70
2023-03-16T12:50:03.050Z,50.48
2023-03-16T12:52:40.162Z,50.17
2023-03-16T12:55:17.665Z,50.18
2023-03-16T12:57:46.156Z,50.73
2023-03-16T13:00:16.904Z,50.43
2023-03-16T13:02:59.767Z,50.49
2023-03-16T13:05:35.083Z,49.87
2023-03-16T13:08:17.859Z,50.23
2023-03-16T13:11:20.521Z,49.27
2023-03-16T13:14:01.950Z,48.94
2023-03-16T13:16:36.500Z,49.01
2023-03-16T13:19:27.172Z,48.95
2023-03-16T13:22:04.131Z,48.51
2023-03-16T13:24:42.562Z,48.33
2023-03-16T13:27:30.879Z,48.80
2023-03-16T13:29:59.999Z,47.76
2023-03-16T13:32:32.307Z,47.57
2023-03-16T13:35:02.147Z,47.12
2023-03-16T13:37:29.899Z,46.57
2023-03-16T13:40:04.497Z,46.53
2023-03-16T13:42:33.571Z,46.56
2023-03-16T13:45:13.063Z,45.87
2023-03-16T13:47:44.033Z,44.52
2023-03-16T13:50:13.702Z,44.85
2023-03-16T13:52:43.107Z,44.89
2023-03-16T13:55:24.290Z,44.55
2023-03-16T13:57:50.848Z,44.69
2023-03-16T14:00:27.293Z,45.32
2023-03-16T14:02:56.974Z,45.25
2023-03-16T14:05:27.674Z,44.72
2023-03-16T14:07:55.574Z,45.27
2023-03-16T14:10:32.242Z,45.36
2023-03-16T14:13:09.284Z,45.02
2023-03-16T14:15:38.505Z,45.33
2023-03-16T14:18:21.280Z,45.73
2023-03-16T14:20:52.939Z,45.73
2023-03-16T14:23:34.354Z,45.78
2023-03-16T14:26:04.403Z,46.14
2023-03-16T14:28:33.277Z,45.58
2023-03-16T14:31:07.247Z,45.87
2023-03-16T14:33:37.664Z,46.59
2023-03-16T14:36:15.968Z,46.19
2023-03-16T14:38:44.584Z,46.21
2023-03-16T14:41:20.900Z,46.45
2023-03-16T14:43:57.645Z,46.46
2023-03-16T14:46:29.982Z,46.43
2023-03-16T14:49:22.036Z,45.98
2023-03-16T14:51:52.729Z,45.43
2023-03-16T14:54:22.286Z,45.47
2023-03-16T14:56:51.998Z,44.94
2023-03-16T14:59:19.024Z,45.41
2023-03-16T15:01:46.546Z,45.73
2023-03-16T15:04:15.995Z,46.05
2023-03-16T15:06:42.762Z,46.47
2023-03-16T15:09:30.263Z,46.34
2023-03-16T15:11:58.004Z,46.59
2023-03-16T15:14:43.143Z,46.74
2023-03-16T15:17:10.897Z,45.92
2023-03-16T15:19:37.635Z,45.45
2023-03-16T15:22:04.876Z,46.19
2023-03-16T15:24:33.262Z,45.94
2023-03-16T15:27:00.662Z,46.04
2023-03-16T15:29:27.110Z,45.47
2023-03-16T15:31:54.661Z,45.71
2023-03-16T15:34:22.413Z,45.60
2023-03-16T15:36:49.129Z,45.67
2023-03-16T15:39:23.696Z,46.16
2023-03-16T15:41:50.546Z,46.04
2023-03-16T15:44:17.085Z,46.69
2023-03-16T15:46:43.584Z,47.03
2023-03-16T15:49:10.037Z,47.15
2023-03-16T15:51:36.646Z,47.19
2023-03-16T15:54:06.831Z,47.85
2023-03-16T15:56:50.901Z,47.96
2023-03-16T15:59:20.832Z,47.59
2023-03-16T16:01:48.388Z,47.76
2023-03-16T16:04:19.488Z,48.00
2023-03-16T16:06:47.533Z,48.44
2023-03-16T16:09:14.406Z,48.91
2023-03-16T16:11:41.599Z,48.91
2023-03-16T16:14:22.372Z,49.16
2023-03-16T16:16:48.880Z,49.81
2023-03-16T16:19:16.650Z,50.10
2023-03-16T16:21:43.852Z,50.48
2023-03-16T16:24:10.897Z,50.24
2023-03-16T16:26:53.253Z,50.38
2023-03-16T16:29:24.437Z,50.62
2023-03-16T16:31:52.024Z,50.69
2023-03-16T16:34:21.790Z,51.19
2023-03-16T16:36:49.025Z,51.44
2023-03-16T16:39:15.582Z,51.82
2023-03-16T16:41:42.984Z,51.98
2023-03-16T16:44:25.663Z,52.10
2023-03-16T16:46:52.622Z,52.30
2023-03-16T16:49:23.744Z,52.69
2023-03-16T16:51:51.436Z,52.79
2023-03-16T16:54:23.271Z,52.73
2023-03-16T16:56:52.750Z,52.60
2023-03-16T16:59:22.879Z,52.58
2023-03-16T17:01:59.217Z,52.73
2023-03-16T17:04:28.114Z,52.96
2023-03-16T17:06:58.909Z,53.28
2023-03-16T17:09:27.218Z,53.37
2023-03-16T17:11:58.665Z,53.53
2023-03-16T17:14:28.079Z,53.70
2023-03-16T17:16:55.343Z,53.72
2023-03-16T17:19:27.981Z,53.90
2023-03-16T17:21:57.195Z,54.26
2023-03-16T17:24:24.419Z,54.05
2023-03-16T17:26:58.690Z,54.30
2023-03-16T17:29:29.835Z,54.47
2023-03-16T17:31:57.298Z,54.66
2023-03-16T17:34:26.423Z,54.67
2023-03-16T17:36:53.644Z,54.76
2023-03-16T17:39:28.776Z,54.64
2023-03-16T17:42:08.868Z,55.10
2023-03-16T17:44:44.853Z,54.73
2023-03-16T17:47:23.802Z,54.93
2023-03-16T17:49:51.379Z,54.70
2023-03-16T17:52:20.797Z,55.00
2023-03-16T17:54:48.397Z,55.34
2023-03-16T17:57:22.127Z,55.00
2023-03-16T17:59:48.867Z,54.94
2023-03-16T18:02:56.477Z,54.93
2023-03-16T18:05:34.481Z,54.76
2023-03-16T18:08:07.625Z,54.65
2023-03-16T18:10:34.109Z,55.08
2023-03-16T18:13:08.962Z,55.10
2023-03-16T18:15:36.523Z,55.01
2023-03-16T18:18:07.204Z,55.28
2023-03-16T18:20:36.452Z,55.31
2023-03-16T18:23:18.619Z,55.31
2023-03-16T18:25:45.964Z,55.64
2023-03-16T18:28:13.953Z,55.71
2023-03-16T18:30:43.586Z,56.04
2023-03-16T18:33:20.556Z,55.77
2023-03-16T18:35:48.184Z,55.72
2023-03-16T18:38:24.109Z,55.80
2023-03-16T18:40:50.700Z,56.00
2023-03-16T18:43:17.343Z,56.14
2023-03-16T18:45:45.947Z,56.10
2023-03-16T18:48:31.630Z,55.91
2023-03-16T18:50:58.719Z,56.08
2023-03-16T18:53:27.770Z,56.20
2023-03-16T18:57:36.890Z,56.26
2023-03-16T19:00:04.002Z,56.07
2023-03-16T19:02:31.602Z,55.98
2023-03-16T19:05:01.210Z,56.07
2023-03-16T19:07:34.902Z,56.12
2023-03-16T19:10:05.222Z,56.20
2023-03-16T19:12:31.666Z,56.26
2023-03-16T19:14:58.046Z,56.05
2023-03-16T19:17:24.482Z,56.16
2023-03-16T19:19:51.082Z,56.40
2023-03-16T19:22:21.220Z,56.29
2023-03-16T19:24:52.090Z,56.34
2023-03-16T19:27:32.045Z,56.48
2023-03-16T19:29:58.599Z,56.74
2023-03-16T19:32:25.440Z,56.71
2023-03-16T19:34:51.937Z,56.80
2023-03-16T19:37:19.730Z,57.30
2023-03-16T19:39:46.319Z,57.21
2023-03-16T19:42:21.926Z,57.16
2023-03-16T19:44:50.251Z,57.61
2023-03-16T19:47:34.541Z,57.42
2023-03-16T19:50:01.658Z,57.49
2023-03-16T19:52:33.420Z,57.79
2023-03-16T19:54:59.852Z,57.86
2023-03-16T19:57:28.273Z,57.82
2023-03-16T19:59:56.647Z,57.96
2023-03-16T20:02:37.452Z,58.09
2023-03-16T20:05:04.341Z,58.32
2023-03-16T20:07:34.486Z,58.49
2023-03-16T20:10:00.946Z,58.47
2023-03-16T20:12:28.699Z,58.87
2023-03-16T20:14:57.095Z,58.50
2023-03-16T20:17:27.079Z,58.34
2023-03-16T20:19:54.524Z,58.65
2023-03-16T20:22:26.473Z,58.43
2023-03-16T20:24:54.437Z,58.88
2023-03-16T20:27:22.970Z,58.66
2023-03-16T20:29:50.542Z,58.60
2023-03-16T20:32:23.370Z,58.58
2023-03-16T20:34:51.164Z,58.83
2023-03-16T20:37:25.445Z,58.81
2023-03-16T20:39:53.865Z,58.90
2023-03-16T20:42:25.862Z,59.17
2023-03-16T20:44:52.654Z,59.30
2023-03-16T20:47:22.574Z,59.16
2023-03-16T20:49:50.581Z,58.83
2023-03-16T20:52:17.935Z,59.10
2023-03-16T20:54:46.951Z,58.95
2023-03-16T20:57:17.292Z,58.94
2023-03-16T20:59:45.396Z,59.14
2023-03-16T21:02:25.436Z,59.36
2023-03-16T21:04:51.964Z,59.28
2023-03-16T21:07:18.405Z,58.86
2023-03-16T21:09:50.216Z,58.76
2023-03-16T21:12:32.147Z,58.96
2023-03-16T21:14:59.875Z,58.54
2023-03-16T21:17:32.768Z,58.99
2023-03-16T21:20:00.739Z,58.56
2023-03-16T21:22:30.318Z,58.30
2023-03-16T21:24:57.422Z,58.66
2023-03-16T21:27:29.971Z,58.57
2023-03-16T21:29:59.518Z,58.78
2023-03-16T21:32:27.759Z,58.66
2023-03-16T21:34:55.285Z,58.62
2023-03-16T21:37:25.811Z,58.70
2023-03-16T21:39:52.547Z,58.58
2023-03-16T21:42:19.681Z,58.19
2023-03-16T21:44:46.314Z,58.22
2023-03-16T21:47:23.222Z,58.22
2023-03-16T21:49:50.230Z,58.19
2023-03-16T21:52:25.276Z,58.26
2023-03-16T21:54:52.479Z,58.10
2023-03-16T21:57:19.701Z,57.85
2023-03-16T21:59:46.433Z,58.20
2023-03-16T22:02:24.607Z,58.10
2023-03-16T22:04:52.046Z,57.91
2023-03-16T22:07:19.455Z,58.22
2023-03-16T22:09:45.885Z,58.18
2023-03-16T22:12:13.699Z,58.33
2023-03-16T22:14:40.858Z,58.12
2023-03-16T22:17:15.424Z,58.54
2023-03-16T22:19:41.824Z,57.72
2023-03-16T22:22:15.204Z,57.59
2023-03-16T22:24:41.853Z,57.72
2023-03-16T22:27:21.597Z,57.67
2023-03-16T22:29:49.807Z,57.89
2023-03-16T22:32:19.427Z,58.08
2023-03-16T22:34:52.774Z,57.70
2023-03-16T22:37:22.838Z,58.04
2023-03-16T22:39:49.798Z,58.36
2023-03-16T22:42:19.025Z,57.76
2023-03-16T22:44:45.398Z,57.82
2023-03-16T22:47:23.350Z,58.05
2023-03-16T22:49:50.274Z,58.28
2023-03-16T22:52:17.352Z,58.25
2023-03-16T22:54:45.456Z,58.37
2023-03-16T22:57:16.893Z,58.49
2023-03-16T22:59:45.675Z,58.32
2023-03-16T23:02:15.750Z,58.39
2023-03-16T23:04:42.547Z,58.37
2023-03-16T23:07:13.515Z,58.33
2023-03-16T23:09:40.692Z,58.58
2023-03-16T23:12:20.727Z,58.61
2023-03-16T23:14:47.590Z,58.29
2023-03-16T23:17:18.673Z,58.70
2023-03-16T23:19:46.047Z,58.52
2023-03-16T23:22:12.650Z,58.71
2023-03-16T23:24:39.123Z,58.51
2023-03-16T23:27:17.974Z,58.72
2023-03-16T23:29:44.849Z,58.73
2023-03-16T23:32:11.800Z,58.76
2023-03-16T23:34:38.222Z,58.58
2023-03-16T23:37:04.650Z,58.73
2023-03-16T23:39:31.000Z,58.60
2023-03-16T23:41:57.622Z,58.70
2023-03-16T23:44:27.791Z,58.78
2023-03-16T23:46:54.640Z,58.93
2023-03-16T23:49:25.204Z,58.84
2023-03-16T23:51:53.280Z,58.92
2023-03-16T23:54:25.917Z,59.02
2023-03-16T23:56:52.487Z,58.90
2023-03-16T23:59:20.322Z,59.09
