createdAt,value
2023-01-12T00:00:50.751Z,9.88
2023-01-12T00:03:38.881Z,5.97
2023-01-12T00:06:27.397Z,11.75
2023-01-12T00:09:15.821Z,12.40
2023-01-12T00:12:07.125Z,10.45
2023-01-12T00:14:55.651Z,11.10
2023-01-12T00:17:43.782Z,8.02
2023-01-12T00:20:31.918Z,6.85
2023-01-12T00:23:22.047Z,12.82
2023-01-12T00:26:10.587Z,6.55
2023-01-12T00:29:00.190Z,8.07
2023-01-12T00:31:48.602Z,9.60
2023-01-12T00:34:37.095Z,13.43
2023-01-12T00:37:26.081Z,9.50
2023-01-12T00:40:14.332Z,8.32
2023-01-12T00:43:19.905Z,10.50
2023-01-12T00:46:10.592Z,6.28
2023-01-12T00:48:58.761Z,11.30
2023-01-12T00:51:46.966Z,9.75
2023-01-12T00:54:35.685Z,13.10
2023-01-12T00:57:23.841Z,7.18
2023-01-12T01:00:12.978Z,12.20
2023-01-12T01:03:02.549Z,9.57
2023-01-12T01:05:50.804Z,8.10
2023-01-12T01:08:39.001Z,10.45
2023-01-12T01:11:27.127Z,7.55
2023-01-12T01:14:15.277Z,5.55
2023-01-12T01:17:03.391Z,8.35
2023-01-12T01:19:52.848Z,7.07
2023-01-12T01:22:41.076Z,8.63
2023-01-12T01:25:29.198Z,7.30
2023-01-12T01:28:17.814Z,6.97
2023-01-12T01:31:07.292Z,18.38
2023-01-12T01:33:55.401Z,9.23
2023-01-12T01:36:44.920Z,9.32
2023-01-12T01:39:33.110Z,14.35
2023-01-12T01:42:28.785Z,9.88
2023-01-12T01:45:17.295Z,8.70
2023-01-12T01:48:07.053Z,7.50
2023-01-12T01:50:59.486Z,7.75
2023-01-12T01:53:50.687Z,8.40
2023-01-12T01:59:32.144Z,8.05
2023-01-12T02:02:20.977Z,7.38
2023-01-12T02:05:10.205Z,10.80
2023-01-12T02:08:03.887Z,8.55
2023-01-12T02:10:54.917Z,10.82
2023-01-12T02:14:00.411Z,5.20
2023-01-12T02:16:58.851Z,7.93
2023-01-12T02:20:13.625Z,9.25
2023-01-12T02:23:48.509Z,10.88
2023-01-12T02:27:11.954Z,6.57
2023-01-12T02:30:23.331Z,6.97
2023-01-12T02:33:24.952Z,7.82
2023-01-12T02:36:22.312Z,10.15
2023-01-12T02:39:16.513Z,10.55
2023-01-12T02:42:29.534Z,9.48
2023-01-12T02:45:37.797Z,6.00
2023-01-12T02:48:34.399Z,8.43
2023-01-12T02:51:29.236Z,6.25
2023-01-12T02:54:21.240Z,7.88
2023-01-12T02:57:11.549Z,8.77
2023-01-12T03:00:01.769Z,3.75
2023-01-12T03:02:50.701Z,5.67
2023-01-12T03:05:42.337Z,9.15
2023-01-12T03:08:32.308Z,11.52
2023-01-12T03:11:23.228Z,14.13
2023-01-12T03:14:13.872Z,13.15
2023-01-12T03:17:06.878Z,10.93
2023-01-12T03:19:58.052Z,8.88
2023-01-12T03:25:39.565Z,5.32
2023-01-12T03:28:33.238Z,7.82
2023-01-12T03:31:22.954Z,10.07
2023-01-12T03:34:11.923Z,10.60
2023-01-12T03:37:06.011Z,11.82
2023-01-12T03:40:02.094Z,5.88
2023-01-12T03:42:56.387Z,7.22
2023-01-12T03:45:48.943Z,8.88
2023-01-12T03:48:41.362Z,4.60
2023-01-12T03:51:34.451Z,5.03
2023-01-12T03:54:24.055Z,6.85
2023-01-12T03:57:15.285Z,7.78
2023-01-12T04:00:05.429Z,9.48
2023-01-12T04:03:04.220Z,7.80
2023-01-12T04:05:52.417Z,8.20
2023-01-12T04:08:40.529Z,2.97
2023-01-12T04:11:46.269Z,3.75
2023-01-12T04:14:35.731Z,5.00
2023-01-12T04:17:25.329Z,9.60
2023-01-12T04:20:14.519Z,4.10
2023-01-12T04:23:01.919Z,4.22
2023-01-12T04:25:50.032Z,4.88
2023-01-12T04:28:38.164Z,6.70
2023-01-12T04:31:27.736Z,6.35
2023-01-12T04:34:15.896Z,6.60
2023-01-12T04:37:04.556Z,8.63
2023-01-12T04:39:52.719Z,4.53
2023-01-12T04:43:08.735Z,3.00
2023-01-12T04:45:56.976Z,8.25
2023-01-12T04:48:46.614Z,8.63
2023-01-12T04:51:34.961Z,4.85
2023-01-12T04:54:23.084Z,6.53
2023-01-12T04:57:11.208Z,4.97
2023-01-12T04:59:59.326Z,7.70
2023-01-12T05:02:47.491Z,9.52
2023-01-12T05:05:37.455Z,5.18
2023-01-12T05:08:43.100Z,5.10
2023-01-12T05:11:31.414Z,7.50
2023-01-12T05:14:19.534Z,6.60
2023-01-12T05:17:07.696Z,3.97
2023-01-12T05:19:55.788Z,4.97
2023-01-12T05:22:45.280Z,4.72
2023-01-12T05:25:33.634Z,3.28
2023-01-12T05:28:21.721Z,3.60
2023-01-12T05:31:11.966Z,7.03
2023-01-12T05:34:00.044Z,4.35
2023-01-12T05:36:48.477Z,6.70
2023-01-12T05:39:37.997Z,5.13
2023-01-12T05:42:43.803Z,4.45
2023-01-12T05:45:31.960Z,7.47
2023-01-12T05:48:20.073Z,8.68
2023-01-12T05:51:10.071Z,5.55
2023-01-12T05:53:58.261Z,6.05
2023-01-12T05:56:49.812Z,4.47
2023-01-12T05:59:38.011Z,3.55
2023-01-12T06:02:26.202Z,4.72
2023-01-12T06:05:14.397Z,3.95
2023-01-12T06:08:02.873Z,4.18
2023-01-12T06:10:50.978Z,6.75
2023-01-12T06:13:57.602Z,3.88
2023-01-12T06:16:45.752Z,4.50
2023-01-12T06:19:34.689Z,4.00
2023-01-12T06:22:22.777Z,7.35
2023-01-12T06:25:11.464Z,6.40
2023-01-12T06:27:59.598Z,7.10
2023-01-12T06:30:56.364Z,4.28
2023-01-12T06:33:44.773Z,3.95
2023-01-12T06:36:32.886Z,3.63
2023-01-12T06:39:20.965Z,5.13
2023-01-12T06:42:26.854Z,5.22
2023-01-12T06:45:15.145Z,4.90
2023-01-12T06:48:05.005Z,3.30
2023-01-12T06:50:54.197Z,3.22
2023-01-12T06:53:42.257Z,5.47
2023-01-12T06:56:30.370Z,5.00
2023-01-12T06:59:18.471Z,2.05
2023-01-12T07:02:06.881Z,3.25
2023-01-12T07:04:56.353Z,2.45
2023-01-12T07:07:44.586Z,4.03
2023-01-12T07:10:33.328Z,4.00
2023-01-12T07:13:22.065Z,4.45
2023-01-12T07:16:10.272Z,3.35
2023-01-12T07:18:58.786Z,8.05
2023-01-12T07:21:49.371Z,7.82
2023-01-12T07:24:37.494Z,5.18
2023-01-12T07:27:25.602Z,4.03
2023-01-12T07:30:14.295Z,6.43
2023-01-12T07:33:08.327Z,2.17
2023-01-12T07:35:59.897Z,5.20
2023-01-12T07:38:49.385Z,3.97
2023-01-12T07:41:54.948Z,5.40
2023-01-12T07:44:43.078Z,1.80
2023-01-12T07:47:31.278Z,3.58
2023-01-12T07:50:19.469Z,3.35
2023-01-12T07:53:07.685Z,7.15
2023-01-12T07:56:00.426Z,3.88
2023-01-12T07:58:48.977Z,3.47
2023-01-12T08:01:37.206Z,6.22
2023-01-12T08:04:25.708Z,6.63
2023-01-12T08:07:14.810Z,3.33
2023-01-12T08:10:02.927Z,4.57
2023-01-12T08:12:53.031Z,2.72
2023-01-12T08:15:44.549Z,3.58
2023-01-12T08:18:37.971Z,8.02
2023-01-12T08:21:29.501Z,4.55
2023-01-12T08:24:20.941Z,5.95
2023-01-12T08:27:10.862Z,5.53
2023-01-12T08:30:02.642Z,7.07
2023-01-12T08:32:51.147Z,5.60
2023-01-12T08:35:39.433Z,4.75
2023-01-12T08:38:27.607Z,4.72
2023-01-12T08:41:33.588Z,4.00
2023-01-12T08:44:21.899Z,5.53
2023-01-12T08:47:19.101Z,8.00
2023-01-12T08:50:08.792Z,10.07
2023-01-12T08:52:57.734Z,8.05
2023-01-12T08:55:55.543Z,6.60
2023-01-12T08:58:44.034Z,3.65
2023-01-12T09:01:32.465Z,9.93
2023-01-12T09:04:21.985Z,7.30
2023-01-12T09:07:11.247Z,3.90
2023-01-12T09:09:59.316Z,3.30
2023-01-12T09:12:47.534Z,2.53
2023-01-12T09:15:35.594Z,4.40
2023-01-12T09:18:23.670Z,3.45
2023-01-12T09:21:15.377Z,4.93
2023-01-12T09:24:03.487Z,4.78
2023-01-12T09:26:51.609Z,6.90
2023-01-12T09:29:39.833Z,6.18
2023-01-12T09:32:36.127Z,3.95
2023-01-12T09:35:24.770Z,2.63
2023-01-12T09:38:14.187Z,5.68
2023-01-12T09:41:04.547Z,3.83
2023-01-12T09:44:10.158Z,1.35
2023-01-12T09:47:02.089Z,4.90
2023-01-12T09:50:08.099Z,3.00
2023-01-12T09:53:00.678Z,1.67
2023-01-12T09:55:57.729Z,2.42
2023-01-12T09:59:09.069Z,2.83
2023-01-12T10:01:57.579Z,1.95
2023-01-12T10:04:47.808Z,1.80
2023-01-12T10:07:36.399Z,0.93
2023-01-12T10:10:24.603Z,1.67
2023-01-12T10:13:15.390Z,2.42
2023-01-12T10:16:09.991Z,1.77
2023-01-12T10:19:02.349Z,1.98
2023-01-12T10:21:52.136Z,1.17
2023-01-12T10:24:42.779Z,2.17
2023-01-12T10:27:30.944Z,0.40
2023-01-12T10:30:24.878Z,0.50
2023-01-12T10:33:16.652Z,0.70
2023-01-12T10:36:09.605Z,1.48
2023-01-12T10:39:01.014Z,0.45
2023-01-12T10:42:34.765Z,1.55
2023-01-12T10:45:25.312Z,1.17
2023-01-12T10:48:22.721Z,2.28
2023-01-12T10:51:26.129Z,1.83
2023-01-12T10:54:18.504Z,1.23
2023-01-12T10:57:16.662Z,0.63
2023-01-12T11:00:05.828Z,1.45
2023-01-12T11:02:55.545Z,0.60
2023-01-12T11:05:44.776Z,1.02
2023-01-12T11:08:32.891Z,1.15
2023-01-12T11:11:30.226Z,0.32
2023-01-12T11:14:27.024Z,0.82
2023-01-12T11:17:33.106Z,0.70
2023-01-12T11:20:31.264Z,0.00
2023-01-12T11:23:28.101Z,1.10
2023-01-12T11:26:23.547Z,0.30
2023-01-12T11:29:27.158Z,0.50
2023-01-12T11:32:20.174Z,0.75
2023-01-12T11:35:22.244Z,0.57
2023-01-12T11:38:17.394Z,0.30
2023-01-12T11:41:09.664Z,0.85
2023-01-12T11:44:05.197Z,1.20
2023-01-12T11:47:00.535Z,0.47
2023-01-12T11:49:54.698Z,2.28
2023-01-12T11:52:43.133Z,0.75
2023-01-12T11:55:50.616Z,0.80
2023-01-12T11:58:49.091Z,0.95
2023-01-12T12:01:44.063Z,1.90
2023-01-12T12:04:48.901Z,0.77
2023-01-12T12:07:49.568Z,0.65
2023-01-12T12:10:48.717Z,0.65
2023-01-12T12:13:44.743Z,1.38
2023-01-12T12:16:42.985Z,1.13
2023-01-12T12:19:39.604Z,0.55
2023-01-12T12:22:42.727Z,0.20
2023-01-12T12:25:38.367Z,0.65
2023-01-12T12:28:49.706Z,0.77
2023-01-12T12:31:54.820Z,0.77
2023-01-12T12:35:02.291Z,1.13
2023-01-12T12:37:58.223Z,1.45
2023-01-12T12:41:20.779Z,1.45
2023-01-12T12:44:42.865Z,0.00
2023-01-12T12:47:53.076Z,0.38
2023-01-12T12:50:51.028Z,1.58
2023-01-12T12:53:42.020Z,0.65
2023-01-12T12:56:32.235Z,0.10
2023-01-12T12:59:52.890Z,1.17
2023-01-12T13:02:54.770Z,0.55
2023-01-12T13:05:45.222Z,0.10
2023-01-12T13:08:36.723Z,0.40
2023-01-12T13:11:55.857Z,0.98
2023-01-12T13:14:44.489Z,0.20
2023-01-12T13:17:45.568Z,0.00
2023-01-12T13:23:47.854Z,0.20
2023-01-12T13:26:42.812Z,0.35
2023-01-12T13:29:42.368Z,0.65
2023-01-12T13:32:51.017Z,0.57
2023-01-12T13:36:06.517Z,0.10
2023-01-12T13:39:11.224Z,0.73
2023-01-12T13:42:17.282Z,0.32
2023-01-12T13:45:10.311Z,0.28
2023-01-12T13:48:00.224Z,1.35
2023-01-12T13:50:51.222Z,0.28
2023-01-12T13:56:28.035Z,0.28
2023-01-12T13:59:19.068Z,0.10
2023-01-12T14:05:28.533Z,0.17
2023-01-12T14:08:50.759Z,0.17
2023-01-12T14:12:07.822Z,0.20
2023-01-12T14:15:35.031Z,0.52
2023-01-12T14:18:25.298Z,1.83
2023-01-12T14:21:26.996Z,0.03
2023-01-12T14:24:16.997Z,0.22
2023-01-12T14:27:16.697Z,0.05
2023-01-12T14:30:05.403Z,0.52
2023-01-12T14:32:55.180Z,0.47
2023-01-12T14:35:46.888Z,0.70
2023-01-12T14:38:41.543Z,1.25
2023-01-12T14:41:48.738Z,0.43
2023-01-12T14:44:58.545Z,0.35
2023-01-12T14:47:46.645Z,0.20
2023-01-12T14:50:36.876Z,0.38
2023-01-12T14:53:35.255Z,0.00
2023-01-12T14:56:29.479Z,0.17
2023-01-12T14:59:22.778Z,0.10
2023-01-12T15:02:32.648Z,0.13
2023-01-12T15:05:25.370Z,0.00
2023-01-12T15:08:26.763Z,0.35
2023-01-12T15:11:15.530Z,0.30
2023-01-12T15:14:06.922Z,0.68
2023-01-12T15:17:13.299Z,0.25
2023-01-12T15:20:18.738Z,0.90
2023-01-12T15:23:29.312Z,0.65
2023-01-12T15:26:17.633Z,0.30
2023-01-12T15:29:07.070Z,0.03
2023-01-12T15:31:55.169Z,0.20
2023-01-12T15:34:43.328Z,2.67
2023-01-12T15:37:31.726Z,0.50
2023-01-12T15:40:20.479Z,1.23
2023-01-12T15:43:14.090Z,1.88
2023-01-12T15:46:03.549Z,0.03
2023-01-12T15:48:51.681Z,0.08
2023-01-12T15:51:40.165Z,0.00
2023-01-12T15:54:28.323Z,0.00
2023-01-12T15:57:16.752Z,0.60
2023-01-12T16:00:05.410Z,1.25
2023-01-12T16:02:54.871Z,0.25
2023-01-12T16:05:42.935Z,0.10
2023-01-12T16:08:31.055Z,0.47
2023-01-12T16:11:24.314Z,0.40
2023-01-12T16:14:13.027Z,0.40
2023-01-12T16:17:01.136Z,0.20
2023-01-12T16:19:50.548Z,0.10
2023-01-12T16:22:38.688Z,0.35
2023-01-12T16:25:26.837Z,0.50
2023-01-12T16:28:14.990Z,0.20
2023-01-12T16:31:06.940Z,0.57
2023-01-12T16:33:55.021Z,0.32
2023-01-12T16:36:44.452Z,0.20
2023-01-12T16:39:33.239Z,0.45
2023-01-12T16:42:21.362Z,0.90
2023-01-12T16:45:10.725Z,0.98
2023-01-12T16:47:58.822Z,0.55
2023-01-12T16:50:47.375Z,0.52
2023-01-12T16:53:36.836Z,1.00
2023-01-12T16:56:24.949Z,0.30
2023-01-12T16:59:13.017Z,0.52
2023-01-12T17:02:02.451Z,0.28
2023-01-12T17:04:52.196Z,2.50
2023-01-12T17:07:40.596Z,0.40
2023-01-12T17:10:30.122Z,0.10
2023-01-12T17:13:18.320Z,0.30
2023-01-12T17:16:09.208Z,1.60
2023-01-12T17:18:57.425Z,2.10
2023-01-12T17:21:46.208Z,1.65
2023-01-12T17:24:35.662Z,2.72
2023-01-12T17:27:25.611Z,1.52
2023-01-12T17:30:14.242Z,0.50
2023-01-12T17:33:02.645Z,0.30
2023-01-12T17:35:50.795Z,0.73
2023-01-12T17:38:39.784Z,0.50
2023-01-12T17:41:45.713Z,0.77
2023-01-12T17:44:35.103Z,1.17
2023-01-12T17:47:23.311Z,0.73
2023-01-12T17:50:13.489Z,0.50
2023-01-12T17:53:01.624Z,0.50
2023-01-12T17:55:50.999Z,3.33
2023-01-12T17:58:40.807Z,6.88
2023-01-12T18:01:32.310Z,2.80
2023-01-12T18:04:21.490Z,2.45
2023-01-12T18:07:09.598Z,0.73
2023-01-12T18:09:57.710Z,0.50
2023-01-12T18:12:45.935Z,0.90
2023-01-12T18:15:34.134Z,0.68
2023-01-12T18:18:23.644Z,1.20
2023-01-12T18:21:14.115Z,0.22
2023-01-12T18:24:02.937Z,0.55
2023-01-12T18:26:51.063Z,0.73
2023-01-12T18:29:39.475Z,0.68
2023-01-12T18:32:27.567Z,0.25
2023-01-12T18:35:17.164Z,0.70
2023-01-12T18:38:06.758Z,0.20
2023-01-12T18:41:14.786Z,0.85
2023-01-12T18:44:03.726Z,0.35
2023-01-12T18:47:09.707Z,0.17
2023-01-12T18:49:58.601Z,0.35
2023-01-12T18:53:05.579Z,0.85
2023-01-12T18:55:57.004Z,0.20
2023-01-12T18:58:45.421Z,0.60
2023-01-12T19:01:33.734Z,0.20
2023-01-12T19:04:31.647Z,0.20
2023-01-12T19:07:28.636Z,0.13
2023-01-12T19:10:18.523Z,0.40
2023-01-12T19:13:24.325Z,0.40
2023-01-12T19:16:32.663Z,0.90
2023-01-12T19:19:23.967Z,0.77
2023-01-12T19:22:28.677Z,0.82
2023-01-12T19:25:37.392Z,0.30
2023-01-12T19:28:35.643Z,0.17
2023-01-12T19:31:23.938Z,0.30
2023-01-12T19:34:12.290Z,0.10
2023-01-12T19:37:00.434Z,0.13
2023-01-12T19:40:00.699Z,0.22
2023-01-12T19:43:08.164Z,0.40
2023-01-12T19:45:59.400Z,1.85
2023-01-12T19:48:47.629Z,0.52
2023-01-12T19:51:35.802Z,0.55
2023-01-12T19:54:23.903Z,0.45
2023-01-12T19:57:11.973Z,0.55
2023-01-12T20:00:01.783Z,1.25
2023-01-12T20:02:50.179Z,2.38
2023-01-12T20:05:39.065Z,0.77
2023-01-12T20:08:27.215Z,0.40
2023-01-12T20:11:16.201Z,0.22
2023-01-12T20:14:04.507Z,0.57
2023-01-12T20:16:54.019Z,0.10
2023-01-12T20:19:42.171Z,0.20
2023-01-12T20:22:30.289Z,0.10
2023-01-12T20:25:18.582Z,0.22
2023-01-12T20:28:06.767Z,0.40
2023-01-12T20:30:54.977Z,0.43
2023-01-12T20:33:44.531Z,0.80
2023-01-12T20:36:32.798Z,0.85
2023-01-12T20:39:21.113Z,0.13
2023-01-12T20:42:09.396Z,0.10
2023-01-12T20:44:57.627Z,0.30
2023-01-12T20:47:45.897Z,0.10
2023-01-12T20:50:35.373Z,0.30
2023-01-12T20:53:26.811Z,0.17
2023-01-12T20:56:15.101Z,0.35
2023-01-12T20:59:03.213Z,0.13
2023-01-12T21:01:51.601Z,0.73
2023-01-12T21:04:39.811Z,0.88
2023-01-12T21:07:29.258Z,0.15
2023-01-12T21:10:17.712Z,1.30
2023-01-12T21:13:06.380Z,0.32
2023-01-12T21:15:58.875Z,0.68
2023-01-12T21:18:48.031Z,0.20
2023-01-12T21:21:36.134Z,0.30
2023-01-12T21:24:26.492Z,1.50
2023-01-12T21:27:14.687Z,0.30
2023-01-12T21:30:02.795Z,0.90
2023-01-12T21:32:52.818Z,1.27
2023-01-12T21:35:41.141Z,0.30
2023-01-12T21:38:29.373Z,0.57
2023-01-12T21:41:21.102Z,1.55
2023-01-12T21:44:09.228Z,0.50
2023-01-12T21:46:57.336Z,0.38
2023-01-12T21:49:45.413Z,0.20
2023-01-12T21:52:34.230Z,0.20
2023-01-12T21:55:22.292Z,0.45
2023-01-12T21:58:11.791Z,1.23
2023-01-12T22:01:01.257Z,1.67
2023-01-12T22:03:49.486Z,0.28
2023-01-12T22:06:37.623Z,1.23
2023-01-12T22:09:26.018Z,4.05
2023-01-12T22:12:14.111Z,0.30
2023-01-12T22:15:03.607Z,0.90
2023-01-12T22:17:52.128Z,0.20
2023-01-12T22:20:42.247Z,0.30
2023-01-12T22:23:30.615Z,0.77
2023-01-12T22:26:19.438Z,0.10
2023-01-12T22:29:07.552Z,0.10
2023-01-12T22:31:56.992Z,0.17
2023-01-12T22:34:45.151Z,0.10
2023-01-12T22:37:36.496Z,0.20
2023-01-12T22:40:24.662Z,0.52
2023-01-12T22:43:28.986Z,0.90
2023-01-12T22:46:19.493Z,0.45
2023-01-12T22:49:09.022Z,0.28
2023-01-12T22:51:57.105Z,0.10
2023-01-12T22:54:45.222Z,0.13
2023-01-12T22:57:33.349Z,0.40
2023-01-12T23:00:22.548Z,1.40
2023-01-12T23:03:12.563Z,0.10
2023-01-12T23:06:02.701Z,0.32
2023-01-12T23:08:53.371Z,0.27
2023-01-12T23:11:41.945Z,0.55
2023-01-12T23:14:30.655Z,0.63
2023-01-12T23:17:18.926Z,0.90
2023-01-12T23:20:09.127Z,0.10
2023-01-12T23:22:58.772Z,0.30
2023-01-12T23:25:48.403Z,0.63
2023-01-12T23:28:39.020Z,0.30
2023-01-12T23:31:30.204Z,1.15
2023-01-12T23:34:18.644Z,0.50
2023-01-12T23:37:06.934Z,0.20
2023-01-12T23:39:56.497Z,0.85
2023-01-12T23:42:44.751Z,1.00
2023-01-12T23:45:34.533Z,0.13
2023-01-12T23:48:23.927Z,0.10
2023-01-12T23:51:12.163Z,0.00
2023-01-12T23:54:02.757Z,0.05
2023-01-12T23:56:53.480Z,0.52
2023-01-12T23:59:41.785Z,0.10
