createdAt,value
2023-02-01T00:00:08.409Z,18.00
2023-02-01T00:02:37.144Z,14.65
2023-02-01T00:05:05.243Z,17.40
2023-02-01T00:07:34.344Z,18.85
2023-02-01T00:10:02.111Z,15.18
2023-02-01T00:12:29.784Z,13.77
2023-02-01T00:14:57.572Z,16.77
2023-02-01T00:17:25.495Z,16.00
2023-02-01T00:19:53.220Z,17.85
2023-02-01T00:22:21.174Z,15.05
2023-02-01T00:24:50.290Z,15.40
2023-02-01T00:27:22.031Z,17.90
2023-02-01T00:29:49.750Z,18.02
2023-02-01T00:32:17.476Z,16.35
2023-02-01T00:34:45.202Z,14.23
2023-02-01T00:37:12.884Z,16.90
2023-02-01T00:39:40.598Z,16.85
2023-02-01T00:42:09.741Z,15.20
2023-02-01T00:44:37.541Z,14.77
2023-02-01T00:47:05.241Z,15.77
2023-02-01T00:49:33.543Z,17.45
2023-02-01T00:52:01.215Z,13.55
2023-02-01T00:54:29.217Z,16.20
2023-02-01T00:56:56.902Z,16.45
2023-02-01T00:59:26.004Z,15.63
2023-02-01T01:01:53.767Z,17.70
2023-02-01T01:04:21.496Z,15.65
2023-02-01T01:06:49.216Z,15.68
2023-02-01T01:09:16.883Z,17.30
2023-02-01T01:11:44.693Z,15.95
2023-02-01T01:14:13.024Z,18.00
2023-02-01T01:16:42.153Z,18.67
2023-02-01T01:19:09.828Z,19.30
2023-02-01T01:21:37.724Z,16.83
2023-02-01T01:24:05.915Z,16.80
2023-02-01T01:26:33.780Z,17.90
2023-02-01T01:29:01.831Z,15.55
2023-02-01T01:31:30.089Z,16.17
2023-02-01T01:34:00.826Z,16.00
2023-02-01T01:36:30.188Z,15.32
2023-02-01T01:38:57.937Z,14.37
2023-02-01T01:41:27.508Z,21.95
2023-02-01T01:43:57.039Z,21.45
2023-02-01T01:46:25.917Z,16.48
2023-02-01T01:49:01.014Z,18.40
2023-02-01T01:51:30.731Z,16.33
2023-02-01T01:54:03.246Z,16.75
2023-02-01T01:56:31.947Z,18.70
2023-02-01T01:59:00.267Z,18.15
2023-02-01T02:01:28.389Z,17.95
2023-02-01T02:03:56.976Z,15.30
2023-02-01T02:06:33.776Z,16.02
2023-02-01T02:09:01.642Z,16.80
2023-02-01T02:11:29.459Z,19.92
2023-02-01T02:13:58.416Z,17.50
2023-02-01T02:16:41.706Z,19.47
2023-02-01T02:19:35.294Z,16.83
2023-02-01T02:22:25.051Z,14.45
2023-02-01T02:25:20.624Z,18.48
2023-02-01T02:27:53.913Z,18.50
2023-02-01T02:30:57.895Z,13.90
2023-02-01T02:33:40.731Z,16.70
2023-02-01T02:36:12.751Z,15.53
2023-02-01T02:38:44.466Z,18.07
2023-02-01T02:41:37.656Z,17.13
2023-02-01T02:44:29.214Z,15.50
2023-02-01T02:47:20.018Z,15.73
2023-02-01T02:50:13.783Z,15.98
2023-02-01T02:53:04.788Z,13.82
2023-02-01T02:55:33.984Z,17.67
2023-02-01T02:58:19.050Z,13.48
2023-02-01T03:01:04.199Z,18.02
2023-02-01T03:03:49.618Z,16.83
2023-02-01T03:06:19.707Z,16.17
2023-02-01T03:08:47.998Z,14.20
2023-02-01T03:11:16.870Z,18.37
2023-02-01T03:13:47.290Z,17.13
2023-02-01T03:16:17.957Z,19.17
2023-02-01T03:18:50.649Z,15.48
2023-02-01T03:21:24.222Z,17.73
2023-02-01T03:23:53.060Z,17.20
2023-02-01T03:26:22.925Z,17.70
2023-02-01T03:28:55.121Z,13.73
2023-02-01T03:31:23.047Z,16.23
2023-02-01T03:33:50.967Z,17.15
2023-02-01T03:36:27.415Z,18.42
2023-02-01T03:39:01.131Z,14.23
2023-02-01T03:41:30.900Z,21.17
2023-02-01T03:44:04.308Z,17.75
2023-02-01T03:46:35.091Z,16.10
2023-02-01T03:49:05.166Z,18.08
2023-02-01T03:51:35.079Z,15.23
2023-02-01T03:54:04.548Z,16.45
2023-02-01T03:56:33.538Z,16.50
2023-02-01T03:59:01.248Z,20.43
2023-02-01T04:01:30.633Z,17.08
2023-02-01T04:03:58.764Z,14.37
2023-02-01T04:06:26.967Z,19.53
2023-02-01T04:08:56.244Z,14.18
2023-02-01T04:11:24.060Z,13.15
2023-02-01T04:13:51.731Z,17.85
2023-02-01T04:16:19.420Z,18.73
2023-02-01T04:18:47.066Z,18.00
2023-02-01T04:21:14.753Z,13.48
2023-02-01T04:23:42.458Z,16.50
2023-02-01T04:26:11.520Z,17.48
2023-02-01T04:28:39.189Z,12.88
2023-02-01T04:31:06.959Z,16.15
2023-02-01T04:33:34.665Z,19.63
2023-02-01T04:36:02.378Z,16.70
2023-02-01T04:38:33.052Z,14.60
2023-02-01T04:41:01.373Z,15.57
2023-02-01T04:43:30.488Z,17.38
2023-02-01T04:45:58.267Z,13.32
2023-02-01T04:48:25.987Z,12.00
2023-02-01T04:50:53.692Z,17.50
2023-02-01T04:53:21.429Z,17.27
2023-02-01T04:55:50.743Z,16.43
2023-02-01T04:58:18.567Z,16.48
2023-02-01T05:00:47.684Z,16.70
2023-02-01T05:03:15.771Z,15.85
2023-02-01T05:05:43.600Z,17.08
2023-02-01T05:08:11.443Z,13.07
2023-02-01T05:10:39.171Z,14.35
2023-02-01T05:13:24.480Z,15.55
2023-02-01T05:15:53.879Z,19.83
2023-02-01T05:18:21.596Z,15.75
2023-02-01T05:20:49.319Z,15.93
2023-02-01T05:23:17.040Z,18.05
2023-02-01T05:25:44.717Z,15.10
2023-02-01T05:28:12.455Z,12.75
2023-02-01T05:30:42.221Z,17.55
2023-02-01T05:33:11.565Z,14.02
2023-02-01T05:35:39.279Z,14.27
2023-02-01T05:38:07.013Z,17.55
2023-02-01T05:40:34.847Z,15.93
2023-02-01T05:43:02.536Z,13.63
2023-02-01T05:45:30.223Z,17.02
2023-02-01T05:47:57.868Z,12.53
2023-02-01T05:50:27.009Z,14.50
2023-02-01T05:52:54.780Z,13.23
2023-02-01T05:55:22.456Z,13.75
2023-02-01T05:57:50.178Z,12.63
2023-02-01T06:00:19.901Z,11.32
2023-02-01T06:02:48.581Z,13.90
2023-02-01T06:05:16.393Z,13.90
2023-02-01T06:07:45.467Z,16.52
2023-02-01T06:10:13.174Z,13.88
2023-02-01T06:12:40.932Z,16.80
2023-02-01T06:15:09.679Z,18.77
2023-02-01T06:17:37.349Z,12.63
2023-02-01T06:20:07.594Z,13.02
2023-02-01T06:22:36.888Z,15.45
2023-02-01T06:25:07.097Z,15.82
2023-02-01T06:27:35.339Z,12.38
2023-02-01T06:30:03.057Z,15.55
2023-02-01T06:32:30.782Z,13.27
2023-02-01T06:34:59.060Z,14.07
2023-02-01T06:37:28.488Z,15.82
2023-02-01T06:39:56.208Z,12.98
2023-02-01T06:42:25.439Z,14.07
2023-02-01T06:44:53.208Z,18.88
2023-02-01T06:47:21.027Z,16.52
2023-02-01T06:49:48.757Z,16.97
2023-02-01T06:52:16.439Z,14.95
2023-02-01T06:54:44.143Z,15.70
2023-02-01T06:57:11.891Z,14.63
2023-02-01T06:59:41.017Z,14.15
2023-02-01T07:02:11.791Z,15.52
2023-02-01T07:04:39.501Z,17.10
2023-02-01T07:07:07.137Z,16.13
2023-02-01T07:09:34.775Z,16.83
2023-02-01T07:12:02.477Z,16.73
2023-02-01T07:14:30.145Z,18.63
2023-02-01T07:16:59.236Z,17.42
2023-02-01T07:19:27.054Z,14.00
2023-02-01T07:21:54.730Z,17.13
2023-02-01T07:24:22.576Z,15.68
2023-02-01T07:26:51.989Z,13.87
2023-02-01T07:29:19.734Z,14.25
2023-02-01T07:31:47.466Z,20.07
2023-02-01T07:34:16.667Z,14.60
2023-02-01T07:36:44.325Z,14.68
2023-02-01T07:39:12.079Z,12.57
2023-02-01T07:41:39.799Z,15.90
2023-02-01T07:44:07.561Z,14.07
2023-02-01T07:46:35.223Z,15.23
2023-02-01T07:49:02.930Z,13.93
2023-02-01T07:51:32.024Z,12.52
2023-02-01T07:53:59.906Z,13.27
2023-02-01T07:56:27.593Z,10.85
2023-02-01T07:58:57.109Z,13.63
2023-02-01T08:01:25.790Z,11.90
2023-02-01T08:03:54.895Z,14.70
2023-02-01T08:06:23.306Z,12.20
2023-02-01T08:08:52.965Z,12.93
2023-02-01T08:11:21.630Z,12.95
2023-02-01T08:13:49.532Z,13.93
2023-02-01T08:16:18.707Z,12.00
2023-02-01T08:18:46.622Z,16.52
2023-02-01T08:21:16.683Z,11.43
2023-02-01T08:23:44.854Z,13.65
2023-02-01T08:26:16.319Z,14.32
2023-02-01T08:28:45.443Z,14.18
2023-02-01T08:31:15.698Z,15.35
2023-02-01T08:33:44.113Z,16.42
2023-02-01T08:36:13.053Z,14.27
2023-02-01T08:38:42.737Z,15.88
2023-02-01T08:41:11.685Z,16.15
2023-02-01T08:43:40.872Z,13.55
2023-02-01T08:46:08.952Z,14.13
2023-02-01T08:48:36.971Z,12.50
2023-02-01T08:51:05.758Z,15.10
2023-02-01T08:53:34.195Z,17.52
2023-02-01T08:56:02.650Z,11.88
2023-02-01T08:58:30.479Z,11.77
2023-02-01T09:00:59.594Z,12.30
2023-02-01T09:03:27.294Z,12.05
2023-02-01T09:05:54.931Z,14.13
2023-02-01T09:08:22.589Z,14.05
2023-02-01T09:10:50.319Z,13.18
2023-02-01T09:13:18.008Z,14.63
2023-02-01T09:15:45.737Z,12.68
2023-02-01T09:18:15.212Z,14.07
2023-02-01T09:20:43.034Z,16.45
2023-02-01T09:23:10.738Z,13.68
2023-02-01T09:25:38.999Z,13.57
2023-02-01T09:28:07.289Z,12.88
2023-02-01T09:30:35.020Z,12.75
2023-02-01T09:33:02.701Z,14.85
2023-02-01T09:35:32.472Z,12.25
2023-02-01T09:38:00.180Z,9.90
2023-02-01T09:40:28.049Z,14.93
2023-02-01T09:43:05.328Z,15.85
2023-02-01T09:45:38.990Z,16.30
2023-02-01T09:48:13.268Z,18.03
2023-02-01T09:50:44.302Z,17.73
2023-02-01T09:53:16.300Z,15.80
2023-02-01T09:55:45.667Z,12.77
2023-02-01T09:58:17.029Z,14.10
2023-02-01T10:00:50.094Z,12.88
2023-02-01T10:03:17.832Z,14.18
2023-02-01T10:06:06.081Z,14.35
2023-02-01T10:08:48.532Z,13.25
2023-02-01T10:11:24.753Z,16.33
2023-02-01T10:13:57.215Z,13.50
2023-02-01T10:16:36.483Z,16.23
2023-02-01T10:19:20.524Z,13.20
2023-02-01T10:21:55.026Z,13.48
2023-02-01T10:24:33.302Z,10.73
2023-02-01T10:27:04.416Z,15.07
2023-02-01T10:29:37.290Z,12.82
2023-02-01T10:32:06.083Z,14.40
2023-02-01T10:34:35.509Z,15.73
2023-02-01T10:37:19.858Z,12.88
2023-02-01T10:39:49.712Z,13.50
2023-02-01T10:42:17.676Z,15.27
2023-02-01T10:44:48.943Z,14.48
2023-02-01T10:47:17.177Z,14.00
2023-02-01T10:49:51.444Z,12.70
2023-02-01T10:52:24.228Z,13.67
2023-02-01T10:54:51.927Z,13.85
2023-02-01T10:57:25.618Z,12.77
2023-02-01T10:59:53.674Z,13.77
2023-02-01T11:02:28.990Z,14.45
2023-02-01T11:05:02.438Z,14.63
2023-02-01T11:07:32.054Z,14.25
2023-02-01T11:09:59.963Z,15.88
2023-02-01T11:12:31.834Z,12.82
2023-02-01T11:15:03.108Z,11.48
2023-02-01T11:17:35.514Z,13.82
2023-02-01T11:20:06.636Z,13.13
2023-02-01T11:22:35.749Z,13.23
2023-02-01T11:25:04.252Z,11.90
2023-02-01T11:27:38.153Z,14.23
2023-02-01T11:30:09.057Z,11.45
2023-02-01T11:32:36.736Z,13.17
2023-02-01T11:35:06.837Z,13.73
2023-02-01T11:37:38.580Z,13.82
2023-02-01T11:40:25.846Z,14.77
2023-02-01T11:42:59.719Z,12.63
2023-02-01T11:45:29.052Z,12.35
2023-02-01T11:47:58.676Z,13.63
2023-02-01T11:50:32.445Z,12.65
2023-02-01T11:53:21.176Z,13.73
2023-02-01T11:56:06.713Z,14.82
2023-02-01T11:58:51.396Z,13.80
2023-02-01T12:01:32.863Z,19.23
2023-02-01T12:04:52.702Z,18.77
2023-02-01T12:07:22.432Z,15.38
2023-02-01T12:10:04.297Z,11.60
2023-02-01T12:12:39.136Z,16.65
2023-02-01T12:15:17.650Z,16.02
2023-02-01T12:17:56.446Z,15.63
2023-02-01T12:20:33.959Z,13.90
2023-02-01T12:23:11.680Z,14.90
2023-02-01T12:25:55.013Z,14.55
2023-02-01T12:28:44.428Z,14.48
2023-02-01T12:31:24.946Z,13.80
2023-02-01T12:34:03.837Z,15.30
2023-02-01T12:36:36.458Z,14.85
2023-02-01T12:39:12.390Z,13.90
2023-02-01T12:41:50.562Z,15.10
2023-02-01T12:44:27.387Z,12.55
2023-02-01T12:46:57.991Z,13.90
2023-02-01T12:49:33.109Z,14.18
2023-02-01T12:52:03.007Z,11.32
2023-02-01T12:54:37.131Z,13.93
2023-02-01T12:57:09.098Z,12.10
2023-02-01T12:59:38.991Z,16.55
2023-02-01T13:02:13.568Z,15.15
2023-02-01T13:04:51.666Z,15.55
2023-02-01T13:07:21.404Z,15.68
2023-02-01T13:09:51.884Z,13.68
2023-02-01T13:12:23.667Z,14.67
2023-02-01T13:14:55.148Z,14.50
2023-02-01T13:17:25.659Z,15.13
2023-02-01T13:19:56.223Z,15.95
2023-02-01T13:22:28.201Z,12.95
2023-02-01T13:24:58.381Z,14.73
2023-02-01T13:27:28.795Z,13.77
2023-02-01T13:30:00.195Z,14.60
2023-02-01T13:33:52.565Z,13.30
2023-02-01T13:36:04.872Z,15.25
2023-02-01T13:39:07.938Z,15.07
2023-02-01T13:41:41.618Z,18.35
2023-02-01T13:44:14.955Z,12.63
2023-02-01T13:46:44.589Z,16.38
2023-02-01T13:49:21.646Z,18.83
2023-02-01T13:51:51.639Z,14.80
2023-02-01T13:54:31.535Z,17.90
2023-02-01T13:57:01.190Z,15.18
2023-02-01T14:00:10.734Z,15.00
2023-02-01T14:02:53.100Z,12.63
2023-02-01T14:05:58.215Z,10.53
2023-02-01T14:08:42.162Z,12.73
2023-02-01T14:11:50.419Z,15.27
2023-02-01T14:14:42.525Z,14.10
2023-02-01T14:17:38.742Z,15.98
2023-02-01T14:20:46.977Z,16.23
2023-02-01T14:23:25.682Z,15.40
2023-02-01T14:26:13.406Z,17.33
2023-02-01T14:28:45.125Z,16.90
2023-02-01T14:31:19.377Z,16.38
2023-02-01T14:33:48.656Z,18.63
2023-02-01T14:36:17.013Z,20.45
2023-02-01T14:38:51.227Z,16.90
2023-02-01T14:41:32.209Z,16.50
2023-02-01T14:44:25.561Z,15.68
2023-02-01T14:47:28.552Z,19.42
2023-02-01T14:50:04.994Z,14.98
2023-02-01T14:52:35.243Z,15.18
2023-02-01T14:55:08.328Z,15.40
2023-02-01T14:57:39.195Z,17.20
2023-02-01T15:00:21.340Z,17.00
2023-02-01T15:02:51.433Z,16.42
2023-02-01T15:05:31.852Z,13.90
2023-02-01T15:08:02.589Z,13.80
2023-02-01T15:10:32.337Z,14.38
2023-02-01T15:13:00.047Z,13.95
2023-02-01T15:15:27.796Z,12.10
2023-02-01T15:17:56.765Z,16.20
2023-02-01T15:20:27.136Z,16.88
2023-02-01T15:22:57.230Z,12.35
2023-02-01T15:25:27.711Z,14.02
2023-02-01T15:27:55.684Z,16.35
2023-02-01T15:30:25.044Z,15.85
2023-02-01T15:32:53.171Z,14.23
2023-02-01T15:35:44.694Z,13.30
2023-02-01T15:38:37.783Z,15.75
2023-02-01T15:41:08.636Z,15.63
2023-02-01T15:43:40.036Z,15.68
2023-02-01T15:46:11.187Z,14.55
2023-02-01T15:48:41.991Z,14.77
2023-02-01T15:51:18.432Z,13.60
2023-02-01T15:53:48.514Z,13.23
2023-02-01T15:56:17.001Z,15.93
2023-02-01T15:58:48.402Z,12.40
2023-02-01T16:01:16.129Z,16.05
2023-02-01T16:03:45.769Z,14.10
2023-02-01T16:06:28.293Z,16.83
2023-02-01T16:08:57.900Z,12.87
2023-02-01T16:11:31.408Z,15.93
2023-02-01T16:13:59.204Z,12.97
2023-02-01T16:16:27.543Z,16.70
2023-02-01T16:18:55.398Z,13.13
2023-02-01T16:21:27.218Z,14.50
2023-02-01T16:23:55.188Z,12.85
2023-02-01T16:27:55.824Z,9.95
2023-02-01T16:30:25.410Z,15.80
2023-02-01T16:32:55.866Z,12.27
2023-02-01T16:35:25.810Z,12.85
2023-02-01T16:37:53.858Z,13.70
2023-02-01T16:40:22.848Z,11.23
2023-02-01T16:42:52.755Z,11.57
2023-02-01T16:45:22.333Z,12.77
2023-02-01T16:47:52.400Z,9.27
2023-02-01T16:51:18.313Z,12.93
2023-02-01T16:53:54.166Z,9.07
2023-02-01T16:56:24.491Z,10.57
2023-02-01T16:58:52.621Z,7.60
2023-02-01T17:01:20.872Z,10.25
2023-02-01T17:03:48.741Z,7.55
2023-02-01T17:06:20.320Z,11.00
2023-02-01T17:08:51.865Z,10.18
2023-02-01T17:11:19.694Z,10.07
2023-02-01T17:13:47.440Z,12.07
2023-02-01T17:16:23.135Z,12.23
2023-02-01T17:18:57.895Z,15.13
2023-02-01T17:21:29.221Z,12.95
2023-02-01T17:23:58.855Z,13.25
2023-02-01T17:26:26.746Z,13.57
2023-02-01T17:28:54.591Z,12.13
2023-02-01T17:31:22.792Z,10.88
2023-02-01T17:33:52.302Z,11.20
2023-02-01T17:36:20.030Z,11.32
2023-02-01T17:39:00.105Z,15.30
2023-02-01T17:41:32.772Z,12.07
2023-02-01T17:44:00.558Z,10.25
2023-02-01T17:46:28.537Z,10.95
2023-02-01T17:48:56.517Z,10.93
2023-02-01T17:51:27.170Z,11.55
2023-02-01T17:53:56.436Z,9.43
2023-02-01T17:56:25.473Z,12.07
2023-02-01T17:58:53.498Z,11.05
2023-02-01T18:01:23.481Z,15.65
2023-02-01T18:03:52.065Z,14.03
2023-02-01T18:06:22.759Z,13.77
2023-02-01T18:08:51.169Z,8.63
2023-02-01T18:11:21.773Z,6.30
2023-02-01T18:13:50.524Z,4.45
2023-02-01T18:16:21.161Z,6.20
2023-02-01T18:18:49.299Z,6.68
2023-02-01T18:21:17.814Z,7.63
2023-02-01T18:23:45.957Z,6.95
2023-02-01T18:26:14.850Z,7.82
2023-02-01T18:28:43.952Z,9.25
2023-02-01T18:31:23.044Z,4.80
2023-02-01T18:33:51.219Z,7.10
2023-02-01T18:36:19.635Z,6.05
2023-02-01T18:38:47.471Z,6.25
2023-02-01T18:41:16.818Z,8.50
2023-02-01T18:43:45.925Z,5.32
2023-02-01T18:46:13.966Z,5.13
2023-02-01T18:48:41.863Z,8.55
2023-02-01T18:51:11.355Z,5.57
2023-02-01T18:53:39.944Z,9.13
2023-02-01T18:56:08.841Z,9.73
2023-02-01T18:58:36.567Z,10.20
2023-02-01T19:01:14.234Z,9.13
2023-02-01T19:03:43.757Z,12.82
2023-02-01T19:06:15.118Z,11.30
2023-02-01T19:08:42.913Z,10.90
2023-02-01T19:11:11.230Z,12.83
2023-02-01T19:13:39.502Z,10.63
2023-02-01T19:16:10.013Z,11.00
2023-02-01T19:18:38.264Z,10.37
2023-02-01T19:21:07.570Z,14.32
2023-02-01T19:23:35.395Z,13.65
2023-02-01T19:26:03.229Z,14.05
2023-02-01T19:28:31.164Z,14.50
2023-02-01T19:31:02.783Z,11.63
2023-02-01T19:33:32.040Z,15.43
2023-02-01T19:36:00.028Z,14.15
2023-02-01T19:38:27.985Z,11.77
2023-02-01T19:40:56.687Z,15.23
2023-02-01T19:43:25.032Z,15.63
2023-02-01T19:45:52.865Z,14.05
2023-02-01T19:48:20.595Z,16.17
2023-02-01T19:50:49.950Z,18.17
2023-02-01T19:53:19.359Z,20.23
2023-02-01T19:55:47.834Z,22.48
2023-02-01T19:58:15.565Z,19.85
2023-02-01T20:00:42.641Z,22.37
2023-02-01T20:03:10.875Z,24.00
2023-02-01T20:05:38.624Z,19.20
2023-02-01T20:08:07.717Z,20.75
2023-02-01T20:10:36.036Z,21.83
2023-02-01T20:13:03.814Z,20.38
2023-02-01T20:15:31.704Z,19.65
2023-02-01T20:17:59.375Z,18.40
2023-02-01T20:20:29.688Z,21.85
2023-02-01T20:22:57.659Z,27.42
2023-02-01T20:25:26.784Z,22.98
2023-02-01T20:27:55.448Z,17.20
2023-02-01T20:30:23.730Z,17.75
2023-02-01T20:32:52.005Z,17.77
2023-02-01T20:35:20.080Z,17.63
2023-02-01T20:37:48.877Z,17.67
2023-02-01T20:40:16.753Z,20.00
2023-02-01T20:42:45.866Z,20.20
2023-02-01T20:45:13.694Z,15.02
2023-02-01T20:47:42.330Z,17.05
2023-02-01T20:50:11.503Z,20.58
2023-02-01T20:52:39.215Z,20.10
2023-02-01T20:55:07.642Z,15.65
2023-02-01T20:57:37.496Z,19.47
2023-02-01T21:00:10.203Z,17.75
2023-02-01T21:02:38.064Z,15.88
2023-02-01T21:05:06.390Z,14.32
2023-02-01T21:07:37.769Z,16.65
2023-02-01T21:10:06.418Z,18.33
2023-02-01T21:12:34.185Z,17.25
2023-02-01T21:15:01.880Z,17.85
2023-02-01T21:17:32.424Z,15.30
2023-02-01T21:20:00.180Z,16.15
2023-02-01T21:22:27.915Z,16.45
2023-02-01T21:24:55.598Z,14.98
2023-02-01T21:27:23.348Z,13.15
2023-02-01T21:29:51.198Z,12.48
2023-02-01T21:32:18.925Z,14.40
2023-02-01T21:34:48.030Z,12.95
2023-02-01T21:37:15.751Z,11.80
2023-02-01T21:39:43.482Z,12.38
2023-02-01T21:42:17.632Z,12.23
2023-02-01T21:44:47.488Z,10.75
2023-02-01T21:47:17.278Z,11.77
2023-02-01T21:49:47.197Z,13.48
2023-02-01T21:52:15.838Z,11.18
2023-02-01T21:54:43.838Z,12.18
2023-02-01T21:57:13.011Z,11.50
2023-02-01T21:59:41.499Z,11.60
2023-02-01T22:02:13.382Z,12.60
2023-02-01T22:04:41.241Z,10.88
2023-02-01T22:07:10.583Z,14.93
2023-02-01T22:09:38.570Z,10.75
2023-02-01T22:12:07.258Z,10.38
2023-02-01T22:14:35.117Z,11.98
2023-02-01T22:17:10.201Z,10.82
2023-02-01T22:19:37.821Z,10.07
2023-02-01T22:22:05.533Z,10.65
2023-02-01T22:24:35.846Z,8.73
2023-02-01T22:27:14.013Z,8.65
2023-02-01T22:29:42.426Z,11.50
2023-02-01T22:32:10.163Z,9.07
2023-02-01T22:34:39.049Z,9.55
2023-02-01T22:37:06.902Z,10.82
2023-02-01T22:39:35.952Z,11.20
2023-02-01T22:42:03.627Z,9.43
2023-02-01T22:44:31.498Z,9.77
2023-02-01T22:46:59.199Z,7.38
2023-02-01T22:49:27.341Z,7.28
2023-02-01T22:51:55.085Z,9.55
2023-02-01T22:54:22.968Z,9.82
2023-02-01T22:56:52.289Z,8.77
2023-02-01T22:59:20.179Z,8.43
2023-02-01T23:01:47.868Z,7.80
2023-02-01T23:04:17.207Z,8.48
2023-02-01T23:06:46.223Z,9.30
2023-02-01T23:09:17.511Z,6.27
2023-02-01T23:11:45.638Z,7.40
2023-02-01T23:14:16.146Z,7.95
2023-02-01T23:16:45.343Z,6.25
2023-02-01T23:19:13.166Z,5.43
2023-02-01T23:21:41.526Z,6.72
2023-02-01T23:24:10.753Z,5.50
2023-02-01T23:26:39.120Z,5.63
2023-02-01T23:29:06.893Z,7.88
2023-02-01T23:31:36.473Z,5.30
2023-02-01T23:34:04.955Z,6.93
2023-02-01T23:36:33.963Z,7.22
2023-02-01T23:39:01.916Z,5.68
2023-02-01T23:41:31.762Z,5.13
2023-02-01T23:43:58.569Z,5.03
2023-02-01T23:46:27.441Z,5.10
2023-02-01T23:48:57.159Z,4.75
2023-02-01T23:51:25.475Z,5.88
2023-02-01T23:53:53.488Z,7.05
2023-02-01T23:56:24.236Z,6.22
2023-02-01T23:58:52.762Z,6.35
