createdAt,value
2018-08-16T00:00:02.141Z,15.80
2018-08-16T00:06:07.756Z,15.70
2018-08-16T00:12:12.613Z,15.60
2018-08-16T00:18:17.834Z,15.50
2018-08-16T00:24:22.663Z,15.50
2018-08-16T00:30:27.421Z,15.50
2018-08-16T00:36:33.774Z,15.50
2018-08-16T00:42:38.977Z,15.40
2018-08-16T00:48:43.746Z,15.30
2018-08-16T00:54:48.542Z,15.20
2018-08-16T01:00:53.326Z,15.00
2018-08-16T01:06:58.133Z,15.00
2018-08-16T01:13:03.915Z,15.10
2018-08-16T01:19:08.954Z,15.10
2018-08-16T01:25:14.461Z,15.00
2018-08-16T01:31:19.197Z,15.00
2018-08-16T01:37:24.108Z,15.10
2018-08-16T01:43:29.453Z,15.10
2018-08-16T01:49:35.792Z,15.00
2018-08-16T01:55:41.005Z,15.10
2018-08-16T02:01:46.000Z,15.10
2018-08-16T02:07:51.101Z,15.00
2018-08-16T02:13:56.193Z,14.90
2018-08-16T02:20:01.745Z,14.90
2018-08-16T02:26:06.757Z,14.80
2018-08-16T02:32:12.138Z,14.70
2018-08-16T02:38:16.893Z,14.60
2018-08-16T02:44:21.680Z,14.50
2018-08-16T02:50:26.376Z,14.50
2018-08-16T02:56:31.586Z,14.50
2018-08-16T03:02:37.528Z,14.40
2018-08-16T03:08:42.548Z,14.30
2018-08-16T03:14:47.287Z,14.20
2018-08-16T03:20:52.109Z,14.00
2018-08-16T03:26:56.837Z,14.10
2018-08-16T03:33:02.103Z,14.10
2018-08-16T03:39:09.578Z,14.10
2018-08-16T03:45:14.305Z,14.00
2018-08-16T03:51:19.257Z,13.90
2018-08-16T03:57:23.997Z,13.80
2018-08-16T04:03:29.578Z,13.80
2018-08-16T04:09:35.217Z,13.90
2018-08-16T04:15:39.937Z,14.00
2018-08-16T04:21:45.596Z,14.10
2018-08-16T04:27:51.341Z,14.20
2018-08-16T04:33:56.151Z,14.30
2018-08-16T04:40:01.427Z,14.30
2018-08-16T04:46:06.711Z,14.30
2018-08-16T04:52:11.641Z,14.30
2018-08-16T04:58:16.620Z,14.20
2018-08-16T05:04:21.750Z,14.20
2018-08-16T05:10:26.492Z,14.40
2018-08-16T05:16:31.623Z,14.50
2018-08-16T05:22:36.614Z,14.60
2018-08-16T05:28:41.437Z,14.80
2018-08-16T05:34:46.196Z,15.00
2018-08-16T05:40:50.996Z,15.10
2018-08-16T05:46:55.930Z,15.20
2018-08-16T05:53:01.294Z,15.20
2018-08-16T05:59:06.850Z,15.40
2018-08-16T06:05:13.228Z,15.70
2018-08-16T06:11:18.031Z,15.90
2018-08-16T06:17:23.093Z,16.20
2018-08-16T06:23:29.131Z,16.50
2018-08-16T06:29:34.307Z,16.80
2018-08-16T06:35:39.144Z,17.10
2018-08-16T06:41:44.656Z,17.50
2018-08-16T06:47:50.305Z,17.70
2018-08-16T06:53:55.149Z,18.00
2018-08-16T07:00:00.343Z,18.40
2018-08-16T07:06:05.223Z,18.90
2018-08-16T07:12:10.437Z,19.40
2018-08-16T07:18:15.340Z,19.70
2018-08-16T07:24:20.421Z,20.00
2018-08-16T07:30:25.728Z,20.30
2018-08-16T07:36:30.898Z,20.80
2018-08-16T07:42:36.095Z,21.20
2018-08-16T07:48:40.841Z,21.60
2018-08-16T07:54:45.901Z,22.10
2018-08-16T08:00:50.699Z,22.40
2018-08-16T08:06:55.438Z,22.70
2018-08-16T08:13:01.006Z,23.20
2018-08-16T08:19:06.557Z,23.40
2018-08-16T08:25:11.788Z,23.60
2018-08-16T08:31:16.872Z,23.60
2018-08-16T08:37:38.515Z,24.20
2018-08-16T08:44:00.387Z,24.80
2018-08-16T08:50:07.168Z,25.00
2018-08-16T08:57:33.693Z,25.60
2018-08-16T09:03:38.460Z,26.00
2018-08-16T09:11:10.128Z,26.40
2018-08-16T09:17:15.100Z,26.10
2018-08-16T09:23:20.222Z,25.80
2018-08-16T09:30:41.704Z,25.40
2018-08-16T09:36:46.481Z,26.00
2018-08-16T09:42:51.359Z,26.40
2018-08-16T09:48:56.258Z,26.80
2018-08-16T09:55:01.653Z,27.00
2018-08-16T10:01:13.031Z,27.50
2018-08-16T10:07:18.006Z,27.60
2018-08-16T10:13:22.735Z,27.80
2018-08-16T10:19:28.316Z,27.80
2018-08-16T10:25:34.244Z,27.70
2018-08-16T10:31:38.980Z,28.30
2018-08-16T10:37:43.695Z,28.80
2018-08-16T10:43:48.537Z,28.80
2018-08-16T10:49:53.333Z,29.10
2018-08-16T10:55:59.098Z,29.90
2018-08-16T11:02:04.897Z,29.90
2018-08-16T11:08:10.104Z,30.40
2018-08-16T11:14:14.793Z,31.00
2018-08-16T11:20:19.419Z,32.10
2018-08-16T11:26:24.136Z,32.90
2018-08-16T11:32:29.249Z,34.00
2018-08-16T11:38:34.519Z,34.30
2018-08-16T11:44:39.406Z,34.00
2018-08-16T11:50:44.194Z,33.20
2018-08-16T11:56:48.963Z,33.80
2018-08-16T12:02:53.691Z,34.50
2018-08-16T12:08:58.667Z,35.00
2018-08-16T12:15:04.036Z,34.90
2018-08-16T12:21:09.008Z,35.10
2018-08-16T12:27:13.697Z,34.50
2018-08-16T12:33:18.565Z,36.10
2018-08-16T12:39:23.263Z,36.30
2018-08-16T12:45:28.148Z,36.70
2018-08-16T12:51:33.533Z,36.90
2018-08-16T12:57:38.282Z,37.00
2018-08-16T13:03:43.171Z,37.00
2018-08-16T13:09:48.305Z,37.10
2018-08-16T13:15:53.212Z,38.10
2018-08-16T13:21:57.957Z,38.00
2018-08-16T13:28:04.901Z,37.80
2018-08-16T13:34:10.409Z,39.30
2018-08-16T13:40:15.273Z,38.50
2018-08-16T13:46:20.697Z,38.60
2018-08-16T13:52:25.445Z,37.60
2018-08-16T13:58:31.245Z,37.70
2018-08-16T14:04:36.953Z,37.50
2018-08-16T14:10:41.938Z,37.00
2018-08-16T14:16:46.737Z,36.70
2018-08-16T14:22:51.748Z,36.00
2018-08-16T14:28:56.736Z,36.80
2018-08-16T14:35:04.196Z,36.90
2018-08-16T14:41:09.010Z,37.70
2018-08-16T14:47:13.837Z,37.10
2018-08-16T14:53:18.488Z,37.10
2018-08-16T14:59:23.423Z,36.90
2018-08-16T15:05:29.475Z,36.40
2018-08-16T15:11:34.629Z,36.80
2018-08-16T15:17:39.365Z,36.80
2018-08-16T15:23:44.188Z,36.40
2018-08-16T15:29:48.930Z,36.30
2018-08-16T15:35:53.703Z,36.10
2018-08-16T15:41:58.427Z,34.90
2018-08-16T15:48:05.650Z,34.20
2018-08-16T15:54:10.598Z,35.50
2018-08-16T16:00:15.461Z,37.40
2018-08-16T16:06:20.256Z,37.30
2018-08-16T16:12:24.837Z,37.60
2018-08-16T16:18:29.643Z,36.60
2018-08-16T16:24:34.799Z,37.20
2018-08-16T16:30:39.787Z,38.30
2018-08-16T16:36:44.507Z,37.90
2018-08-16T16:50:27.043Z,37.00
2018-08-16T16:56:32.762Z,37.20
2018-08-16T17:02:37.942Z,36.70
2018-08-16T17:08:42.749Z,35.70
2018-08-16T17:14:47.386Z,35.90
2018-08-16T17:20:52.236Z,35.70
2018-08-16T17:26:57.026Z,35.90
2018-08-16T17:33:02.443Z,36.10
2018-08-16T17:39:08.281Z,35.60
2018-08-16T17:45:13.010Z,34.40
2018-08-16T17:51:17.684Z,34.00
2018-08-16T17:57:22.384Z,34.30
2018-08-16T18:03:27.166Z,34.60
2018-08-16T18:09:32.430Z,35.10
2018-08-16T18:15:37.554Z,34.80
2018-08-16T18:21:42.321Z,34.10
2018-08-16T18:27:47.049Z,32.30
2018-08-16T18:33:51.811Z,30.40
2018-08-16T18:39:56.997Z,29.00
2018-08-16T18:46:02.333Z,28.00
2018-08-16T18:52:07.165Z,27.20
2018-08-16T18:58:11.814Z,26.50
2018-08-16T19:04:16.491Z,25.90
2018-08-16T19:10:21.347Z,25.50
2018-08-16T19:16:26.045Z,25.10
2018-08-16T19:22:31.265Z,24.90
2018-08-16T19:28:36.920Z,24.60
2018-08-16T19:34:41.597Z,24.40
2018-08-16T19:40:46.698Z,24.20
2018-08-16T19:46:51.358Z,24.10
2018-08-16T19:52:56.024Z,23.90
2018-08-16T19:59:01.966Z,23.80
2018-08-16T20:05:07.470Z,23.70
2018-08-16T20:11:12.237Z,23.70
2018-08-16T20:17:16.964Z,23.60
2018-08-16T20:23:21.747Z,23.60
2018-08-16T20:29:26.487Z,23.70
2018-08-16T20:35:31.405Z,23.70
2018-08-16T20:41:36.238Z,23.70
2018-08-16T20:47:40.974Z,23.40
2018-08-16T20:53:45.592Z,23.10
2018-08-16T20:59:50.919Z,22.90
2018-08-16T21:05:55.638Z,22.60
2018-08-16T21:12:00.920Z,22.50
2018-08-16T21:18:05.893Z,22.20
2018-08-16T21:24:10.785Z,22.00
2018-08-16T21:30:15.675Z,21.80
2018-08-16T21:36:20.759Z,21.60
2018-08-16T21:42:25.556Z,21.50
2018-08-16T21:48:31.332Z,21.40
2018-08-16T21:54:36.342Z,21.20
2018-08-16T22:00:51.711Z,21.00
2018-08-16T22:08:30.299Z,21.00
2018-08-16T22:14:35.345Z,21.00
2018-08-16T22:20:40.259Z,20.90
2018-08-16T22:26:45.026Z,20.80
2018-08-16T22:32:50.054Z,20.80
2018-08-16T22:38:54.902Z,20.90
2018-08-16T22:44:59.939Z,21.00
2018-08-16T22:51:04.780Z,20.90
2018-08-16T22:57:09.482Z,20.90
2018-08-16T23:03:14.104Z,20.90
2018-08-16T23:09:18.825Z,20.90
2018-08-16T23:15:23.642Z,20.90
2018-08-16T23:21:28.548Z,20.80
2018-08-16T23:27:33.837Z,20.80
2018-08-16T23:33:38.943Z,20.70
2018-08-16T23:39:43.695Z,20.60
2018-08-16T23:45:48.352Z,20.50
2018-08-16T23:51:53.263Z,20.40
2018-08-16T23:57:58.697Z,20.20
