createdAt,value
2018-07-14T00:03:20.266Z,61.12
2018-07-14T00:06:05.232Z,61.54
2018-07-14T00:11:34.677Z,60.14
2018-07-14T00:14:24.191Z,60.68
2018-07-14T00:17:01.372Z,60.24
2018-07-14T00:19:46.314Z,60.62
2018-07-14T00:39:50.516Z,63.71
2018-07-14T00:42:20.304Z,62.65
2018-07-14T00:44:50.241Z,62.68
2018-07-14T00:47:20.220Z,62.13
2018-07-14T00:49:50.434Z,62.32
2018-07-14T00:52:20.676Z,62.21
2018-07-14T00:54:51.121Z,62.19
2018-07-14T00:57:27.441Z,62.98
2018-07-14T00:59:57.253Z,63.10
2018-07-14T01:02:27.183Z,63.19
2018-07-14T01:04:56.983Z,62.69
2018-07-14T01:07:27.063Z,62.24
2018-07-14T01:09:56.808Z,62.64
2018-07-14T01:12:27.131Z,63.29
2018-07-14T01:14:56.950Z,62.13
2018-07-14T01:17:26.749Z,61.94
2018-07-14T01:19:57.043Z,61.34
2018-07-14T01:22:26.971Z,62.32
2018-07-14T01:24:56.853Z,62.12
2018-07-14T01:27:26.921Z,63.15
2018-07-14T01:29:56.810Z,62.68
2018-07-14T01:32:26.690Z,61.83
2018-07-14T01:34:56.798Z,63.28
2018-07-14T01:37:27.078Z,62.55
2018-07-14T01:39:56.851Z,62.29
2018-07-14T01:42:26.714Z,62.29
2018-07-14T01:44:56.793Z,62.43
2018-07-14T01:47:26.813Z,62.81
2018-07-14T01:49:56.811Z,61.79
2018-07-14T01:52:26.690Z,62.13
2018-07-14T01:54:56.420Z,62.69
2018-07-14T01:57:26.332Z,62.49
2018-07-14T01:59:56.509Z,62.12
2018-07-14T02:02:26.487Z,63.02
2018-07-14T02:04:56.686Z,62.86
2018-07-14T02:07:26.503Z,61.91
2018-07-14T02:09:56.227Z,61.77
2018-07-14T02:12:26.135Z,62.36
2018-07-14T02:14:56.481Z,63.41
2018-07-14T02:17:26.381Z,62.70
2018-07-14T02:19:56.234Z,64.36
2018-07-14T02:22:26.156Z,64.05
2018-07-14T02:24:56.003Z,62.83
2018-07-14T02:27:25.884Z,63.72
2018-07-14T02:29:55.859Z,63.39
2018-07-14T02:32:25.719Z,64.09
2018-07-14T02:34:55.615Z,63.65
2018-07-14T02:37:25.794Z,64.47
2018-07-14T02:39:55.762Z,64.93
2018-07-14T02:42:25.647Z,64.51
2018-07-14T02:44:55.607Z,63.78
2018-07-14T02:47:25.533Z,64.48
2018-07-14T02:49:55.376Z,64.21
2018-07-14T02:52:25.568Z,64.13
2018-07-14T02:54:55.663Z,63.79
2018-07-14T02:57:25.427Z,63.66
2018-07-14T02:59:55.435Z,63.63
2018-07-14T03:02:25.488Z,63.59
2018-07-14T03:04:55.386Z,63.72
2018-07-14T03:07:28.244Z,63.90
2018-07-14T03:09:58.209Z,64.58
2018-07-14T03:12:28.180Z,63.14
2018-07-14T03:14:58.092Z,63.42
2018-07-14T03:17:27.828Z,63.44
2018-07-14T03:19:57.744Z,63.42
2018-07-14T03:22:27.535Z,62.83
2018-07-14T03:24:57.349Z,63.41
2018-07-14T03:27:27.191Z,63.58
2018-07-14T03:29:57.029Z,62.90
2018-07-14T03:32:26.746Z,62.90
2018-07-14T03:34:56.966Z,62.13
2018-07-14T03:37:26.713Z,61.68
2018-07-14T03:39:56.493Z,62.12
2018-07-14T03:42:26.439Z,62.78
2018-07-14T03:44:56.379Z,63.39
2018-07-14T03:47:26.146Z,64.92
2018-07-14T03:49:55.916Z,65.86
2018-07-14T03:52:25.393Z,65.69
2018-07-14T03:54:54.935Z,63.42
2018-07-14T03:57:24.632Z,60.75
2018-07-14T03:59:54.601Z,59.43
2018-07-14T04:02:25.283Z,59.03
2018-07-14T04:04:54.924Z,58.84
2018-07-14T04:07:24.820Z,58.87
2018-07-14T04:09:54.877Z,59.11
2018-07-14T04:12:24.760Z,58.96
2018-07-14T04:14:55.418Z,59.06
2018-07-14T04:17:25.441Z,59.26
2018-07-14T04:19:55.424Z,58.84
2018-07-14T04:22:25.281Z,59.21
2018-07-14T04:24:55.382Z,59.58
2018-07-14T04:27:25.223Z,59.46
2018-07-14T04:29:55.014Z,59.00
2018-07-14T04:32:25.045Z,59.75
2018-07-14T04:34:54.994Z,57.97
2018-07-14T04:37:24.867Z,58.14
2018-07-14T04:39:54.874Z,56.80
2018-07-14T04:42:24.765Z,57.15
2018-07-14T04:44:54.598Z,57.35
2018-07-14T04:47:24.368Z,56.60
2018-07-14T04:52:28.972Z,56.18
2018-07-14T04:54:59.140Z,55.96
2018-07-14T04:57:28.832Z,53.86
2018-07-14T04:59:58.574Z,55.00
2018-07-14T05:02:28.334Z,54.16
2018-07-14T05:04:58.140Z,52.23
2018-07-14T05:07:27.913Z,52.68
2018-07-14T05:09:57.696Z,52.70
2018-07-14T05:12:27.376Z,52.59
2018-07-14T05:14:57.100Z,51.76
2018-07-14T05:17:27.733Z,51.52
2018-07-14T05:19:57.442Z,51.85
2018-07-14T05:22:27.163Z,51.45
2018-07-14T05:24:56.876Z,51.77
2018-07-14T05:27:26.592Z,50.63
2018-07-14T05:29:56.513Z,49.64
2018-07-14T05:32:26.346Z,48.03
2018-07-14T05:34:56.069Z,47.62
2018-07-14T05:37:25.648Z,48.07
2018-07-14T05:39:55.446Z,47.66
2018-07-14T05:42:25.388Z,47.04
2018-07-14T05:44:55.223Z,46.58
2018-07-14T05:47:25.053Z,46.08
2018-07-14T05:49:54.865Z,47.27
2018-07-14T05:52:24.647Z,46.81
2018-07-14T05:54:54.484Z,46.74
2018-07-14T05:57:24.192Z,45.38
2018-07-14T05:59:53.995Z,46.27
2018-07-14T06:02:23.539Z,45.95
2018-07-14T06:04:53.180Z,45.13
2018-07-14T06:07:22.952Z,45.39
2018-07-14T06:09:52.818Z,45.19
2018-07-14T06:12:22.542Z,47.33
2018-07-14T06:14:52.381Z,46.40
2018-07-14T06:17:22.196Z,46.93
2018-07-14T06:19:52.093Z,44.51
2018-07-14T06:22:21.509Z,42.15
2018-07-14T06:24:51.764Z,44.16
2018-07-14T06:27:21.630Z,45.17
2018-07-14T06:29:51.141Z,43.79
2018-07-14T06:32:21.025Z,42.96
2018-07-14T06:34:50.871Z,43.44
2018-07-14T06:37:20.627Z,43.11
2018-07-14T06:39:50.477Z,42.70
2018-07-14T06:42:20.265Z,43.24
2018-07-14T06:44:50.158Z,42.86
2018-07-14T06:47:20.330Z,41.64
2018-07-14T06:49:50.131Z,41.46
2018-07-14T06:52:20.019Z,42.64
2018-07-14T06:54:49.784Z,41.60
2018-07-14T06:57:19.540Z,42.29
2018-07-14T06:59:49.834Z,42.42
2018-07-14T07:02:19.467Z,41.64
2018-07-14T07:04:49.078Z,41.51
2018-07-14T07:07:18.927Z,42.32
2018-07-14T07:09:49.169Z,40.43
2018-07-14T07:12:19.141Z,41.01
2018-07-14T07:14:49.288Z,40.32
2018-07-14T07:17:18.772Z,40.83
2018-07-14T07:19:49.290Z,41.95
2018-07-14T07:22:18.881Z,41.10
2018-07-14T07:24:49.136Z,41.82
2018-07-14T07:27:19.247Z,41.23
2018-07-14T07:29:49.244Z,41.47
2018-07-14T07:32:19.286Z,41.32
2018-07-14T07:34:49.216Z,39.63
2018-07-14T07:37:19.195Z,38.92
2018-07-14T07:39:49.348Z,39.29
2018-07-14T07:42:19.304Z,39.25
2018-07-14T07:44:49.345Z,39.37
2018-07-14T07:47:19.396Z,39.85
2018-07-14T07:49:49.388Z,38.77
2018-07-14T07:52:19.916Z,37.92
2018-07-14T07:54:49.921Z,38.36
2018-07-14T07:57:19.748Z,38.51
2018-07-14T07:59:49.614Z,38.53
2018-07-14T08:02:19.559Z,38.88
2018-07-14T08:04:49.663Z,39.33
2018-07-14T08:07:19.643Z,36.39
2018-07-14T08:09:50.472Z,37.24
2018-07-14T08:12:20.217Z,36.65
2018-07-14T08:14:50.090Z,36.32
2018-07-14T08:17:20.029Z,35.93
2018-07-14T08:19:49.879Z,35.45
2018-07-14T08:22:19.621Z,37.89
2018-07-14T08:24:49.671Z,36.18
2018-07-14T08:27:19.641Z,34.46
2018-07-14T08:29:49.717Z,35.75
2018-07-14T08:32:19.797Z,37.04
2018-07-14T08:34:49.827Z,36.37
2018-07-14T08:37:19.960Z,34.95
2018-07-14T08:39:49.975Z,34.32
2018-07-14T08:42:19.864Z,33.63
2018-07-14T08:44:49.960Z,31.61
2018-07-14T08:47:19.620Z,33.57
2018-07-14T08:49:50.017Z,32.87
2018-07-14T08:52:19.647Z,32.85
2018-07-14T08:54:49.914Z,32.91
2018-07-14T08:57:20.202Z,31.64
2018-07-14T08:59:50.084Z,30.66
2018-07-14T09:02:20.119Z,32.21
2018-07-14T09:04:49.989Z,35.32
2018-07-14T09:07:20.236Z,30.26
2018-07-14T09:09:50.148Z,31.49
2018-07-14T09:12:20.738Z,32.93
2018-07-14T09:14:50.730Z,31.22
2018-07-14T09:17:20.795Z,31.75
2018-07-14T09:19:50.564Z,31.80
2018-07-14T09:22:20.633Z,35.90
2018-07-14T09:24:50.440Z,30.32
2018-07-14T09:27:20.137Z,31.02
2018-07-14T09:29:50.310Z,28.92
2018-07-14T09:32:20.624Z,30.25
2018-07-14T09:34:50.747Z,29.82
2018-07-14T09:37:20.744Z,28.03
2018-07-14T09:39:50.828Z,30.74
2018-07-14T09:42:20.731Z,30.62
2018-07-14T09:44:50.862Z,29.13
2018-07-14T09:47:20.750Z,29.18
2018-07-14T09:49:50.800Z,28.25
2018-07-14T09:52:20.748Z,28.09
2018-07-14T09:54:50.793Z,27.52
2018-07-14T09:57:20.900Z,29.27
2018-07-14T09:59:50.889Z,28.46
2018-07-14T10:02:20.856Z,29.40
2018-07-14T10:04:50.881Z,29.04
2018-07-14T10:07:20.871Z,27.40
2018-07-14T10:09:50.991Z,29.64
2018-07-14T10:12:20.946Z,28.44
2018-07-14T10:14:51.109Z,29.45
2018-07-14T10:17:21.734Z,29.32
2018-07-14T10:19:51.561Z,30.22
2018-07-14T10:22:21.431Z,29.23
2018-07-14T10:24:51.158Z,26.61
2018-07-14T10:27:21.028Z,26.12
2018-07-14T10:29:51.276Z,25.84
2018-07-14T10:32:21.131Z,27.07
2018-07-14T10:34:51.234Z,26.80
2018-07-14T10:37:21.276Z,25.85
2018-07-14T10:39:51.629Z,26.69
2018-07-14T10:42:21.508Z,26.83
2018-07-14T10:44:51.304Z,26.22
2018-07-14T10:47:21.252Z,26.88
2018-07-14T10:49:51.179Z,27.99
2018-07-14T10:52:20.545Z,27.33
2018-07-14T10:54:50.272Z,27.42
2018-07-14T10:57:20.009Z,27.87
2018-07-14T10:59:49.808Z,27.94
2018-07-14T11:02:19.637Z,27.75
2018-07-14T11:04:49.532Z,27.96
2018-07-14T11:07:19.261Z,27.94
2018-07-14T11:09:49.065Z,27.45
2018-07-14T11:12:18.833Z,27.09
2018-07-14T11:14:48.654Z,26.84
2018-07-14T11:17:25.082Z,26.79
2018-07-14T11:19:55.620Z,27.65
2018-07-14T11:22:25.604Z,27.13
2018-07-14T11:24:55.484Z,26.95
2018-07-14T11:27:25.615Z,27.46
2018-07-14T11:29:55.647Z,28.18
2018-07-14T11:32:26.226Z,27.35
2018-07-14T11:34:56.084Z,26.36
2018-07-14T11:37:26.053Z,27.56
2018-07-14T11:39:55.575Z,28.55
2018-07-14T11:42:26.958Z,29.16
2018-07-14T11:44:56.730Z,27.17
2018-07-14T11:47:26.522Z,29.89
2018-07-14T11:49:56.637Z,26.96
2018-07-14T11:52:26.440Z,28.10
2018-07-14T11:54:56.701Z,27.48
2018-07-14T11:57:26.450Z,26.50
2018-07-14T11:59:56.259Z,25.81
2018-07-14T12:02:26.260Z,27.86
2018-07-14T12:04:56.190Z,27.32
2018-07-14T12:07:25.804Z,27.43
2018-07-14T12:09:55.528Z,27.73
2018-07-14T12:12:25.339Z,28.10
2018-07-14T12:14:55.071Z,25.95
2018-07-14T12:17:24.736Z,26.96
2018-07-14T12:19:54.441Z,26.24
2018-07-14T12:22:24.344Z,28.50
2018-07-14T12:24:54.062Z,27.33
2018-07-14T12:27:23.753Z,27.92
2018-07-14T12:29:53.528Z,28.22
2018-07-14T12:32:23.369Z,26.27
2018-07-14T12:34:53.237Z,25.38
2018-07-14T12:37:23.134Z,26.39
2018-07-14T12:39:52.866Z,28.76
2018-07-14T12:44:57.987Z,24.49
2018-07-14T12:47:27.571Z,26.33
2018-07-14T12:49:57.425Z,27.73
2018-07-14T12:52:27.826Z,28.77
2018-07-14T12:54:57.395Z,25.74
2018-07-14T12:57:26.949Z,26.92
2018-07-14T12:59:56.848Z,25.38
2018-07-14T13:02:26.534Z,26.59
2018-07-14T13:04:56.342Z,26.13
2018-07-14T13:07:26.124Z,26.39
2018-07-14T13:09:56.204Z,27.78
2018-07-14T13:17:37.494Z,26.47
2018-07-14T13:20:06.911Z,25.94
2018-07-14T13:25:12.809Z,25.27
2018-07-14T13:27:42.611Z,25.62
2018-07-14T13:30:12.570Z,28.56
2018-07-14T13:32:42.236Z,26.62
2018-07-14T13:35:12.558Z,28.27
2018-07-14T13:37:42.315Z,32.87
2018-07-14T13:40:12.041Z,36.14
2018-07-14T13:42:41.917Z,37.69
2018-07-14T13:45:14.511Z,36.53
2018-07-14T13:47:45.005Z,37.30
2018-07-14T13:50:14.868Z,36.65
2018-07-14T13:52:46.822Z,37.44
2018-07-14T13:55:17.158Z,38.05
2018-07-14T13:57:46.990Z,39.65
2018-07-14T14:00:16.776Z,39.71
2018-07-14T14:02:46.672Z,38.99
2018-07-14T14:05:16.628Z,39.43
2018-07-14T14:07:46.436Z,39.89
2018-07-14T14:10:16.611Z,39.12
2018-07-14T14:12:46.421Z,39.09
2018-07-14T14:15:16.144Z,39.10
2018-07-14T14:17:46.030Z,38.33
2018-07-14T14:20:15.808Z,37.78
2018-07-14T14:22:45.597Z,39.83
2018-07-14T14:25:15.413Z,39.76
2018-07-14T14:27:45.354Z,40.18
2018-07-14T14:30:15.068Z,38.55
2018-07-14T14:32:45.186Z,36.44
2018-07-14T14:35:14.962Z,37.54
2018-07-14T14:37:44.817Z,34.50
2018-07-14T14:40:14.632Z,37.26
2018-07-14T14:42:44.306Z,37.70
2018-07-14T14:45:14.100Z,37.33
2018-07-14T14:47:43.831Z,37.63
2018-07-14T14:50:13.628Z,34.75
2018-07-14T14:52:44.912Z,35.75
2018-07-14T14:55:16.120Z,36.42
2018-07-14T14:57:46.414Z,36.68
2018-07-14T15:00:16.176Z,37.13
2018-07-14T15:02:46.228Z,37.25
2018-07-14T15:05:16.033Z,36.50
2018-07-14T15:07:45.853Z,36.82
2018-07-14T15:10:15.710Z,36.78
2018-07-14T15:12:45.513Z,37.99
2018-07-14T15:15:14.981Z,37.82
2018-07-14T15:17:44.656Z,37.23
2018-07-14T15:20:14.659Z,34.43
2018-07-14T15:22:44.108Z,35.99
2018-07-14T15:25:13.851Z,36.99
2018-07-14T15:27:43.672Z,35.99
2018-07-14T15:30:13.473Z,34.56
2018-07-14T15:32:43.087Z,36.28
2018-07-14T15:35:12.641Z,35.00
2018-07-14T15:37:42.727Z,33.87
2018-07-14T15:40:12.882Z,34.46
2018-07-14T15:42:43.203Z,34.54
2018-07-14T15:45:13.289Z,35.39
2018-07-14T15:47:43.544Z,36.21
2018-07-14T15:50:13.263Z,36.16
2018-07-14T15:52:43.046Z,34.30
2018-07-14T15:55:12.555Z,36.54
2018-07-14T15:57:42.288Z,35.50
2018-07-14T16:00:12.197Z,35.70
2018-07-14T16:02:42.296Z,35.82
2018-07-14T16:05:11.709Z,35.38
2018-07-14T16:07:41.433Z,34.80
2018-07-14T16:10:11.385Z,36.75
2018-07-14T16:12:41.372Z,36.73
2018-07-14T16:15:11.262Z,36.69
2018-07-14T16:17:41.140Z,36.68
2018-07-14T16:20:10.969Z,37.63
2018-07-14T16:22:40.716Z,38.71
2018-07-14T16:25:10.627Z,37.27
2018-07-14T16:27:40.367Z,39.79
2018-07-14T16:30:10.120Z,39.69
2018-07-14T16:32:40.361Z,38.25
2018-07-14T16:35:10.148Z,39.42
2018-07-14T16:37:40.246Z,38.34
2018-07-14T16:40:10.087Z,38.19
2018-07-14T16:42:39.937Z,37.41
2018-07-14T16:45:09.706Z,37.97
2018-07-14T16:47:39.572Z,37.71
2018-07-14T16:50:09.307Z,37.16
2018-07-14T16:52:39.085Z,37.37
2018-07-14T16:55:08.886Z,38.21
2018-07-14T16:57:38.785Z,39.09
2018-07-14T17:02:44.842Z,40.52
2018-07-14T17:05:14.883Z,38.42
2018-07-14T17:07:44.577Z,38.59
2018-07-14T17:10:14.326Z,40.76
2018-07-14T17:12:47.493Z,41.43
2018-07-14T17:15:17.340Z,41.86
2018-07-14T17:17:47.286Z,40.03
2018-07-14T17:20:24.604Z,39.72
2018-07-14T17:22:54.277Z,40.81
2018-07-14T17:25:23.980Z,40.51
2018-07-14T17:27:53.768Z,40.92
2018-07-14T17:30:23.527Z,41.78
2018-07-14T17:32:58.986Z,41.83
2018-07-14T17:38:04.246Z,45.22
2018-07-14T17:40:34.069Z,45.83
2018-07-14T17:43:04.077Z,45.89
2018-07-14T17:45:36.993Z,46.99
2018-07-14T17:50:43.159Z,47.28
2018-07-14T17:53:12.852Z,45.81
2018-07-14T17:55:42.634Z,46.54
2018-07-14T17:58:12.484Z,46.09
2018-07-14T18:00:42.243Z,45.75
2018-07-14T18:03:11.997Z,44.33
2018-07-14T18:05:41.712Z,43.89
2018-07-14T18:08:11.687Z,43.94
2018-07-14T18:10:41.521Z,44.70
2018-07-14T18:13:11.403Z,45.37
2018-07-14T18:15:41.108Z,46.05
2018-07-14T18:18:10.859Z,46.41
2018-07-14T18:20:40.627Z,48.22
2018-07-14T18:23:10.347Z,49.15
2018-07-14T18:25:40.422Z,51.12
2018-07-14T18:28:09.872Z,51.19
2018-07-14T18:30:39.542Z,50.88
2018-07-14T18:33:09.677Z,51.64
2018-07-14T18:35:39.688Z,52.42
2018-07-14T18:38:09.626Z,52.13
2018-07-14T18:40:39.787Z,53.75
2018-07-14T18:43:09.893Z,52.00
2018-07-14T18:45:39.908Z,51.97
2018-07-14T18:48:09.937Z,52.33
2018-07-14T18:50:40.035Z,51.13
2018-07-14T18:53:09.852Z,50.89
2018-07-14T18:55:40.291Z,50.34
2018-07-14T18:58:10.014Z,49.95
2018-07-14T19:00:40.123Z,50.49
2018-07-14T19:03:10.250Z,51.22
2018-07-14T19:05:40.178Z,49.98
2018-07-14T19:08:10.026Z,49.75
2018-07-14T19:10:40.137Z,49.44
2018-07-14T19:13:10.116Z,50.37
2018-07-14T19:15:41.089Z,50.07
2018-07-14T19:18:11.113Z,51.27
2018-07-14T19:20:40.962Z,52.35
2018-07-14T19:23:10.765Z,53.10
2018-07-14T19:25:40.700Z,53.68
2018-07-14T19:28:10.428Z,52.24
2018-07-14T19:30:40.483Z,51.82
2018-07-14T19:33:10.393Z,52.76
2018-07-14T19:35:40.329Z,53.30
2018-07-14T19:38:10.188Z,54.11
2018-07-14T19:40:40.291Z,53.96
2018-07-14T19:43:10.312Z,52.78
2018-07-14T19:45:40.527Z,52.18
2018-07-14T19:48:10.314Z,51.70
2018-07-14T19:50:40.355Z,52.06
2018-07-14T19:53:10.621Z,51.89
2018-07-14T19:55:40.508Z,52.49
2018-07-14T19:58:10.507Z,54.26
2018-07-14T20:00:40.614Z,55.79
2018-07-14T20:03:10.509Z,55.87
2018-07-14T20:05:40.624Z,55.86
2018-07-14T20:08:10.719Z,55.82
2018-07-14T20:10:40.761Z,57.07
2018-07-14T20:13:11.324Z,56.42
2018-07-14T20:15:41.202Z,55.93
2018-07-14T20:18:11.005Z,55.60
2018-07-14T20:20:40.845Z,56.95
2018-07-14T20:23:11.620Z,56.69
2018-07-14T20:25:41.561Z,56.89
2018-07-14T20:28:11.603Z,55.88
2018-07-14T20:30:41.363Z,56.03
2018-07-14T20:33:11.310Z,55.51
2018-07-14T20:35:40.999Z,55.26
2018-07-14T20:38:11.150Z,55.15
2018-07-14T20:40:41.075Z,55.53
2018-07-14T20:43:11.072Z,55.70
2018-07-14T20:45:41.013Z,55.50
2018-07-14T20:48:11.006Z,56.13
2018-07-14T20:50:41.016Z,56.37
2018-07-14T20:53:11.176Z,56.54
2018-07-14T20:55:41.079Z,56.02
2018-07-14T20:58:11.233Z,56.18
2018-07-14T21:00:40.747Z,57.04
2018-07-14T21:03:10.965Z,56.49
2018-07-14T21:05:42.431Z,56.68
2018-07-14T21:08:12.395Z,56.01
2018-07-14T21:10:42.186Z,56.27
2018-07-14T21:13:12.099Z,57.07
2018-07-14T21:15:41.951Z,56.50
2018-07-14T21:18:11.912Z,56.83
2018-07-14T21:20:41.868Z,56.89
2018-07-14T21:23:11.729Z,56.58
2018-07-14T21:25:41.589Z,57.24
2018-07-14T21:28:11.470Z,56.78
2018-07-14T21:30:41.431Z,57.68
2018-07-14T21:33:11.367Z,58.46
2018-07-14T21:35:41.812Z,58.12
2018-07-14T21:38:11.546Z,57.27
2018-07-14T21:40:41.468Z,56.99
2018-07-14T21:43:11.514Z,57.11
2018-07-14T21:45:42.028Z,57.39
2018-07-14T21:48:11.752Z,57.98
2018-07-14T21:50:41.522Z,58.50
2018-07-14T21:53:11.554Z,58.08
2018-07-14T21:55:41.573Z,57.92
2018-07-14T21:58:11.533Z,58.93
2018-07-14T22:00:46.360Z,57.95
2018-07-14T22:03:16.250Z,58.94
2018-07-14T22:05:46.087Z,58.44
2018-07-14T22:08:15.952Z,58.87
2018-07-14T22:10:45.631Z,59.54
2018-07-14T22:13:15.392Z,59.78
2018-07-14T22:15:45.285Z,59.00
2018-07-14T22:18:15.032Z,58.45
2018-07-14T22:20:44.933Z,59.26
2018-07-14T22:23:14.871Z,59.29
2018-07-14T22:25:44.923Z,59.55
2018-07-14T22:28:14.728Z,59.53
2018-07-14T22:30:44.669Z,58.90
2018-07-14T22:33:14.797Z,58.59
2018-07-14T22:35:44.530Z,59.72
2018-07-14T22:38:14.366Z,58.88
2018-07-14T22:40:44.574Z,59.93
2018-07-14T22:43:14.455Z,59.49
2018-07-14T22:45:44.289Z,59.76
2018-07-14T22:48:14.199Z,58.74
2018-07-14T22:50:43.803Z,60.07
2018-07-14T22:53:13.609Z,61.05
2018-07-14T22:55:43.460Z,60.68
2018-07-14T22:58:13.201Z,60.10
2018-07-14T23:00:43.112Z,60.95
2018-07-14T23:03:13.119Z,60.06
2018-07-14T23:05:43.814Z,59.90
2018-07-14T23:08:13.638Z,60.06
2018-07-14T23:10:43.353Z,60.83
2018-07-14T23:13:13.110Z,60.64
2018-07-14T23:15:43.031Z,59.96
2018-07-14T23:18:12.807Z,60.01
2018-07-14T23:20:42.607Z,59.91
2018-07-14T23:23:12.436Z,59.00
2018-07-14T23:25:42.509Z,59.60
2018-07-14T23:28:13.192Z,60.35
2018-07-14T23:30:42.933Z,61.45
2018-07-14T23:33:12.661Z,61.06
2018-07-14T23:35:42.455Z,61.52
2018-07-14T23:38:12.517Z,61.99
2018-07-14T23:40:42.575Z,60.88
2018-07-14T23:43:12.831Z,60.33
2018-07-14T23:45:42.608Z,60.76
2018-07-14T23:48:12.588Z,60.80
2018-07-14T23:50:42.715Z,61.33
2018-07-14T23:53:13.031Z,61.30
2018-07-14T23:55:42.891Z,61.91
2018-07-14T23:58:12.713Z,62.01
