createdAt,value
2023-03-01T00:02:02.761Z,99.27
2023-03-01T00:04:31.782Z,114.30
2023-03-01T00:07:00.874Z,96.77
2023-03-01T00:09:29.539Z,101.97
2023-03-01T00:11:58.631Z,101.20
2023-03-01T00:14:29.189Z,84.50
2023-03-01T00:16:58.024Z,101.87
2023-03-01T00:19:27.372Z,105.43
2023-03-01T00:21:56.267Z,122.33
2023-03-01T00:24:25.424Z,106.67
2023-03-01T00:26:56.618Z,112.30
2023-03-01T00:29:25.953Z,108.70
2023-03-01T00:31:56.771Z,114.97
2023-03-01T00:34:25.889Z,107.90
2023-03-01T00:36:54.794Z,103.83
2023-03-01T00:39:23.507Z,96.93
2023-03-01T00:41:52.328Z,100.80
2023-03-01T00:44:21.501Z,101.93
2023-03-01T00:46:50.715Z,96.03
2023-03-01T00:49:21.429Z,103.57
2023-03-01T00:51:50.485Z,101.53
2023-03-01T00:54:19.177Z,108.63
2023-03-01T00:56:50.286Z,101.90
2023-03-01T00:59:19.837Z,103.77
2023-03-01T01:01:48.909Z,119.50
2023-03-01T01:04:18.284Z,106.53
2023-03-01T01:06:49.917Z,103.40
2023-03-01T01:09:19.946Z,103.17
2023-03-01T01:11:50.501Z,105.13
2023-03-01T01:14:21.250Z,102.07
2023-03-01T01:16:51.235Z,101.87
2023-03-01T01:19:20.532Z,99.17
2023-03-01T01:21:51.138Z,118.67
2023-03-01T01:24:21.640Z,113.40
2023-03-01T01:26:50.841Z,95.47
2023-03-01T01:29:19.806Z,106.10
2023-03-01T01:31:49.278Z,107.63
2023-03-01T01:34:20.091Z,109.90
2023-03-01T01:36:54.762Z,112.73
2023-03-01T01:39:24.248Z,104.30
2023-03-01T01:41:53.716Z,114.53
2023-03-01T01:44:25.130Z,105.07
2023-03-01T01:46:57.746Z,113.10
2023-03-01T01:49:33.301Z,119.27
2023-03-01T01:52:12.353Z,117.77
2023-03-01T01:54:47.020Z,119.70
2023-03-01T01:57:20.840Z,104.90
2023-03-01T01:59:54.829Z,112.77
2023-03-01T02:02:24.363Z,110.97
2023-03-01T02:04:59.936Z,108.63
2023-03-01T02:07:31.056Z,118.50
2023-03-01T02:10:00.712Z,128.43
2023-03-01T02:12:29.565Z,117.73
2023-03-01T02:14:58.544Z,144.40
2023-03-01T02:17:27.780Z,117.00
2023-03-01T02:20:09.909Z,123.53
2023-03-01T02:22:41.420Z,124.80
2023-03-01T02:25:23.400Z,124.63
2023-03-01T02:28:00.287Z,120.10
2023-03-01T02:30:32.741Z,128.33
2023-03-01T02:33:05.743Z,122.83
2023-03-01T02:35:37.950Z,117.03
2023-03-01T02:38:11.091Z,110.97
2023-03-01T02:40:42.236Z,113.93
2023-03-01T02:43:12.872Z,109.37
2023-03-01T02:45:53.733Z,114.57
2023-03-01T02:48:23.226Z,122.50
2023-03-01T02:51:06.448Z,103.40
2023-03-01T02:53:44.701Z,106.97
2023-03-01T02:56:14.657Z,112.90
2023-03-01T02:58:49.492Z,115.87
2023-03-01T03:01:20.560Z,124.83
2023-03-01T03:03:50.149Z,103.27
2023-03-01T03:06:20.791Z,126.53
2023-03-01T03:08:49.836Z,108.53
2023-03-01T03:11:18.729Z,109.60
2023-03-01T03:13:49.412Z,118.67
2023-03-01T03:16:22.279Z,114.67
2023-03-01T03:18:51.588Z,120.27
2023-03-01T03:21:20.677Z,118.20
2023-03-01T03:23:49.726Z,111.47
2023-03-01T03:26:18.343Z,107.40
2023-03-01T03:28:48.418Z,100.83
2023-03-01T03:31:17.266Z,111.53
2023-03-01T03:33:48.167Z,110.33
2023-03-01T03:36:19.421Z,120.87
2023-03-01T03:38:50.355Z,118.13
2023-03-01T03:41:20.244Z,111.67
2023-03-01T03:43:50.583Z,135.23
2023-03-01T03:46:20.119Z,115.80
2023-03-01T03:48:51.770Z,112.60
2023-03-01T03:51:23.975Z,112.73
2023-03-01T03:53:52.816Z,127.90
2023-03-01T03:56:21.640Z,121.27
2023-03-01T03:58:50.654Z,134.57
2023-03-01T04:01:19.470Z,117.40
2023-03-01T04:03:50.186Z,112.07
2023-03-01T04:06:19.163Z,123.23
2023-03-01T04:08:48.257Z,114.60
2023-03-01T04:11:29.319Z,122.00
2023-03-01T04:14:00.905Z,111.43
2023-03-01T04:16:30.703Z,125.43
2023-03-01T04:19:02.223Z,108.37
2023-03-01T04:21:30.808Z,121.23
2023-03-01T04:23:59.640Z,121.67
2023-03-01T04:26:28.964Z,107.47
2023-03-01T04:28:58.329Z,110.70
2023-03-01T04:31:27.370Z,134.63
2023-03-01T04:33:57.908Z,128.10
2023-03-01T04:36:31.191Z,115.63
2023-03-01T04:39:00.697Z,122.03
2023-03-01T04:41:29.546Z,117.87
2023-03-01T04:44:02.034Z,119.97
2023-03-01T04:46:31.452Z,112.77
2023-03-01T04:49:00.635Z,119.03
2023-03-01T04:51:33.477Z,123.50
2023-03-01T04:54:02.688Z,123.00
2023-03-01T04:56:32.542Z,123.53
2023-03-01T04:59:02.555Z,126.80
2023-03-01T05:01:31.978Z,136.60
2023-03-01T05:04:04.278Z,109.07
2023-03-01T05:06:35.273Z,123.27
2023-03-01T05:09:05.687Z,139.03
2023-03-01T05:11:37.279Z,130.07
2023-03-01T05:14:06.785Z,115.73
2023-03-01T05:16:37.863Z,129.37
2023-03-01T05:19:13.077Z,105.33
2023-03-01T05:21:58.838Z,108.00
2023-03-01T05:24:29.480Z,139.60
2023-03-01T05:26:58.741Z,123.83
2023-03-01T05:29:29.635Z,131.27
2023-03-01T05:32:00.689Z,137.03
2023-03-01T05:34:31.676Z,119.70
2023-03-01T05:37:03.076Z,125.37
2023-03-01T05:39:32.857Z,123.30
2023-03-01T05:42:03.412Z,120.63
2023-03-01T05:44:33.161Z,134.13
2023-03-01T05:47:02.126Z,131.73
2023-03-01T05:49:31.408Z,132.00
2023-03-01T05:52:02.396Z,123.67
2023-03-01T05:54:31.767Z,133.20
2023-03-01T05:57:01.366Z,127.23
2023-03-01T05:59:30.653Z,138.97
2023-03-01T06:01:59.427Z,116.93
2023-03-01T06:04:28.640Z,122.90
2023-03-01T06:06:57.713Z,129.00
2023-03-01T06:09:28.579Z,115.83
2023-03-01T06:11:57.374Z,127.43
2023-03-01T06:14:26.463Z,111.33
2023-03-01T06:16:55.494Z,126.30
2023-03-01T06:19:24.462Z,126.50
2023-03-01T06:21:53.589Z,134.33
2023-03-01T06:24:22.837Z,126.90
2023-03-01T06:26:57.123Z,146.93
2023-03-01T06:29:26.032Z,139.47
2023-03-01T06:31:55.108Z,138.00
2023-03-01T06:34:23.986Z,135.10
2023-03-01T06:36:52.766Z,144.03
2023-03-01T06:39:22.043Z,146.27
2023-03-01T06:41:50.689Z,132.17
2023-03-01T06:44:21.389Z,133.70
2023-03-01T06:46:50.477Z,130.90
2023-03-01T06:49:19.692Z,127.10
2023-03-01T06:51:49.256Z,117.80
2023-03-01T06:54:19.196Z,124.17
2023-03-01T06:56:50.273Z,123.70
2023-03-01T06:59:22.045Z,127.17
2023-03-01T07:01:50.923Z,122.87
2023-03-01T07:04:19.943Z,128.07
2023-03-01T07:06:55.532Z,143.03
2023-03-01T07:09:24.992Z,149.87
2023-03-01T07:11:54.083Z,148.37
2023-03-01T07:14:25.971Z,127.90
2023-03-01T07:16:55.445Z,127.27
2023-03-01T07:19:24.861Z,126.73
2023-03-01T07:21:53.592Z,109.27
2023-03-01T07:24:22.597Z,109.77
2023-03-01T07:26:52.222Z,125.93
2023-03-01T07:29:21.667Z,114.10
2023-03-01T07:31:52.883Z,104.83
2023-03-01T07:34:22.687Z,112.80
2023-03-01T07:36:52.326Z,120.67
2023-03-01T07:39:21.537Z,114.10
2023-03-01T07:41:50.748Z,104.77
2023-03-01T07:44:24.547Z,98.93
2023-03-01T07:46:57.607Z,114.07
2023-03-01T07:49:27.877Z,106.93
2023-03-01T07:51:57.367Z,117.93
2023-03-01T07:54:27.450Z,119.43
2023-03-01T07:56:56.831Z,123.37
2023-03-01T07:59:30.704Z,115.53
2023-03-01T08:02:01.731Z,116.07
2023-03-01T08:04:30.766Z,103.53
2023-03-01T08:06:59.561Z,97.20
2023-03-01T08:09:28.499Z,75.17
2023-03-01T08:12:01.113Z,89.20
2023-03-01T08:14:30.656Z,75.87
2023-03-01T08:17:01.362Z,83.90
2023-03-01T08:19:30.704Z,83.33
2023-03-01T08:22:01.258Z,72.30
2023-03-01T08:24:30.401Z,66.17
2023-03-01T08:27:00.389Z,76.67
2023-03-01T08:29:29.813Z,60.67
2023-03-01T08:31:58.707Z,66.70
2023-03-01T08:34:30.098Z,55.03
2023-03-01T08:36:59.584Z,49.15
2023-03-01T08:39:28.813Z,50.55
2023-03-01T08:41:57.821Z,49.28
2023-03-01T08:44:26.596Z,54.50
2023-03-01T08:46:56.912Z,47.80
2023-03-01T08:49:26.609Z,39.72
2023-03-01T08:51:57.181Z,42.65
2023-03-01T08:54:26.178Z,37.58
2023-03-01T08:56:55.557Z,27.38
2023-03-01T08:59:24.903Z,29.13
2023-03-01T09:01:53.914Z,25.58
2023-03-01T09:04:23.169Z,28.33
2023-03-01T09:06:52.242Z,24.98
2023-03-01T09:09:22.870Z,16.67
2023-03-01T09:11:52.260Z,18.38
2023-03-01T09:14:21.415Z,17.45
2023-03-01T09:16:50.594Z,18.38
2023-03-01T09:19:19.857Z,21.98
2023-03-01T09:21:53.367Z,22.45
2023-03-01T09:24:25.878Z,25.67
2023-03-01T09:26:57.175Z,21.10
2023-03-01T09:29:27.376Z,21.05
2023-03-01T09:31:57.248Z,23.55
2023-03-01T09:34:26.462Z,23.73
2023-03-01T09:36:55.118Z,23.08
2023-03-01T09:39:25.443Z,25.98
2023-03-01T09:42:03.475Z,24.30
2023-03-01T09:44:39.394Z,23.70
2023-03-01T09:47:12.080Z,24.20
2023-03-01T09:49:49.720Z,26.02
2023-03-01T09:52:27.866Z,27.63
2023-03-01T09:55:00.711Z,23.10
2023-03-01T09:57:38.599Z,25.25
2023-03-01T10:00:25.985Z,24.33
2023-03-01T10:03:03.705Z,24.60
2023-03-01T10:05:49.961Z,25.40
2023-03-01T10:08:37.842Z,24.73
2023-03-01T10:11:24.920Z,26.85
2023-03-01T10:14:00.424Z,22.92
2023-03-01T10:16:36.742Z,22.17
2023-03-01T10:19:08.419Z,22.95
2023-03-01T10:21:43.945Z,23.88
2023-03-01T10:24:16.096Z,21.58
2023-03-01T10:27:07.264Z,23.00
2023-03-01T10:29:42.048Z,20.48
2023-03-01T10:32:14.012Z,22.83
2023-03-01T10:34:44.652Z,23.55
2023-03-01T10:37:17.497Z,25.92
2023-03-01T10:39:59.759Z,22.58
2023-03-01T10:42:34.519Z,21.75
2023-03-01T10:45:19.813Z,21.98
2023-03-01T10:47:49.037Z,21.38
2023-03-01T10:50:23.629Z,22.20
2023-03-01T10:53:02.223Z,28.42
2023-03-01T10:55:36.648Z,22.40
2023-03-01T10:58:21.917Z,21.67
2023-03-01T11:00:54.440Z,22.25
2023-03-01T11:03:26.809Z,17.80
2023-03-01T11:06:02.158Z,20.40
2023-03-01T11:08:43.955Z,18.77
2023-03-01T11:11:36.187Z,18.83
2023-03-01T11:14:25.832Z,19.85
2023-03-01T11:17:03.732Z,20.63
2023-03-01T11:19:32.961Z,19.27
2023-03-01T11:22:08.500Z,21.05
2023-03-01T11:24:43.665Z,22.05
2023-03-01T11:27:22.494Z,20.55
2023-03-01T11:29:56.840Z,27.75
2023-03-01T11:32:31.131Z,20.35
2023-03-01T11:35:04.971Z,21.80
2023-03-01T11:37:40.435Z,21.58
2023-03-01T11:40:18.102Z,21.75
2023-03-01T11:42:57.864Z,21.42
2023-03-01T11:45:36.433Z,21.08
2023-03-01T11:48:17.769Z,22.63
2023-03-01T11:50:50.674Z,22.65
2023-03-01T11:53:36.229Z,21.02
2023-03-01T11:56:20.488Z,20.88
2023-03-01T11:59:15.646Z,22.88
2023-03-01T12:02:01.763Z,22.45
2023-03-01T12:04:53.621Z,25.83
2023-03-01T12:07:35.100Z,21.45
2023-03-01T12:10:26.465Z,20.80
2023-03-01T12:13:11.182Z,18.58
2023-03-01T12:16:02.019Z,19.85
2023-03-01T12:18:56.389Z,13.50
2023-03-01T12:21:39.636Z,14.82
2023-03-01T12:24:41.140Z,15.48
2023-03-01T12:27:24.360Z,12.73
2023-03-01T12:30:02.501Z,11.15
2023-03-01T12:32:46.079Z,10.82
2023-03-01T12:35:39.298Z,11.90
2023-03-01T12:38:23.798Z,13.32
2023-03-01T12:41:33.885Z,13.52
2023-03-01T12:44:13.857Z,14.27
2023-03-01T12:46:55.157Z,14.63
2023-03-01T12:49:30.187Z,14.77
2023-03-01T12:52:04.313Z,12.00
2023-03-01T12:54:35.621Z,12.85
2023-03-01T12:57:14.663Z,13.05
2023-03-01T12:59:55.018Z,13.95
2023-03-01T13:02:29.422Z,16.05
2023-03-01T13:05:10.598Z,13.35
2023-03-01T13:07:47.567Z,15.20
2023-03-01T13:10:27.809Z,13.85
2023-03-01T13:13:11.837Z,18.33
2023-03-01T13:15:42.169Z,18.35
2023-03-01T13:18:31.085Z,17.40
2023-03-01T13:21:02.088Z,21.20
2023-03-01T13:23:38.651Z,16.55
2023-03-01T13:26:16.696Z,16.48
2023-03-01T13:28:58.451Z,17.10
2023-03-01T13:32:05.760Z,22.40
2023-03-01T13:34:59.369Z,13.55
2023-03-01T13:37:37.504Z,15.65
2023-03-01T13:40:39.734Z,17.30
2023-03-01T13:43:30.778Z,20.33
2023-03-01T13:46:04.265Z,16.70
2023-03-01T13:48:35.899Z,19.70
2023-03-01T13:51:07.458Z,15.65
2023-03-01T13:53:39.705Z,17.70
2023-03-01T13:56:13.796Z,17.52
2023-03-01T13:58:57.104Z,18.45
2023-03-01T14:01:32.520Z,15.73
2023-03-01T14:04:02.642Z,17.08
2023-03-01T14:06:34.230Z,18.20
2023-03-01T14:09:07.993Z,16.63
2023-03-01T14:12:08.932Z,18.20
2023-03-01T14:14:46.738Z,18.95
2023-03-01T14:17:37.283Z,18.73
2023-03-01T14:20:14.349Z,18.77
2023-03-01T14:22:46.416Z,19.50
2023-03-01T14:25:24.782Z,22.27
2023-03-01T14:28:05.913Z,22.13
2023-03-01T14:30:40.545Z,18.33
2023-03-01T14:33:22.722Z,19.20
2023-03-01T14:35:57.573Z,19.05
2023-03-01T14:38:32.089Z,18.95
2023-03-01T14:41:06.628Z,19.30
2023-03-01T14:43:36.697Z,26.73
2023-03-01T14:46:07.997Z,18.80
2023-03-01T14:48:37.310Z,18.80
2023-03-01T14:51:08.945Z,21.02
2023-03-01T14:53:50.598Z,22.15
2023-03-01T14:56:20.782Z,24.70
2023-03-01T14:58:54.505Z,22.42
2023-03-01T15:01:25.253Z,27.55
2023-03-01T15:03:54.954Z,19.75
2023-03-01T15:06:25.947Z,25.73
2023-03-01T15:08:58.583Z,21.92
2023-03-01T15:11:31.872Z,22.25
2023-03-01T15:14:01.788Z,21.73
2023-03-01T15:16:33.963Z,27.00
2023-03-01T15:19:05.205Z,20.98
2023-03-01T15:21:36.981Z,23.05
2023-03-01T15:24:12.951Z,27.88
2023-03-01T15:26:44.781Z,19.98
2023-03-01T15:29:20.687Z,20.50
2023-03-01T15:32:00.478Z,22.45
2023-03-01T15:34:33.446Z,19.50
2023-03-01T15:37:07.021Z,23.35
2023-03-01T15:39:44.734Z,26.90
2023-03-01T15:42:17.985Z,29.58
2023-03-01T15:44:47.674Z,23.73
2023-03-01T15:47:30.953Z,34.95
2023-03-01T15:50:02.005Z,24.17
2023-03-01T15:52:38.317Z,23.67
2023-03-01T15:55:16.923Z,23.40
2023-03-01T15:57:46.438Z,20.90
2023-03-01T16:00:16.913Z,25.27
2023-03-01T16:02:47.864Z,22.47
2023-03-01T16:05:29.698Z,24.30
2023-03-01T16:07:58.932Z,51.03
2023-03-01T16:10:28.470Z,35.93
2023-03-01T16:12:58.655Z,43.53
2023-03-01T16:15:33.015Z,31.87
2023-03-01T16:18:04.095Z,29.67
2023-03-01T16:20:33.950Z,23.60
2023-03-01T16:23:04.062Z,28.53
2023-03-01T16:25:33.831Z,23.87
2023-03-01T16:28:06.199Z,29.77
2023-03-01T16:30:37.337Z,28.67
2023-03-01T16:33:33.177Z,23.07
2023-03-01T16:35:59.490Z,26.23
2023-03-01T16:38:28.605Z,26.27
2023-03-01T16:40:57.893Z,29.27
2023-03-01T16:43:28.503Z,28.93
2023-03-01T16:46:16.856Z,29.87
2023-03-01T16:48:53.840Z,34.83
2023-03-01T16:51:29.481Z,29.37
2023-03-01T16:53:58.642Z,37.90
2023-03-01T16:56:27.956Z,49.57
2023-03-01T16:58:57.030Z,27.60
2023-03-01T17:01:27.315Z,27.60
2023-03-01T17:03:57.953Z,32.37
2023-03-01T17:06:28.474Z,26.43
2023-03-01T17:08:57.548Z,32.73
2023-03-01T17:11:26.682Z,31.77
2023-03-01T17:13:55.898Z,31.97
2023-03-01T17:16:25.593Z,29.27
2023-03-01T17:18:54.666Z,33.90
2023-03-01T17:21:25.852Z,37.47
2023-03-01T17:23:58.334Z,39.73
2023-03-01T17:26:27.784Z,34.43
2023-03-01T17:28:57.030Z,43.27
2023-03-01T17:31:26.329Z,30.60
2023-03-01T17:34:01.140Z,40.20
2023-03-01T17:36:42.136Z,75.87
2023-03-01T17:39:11.720Z,65.93
2023-03-01T17:41:40.620Z,93.83
2023-03-01T17:44:09.733Z,69.77
2023-03-01T17:46:38.898Z,80.73
2023-03-01T17:49:08.116Z,61.67
2023-03-01T17:51:39.106Z,67.40
2023-03-01T17:54:08.714Z,89.43
2023-03-01T17:56:39.007Z,56.63
2023-03-01T17:59:08.610Z,50.03
2023-03-01T18:01:37.499Z,53.47
2023-03-01T18:04:06.609Z,55.63
2023-03-01T18:06:37.541Z,57.77
2023-03-01T18:09:08.929Z,49.83
2023-03-01T18:11:38.418Z,53.03
2023-03-01T18:14:07.266Z,58.27
2023-03-01T18:16:37.102Z,55.73
2023-03-01T18:19:06.880Z,55.30
2023-03-01T18:21:36.330Z,62.30
2023-03-01T18:24:07.852Z,57.43
2023-03-01T18:26:38.558Z,52.80
2023-03-01T18:29:09.721Z,66.13
2023-03-01T18:31:39.231Z,91.83
2023-03-01T18:34:08.463Z,118.97
2023-03-01T18:36:38.372Z,102.00
2023-03-01T18:39:10.214Z,109.90
2023-03-01T18:41:40.451Z,85.90
2023-03-01T18:44:09.901Z,86.83
2023-03-01T18:46:40.451Z,75.80
2023-03-01T18:49:10.384Z,77.10
2023-03-01T18:51:39.541Z,95.07
2023-03-01T18:54:12.645Z,143.53
2023-03-01T18:56:42.110Z,96.07
2023-03-01T18:59:11.165Z,96.83
2023-03-01T19:01:41.009Z,83.07
2023-03-01T19:04:11.441Z,76.30
2023-03-01T19:06:41.816Z,88.30
2023-03-01T19:09:13.360Z,72.37
2023-03-01T19:11:42.721Z,80.03
2023-03-01T19:14:12.415Z,111.13
2023-03-01T19:16:41.531Z,88.23
2023-03-01T19:19:11.463Z,75.87
2023-03-01T19:21:40.602Z,80.50
2023-03-01T19:24:09.892Z,86.33
2023-03-01T19:26:42.324Z,87.77
2023-03-01T19:29:12.374Z,80.60
2023-03-01T19:31:42.263Z,92.53
2023-03-01T19:34:12.802Z,83.57
2023-03-01T19:36:43.267Z,66.57
2023-03-01T19:39:14.067Z,71.70
2023-03-01T19:41:48.222Z,60.27
2023-03-01T19:44:18.966Z,67.73
2023-03-01T19:46:49.036Z,74.93
2023-03-01T19:49:18.132Z,62.40
2023-03-01T19:51:47.660Z,62.03
2023-03-01T19:54:20.768Z,71.23
2023-03-01T19:56:53.267Z,66.73
2023-03-01T19:59:24.682Z,68.90
2023-03-01T20:01:54.706Z,66.30
2023-03-01T20:04:24.102Z,69.07
2023-03-01T20:06:53.824Z,63.03
2023-03-01T20:09:23.598Z,66.53
2023-03-01T20:11:54.070Z,66.10
2023-03-01T20:14:24.293Z,72.07
2023-03-01T20:16:54.138Z,72.83
2023-03-01T20:19:23.732Z,69.13
2023-03-01T20:21:52.821Z,73.83
2023-03-01T20:24:22.043Z,72.27
2023-03-01T20:26:51.217Z,79.23
2023-03-01T20:29:22.552Z,86.40
2023-03-01T20:31:51.581Z,74.60
2023-03-01T20:34:20.860Z,87.93
2023-03-01T20:36:49.944Z,111.07
2023-03-01T20:39:19.675Z,98.83
2023-03-01T20:41:48.773Z,89.73
2023-03-01T20:44:18.394Z,93.50
2023-03-01T20:46:50.155Z,99.70
2023-03-01T20:49:21.840Z,106.17
2023-03-01T20:51:51.400Z,103.63
2023-03-01T20:54:20.508Z,111.80
2023-03-01T20:56:50.144Z,114.03
2023-03-01T20:59:19.714Z,81.00
2023-03-01T21:01:53.022Z,83.23
2023-03-01T21:04:22.428Z,80.43
2023-03-01T21:06:51.823Z,87.73
2023-03-01T21:09:22.826Z,77.07
2023-03-01T21:11:52.487Z,68.40
2023-03-01T21:14:22.032Z,71.37
2023-03-01T21:16:52.878Z,63.30
2023-03-01T21:19:24.081Z,69.93
2023-03-01T21:21:54.828Z,77.90
2023-03-01T21:24:24.092Z,75.13
2023-03-01T21:26:55.271Z,76.63
2023-03-01T21:29:24.760Z,83.77
2023-03-01T21:31:56.088Z,74.53
2023-03-01T21:34:25.606Z,66.97
2023-03-01T21:36:54.621Z,80.03
2023-03-01T21:39:29.686Z,62.43
2023-03-01T21:42:00.030Z,70.13
2023-03-01T21:44:31.146Z,74.53
2023-03-01T21:47:02.044Z,72.10
2023-03-01T21:49:31.262Z,73.37
2023-03-01T21:52:00.663Z,67.70
2023-03-01T21:54:32.007Z,68.33
2023-03-01T21:57:02.023Z,86.97
2023-03-01T21:59:31.062Z,64.80
2023-03-01T22:02:02.129Z,69.07
2023-03-01T22:04:32.192Z,81.77
2023-03-01T22:07:01.685Z,89.30
2023-03-01T22:09:32.624Z,92.10
2023-03-01T22:12:02.866Z,106.80
2023-03-01T22:14:33.133Z,93.27
2023-03-01T22:17:03.713Z,90.17
2023-03-01T22:19:33.271Z,102.00
2023-03-01T22:22:02.762Z,88.70
2023-03-01T22:24:32.359Z,95.97
2023-03-01T22:27:01.824Z,100.97
2023-03-01T22:29:31.752Z,107.67
2023-03-01T22:32:01.157Z,118.60
2023-03-01T22:34:32.208Z,100.17
2023-03-01T22:37:01.575Z,104.33
2023-03-01T22:39:31.043Z,113.03
2023-03-01T22:42:00.654Z,129.13
2023-03-01T22:44:29.612Z,122.27
2023-03-01T22:46:59.041Z,115.87
2023-03-01T22:49:28.197Z,119.53
2023-03-01T22:52:00.459Z,134.97
2023-03-01T22:54:30.076Z,131.53
2023-03-01T22:56:58.996Z,135.67
2023-03-01T22:59:27.921Z,142.83
2023-03-01T23:01:57.808Z,146.43
2023-03-01T23:04:27.081Z,152.20
2023-03-01T23:06:58.475Z,141.03
2023-03-01T23:09:31.886Z,157.17
2023-03-01T23:12:03.538Z,136.10
2023-03-01T23:14:33.674Z,128.93
2023-03-01T23:17:03.787Z,129.47
2023-03-01T23:19:33.509Z,134.57
2023-03-01T23:22:03.636Z,132.20
2023-03-01T23:24:33.742Z,135.87
2023-03-01T23:27:04.563Z,120.33
2023-03-01T23:29:34.262Z,130.03
2023-03-01T23:32:03.965Z,134.80
2023-03-01T23:34:32.943Z,122.53
2023-03-01T23:37:03.628Z,141.20
2023-03-01T23:39:33.506Z,131.00
2023-03-01T23:42:02.703Z,129.23
2023-03-01T23:44:31.737Z,137.87
2023-03-01T23:47:01.982Z,130.83
2023-03-01T23:49:30.971Z,146.83
2023-03-01T23:52:01.808Z,142.13
2023-03-01T23:54:33.330Z,150.03
2023-03-01T23:57:03.492Z,148.67
2023-03-01T23:59:32.908Z,153.20
