createdAt,value
2019-03-19T00:00:49.106Z,0.00
2019-03-19T00:01:49.026Z,0.00
2019-03-19T00:02:49.025Z,0.00
2019-03-19T00:03:48.932Z,0.00
2019-03-19T00:04:49.031Z,0.00
2019-03-19T00:05:48.996Z,0.00
2019-03-19T00:06:48.966Z,0.00
2019-03-19T00:07:48.995Z,0.00
2019-03-19T00:08:48.974Z,0.00
2019-03-19T00:09:48.961Z,0.00
2019-03-19T00:10:48.970Z,0.00
2019-03-19T00:11:48.942Z,0.00
2019-03-19T00:12:48.908Z,0.00
2019-03-19T00:13:48.843Z,0.00
2019-03-19T00:14:48.908Z,0.00
2019-03-19T00:15:48.881Z,0.00
2019-03-19T00:16:48.886Z,0.00
2019-03-19T00:17:48.761Z,0.00
2019-03-19T00:18:48.885Z,0.00
2019-03-19T00:19:48.769Z,0.00
2019-03-19T00:20:48.832Z,0.00
2019-03-19T00:21:48.736Z,0.00
2019-03-19T00:22:48.817Z,0.00
2019-03-19T00:23:48.704Z,0.00
2019-03-19T00:24:48.784Z,0.00
2019-03-19T00:25:48.726Z,0.00
2019-03-19T00:26:48.773Z,0.00
2019-03-19T00:27:48.671Z,0.00
2019-03-19T00:28:48.739Z,0.00
2019-03-19T00:29:48.634Z,0.00
2019-03-19T00:30:48.663Z,0.00
2019-03-19T00:31:48.705Z,0.00
2019-03-19T00:32:48.704Z,0.00
2019-03-19T00:33:48.696Z,0.00
2019-03-19T00:34:48.581Z,0.00
2019-03-19T00:35:48.553Z,0.00
2019-03-19T00:36:48.679Z,0.00
2019-03-19T00:37:48.642Z,0.00
2019-03-19T00:38:48.545Z,0.00
2019-03-19T00:39:48.644Z,0.00
2019-03-19T00:40:48.616Z,0.00
2019-03-19T00:41:48.589Z,0.00
2019-03-19T00:42:48.601Z,0.00
2019-03-19T00:43:48.562Z,0.00
2019-03-19T00:44:48.581Z,0.00
2019-03-19T00:45:48.546Z,0.00
2019-03-19T00:46:48.446Z,0.00
2019-03-19T00:47:48.528Z,0.00
2019-03-19T00:48:48.540Z,0.00
2019-03-19T00:49:48.509Z,0.00
2019-03-19T00:50:48.518Z,0.00
2019-03-19T00:51:48.479Z,0.00
2019-03-19T00:52:48.470Z,0.00
2019-03-19T00:53:48.466Z,0.00
2019-03-19T00:54:48.480Z,0.00
2019-03-19T00:55:48.440Z,0.00
2019-03-19T00:56:48.430Z,0.00
2019-03-19T00:57:48.423Z,0.00
2019-03-19T00:58:48.412Z,0.00
2019-03-19T00:59:48.405Z,0.00
2019-03-19T01:00:48.421Z,0.00
2019-03-19T01:01:48.380Z,0.00
2019-03-19T01:02:48.389Z,0.00
2019-03-19T01:03:48.246Z,0.00
2019-03-19T01:04:48.353Z,0.00
2019-03-19T01:05:48.334Z,0.00
2019-03-19T01:06:48.374Z,0.00
2019-03-19T01:07:48.318Z,0.00
2019-03-19T01:08:48.322Z,0.00
2019-03-19T01:09:48.286Z,0.00
2019-03-19T01:10:48.199Z,0.00
2019-03-19T01:11:48.265Z,0.00
2019-03-19T01:12:48.251Z,0.00
2019-03-19T01:13:48.255Z,0.00
2019-03-19T01:14:48.235Z,0.00
2019-03-19T01:15:48.310Z,0.00
2019-03-19T01:16:48.128Z,0.00
2019-03-19T01:17:48.222Z,0.00
2019-03-19T01:18:48.198Z,0.00
2019-03-19T01:19:48.191Z,0.00
2019-03-19T01:20:48.205Z,0.00
2019-03-19T01:21:48.170Z,0.00
2019-03-19T01:22:48.145Z,0.00
2019-03-19T01:23:48.137Z,0.00
2019-03-19T01:24:48.130Z,0.00
2019-03-19T01:25:55.133Z,0.00
2019-03-19T01:26:49.144Z,0.00
2019-03-19T01:27:48.103Z,0.00
2019-03-19T01:28:48.063Z,0.00
2019-03-19T01:29:48.086Z,0.00
2019-03-19T01:30:48.089Z,0.00
2019-03-19T01:31:48.044Z,0.00
2019-03-19T01:32:47.931Z,0.00
2019-03-19T01:33:47.920Z,0.00
2019-03-19T01:34:47.909Z,0.00
2019-03-19T01:35:48.002Z,0.00
2019-03-19T01:36:48.019Z,0.00
2019-03-19T01:37:47.962Z,0.00
2019-03-19T01:38:47.977Z,0.00
2019-03-19T01:39:47.858Z,0.00
2019-03-19T01:40:47.940Z,0.00
2019-03-19T01:41:47.944Z,0.00
2019-03-19T01:42:47.988Z,0.00
2019-03-19T01:43:47.843Z,0.00
2019-03-19T01:44:47.893Z,0.00
2019-03-19T01:45:47.884Z,0.00
2019-03-19T01:46:47.781Z,0.00
2019-03-19T01:47:47.875Z,0.00
2019-03-19T01:48:47.854Z,0.00
2019-03-19T01:49:47.893Z,0.00
2019-03-19T01:50:47.836Z,0.00
2019-03-19T01:51:47.824Z,0.00
2019-03-19T01:52:47.818Z,0.00
2019-03-19T01:53:47.794Z,0.00
2019-03-19T01:54:47.791Z,0.00
2019-03-19T01:55:47.799Z,0.00
2019-03-19T01:56:47.750Z,0.00
2019-03-19T01:57:47.724Z,0.00
2019-03-19T01:58:47.745Z,0.00
2019-03-19T01:59:47.717Z,0.00
2019-03-19T02:00:47.708Z,0.00
2019-03-19T02:01:47.726Z,0.00
2019-03-19T02:02:47.687Z,0.00
2019-03-19T02:03:47.674Z,0.00
2019-03-19T02:04:47.658Z,0.00
2019-03-19T02:05:47.648Z,0.00
2019-03-19T02:06:47.635Z,0.00
2019-03-19T02:07:47.675Z,0.00
2019-03-19T02:08:47.608Z,0.00
2019-03-19T02:09:47.622Z,0.00
2019-03-19T02:10:47.595Z,0.00
2019-03-19T02:11:47.574Z,0.00
2019-03-19T02:12:47.641Z,0.00
2019-03-19T02:13:47.561Z,0.00
2019-03-19T02:14:47.565Z,0.00
2019-03-19T02:15:47.469Z,0.00
2019-03-19T02:16:47.444Z,0.00
2019-03-19T02:17:47.473Z,0.00
2019-03-19T02:18:47.508Z,0.00
2019-03-19T02:19:47.409Z,0.00
2019-03-19T02:20:47.497Z,0.00
2019-03-19T02:21:47.403Z,0.00
2019-03-19T02:22:47.407Z,0.00
2019-03-19T02:23:47.382Z,0.00
2019-03-19T02:24:47.455Z,0.00
2019-03-19T02:25:47.351Z,0.00
2019-03-19T02:26:47.414Z,0.00
2019-03-19T02:27:47.381Z,0.00
2019-03-19T02:28:47.395Z,0.00
2019-03-19T02:29:47.299Z,0.00
2019-03-19T02:30:47.379Z,0.00
2019-03-19T02:31:47.371Z,0.00
2019-03-19T02:32:47.379Z,0.00
2019-03-19T02:33:47.388Z,0.00
2019-03-19T02:34:47.366Z,0.00
2019-03-19T02:35:47.314Z,0.00
2019-03-19T02:36:47.324Z,0.00
2019-03-19T02:37:47.231Z,0.00
2019-03-19T02:38:47.213Z,0.00
2019-03-19T02:39:47.333Z,0.00
2019-03-19T02:40:47.171Z,0.00
2019-03-19T02:41:47.175Z,0.00
2019-03-19T02:42:47.271Z,0.00
2019-03-19T02:43:47.319Z,0.00
2019-03-19T02:44:47.261Z,0.00
2019-03-19T02:45:47.200Z,0.00
2019-03-19T02:46:47.219Z,0.00
2019-03-19T02:47:47.197Z,0.00
2019-03-19T02:48:47.180Z,0.00
2019-03-19T02:49:47.180Z,0.00
2019-03-19T02:50:47.187Z,0.00
2019-03-19T02:51:47.155Z,0.00
2019-03-19T02:52:47.170Z,0.00
2019-03-19T02:53:47.120Z,0.00
2019-03-19T02:54:47.116Z,0.00
2019-03-19T02:55:47.097Z,0.00
2019-03-19T02:56:47.129Z,0.00
2019-03-19T02:57:47.101Z,0.00
2019-03-19T02:58:46.989Z,0.00
2019-03-19T02:59:46.976Z,0.00
2019-03-19T03:00:47.065Z,0.00
2019-03-19T03:01:47.077Z,0.00
2019-03-19T03:02:46.962Z,0.00
2019-03-19T03:03:47.009Z,0.00
2019-03-19T03:04:47.015Z,0.00
2019-03-19T03:05:47.018Z,0.00
2019-03-19T03:06:46.985Z,0.00
2019-03-19T03:07:46.972Z,0.00
2019-03-19T03:08:46.995Z,0.00
2019-03-19T03:09:46.941Z,0.00
2019-03-19T03:10:46.943Z,0.00
2019-03-19T03:11:46.962Z,0.00
2019-03-19T03:12:46.928Z,0.00
2019-03-19T03:13:46.901Z,0.00
2019-03-19T03:14:46.901Z,0.00
2019-03-19T03:15:46.886Z,0.00
2019-03-19T03:16:46.875Z,0.00
2019-03-19T03:17:46.893Z,0.00
2019-03-19T03:18:46.857Z,0.00
2019-03-19T03:19:46.860Z,0.00
2019-03-19T03:20:46.832Z,0.00
2019-03-19T03:21:46.828Z,0.00
2019-03-19T03:22:46.815Z,0.00
2019-03-19T03:23:46.834Z,0.00
2019-03-19T03:24:46.763Z,0.00
2019-03-19T03:25:46.781Z,0.00
2019-03-19T03:26:48.627Z,0.00
2019-03-19T03:27:46.739Z,0.00
2019-03-19T03:28:46.650Z,0.00
2019-03-19T03:29:46.770Z,0.00
2019-03-19T03:30:46.724Z,0.00
2019-03-19T03:31:46.703Z,0.00
2019-03-19T03:32:46.774Z,0.00
2019-03-19T03:33:46.703Z,0.00
2019-03-19T03:34:46.589Z,0.00
2019-03-19T03:35:46.659Z,0.00
2019-03-19T03:36:46.716Z,0.00
2019-03-19T03:37:46.670Z,0.00
2019-03-19T03:38:46.656Z,0.00
2019-03-19T03:39:46.629Z,0.00
2019-03-19T03:40:46.631Z,0.00
2019-03-19T03:41:46.630Z,0.00
2019-03-19T03:42:46.648Z,0.00
2019-03-19T03:43:46.598Z,0.00
2019-03-19T03:44:46.585Z,0.00
2019-03-19T03:45:46.577Z,0.00
2019-03-19T03:46:46.573Z,0.00
2019-03-19T03:47:46.592Z,0.00
2019-03-19T03:48:46.560Z,0.00
2019-03-19T03:49:46.554Z,0.00
2019-03-19T03:50:46.492Z,0.00
2019-03-19T03:51:46.491Z,0.00
2019-03-19T03:52:46.504Z,0.00
2019-03-19T03:53:46.460Z,0.00
2019-03-19T03:54:46.454Z,0.00
2019-03-19T03:55:46.443Z,0.00
2019-03-19T03:57:00.881Z,0.00
2019-03-19T03:57:47.466Z,0.00
2019-03-19T03:58:59.947Z,0.00
2019-03-19T03:59:47.393Z,0.00
2019-03-19T04:00:46.393Z,0.00
2019-03-19T04:01:46.381Z,0.00
2019-03-19T04:02:46.277Z,0.00
2019-03-19T04:03:46.406Z,0.00
2019-03-19T04:04:46.342Z,0.00
2019-03-19T04:05:46.327Z,0.00
2019-03-19T04:06:46.314Z,0.00
2019-03-19T04:07:46.312Z,0.00
2019-03-19T04:08:46.344Z,0.00
2019-03-19T04:09:46.315Z,0.00
2019-03-19T04:10:46.191Z,0.00
2019-03-19T04:11:46.277Z,0.00
2019-03-19T04:12:46.277Z,0.00
2019-03-19T04:13:46.279Z,0.00
2019-03-19T04:14:46.743Z,0.00
2019-03-19T04:15:46.208Z,0.00
2019-03-19T04:16:46.222Z,0.00
2019-03-19T04:17:46.201Z,0.00
2019-03-19T04:18:46.197Z,0.00
2019-03-19T04:19:46.226Z,0.00
2019-03-19T04:20:46.168Z,0.00
2019-03-19T04:21:46.156Z,0.00
2019-03-19T04:22:46.139Z,0.00
2019-03-19T04:23:46.131Z,0.00
2019-03-19T04:24:46.163Z,0.00
2019-03-19T04:25:46.158Z,0.00
2019-03-19T04:26:46.146Z,0.00
2019-03-19T04:27:46.014Z,0.00
2019-03-19T04:28:46.103Z,0.00
2019-03-19T04:29:46.093Z,0.00
2019-03-19T04:30:46.062Z,0.00
2019-03-19T04:31:46.043Z,0.00
2019-03-19T04:32:46.040Z,0.00
2019-03-19T04:33:46.024Z,0.00
2019-03-19T04:34:46.010Z,0.00
2019-03-19T04:35:46.053Z,0.00
2019-03-19T04:36:46.000Z,0.00
2019-03-19T04:37:45.988Z,0.00
2019-03-19T04:38:45.970Z,0.00
2019-03-19T04:39:45.882Z,0.00
2019-03-19T04:40:45.984Z,0.00
2019-03-19T04:41:45.943Z,0.00
2019-03-19T04:42:45.953Z,0.00
2019-03-19T04:43:45.855Z,0.00
2019-03-19T04:44:45.912Z,0.00
2019-03-19T04:45:45.915Z,0.00
2019-03-19T04:46:45.820Z,0.00
2019-03-19T04:47:45.884Z,0.00
2019-03-19T04:48:45.861Z,0.00
2019-03-19T04:49:45.857Z,0.00
2019-03-19T04:50:45.831Z,0.00
2019-03-19T04:51:45.859Z,0.00
2019-03-19T04:52:45.858Z,0.00
2019-03-19T04:53:45.801Z,0.00
2019-03-19T04:54:45.815Z,0.00
2019-03-19T04:55:45.776Z,0.00
2019-03-19T04:56:45.779Z,0.00
2019-03-19T04:57:45.787Z,0.00
2019-03-19T04:58:45.751Z,0.00
2019-03-19T04:59:45.775Z,0.00
2019-03-19T05:00:45.753Z,0.00
2019-03-19T05:01:45.741Z,0.00
2019-03-19T05:02:45.721Z,0.00
2019-03-19T05:03:45.770Z,0.00
2019-03-19T05:04:45.692Z,0.00
2019-03-19T05:05:45.668Z,0.00
2019-03-19T05:06:45.682Z,0.00
2019-03-19T05:07:45.672Z,0.00
2019-03-19T05:08:45.669Z,0.00
2019-03-19T05:09:45.689Z,0.00
2019-03-19T05:10:45.610Z,0.00
2019-03-19T05:11:45.632Z,0.00
2019-03-19T05:12:45.607Z,0.00
2019-03-19T05:13:45.611Z,0.00
2019-03-19T05:14:45.650Z,0.00
2019-03-19T05:15:45.489Z,0.00
2019-03-19T05:16:45.567Z,0.00
2019-03-19T05:17:45.547Z,0.00
2019-03-19T05:18:45.530Z,0.00
2019-03-19T05:19:45.561Z,0.00
2019-03-19T05:20:45.504Z,0.00
2019-03-19T05:21:45.533Z,0.00
2019-03-19T05:22:45.401Z,0.00
2019-03-19T05:23:45.473Z,0.00
2019-03-19T05:24:45.461Z,0.00
2019-03-19T05:25:45.487Z,0.00
2019-03-19T05:26:45.359Z,0.00
2019-03-19T05:27:45.450Z,0.00
2019-03-19T05:28:45.427Z,0.00
2019-03-19T05:29:45.479Z,0.00
2019-03-19T05:30:45.342Z,0.00
2019-03-19T05:31:45.400Z,0.00
2019-03-19T05:32:45.390Z,0.00
2019-03-19T05:33:45.378Z,0.00
2019-03-19T05:34:45.358Z,0.00
2019-03-19T05:35:45.381Z,0.00
2019-03-19T05:36:45.346Z,0.00
2019-03-19T05:37:45.363Z,0.00
2019-03-19T05:38:45.320Z,0.00
2019-03-19T05:39:45.287Z,0.00
2019-03-19T05:40:45.335Z,0.00
2019-03-19T05:41:45.274Z,0.00
2019-03-19T05:42:45.295Z,0.00
2019-03-19T05:43:45.306Z,0.00
2019-03-19T05:44:45.254Z,0.00
2019-03-19T05:45:45.251Z,0.00
2019-03-19T05:46:45.233Z,0.00
2019-03-19T05:47:45.117Z,0.00
2019-03-19T05:48:45.253Z,0.00
2019-03-19T05:49:45.203Z,0.00
2019-03-19T05:50:45.194Z,0.00
2019-03-19T05:51:45.087Z,0.00
2019-03-19T05:52:45.171Z,0.00
2019-03-19T05:53:45.164Z,0.00
2019-03-19T05:54:45.188Z,0.00
2019-03-19T05:55:45.143Z,0.00
2019-03-19T05:56:45.117Z,0.00
2019-03-19T05:57:49.857Z,0.00
2019-03-19T05:58:46.005Z,0.00
2019-03-19T05:59:45.083Z,0.00
2019-03-19T06:00:45.108Z,0.00
2019-03-19T06:01:45.107Z,0.00
2019-03-19T06:02:45.065Z,0.00
2019-03-19T06:03:45.060Z,0.00
2019-03-19T06:04:45.018Z,0.00
2019-03-19T06:05:45.023Z,0.00
2019-03-19T06:06:45.060Z,0.00
2019-03-19T06:07:44.990Z,0.00
2019-03-19T06:08:45.009Z,0.00
2019-03-19T06:09:44.994Z,0.00
2019-03-19T06:10:45.011Z,0.00
2019-03-19T06:11:44.948Z,0.00
2019-03-19T06:12:44.993Z,0.00
2019-03-19T06:13:44.937Z,0.00
2019-03-19T06:14:44.934Z,0.00
2019-03-19T06:15:44.914Z,0.00
2019-03-19T06:16:44.892Z,0.00
2019-03-19T06:17:44.898Z,0.00
2019-03-19T06:18:44.911Z,0.00
2019-03-19T06:19:44.859Z,0.00
2019-03-19T06:20:44.875Z,0.00
2019-03-19T06:21:44.828Z,0.00
2019-03-19T06:22:44.860Z,0.00
2019-03-19T06:23:44.854Z,0.00
2019-03-19T06:24:44.800Z,0.00
2019-03-19T06:25:44.813Z,0.00
2019-03-19T06:26:44.690Z,0.00
2019-03-19T06:27:44.684Z,0.00
2019-03-19T06:28:44.808Z,0.00
2019-03-19T06:29:44.763Z,0.00
2019-03-19T06:30:44.665Z,0.00
2019-03-19T06:31:44.718Z,0.00
2019-03-19T06:32:44.728Z,0.00
2019-03-19T06:33:44.697Z,5.62
2019-03-19T06:34:44.641Z,5.62
2019-03-19T06:35:44.689Z,5.62
2019-03-19T06:36:44.687Z,5.62
2019-03-19T06:37:44.678Z,5.62
2019-03-19T06:38:44.637Z,5.62
2019-03-19T06:39:44.686Z,5.62
2019-03-19T06:40:44.645Z,5.62
2019-03-19T06:41:44.581Z,5.62
2019-03-19T06:42:44.606Z,5.62
2019-03-19T06:43:44.637Z,11.25
2019-03-19T06:44:44.622Z,11.25
2019-03-19T06:45:44.518Z,11.25
2019-03-19T06:46:44.566Z,11.25
2019-03-19T06:47:44.457Z,11.25
2019-03-19T06:48:44.482Z,11.25
2019-03-19T06:49:44.444Z,11.25
2019-03-19T06:50:45.639Z,11.25
2019-03-19T06:51:44.449Z,11.25
2019-03-19T06:52:44.406Z,11.25
2019-03-19T06:53:44.400Z,16.88
2019-03-19T06:54:44.375Z,16.88
2019-03-19T06:55:44.379Z,16.88
2019-03-19T06:56:44.489Z,16.88
2019-03-19T06:57:44.433Z,16.88
2019-03-19T06:58:44.343Z,16.88
2019-03-19T06:59:44.333Z,16.88
2019-03-19T07:00:44.325Z,16.88
2019-03-19T07:01:44.320Z,16.88
2019-03-19T07:02:44.315Z,16.88
2019-03-19T07:03:44.313Z,22.50
2019-03-19T07:04:44.273Z,39.38
2019-03-19T07:05:44.264Z,39.38
2019-03-19T07:06:44.272Z,45.00
2019-03-19T07:07:44.416Z,45.00
2019-03-19T07:08:44.305Z,45.00
2019-03-19T07:09:44.231Z,45.00
2019-03-19T07:10:44.217Z,45.00
2019-03-19T07:11:44.203Z,45.00
2019-03-19T07:12:44.184Z,33.75
2019-03-19T07:13:44.214Z,33.75
2019-03-19T07:14:44.210Z,33.75
2019-03-19T07:15:44.138Z,28.12
2019-03-19T07:16:44.126Z,28.12
2019-03-19T07:17:44.132Z,28.12
2019-03-19T07:18:44.118Z,28.12
2019-03-19T07:19:44.948Z,22.50
2019-03-19T07:20:44.094Z,28.12
2019-03-19T07:21:44.084Z,28.12
2019-03-19T07:22:44.063Z,28.12
2019-03-19T07:23:44.070Z,28.12
2019-03-19T07:24:44.075Z,33.75
2019-03-19T07:25:44.202Z,33.75
2019-03-19T07:26:44.124Z,28.12
2019-03-19T07:27:44.097Z,33.75
2019-03-19T07:28:44.113Z,45.00
2019-03-19T07:29:44.098Z,33.75
2019-03-19T07:30:44.094Z,39.38
2019-03-19T07:31:44.114Z,33.75
2019-03-19T07:32:43.979Z,39.38
2019-03-19T07:33:43.951Z,39.38
2019-03-19T07:34:43.947Z,50.62
2019-03-19T07:35:44.033Z,33.75
2019-03-19T07:36:43.938Z,33.75
2019-03-19T07:37:43.933Z,33.75
2019-03-19T07:38:43.908Z,33.75
2019-03-19T07:39:43.904Z,39.38
2019-03-19T07:40:43.880Z,45.00
2019-03-19T07:41:43.879Z,45.00
2019-03-19T07:42:43.885Z,39.38
2019-03-19T07:43:43.835Z,39.38
2019-03-19T07:44:43.820Z,33.75
2019-03-19T07:45:43.818Z,33.75
2019-03-19T07:46:45.854Z,33.75
2019-03-19T07:47:43.828Z,33.75
2019-03-19T07:48:43.812Z,33.75
2019-03-19T07:49:43.781Z,28.12
2019-03-19T07:50:43.771Z,28.12
2019-03-19T07:51:43.772Z,28.12
2019-03-19T07:52:43.740Z,28.12
2019-03-19T07:53:43.746Z,28.12
2019-03-19T07:54:43.737Z,28.12
2019-03-19T07:55:43.714Z,28.12
2019-03-19T07:56:43.753Z,28.12
2019-03-19T07:57:43.697Z,33.75
2019-03-19T07:58:45.548Z,33.75
2019-03-19T07:59:43.673Z,39.38
2019-03-19T08:00:43.753Z,39.38
2019-03-19T08:01:43.743Z,33.75
2019-03-19T08:02:43.781Z,28.12
2019-03-19T08:03:43.727Z,28.12
2019-03-19T08:04:43.706Z,33.75
2019-03-19T08:05:43.633Z,33.75
2019-03-19T08:06:43.692Z,33.75
2019-03-19T08:07:43.682Z,33.75
2019-03-19T08:08:43.588Z,28.12
2019-03-19T08:09:43.560Z,28.12
2019-03-19T08:10:43.537Z,28.12
2019-03-19T08:11:43.553Z,28.12
2019-03-19T08:12:43.552Z,28.12
2019-03-19T08:13:43.564Z,28.12
2019-03-19T08:14:43.599Z,28.12
2019-03-19T08:15:43.488Z,28.12
2019-03-19T08:16:43.496Z,28.12
2019-03-19T08:17:43.497Z,28.12
2019-03-19T08:18:43.468Z,28.12
2019-03-19T08:19:43.479Z,33.75
2019-03-19T08:20:43.445Z,33.75
2019-03-19T08:21:43.425Z,33.75
2019-03-19T08:22:43.408Z,28.12
2019-03-19T08:23:43.413Z,22.50
2019-03-19T08:24:43.546Z,22.50
2019-03-19T08:25:43.488Z,28.12
2019-03-19T08:26:43.503Z,33.75
2019-03-19T08:27:43.366Z,45.00
2019-03-19T08:28:43.473Z,45.00
2019-03-19T08:29:43.445Z,45.00
2019-03-19T08:30:43.340Z,45.00
2019-03-19T08:31:43.418Z,39.38
2019-03-19T08:32:43.341Z,33.75
2019-03-19T08:33:43.403Z,33.75
2019-03-19T08:34:43.288Z,28.12
2019-03-19T08:35:43.278Z,33.75
2019-03-19T08:36:43.256Z,39.38
2019-03-19T08:37:43.252Z,45.00
2019-03-19T08:38:43.256Z,56.25
2019-03-19T08:39:43.348Z,56.25
2019-03-19T08:40:43.230Z,56.25
2019-03-19T08:41:43.232Z,67.50
2019-03-19T08:42:43.201Z,67.50
2019-03-19T08:43:43.353Z,73.12
2019-03-19T08:44:43.182Z,67.50
2019-03-19T08:45:43.167Z,61.88
2019-03-19T08:46:43.181Z,61.88
2019-03-19T08:47:43.244Z,67.50
2019-03-19T08:48:43.249Z,78.75
2019-03-19T08:49:43.233Z,101.25
2019-03-19T08:50:43.197Z,101.25
2019-03-19T08:51:43.195Z,101.25
2019-03-19T08:52:43.237Z,101.25
2019-03-19T08:53:43.060Z,106.88
2019-03-19T08:54:43.106Z,101.25
2019-03-19T08:55:43.331Z,101.25
2019-03-19T08:56:43.048Z,95.62
2019-03-19T08:57:43.068Z,95.62
2019-03-19T08:58:43.028Z,95.62
2019-03-19T08:59:43.006Z,106.88
2019-03-19T09:00:43.003Z,101.25
2019-03-19T09:01:42.998Z,78.75
2019-03-19T09:02:42.988Z,61.88
2019-03-19T09:03:43.005Z,56.25
2019-03-19T09:04:42.962Z,50.62
2019-03-19T09:05:42.939Z,39.38
2019-03-19T09:06:42.922Z,33.75
2019-03-19T09:07:42.921Z,33.75
2019-03-19T09:08:42.933Z,33.75
2019-03-19T09:09:42.945Z,33.75
2019-03-19T09:10:42.903Z,39.38
2019-03-19T09:11:42.881Z,39.38
2019-03-19T09:12:42.869Z,33.75
2019-03-19T09:13:42.883Z,28.12
2019-03-19T09:14:42.908Z,28.12
2019-03-19T09:15:42.880Z,28.12
2019-03-19T09:16:42.803Z,28.12
2019-03-19T09:17:42.803Z,28.12
2019-03-19T09:18:42.802Z,28.12
2019-03-19T09:19:42.782Z,28.12
2019-03-19T09:20:42.781Z,28.12
2019-03-19T09:21:42.846Z,28.12
2019-03-19T09:22:42.767Z,33.75
2019-03-19T09:23:42.745Z,39.38
2019-03-19T09:24:42.747Z,39.38
2019-03-19T09:25:42.729Z,39.38
2019-03-19T09:26:42.692Z,39.38
2019-03-19T09:27:42.744Z,39.38
2019-03-19T09:28:42.691Z,39.38
2019-03-19T09:29:42.679Z,33.75
2019-03-19T09:30:42.663Z,33.75
2019-03-19T09:31:42.638Z,33.75
2019-03-19T09:32:42.639Z,28.12
2019-03-19T09:33:42.673Z,28.12
2019-03-19T09:34:42.624Z,28.12
2019-03-19T09:35:42.594Z,28.12
2019-03-19T09:36:42.587Z,22.50
2019-03-19T09:37:44.915Z,22.50
2019-03-19T09:38:43.639Z,16.88
2019-03-19T09:39:42.560Z,16.88
2019-03-19T09:40:42.561Z,16.88
2019-03-19T09:41:42.534Z,11.25
2019-03-19T09:42:42.532Z,11.25
2019-03-19T09:43:42.508Z,11.25
2019-03-19T09:44:42.534Z,11.25
2019-03-19T09:45:42.492Z,11.25
2019-03-19T09:46:42.497Z,11.25
2019-03-19T09:47:42.455Z,11.25
2019-03-19T09:48:42.454Z,11.25
2019-03-19T09:49:42.458Z,11.25
2019-03-19T09:50:42.465Z,16.88
2019-03-19T09:51:42.416Z,16.88
2019-03-19T09:52:42.418Z,16.88
2019-03-19T09:53:42.393Z,16.88
2019-03-19T09:54:42.395Z,16.88
2019-03-19T09:55:42.427Z,16.88
2019-03-19T09:56:42.376Z,22.50
2019-03-19T09:57:42.393Z,22.50
2019-03-19T09:58:42.354Z,22.50
2019-03-19T09:59:44.505Z,22.50
2019-03-19T10:00:42.338Z,22.50
2019-03-19T10:01:42.315Z,22.50
2019-03-19T10:02:42.317Z,22.50
2019-03-19T10:03:42.332Z,28.12
2019-03-19T10:04:42.282Z,28.12
2019-03-19T10:05:42.275Z,28.12
2019-03-19T10:06:42.250Z,28.12
2019-03-19T10:07:42.255Z,28.12
2019-03-19T10:08:42.418Z,28.12
2019-03-19T10:09:42.212Z,28.12
2019-03-19T10:10:42.250Z,28.12
2019-03-19T10:11:42.189Z,28.12
2019-03-19T10:12:42.204Z,33.75
2019-03-19T10:13:42.187Z,33.75
2019-03-19T10:14:42.214Z,33.75
2019-03-19T10:15:42.159Z,33.75
2019-03-19T10:16:42.162Z,33.75
2019-03-19T10:17:42.181Z,39.38
2019-03-19T10:18:42.235Z,39.38
2019-03-19T10:19:42.129Z,45.00
2019-03-19T10:20:42.119Z,45.00
2019-03-19T10:21:42.094Z,45.00
2019-03-19T10:22:42.099Z,50.62
2019-03-19T10:23:42.069Z,50.62
2019-03-19T10:24:42.068Z,50.62
2019-03-19T10:25:42.085Z,56.25
2019-03-19T10:26:42.065Z,56.25
2019-03-19T10:27:42.027Z,61.88
2019-03-19T10:28:41.999Z,61.88
2019-03-19T10:29:42.009Z,56.25
2019-03-19T10:30:41.994Z,56.25
2019-03-19T10:31:41.997Z,56.25
2019-03-19T10:32:42.011Z,61.88
2019-03-19T10:33:41.968Z,67.50
2019-03-19T10:34:41.968Z,73.12
2019-03-19T10:35:41.938Z,78.75
2019-03-19T10:36:41.921Z,84.38
2019-03-19T10:37:42.007Z,84.38
2019-03-19T10:38:41.944Z,95.62
2019-03-19T10:39:41.884Z,106.88
2019-03-19T10:40:41.887Z,118.12
2019-03-19T10:41:41.867Z,123.75
2019-03-19T10:42:41.853Z,129.38
2019-03-19T10:43:41.903Z,157.50
2019-03-19T10:44:41.850Z,180.00
2019-03-19T10:45:41.846Z,196.88
2019-03-19T10:46:41.800Z,185.62
2019-03-19T10:47:41.815Z,168.75
2019-03-19T10:48:41.801Z,157.50
2019-03-19T10:49:41.810Z,151.88
2019-03-19T10:50:41.777Z,123.75
2019-03-19T10:51:41.755Z,151.88
2019-03-19T10:52:41.754Z,163.12
2019-03-19T10:53:41.759Z,168.75
2019-03-19T10:54:41.746Z,151.88
2019-03-19T10:55:41.762Z,140.62
2019-03-19T10:56:41.718Z,140.62
2019-03-19T10:57:41.704Z,123.75
2019-03-19T10:58:41.687Z,129.38
2019-03-19T10:59:49.118Z,140.62
2019-03-19T11:00:42.736Z,146.25
2019-03-19T11:01:41.643Z,135.00
2019-03-19T11:02:41.645Z,123.75
2019-03-19T11:03:41.641Z,123.75
2019-03-19T11:04:41.624Z,146.25
2019-03-19T11:05:41.600Z,151.88
2019-03-19T11:06:41.634Z,140.62
2019-03-19T11:07:41.582Z,129.38
2019-03-19T11:08:41.569Z,135.00
2019-03-19T11:09:41.575Z,135.00
2019-03-19T11:10:41.548Z,118.12
2019-03-19T11:11:41.543Z,112.50
2019-03-19T11:12:41.567Z,118.12
2019-03-19T11:13:42.821Z,106.88
2019-03-19T11:14:41.515Z,84.38
2019-03-19T11:15:41.533Z,73.12
2019-03-19T11:16:41.467Z,61.88
2019-03-19T11:17:41.503Z,50.62
2019-03-19T11:18:41.476Z,39.38
2019-03-19T11:19:41.439Z,33.75
2019-03-19T11:20:41.444Z,39.38
2019-03-19T11:21:41.434Z,33.75
2019-03-19T11:22:41.431Z,33.75
2019-03-19T11:23:41.412Z,28.12
2019-03-19T11:24:41.391Z,28.12
2019-03-19T11:25:41.376Z,28.12
2019-03-19T11:26:41.380Z,28.12
2019-03-19T11:27:41.365Z,28.12
2019-03-19T11:28:41.369Z,28.12
2019-03-19T11:29:41.335Z,22.50
2019-03-19T11:30:41.332Z,22.50
2019-03-19T11:31:41.404Z,22.50
2019-03-19T11:32:41.304Z,22.50
2019-03-19T11:33:41.315Z,16.88
2019-03-19T11:34:41.292Z,22.50
2019-03-19T11:35:41.305Z,22.50
2019-03-19T11:36:41.316Z,22.50
2019-03-19T11:37:41.251Z,22.50
2019-03-19T11:38:41.232Z,22.50
2019-03-19T11:39:41.325Z,22.50
2019-03-19T11:40:41.230Z,22.50
2019-03-19T11:41:41.191Z,16.88
2019-03-19T11:42:41.545Z,16.88
2019-03-19T11:43:41.511Z,16.88
2019-03-19T11:44:42.913Z,16.88
2019-03-19T11:45:41.160Z,16.88
2019-03-19T11:46:41.160Z,11.25
2019-03-19T11:47:41.161Z,11.25
2019-03-19T11:48:41.126Z,11.25
2019-03-19T11:49:41.102Z,11.25
2019-03-19T11:50:41.181Z,5.62
2019-03-19T11:51:41.108Z,5.62
2019-03-19T11:52:41.190Z,5.62
2019-03-19T11:53:41.107Z,5.62
2019-03-19T11:54:41.054Z,5.62
2019-03-19T11:55:41.048Z,5.62
2019-03-19T11:56:41.035Z,5.62
2019-03-19T11:57:41.121Z,5.62
2019-03-19T11:58:41.102Z,5.62
2019-03-19T11:59:41.130Z,5.62
2019-03-19T12:00:41.091Z,5.62
2019-03-19T12:01:41.083Z,5.62
2019-03-19T12:02:41.076Z,5.62
2019-03-19T12:03:41.059Z,5.62
2019-03-19T12:04:41.042Z,5.62
2019-03-19T12:05:41.072Z,5.62
2019-03-19T12:06:41.028Z,5.62
2019-03-19T12:07:41.017Z,5.62
2019-03-19T12:08:41.010Z,5.62
2019-03-19T12:09:40.989Z,5.62
2019-03-19T12:10:40.971Z,5.62
2019-03-19T12:11:41.008Z,5.62
2019-03-19T12:12:40.972Z,5.62
2019-03-19T12:13:40.944Z,5.62
2019-03-19T12:14:40.912Z,5.62
2019-03-19T12:15:40.919Z,5.62
2019-03-19T12:16:40.927Z,5.62
2019-03-19T12:17:40.906Z,5.62
2019-03-19T12:18:40.887Z,5.62
2019-03-19T12:19:40.869Z,5.62
2019-03-19T12:20:40.839Z,11.25
2019-03-19T12:21:40.853Z,11.25
2019-03-19T12:22:40.884Z,11.25
2019-03-19T12:23:40.841Z,11.25
2019-03-19T12:24:40.815Z,11.25
2019-03-19T12:25:40.814Z,11.25
2019-03-19T12:26:40.800Z,11.25
2019-03-19T12:27:40.788Z,11.25
2019-03-19T12:28:40.825Z,11.25
2019-03-19T12:29:40.784Z,11.25
2019-03-19T12:30:40.759Z,11.25
2019-03-19T12:31:40.722Z,11.25
2019-03-19T12:32:40.732Z,11.25
2019-03-19T12:33:41.466Z,11.25
2019-03-19T12:34:40.730Z,11.25
2019-03-19T12:35:40.694Z,11.25
2019-03-19T12:36:40.688Z,11.25
2019-03-19T12:37:40.678Z,16.88
2019-03-19T12:38:40.663Z,16.88
2019-03-19T12:39:40.692Z,16.88
2019-03-19T12:40:40.637Z,16.88
2019-03-19T12:41:40.626Z,16.88
2019-03-19T12:42:40.627Z,16.88
2019-03-19T12:43:40.624Z,16.88
2019-03-19T12:44:40.598Z,16.88
2019-03-19T12:45:40.624Z,16.88
2019-03-19T12:46:40.600Z,16.88
2019-03-19T12:47:40.560Z,16.88
2019-03-19T12:48:40.558Z,16.88
2019-03-19T12:49:40.537Z,16.88
2019-03-19T12:50:40.540Z,22.50
2019-03-19T12:51:40.525Z,22.50
2019-03-19T12:52:40.548Z,22.50
2019-03-19T12:53:40.501Z,22.50
2019-03-19T12:54:40.485Z,22.50
2019-03-19T12:55:40.450Z,22.50
2019-03-19T12:56:40.473Z,22.50
2019-03-19T12:57:40.482Z,22.50
2019-03-19T12:58:40.419Z,22.50
2019-03-19T12:59:42.540Z,22.50
2019-03-19T13:00:40.394Z,22.50
2019-03-19T13:01:40.388Z,28.12
2019-03-19T13:02:40.450Z,28.12
2019-03-19T13:03:40.388Z,28.12
2019-03-19T13:04:40.409Z,28.12
2019-03-19T13:05:40.371Z,28.12