createdAt,value
2023-02-11T00:02:47.813Z,41.55
2023-02-11T00:06:01.239Z,41.10
2023-02-11T00:09:13.565Z,42.20
2023-02-11T00:12:26.223Z,39.85
2023-02-11T00:15:38.598Z,39.08
2023-02-11T00:18:53.111Z,40.35
2023-02-11T00:22:05.678Z,41.55
2023-02-11T00:25:18.284Z,38.70
2023-02-11T00:28:30.728Z,39.15
2023-02-11T00:31:43.528Z,37.05
2023-02-11T00:34:55.962Z,38.30
2023-02-11T00:38:08.608Z,40.30
2023-02-11T00:41:21.155Z,43.33
2023-02-11T00:44:33.773Z,41.47
2023-02-11T00:47:46.171Z,41.50
2023-02-11T00:50:58.805Z,41.40
2023-02-11T00:54:11.186Z,39.80
2023-02-11T00:57:24.584Z,38.13
2023-02-11T01:00:36.958Z,37.33
2023-02-11T01:03:49.602Z,34.83
2023-02-11T01:07:02.024Z,35.08
2023-02-11T01:10:14.629Z,34.17
2023-02-11T01:13:27.119Z,34.80
2023-02-11T01:16:40.371Z,34.60
2023-02-11T01:19:52.711Z,35.75
2023-02-11T01:23:06.453Z,35.55
2023-02-11T01:26:18.766Z,35.50
2023-02-11T01:29:31.397Z,34.47
2023-02-11T01:32:43.756Z,34.13
2023-02-11T01:35:59.353Z,34.70
2023-02-11T01:42:25.905Z,30.70
2023-02-11T01:45:43.152Z,33.00
2023-02-11T01:49:08.008Z,34.05
2023-02-11T01:52:22.428Z,35.47
2023-02-11T01:55:53.752Z,35.00
2023-02-11T01:59:12.089Z,32.47
2023-02-11T02:02:30.978Z,33.83
2023-02-11T02:06:00.018Z,33.53
2023-02-11T02:09:19.837Z,32.78
2023-02-11T02:12:32.527Z,31.80
2023-02-11T02:15:54.093Z,31.50
2023-02-11T02:19:25.216Z,32.05
2023-02-11T02:23:12.997Z,31.62
2023-02-11T02:26:44.409Z,30.33
2023-02-11T02:30:14.843Z,30.17
2023-02-11T02:33:37.949Z,32.10
2023-02-11T02:37:04.999Z,31.70
2023-02-11T02:40:24.008Z,32.20
2023-02-11T02:43:40.091Z,30.20
2023-02-11T02:46:52.745Z,33.47
2023-02-11T02:50:06.172Z,31.87
2023-02-11T02:53:26.647Z,33.50
2023-02-11T02:56:46.362Z,36.03
2023-02-11T03:00:17.718Z,36.53
2023-02-11T03:03:54.466Z,37.92
2023-02-11T03:07:52.184Z,36.10
2023-02-11T03:11:04.543Z,32.08
2023-02-11T03:14:17.740Z,34.83
2023-02-11T03:17:30.035Z,35.10
2023-02-11T03:20:43.565Z,34.60
2023-02-11T03:23:57.800Z,35.90
2023-02-11T03:27:21.000Z,35.80
2023-02-11T03:30:37.120Z,35.38
2023-02-11T03:34:10.061Z,34.63
2023-02-11T03:38:02.345Z,31.45
2023-02-11T03:41:15.048Z,31.67
2023-02-11T03:44:30.865Z,34.03
2023-02-11T03:47:47.193Z,30.75
2023-02-11T03:51:00.188Z,30.08
2023-02-11T03:54:14.964Z,33.13
2023-02-11T03:57:28.991Z,30.98
2023-02-11T04:00:42.247Z,31.33
2023-02-11T04:03:54.828Z,33.17
2023-02-11T04:07:07.206Z,30.88
2023-02-11T04:10:19.896Z,29.23
2023-02-11T04:13:32.863Z,30.48
2023-02-11T04:16:45.483Z,31.10
2023-02-11T04:19:57.833Z,30.55
2023-02-11T04:23:10.438Z,29.55
2023-02-11T04:26:22.768Z,29.27
2023-02-11T04:29:35.431Z,29.33
2023-02-11T04:32:47.827Z,34.50
2023-02-11T04:36:00.454Z,32.00
2023-02-11T04:39:12.810Z,32.25
2023-02-11T04:42:25.473Z,31.20
2023-02-11T04:45:37.869Z,32.90
2023-02-11T04:48:50.515Z,32.22
2023-02-11T04:52:02.841Z,42.72
2023-02-11T04:55:15.519Z,32.72
2023-02-11T04:58:27.832Z,32.50
2023-02-11T05:01:40.669Z,29.37
2023-02-11T05:04:53.067Z,30.05
2023-02-11T05:08:05.685Z,28.80
2023-02-11T05:11:19.902Z,33.78
2023-02-11T05:14:33.350Z,31.83
2023-02-11T05:17:45.825Z,35.65
2023-02-11T05:20:58.415Z,37.60
2023-02-11T05:24:10.744Z,36.97
2023-02-11T05:27:24.949Z,34.70
2023-02-11T05:30:37.326Z,33.42
2023-02-11T05:33:50.046Z,33.50
2023-02-11T05:37:02.439Z,34.47
2023-02-11T05:40:15.136Z,33.67
2023-02-11T05:43:27.570Z,34.58
2023-02-11T05:46:40.324Z,32.90
2023-02-11T05:49:53.710Z,31.35
2023-02-11T05:53:06.848Z,33.83
2023-02-11T05:56:19.436Z,31.27
2023-02-11T05:59:32.096Z,31.90
2023-02-11T06:02:44.527Z,31.02
2023-02-11T06:05:57.223Z,31.92
2023-02-11T06:09:10.448Z,30.48
2023-02-11T06:12:23.064Z,28.83
2023-02-11T06:15:35.407Z,26.95
2023-02-11T06:18:48.180Z,26.85
2023-02-11T06:22:00.552Z,27.85
2023-02-11T06:25:13.329Z,29.25
2023-02-11T06:28:25.679Z,31.95
2023-02-11T06:31:39.100Z,31.62
2023-02-11T06:34:51.595Z,34.40
2023-02-11T06:38:04.260Z,32.22
2023-02-11T06:41:17.624Z,31.92
2023-02-11T06:44:30.240Z,40.95
2023-02-11T06:47:42.686Z,60.50
2023-02-11T06:50:55.303Z,66.62
2023-02-11T06:54:07.721Z,55.40
2023-02-11T06:57:20.311Z,42.85
2023-02-11T07:00:32.642Z,40.70
2023-02-11T07:03:45.734Z,35.60
2023-02-11T07:06:58.066Z,29.67
2023-02-11T07:10:10.809Z,29.00
2023-02-11T07:13:23.187Z,25.55
2023-02-11T07:16:36.026Z,26.95
2023-02-11T07:19:48.376Z,27.80
2023-02-11T07:23:01.085Z,27.87
2023-02-11T07:26:14.905Z,26.67
2023-02-11T07:29:27.561Z,27.62
2023-02-11T07:32:39.952Z,27.45
2023-02-11T07:35:52.868Z,26.20
2023-02-11T07:39:05.390Z,29.65
2023-02-11T07:42:18.042Z,30.08
2023-02-11T07:45:30.475Z,30.27
2023-02-11T07:48:43.084Z,31.52
2023-02-11T07:51:56.755Z,30.70
2023-02-11T07:55:10.133Z,33.28
2023-02-11T07:58:22.808Z,34.97
2023-02-11T08:01:35.396Z,34.42
2023-02-11T08:04:48.010Z,30.65
2023-02-11T08:08:00.379Z,28.23
2023-02-11T08:11:14.900Z,27.10
2023-02-11T08:14:28.587Z,25.12
2023-02-11T08:17:41.258Z,25.48
2023-02-11T08:20:53.706Z,26.25
2023-02-11T08:24:06.762Z,26.52
2023-02-11T08:27:19.047Z,24.37
2023-02-11T08:30:31.716Z,25.42
2023-02-11T08:33:44.246Z,24.75
2023-02-11T08:36:56.941Z,25.27
2023-02-11T08:40:09.575Z,26.42
2023-02-11T08:43:23.301Z,27.73
2023-02-11T08:46:35.636Z,28.05
2023-02-11T08:49:48.232Z,24.35
2023-02-11T08:53:00.602Z,23.05
2023-02-11T08:56:13.912Z,23.83
2023-02-11T08:59:26.252Z,22.08
2023-02-11T09:02:38.981Z,20.83
2023-02-11T09:05:53.332Z,19.58
2023-02-11T09:09:06.040Z,19.62
2023-02-11T09:12:18.369Z,19.35
2023-02-11T09:15:31.002Z,20.27
2023-02-11T09:18:44.469Z,20.05
2023-02-11T09:21:57.211Z,20.62
2023-02-11T09:25:09.645Z,20.85
2023-02-11T09:28:23.599Z,19.87
2023-02-11T09:31:36.256Z,19.17
2023-02-11T09:34:48.890Z,18.83
2023-02-11T09:38:01.310Z,21.00
2023-02-11T09:41:22.883Z,18.85
2023-02-11T09:44:36.162Z,19.80
2023-02-11T09:47:58.348Z,20.80
2023-02-11T09:51:36.653Z,20.05
2023-02-11T09:54:57.906Z,19.12
2023-02-11T09:58:14.792Z,19.87
2023-02-11T10:01:36.116Z,18.35
2023-02-11T10:05:21.901Z,18.85
2023-02-11T10:09:07.955Z,18.75
2023-02-11T10:12:35.820Z,18.67
2023-02-11T10:15:50.402Z,19.55
2023-02-11T10:19:07.426Z,17.40
2023-02-11T10:22:25.909Z,16.17
2023-02-11T10:25:40.342Z,17.65
2023-02-11T10:28:53.343Z,18.67
2023-02-11T10:32:30.311Z,19.87
2023-02-11T10:35:43.953Z,17.05
2023-02-11T10:39:02.259Z,19.12
2023-02-11T10:42:16.513Z,19.65
2023-02-11T10:45:50.056Z,18.85
2023-02-11T10:49:03.475Z,20.23
2023-02-11T10:52:25.047Z,21.00
2023-02-11T10:55:37.362Z,24.05
2023-02-11T10:59:00.801Z,24.33
2023-02-11T11:02:22.161Z,19.05
2023-02-11T11:05:46.060Z,19.55
2023-02-11T11:08:58.400Z,19.48
2023-02-11T11:12:25.983Z,19.33
2023-02-11T11:15:38.353Z,19.85
2023-02-11T11:18:53.388Z,21.98
2023-02-11T11:22:05.743Z,18.52
2023-02-11T11:25:29.354Z,18.62
2023-02-11T11:29:09.215Z,16.75
2023-02-11T11:32:34.355Z,20.62
2023-02-11T11:35:59.176Z,18.65
2023-02-11T11:39:23.194Z,21.90
2023-02-11T11:42:40.524Z,17.85
2023-02-11T11:45:57.677Z,17.92
2023-02-11T11:50:10.429Z,18.12
2023-02-11T11:53:31.800Z,17.25
2023-02-11T11:56:56.620Z,16.45
2023-02-11T12:00:36.067Z,17.67
2023-02-11T12:04:21.856Z,17.35
2023-02-11T12:07:46.017Z,15.63
2023-02-11T12:11:24.021Z,16.67
2023-02-11T12:14:52.472Z,16.08
2023-02-11T12:18:13.673Z,14.77
2023-02-11T12:21:30.547Z,15.73
2023-02-11T12:24:55.357Z,16.65
2023-02-11T12:28:23.165Z,17.95
2023-02-11T12:31:50.931Z,18.62
2023-02-11T12:35:26.486Z,15.25
2023-02-11T12:38:43.241Z,14.98
2023-02-11T12:42:24.475Z,16.42
2023-02-11T12:46:08.071Z,16.05
2023-02-11T12:49:45.678Z,16.23
2023-02-11T12:53:21.689Z,15.95
2023-02-11T12:56:53.788Z,19.35
2023-02-11T13:00:31.489Z,17.37
2023-02-11T13:03:47.216Z,17.83
2023-02-11T13:07:02.662Z,18.02
2023-02-11T13:10:15.658Z,17.27
2023-02-11T13:14:09.560Z,19.33
2023-02-11T13:17:32.936Z,18.30
2023-02-11T13:21:19.429Z,17.50
2023-02-11T13:24:48.061Z,16.77
2023-02-11T13:28:09.663Z,17.85
2023-02-11T13:31:26.706Z,16.95
2023-02-11T13:37:51.358Z,16.17
2023-02-11T13:41:04.830Z,15.20
2023-02-11T13:44:24.993Z,17.10
2023-02-11T13:47:43.547Z,20.15
2023-02-11T13:51:15.769Z,17.73
2023-02-11T13:54:38.390Z,15.57
2023-02-11T13:58:13.954Z,14.45
2023-02-11T14:01:44.736Z,16.30
2023-02-11T14:05:22.192Z,13.95
2023-02-11T14:08:53.235Z,15.18
2023-02-11T14:12:24.684Z,13.95
2023-02-11T14:15:40.521Z,16.65
2023-02-11T14:18:56.064Z,14.82
2023-02-11T14:22:08.259Z,16.60
2023-02-11T14:25:23.335Z,14.07
2023-02-11T14:28:36.136Z,15.05
2023-02-11T14:32:17.971Z,13.52
2023-02-11T14:35:33.258Z,13.98
2023-02-11T14:38:45.761Z,13.65
2023-02-11T14:41:58.121Z,14.00
2023-02-11T14:45:12.105Z,14.90
2023-02-11T14:48:30.023Z,16.75
2023-02-11T14:51:42.670Z,19.15
2023-02-11T14:55:27.492Z,16.25
2023-02-11T14:58:40.329Z,15.75
2023-02-11T15:01:54.710Z,12.18
2023-02-11T15:05:20.266Z,13.65
2023-02-11T15:08:38.265Z,13.15
2023-02-11T15:11:51.068Z,13.10
2023-02-11T15:15:03.486Z,14.35
2023-02-11T15:18:22.804Z,13.98
2023-02-11T15:21:35.570Z,14.05
2023-02-11T15:25:16.223Z,14.93
2023-02-11T15:28:30.360Z,14.87
2023-02-11T15:31:43.578Z,17.70
2023-02-11T15:34:58.185Z,17.48
2023-02-11T15:38:14.296Z,16.73
2023-02-11T15:41:37.472Z,16.65
2023-02-11T15:44:56.617Z,18.55
2023-02-11T15:48:16.677Z,19.80
2023-02-11T15:51:31.469Z,19.12
2023-02-11T15:54:46.015Z,18.62
2023-02-11T15:58:00.526Z,19.58
2023-02-11T16:01:12.915Z,20.42
2023-02-11T16:04:26.410Z,16.58
2023-02-11T16:07:46.404Z,15.75
2023-02-11T16:10:59.141Z,32.08
2023-02-11T16:14:34.335Z,17.60
2023-02-11T16:17:46.960Z,14.65
2023-02-11T16:20:59.595Z,17.08
2023-02-11T16:24:21.587Z,16.87
2023-02-11T16:27:39.573Z,15.85
2023-02-11T16:30:53.928Z,15.93
2023-02-11T16:34:19.640Z,18.58
2023-02-11T16:37:32.602Z,21.92
2023-02-11T16:40:49.080Z,28.30
2023-02-11T16:44:01.895Z,30.83
2023-02-11T16:47:20.959Z,29.10
2023-02-11T16:50:33.617Z,19.55
2023-02-11T16:53:46.014Z,18.55
2023-02-11T16:56:58.767Z,17.62
2023-02-11T17:00:11.691Z,19.30
2023-02-11T17:03:26.148Z,16.95
2023-02-11T17:06:39.260Z,18.52
2023-02-11T17:09:52.255Z,18.65
2023-02-11T17:13:05.147Z,17.42
2023-02-11T17:16:19.863Z,18.60
2023-02-11T17:19:32.289Z,19.62
2023-02-11T17:22:44.920Z,17.08
2023-02-11T17:25:57.345Z,18.27
2023-02-11T17:29:12.128Z,18.23
2023-02-11T17:32:24.489Z,17.42
2023-02-11T17:35:39.491Z,18.25
2023-02-11T17:38:52.189Z,18.85
2023-02-11T17:42:06.068Z,19.33
2023-02-11T17:45:21.108Z,21.70
2023-02-11T17:48:34.784Z,27.10
2023-02-11T17:51:47.139Z,25.83
2023-02-11T17:54:59.787Z,22.75
2023-02-11T17:58:12.097Z,23.98
2023-02-11T18:01:27.597Z,22.48
2023-02-11T18:04:40.513Z,22.75
2023-02-11T18:07:52.972Z,19.77
2023-02-11T18:11:10.656Z,19.92
2023-02-11T18:17:35.365Z,18.50
2023-02-11T18:21:09.019Z,20.48
2023-02-11T18:24:21.938Z,21.27
2023-02-11T18:27:34.258Z,22.20
2023-02-11T18:30:46.960Z,22.85
2023-02-11T18:33:59.297Z,22.37
2023-02-11T18:37:13.359Z,23.83
2023-02-11T18:40:26.804Z,22.55
2023-02-11T18:43:40.187Z,22.02
2023-02-11T18:46:52.902Z,21.75
2023-02-11T18:50:06.455Z,20.23
2023-02-11T18:53:18.809Z,22.33
2023-02-11T18:56:31.497Z,21.15
2023-02-11T18:59:44.305Z,23.10
2023-02-11T19:02:58.115Z,22.45
2023-02-11T19:06:17.472Z,22.87
2023-02-11T19:09:30.334Z,21.00
2023-02-11T19:12:42.725Z,21.40
2023-02-11T19:15:55.370Z,20.45
2023-02-11T19:19:07.848Z,20.40
2023-02-11T19:22:20.503Z,19.52
2023-02-11T19:25:32.858Z,20.80
2023-02-11T19:28:45.585Z,28.75
2023-02-11T19:31:58.022Z,37.85
2023-02-11T19:35:10.732Z,30.65
2023-02-11T19:38:23.076Z,25.05
2023-02-11T19:41:35.957Z,21.87
2023-02-11T19:44:48.303Z,20.02
2023-02-11T19:48:00.898Z,20.30
2023-02-11T19:51:13.524Z,19.67
2023-02-11T19:54:26.596Z,20.73
2023-02-11T19:57:38.957Z,20.48
2023-02-11T20:00:51.588Z,21.30
2023-02-11T20:04:04.250Z,22.00
2023-02-11T20:07:16.638Z,21.62
2023-02-11T20:10:29.277Z,24.42
2023-02-11T20:13:41.703Z,22.90
2023-02-11T20:16:54.373Z,23.73
2023-02-11T20:20:07.037Z,33.97
2023-02-11T20:23:19.694Z,26.42
2023-02-11T20:26:33.013Z,24.42
2023-02-11T20:29:45.624Z,20.37
2023-02-11T20:32:58.536Z,20.37
2023-02-11T20:36:14.106Z,19.12
2023-02-11T20:39:26.879Z,19.67
2023-02-11T20:42:40.316Z,18.42
2023-02-11T20:45:52.937Z,18.85
2023-02-11T20:49:06.086Z,19.42
2023-02-11T20:52:18.478Z,19.08
2023-02-11T20:55:31.289Z,18.20
2023-02-11T20:58:43.632Z,14.40
2023-02-11T21:01:56.733Z,15.38
2023-02-11T21:05:09.151Z,15.57
2023-02-11T21:08:21.802Z,14.38
2023-02-11T21:11:34.367Z,14.13
2023-02-11T21:14:47.017Z,15.55
2023-02-11T21:17:59.377Z,15.93
2023-02-11T21:21:12.735Z,16.67
2023-02-11T21:24:25.098Z,15.27
2023-02-11T21:27:37.813Z,15.57
2023-02-11T21:30:50.943Z,16.77
2023-02-11T21:34:04.101Z,15.50
2023-02-11T21:37:16.433Z,16.37
2023-02-11T21:40:29.670Z,15.65
2023-02-11T21:43:41.977Z,14.87
2023-02-11T21:46:54.690Z,14.93
2023-02-11T21:50:07.452Z,14.87
2023-02-11T21:53:20.069Z,12.73
2023-02-11T21:56:33.539Z,11.85
2023-02-11T21:59:46.137Z,11.15
2023-02-11T22:02:58.545Z,12.27
2023-02-11T22:06:17.198Z,11.38
2023-02-11T22:09:29.670Z,11.73
2023-02-11T22:12:42.249Z,11.82
2023-02-11T22:15:59.287Z,11.88
2023-02-11T22:22:24.098Z,11.12
2023-02-11T22:25:36.778Z,10.65
2023-02-11T22:28:49.533Z,12.55
2023-02-11T22:32:02.196Z,12.52
2023-02-11T22:35:14.653Z,12.60
2023-02-11T22:38:31.219Z,10.30
2023-02-11T22:41:44.199Z,11.95
2023-02-11T22:44:56.819Z,12.30
2023-02-11T22:48:09.146Z,10.70
2023-02-11T22:51:23.297Z,11.43
2023-02-11T22:54:36.344Z,11.27
2023-02-11T22:57:48.929Z,11.75
2023-02-11T23:01:01.287Z,10.75
2023-02-11T23:04:14.711Z,11.95
2023-02-11T23:07:27.052Z,11.32
2023-02-11T23:10:39.957Z,10.68
2023-02-11T23:13:52.429Z,11.12
2023-02-11T23:17:05.039Z,10.52
2023-02-11T23:20:17.485Z,11.27
2023-02-11T23:23:30.124Z,11.12
2023-02-11T23:26:42.864Z,10.60
2023-02-11T23:29:56.430Z,11.00
2023-02-11T23:33:09.229Z,12.15
2023-02-11T23:36:22.725Z,10.75
2023-02-11T23:39:35.133Z,11.43
2023-02-11T23:42:47.817Z,10.35
2023-02-11T23:46:00.255Z,11.05
2023-02-11T23:49:13.082Z,12.05
2023-02-11T23:52:25.569Z,12.02
2023-02-11T23:55:44.687Z,11.73
2023-02-11T23:58:58.242Z,12.32
