createdAt,value
2018-09-14T00:00:42.658Z,17.39
2018-09-14T00:01:42.657Z,17.42
2018-09-14T00:02:42.671Z,17.33
2018-09-14T00:03:42.400Z,17.39
2018-09-14T00:04:42.405Z,17.38
2018-09-14T00:05:42.415Z,17.29
2018-09-14T00:06:42.402Z,17.39
2018-09-14T00:07:42.665Z,17.38
2018-09-14T00:08:42.669Z,17.34
2018-09-14T00:09:42.409Z,17.41
2018-09-14T00:10:42.656Z,17.34
2018-09-14T00:11:42.681Z,17.41
2018-09-14T00:12:42.679Z,17.33
2018-09-14T00:13:42.415Z,17.33
2018-09-14T00:14:42.402Z,17.38
2018-09-14T00:15:42.689Z,17.42
2018-09-14T00:16:42.402Z,17.34
2018-09-14T00:17:42.147Z,17.36
2018-09-14T00:18:42.675Z,17.38
2018-09-14T00:19:42.182Z,17.31
2018-09-14T00:20:42.527Z,17.31
2018-09-14T00:21:42.692Z,17.39
2018-09-14T00:22:42.158Z,17.44
2018-09-14T00:23:42.402Z,17.44
2018-09-14T00:24:42.432Z,17.3
2018-09-14T00:25:42.419Z,17.33
2018-09-14T00:26:42.667Z,17.33
2018-09-14T00:27:42.401Z,17.36
2018-09-14T00:28:42.155Z,17.38
2018-09-14T00:29:42.663Z,17.31
2018-09-14T00:30:42.146Z,17.34
2018-09-14T00:31:42.416Z,17.39
2018-09-14T00:32:42.410Z,17.36
2018-09-14T00:33:42.668Z,17.33
2018-09-14T00:34:42.140Z,17.33
2018-09-14T00:35:42.143Z,17.24
2018-09-14T00:36:42.145Z,17.3
2018-09-14T00:37:42.687Z,17.3
2018-09-14T00:38:42.402Z,17.3
2018-09-14T00:39:42.406Z,17.36
2018-09-14T00:40:42.713Z,17.31
2018-09-14T00:41:42.423Z,17.34
2018-09-14T00:42:43.202Z,17.19
2018-09-14T00:43:42.683Z,17.2
2018-09-14T00:44:42.678Z,17.19
2018-09-14T00:45:42.420Z,17.22
2018-09-14T00:46:42.680Z,17.15
2018-09-14T00:47:42.462Z,17.2
2018-09-14T00:48:42.676Z,17.16
2018-09-14T00:49:42.673Z,17.14
2018-09-14T00:50:42.408Z,17.2
2018-09-14T00:51:42.403Z,17.19
2018-09-14T00:52:42.399Z,17.19
2018-09-14T00:53:42.404Z,17.12
2018-09-14T00:54:42.676Z,17.14
2018-09-14T00:55:42.738Z,17.19
2018-09-14T00:56:42.400Z,17.14
2018-09-14T00:57:42.426Z,17.15
2018-09-14T00:58:42.676Z,17.14
2018-09-14T00:59:42.405Z,17.15
2018-09-14T01:00:42.170Z,17.16
2018-09-14T01:01:42.141Z,17.15
2018-09-14T01:02:42.456Z,17.2
2018-09-14T01:03:42.678Z,17.14
2018-09-14T01:04:42.443Z,17.16
2018-09-14T01:05:42.440Z,17.19
2018-09-14T01:06:42.426Z,17.29
2018-09-14T01:07:42.144Z,17.27
2018-09-14T01:08:42.673Z,17.24
2018-09-14T01:09:42.154Z,17.38
2018-09-14T01:10:42.744Z,17.41
2018-09-14T01:11:42.148Z,17.39
2018-09-14T01:12:42.678Z,17.44
2018-09-14T01:13:42.660Z,17.34
2018-09-14T01:14:42.405Z,17.44
2018-09-14T01:15:42.141Z,17.38
2018-09-14T01:16:42.191Z,17.42
2018-09-14T01:17:42.677Z,17.41
2018-09-14T01:18:42.667Z,17.51
2018-09-14T01:19:42.413Z,17.52
2018-09-14T01:20:42.156Z,17.46
2018-09-14T01:21:42.685Z,17.59
2018-09-14T01:22:42.678Z,17.59
2018-09-14T01:23:42.144Z,17.57
2018-09-14T01:24:42.405Z,17.57
2018-09-14T01:25:42.472Z,17.54
2018-09-14T01:26:42.397Z,17.67
2018-09-14T01:27:42.668Z,17.63
2018-09-14T01:28:42.387Z,17.63
2018-09-14T01:29:42.412Z,17.67
2018-09-14T01:30:42.663Z,17.64
2018-09-14T01:31:42.408Z,17.68
2018-09-14T01:32:42.198Z,17.71
2018-09-14T01:33:42.151Z,17.68
2018-09-14T01:34:42.660Z,17.72
2018-09-14T01:35:42.668Z,17.72
2018-09-14T01:36:42.148Z,17.76
2018-09-14T01:37:42.399Z,17.65
2018-09-14T01:38:42.409Z,17.71
2018-09-14T01:39:42.425Z,17.74
2018-09-14T01:40:42.437Z,17.65
2018-09-14T01:41:42.674Z,17.68
2018-09-14T01:42:42.701Z,17.74
2018-09-14T01:43:42.685Z,17.72
2018-09-14T01:44:42.401Z,17.76
2018-09-14T01:45:42.687Z,17.78
2018-09-14T01:46:42.155Z,17.74
2018-09-14T01:47:44.321Z,17.83
2018-09-14T01:48:42.693Z,17.82
2018-09-14T01:49:42.674Z,17.8
2018-09-14T01:50:42.434Z,17.85
2018-09-14T01:51:42.674Z,17.89
2018-09-14T01:52:42.431Z,17.85
2018-09-14T01:53:42.873Z,17.82
2018-09-14T01:54:42.161Z,17.76
2018-09-14T01:55:42.422Z,17.85
2018-09-14T01:56:42.419Z,17.8
2018-09-14T01:57:42.691Z,17.74
2018-09-14T01:58:42.689Z,17.72
2018-09-14T01:59:42.163Z,17.8
2018-09-14T02:00:42.414Z,17.78
2018-09-14T02:01:42.704Z,17.79
2018-09-14T02:02:42.697Z,17.8
2018-09-14T02:03:42.716Z,17.78
2018-09-14T02:04:42.422Z,17.79
2018-09-14T02:05:42.423Z,17.74
2018-09-14T02:06:42.427Z,17.82
2018-09-14T02:07:42.676Z,17.83
2018-09-14T02:08:42.410Z,17.82
2018-09-14T02:09:42.410Z,17.78
2018-09-14T02:10:42.417Z,17.8
2018-09-14T02:11:42.436Z,17.79
2018-09-14T02:12:42.712Z,17.79
2018-09-14T02:13:42.706Z,17.78
2018-09-14T02:14:42.413Z,17.74
2018-09-14T02:15:42.452Z,17.79
2018-09-14T02:16:42.168Z,17.8
2018-09-14T02:17:42.470Z,17.82
2018-09-14T02:18:42.413Z,17.79
2018-09-14T02:19:42.456Z,17.79
2018-09-14T02:20:42.732Z,17.79
2018-09-14T02:21:42.173Z,17.79
2018-09-14T02:22:42.707Z,17.79
2018-09-14T02:23:42.173Z,17.8
2018-09-14T02:24:42.418Z,17.76
2018-09-14T02:25:42.628Z,17.79
2018-09-14T02:26:42.679Z,17.87
2018-09-14T02:27:42.697Z,17.9
2018-09-14T02:28:42.414Z,17.86
2018-09-14T02:29:42.688Z,17.92
2018-09-14T02:30:42.441Z,17.78
2018-09-14T02:31:42.188Z,17.82
2018-09-14T02:32:42.698Z,17.85
2018-09-14T02:33:42.444Z,17.76
2018-09-14T02:34:42.434Z,17.79
2018-09-14T02:35:42.180Z,17.79
2018-09-14T02:36:42.176Z,17.79
2018-09-14T02:37:42.419Z,17.79
2018-09-14T02:38:42.459Z,17.74
2018-09-14T02:39:42.462Z,17.82
2018-09-14T02:40:42.734Z,17.79
2018-09-14T02:41:42.427Z,17.78
2018-09-14T02:42:42.426Z,17.76
2018-09-14T02:43:42.442Z,17.7
2018-09-14T02:44:42.178Z,17.79
2018-09-14T02:45:42.716Z,17.85
2018-09-14T02:46:42.430Z,17.78
2018-09-14T02:47:42.715Z,17.79
2018-09-14T02:48:42.714Z,17.82
2018-09-14T02:49:42.438Z,17.76
2018-09-14T02:50:42.496Z,17.68
2018-09-14T02:51:42.424Z,17.71
2018-09-14T02:52:42.723Z,17.76
2018-09-14T02:53:42.716Z,17.71
2018-09-14T02:54:42.742Z,17.74
2018-09-14T02:55:42.699Z,17.74
2018-09-14T02:56:42.754Z,17.79
2018-09-14T02:57:42.689Z,17.71
2018-09-14T02:58:42.438Z,17.79
2018-09-14T02:59:42.458Z,17.74
2018-09-14T03:00:42.756Z,17.85
2018-09-14T03:01:42.457Z,17.8
2018-09-14T03:02:42.496Z,17.79
2018-09-14T03:03:42.731Z,17.8
2018-09-14T03:04:42.726Z,17.79
2018-09-14T03:05:42.460Z,17.8
2018-09-14T03:06:42.190Z,17.82
2018-09-14T03:07:42.452Z,17.76
2018-09-14T03:08:42.192Z,17.76
2018-09-14T03:09:42.448Z,17.82
2018-09-14T03:10:42.457Z,17.78
2018-09-14T03:11:42.717Z,17.86
2018-09-14T03:12:42.721Z,17.78
2018-09-14T03:13:42.200Z,17.74
2018-09-14T03:14:42.449Z,17.72
2018-09-14T03:15:42.739Z,17.85
2018-09-14T03:16:42.463Z,17.83
2018-09-14T03:17:42.714Z,17.83
2018-09-14T03:18:42.718Z,17.78
2018-09-14T03:19:42.441Z,17.78
2018-09-14T03:20:42.442Z,17.79
2018-09-14T03:21:42.438Z,17.8
2018-09-14T03:22:42.436Z,17.78
2018-09-14T03:23:42.721Z,17.83
2018-09-14T03:24:42.210Z,17.79
2018-09-14T03:25:42.793Z,17.83
2018-09-14T03:26:42.456Z,17.78
2018-09-14T03:27:42.475Z,17.8
2018-09-14T03:28:42.446Z,17.79
2018-09-14T03:29:42.463Z,17.82
2018-09-14T03:30:42.481Z,17.8
2018-09-14T03:31:42.739Z,17.82
2018-09-14T03:32:42.463Z,17.7
2018-09-14T03:33:42.442Z,17.68
2018-09-14T03:34:42.741Z,17.78
2018-09-14T03:35:42.497Z,17.72
2018-09-14T03:36:42.706Z,17.78
2018-09-14T03:37:42.520Z,17.72
2018-09-14T03:38:42.460Z,17.78
2018-09-14T03:39:42.746Z,17.78
2018-09-14T03:40:42.824Z,17.79
2018-09-14T03:41:42.448Z,17.83
2018-09-14T03:42:42.453Z,17.79
2018-09-14T03:43:42.451Z,17.79
2018-09-14T03:44:42.206Z,17.76
2018-09-14T03:45:42.731Z,17.76
2018-09-14T03:46:42.722Z,17.8
2018-09-14T03:47:44.371Z,17.82
2018-09-14T03:48:42.465Z,17.78
2018-09-14T03:49:42.440Z,17.74
2018-09-14T03:50:42.734Z,17.76
2018-09-14T03:51:42.185Z,17.8
2018-09-14T03:52:42.702Z,17.76
2018-09-14T03:53:42.192Z,17.8
2018-09-14T03:54:42.456Z,17.8
2018-09-14T03:55:42.446Z,17.78
2018-09-14T03:56:42.726Z,17.74
2018-09-14T03:57:42.215Z,17.83
2018-09-14T03:58:42.454Z,17.82
2018-09-14T03:59:42.464Z,17.8
2018-09-14T04:00:42.462Z,17.79
2018-09-14T04:01:42.450Z,17.79
2018-09-14T04:02:42.484Z,17.86
2018-09-14T04:03:42.476Z,17.79
2018-09-14T04:04:42.446Z,17.82
2018-09-14T04:05:42.448Z,17.76
2018-09-14T04:06:42.732Z,17.8
2018-09-14T04:07:42.886Z,17.78
2018-09-14T04:08:42.487Z,17.82
2018-09-14T04:09:42.715Z,17.8
2018-09-14T04:10:42.516Z,17.76
2018-09-14T04:11:42.461Z,17.78
2018-09-14T04:12:42.495Z,17.82
2018-09-14T04:13:42.451Z,17.76
2018-09-14T04:14:42.450Z,17.76
2018-09-14T04:15:42.878Z,17.8
2018-09-14T04:16:42.737Z,17.79
2018-09-14T04:17:42.193Z,17.79
2018-09-14T04:18:42.738Z,17.85
2018-09-14T04:19:42.450Z,17.9
2018-09-14T04:20:42.887Z,17.87
2018-09-14T04:21:42.716Z,17.92
2018-09-14T04:22:42.457Z,17.98
2018-09-14T04:23:42.595Z,17.89
2018-09-14T04:24:42.490Z,17.8
2018-09-14T04:25:42.536Z,17.8
2018-09-14T04:26:42.470Z,17.79
2018-09-14T04:27:42.475Z,17.78
2018-09-14T04:28:42.462Z,17.8
2018-09-14T04:29:42.720Z,17.74
2018-09-14T04:30:42.763Z,17.71
2018-09-14T04:31:42.729Z,17.72
2018-09-14T04:32:42.464Z,17.71
2018-09-14T04:33:42.746Z,17.68
2018-09-14T04:34:42.210Z,17.72
2018-09-14T04:35:42.201Z,17.7
2018-09-14T04:36:42.460Z,17.72
2018-09-14T04:37:42.466Z,17.74
2018-09-14T04:38:42.694Z,17.78
2018-09-14T04:39:42.720Z,17.86
2018-09-14T04:40:42.755Z,17.79
2018-09-14T04:41:42.482Z,17.78
2018-09-14T04:42:42.469Z,17.79
2018-09-14T04:43:42.210Z,17.79
2018-09-14T04:44:42.456Z,17.76
2018-09-14T04:45:42.471Z,17.78
2018-09-14T04:46:42.508Z,17.76
2018-09-14T04:47:42.531Z,17.72
2018-09-14T04:48:42.500Z,17.79
2018-09-14T04:49:42.476Z,17.76
2018-09-14T04:50:42.821Z,17.79
2018-09-14T04:51:42.476Z,17.79
2018-09-14T04:52:42.479Z,17.74
2018-09-14T04:53:42.765Z,17.71
2018-09-14T04:54:42.210Z,17.78
2018-09-14T04:55:42.495Z,17.8
2018-09-14T04:56:42.771Z,17.78
2018-09-14T04:57:42.477Z,17.8
2018-09-14T04:58:42.484Z,17.82
2018-09-14T04:59:42.479Z,17.8
2018-09-14T05:00:42.846Z,17.78
2018-09-14T05:01:42.214Z,17.83
2018-09-14T05:02:42.740Z,17.72
2018-09-14T05:03:42.457Z,17.79
2018-09-14T05:04:42.454Z,17.76
2018-09-14T05:05:42.461Z,17.8
2018-09-14T05:06:42.711Z,17.79
2018-09-14T05:07:43.021Z,17.76
2018-09-14T05:08:42.470Z,17.71
2018-09-14T05:09:42.748Z,17.8
2018-09-14T05:10:42.513Z,17.79
2018-09-14T05:11:42.515Z,17.78
2018-09-14T05:12:42.239Z,17.76
2018-09-14T05:13:42.468Z,17.94
2018-09-14T05:14:42.496Z,17.8
2018-09-14T05:15:42.511Z,17.85
2018-09-14T05:16:42.471Z,17.83
2018-09-14T05:17:42.464Z,17.86
2018-09-14T05:18:42.500Z,17.74
2018-09-14T05:19:42.803Z,17.9
2018-09-14T05:20:42.801Z,17.98
2018-09-14T05:21:42.478Z,17.89
2018-09-14T05:22:42.491Z,17.9
2018-09-14T05:23:42.502Z,17.94
2018-09-14T05:24:43.042Z,17.87
2018-09-14T05:25:42.743Z,18.04
2018-09-14T05:26:42.749Z,17.97
2018-09-14T05:27:42.733Z,18.07
2018-09-14T05:28:42.741Z,17.9
2018-09-14T05:29:42.747Z,17.94
2018-09-14T05:30:42.544Z,17.94
2018-09-14T05:31:42.220Z,18
2018-09-14T05:32:42.213Z,17.97
2018-09-14T05:33:42.464Z,17.97
2018-09-14T05:34:42.482Z,17.89
2018-09-14T05:35:42.732Z,17.9
2018-09-14T05:36:42.561Z,17.92
2018-09-14T05:37:42.225Z,17.92
2018-09-14T05:38:42.732Z,18
2018-09-14T05:39:42.470Z,18.04
2018-09-14T05:40:42.479Z,18.16
2018-09-14T05:41:42.218Z,18.1
2018-09-14T05:42:42.733Z,18.22
2018-09-14T05:43:42.500Z,18.16
2018-09-14T05:44:42.756Z,18.1
2018-09-14T05:45:42.927Z,18.13
2018-09-14T05:46:42.480Z,18.2
2018-09-14T05:47:42.219Z,18.2
2018-09-14T05:48:42.544Z,18.23
2018-09-14T05:49:42.473Z,18.25
2018-09-14T05:50:42.759Z,18.22
2018-09-14T05:51:42.772Z,18.26
2018-09-14T05:52:42.746Z,18.28
2018-09-14T05:53:42.738Z,18.33
2018-09-14T05:54:42.973Z,18.26
2018-09-14T05:55:42.753Z,18.37
2018-09-14T05:56:42.744Z,18.31
2018-09-14T05:57:42.233Z,18.34
2018-09-14T05:58:42.518Z,18.41
2018-09-14T05:59:42.503Z,18.37
2018-09-14T06:00:42.754Z,18.34
2018-09-14T06:01:42.489Z,18.34
2018-09-14T06:02:42.227Z,18.28
2018-09-14T06:03:42.794Z,18.26
2018-09-14T06:04:42.771Z,18.26
2018-09-14T06:05:42.783Z,18.2
2018-09-14T06:06:43.018Z,18.13
2018-09-14T06:07:42.508Z,18.18
2018-09-14T06:08:42.767Z,18.1
2018-09-14T06:09:42.501Z,18.11
2018-09-14T06:10:42.549Z,18.18
2018-09-14T06:11:42.769Z,18.15
2018-09-14T06:12:42.508Z,18.13
2018-09-14T06:13:42.967Z,18.16
2018-09-14T06:14:42.759Z,18.1
2018-09-14T06:15:42.788Z,18.16
2018-09-14T06:16:42.767Z,18.2
2018-09-14T06:17:42.766Z,18.18
2018-09-14T06:18:42.813Z,18.2
2018-09-14T06:19:42.775Z,18.23
2018-09-14T06:20:42.804Z,18.23
2018-09-14T06:21:42.761Z,18.28
2018-09-14T06:22:42.750Z,18.28
2018-09-14T06:23:42.776Z,18.34
2018-09-14T06:24:42.760Z,18.33
2018-09-14T06:25:42.811Z,18.31
2018-09-14T06:26:42.517Z,18.41
2018-09-14T06:27:42.762Z,18.49
2018-09-14T06:28:42.778Z,18.52
2018-09-14T06:29:42.766Z,18.53
2018-09-14T06:30:42.568Z,18.45
2018-09-14T06:31:42.498Z,18.44
2018-09-14T06:32:42.522Z,18.43
2018-09-14T06:33:42.781Z,18.49
2018-09-14T06:34:42.771Z,18.45
2018-09-14T06:35:42.788Z,18.43
2018-09-14T06:36:42.763Z,18.4
2018-09-14T06:37:42.505Z,18.56
2018-09-14T06:38:42.785Z,18.73
2018-09-14T06:39:42.871Z,18.66
2018-09-14T06:40:42.338Z,18.62
2018-09-14T06:41:49.042Z,18.66
2018-09-14T06:42:42.926Z,18.68
2018-09-14T06:43:43.034Z,18.59
2018-09-14T06:44:42.993Z,18.58
2018-09-14T06:45:43.053Z,18.53
2018-09-14T06:46:42.510Z,18.52
2018-09-14T06:47:42.530Z,18.53
2018-09-14T06:48:42.839Z,18.55
2018-09-14T06:49:42.790Z,18.5
2018-09-14T06:50:42.768Z,18.6
2018-09-14T06:51:42.786Z,18.65
2018-09-14T06:52:42.511Z,18.78
2018-09-14T06:53:42.815Z,18.77
2018-09-14T06:54:42.516Z,18.81
2018-09-14T06:55:42.580Z,18.93
2018-09-14T06:56:42.532Z,19.02
2018-09-14T06:57:42.257Z,19.08
2018-09-14T06:58:42.788Z,19.12
2018-09-14T06:59:42.555Z,19.11
2018-09-14T07:00:42.273Z,19.21
2018-09-14T07:01:42.556Z,19.24
2018-09-14T07:02:42.531Z,19.33
2018-09-14T07:03:42.576Z,19.36
2018-09-14T07:04:42.794Z,19.37
2018-09-14T07:05:42.539Z,19.47
2018-09-14T07:06:42.798Z,19.54
2018-09-14T07:07:42.541Z,19.64
2018-09-14T07:08:42.792Z,19.74
2018-09-14T07:09:42.527Z,19.85
2018-09-14T07:10:42.530Z,19.92
2018-09-14T07:11:42.875Z,20.02
2018-09-14T07:12:42.794Z,20.07
2018-09-14T07:13:42.286Z,20.18
2018-09-14T07:14:42.534Z,20.13
2018-09-14T07:15:42.571Z,20.28
2018-09-14T07:16:42.806Z,20.25
2018-09-14T07:17:42.837Z,20.29
2018-09-14T07:18:43.793Z,20.26
2018-09-14T07:19:42.540Z,20.22
2018-09-14T07:20:42.568Z,20.25
2018-09-14T07:21:42.609Z,20.25
2018-09-14T07:22:42.834Z,20.24
2018-09-14T07:23:42.815Z,20.16
2018-09-14T07:24:43.540Z,20.04
2018-09-14T07:25:42.869Z,20.06
2018-09-14T07:26:42.836Z,19.94
2018-09-14T07:27:42.565Z,20.03
2018-09-14T07:29:42.852Z,19.95
2018-09-14T07:30:42.583Z,19.79
2018-09-14T07:31:43.272Z,19.84
2018-09-14T07:32:42.885Z,19.73
2018-09-14T07:33:42.315Z,19.69
2018-09-14T07:34:42.826Z,19.62
2018-09-14T07:35:42.898Z,19.51
2018-09-14T07:36:42.875Z,19.49
2018-09-14T07:37:42.860Z,19.49
2018-09-14T07:38:42.597Z,19.49
2018-09-14T07:39:42.852Z,19.48
2018-09-14T07:40:42.600Z,19.47
2018-09-14T07:41:42.577Z,19.39
2018-09-14T07:42:42.759Z,19.39
2018-09-14T07:43:42.654Z,19.34
2018-09-14T07:44:42.328Z,19.36
2018-09-14T07:45:42.643Z,19.31
2018-09-14T07:46:42.604Z,19.4
2018-09-14T07:47:42.858Z,19.44
2018-09-14T07:48:42.622Z,19.45
2018-09-14T07:49:42.863Z,19.47
2018-09-14T07:50:42.679Z,19.39
2018-09-14T07:51:42.607Z,19.36
2018-09-14T07:52:42.332Z,19.33
2018-09-14T07:53:42.858Z,19.36
2018-09-14T07:54:42.637Z,19.34
2018-09-14T07:55:42.974Z,19.33
2018-09-14T07:56:42.864Z,19.27
2018-09-14T07:57:42.883Z,19.26
2018-09-14T07:58:42.370Z,19.16
2018-09-14T07:59:42.361Z,19.19
2018-09-14T08:00:42.688Z,19.24
2018-09-14T08:01:42.636Z,19.29
2018-09-14T08:02:42.618Z,19.33
2018-09-14T08:03:42.621Z,19.33
2018-09-14T08:04:42.906Z,19.39
2018-09-14T08:05:42.740Z,19.4
2018-09-14T08:06:42.689Z,19.44
2018-09-14T08:07:42.621Z,19.52
2018-09-14T08:08:42.623Z,19.54
2018-09-14T08:09:42.385Z,19.63
2018-09-14T08:10:42.366Z,19.64
2018-09-14T08:11:42.370Z,19.82
2018-09-14T08:12:42.901Z,19.81
2018-09-14T08:13:42.904Z,19.94
2018-09-14T08:14:42.377Z,20
2018-09-14T08:15:42.625Z,19.89
2018-09-14T08:16:42.904Z,20.02
2018-09-14T08:17:42.644Z,20.13
2018-09-14T08:18:42.640Z,20.11
2018-09-14T08:19:42.650Z,20.14
2018-09-14T08:20:42.704Z,20.26
2018-09-14T08:21:43.342Z,20.29
2018-09-14T08:22:42.385Z,20.4
2018-09-14T08:23:42.924Z,20.34
2018-09-14T08:24:42.649Z,20.36
2018-09-14T08:25:42.744Z,20.36
2018-09-14T08:26:42.424Z,20.37
2018-09-14T08:27:42.924Z,20.37
2018-09-14T08:28:42.666Z,20.37
2018-09-14T08:29:42.666Z,20.34
2018-09-14T08:30:42.949Z,20.5
2018-09-14T08:31:42.400Z,20.48
2018-09-14T08:32:42.921Z,20.47
2018-09-14T08:33:42.693Z,20.58
2018-09-14T08:34:42.653Z,20.62
2018-09-14T08:35:42.674Z,20.74
2018-09-14T08:36:42.696Z,20.84
2018-09-14T08:37:42.782Z,20.92
2018-09-14T08:38:42.938Z,20.9
2018-09-14T08:39:42.696Z,20.85
2018-09-14T08:40:42.998Z,20.93
2018-09-14T08:41:42.984Z,21.07
2018-09-14T08:42:42.723Z,21.12
2018-09-14T08:43:42.685Z,21.14
2018-09-14T08:44:42.729Z,21.17
2018-09-14T08:45:42.985Z,21.27
2018-09-14T08:46:42.718Z,21.36
2018-09-14T08:47:43.032Z,21.43
2018-09-14T08:48:42.483Z,21.46
2018-09-14T08:49:43.757Z,21.5
2018-09-14T08:50:42.721Z,21.48
2018-09-14T08:51:42.707Z,21.58
2018-09-14T08:52:42.714Z,21.73
2018-09-14T08:53:42.543Z,21.7
2018-09-14T08:54:42.950Z,21.7
2018-09-14T08:55:42.768Z,21.77
2018-09-14T08:56:43.029Z,21.82
2018-09-14T08:57:43.030Z,21.91
2018-09-14T08:58:42.725Z,21.88
2018-09-14T08:59:42.742Z,21.92
2018-09-14T09:00:43.262Z,21.82
2018-09-14T09:01:42.482Z,21.89
2018-09-14T09:02:42.490Z,21.89
2018-09-14T09:03:42.734Z,21.82
2018-09-14T09:04:42.776Z,21.82
2018-09-14T09:05:42.761Z,21.75
2018-09-14T09:06:42.737Z,21.61
2018-09-14T09:07:43.014Z,21.61
2018-09-14T09:08:43.023Z,21.58
2018-09-14T09:09:43.013Z,21.6
2018-09-14T09:10:43.024Z,21.57
2018-09-14T09:11:43.025Z,21.52
2018-09-14T09:12:43.060Z,21.62
2018-09-14T09:13:43.027Z,21.72
2018-09-14T09:14:42.788Z,21.95
2018-09-14T09:15:42.769Z,21.88
2018-09-14T09:16:42.758Z,22.1
2018-09-14T09:17:43.235Z,22.3
2018-09-14T09:18:42.780Z,22.39
2018-09-14T09:19:43.032Z,22.43
2018-09-14T09:20:42.789Z,22.53
2018-09-14T09:21:42.797Z,22.59
2018-09-14T09:22:42.545Z,22.6
2018-09-14T09:23:42.796Z,22.75
2018-09-14T09:24:43.078Z,22.87
2018-09-14T09:25:43.102Z,22.88
2018-09-14T09:26:43.050Z,22.93
2018-09-14T09:27:43.051Z,22.99
2018-09-14T09:28:43.069Z,22.99
2018-09-14T09:29:42.828Z,22.98
2018-09-14T09:30:43.062Z,22.94
2018-09-14T09:31:42.818Z,23
2018-09-14T09:32:43.097Z,22.96
2018-09-14T09:33:43.077Z,22.84
2018-09-14T09:34:42.833Z,22.84
2018-09-14T09:35:42.582Z,22.69
2018-09-14T09:36:42.570Z,22.7
2018-09-14T09:37:43.101Z,22.6
2018-09-14T09:38:42.865Z,22.62
2018-09-14T09:39:42.585Z,22.69
2018-09-14T09:40:42.615Z,22.7
2018-09-14T09:41:43.138Z,22.72
2018-09-14T09:42:42.878Z,22.66
2018-09-14T09:43:43.990Z,22.69
2018-09-14T09:44:43.113Z,22.69
2018-09-14T09:45:42.627Z,22.72
2018-09-14T09:46:42.873Z,22.73
2018-09-14T09:47:42.619Z,22.72
2018-09-14T09:48:43.132Z,22.72
2018-09-14T09:49:42.899Z,22.7
2018-09-14T09:50:43.014Z,22.81
2018-09-14T09:51:42.888Z,22.76
2018-09-14T09:52:43.142Z,22.76
2018-09-14T09:53:42.888Z,22.78
2018-09-14T09:54:42.892Z,22.75
2018-09-14T09:55:42.902Z,22.75
2018-09-14T09:56:43.394Z,22.75
2018-09-14T09:57:42.906Z,22.75
2018-09-14T09:58:42.917Z,22.76
2018-09-14T09:59:42.935Z,22.72
2018-09-14T10:00:42.920Z,22.73
2018-09-14T10:01:42.926Z,22.7
2018-09-14T10:02:42.962Z,22.75
2018-09-14T10:03:43.379Z,22.69
2018-09-14T10:04:43.189Z,22.6
2018-09-14T10:05:42.698Z,22.66
2018-09-14T10:06:42.945Z,22.69
2018-09-14T10:07:43.196Z,22.76
2018-09-14T10:08:43.224Z,22.6
2018-09-14T10:09:43.228Z,22.69
2018-09-14T10:10:42.980Z,22.63
2018-09-14T10:11:43.219Z,22.66
2018-09-14T10:12:43.233Z,22.72
2018-09-14T10:13:42.967Z,22.73
2018-09-14T10:14:43.770Z,22.63
2018-09-14T10:15:43.289Z,22.55
2018-09-14T10:16:43.235Z,22.62
2018-09-14T10:17:43.238Z,22.6
2018-09-14T10:18:42.747Z,22.62
2018-09-14T10:19:42.998Z,22.65
2018-09-14T10:20:43.510Z,22.69
2018-09-14T10:21:43.429Z,22.63
2018-09-14T10:22:42.740Z,22.65
2018-09-14T10:23:43.255Z,22.68
2018-09-14T10:24:43.039Z,22.68
2018-09-14T10:25:43.281Z,22.75
2018-09-14T10:26:43.114Z,22.84
2018-09-14T10:27:43.010Z,22.94
2018-09-14T10:28:43.290Z,22.91
2018-09-14T10:29:43.300Z,22.84
2018-09-14T10:30:43.394Z,23
2018-09-14T10:31:43.304Z,22.84
2018-09-14T10:32:43.287Z,22.84
2018-09-14T10:33:43.285Z,22.85
2018-09-14T10:34:43.337Z,22.85
2018-09-14T10:35:43.307Z,22.94
2018-09-14T10:36:43.050Z,23.1
2018-09-14T10:37:43.308Z,23.15
2018-09-14T10:38:42.806Z,23.2
2018-09-14T10:39:43.409Z,23.34
2018-09-14T10:40:43.479Z,23.4
2018-09-14T10:41:43.327Z,23.56
2018-09-14T10:42:43.122Z,23.48
2018-09-14T10:43:43.064Z,23.62
2018-09-14T10:44:42.852Z,23.73
2018-09-14T10:45:43.083Z,23.76
2018-09-14T10:46:43.342Z,23.98
2018-09-14T10:47:43.346Z,24.05
2018-09-14T10:48:43.487Z,24.08
2018-09-14T10:49:43.170Z,24.05
2018-09-14T10:50:43.151Z,24.03
2018-09-14T10:51:42.873Z,24.03
2018-09-14T10:52:42.936Z,24.06
2018-09-14T10:53:43.373Z,24.14
2018-09-14T10:54:43.156Z,24.03
2018-09-14T10:55:43.146Z,23.95
2018-09-14T10:56:43.377Z,23.88
2018-09-14T10:57:43.143Z,23.87
2018-09-14T10:58:43.160Z,23.96
2018-09-14T10:59:43.143Z,23.91
2018-09-14T11:00:43.313Z,23.77
2018-09-14T11:01:43.406Z,23.74
2018-09-14T11:02:43.178Z,23.8
2018-09-14T11:03:43.199Z,23.58
2018-09-14T11:04:43.214Z,23.28
2018-09-14T11:05:43.234Z,22.93
2018-09-14T11:06:43.771Z,22.81
2018-09-14T11:07:43.420Z,22.83
2018-09-14T11:08:43.174Z,22.81
2018-09-14T11:09:43.424Z,22.88
2018-09-14T11:10:43.427Z,22.96
2018-09-14T11:11:43.437Z,23.15
2018-09-14T11:12:43.346Z,23.17
2018-09-14T11:13:43.194Z,23.41
2018-09-14T11:14:43.454Z,23.55
2018-09-14T11:15:43.274Z,23.73
2018-09-14T11:16:43.203Z,23.92
2018-09-14T11:17:43.464Z,24.01
2018-09-14T11:18:43.401Z,24.06
2018-09-14T11:19:43.226Z,24.11
2018-09-14T11:20:43.839Z,24.24
2018-09-14T11:21:43.232Z,24.2
2018-09-14T11:22:42.993Z,24.18
2018-09-14T11:23:43.858Z,24.14
2018-09-14T11:24:43.921Z,24.13
2018-09-14T11:25:43.536Z,24.17
2018-09-14T11:26:43.235Z,24.1
2018-09-14T11:27:43.501Z,24.01
2018-09-14T11:28:43.245Z,23.91
2018-09-14T11:29:43.511Z,23.76
2018-09-14T11:30:43.273Z,23.77
2018-09-14T11:31:43.262Z,23.74
2018-09-14T11:32:43.271Z,23.71
2018-09-14T11:33:43.291Z,23.76
2018-09-14T11:34:43.302Z,23.83
2018-09-14T11:35:43.312Z,23.81
2018-09-14T11:36:43.284Z,23.93
2018-09-14T11:37:43.406Z,23.91
2018-09-14T11:38:43.536Z,23.99
2018-09-14T11:39:43.574Z,24.11
2018-09-14T11:40:43.121Z,24.03
2018-09-14T11:41:43.302Z,23.92
2018-09-14T11:42:43.058Z,23.78
2018-09-14T11:43:43.062Z,23.56
2018-09-14T11:44:43.578Z,23.54
2018-09-14T11:45:43.627Z,23.37
2018-09-14T11:46:43.596Z,23.21
2018-09-14T11:47:43.331Z,23.13
2018-09-14T11:48:43.579Z,23
2018-09-14T11:49:43.619Z,23
2018-09-14T11:50:43.086Z,23.1
2018-09-14T11:51:43.606Z,23.15
2018-09-14T11:52:43.090Z,23.18
2018-09-14T11:53:43.605Z,23.12
2018-09-14T11:54:43.360Z,22.98
2018-09-14T11:55:43.416Z,22.88
2018-09-14T11:56:43.633Z,22.81
2018-09-14T11:57:43.633Z,22.65
2018-09-14T11:58:43.645Z,22.55
2018-09-14T11:59:43.638Z,22.5
2018-09-14T12:00:43.365Z,22.51
2018-09-14T12:01:43.637Z,22.65
2018-09-14T12:02:43.390Z,22.83
2018-09-14T12:03:43.387Z,23.02
2018-09-14T12:04:43.659Z,23.06
2018-09-14T12:05:43.639Z,22.88
2018-09-14T12:06:43.641Z,22.81
2018-09-14T12:07:43.653Z,22.75
2018-09-14T12:08:43.654Z,22.75
2018-09-14T12:09:43.675Z,22.8
2018-09-14T12:10:43.757Z,22.88
2018-09-14T12:11:43.504Z,22.99
2018-09-14T12:12:43.678Z,23.09
2018-09-14T12:13:44.018Z,23.37
2018-09-14T12:14:43.687Z,23.47
2018-09-14T12:15:43.773Z,23.73
2018-09-14T12:16:43.703Z,23.77
2018-09-14T12:17:43.705Z,23.87
2018-09-14T12:18:43.696Z,23.87
2018-09-14T12:19:43.693Z,23.93
2018-09-14T12:20:44.579Z,23.93
2018-09-14T12:21:43.702Z,24.02
2018-09-14T12:22:43.714Z,24.02
2018-09-14T12:23:43.926Z,24.05
2018-09-14T12:24:43.707Z,23.99
2018-09-14T12:25:43.533Z,24.03
2018-09-14T12:26:43.726Z,24.11
2018-09-14T12:27:43.464Z,24.2
2018-09-14T12:28:43.738Z,24.17
2018-09-14T12:29:43.732Z,24.13
2018-09-14T12:30:43.773Z,24.16
2018-09-14T12:31:43.737Z,24.16
2018-09-14T12:32:43.748Z,24.26
2018-09-14T12:33:43.241Z,24.35
2018-09-14T12:34:43.758Z,24.48
2018-09-14T12:35:43.676Z,24.4
2018-09-14T12:36:43.499Z,24.32
2018-09-14T12:37:43.514Z,24.17
2018-09-14T12:38:43.254Z,24.03
2018-09-14T12:39:43.764Z,23.95
2018-09-14T12:40:43.826Z,23.98
2018-09-14T12:41:43.521Z,23.96
2018-09-14T12:42:43.786Z,23.99
2018-09-14T12:43:43.272Z,24.14
2018-09-14T12:44:43.782Z,24.16
2018-09-14T12:45:43.296Z,24.35
2018-09-14T12:46:43.765Z,24.35
2018-09-14T12:47:43.267Z,24.5
2018-09-14T12:48:43.957Z,24.42
2018-09-14T12:49:43.824Z,24.55
2018-09-14T12:50:43.880Z,24.65
2018-09-14T12:51:43.824Z,24.74
2018-09-14T12:52:43.825Z,24.65
2018-09-14T12:53:43.832Z,24.84
2018-09-14T12:54:43.598Z,24.89
2018-09-14T12:55:43.847Z,24.78
2018-09-14T12:56:43.854Z,24.66
2018-09-14T12:57:43.606Z,24.81