createdAt,value
2022-08-17T00:01:52.075Z,5.80
2022-08-17T00:04:24.902Z,5.13
2022-08-17T00:06:54.388Z,5.32
2022-08-17T00:09:23.871Z,5.10
2022-08-17T00:12:42.111Z,5.13
2022-08-17T00:14:42.910Z,4.55
2022-08-17T00:17:12.385Z,4.80
2022-08-17T00:19:43.480Z,4.20
2022-08-17T00:22:33.585Z,4.22
2022-08-17T00:25:02.527Z,4.30
2022-08-17T00:27:31.966Z,4.80
2022-08-17T00:30:01.593Z,4.82
2022-08-17T00:33:14.541Z,5.00
2022-08-17T00:35:25.289Z,4.72
2022-08-17T00:37:55.268Z,4.95
2022-08-17T00:40:24.968Z,4.93
2022-08-17T00:42:54.957Z,5.10
2022-08-17T00:45:24.561Z,5.45
2022-08-17T00:47:53.988Z,5.30
2022-08-17T00:50:27.175Z,5.25
2022-08-17T00:52:58.580Z,5.43
2022-08-17T00:55:29.266Z,5.10
2022-08-17T00:58:03.557Z,5.47
2022-08-17T01:00:37.726Z,5.68
2022-08-17T01:03:12.175Z,5.70
2022-08-17T01:05:44.571Z,5.53
2022-08-17T01:08:19.969Z,6.22
2022-08-17T01:10:57.273Z,6.63
2022-08-17T01:13:40.698Z,6.18
2022-08-17T01:16:17.647Z,6.40
2022-08-17T01:18:50.017Z,7.00
2022-08-17T01:21:29.053Z,7.47
2022-08-17T01:24:00.273Z,6.55
2022-08-17T01:26:31.501Z,6.22
2022-08-17T01:29:01.719Z,6.70
2022-08-17T01:31:36.356Z,7.05
2022-08-17T01:34:09.509Z,6.65
2022-08-17T01:36:39.757Z,7.40
2022-08-17T01:39:17.009Z,6.82
2022-08-17T01:41:48.344Z,7.03
2022-08-17T01:44:18.539Z,7.13
2022-08-17T01:46:48.129Z,6.90
2022-08-17T01:49:17.691Z,7.90
2022-08-17T01:51:47.476Z,7.43
2022-08-17T01:54:20.421Z,7.72
2022-08-17T01:56:53.212Z,7.90
2022-08-17T01:59:22.835Z,7.82
2022-08-17T02:01:53.405Z,8.05
2022-08-17T02:04:23.489Z,7.05
2022-08-17T02:06:54.600Z,8.20
2022-08-17T02:09:29.613Z,7.30
2022-08-17T02:12:37.793Z,7.38
2022-08-17T02:14:53.824Z,7.05
2022-08-17T02:17:23.242Z,7.03
2022-08-17T02:19:52.738Z,6.20
2022-08-17T02:22:22.407Z,6.60
2022-08-17T02:24:58.256Z,6.82
2022-08-17T02:27:30.989Z,6.90
2022-08-17T02:30:00.369Z,6.93
2022-08-17T02:32:29.848Z,6.25
2022-08-17T02:34:59.407Z,6.47
2022-08-17T02:37:30.163Z,6.50
2022-08-17T02:40:01.589Z,7.00
2022-08-17T02:42:34.227Z,7.72
2022-08-17T02:45:04.100Z,7.10
2022-08-17T02:47:34.022Z,7.30
2022-08-17T02:50:03.539Z,7.60
2022-08-17T02:52:42.864Z,7.43
2022-08-17T02:55:29.500Z,6.93
2022-08-17T02:57:59.126Z,6.70
2022-08-17T03:00:31.066Z,7.00
2022-08-17T03:03:00.710Z,7.63
2022-08-17T03:05:32.038Z,6.53
2022-08-17T03:08:01.592Z,6.85
2022-08-17T03:10:32.949Z,6.65
2022-08-17T03:13:02.830Z,6.10
2022-08-17T03:15:35.070Z,6.75
2022-08-17T03:18:04.850Z,5.88
2022-08-17T03:20:36.557Z,5.90
2022-08-17T03:23:06.527Z,6.35
2022-08-17T03:25:43.406Z,5.80
2022-08-17T03:28:14.020Z,6.20
2022-08-17T03:30:43.458Z,5.85
2022-08-17T03:33:13.467Z,6.30
2022-08-17T03:35:43.678Z,5.85
2022-08-17T03:38:15.996Z,6.25
2022-08-17T03:40:56.388Z,7.15
2022-08-17T03:43:28.717Z,6.97
2022-08-17T03:46:34.619Z,8.15
2022-08-17T03:49:23.516Z,7.15
2022-08-17T03:52:10.059Z,7.10
2022-08-17T03:54:56.658Z,7.38
2022-08-17T03:57:27.947Z,7.38
2022-08-17T03:59:57.778Z,7.78
2022-08-17T04:02:30.040Z,7.35
2022-08-17T04:05:00.169Z,7.65
2022-08-17T04:07:31.728Z,6.32
2022-08-17T04:10:01.797Z,7.22
2022-08-17T04:12:46.011Z,6.60
2022-08-17T04:15:16.229Z,7.05
2022-08-17T04:17:46.177Z,6.38
2022-08-17T04:20:17.968Z,7.40
2022-08-17T04:22:58.871Z,6.82
2022-08-17T04:25:28.928Z,7.20
2022-08-17T04:28:00.097Z,6.90
2022-08-17T04:30:30.807Z,6.88
2022-08-17T04:33:07.276Z,6.80
2022-08-17T04:35:39.591Z,6.78
2022-08-17T04:38:09.880Z,7.20
2022-08-17T04:40:57.171Z,7.00
2022-08-17T04:43:29.528Z,7.00
2022-08-17T04:46:01.098Z,7.38
2022-08-17T04:48:37.252Z,7.35
2022-08-17T04:51:10.388Z,6.82
2022-08-17T04:53:41.077Z,6.55
2022-08-17T04:56:16.057Z,7.25
2022-08-17T04:58:50.393Z,7.20
2022-08-17T05:01:23.925Z,6.63
2022-08-17T05:03:54.452Z,7.28
2022-08-17T05:06:25.038Z,6.63
2022-08-17T05:08:56.108Z,7.60
2022-08-17T05:11:27.677Z,7.95
2022-08-17T05:13:59.968Z,7.32
2022-08-17T05:16:30.307Z,7.97
2022-08-17T05:19:01.067Z,7.70
2022-08-17T05:21:31.568Z,8.20
2022-08-17T05:24:01.094Z,8.82
2022-08-17T05:26:46.452Z,7.72
2022-08-17T05:29:19.633Z,7.63
2022-08-17T05:31:49.125Z,6.85
2022-08-17T05:34:18.532Z,6.40
2022-08-17T05:36:48.223Z,6.90
2022-08-17T05:39:17.835Z,5.93
2022-08-17T05:41:49.172Z,5.82
2022-08-17T05:44:20.363Z,5.15
2022-08-17T05:46:52.471Z,5.82
2022-08-17T05:49:28.763Z,4.93
2022-08-17T05:52:21.011Z,4.82
2022-08-17T05:55:04.454Z,5.40
2022-08-17T05:57:53.179Z,5.40
2022-08-17T06:00:30.720Z,5.47
2022-08-17T06:03:34.812Z,5.63
2022-08-17T06:06:18.759Z,5.68
2022-08-17T06:08:54.940Z,5.97
2022-08-17T06:11:33.191Z,5.90
2022-08-17T06:14:33.189Z,6.35
2022-08-17T06:17:06.620Z,5.53
2022-08-17T06:19:41.230Z,6.40
2022-08-17T06:22:14.680Z,5.30
2022-08-17T06:24:48.510Z,6.57
2022-08-17T06:27:25.280Z,6.22
2022-08-17T06:30:01.668Z,5.70
2022-08-17T06:32:32.828Z,5.75
2022-08-17T06:35:04.829Z,5.57
2022-08-17T06:37:57.679Z,6.70
2022-08-17T06:40:51.441Z,5.22
2022-08-17T06:43:35.529Z,6.03
2022-08-17T06:46:11.730Z,5.65
2022-08-17T06:48:48.865Z,5.65
2022-08-17T06:51:26.193Z,5.57
2022-08-17T06:54:06.915Z,6.32
2022-08-17T06:56:54.846Z,6.10
2022-08-17T06:59:54.171Z,7.13
2022-08-17T07:02:29.126Z,5.78
2022-08-17T07:05:18.807Z,5.88
2022-08-17T07:08:05.407Z,6.07
2022-08-17T07:10:41.859Z,6.00
2022-08-17T07:13:29.775Z,5.20
2022-08-17T07:16:09.479Z,5.50
2022-08-17T07:18:39.049Z,6.05
2022-08-17T07:21:34.285Z,5.85
2022-08-17T07:24:29.328Z,5.60
2022-08-17T07:27:15.768Z,5.95
2022-08-17T07:29:51.826Z,4.97
2022-08-17T07:32:25.938Z,5.50
2022-08-17T07:35:16.449Z,5.25
2022-08-17T07:37:53.463Z,5.35
2022-08-17T07:40:27.655Z,5.38
2022-08-17T07:43:23.576Z,5.40
2022-08-17T07:46:18.160Z,4.78
2022-08-17T07:48:51.356Z,5.05
2022-08-17T07:51:26.827Z,5.80
2022-08-17T07:54:13.647Z,5.47
2022-08-17T07:56:47.566Z,5.32
2022-08-17T07:59:23.207Z,6.53
2022-08-17T08:02:08.360Z,5.80
2022-08-17T08:04:59.839Z,6.15
2022-08-17T08:07:34.972Z,4.90
2022-08-17T08:10:12.489Z,5.80
2022-08-17T08:12:44.487Z,6.03
2022-08-17T08:15:19.269Z,6.00
2022-08-17T08:17:52.732Z,7.40
2022-08-17T08:20:51.214Z,5.32
2022-08-17T08:23:33.793Z,6.28
2022-08-17T08:26:18.794Z,6.18
2022-08-17T08:29:01.787Z,4.90
2022-08-17T08:31:44.835Z,5.82
2022-08-17T08:35:00.722Z,5.85
2022-08-17T08:37:32.280Z,5.72
2022-08-17T08:40:12.794Z,5.68
2022-08-17T08:42:52.700Z,5.90
2022-08-17T08:45:26.580Z,5.38
2022-08-17T08:48:45.898Z,5.38
2022-08-17T08:51:08.835Z,5.78
2022-08-17T08:53:51.063Z,5.57
2022-08-17T08:56:29.061Z,5.03
2022-08-17T08:59:09.912Z,5.53
2022-08-17T09:01:52.618Z,5.05
2022-08-17T09:05:10.323Z,5.43
2022-08-17T09:07:42.994Z,5.20
2022-08-17T09:10:19.988Z,5.55
2022-08-17T09:12:59.366Z,4.80
2022-08-17T09:15:36.307Z,5.20
2022-08-17T09:21:05.424Z,5.45
2022-08-17T09:23:39.273Z,6.22
2022-08-17T09:26:23.313Z,5.80
2022-08-17T09:28:54.977Z,5.80
2022-08-17T09:31:47.002Z,5.05
2022-08-17T09:34:28.197Z,5.18
2022-08-17T09:37:17.996Z,5.72
2022-08-17T09:39:56.669Z,5.57
2022-08-17T09:42:31.794Z,5.55
2022-08-17T09:45:17.920Z,5.18
2022-08-17T09:47:57.634Z,4.97
2022-08-17T09:51:01.597Z,5.10
2022-08-17T09:53:25.530Z,5.45
2022-08-17T09:56:06.652Z,5.95
2022-08-17T09:58:48.070Z,5.00
2022-08-17T10:01:29.470Z,5.57
2022-08-17T10:04:22.854Z,6.03
2022-08-17T10:07:02.119Z,5.00
2022-08-17T10:09:44.477Z,5.20
2022-08-17T10:12:29.933Z,5.47
2022-08-17T10:15:14.713Z,4.95
2022-08-17T10:17:56.827Z,5.10
2022-08-17T10:20:31.923Z,5.50
2022-08-17T10:23:39.193Z,5.88
2022-08-17T10:26:15.794Z,5.90
2022-08-17T10:28:51.417Z,8.20
2022-08-17T10:31:36.232Z,5.47
2022-08-17T10:34:44.599Z,5.30
2022-08-17T10:37:41.917Z,5.20
2022-08-17T10:40:32.794Z,4.90
2022-08-17T10:43:13.797Z,5.13
2022-08-17T10:46:10.350Z,5.50
2022-08-17T10:48:42.957Z,5.30
2022-08-17T10:51:14.779Z,4.80
2022-08-17T10:53:57.698Z,5.70
2022-08-17T10:56:50.697Z,5.20
2022-08-17T10:59:52.105Z,4.63
2022-08-17T11:02:31.906Z,4.63
2022-08-17T11:05:20.919Z,4.50
2022-08-17T11:08:18.996Z,4.15
2022-08-17T11:11:00.486Z,4.32
2022-08-17T11:13:40.440Z,5.13
2022-08-17T11:16:25.978Z,4.30
2022-08-17T11:19:28.067Z,4.00
2022-08-17T11:22:21.768Z,4.57
2022-08-17T11:24:54.239Z,4.55
2022-08-17T11:27:30.584Z,4.35
2022-08-17T11:30:03.127Z,4.20
2022-08-17T11:32:47.193Z,4.18
2022-08-17T11:35:38.982Z,4.18
2022-08-17T11:38:18.424Z,4.28
2022-08-17T11:41:11.738Z,4.25
2022-08-17T11:44:12.221Z,4.20
2022-08-17T11:47:16.118Z,4.72
2022-08-17T11:50:31.429Z,5.10
2022-08-17T11:53:01.097Z,4.90
2022-08-17T11:56:05.055Z,4.82
2022-08-17T11:58:39.323Z,4.85
2022-08-17T12:01:13.564Z,4.50
2022-08-17T12:03:55.683Z,4.50
2022-08-17T12:06:46.757Z,4.60
2022-08-17T12:09:21.245Z,4.53
2022-08-17T12:12:12.818Z,4.75
2022-08-17T12:15:09.535Z,4.50
2022-08-17T12:17:42.823Z,4.85
2022-08-17T12:20:21.736Z,4.85
2022-08-17T12:22:57.928Z,4.65
2022-08-17T12:25:34.524Z,5.30
2022-08-17T12:28:07.211Z,5.00
2022-08-17T12:30:38.273Z,5.10
2022-08-17T12:33:25.299Z,5.57
2022-08-17T12:36:03.552Z,5.28
2022-08-17T12:38:36.414Z,5.63
2022-08-17T12:41:21.518Z,5.88
2022-08-17T12:44:02.637Z,5.72
2022-08-17T12:46:36.225Z,5.80
2022-08-17T12:49:28.386Z,5.18
2022-08-17T12:52:04.962Z,5.43
2022-08-17T12:54:52.839Z,5.20
2022-08-17T12:57:27.085Z,5.95
2022-08-17T13:00:00.530Z,5.88
2022-08-17T13:02:41.969Z,5.38
2022-08-17T13:05:24.517Z,5.50
2022-08-17T13:07:54.919Z,5.68
2022-08-17T13:10:32.534Z,5.97
2022-08-17T13:13:05.726Z,5.18
2022-08-17T13:15:44.760Z,5.93
2022-08-17T13:18:43.489Z,5.30
2022-08-17T13:21:28.499Z,5.80
2022-08-17T13:24:04.010Z,5.18
2022-08-17T13:26:37.039Z,4.82
2022-08-17T13:29:09.290Z,4.90
2022-08-17T13:31:51.893Z,5.68
2022-08-17T13:35:12.198Z,5.75
2022-08-17T13:37:34.166Z,4.93
2022-08-17T13:40:21.466Z,5.75
2022-08-17T13:42:53.976Z,5.53
2022-08-17T13:45:50.235Z,5.47
2022-08-17T13:48:29.747Z,5.55
2022-08-17T13:51:14.712Z,6.55
2022-08-17T13:53:59.716Z,5.85
2022-08-17T13:56:41.369Z,6.00
2022-08-17T13:59:14.249Z,6.13
2022-08-17T14:01:51.070Z,6.00
2022-08-17T14:04:26.182Z,5.90
2022-08-17T14:07:01.058Z,6.30
2022-08-17T14:09:37.459Z,6.93
2022-08-17T14:12:11.259Z,7.20
2022-08-17T14:14:41.152Z,6.50
2022-08-17T14:17:10.964Z,6.80
2022-08-17T14:19:40.795Z,6.97
2022-08-17T14:22:16.667Z,7.18
2022-08-17T14:24:47.758Z,6.53
2022-08-17T14:27:18.357Z,6.82
2022-08-17T14:29:48.275Z,6.70
2022-08-17T14:32:21.504Z,6.47
2022-08-17T14:34:51.114Z,7.10
2022-08-17T14:37:21.043Z,7.43
2022-08-17T14:39:52.127Z,7.00
2022-08-17T14:42:24.964Z,7.43
2022-08-17T14:44:54.838Z,6.93
2022-08-17T14:47:24.725Z,7.20
2022-08-17T14:49:54.896Z,8.13
2022-08-17T14:52:24.467Z,8.30
2022-08-17T14:54:55.529Z,7.93
2022-08-17T14:57:33.463Z,7.85
2022-08-17T15:00:06.379Z,8.20
2022-08-17T15:02:47.248Z,7.75
2022-08-17T15:05:18.200Z,6.25
2022-08-17T15:07:47.767Z,7.38
2022-08-17T15:10:19.157Z,7.47
2022-08-17T15:12:48.689Z,7.13
2022-08-17T15:19:34.977Z,7.32
2022-08-17T15:22:04.550Z,7.05
2022-08-17T15:24:34.188Z,7.53
2022-08-17T15:27:05.298Z,7.70
2022-08-17T15:29:34.767Z,7.38
2022-08-17T15:32:04.274Z,6.93
2022-08-17T15:34:33.867Z,6.80
2022-08-17T15:37:03.427Z,7.00
2022-08-17T15:39:32.965Z,7.68
2022-08-17T15:42:06.707Z,6.85
2022-08-17T15:44:41.218Z,6.55
2022-08-17T15:47:11.149Z,7.88
2022-08-17T15:49:42.292Z,7.80
2022-08-17T15:52:18.760Z,10.02
2022-08-17T15:54:52.700Z,8.75
2022-08-17T15:57:24.531Z,8.40
2022-08-17T15:59:58.576Z,6.88
2022-08-17T16:03:46.438Z,6.53
2022-08-17T16:05:24.183Z,6.65
2022-08-17T16:07:54.599Z,6.70
2022-08-17T16:10:25.194Z,6.07
2022-08-17T16:13:17.915Z,6.75
2022-08-17T16:15:56.594Z,6.60
2022-08-17T16:18:31.317Z,6.15
2022-08-17T16:21:23.095Z,6.03
2022-08-17T16:23:56.557Z,6.22
2022-08-17T16:26:26.575Z,6.35
2022-08-17T16:28:58.554Z,5.82
2022-08-17T16:31:28.331Z,6.78
2022-08-17T16:34:16.753Z,6.80
2022-08-17T16:36:55.762Z,7.05
2022-08-17T16:39:27.775Z,5.95
2022-08-17T16:41:58.175Z,6.88
2022-08-17T16:44:32.206Z,5.72
2022-08-17T16:47:02.626Z,5.60
2022-08-17T16:49:36.832Z,5.70
2022-08-17T16:52:11.430Z,5.95
2022-08-17T16:54:44.240Z,5.50
2022-08-17T16:57:15.814Z,5.35
2022-08-17T16:59:51.809Z,5.80
2022-08-17T17:02:29.088Z,5.97
2022-08-17T17:05:04.819Z,5.95
2022-08-17T17:07:49.927Z,5.47
2022-08-17T17:10:22.096Z,6.00
2022-08-17T17:13:02.606Z,6.38
2022-08-17T17:15:55.983Z,6.25
2022-08-17T17:18:39.021Z,6.63
2022-08-17T17:21:14.554Z,6.28
2022-08-17T17:23:53.515Z,5.53
2022-08-17T17:26:48.787Z,6.18
2022-08-17T17:29:47.219Z,5.90
2022-08-17T17:32:27.227Z,5.82
2022-08-17T17:35:05.438Z,5.72
2022-08-17T17:37:36.979Z,5.80
2022-08-17T17:42:43.052Z,6.05
2022-08-17T17:45:18.458Z,5.82
2022-08-17T17:47:48.370Z,5.97
2022-08-17T17:50:20.249Z,5.97
2022-08-17T17:53:02.525Z,6.25
2022-08-17T17:55:40.858Z,5.70
2022-08-17T17:58:29.998Z,5.38
2022-08-17T18:01:12.348Z,5.75
2022-08-17T18:03:59.308Z,5.75
2022-08-17T18:06:40.115Z,5.57
2022-08-17T18:09:21.692Z,5.82
2022-08-17T18:12:06.292Z,5.80
2022-08-17T18:14:53.298Z,6.05
2022-08-17T18:17:22.846Z,5.95
2022-08-17T18:19:52.280Z,5.80
2022-08-17T18:22:23.260Z,6.05
2022-08-17T18:24:56.753Z,5.75
2022-08-17T18:27:38.552Z,5.93
2022-08-17T18:30:30.119Z,6.28
2022-08-17T18:33:22.988Z,6.15
2022-08-17T18:35:59.271Z,7.25
2022-08-17T18:38:33.962Z,8.00
2022-08-17T18:41:08.494Z,8.20
2022-08-17T18:43:53.103Z,8.13
2022-08-17T18:46:30.342Z,8.32
2022-08-17T18:49:03.221Z,7.60
2022-08-17T18:51:41.397Z,7.60
2022-08-17T18:54:19.703Z,8.30
2022-08-17T18:56:55.425Z,8.02
2022-08-17T18:59:31.545Z,10.57
2022-08-17T19:02:15.484Z,8.52
2022-08-17T19:05:13.684Z,9.45
2022-08-17T19:07:45.688Z,9.95
2022-08-17T19:10:24.836Z,10.05
2022-08-17T19:13:00.399Z,10.32
2022-08-17T19:15:36.222Z,8.80
2022-08-17T19:18:15.721Z,9.32
2022-08-17T19:20:49.836Z,8.60
2022-08-17T19:23:26.064Z,8.52
2022-08-17T19:25:58.787Z,9.25
2022-08-17T19:28:31.303Z,9.07
2022-08-17T19:31:06.123Z,9.10
2022-08-17T19:33:37.813Z,8.48
2022-08-17T19:36:11.683Z,8.88
2022-08-17T19:38:53.296Z,8.65
2022-08-17T19:41:28.609Z,9.10
2022-08-17T19:44:19.228Z,9.60
2022-08-17T19:46:56.311Z,9.55
2022-08-17T19:49:46.966Z,8.93
2022-08-17T19:52:33.017Z,9.55
2022-08-17T19:55:08.730Z,8.63
2022-08-17T19:57:51.043Z,8.98
2022-08-17T20:00:21.221Z,9.40
2022-08-17T20:02:56.591Z,8.73
2022-08-17T20:05:40.628Z,8.75
2022-08-17T20:08:25.737Z,8.30
2022-08-17T20:10:59.689Z,8.15
2022-08-17T20:13:34.133Z,8.65
2022-08-17T20:16:05.629Z,8.45
2022-08-17T20:18:43.988Z,8.38
2022-08-17T20:21:23.661Z,8.75
2022-08-17T20:24:01.363Z,8.38
2022-08-17T20:26:49.151Z,8.40
2022-08-17T20:29:39.760Z,9.63
2022-08-17T20:32:25.525Z,9.35
2022-08-17T20:35:20.225Z,9.18
2022-08-17T20:38:02.479Z,8.68
2022-08-17T20:40:38.815Z,9.43
2022-08-17T20:43:54.216Z,8.63
2022-08-17T20:46:43.505Z,9.20
2022-08-17T20:49:25.250Z,9.52
2022-08-17T20:52:01.817Z,9.25
2022-08-17T20:54:51.629Z,9.57
2022-08-17T20:57:49.192Z,8.98
2022-08-17T21:00:44.995Z,10.30
2022-08-17T21:03:51.062Z,9.40
2022-08-17T21:06:28.085Z,10.00
2022-08-17T21:09:00.547Z,9.75
2022-08-17T21:12:04.480Z,10.25
2022-08-17T21:14:58.945Z,9.63
2022-08-17T21:17:46.835Z,9.90
2022-08-17T21:20:32.812Z,9.93
2022-08-17T21:23:28.826Z,10.75
2022-08-17T21:26:21.168Z,9.77
2022-08-17T21:29:31.211Z,10.02
2022-08-17T21:32:24.266Z,9.90
2022-08-17T21:35:24.203Z,10.50
2022-08-17T21:37:57.297Z,10.35
2022-08-17T21:40:29.367Z,10.40
2022-08-17T21:43:02.210Z,11.80
2022-08-17T21:45:36.278Z,12.23
2022-08-17T21:48:14.273Z,12.40
2022-08-17T21:50:46.078Z,13.30
2022-08-17T21:53:28.083Z,13.25
2022-08-17T21:56:00.296Z,12.68
2022-08-17T21:58:32.842Z,12.63
2022-08-17T22:01:24.287Z,11.60
2022-08-17T22:04:03.636Z,11.38
2022-08-17T22:06:38.595Z,13.00
2022-08-17T22:09:19.037Z,12.15
2022-08-17T22:11:54.730Z,13.38
2022-08-17T22:14:26.751Z,13.95
2022-08-17T22:17:21.270Z,12.50
2022-08-17T22:19:53.969Z,12.25
2022-08-17T22:22:31.111Z,14.57
2022-08-17T22:25:02.889Z,14.40
2022-08-17T22:27:54.596Z,14.27
2022-08-17T22:30:39.801Z,14.63
2022-08-17T22:33:37.848Z,14.35
2022-08-17T22:36:26.438Z,15.52
2022-08-17T22:39:00.284Z,15.50
2022-08-17T22:41:37.447Z,15.60
2022-08-17T22:44:17.513Z,14.73
2022-08-17T22:47:07.050Z,14.43
2022-08-17T22:49:54.255Z,14.02
2022-08-17T22:52:33.088Z,13.95
2022-08-17T22:55:26.218Z,12.38
2022-08-17T22:58:13.120Z,12.82
2022-08-17T23:00:45.944Z,12.48
2022-08-17T23:03:19.311Z,11.82
2022-08-17T23:06:05.178Z,10.50
2022-08-17T23:08:36.453Z,11.10
2022-08-17T23:11:07.895Z,10.15
2022-08-17T23:13:39.053Z,9.80
2022-08-17T23:16:08.608Z,9.95
2022-08-17T23:18:38.140Z,8.68
2022-08-17T23:21:09.288Z,8.80
2022-08-17T23:23:43.003Z,8.43
2022-08-17T23:26:13.785Z,8.55
2022-08-17T23:28:44.009Z,8.65
2022-08-17T23:31:14.570Z,8.63
2022-08-17T23:33:44.586Z,8.40
2022-08-17T23:36:17.263Z,8.90
2022-08-17T23:38:47.225Z,8.27
2022-08-17T23:41:19.090Z,8.85
2022-08-17T23:43:51.420Z,8.27
2022-08-17T23:46:24.895Z,8.35
2022-08-17T23:48:55.015Z,8.13
2022-08-17T23:51:28.308Z,7.07
2022-08-17T23:54:04.324Z,7.60
2022-08-17T23:56:42.276Z,7.80
2022-08-17T23:59:13.204Z,7.95
