createdAt,value
2018-07-03T00:01:16.164Z,72.10
2018-07-03T00:03:44.432Z,71.90
2018-07-03T00:06:12.685Z,72.20
2018-07-03T00:08:40.947Z,72.30
2018-07-03T00:11:09.219Z,71.80
2018-07-03T00:13:37.479Z,72.30
2018-07-03T00:16:05.810Z,72.50
2018-07-03T00:18:34.064Z,73.50
2018-07-03T00:21:02.359Z,73.90
2018-07-03T00:23:30.612Z,73.70
2018-07-03T00:25:58.889Z,73.40
2018-07-03T00:28:27.152Z,73.20
2018-07-03T00:30:55.409Z,73.30
2018-07-03T00:33:23.661Z,73.70
2018-07-03T00:35:51.921Z,73.50
2018-07-03T00:38:20.177Z,73.90
2018-07-03T00:40:48.433Z,73.90
2018-07-03T00:43:16.680Z,75.10
2018-07-03T00:45:44.943Z,74.90
2018-07-03T00:48:13.207Z,74.00
2018-07-03T00:50:41.461Z,73.70
2018-07-03T00:53:09.713Z,73.50
2018-07-03T00:55:37.972Z,73.80
2018-07-03T00:58:06.244Z,73.80
2018-07-03T01:00:35.667Z,74.80
2018-07-03T01:03:04.592Z,74.70
2018-07-03T01:05:33.041Z,75.70
2018-07-03T01:08:01.317Z,75.10
2018-07-03T01:10:29.568Z,75.20
2018-07-03T01:12:57.884Z,74.50
2018-07-03T01:15:27.064Z,75.70
2018-07-03T01:17:55.420Z,74.90
2018-07-03T01:20:23.680Z,75.90
2018-07-03T01:22:52.237Z,75.60
2018-07-03T01:25:20.505Z,75.00
2018-07-03T01:27:48.765Z,76.30
2018-07-03T01:30:17.027Z,76.00
2018-07-03T01:32:45.279Z,75.90
2018-07-03T01:35:13.539Z,76.30
2018-07-03T01:37:41.808Z,76.30
2018-07-03T01:40:10.074Z,75.50
2018-07-03T01:42:38.349Z,75.50
2018-07-03T01:45:06.631Z,75.60
2018-07-03T01:47:34.877Z,76.40
2018-07-03T01:50:03.146Z,76.50
2018-07-03T01:52:31.404Z,77.10
2018-07-03T01:54:59.651Z,77.00
2018-07-03T01:57:27.908Z,77.70
2018-07-03T01:59:56.174Z,77.50
2018-07-03T02:02:24.425Z,77.10
2018-07-03T02:04:52.709Z,77.50
2018-07-03T02:07:20.976Z,77.60
2018-07-03T02:09:49.230Z,76.60
2018-07-03T02:12:17.492Z,77.40
2018-07-03T02:14:45.756Z,76.30
2018-07-03T02:17:14.032Z,77.00
2018-07-03T02:19:42.268Z,76.40
2018-07-03T02:22:10.568Z,77.10
2018-07-03T02:24:38.836Z,77.00
2018-07-03T02:27:07.116Z,77.40
2018-07-03T02:29:35.381Z,77.80
2018-07-03T02:32:03.645Z,77.80
2018-07-03T02:34:31.905Z,78.20
2018-07-03T02:37:00.173Z,78.10
2018-07-03T02:39:28.445Z,78.20
2018-07-03T02:41:56.693Z,77.60
2018-07-03T02:44:24.973Z,77.20
2018-07-03T02:46:53.233Z,77.20
2018-07-03T02:49:21.494Z,78.40
2018-07-03T02:51:49.760Z,77.80
2018-07-03T02:54:18.032Z,77.50
2018-07-03T02:56:46.305Z,78.40
2018-07-03T02:59:14.553Z,78.30
2018-07-03T03:01:42.816Z,78.60
2018-07-03T03:04:11.100Z,78.70
2018-07-03T03:06:39.368Z,79.30
2018-07-03T03:09:09.052Z,79.10
2018-07-03T03:11:37.320Z,79.10
2018-07-03T03:14:05.626Z,78.60
2018-07-03T03:16:33.893Z,78.50
2018-07-03T03:19:02.177Z,78.70
2018-07-03T03:21:30.440Z,79.20
2018-07-03T03:23:58.700Z,79.30
2018-07-03T03:26:26.974Z,79.20
2018-07-03T03:28:55.296Z,79.50
2018-07-03T03:31:23.553Z,79.10
2018-07-03T03:33:51.827Z,77.80
2018-07-03T03:36:20.097Z,78.50
2018-07-03T03:38:48.368Z,78.60
2018-07-03T03:41:16.664Z,78.50
2018-07-03T03:43:44.932Z,77.80
2018-07-03T03:46:13.212Z,77.90
2018-07-03T03:48:41.838Z,77.10
2018-07-03T03:51:10.112Z,75.50
2018-07-03T03:53:38.377Z,74.10
2018-07-03T03:56:06.940Z,72.30
2018-07-03T03:58:35.244Z,72.40
2018-07-03T04:01:03.514Z,71.50
2018-07-03T04:03:31.773Z,70.90
2018-07-03T04:06:00.040Z,69.70
2018-07-03T04:08:28.306Z,67.30
2018-07-03T04:10:56.556Z,64.80
2018-07-03T04:13:24.817Z,63.70
2018-07-03T04:15:53.091Z,62.50
2018-07-03T04:18:31.591Z,61.30
2018-07-03T04:20:59.938Z,63.20
2018-07-03T04:23:28.206Z,62.30
2018-07-03T04:25:56.512Z,61.80
2018-07-03T04:28:24.783Z,62.20
2018-07-03T04:30:53.051Z,65.90
2018-07-03T04:33:21.317Z,64.20
2018-07-03T04:35:49.585Z,62.10
2018-07-03T04:38:17.941Z,63.40
2018-07-03T04:40:46.244Z,62.70
2018-07-03T04:43:14.536Z,59.20
2018-07-03T04:45:42.782Z,61.60
2018-07-03T04:48:11.049Z,57.60
2018-07-03T04:50:39.309Z,55.30
2018-07-03T04:53:07.585Z,57.40
2018-07-03T04:55:35.874Z,57.80
2018-07-03T04:58:04.144Z,57.40
2018-07-03T05:00:32.404Z,56.60
2018-07-03T05:03:00.977Z,55.70
2018-07-03T05:05:29.340Z,58.20
2018-07-03T05:07:57.591Z,56.50
2018-07-03T05:10:25.882Z,55.70
2018-07-03T05:12:54.162Z,57.40
2018-07-03T05:15:22.429Z,55.50
2018-07-03T05:17:50.702Z,56.30
2018-07-03T05:20:18.963Z,56.30
2018-07-03T05:22:47.229Z,55.00
2018-07-03T05:25:15.478Z,55.80
2018-07-03T05:27:43.743Z,56.30
2018-07-03T05:30:12.020Z,56.00
2018-07-03T05:32:40.275Z,55.90
2018-07-03T05:35:08.544Z,55.60
2018-07-03T05:37:36.792Z,54.50
2018-07-03T05:40:05.369Z,56.10
2018-07-03T05:42:33.635Z,57.30
2018-07-03T05:45:01.898Z,57.30
2018-07-03T05:47:30.164Z,58.40
2018-07-03T05:49:58.456Z,58.10
2018-07-03T05:52:26.728Z,57.70
2018-07-03T05:54:54.990Z,57.60
2018-07-03T05:57:23.265Z,56.80
2018-07-03T05:59:51.519Z,57.20
2018-07-03T06:02:19.792Z,57.70
2018-07-03T06:04:48.066Z,58.40
2018-07-03T06:07:16.326Z,59.10
2018-07-03T06:09:44.588Z,59.40
2018-07-03T06:12:12.865Z,58.70
2018-07-03T06:14:41.124Z,58.70
2018-07-03T06:17:09.388Z,58.60
2018-07-03T06:19:37.650Z,58.80
2018-07-03T06:22:05.924Z,58.60
2018-07-03T06:24:34.196Z,58.40
2018-07-03T06:27:02.474Z,56.60
2018-07-03T06:29:30.749Z,56.80
2018-07-03T06:31:59.005Z,57.00
2018-07-03T06:34:27.264Z,56.60
2018-07-03T06:36:55.537Z,56.80
2018-07-03T06:39:23.807Z,56.00
2018-07-03T06:41:52.076Z,54.90
2018-07-03T06:44:20.333Z,55.30
2018-07-03T06:46:48.594Z,55.10
2018-07-03T06:49:16.843Z,53.50
2018-07-03T06:51:45.160Z,53.80
2018-07-03T06:54:13.369Z,53.50
2018-07-03T06:56:41.629Z,53.70
2018-07-03T06:59:09.925Z,54.40
2018-07-03T07:01:38.204Z,52.30
2018-07-03T07:04:06.520Z,52.30
2018-07-03T07:06:34.775Z,52.20
2018-07-03T07:09:03.335Z,52.30
2018-07-03T07:11:31.515Z,53.40
2018-07-03T07:13:59.816Z,52.70
2018-07-03T07:16:28.060Z,51.60
2018-07-03T07:18:56.319Z,50.20
2018-07-03T07:21:24.576Z,50.50
2018-07-03T07:23:53.153Z,49.70
2018-07-03T07:26:21.460Z,48.90
2018-07-03T07:28:49.738Z,50.10
2018-07-03T07:31:18.017Z,49.10
2018-07-03T07:33:46.265Z,46.80
2018-07-03T07:36:14.549Z,46.60
2018-07-03T07:38:42.812Z,46.80
2018-07-03T07:41:11.065Z,46.70
2018-07-03T07:43:39.327Z,46.00
2018-07-03T07:46:07.588Z,44.50
2018-07-03T07:48:37.208Z,44.10
2018-07-03T07:51:05.479Z,45.80
2018-07-03T07:53:39.226Z,45.10
2018-07-03T07:56:10.194Z,41.90
2018-07-03T07:58:38.552Z,41.60
2018-07-03T08:01:06.821Z,39.80
2018-07-03T08:03:35.081Z,40.80
2018-07-03T08:06:03.353Z,42.10
2018-07-03T08:08:31.625Z,38.70
2018-07-03T08:10:59.896Z,41.10
2018-07-03T08:13:28.161Z,39.10
2018-07-03T08:16:02.690Z,38.80
2018-07-03T08:18:30.938Z,35.60
2018-07-03T08:20:59.204Z,38.40
2018-07-03T08:23:33.996Z,38.40
2018-07-03T08:26:02.272Z,38.10
2018-07-03T08:28:30.534Z,38.80
2018-07-03T08:30:58.827Z,34.50
2018-07-03T08:33:27.088Z,36.60
2018-07-03T08:35:55.357Z,35.50
2018-07-03T08:38:23.616Z,36.30
2018-07-03T08:40:51.890Z,33.30
2018-07-03T08:43:20.174Z,31.40
2018-07-03T08:45:48.428Z,31.30
2018-07-03T08:48:16.705Z,32.90
2018-07-03T08:50:45.013Z,33.20
2018-07-03T08:53:13.272Z,31.60
2018-07-03T08:55:41.584Z,33.60
2018-07-03T08:58:09.891Z,33.60
2018-07-03T09:00:38.122Z,33.40
2018-07-03T09:03:06.383Z,31.50
2018-07-03T09:05:34.721Z,33.90
2018-07-03T09:08:03.006Z,33.80
2018-07-03T09:10:31.280Z,34.10
2018-07-03T09:12:59.538Z,36.30
2018-07-03T09:15:27.833Z,34.60
2018-07-03T09:17:56.167Z,35.80
2018-07-03T09:20:24.344Z,33.50
2018-07-03T09:22:52.610Z,37.00
2018-07-03T09:25:20.896Z,33.00
2018-07-03T09:27:49.144Z,33.70
2018-07-03T09:30:17.466Z,34.10
2018-07-03T09:32:45.688Z,33.50
2018-07-03T09:35:13.953Z,33.50
2018-07-03T09:37:42.223Z,32.80
2018-07-03T09:40:10.609Z,32.70
2018-07-03T09:42:38.875Z,35.70
2018-07-03T09:45:07.877Z,35.50
2018-07-03T09:47:36.173Z,34.50
2018-07-03T09:50:04.667Z,35.60
2018-07-03T09:52:32.928Z,33.30
2018-07-03T09:55:01.256Z,35.20
2018-07-03T09:57:29.457Z,33.80
2018-07-03T09:59:57.724Z,35.00
2018-07-03T10:02:25.969Z,33.00
2018-07-03T10:04:54.264Z,31.90
2018-07-03T10:07:22.533Z,32.40
2018-07-03T10:09:50.884Z,32.40
2018-07-03T10:12:19.156Z,32.90
2018-07-03T10:14:47.416Z,31.40
2018-07-03T10:17:15.687Z,31.40
2018-07-03T10:19:44.768Z,31.30
2018-07-03T10:22:13.040Z,31.80
2018-07-03T10:24:41.300Z,33.10
2018-07-03T10:27:09.577Z,33.50
2018-07-03T10:29:37.884Z,33.20
2018-07-03T10:32:06.287Z,34.20
2018-07-03T10:34:34.544Z,34.00
2018-07-03T10:37:02.809Z,31.30
2018-07-03T10:39:31.076Z,32.60
2018-07-03T10:41:59.360Z,33.70
2018-07-03T10:44:27.616Z,34.90
2018-07-03T10:46:55.969Z,32.70
2018-07-03T10:49:24.212Z,34.80
2018-07-03T10:51:52.488Z,34.90
2018-07-03T10:54:20.746Z,34.90
2018-07-03T10:56:49.024Z,33.00
2018-07-03T10:59:17.277Z,29.20
2018-07-03T11:01:45.528Z,29.30
2018-07-03T11:04:13.784Z,29.70
2018-07-03T11:06:42.045Z,31.30
2018-07-03T11:09:11.589Z,29.90
2018-07-03T11:11:39.850Z,29.50
2018-07-03T11:14:08.405Z,30.40
2018-07-03T11:16:36.677Z,30.50
2018-07-03T11:19:05.040Z,29.40
2018-07-03T11:21:33.293Z,29.70
2018-07-03T11:24:01.585Z,30.20
2018-07-03T11:26:29.878Z,29.40
2018-07-03T11:28:58.184Z,29.40
2018-07-03T11:31:26.458Z,30.90
2018-07-03T11:33:54.719Z,29.80
2018-07-03T11:36:22.965Z,31.20
2018-07-03T11:38:51.211Z,31.90
2018-07-03T11:41:19.464Z,32.40
2018-07-03T11:43:47.736Z,32.50
2018-07-03T11:46:16.071Z,32.50
2018-07-03T11:48:44.337Z,34.20
2018-07-03T11:51:13.625Z,35.00
2018-07-03T11:53:41.912Z,33.70
2018-07-03T11:56:10.161Z,34.90
2018-07-03T11:58:38.437Z,35.90
2018-07-03T12:01:06.722Z,34.00
2018-07-03T12:03:35.009Z,35.80
2018-07-03T12:06:03.284Z,33.50
2018-07-03T12:08:31.577Z,32.60
2018-07-03T12:10:59.864Z,33.40
2018-07-03T12:13:28.124Z,33.90
2018-07-03T12:15:56.387Z,34.80
2018-07-03T12:18:29.781Z,36.50
2018-07-03T12:20:58.135Z,35.10
2018-07-03T12:23:26.415Z,35.50
2018-07-03T12:25:54.663Z,35.80
2018-07-03T12:28:22.953Z,36.40
2018-07-03T12:30:51.238Z,34.20
2018-07-03T12:33:19.509Z,36.70
2018-07-03T12:35:47.751Z,34.10
2018-07-03T12:38:16.028Z,34.00
2018-07-03T12:40:44.298Z,34.70
2018-07-03T12:43:12.592Z,35.20
2018-07-03T12:45:40.856Z,35.20
2018-07-03T12:48:09.140Z,33.90
2018-07-03T12:50:37.409Z,35.80
2018-07-03T12:53:05.655Z,35.60
2018-07-03T12:55:33.928Z,33.60
2018-07-03T12:58:02.185Z,34.60
2018-07-03T13:00:30.447Z,33.50
2018-07-03T13:02:58.698Z,35.40
2018-07-03T13:05:26.992Z,33.50
2018-07-03T13:07:55.267Z,34.80
2018-07-03T13:10:23.550Z,33.20
2018-07-03T13:12:51.807Z,31.70
2018-07-03T13:15:20.105Z,35.20
2018-07-03T13:17:48.405Z,33.50
2018-07-03T13:20:16.688Z,34.10
2018-07-03T13:22:44.961Z,32.70
2018-07-03T13:25:13.539Z,34.90
2018-07-03T13:27:41.851Z,35.90
2018-07-03T13:30:10.600Z,36.60
2018-07-03T13:32:38.853Z,37.20
2018-07-03T13:35:08.321Z,35.10
2018-07-03T13:37:36.710Z,36.60
2018-07-03T13:40:05.372Z,34.90
2018-07-03T13:42:33.659Z,34.70
2018-07-03T13:45:01.900Z,34.80
2018-07-03T13:47:30.172Z,33.90
2018-07-03T13:49:58.427Z,32.90
2018-07-03T13:52:26.683Z,32.10
2018-07-03T13:54:55.004Z,36.20
2018-07-03T13:57:23.257Z,33.50
2018-07-03T13:59:51.524Z,33.40
2018-07-03T14:02:19.790Z,33.80
2018-07-03T14:04:48.035Z,33.00
2018-07-03T14:07:16.303Z,34.70
2018-07-03T14:09:44.569Z,37.60
2018-07-03T14:12:12.834Z,37.70
2018-07-03T14:14:41.109Z,38.90
2018-07-03T14:17:09.375Z,36.30
2018-07-03T14:19:37.662Z,37.40
2018-07-03T14:22:06.072Z,37.30
2018-07-03T14:24:34.309Z,35.70
2018-07-03T14:27:02.575Z,37.60
2018-07-03T14:29:30.849Z,38.60
2018-07-03T14:31:59.160Z,37.50
2018-07-03T14:34:27.404Z,39.10
2018-07-03T14:36:55.693Z,40.80
2018-07-03T14:39:23.956Z,40.20
2018-07-03T14:41:52.264Z,41.00
2018-07-03T14:44:20.535Z,40.10
2018-07-03T14:46:48.796Z,42.00
2018-07-03T14:49:17.079Z,42.00
2018-07-03T14:51:45.345Z,42.40
2018-07-03T14:54:13.612Z,42.60
2018-07-03T14:56:41.896Z,42.90
2018-07-03T14:59:10.160Z,42.90
2018-07-03T15:01:38.412Z,43.10
2018-07-03T15:04:06.699Z,43.20
2018-07-03T15:06:34.959Z,43.40
2018-07-03T15:09:04.876Z,43.90
2018-07-03T15:11:33.422Z,44.80
2018-07-03T15:14:02.007Z,45.20
2018-07-03T15:16:30.502Z,46.00
2018-07-03T15:19:04.404Z,46.60
2018-07-03T15:21:32.644Z,47.00
2018-07-03T15:24:00.934Z,47.20
2018-07-03T15:26:29.215Z,46.10
2018-07-03T15:28:57.471Z,46.70
2018-07-03T15:31:25.731Z,46.70
2018-07-03T15:33:54.008Z,47.80
2018-07-03T15:36:22.276Z,47.90
2018-07-03T15:38:50.556Z,47.70
2018-07-03T15:41:18.857Z,47.60
2018-07-03T15:43:58.315Z,48.00
2018-07-03T15:46:26.599Z,48.00
2018-07-03T15:48:54.988Z,48.40
2018-07-03T15:51:23.303Z,48.80
2018-07-03T15:53:51.616Z,47.80
2018-07-03T15:56:19.994Z,45.20
2018-07-03T15:58:48.213Z,43.30
2018-07-03T16:01:16.472Z,41.50
2018-07-03T16:05:55.769Z,40.30
2018-07-03T16:08:35.235Z,38.70
2018-07-03T16:11:03.508Z,35.80
2018-07-03T16:13:31.816Z,36.10
2018-07-03T16:16:00.068Z,35.80
2018-07-03T16:18:28.429Z,37.10
2018-07-03T16:20:56.685Z,38.40
2018-07-03T16:23:24.945Z,39.60
2018-07-03T16:25:53.224Z,39.20
2018-07-03T16:28:21.500Z,37.80
2018-07-03T16:30:49.759Z,36.40
2018-07-03T16:33:18.090Z,35.60
2018-07-03T16:35:47.123Z,34.80
2018-07-03T16:38:15.388Z,34.40
2018-07-03T16:40:43.693Z,36.30
2018-07-03T16:43:11.960Z,38.30
2018-07-03T16:45:40.216Z,40.40
2018-07-03T16:48:08.557Z,41.00
2018-07-03T16:50:36.786Z,42.10
2018-07-03T16:53:05.080Z,40.00
2018-07-03T16:55:33.325Z,38.60
2018-07-03T16:58:01.577Z,37.00
2018-07-03T17:00:29.858Z,36.70
2018-07-03T17:02:58.260Z,35.30
2018-07-03T17:05:26.541Z,35.10
2018-07-03T17:07:54.941Z,34.00
2018-07-03T17:10:23.205Z,34.00
2018-07-03T17:12:51.481Z,34.40
2018-07-03T17:15:19.756Z,35.30
2018-07-03T17:17:48.009Z,36.80
2018-07-03T17:20:16.265Z,38.20
2018-07-03T17:22:44.540Z,37.40
2018-07-03T17:25:12.796Z,35.70
2018-07-03T17:27:41.048Z,34.00
2018-07-03T17:30:09.305Z,33.00
2018-07-03T17:32:37.578Z,32.40
2018-07-03T17:35:05.861Z,31.80
2018-07-03T17:37:34.138Z,31.80
2018-07-03T17:40:13.612Z,31.90
2018-07-03T17:42:53.072Z,32.30
2018-07-03T17:45:43.545Z,32.00
2018-07-03T17:48:12.801Z,32.20
2018-07-03T17:50:41.169Z,33.10
2018-07-03T17:53:09.872Z,33.60
2018-07-03T17:55:38.180Z,33.70
2018-07-03T17:58:06.679Z,33.80
2018-07-03T18:00:34.972Z,34.40
2018-07-03T18:03:03.264Z,33.90
2018-07-03T18:05:32.005Z,33.40
2018-07-03T18:08:00.316Z,35.50
2018-07-03T18:10:28.596Z,34.70
2018-07-03T18:12:56.885Z,35.70
2018-07-03T18:15:25.194Z,35.90
2018-07-03T18:17:53.421Z,36.70
2018-07-03T18:20:21.805Z,37.60
2018-07-03T18:22:50.082Z,38.70
2018-07-03T18:25:18.373Z,38.80
2018-07-03T18:27:46.693Z,39.90
2018-07-03T18:30:14.966Z,40.90
2018-07-03T18:32:43.240Z,41.10
2018-07-03T18:35:11.545Z,42.10
2018-07-03T18:37:39.820Z,43.40
2018-07-03T18:40:08.119Z,45.20
2018-07-03T18:42:36.397Z,46.30
2018-07-03T18:45:05.185Z,47.80
2018-07-03T18:47:33.574Z,49.20
2018-07-03T18:50:01.864Z,50.60
2018-07-03T18:52:30.158Z,51.30
2018-07-03T18:54:58.521Z,52.60
2018-07-03T18:57:26.827Z,53.10
2018-07-03T18:59:55.128Z,54.30
2018-07-03T19:02:23.404Z,55.20
2018-07-03T19:04:51.748Z,55.90
2018-07-03T19:07:20.036Z,57.10
2018-07-03T19:09:48.323Z,57.90
2018-07-03T19:12:16.610Z,58.70
2018-07-03T19:14:51.305Z,58.70
2018-07-03T19:17:19.589Z,59.60
2018-07-03T19:19:47.865Z,60.30
2018-07-03T19:22:16.148Z,60.90
2018-07-03T19:24:44.426Z,61.60
2018-07-03T19:27:12.717Z,61.50
2018-07-03T19:29:40.981Z,61.60
2018-07-03T19:32:09.263Z,62.30
2018-07-03T19:34:37.547Z,63.20
2018-07-03T19:37:05.859Z,63.50
2018-07-03T19:39:34.132Z,63.70
2018-07-03T19:42:02.416Z,64.60
2018-07-03T19:44:30.705Z,65.20
2018-07-03T19:46:58.981Z,65.60
2018-07-03T19:49:27.272Z,65.80
2018-07-03T19:51:55.672Z,65.90
2018-07-03T19:54:23.976Z,66.90
2018-07-03T19:56:52.372Z,67.50
2018-07-03T19:59:20.656Z,67.90
2018-07-03T20:01:48.919Z,68.20
2018-07-03T20:04:17.201Z,68.30
2018-07-03T20:06:45.473Z,69.30
2018-07-03T20:09:14.124Z,69.40
2018-07-03T20:11:42.564Z,70.80
2018-07-03T20:14:10.820Z,71.40
2018-07-03T21:00:19.324Z,72.00
2018-07-03T21:05:51.132Z,77.00
2018-07-03T21:08:19.257Z,77.30
2018-07-03T21:10:47.766Z,77.60
2018-07-03T21:13:16.026Z,77.80
2018-07-03T21:15:44.270Z,77.40
2018-07-03T21:18:12.526Z,77.70
2018-07-03T21:20:40.764Z,77.60
2018-07-03T21:23:09.065Z,77.60
2018-07-03T21:25:37.331Z,78.00
2018-07-03T21:28:05.744Z,78.00
2018-07-03T21:30:34.006Z,78.30
2018-07-03T21:33:02.253Z,78.60
2018-07-03T21:35:30.506Z,78.90
2018-07-03T21:37:58.732Z,78.80
2018-07-03T21:40:27.010Z,79.10
2018-07-03T21:42:55.252Z,79.20
2018-07-03T21:45:23.517Z,79.30
2018-07-03T21:47:51.767Z,79.40
2018-07-03T21:50:20.020Z,79.90
2018-07-03T21:52:48.265Z,80.10
2018-07-03T21:55:16.592Z,80.00
2018-07-03T21:57:44.861Z,80.60
2018-07-03T22:00:14.842Z,80.70
2018-07-03T22:02:44.193Z,81.60
2018-07-03T22:05:13.772Z,81.50
2018-07-03T22:07:42.034Z,81.70
2018-07-03T22:10:10.289Z,81.70
2018-07-03T22:12:38.529Z,81.80
2018-07-03T22:15:06.545Z,81.80
2018-07-03T22:17:34.784Z,81.80
2018-07-03T22:20:03.042Z,82.30
2018-07-03T22:22:31.293Z,80.40
2018-07-03T22:24:59.543Z,81.20
2018-07-03T22:27:27.776Z,81.80
2018-07-03T22:29:56.037Z,81.60
2018-07-03T22:32:24.279Z,81.50
2018-07-03T22:34:52.537Z,81.40
2018-07-03T22:37:20.905Z,81.70
2018-07-03T22:39:49.236Z,82.00
2018-07-03T22:42:17.417Z,81.80
2018-07-03T22:44:45.668Z,81.70
2018-07-03T22:47:13.928Z,82.30
2018-07-03T22:49:42.173Z,82.90
2018-07-03T22:52:10.440Z,83.20
2018-07-03T22:54:38.735Z,83.60
2018-07-03T22:57:06.980Z,83.90
2018-07-03T22:59:35.248Z,84.00
2018-07-03T23:02:03.513Z,84.30
2018-07-03T23:04:31.789Z,84.50
2018-07-03T23:07:00.041Z,84.50
2018-07-03T23:09:28.317Z,84.70
2018-07-03T23:11:56.564Z,84.90
2018-07-03T23:14:24.809Z,84.80
2018-07-03T23:16:53.063Z,85.10
2018-07-03T23:19:21.322Z,85.10
2018-07-03T23:21:49.577Z,85.50
2018-07-03T23:24:17.825Z,85.40
2018-07-03T23:26:46.061Z,85.40
2018-07-03T23:29:14.323Z,85.30
2018-07-03T23:31:42.630Z,85.10
2018-07-03T23:34:10.832Z,85.90
2018-07-03T23:36:39.077Z,85.30
2018-07-03T23:39:08.344Z,85.10
2018-07-03T23:41:36.589Z,85.00
2018-07-03T23:44:04.890Z,84.90
2018-07-03T23:46:44.430Z,85.00
2018-07-03T23:49:23.908Z,84.90
2018-07-03T23:52:03.337Z,84.90
2018-07-03T23:54:42.883Z,84.70
2018-07-03T23:57:22.340Z,84.60
