createdAt,value
2019-04-11T00:00:40.079Z,7.37
2019-04-11T00:03:07.520Z,9.87
2019-04-11T00:05:35.106Z,9.90
2019-04-11T00:08:02.377Z,10.53
2019-04-11T00:10:29.800Z,8.57
2019-04-11T00:12:57.265Z,10.40
2019-04-11T00:15:24.683Z,8.80
2019-04-11T00:17:52.331Z,10.27
2019-04-11T00:20:20.165Z,7.17
2019-04-11T00:22:47.867Z,7.97
2019-04-11T00:25:15.581Z,9.60
2019-04-11T00:27:41.835Z,9.60
2019-04-11T00:30:10.112Z,10.23
2019-04-11T00:32:37.860Z,11.03
2019-04-11T00:35:07.181Z,8.87
2019-04-11T00:37:34.893Z,9.37
2019-04-11T00:40:01.819Z,9.80
2019-04-11T00:42:28.812Z,9.73
2019-04-11T00:44:57.101Z,8.27
2019-04-11T00:47:24.623Z,7.77
2019-04-11T00:49:51.135Z,8.97
2019-04-11T00:52:18.565Z,10.50
2019-04-11T00:54:46.901Z,8.43
2019-04-11T00:57:13.388Z,7.77
2019-04-11T00:59:42.611Z,8.17
2019-04-11T01:02:09.436Z,8.60
2019-04-11T01:04:37.063Z,7.93
2019-04-11T01:07:04.773Z,8.13
2019-04-11T01:09:32.556Z,8.40
2019-04-11T01:11:58.891Z,9.20
2019-04-11T01:14:26.333Z,8.63
2019-04-11T01:16:57.006Z,7.90
2019-04-11T01:19:24.766Z,9.97
2019-04-11T01:21:52.848Z,11.10
2019-04-11T01:24:19.749Z,9.33
2019-04-11T01:26:47.538Z,10.33
2019-04-11T01:29:13.921Z,9.17
2019-04-11T01:31:42.716Z,10.73
2019-04-11T01:34:08.778Z,7.67
2019-04-11T01:36:37.315Z,9.67
2019-04-11T01:39:21.816Z,10.53
2019-04-11T01:41:49.290Z,10.40
2019-04-11T01:44:16.720Z,8.23
2019-04-11T01:46:44.428Z,10.20
2019-04-11T01:49:12.262Z,11.47
2019-04-11T01:51:40.031Z,11.93
2019-04-11T01:54:06.455Z,9.67
2019-04-11T01:56:33.879Z,10.97
2019-04-11T01:59:01.307Z,8.33
2019-04-11T02:01:28.741Z,11.33
2019-04-11T02:03:57.254Z,8.30
2019-04-11T02:06:23.731Z,11.07
2019-04-11T02:08:51.380Z,13.73
2019-04-11T02:11:18.485Z,9.30
2019-04-11T02:13:46.021Z,10.27
2019-04-11T02:16:13.358Z,8.77
2019-04-11T02:18:40.824Z,13.53
2019-04-11T02:21:09.358Z,11.90
2019-04-11T02:23:45.473Z,12.50
2019-04-11T02:26:20.934Z,16.93
2019-04-11T02:28:48.773Z,10.47
2019-04-11T02:31:17.147Z,12.00
2019-04-11T02:33:43.318Z,8.80
2019-04-11T02:36:12.232Z,10.13
2019-04-11T02:38:39.108Z,10.97
2019-04-11T02:41:06.471Z,11.00
2019-04-11T02:43:34.098Z,10.80
2019-04-11T02:46:14.268Z,12.27
2019-04-11T02:48:28.777Z,8.90
2019-04-11T02:50:56.513Z,11.03
2019-04-11T02:53:24.494Z,10.93
2019-04-11T02:55:49.786Z,12.90
2019-04-11T02:58:18.551Z,13.30
2019-04-11T03:00:45.462Z,9.63
2019-04-11T03:03:13.038Z,10.83
2019-04-11T03:05:39.590Z,10.10
2019-04-11T03:08:11.542Z,10.50
2019-04-11T03:10:36.056Z,10.17
2019-04-11T03:13:02.848Z,12.67
2019-04-11T03:15:44.647Z,11.73
2019-04-11T03:18:01.824Z,12.17
2019-04-11T03:20:32.529Z,12.47
2019-04-11T03:22:57.426Z,12.83
2019-04-11T03:25:19.954Z,13.67
2019-04-11T03:27:47.516Z,11.57
2019-04-11T03:30:19.608Z,10.73
2019-04-11T03:36:01.250Z,13.90
2019-04-11T03:38:00.089Z,11.37
2019-04-11T03:40:22.473Z,14.00
2019-04-11T03:42:44.856Z,10.87
2019-04-11T03:45:20.455Z,15.00
2019-04-11T03:47:37.604Z,12.27
2019-04-11T03:50:00.404Z,11.50
2019-04-11T03:52:20.859Z,13.90
2019-04-11T03:54:49.452Z,12.03
2019-04-11T03:57:17.088Z,11.80
2019-04-11T03:59:43.775Z,11.93
2019-04-11T04:02:12.375Z,11.77
2019-04-11T04:04:39.226Z,11.70
2019-04-11T04:07:06.793Z,14.47
2019-04-11T04:09:32.896Z,12.53
2019-04-11T04:12:00.380Z,12.40
2019-04-11T04:14:28.576Z,12.03
2019-04-11T04:17:04.669Z,13.83
2019-04-11T04:19:32.660Z,14.33
2019-04-11T04:22:10.988Z,12.33
2019-04-11T04:24:40.499Z,11.77
2019-04-11T04:27:07.628Z,11.47
2019-04-11T04:29:36.264Z,14.07
2019-04-11T04:32:00.330Z,11.87
2019-04-11T04:34:28.372Z,15.03
2019-04-11T04:36:55.669Z,13.53
2019-04-11T04:39:24.402Z,13.40
2019-04-11T04:41:58.937Z,13.00
2019-04-11T04:44:19.064Z,14.20
2019-04-11T04:46:58.057Z,12.70
2019-04-11T04:49:13.171Z,18.97
2019-04-11T04:51:41.432Z,13.00
2019-04-11T04:54:08.090Z,16.67
2019-04-11T04:56:35.581Z,14.20
2019-04-11T04:59:02.737Z,13.80
2019-04-11T05:01:31.250Z,16.43
2019-04-11T05:03:58.270Z,12.27
2019-04-11T05:06:26.069Z,13.00
2019-04-11T05:08:51.849Z,16.33
2019-04-11T05:11:19.295Z,14.27
2019-04-11T05:13:49.269Z,14.90
2019-04-11T05:16:17.643Z,15.03
2019-04-11T05:18:42.010Z,15.03
2019-04-11T05:21:09.041Z,16.43
2019-04-11T05:23:37.411Z,14.87
2019-04-11T05:26:03.963Z,23.37
2019-04-11T05:28:32.219Z,16.67
2019-04-11T05:31:00.459Z,14.90
2019-04-11T05:33:27.397Z,21.77
2019-04-11T05:35:54.523Z,14.60
2019-04-11T05:38:22.987Z,16.00
2019-04-11T05:40:50.337Z,18.77
2019-04-11T05:43:16.832Z,17.67
2019-04-11T05:45:44.280Z,16.60
2019-04-11T05:48:15.713Z,15.20
2019-04-11T05:50:45.458Z,16.40
2019-04-11T05:53:09.616Z,17.60
2019-04-11T05:55:41.401Z,14.93
2019-04-11T05:58:07.783Z,16.90
2019-04-11T06:00:40.953Z,15.63
2019-04-11T06:03:08.101Z,16.87
2019-04-11T06:05:50.497Z,14.30
2019-04-11T06:08:23.431Z,15.60
2019-04-11T06:10:46.493Z,14.57
2019-04-11T06:13:16.408Z,19.87
2019-04-11T06:15:44.330Z,13.60
2019-04-11T06:18:17.902Z,15.27
2019-04-11T06:20:49.844Z,15.43
2019-04-11T06:23:32.277Z,15.13
2019-04-11T06:26:00.861Z,14.87
2019-04-11T06:28:27.671Z,15.10
2019-04-11T06:31:04.846Z,15.03
2019-04-11T06:33:34.502Z,14.03
2019-04-11T06:36:04.322Z,15.17
2019-04-11T06:38:32.455Z,13.53
2019-04-11T06:41:02.001Z,16.60
2019-04-11T06:43:30.173Z,12.53
2019-04-11T06:46:16.652Z,14.00
2019-04-11T06:48:56.099Z,19.70
2019-04-11T06:51:35.656Z,13.10
2019-04-11T06:54:21.080Z,12.13
2019-04-11T06:56:47.615Z,13.80
2019-04-11T06:59:18.481Z,13.37
2019-04-11T07:01:45.421Z,14.30
2019-04-11T07:04:13.487Z,13.73
2019-04-11T07:06:40.000Z,15.07
2019-04-11T07:09:25.568Z,13.17
2019-04-11T07:12:01.725Z,15.50
2019-04-11T07:14:31.833Z,13.43
2019-04-11T07:17:18.781Z,14.07
2019-04-11T07:19:45.844Z,13.77
2019-04-11T07:22:31.116Z,12.17
2019-04-11T07:25:16.636Z,12.47
2019-04-11T07:27:57.195Z,12.57
2019-04-11T07:30:26.798Z,12.50
2019-04-11T07:32:55.034Z,12.37
2019-04-11T07:35:33.855Z,12.20
2019-04-11T07:38:01.293Z,14.60
2019-04-11T07:40:29.852Z,11.87
2019-04-11T07:43:03.784Z,11.57
2019-04-11T07:45:44.601Z,12.33
2019-04-11T07:48:15.117Z,11.57
2019-04-11T07:50:42.287Z,11.80
2019-04-11T07:53:10.808Z,11.23
2019-04-11T07:55:36.962Z,10.60
2019-04-11T07:58:11.561Z,14.13
2019-04-11T08:00:44.891Z,12.27
2019-04-11T08:03:14.422Z,13.43
2019-04-11T08:05:53.072Z,10.70
2019-04-11T08:08:39.023Z,19.87
2019-04-11T08:11:09.492Z,13.77
2019-04-11T08:13:36.799Z,10.17
2019-04-11T08:16:22.356Z,15.57
2019-04-11T08:18:55.055Z,11.53
2019-04-11T08:21:40.559Z,13.60
2019-04-11T08:24:20.493Z,12.97
2019-04-11T08:26:50.524Z,11.80
2019-04-11T08:29:18.026Z,11.77
2019-04-11T08:31:45.102Z,15.50
2019-04-11T08:34:13.265Z,14.87
2019-04-11T08:36:59.002Z,14.97
2019-04-11T08:39:26.128Z,12.30
2019-04-11T08:42:12.855Z,13.07
2019-04-11T08:44:39.941Z,13.10
2019-04-11T08:47:07.879Z,11.97
2019-04-11T08:49:37.613Z,14.40
2019-04-11T08:52:05.504Z,13.70
2019-04-11T08:54:33.360Z,14.53
2019-04-11T08:56:59.842Z,16.13
2019-04-11T08:59:42.009Z,10.47
2019-04-11T09:02:10.524Z,13.87
2019-04-11T09:05:04.889Z,12.60
2019-04-11T09:07:22.517Z,13.53
2019-04-11T09:10:09.461Z,12.80
2019-04-11T09:12:36.420Z,11.63
2019-04-11T09:15:15.341Z,14.10
2019-04-11T09:18:01.059Z,12.50
2019-04-11T09:20:19.209Z,11.67
2019-04-11T09:22:47.147Z,10.70
2019-04-11T09:25:19.481Z,11.70
2019-04-11T09:27:47.106Z,11.83
2019-04-11T09:30:17.534Z,10.97
2019-04-11T09:32:48.594Z,12.07
2019-04-11T09:35:33.408Z,11.83
2019-04-11T09:38:06.448Z,10.67
2019-04-11T09:40:34.028Z,14.13
2019-04-11T09:43:03.898Z,11.80
2019-04-11T09:45:50.846Z,14.83
2019-04-11T09:48:35.126Z,13.13
2019-04-11T09:51:11.486Z,11.90
2019-04-11T09:53:38.844Z,13.90
2019-04-11T09:56:18.628Z,17.27
2019-04-11T09:58:45.715Z,15.07
2019-04-11T10:01:31.258Z,12.40
2019-04-11T10:03:59.472Z,16.63
2019-04-11T10:06:26.134Z,13.27
2019-04-11T10:08:53.559Z,13.07
2019-04-11T10:11:35.929Z,12.20
2019-04-11T10:14:03.364Z,12.77
2019-04-11T10:16:48.848Z,12.63
2019-04-11T10:19:31.733Z,13.43
2019-04-11T10:21:58.931Z,14.63
2019-04-11T10:24:26.454Z,14.00
2019-04-11T10:26:54.021Z,16.47
2019-04-11T10:29:29.992Z,14.63
2019-04-11T10:31:54.845Z,15.83
2019-04-11T10:34:21.954Z,13.47
2019-04-11T10:36:49.686Z,16.00
2019-04-11T10:39:35.585Z,13.70
2019-04-11T10:42:04.966Z,12.87
2019-04-11T10:44:50.939Z,13.87
2019-04-11T10:47:24.931Z,12.80
2019-04-11T10:50:03.581Z,13.60
2019-04-11T10:52:31.015Z,11.23
2019-04-11T10:55:13.754Z,14.13
2019-04-11T10:57:49.992Z,12.60
2019-04-11T11:00:20.925Z,13.33
2019-04-11T11:03:06.142Z,11.00
2019-04-11T11:05:33.206Z,13.27
2019-04-11T11:08:01.351Z,13.97
2019-04-11T11:10:28.048Z,12.90
2019-04-11T11:13:07.798Z,11.13
2019-04-11T11:15:35.780Z,11.20
2019-04-11T11:18:36.325Z,10.43
2019-04-11T11:20:38.552Z,13.23
2019-04-11T11:23:18.385Z,18.70
2019-04-11T11:25:51.340Z,14.07
2019-04-11T11:28:15.993Z,12.50
2019-04-11T11:31:01.618Z,13.07
2019-04-11T11:33:30.071Z,16.05
2019-04-11T11:36:00.492Z,12.70
2019-04-11T11:38:24.230Z,15.30
2019-04-11T11:41:09.469Z,13.63
2019-04-11T11:43:37.034Z,11.17
2019-04-11T11:46:07.295Z,17.13
2019-04-11T11:48:37.438Z,12.20
2019-04-11T11:51:05.464Z,12.10
2019-04-11T11:53:51.082Z,13.83
2019-04-11T11:56:17.865Z,16.03
2019-04-11T11:58:47.865Z,13.37
2019-04-11T12:01:13.513Z,13.27
2019-04-11T12:03:40.742Z,13.17
2019-04-11T12:06:10.376Z,13.70
2019-04-11T12:08:51.350Z,11.57
2019-04-11T12:11:17.843Z,13.63
2019-04-11T12:14:00.163Z,12.93
2019-04-11T12:16:39.732Z,13.10
2019-04-11T12:19:17.184Z,12.90
2019-04-11T12:21:45.834Z,13.87
2019-04-11T12:24:22.961Z,13.50
2019-04-11T12:27:02.344Z,13.27
2019-04-11T12:29:36.325Z,13.40
2019-04-11T12:32:02.580Z,19.10
2019-04-11T12:34:43.959Z,16.53
2019-04-11T12:37:10.473Z,14.00
2019-04-11T12:39:36.616Z,14.80
2019-04-11T12:42:04.086Z,13.10
2019-04-11T12:44:31.545Z,12.67
2019-04-11T12:46:58.989Z,12.10
2019-04-11T12:49:26.440Z,13.87
2019-04-11T12:52:12.417Z,15.37
2019-04-11T12:54:45.719Z,12.40
2019-04-11T12:57:31.295Z,20.00
2019-04-11T13:00:17.226Z,12.07
2019-04-11T13:02:46.317Z,14.40
2019-04-11T13:05:12.118Z,12.90
2019-04-11T13:07:54.634Z,12.97
2019-04-11T13:10:23.964Z,13.30
2019-04-11T13:13:01.561Z,13.77
2019-04-11T13:15:28.996Z,12.17
2019-04-11T13:18:14.584Z,12.43
2019-04-11T13:20:44.733Z,12.13
2019-04-11T13:23:12.171Z,15.23
2019-04-11T13:25:39.618Z,11.93
2019-04-11T13:28:07.070Z,12.13
2019-04-11T13:30:40.289Z,11.83
2019-04-11T13:33:08.034Z,14.47
2019-04-11T13:35:35.521Z,12.57
2019-04-11T13:38:08.531Z,11.30
2019-04-11T13:40:45.155Z,14.77
2019-04-11T13:43:24.532Z,12.90
2019-04-11T13:45:57.640Z,12.03
2019-04-11T13:48:28.004Z,13.67
2019-04-11T13:50:55.612Z,11.53
2019-04-11T13:53:37.890Z,15.30
2019-04-11T13:56:05.348Z,14.53
2019-04-11T13:58:32.768Z,13.33
2019-04-11T14:01:00.211Z,12.63
2019-04-11T14:03:33.339Z,14.40
2019-04-11T14:06:00.733Z,17.13
2019-04-11T14:08:46.633Z,15.17
2019-04-11T14:11:16.813Z,12.23
2019-04-11T14:13:44.256Z,12.67
2019-04-11T14:16:23.751Z,12.03
2019-04-11T14:19:11.729Z,12.43
2019-04-11T14:21:36.805Z,10.87
2019-04-11T14:24:22.364Z,10.90
2019-04-11T14:26:49.801Z,11.53
2019-04-11T14:29:21.193Z,12.73
2019-04-11T14:31:54.769Z,13.27
2019-04-11T14:34:33.964Z,10.90
2019-04-11T14:37:07.217Z,10.60
2019-04-11T14:39:49.954Z,10.70
2019-04-11T14:42:35.578Z,12.00
2019-04-11T14:45:05.632Z,11.00
2019-04-11T14:47:38.946Z,11.03
2019-04-11T14:50:08.635Z,10.00
2019-04-11T14:52:33.948Z,11.07
2019-04-11T14:55:01.354Z,12.33
2019-04-11T14:57:31.419Z,12.33
2019-04-11T14:59:58.840Z,14.23
2019-04-11T15:02:26.278Z,11.77
2019-04-11T15:05:08.909Z,13.27
2019-04-11T15:07:36.387Z,10.23
2019-04-11T15:10:06.312Z,9.53
2019-04-11T15:12:33.728Z,9.83
2019-04-11T15:15:06.950Z,11.60
2019-04-11T15:17:34.370Z,10.23
2019-04-11T15:20:20.287Z,13.50
2019-04-11T15:22:47.695Z,12.83
2019-04-11T15:25:27.288Z,12.77
2019-04-11T15:27:54.763Z,12.97
2019-04-11T15:30:22.166Z,10.23
2019-04-11T15:33:07.712Z,10.80
2019-04-11T15:35:35.143Z,13.00
2019-04-11T15:38:20.963Z,9.83
2019-04-11T15:40:48.379Z,13.97
2019-04-11T15:43:34.329Z,12.33
2019-04-11T15:46:02.081Z,10.97
2019-04-11T15:48:35.147Z,10.20
2019-04-11T15:51:11.716Z,12.50
2019-04-11T15:53:39.169Z,12.97
2019-04-11T15:56:24.890Z,10.87
2019-04-11T15:59:07.372Z,10.93
2019-04-11T16:01:34.780Z,13.00
2019-04-11T16:04:05.494Z,11.53
2019-04-11T16:06:51.290Z,12.27
2019-04-11T16:09:18.714Z,11.40
2019-04-11T16:12:04.546Z,12.87
2019-04-11T16:14:31.985Z,12.70
2019-04-11T16:17:17.540Z,11.70
2019-04-11T16:19:47.601Z,11.70
2019-04-11T16:22:18.146Z,11.73
2019-04-11T16:24:45.570Z,12.67
2019-04-11T16:27:16.189Z,14.50
2019-04-11T16:29:46.289Z,12.07
2019-04-11T16:32:13.722Z,12.73
2019-04-11T16:34:54.351Z,12.73
2019-04-11T16:37:18.452Z,14.00
2019-04-11T16:39:57.018Z,12.50
2019-04-11T16:42:24.812Z,11.97
2019-04-11T16:44:57.719Z,12.17
2019-04-11T16:47:43.389Z,10.80
2019-04-11T16:50:10.806Z,11.50
2019-04-11T16:52:39.064Z,10.67
2019-04-11T16:55:09.781Z,12.90
2019-04-11T16:57:33.183Z,10.70
2019-04-11T17:00:00.587Z,13.07
2019-04-11T17:02:29.090Z,12.73
2019-04-11T17:04:55.914Z,12.80
2019-04-11T17:07:28.708Z,14.33
2019-04-11T17:09:56.861Z,12.60
2019-04-11T17:12:26.321Z,15.80
2019-04-11T17:14:51.010Z,12.70
2019-04-11T17:17:18.427Z,12.80
2019-04-11T17:19:45.876Z,13.00
2019-04-11T17:22:13.310Z,11.90
2019-04-11T17:24:40.752Z,13.17
2019-04-11T17:27:08.177Z,11.00
2019-04-11T17:29:35.675Z,14.27
2019-04-11T17:32:03.115Z,12.47
2019-04-11T17:34:32.371Z,11.57
2019-04-11T17:37:02.573Z,17.13
2019-04-11T17:39:26.635Z,10.87
2019-04-11T17:41:54.075Z,12.30
2019-04-11T17:44:21.495Z,11.97
2019-04-11T17:46:48.943Z,12.10
2019-04-11T17:49:16.403Z,11.83
2019-04-11T17:51:54.922Z,14.07
2019-04-11T17:54:11.257Z,15.87
2019-04-11T17:56:38.657Z,12.47
2019-04-11T17:59:06.098Z,13.67
2019-04-11T18:01:33.607Z,13.93
2019-04-11T18:04:00.963Z,13.07
2019-04-11T18:06:28.427Z,13.80
2019-04-11T18:08:55.924Z,13.90
2019-04-11T18:11:25.746Z,14.73
2019-04-11T18:13:50.815Z,13.80
2019-04-11T18:16:18.308Z,12.43
2019-04-11T18:18:45.806Z,13.67
2019-04-11T18:21:13.234Z,19.47
2019-04-11T18:23:40.685Z,16.07
2019-04-11T18:26:08.220Z,16.57
2019-04-11T18:28:35.677Z,18.07
2019-04-11T18:31:03.164Z,14.27
2019-04-11T18:33:31.698Z,13.47
2019-04-11T18:36:01.750Z,12.60
2019-04-11T18:38:25.491Z,15.87
2019-04-11T18:40:52.930Z,12.87
2019-04-11T18:43:20.382Z,13.20
2019-04-11T18:45:47.809Z,13.17
2019-04-11T18:48:15.252Z,12.97
2019-04-11T18:50:42.703Z,13.80
2019-04-11T18:53:10.143Z,17.23
2019-04-11T18:55:37.605Z,14.37
2019-04-11T18:58:05.041Z,12.37
2019-04-11T19:00:32.454Z,13.93
2019-04-11T19:02:59.900Z,14.23
2019-04-11T19:05:29.034Z,14.07
2019-04-11T19:07:54.776Z,14.00
2019-04-11T19:10:22.202Z,15.50
2019-04-11T19:12:49.658Z,14.50
2019-04-11T19:15:17.141Z,13.77
2019-04-11T19:17:46.854Z,16.23
2019-04-11T19:20:11.959Z,12.93
2019-04-11T19:22:39.374Z,12.37
2019-04-11T19:25:06.820Z,14.30
2019-04-11T19:27:34.244Z,15.40
2019-04-11T19:30:01.793Z,15.27
2019-04-11T19:32:29.239Z,14.80
2019-04-11T19:34:56.706Z,14.47
2019-04-11T19:37:24.133Z,14.70
2019-04-11T19:39:51.643Z,13.43
2019-04-11T19:42:19.898Z,12.77
2019-04-11T19:44:49.348Z,16.00
2019-04-11T19:47:13.971Z,15.60
2019-04-11T19:49:41.407Z,14.57
2019-04-11T19:52:08.861Z,17.60
2019-04-11T19:54:36.343Z,14.77
2019-04-11T19:57:06.204Z,16.17
2019-04-11T19:59:33.646Z,15.37
2019-04-11T20:02:01.150Z,16.33
2019-04-11T20:04:28.780Z,15.70
2019-04-11T20:06:56.268Z,16.90
2019-04-11T20:09:23.786Z,16.00
2019-04-11T20:11:51.260Z,15.13
2019-04-11T20:14:18.789Z,15.33
2019-04-11T20:16:48.960Z,16.63
2019-04-11T20:19:13.653Z,15.07
2019-04-11T20:21:41.063Z,15.27
2019-04-11T20:24:08.524Z,15.07
2019-04-11T20:26:35.958Z,14.43
2019-04-11T20:29:03.410Z,16.23
2019-04-11T20:31:30.872Z,18.20
2019-04-11T20:33:58.296Z,16.50
2019-04-11T20:36:33.176Z,15.83
2019-04-11T20:38:53.243Z,17.33
2019-04-11T20:41:22.957Z,15.80
2019-04-11T20:43:48.016Z,15.70
2019-04-11T20:46:15.498Z,18.37
2019-04-11T20:48:42.909Z,16.33
2019-04-11T20:51:10.331Z,16.67
2019-04-11T20:53:37.779Z,17.20
2019-04-11T20:56:07.620Z,15.67
2019-04-11T20:58:32.612Z,19.50
2019-04-11T21:01:00.031Z,19.57
2019-04-11T21:03:29.864Z,15.73
2019-04-11T21:05:54.911Z,17.13
2019-04-11T21:08:22.362Z,16.87
2019-04-11T21:10:49.784Z,18.03
2019-04-11T21:13:17.210Z,16.97
2019-04-11T21:15:44.688Z,19.07
2019-04-11T21:18:12.138Z,17.77
2019-04-11T21:20:39.766Z,17.53
2019-04-11T21:23:07.007Z,19.37
2019-04-11T21:25:34.468Z,18.20
2019-04-11T21:28:01.963Z,15.93
2019-04-11T21:30:30.493Z,18.73
2019-04-11T21:32:56.813Z,15.43
2019-04-11T21:35:24.255Z,21.07
2019-04-11T21:37:51.739Z,16.93
2019-04-11T21:40:38.879Z,18.80
2019-04-11T21:43:06.820Z,20.97
2019-04-11T21:45:35.705Z,19.57
2019-04-11T21:48:01.159Z,19.83
2019-04-11T21:50:28.568Z,16.23
2019-04-11T21:52:56.011Z,17.40
2019-04-11T21:55:23.422Z,16.43
2019-04-11T21:57:50.837Z,19.07
2019-04-11T22:00:22.445Z,18.13
2019-04-11T22:02:48.724Z,21.00
2019-04-11T22:05:16.165Z,20.00
2019-04-11T22:07:43.573Z,18.47
2019-04-11T22:10:11.033Z,17.77
2019-04-11T22:12:40.009Z,20.90
2019-04-11T22:15:05.900Z,19.17
2019-04-11T22:17:33.306Z,19.73
2019-04-11T22:20:00.761Z,18.40
2019-04-11T22:22:28.398Z,19.23
2019-04-11T22:24:55.808Z,21.03
2019-04-11T22:27:23.239Z,19.97
2019-04-11T22:29:54.965Z,22.40
2019-04-11T22:32:18.479Z,18.97
2019-04-11T22:34:45.894Z,20.77
2019-04-11T22:37:13.340Z,21.43
2019-04-11T22:39:40.780Z,19.13
2019-04-11T22:42:08.219Z,19.63
2019-04-11T22:44:38.056Z,21.40
2019-04-11T22:47:03.121Z,19.67
2019-04-11T22:49:30.529Z,20.43
2019-04-11T22:51:57.942Z,19.50
2019-04-11T22:54:25.399Z,19.40
2019-04-11T22:56:52.831Z,18.60
2019-04-11T22:59:20.298Z,21.27
2019-04-11T23:01:47.744Z,20.80
2019-04-11T23:04:17.114Z,19.57
2019-04-11T23:06:44.991Z,20.13
2019-04-11T23:09:10.027Z,18.83
2019-04-11T23:11:37.486Z,20.30
2019-04-11T23:14:04.911Z,19.20
2019-04-11T23:16:32.366Z,19.77
2019-04-11T23:18:59.781Z,20.40
2019-04-11T23:21:27.195Z,17.50
2019-04-11T23:23:54.639Z,17.53
2019-04-11T23:26:22.093Z,17.07
2019-04-11T23:28:49.501Z,21.57
2019-04-11T23:31:19.952Z,17.50
2019-04-11T23:33:44.701Z,18.30
2019-04-11T23:36:12.149Z,17.50
2019-04-11T23:38:39.600Z,17.87
2019-04-11T23:41:07.028Z,17.97
2019-04-11T23:43:34.482Z,18.67
2019-04-11T23:46:01.902Z,20.33
2019-04-11T23:48:29.340Z,20.30
2019-04-11T23:50:56.776Z,18.97
2019-04-11T23:53:28.123Z,21.20
2019-04-11T23:55:51.625Z,19.50
2019-04-11T23:58:19.063Z,19.47
