createdAt,value
2023-01-19T00:01:43.781Z,1.55
2023-01-19T00:04:12.277Z,1.95
2023-01-19T00:06:42.155Z,1.50
2023-01-19T00:09:10.580Z,2.40
2023-01-19T00:11:39.279Z,1.63
2023-01-19T00:14:07.888Z,1.40
2023-01-19T00:16:36.411Z,2.05
2023-01-19T00:19:05.362Z,1.85
2023-01-19T00:21:33.824Z,2.40
2023-01-19T00:24:03.715Z,1.95
2023-01-19T00:26:32.245Z,1.88
2023-01-19T00:29:02.949Z,1.98
2023-01-19T00:31:34.060Z,1.70
2023-01-19T00:34:02.483Z,1.65
2023-01-19T00:36:30.903Z,1.75
2023-01-19T00:38:59.274Z,1.60
2023-01-19T00:41:42.826Z,1.52
2023-01-19T00:44:11.333Z,1.85
2023-01-19T00:46:40.266Z,2.17
2023-01-19T00:49:09.124Z,1.92
2023-01-19T00:51:38.254Z,2.10
2023-01-19T00:54:10.325Z,1.42
2023-01-19T00:56:40.049Z,1.60
2023-01-19T00:59:08.446Z,1.77
2023-01-19T01:01:45.224Z,1.50
2023-01-19T01:04:14.980Z,1.70
2023-01-19T01:06:43.653Z,2.15
2023-01-19T01:09:13.198Z,1.80
2023-01-19T01:11:43.725Z,1.75
2023-01-19T01:14:13.971Z,1.35
2023-01-19T01:16:43.408Z,2.00
2023-01-19T01:19:11.807Z,1.48
2023-01-19T01:21:40.419Z,1.50
2023-01-19T01:24:09.557Z,1.50
2023-01-19T01:26:37.928Z,2.10
2023-01-19T01:29:08.660Z,1.30
2023-01-19T01:31:37.185Z,1.70
2023-01-19T01:34:05.791Z,1.50
2023-01-19T01:36:34.153Z,2.45
2023-01-19T01:39:02.615Z,1.65
2023-01-19T01:41:30.960Z,1.63
2023-01-19T01:44:01.734Z,1.80
2023-01-19T01:46:33.137Z,1.52
2023-01-19T01:49:06.152Z,1.45
2023-01-19T01:51:40.347Z,1.58
2023-01-19T01:54:15.316Z,2.00
2023-01-19T01:56:45.621Z,1.30
2023-01-19T01:59:25.862Z,1.67
2023-01-19T02:02:29.835Z,1.65
2023-01-19T02:05:04.140Z,1.60
2023-01-19T02:07:57.122Z,1.42
2023-01-19T02:10:42.782Z,1.45
2023-01-19T02:13:23.426Z,1.50
2023-01-19T02:15:53.647Z,1.83
2023-01-19T02:18:25.479Z,1.90
2023-01-19T02:21:01.101Z,1.92
2023-01-19T02:23:42.191Z,1.98
2023-01-19T02:26:12.540Z,1.40
2023-01-19T02:28:44.845Z,1.60
2023-01-19T02:31:15.183Z,1.60
2023-01-19T02:33:43.960Z,1.80
2023-01-19T02:36:15.193Z,1.30
2023-01-19T02:38:47.821Z,2.00
2023-01-19T02:41:21.419Z,2.20
2023-01-19T02:43:50.592Z,1.80
2023-01-19T02:46:19.022Z,2.10
2023-01-19T02:48:50.408Z,1.30
2023-01-19T02:51:22.205Z,1.85
2023-01-19T02:54:12.323Z,2.17
2023-01-19T02:56:56.222Z,1.90
2023-01-19T02:59:37.199Z,2.85
2023-01-19T03:02:20.630Z,1.80
2023-01-19T03:05:00.627Z,1.67
2023-01-19T03:07:44.832Z,1.98
2023-01-19T03:10:24.136Z,1.70
2023-01-19T03:12:59.237Z,1.50
2023-01-19T03:15:33.089Z,1.90
2023-01-19T03:18:02.900Z,1.58
2023-01-19T03:20:31.312Z,1.75
2023-01-19T03:23:03.085Z,2.10
2023-01-19T03:25:37.469Z,2.15
2023-01-19T03:28:06.767Z,1.33
2023-01-19T03:30:38.454Z,1.83
2023-01-19T03:33:11.202Z,1.60
2023-01-19T03:35:44.686Z,1.80
2023-01-19T03:38:17.620Z,1.40
2023-01-19T03:40:48.612Z,1.50
2023-01-19T03:43:18.368Z,1.80
2023-01-19T03:45:47.187Z,1.60
2023-01-19T03:48:15.628Z,2.45
2023-01-19T03:50:44.181Z,1.60
2023-01-19T03:53:14.721Z,1.48
2023-01-19T03:55:45.987Z,1.60
2023-01-19T03:58:15.971Z,1.30
2023-01-19T04:00:44.599Z,1.58
2023-01-19T04:03:15.865Z,1.63
2023-01-19T04:05:44.575Z,1.63
2023-01-19T04:08:13.463Z,1.40
2023-01-19T04:10:41.805Z,1.65
2023-01-19T04:13:10.596Z,1.42
2023-01-19T04:15:40.603Z,1.40
2023-01-19T04:18:09.705Z,2.30
2023-01-19T04:20:38.738Z,2.17
2023-01-19T04:23:07.130Z,1.30
2023-01-19T04:25:37.322Z,2.03
2023-01-19T04:28:06.635Z,1.50
2023-01-19T04:30:35.025Z,2.20
2023-01-19T04:33:04.844Z,2.20
2023-01-19T04:35:36.575Z,1.80
2023-01-19T04:38:04.956Z,1.75
2023-01-19T04:40:33.216Z,2.15
2023-01-19T04:43:02.129Z,1.50
2023-01-19T04:45:30.723Z,1.50
2023-01-19T04:47:59.120Z,1.80
2023-01-19T04:50:28.871Z,1.48
2023-01-19T04:52:57.720Z,1.42
2023-01-19T04:55:26.189Z,1.73
2023-01-19T04:57:55.000Z,1.45
2023-01-19T05:00:24.524Z,1.60
2023-01-19T05:02:52.790Z,1.92
2023-01-19T05:05:21.128Z,1.60
2023-01-19T05:07:50.861Z,1.65
2023-01-19T05:10:19.288Z,1.60
2023-01-19T05:12:47.646Z,1.58
2023-01-19T05:15:16.080Z,1.50
2023-01-19T05:17:44.456Z,1.90
2023-01-19T05:20:16.221Z,2.00
2023-01-19T05:22:49.432Z,1.80
2023-01-19T05:25:19.714Z,1.65
2023-01-19T05:27:48.274Z,2.00
2023-01-19T05:30:16.839Z,1.52
2023-01-19T05:32:45.404Z,2.00
2023-01-19T05:35:20.137Z,1.60
2023-01-19T05:37:50.965Z,1.75
2023-01-19T05:40:20.873Z,1.63
2023-01-19T05:42:49.161Z,1.70
2023-01-19T05:45:17.666Z,1.52
2023-01-19T05:47:45.979Z,2.25
2023-01-19T05:50:14.390Z,1.60
2023-01-19T05:52:42.707Z,1.90
2023-01-19T05:55:11.323Z,2.17
2023-01-19T05:57:40.995Z,2.35
2023-01-19T06:00:10.780Z,1.58
2023-01-19T06:02:39.055Z,2.03
2023-01-19T06:05:07.837Z,2.08
2023-01-19T06:07:36.181Z,2.05
2023-01-19T06:10:04.919Z,1.85
2023-01-19T06:12:33.499Z,1.50
2023-01-19T06:15:03.250Z,1.80
2023-01-19T06:17:33.755Z,1.90
2023-01-19T06:20:03.028Z,1.67
2023-01-19T06:22:31.299Z,2.20
2023-01-19T06:24:59.615Z,1.50
2023-01-19T06:27:27.939Z,1.70
2023-01-19T06:29:56.268Z,1.95
2023-01-19T06:32:26.481Z,1.45
2023-01-19T06:34:54.827Z,2.28
2023-01-19T06:37:23.196Z,1.88
2023-01-19T06:39:51.546Z,2.33
2023-01-19T06:42:20.028Z,1.98
2023-01-19T06:44:48.366Z,3.10
2023-01-19T06:47:17.219Z,1.65
2023-01-19T06:49:46.938Z,1.70
2023-01-19T06:52:16.710Z,1.90
2023-01-19T06:54:45.453Z,2.20
2023-01-19T06:57:14.571Z,1.70
2023-01-19T06:59:43.206Z,1.77
2023-01-19T07:02:27.272Z,1.45
2023-01-19T07:04:58.384Z,2.50
2023-01-19T07:07:27.208Z,1.98
2023-01-19T07:09:55.748Z,1.77
2023-01-19T07:12:24.265Z,2.13
2023-01-19T07:14:52.892Z,1.50
2023-01-19T07:17:21.458Z,1.90
2023-01-19T07:19:49.704Z,1.80
2023-01-19T07:22:19.736Z,1.88
2023-01-19T07:24:48.083Z,1.58
2023-01-19T07:27:16.460Z,2.97
2023-01-19T07:29:45.797Z,2.28
2023-01-19T07:32:14.899Z,1.88
2023-01-19T07:34:43.303Z,2.17
2023-01-19T07:37:11.655Z,1.90
2023-01-19T07:39:41.495Z,1.80
2023-01-19T07:42:09.832Z,2.03
2023-01-19T07:44:38.411Z,1.80
2023-01-19T07:47:07.614Z,1.80
2023-01-19T07:49:36.491Z,1.80
2023-01-19T07:52:05.062Z,3.08
2023-01-19T07:54:33.887Z,5.07
2023-01-19T07:57:03.790Z,4.90
2023-01-19T07:59:32.388Z,5.30
2023-01-19T08:02:00.996Z,5.18
2023-01-19T08:04:29.805Z,5.90
2023-01-19T08:06:58.289Z,5.28
2023-01-19T08:09:26.571Z,5.65
2023-01-19T08:11:54.897Z,5.05
2023-01-19T08:14:24.561Z,5.10
2023-01-19T08:16:52.827Z,5.00
2023-01-19T08:19:21.802Z,4.55
2023-01-19T08:21:50.110Z,4.97
2023-01-19T08:24:21.412Z,4.22
2023-01-19T08:26:50.797Z,5.05
2023-01-19T08:29:19.179Z,4.63
2023-01-19T08:31:48.931Z,5.07
2023-01-19T08:34:20.115Z,4.88
2023-01-19T08:36:49.647Z,3.95
2023-01-19T08:39:18.547Z,5.45
2023-01-19T08:41:46.938Z,4.10
2023-01-19T08:44:15.976Z,4.10
2023-01-19T08:46:44.600Z,4.22
2023-01-19T08:49:14.201Z,4.70
2023-01-19T08:51:42.554Z,4.10
2023-01-19T08:54:10.876Z,4.00
2023-01-19T08:56:39.170Z,4.68
2023-01-19T08:59:10.803Z,3.55
2023-01-19T09:01:39.994Z,4.85
2023-01-19T09:04:08.340Z,4.22
2023-01-19T09:06:38.111Z,4.45
2023-01-19T09:09:06.330Z,3.80
2023-01-19T09:11:35.027Z,3.72
2023-01-19T09:14:04.196Z,4.53
2023-01-19T09:16:32.451Z,3.30
2023-01-19T09:19:03.478Z,3.45
2023-01-19T09:21:32.184Z,3.70
2023-01-19T09:24:01.861Z,4.13
2023-01-19T09:26:32.827Z,3.70
2023-01-19T09:29:02.504Z,4.90
2023-01-19T09:31:30.984Z,3.90
2023-01-19T09:33:59.371Z,3.60
2023-01-19T09:36:27.595Z,3.95
2023-01-19T09:38:55.903Z,4.60
2023-01-19T09:41:26.331Z,3.83
2023-01-19T09:43:59.287Z,3.40
2023-01-19T09:46:34.659Z,4.40
2023-01-19T09:49:06.747Z,3.35
2023-01-19T09:51:37.540Z,3.72
2023-01-19T09:54:13.888Z,3.97
2023-01-19T09:56:44.435Z,3.75
2023-01-19T09:59:22.430Z,3.90
2023-01-19T10:02:26.809Z,3.30
2023-01-19T10:05:01.336Z,3.65
2023-01-19T10:07:53.137Z,3.58
2023-01-19T10:10:23.980Z,3.60
2023-01-19T10:13:11.271Z,3.17
2023-01-19T10:15:47.914Z,2.92
2023-01-19T10:18:20.557Z,4.07
2023-01-19T10:20:52.000Z,3.45
2023-01-19T10:23:33.547Z,3.88
2023-01-19T10:26:05.603Z,3.40
2023-01-19T10:28:37.381Z,4.30
2023-01-19T10:31:07.636Z,3.88
2023-01-19T10:33:36.294Z,3.58
2023-01-19T10:36:17.575Z,4.93
2023-01-19T10:38:46.599Z,6.30
2023-01-19T10:41:22.217Z,5.32
2023-01-19T10:44:00.809Z,5.10
2023-01-19T10:46:38.458Z,5.38
2023-01-19T10:49:07.797Z,4.78
2023-01-19T10:51:48.196Z,4.57
2023-01-19T10:54:16.970Z,6.05
2023-01-19T10:56:51.580Z,4.68
2023-01-19T10:59:37.163Z,5.88
2023-01-19T11:02:17.584Z,4.15
2023-01-19T11:04:48.991Z,4.60
2023-01-19T11:07:21.931Z,4.45
2023-01-19T11:09:51.503Z,4.70
2023-01-19T11:12:21.937Z,4.40
2023-01-19T11:14:53.850Z,4.85
2023-01-19T11:17:25.694Z,4.50
2023-01-19T11:20:00.063Z,3.95
2023-01-19T11:22:33.151Z,4.43
2023-01-19T11:25:03.820Z,4.20
2023-01-19T11:27:35.630Z,4.60
2023-01-19T11:30:10.513Z,5.40
2023-01-19T11:32:38.951Z,4.05
2023-01-19T11:35:33.632Z,4.70
2023-01-19T11:38:19.425Z,5.00
2023-01-19T11:40:54.269Z,5.47
2023-01-19T11:43:24.119Z,4.13
2023-01-19T11:45:54.129Z,4.03
2023-01-19T11:48:30.192Z,4.78
2023-01-19T11:51:01.579Z,4.65
2023-01-19T11:53:33.956Z,3.45
2023-01-19T11:56:05.010Z,3.17
2023-01-19T11:58:38.040Z,4.63
2023-01-19T12:01:15.417Z,4.05
2023-01-19T12:03:47.448Z,4.13
2023-01-19T12:06:19.850Z,4.25
2023-01-19T12:08:53.863Z,3.38
2023-01-19T12:11:27.548Z,4.22
2023-01-19T12:13:56.098Z,3.40
2023-01-19T12:16:29.755Z,3.38
2023-01-19T12:19:01.645Z,4.68
2023-01-19T12:21:30.211Z,4.13
2023-01-19T12:24:09.650Z,4.68
2023-01-19T12:26:39.635Z,4.20
2023-01-19T12:29:12.863Z,3.47
2023-01-19T12:31:43.421Z,3.95
2023-01-19T12:34:32.151Z,3.92
2023-01-19T12:37:04.784Z,3.45
2023-01-19T12:39:35.333Z,3.65
2023-01-19T12:42:12.927Z,3.95
2023-01-19T12:44:42.101Z,4.65
2023-01-19T12:47:24.390Z,3.60
2023-01-19T12:49:56.445Z,3.80
2023-01-19T12:52:35.883Z,3.30
2023-01-19T12:55:21.007Z,3.80
2023-01-19T12:57:57.583Z,3.92
2023-01-19T13:00:32.756Z,3.40
2023-01-19T13:03:03.866Z,3.50
2023-01-19T13:05:59.416Z,3.70
2023-01-19T13:08:31.233Z,2.78
2023-01-19T13:11:21.118Z,2.88
2023-01-19T13:14:27.504Z,3.05
2023-01-19T13:17:05.670Z,2.85
2023-01-19T13:19:50.284Z,3.72
2023-01-19T13:22:58.197Z,3.92
2023-01-19T13:25:31.651Z,2.90
2023-01-19T13:28:00.374Z,3.60
2023-01-19T13:30:30.197Z,3.10
2023-01-19T13:33:05.551Z,3.50
2023-01-19T13:35:35.387Z,2.70
2023-01-19T13:38:04.735Z,3.03
2023-01-19T13:40:39.379Z,2.95
2023-01-19T13:43:16.992Z,2.88
2023-01-19T13:45:51.745Z,2.78
2023-01-19T13:48:24.245Z,3.20
2023-01-19T13:51:05.801Z,3.03
2023-01-19T13:53:34.590Z,2.63
2023-01-19T13:56:20.649Z,2.38
2023-01-19T13:59:10.304Z,2.20
2023-01-19T14:01:43.246Z,3.25
2023-01-19T14:04:36.188Z,2.75
2023-01-19T14:07:08.512Z,2.45
2023-01-19T14:09:36.802Z,2.50
2023-01-19T14:12:14.380Z,2.67
2023-01-19T14:14:43.498Z,2.58
2023-01-19T14:17:26.218Z,2.90
2023-01-19T14:19:56.367Z,2.70
2023-01-19T14:22:40.961Z,2.50
2023-01-19T14:25:32.605Z,2.97
2023-01-19T14:28:39.323Z,2.95
2023-01-19T14:31:22.785Z,2.38
2023-01-19T14:33:52.504Z,2.78
2023-01-19T14:36:30.174Z,3.00
2023-01-19T14:39:02.137Z,2.92
2023-01-19T14:41:38.511Z,2.45
2023-01-19T14:44:10.896Z,2.20
2023-01-19T14:46:39.581Z,2.70
2023-01-19T14:49:08.094Z,2.08
2023-01-19T14:51:36.467Z,2.75
2023-01-19T14:54:06.621Z,2.35
2023-01-19T14:56:35.698Z,2.63
2023-01-19T14:59:10.697Z,2.30
2023-01-19T15:01:39.135Z,2.63
2023-01-19T15:04:07.480Z,2.67
2023-01-19T15:06:40.221Z,1.80
2023-01-19T15:09:11.908Z,2.90
2023-01-19T15:11:40.858Z,2.72
2023-01-19T15:14:14.466Z,2.90
2023-01-19T15:16:43.157Z,2.03
2023-01-19T15:19:13.578Z,2.50
2023-01-19T15:21:42.343Z,2.10
2023-01-19T15:24:12.863Z,2.30
2023-01-19T15:26:43.166Z,2.45
2023-01-19T15:29:21.989Z,2.00
2023-01-19T15:31:50.603Z,1.70
2023-01-19T15:34:18.901Z,2.45
2023-01-19T15:36:47.242Z,2.05
2023-01-19T15:39:16.888Z,2.78
2023-01-19T15:41:45.134Z,3.92
2023-01-19T15:44:13.326Z,4.20
2023-01-19T15:46:41.718Z,2.83
2023-01-19T15:49:10.012Z,3.20
2023-01-19T15:51:38.255Z,3.10
2023-01-19T15:54:06.561Z,2.38
2023-01-19T15:56:36.219Z,3.25
2023-01-19T15:59:05.112Z,2.50
2023-01-19T16:01:34.983Z,2.10
2023-01-19T16:04:04.841Z,2.95
2023-01-19T16:06:33.951Z,2.45
2023-01-19T16:09:03.878Z,2.40
2023-01-19T16:11:34.063Z,3.28
2023-01-19T16:14:03.841Z,2.20
2023-01-19T16:16:32.442Z,2.17
2023-01-19T16:19:00.770Z,2.50
2023-01-19T16:21:29.183Z,2.25
2023-01-19T16:23:57.525Z,2.30
2023-01-19T16:26:29.344Z,2.10
2023-01-19T16:28:59.045Z,2.60
2023-01-19T16:31:29.623Z,2.35
2023-01-19T16:33:58.005Z,2.20
2023-01-19T16:36:28.820Z,1.58
2023-01-19T16:39:00.380Z,2.35
2023-01-19T16:41:29.161Z,2.13
2023-01-19T16:43:58.806Z,2.20
2023-01-19T16:46:31.404Z,2.38
2023-01-19T16:49:01.262Z,2.10
2023-01-19T16:51:29.889Z,1.90
2023-01-19T16:53:58.239Z,2.00
2023-01-19T16:56:26.590Z,2.17
2023-01-19T16:58:55.503Z,1.90
2023-01-19T17:01:24.777Z,2.10
2023-01-19T17:03:54.495Z,1.98
2023-01-19T17:06:24.158Z,1.75
2023-01-19T17:08:52.843Z,2.10
2023-01-19T17:11:23.442Z,1.73
2023-01-19T17:13:55.176Z,1.77
2023-01-19T17:16:25.084Z,1.75
2023-01-19T17:18:55.693Z,2.70
2023-01-19T17:21:24.336Z,1.92
2023-01-19T17:23:54.553Z,1.85
2023-01-19T17:26:25.229Z,2.03
2023-01-19T17:28:53.552Z,2.33
2023-01-19T17:31:23.585Z,1.80
2023-01-19T17:33:52.077Z,1.65
2023-01-19T17:36:25.149Z,2.53
2023-01-19T17:38:54.272Z,1.60
2023-01-19T17:41:24.386Z,1.50
2023-01-19T17:43:53.203Z,2.03
2023-01-19T17:46:23.594Z,1.65
2023-01-19T17:48:56.250Z,1.63
2023-01-19T17:51:26.429Z,1.83
2023-01-19T17:53:55.582Z,1.60
2023-01-19T17:56:27.560Z,1.23
2023-01-19T17:58:55.963Z,1.23
2023-01-19T18:01:26.527Z,1.40
2023-01-19T18:03:55.567Z,1.65
2023-01-19T18:06:25.432Z,1.85
2023-01-19T18:08:54.183Z,1.45
2023-01-19T18:11:23.079Z,1.80
2023-01-19T18:13:52.127Z,1.73
2023-01-19T18:16:23.113Z,1.52
2023-01-19T18:18:53.575Z,1.17
2023-01-19T18:21:23.003Z,1.50
2023-01-19T18:23:52.881Z,1.73
2023-01-19T18:26:22.491Z,1.70
2023-01-19T18:28:50.967Z,1.45
2023-01-19T18:31:20.435Z,1.40
2023-01-19T18:33:49.379Z,1.60
2023-01-19T18:36:18.661Z,1.40
2023-01-19T18:38:47.099Z,1.33
2023-01-19T18:41:19.126Z,1.50
2023-01-19T18:43:48.552Z,1.63
2023-01-19T18:46:17.273Z,1.92
2023-01-19T18:48:45.802Z,1.17
2023-01-19T18:51:16.267Z,1.58
2023-01-19T18:53:45.351Z,1.38
2023-01-19T18:56:16.992Z,1.50
2023-01-19T18:58:46.319Z,2.35
2023-01-19T19:01:24.070Z,1.30
2023-01-19T19:03:52.998Z,1.52
2023-01-19T19:06:22.118Z,1.02
2023-01-19T19:08:51.616Z,1.55
2023-01-19T19:11:22.329Z,1.30
2023-01-19T19:13:54.125Z,1.80
2023-01-19T19:16:22.569Z,1.30
2023-01-19T19:18:51.204Z,1.45
2023-01-19T19:21:21.359Z,1.42
2023-01-19T19:23:53.734Z,1.10
2023-01-19T19:26:25.161Z,1.30
2023-01-19T19:28:53.480Z,1.30
2023-01-19T19:31:23.584Z,1.60
2023-01-19T19:33:51.920Z,1.55
2023-01-19T19:36:21.187Z,1.90
2023-01-19T19:38:49.969Z,1.20
2023-01-19T19:41:20.102Z,1.20
2023-01-19T19:43:49.975Z,1.20
2023-01-19T19:46:20.365Z,1.17
2023-01-19T19:48:49.258Z,1.30
2023-01-19T19:51:19.659Z,1.00
2023-01-19T19:53:51.403Z,1.35
2023-01-19T19:56:21.982Z,1.13
2023-01-19T19:58:52.185Z,1.00
2023-01-19T20:01:24.006Z,1.10
2023-01-19T20:03:53.659Z,1.00
2023-01-19T20:06:24.817Z,1.00
2023-01-19T20:08:55.047Z,1.23
2023-01-19T20:11:28.484Z,1.23
2023-01-19T20:13:58.192Z,1.77
2023-01-19T20:16:26.872Z,1.10
2023-01-19T20:18:55.523Z,1.50
2023-01-19T20:21:26.272Z,1.30
2023-01-19T20:23:56.001Z,0.90
2023-01-19T20:26:27.592Z,1.30
2023-01-19T20:28:59.676Z,1.58
2023-01-19T20:31:30.352Z,1.10
2023-01-19T20:34:01.111Z,1.20
2023-01-19T20:36:29.561Z,1.45
2023-01-19T20:38:58.379Z,1.40
2023-01-19T20:41:27.543Z,1.20
2023-01-19T20:43:57.451Z,1.40
2023-01-19T20:46:25.829Z,1.20
2023-01-19T20:48:54.788Z,1.10
2023-01-19T20:51:24.269Z,1.70
2023-01-19T20:53:52.554Z,1.00
2023-01-19T20:56:20.820Z,1.70
2023-01-19T20:58:49.339Z,1.30
2023-01-19T21:01:21.747Z,1.52
2023-01-19T21:03:50.825Z,1.30
2023-01-19T21:06:20.144Z,1.27
2023-01-19T21:08:49.813Z,1.52
2023-01-19T21:11:20.862Z,0.93
2023-01-19T21:13:50.581Z,1.33
2023-01-19T21:16:20.382Z,1.35
2023-01-19T21:18:48.709Z,1.27
2023-01-19T21:21:29.378Z,1.13
2023-01-19T21:23:58.431Z,1.40
2023-01-19T21:26:26.887Z,1.15
2023-01-19T21:28:55.323Z,1.45
2023-01-19T21:31:27.365Z,1.38
2023-01-19T21:33:56.211Z,1.23
2023-01-19T21:36:25.018Z,1.52
2023-01-19T21:38:55.594Z,1.10
2023-01-19T21:41:24.057Z,1.45
2023-01-19T21:43:52.344Z,1.35
2023-01-19T21:46:22.678Z,1.35
2023-01-19T21:48:52.344Z,1.35
2023-01-19T21:51:20.632Z,1.70
2023-01-19T21:53:52.037Z,1.20
2023-01-19T21:56:20.344Z,1.23
2023-01-19T21:58:48.612Z,1.10
2023-01-19T22:01:17.035Z,1.20
2023-01-19T22:03:45.489Z,1.25
2023-01-19T22:06:15.894Z,1.50
2023-01-19T22:08:46.424Z,1.25
2023-01-19T22:11:19.352Z,1.33
2023-01-19T22:13:48.169Z,1.20
2023-01-19T22:16:18.887Z,1.10
2023-01-19T22:18:51.132Z,1.90
2023-01-19T22:21:22.396Z,1.15
2023-01-19T22:23:52.200Z,1.08
2023-01-19T22:26:20.602Z,1.40
2023-01-19T22:28:49.233Z,1.40
2023-01-19T22:31:19.259Z,1.20
2023-01-19T22:33:49.071Z,1.60
2023-01-19T22:36:21.695Z,1.52
2023-01-19T22:38:51.758Z,1.38
2023-01-19T22:41:22.133Z,1.40
2023-01-19T22:43:52.317Z,1.65
2023-01-19T22:46:21.137Z,1.20
2023-01-19T22:48:50.696Z,1.38
2023-01-19T22:51:21.064Z,1.05
2023-01-19T22:53:49.469Z,1.23
2023-01-19T22:56:19.471Z,1.70
2023-01-19T22:58:48.961Z,1.30
2023-01-19T23:01:19.280Z,1.27
2023-01-19T23:03:47.836Z,1.20
2023-01-19T23:06:17.783Z,1.85
2023-01-19T23:08:47.610Z,1.13
2023-01-19T23:11:18.249Z,1.55
2023-01-19T23:13:46.790Z,1.20
2023-01-19T23:16:15.505Z,1.65
2023-01-19T23:18:44.254Z,1.48
2023-01-19T23:21:14.807Z,1.30
2023-01-19T23:23:43.533Z,1.58
2023-01-19T23:26:15.024Z,1.40
2023-01-19T23:28:44.014Z,1.27
2023-01-19T23:31:17.185Z,1.05
2023-01-19T23:33:46.241Z,1.30
2023-01-19T23:36:15.623Z,1.30
2023-01-19T23:38:49.155Z,1.20
2023-01-19T23:41:19.072Z,1.70
2023-01-19T23:43:47.869Z,1.58
2023-01-19T23:46:17.582Z,1.80
2023-01-19T23:48:46.414Z,1.60
2023-01-19T23:51:19.855Z,1.20
2023-01-19T23:53:48.712Z,1.75
2023-01-19T23:56:20.666Z,1.25
2023-01-19T23:58:53.466Z,1.50
