createdAt,value
2022-08-07T00:00:13.445Z,72.41
2022-08-07T00:00:45.113Z,72.73
2022-08-07T00:01:44.085Z,72.69
2022-08-07T00:02:37.414Z,72.67
2022-08-07T00:03:02.890Z,72.53
2022-08-07T00:03:36.634Z,72.65
2022-08-07T00:04:09.284Z,72.54
2022-08-07T00:04:45.388Z,72.37
2022-08-07T00:05:17.656Z,72.40
2022-08-07T00:05:50.798Z,72.37
2022-08-07T00:06:32.941Z,72.37
2022-08-07T00:07:05.326Z,72.34
2022-08-07T00:07:41.711Z,72.28
2022-08-07T00:08:14.465Z,72.23
2022-08-07T00:08:46.236Z,72.27
2022-08-07T00:09:22.723Z,72.36
2022-08-07T00:10:18.694Z,72.35
2022-08-07T00:10:47.910Z,72.43
2022-08-07T00:11:33.119Z,72.41
2022-08-07T00:12:05.278Z,72.25
2022-08-07T00:12:43.720Z,72.26
2022-08-07T00:13:28.532Z,72.48
2022-08-07T00:14:01.134Z,72.55
2022-08-07T00:14:33.470Z,72.46
2022-08-07T00:15:06.324Z,72.42
2022-08-07T00:15:50.796Z,72.48
2022-08-07T00:16:28.009Z,72.42
2022-08-07T00:17:02.368Z,72.43
2022-08-07T00:17:35.270Z,72.44
2022-08-07T00:18:09.392Z,72.47
2022-08-07T00:18:51.620Z,72.44
2022-08-07T00:19:25.941Z,72.36
2022-08-07T00:20:01.104Z,72.35
2022-08-07T00:20:36.120Z,72.41
2022-08-07T00:21:57.481Z,72.40
2022-08-07T00:22:01.970Z,72.37
2022-08-07T00:22:35.201Z,72.27
2022-08-07T00:23:07.980Z,72.41
2022-08-07T00:23:41.093Z,72.42
2022-08-07T00:24:12.652Z,72.62
2022-08-07T00:24:44.329Z,72.46
2022-08-07T00:25:17.269Z,72.43
2022-08-07T00:25:59.205Z,72.41
2022-08-07T00:26:58.667Z,72.56
2022-08-07T00:27:25.080Z,72.64
2022-08-07T00:28:07.326Z,72.64
2022-08-07T00:28:45.644Z,72.75
2022-08-07T00:29:19.188Z,72.74
2022-08-07T00:29:54.988Z,72.78
2022-08-07T00:30:28.564Z,72.85
2022-08-07T00:31:00.605Z,72.81
2022-08-07T00:31:37.288Z,72.90
2022-08-07T00:32:13.882Z,73.01
2022-08-07T00:32:49.735Z,73.03
2022-08-07T00:33:26.439Z,73.19
2022-08-07T00:33:59.605Z,73.23
2022-08-07T00:34:31.168Z,73.07
2022-08-07T00:35:04.294Z,73.12
2022-08-07T00:35:36.671Z,73.18
2022-08-07T00:36:09.609Z,73.21
2022-08-07T00:36:43.607Z,73.21
2022-08-07T00:37:16.673Z,73.12
2022-08-07T00:37:48.652Z,73.09
2022-08-07T00:38:31.109Z,73.08
2022-08-07T00:39:03.841Z,73.29
2022-08-07T00:39:36.100Z,73.30
2022-08-07T00:40:16.565Z,73.42
2022-08-07T00:41:09.966Z,73.47
2022-08-07T00:42:02.529Z,73.55
2022-08-07T00:42:37.046Z,73.62
2022-08-07T00:44:00.598Z,73.43
2022-08-07T00:44:05.833Z,73.33
2022-08-07T00:44:41.263Z,73.32
2022-08-07T00:45:16.440Z,73.24
2022-08-07T00:45:49.001Z,73.37
2022-08-07T00:46:22.539Z,73.44
2022-08-07T00:46:54.474Z,73.47
2022-08-07T00:48:18.369Z,73.53
2022-08-07T00:48:18.761Z,73.50
2022-08-07T00:48:56.637Z,73.62
2022-08-07T00:50:19.781Z,73.47
2022-08-07T00:50:46.097Z,73.59
2022-08-07T00:51:17.213Z,73.54
2022-08-07T00:51:57.247Z,73.57
2022-08-07T00:52:29.793Z,73.69
2022-08-07T00:53:05.101Z,73.66
2022-08-07T00:53:50.530Z,73.90
2022-08-07T00:54:27.021Z,73.83
2022-08-07T00:54:58.627Z,73.79
2022-08-07T00:56:02.567Z,73.84
2022-08-07T00:56:30.397Z,73.90
2022-08-07T00:57:07.075Z,74.02
2022-08-07T00:57:44.465Z,74.04
2022-08-07T00:58:27.686Z,74.17
2022-08-07T00:59:00.573Z,74.03
2022-08-07T00:59:35.515Z,73.86
2022-08-07T01:00:08.536Z,73.80
2022-08-07T01:00:54.149Z,73.75
2022-08-07T01:01:26.498Z,73.90
2022-08-07T01:01:59.087Z,73.74
2022-08-07T01:02:30.753Z,73.65
2022-08-07T01:03:03.107Z,73.72
2022-08-07T01:03:57.127Z,73.88
2022-08-07T01:04:26.617Z,73.74
2022-08-07T01:05:18.911Z,73.76
2022-08-07T01:05:53.707Z,73.76
2022-08-07T01:06:26.048Z,73.70
2022-08-07T01:06:57.882Z,73.68
2022-08-07T01:07:31.227Z,73.73
2022-08-07T01:08:03.269Z,73.63
2022-08-07T01:08:34.853Z,73.65
2022-08-07T01:09:07.311Z,73.72
2022-08-07T01:10:05.019Z,73.71
2022-08-07T01:10:32.129Z,73.72
2022-08-07T01:11:23.674Z,73.75
2022-08-07T01:12:09.428Z,73.65
2022-08-07T01:12:53.964Z,73.78
2022-08-07T01:13:26.607Z,73.87
2022-08-07T01:14:08.270Z,73.83
2022-08-07T01:14:40.581Z,73.82
2022-08-07T01:15:17.686Z,73.98
2022-08-07T01:16:05.102Z,73.88
2022-08-07T01:16:38.141Z,73.78
2022-08-07T01:17:10.873Z,73.81
2022-08-07T01:17:42.683Z,73.72
2022-08-07T01:18:16.895Z,73.66
2022-08-07T01:18:49.454Z,73.69
2022-08-07T01:19:23.349Z,73.65
2022-08-07T01:20:01.749Z,73.62
2022-08-07T01:20:43.256Z,73.73
2022-08-07T01:21:17.662Z,73.73
2022-08-07T01:21:56.232Z,73.75
2022-08-07T01:22:29.118Z,73.67
2022-08-07T01:23:12.266Z,73.81
2022-08-07T01:23:46.795Z,73.75
2022-08-07T01:24:21.656Z,73.65
2022-08-07T01:24:54.755Z,73.58
2022-08-07T01:25:53.944Z,73.51
2022-08-07T01:26:22.817Z,73.66
2022-08-07T01:26:59.798Z,73.68
2022-08-07T01:27:32.398Z,73.55
2022-08-07T01:28:04.433Z,73.50
2022-08-07T01:28:40.600Z,73.48
2022-08-07T01:29:17.741Z,73.34
2022-08-07T01:29:51.235Z,73.32
2022-08-07T01:30:27.030Z,73.39
2022-08-07T01:31:00.636Z,73.34
2022-08-07T01:31:41.982Z,73.39
2022-08-07T01:32:14.525Z,73.26
2022-08-07T01:32:47.194Z,73.43
2022-08-07T01:33:18.771Z,73.39
2022-08-07T01:33:55.368Z,73.33
2022-08-07T01:34:31.684Z,73.36
2022-08-07T01:35:03.972Z,73.36
2022-08-07T01:35:53.578Z,73.48
2022-08-07T01:36:33.455Z,73.44
2022-08-07T01:37:05.818Z,73.59
2022-08-07T01:37:41.942Z,73.48
2022-08-07T01:38:13.922Z,73.41
2022-08-07T01:38:57.211Z,73.35
2022-08-07T01:39:41.247Z,73.47
2022-08-07T01:40:21.571Z,73.44
2022-08-07T01:40:58.957Z,73.46
2022-08-07T01:41:31.116Z,73.48
2022-08-07T01:42:37.250Z,73.61
2022-08-07T01:42:58.514Z,73.53
2022-08-07T01:43:38.367Z,73.54
2022-08-07T01:44:11.092Z,73.51
2022-08-07T01:44:43.267Z,73.52
2022-08-07T01:45:23.050Z,73.49
2022-08-07T01:46:12.178Z,73.39
2022-08-07T01:46:44.133Z,73.41
2022-08-07T01:48:19.072Z,73.42
2022-08-07T01:48:20.158Z,73.54
2022-08-07T01:48:53.434Z,73.29
2022-08-07T01:49:25.422Z,73.29
2022-08-07T01:49:57.898Z,73.26
2022-08-07T01:50:33.956Z,73.22
2022-08-07T01:52:01.213Z,73.20
2022-08-07T01:52:05.007Z,73.29
2022-08-07T01:52:49.314Z,73.22
2022-08-07T01:54:09.314Z,73.40
2022-08-07T01:54:32.531Z,73.42
2022-08-07T01:55:07.406Z,73.37
2022-08-07T01:55:45.932Z,73.53
2022-08-07T01:56:23.956Z,73.36
2022-08-07T01:57:20.435Z,73.32
2022-08-07T01:58:05.833Z,73.28
2022-08-07T01:59:01.160Z,73.17
2022-08-07T01:59:51.134Z,73.12
2022-08-07T02:01:59.401Z,73.27
2022-08-07T02:03:18.600Z,73.22
2022-08-07T02:03:48.979Z,73.22
2022-08-07T02:04:31.008Z,73.30
2022-08-07T02:05:07.593Z,73.33
2022-08-07T02:06:01.007Z,73.26
2022-08-07T02:06:35.660Z,73.29
2022-08-07T02:07:09.684Z,73.43
2022-08-07T02:07:50.650Z,73.56
2022-08-07T02:08:26.458Z,73.58
2022-08-07T02:09:00.006Z,73.42
2022-08-07T02:09:51.770Z,73.38
2022-08-07T02:10:28.004Z,73.31
2022-08-07T02:11:03.453Z,73.31
2022-08-07T02:12:03.798Z,73.46
2022-08-07T02:12:34.014Z,73.49
2022-08-07T02:13:07.813Z,73.51
2022-08-07T02:13:56.470Z,73.52
2022-08-07T02:14:36.391Z,73.41
2022-08-07T02:15:15.020Z,73.46
2022-08-07T02:15:50.527Z,73.44
2022-08-07T02:16:33.086Z,73.56
2022-08-07T02:17:06.042Z,73.57
2022-08-07T02:17:40.252Z,73.51
2022-08-07T02:18:13.664Z,73.44
2022-08-07T02:18:47.620Z,73.42
2022-08-07T02:20:05.245Z,73.43
2022-08-07T02:20:17.295Z,73.33
2022-08-07T02:20:55.797Z,73.33
2022-08-07T02:21:55.879Z,73.37
2022-08-07T02:22:25.967Z,73.53
2022-08-07T02:23:04.718Z,73.66
2022-08-07T02:23:39.678Z,73.65
2022-08-07T02:24:13.332Z,73.57
2022-08-07T02:24:52.316Z,73.51
2022-08-07T02:26:10.188Z,73.67
2022-08-07T02:26:32.676Z,73.65
2022-08-07T02:27:08.414Z,73.60
2022-08-07T02:27:42.136Z,73.62
2022-08-07T02:28:24.508Z,73.53
2022-08-07T02:28:57.679Z,73.64
2022-08-07T02:29:30.666Z,73.78
2022-08-07T02:30:07.137Z,73.61
2022-08-07T02:30:40.277Z,73.65
2022-08-07T02:31:28.476Z,73.61
2022-08-07T02:32:03.474Z,73.55
2022-08-07T02:32:38.693Z,73.62
2022-08-07T02:33:15.734Z,73.45
2022-08-07T02:34:01.773Z,73.67
2022-08-07T02:34:37.543Z,73.60
2022-08-07T02:36:30.256Z,73.53
2022-08-07T02:36:30.619Z,73.54
2022-08-07T02:37:08.706Z,73.71
2022-08-07T02:37:44.197Z,73.65
2022-08-07T02:38:18.037Z,73.63
2022-08-07T02:38:56.694Z,73.61
2022-08-07T02:39:43.132Z,73.54
2022-08-07T02:40:31.147Z,73.53
2022-08-07T02:41:07.976Z,73.52
2022-08-07T02:41:47.269Z,73.72
2022-08-07T02:42:22.708Z,73.63
2022-08-07T02:42:56.767Z,73.55
2022-08-07T02:43:29.543Z,73.59
2022-08-07T02:44:02.079Z,73.57
2022-08-07T02:44:36.538Z,73.47
2022-08-07T02:45:58.144Z,73.67
2022-08-07T02:46:06.356Z,73.33
2022-08-07T02:46:38.461Z,73.48
2022-08-07T02:47:23.345Z,73.45
2022-08-07T02:47:55.406Z,73.50
2022-08-07T02:48:31.145Z,73.49
2022-08-07T02:49:05.249Z,73.42
2022-08-07T02:49:58.201Z,73.51
2022-08-07T02:50:30.862Z,73.53
2022-08-07T02:51:29.059Z,73.52
2022-08-07T02:52:03.360Z,73.44
2022-08-07T02:52:39.492Z,73.47
2022-08-07T02:53:27.656Z,73.58
2022-08-07T02:54:01.686Z,73.67
2022-08-07T02:54:35.446Z,73.62
2022-08-07T02:55:27.508Z,73.54
2022-08-07T02:56:21.110Z,73.44
2022-08-07T02:56:55.029Z,73.52
2022-08-07T02:57:30.986Z,73.36
2022-08-07T02:58:11.921Z,73.47
2022-08-07T02:58:47.311Z,73.44
2022-08-07T02:59:23.912Z,73.60
2022-08-07T03:00:04.938Z,73.76
2022-08-07T03:00:46.700Z,73.63
2022-08-07T03:01:35.308Z,73.91
2022-08-07T03:02:09.596Z,73.93
2022-08-07T03:02:54.553Z,74.02
2022-08-07T03:03:49.479Z,73.83
2022-08-07T03:04:23.462Z,73.80
2022-08-07T03:04:58.734Z,73.80
2022-08-07T03:05:35.973Z,73.78
2022-08-07T03:06:16.389Z,73.81
2022-08-07T03:06:49.533Z,73.76
2022-08-07T03:08:04.712Z,73.95
2022-08-07T03:08:14.237Z,73.82
2022-08-07T03:08:46.860Z,73.75
2022-08-07T03:09:43.809Z,73.71
2022-08-07T03:10:12.062Z,74.03
2022-08-07T03:10:47.198Z,74.04
2022-08-07T03:11:19.271Z,73.87
2022-08-07T03:12:02.846Z,73.85
2022-08-07T03:12:35.683Z,73.93
2022-08-07T03:13:10.180Z,74.16
2022-08-07T03:13:49.921Z,73.94
2022-08-07T03:14:22.460Z,73.93
2022-08-07T03:14:56.351Z,73.93
2022-08-07T03:15:47.874Z,73.97
2022-08-07T03:16:27.674Z,74.03
2022-08-07T03:16:59.806Z,73.97
2022-08-07T03:17:53.404Z,73.90
2022-08-07T03:18:34.818Z,73.98
2022-08-07T03:19:08.265Z,74.06
2022-08-07T03:19:40.982Z,74.10
2022-08-07T03:20:13.277Z,74.17
2022-08-07T03:20:46.786Z,74.16
2022-08-07T03:21:19.129Z,74.28
2022-08-07T03:21:51.615Z,74.30
2022-08-07T03:22:29.676Z,74.49
2022-08-07T03:23:03.172Z,74.40
2022-08-07T03:24:20.376Z,74.31
2022-08-07T03:24:31.377Z,74.18
2022-08-07T03:25:04.037Z,74.21
2022-08-07T03:25:43.160Z,74.11
2022-08-07T03:26:23.458Z,74.16
2022-08-07T03:27:00.862Z,74.17
2022-08-07T03:28:08.888Z,74.15
2022-08-07T03:28:38.491Z,74.28
2022-08-07T03:29:14.893Z,74.11
2022-08-07T03:29:51.144Z,74.35
2022-08-07T03:30:24.426Z,74.40
2022-08-07T03:31:17.000Z,74.50
2022-08-07T03:31:51.373Z,74.45
2022-08-07T03:32:33.741Z,74.36
2022-08-07T03:33:08.516Z,74.52
2022-08-07T03:33:42.841Z,74.54
2022-08-07T03:34:18.753Z,74.47
2022-08-07T03:35:16.885Z,74.35
2022-08-07T03:35:50.811Z,74.42
2022-08-07T03:36:25.890Z,74.33
2022-08-07T03:37:12.171Z,74.18
2022-08-07T03:37:53.843Z,74.29
2022-08-07T03:38:29.637Z,74.18
2022-08-07T03:39:09.012Z,74.11
2022-08-07T03:39:58.882Z,74.17
2022-08-07T03:40:36.574Z,74.37
2022-08-07T03:41:10.401Z,74.24
2022-08-07T03:41:47.412Z,74.07
2022-08-07T03:42:20.641Z,74.20
2022-08-07T03:42:52.757Z,74.06
2022-08-07T03:43:26.777Z,73.81
2022-08-07T03:44:05.073Z,73.87
2022-08-07T03:44:38.580Z,74.01
2022-08-07T03:45:11.253Z,73.92
2022-08-07T03:45:48.469Z,74.06
2022-08-07T03:46:21.273Z,74.11
2022-08-07T03:47:14.007Z,73.97
2022-08-07T03:47:51.099Z,73.98
2022-08-07T03:48:23.865Z,73.97
2022-08-07T03:49:02.512Z,74.06
2022-08-07T03:49:35.720Z,74.17
2022-08-07T03:50:07.683Z,74.02
2022-08-07T03:50:55.911Z,74.03
2022-08-07T03:51:47.263Z,73.98
2022-08-07T03:52:26.755Z,73.99
2022-08-07T03:53:00.084Z,74.05
2022-08-07T03:54:01.837Z,74.05
2022-08-07T03:54:35.508Z,74.15
2022-08-07T03:55:15.090Z,74.07
2022-08-07T03:55:57.426Z,73.99
2022-08-07T03:56:34.363Z,74.15
2022-08-07T03:57:07.159Z,74.14
2022-08-07T03:58:34.820Z,74.11
2022-08-07T03:59:07.158Z,74.15
2022-08-07T03:59:26.095Z,74.28
2022-08-07T04:00:01.791Z,74.11
2022-08-07T04:00:37.136Z,74.22
2022-08-07T04:01:14.414Z,74.20
2022-08-07T04:01:46.939Z,74.30
2022-08-07T04:02:18.837Z,74.31
2022-08-07T04:02:50.917Z,74.27
2022-08-07T04:03:28.544Z,74.19
2022-08-07T04:04:20.575Z,74.24
2022-08-07T04:04:52.428Z,74.11
2022-08-07T04:05:39.213Z,74.06
2022-08-07T04:06:37.678Z,74.04
2022-08-07T04:07:16.757Z,74.17
2022-08-07T04:07:51.299Z,74.14
2022-08-07T04:08:24.400Z,74.11
2022-08-07T04:08:56.989Z,74.18
2022-08-07T04:09:44.611Z,74.14
2022-08-07T04:10:19.081Z,74.16
2022-08-07T04:12:25.275Z,74.25
2022-08-07T04:12:25.746Z,74.08
2022-08-07T04:12:38.935Z,74.33
2022-08-07T04:13:15.148Z,74.29
2022-08-07T04:14:10.207Z,74.33
2022-08-07T04:14:46.048Z,74.31
2022-08-07T04:15:20.869Z,74.54
2022-08-07T04:15:55.609Z,74.62
2022-08-07T04:16:31.135Z,74.69
2022-08-07T04:17:03.984Z,74.85
2022-08-07T04:18:32.019Z,74.76
2022-08-07T04:18:59.890Z,75.02
2022-08-07T04:19:19.521Z,75.22
2022-08-07T04:19:54.271Z,75.35
2022-08-07T04:20:26.765Z,75.51
2022-08-07T04:21:00.158Z,75.63
2022-08-07T04:21:33.492Z,75.92
2022-08-07T04:22:14.549Z,76.09
2022-08-07T04:22:53.625Z,76.36
2022-08-07T04:23:43.443Z,76.25
2022-08-07T04:24:34.230Z,76.70
2022-08-07T04:25:12.643Z,76.84
2022-08-07T04:25:45.483Z,77.07
2022-08-07T04:26:21.667Z,76.77
2022-08-07T04:26:53.709Z,77.20
2022-08-07T04:27:26.521Z,77.35
2022-08-07T04:28:00.876Z,77.08
2022-08-07T04:28:32.842Z,77.22
2022-08-07T04:29:06.134Z,77.26
2022-08-07T04:29:58.622Z,77.59
2022-08-07T04:30:43.744Z,77.09
2022-08-07T04:31:39.199Z,76.97
2022-08-07T04:32:19.455Z,76.86
2022-08-07T04:33:08.470Z,76.93
2022-08-07T04:33:41.338Z,77.12
2022-08-07T04:34:16.586Z,77.07
2022-08-07T04:34:50.457Z,77.21
2022-08-07T04:35:22.069Z,77.62
2022-08-07T04:35:55.720Z,77.36
2022-08-07T04:36:29.723Z,77.44
2022-08-07T04:37:01.579Z,77.49
2022-08-07T04:38:01.072Z,77.35
2022-08-07T04:38:28.722Z,77.51
2022-08-07T04:39:01.637Z,77.36
2022-08-07T04:39:35.810Z,77.74
2022-08-07T04:40:08.143Z,77.69
2022-08-07T04:40:44.097Z,77.55
2022-08-07T04:41:23.930Z,77.60
2022-08-07T04:41:55.507Z,77.79
2022-08-07T04:42:32.005Z,77.70
2022-08-07T04:43:04.617Z,77.75
2022-08-07T04:44:12.389Z,77.92
2022-08-07T04:44:36.469Z,77.63
2022-08-07T04:45:57.257Z,77.40
2022-08-07T04:47:04.210Z,77.58
2022-08-07T04:48:01.052Z,77.59
2022-08-07T04:48:45.930Z,77.54
2022-08-07T04:49:39.869Z,77.87
2022-08-07T04:50:18.414Z,77.76
2022-08-07T04:51:01.351Z,77.88
2022-08-07T04:51:47.545Z,78.19
2022-08-07T04:52:46.696Z,78.64
2022-08-07T04:54:00.965Z,79.28
2022-08-07T04:54:39.192Z,79.69
2022-08-07T04:58:11.091Z,79.67
2022-08-07T04:58:12.232Z,79.83
2022-08-07T04:58:15.072Z,79.87
2022-08-07T04:58:38.717Z,79.52
2022-08-07T05:00:12.559Z,79.93
2022-08-07T05:00:30.382Z,79.39
2022-08-07T05:01:43.425Z,78.89
2022-08-07T05:02:22.466Z,78.67
2022-08-07T05:03:16.833Z,78.84
2022-08-07T05:04:12.489Z,78.70
2022-08-07T05:05:00.097Z,78.61
2022-08-07T05:05:53.477Z,78.38
2022-08-07T05:06:51.670Z,78.17
2022-08-07T05:07:59.393Z,78.44
2022-08-07T05:09:01.168Z,78.39
2022-08-07T05:09:51.338Z,78.72
2022-08-07T05:10:42.416Z,78.37
2022-08-07T05:11:24.254Z,78.25
2022-08-07T05:12:02.980Z,78.14
2022-08-07T05:12:46.284Z,78.06
2022-08-07T05:14:52.323Z,78.27
2022-08-07T05:14:55.034Z,78.15
2022-08-07T05:15:31.301Z,77.95
2022-08-07T05:16:07.809Z,77.80
2022-08-07T05:16:44.008Z,77.78
2022-08-07T05:17:52.658Z,77.61
2022-08-07T05:18:25.552Z,77.40
2022-08-07T05:19:03.648Z,77.30
2022-08-07T05:19:44.997Z,77.28
2022-08-07T05:20:25.695Z,77.22
2022-08-07T05:21:00.500Z,77.60
2022-08-07T05:22:00.166Z,77.14
2022-08-07T05:22:27.893Z,77.16
2022-08-07T05:23:06.996Z,77.40
2022-08-07T05:23:49.166Z,77.00
2022-08-07T05:24:24.586Z,76.82
2022-08-07T05:25:02.245Z,76.86
2022-08-07T05:26:10.597Z,77.09
2022-08-07T05:26:35.125Z,76.89
2022-08-07T05:27:18.457Z,76.83
2022-08-07T05:28:20.397Z,76.48
2022-08-07T05:28:57.389Z,76.31
2022-08-07T05:29:38.976Z,76.42
2022-08-07T05:30:25.040Z,76.60
2022-08-07T05:31:05.975Z,76.25
2022-08-07T05:31:40.348Z,76.19
2022-08-07T05:32:21.654Z,76.25
2022-08-07T05:32:55.319Z,75.89
2022-08-07T05:33:31.492Z,76.42
2022-08-07T05:34:11.024Z,76.01
2022-08-07T05:34:44.202Z,75.68
2022-08-07T05:35:23.475Z,75.71
2022-08-07T05:36:07.976Z,75.55
2022-08-07T05:36:49.165Z,75.64
2022-08-07T05:37:25.682Z,75.34
2022-08-07T05:38:08.828Z,75.22
2022-08-07T05:39:01.140Z,75.19
2022-08-07T05:40:06.359Z,75.21
2022-08-07T05:40:28.821Z,75.10
2022-08-07T05:41:12.377Z,75.28
2022-08-07T05:42:00.476Z,74.90
2022-08-07T05:42:37.032Z,74.96
2022-08-07T05:43:11.619Z,74.62
2022-08-07T05:44:06.768Z,74.87
2022-08-07T05:44:41.628Z,74.52
2022-08-07T05:45:26.243Z,74.68
2022-08-07T05:46:13.599Z,73.94
2022-08-07T05:46:51.344Z,74.11
2022-08-07T05:47:38.661Z,74.42
2022-08-07T05:48:16.585Z,74.05
2022-08-07T05:48:58.139Z,73.67
2022-08-07T05:49:40.746Z,73.66
2022-08-07T05:50:13.234Z,73.66
2022-08-07T05:50:45.390Z,74.06
2022-08-07T05:51:19.049Z,73.78
2022-08-07T05:51:53.462Z,73.54
2022-08-07T05:52:32.169Z,73.89
2022-08-07T05:53:04.599Z,73.99
2022-08-07T05:54:13.869Z,74.35
2022-08-07T05:54:31.273Z,74.07
2022-08-07T05:55:16.665Z,73.71
2022-08-07T05:56:03.162Z,73.78
2022-08-07T05:56:39.587Z,73.68
2022-08-07T05:57:15.016Z,73.88
2022-08-07T05:57:48.072Z,73.91
2022-08-07T05:58:36.343Z,73.83
2022-08-07T05:59:14.754Z,73.62
2022-08-07T05:59:57.690Z,73.71
2022-08-07T06:00:33.577Z,73.32
2022-08-07T06:01:10.824Z,73.26
2022-08-07T06:01:43.604Z,73.03
2022-08-07T06:02:22.633Z,73.20
2022-08-07T06:03:03.583Z,73.22
2022-08-07T06:03:56.572Z,73.03
2022-08-07T06:04:29.999Z,72.82
2022-08-07T06:05:15.634Z,72.59
2022-08-07T06:05:49.093Z,72.27
2022-08-07T06:06:29.938Z,72.09
2022-08-07T06:07:06.068Z,72.08
2022-08-07T06:08:13.869Z,71.82
2022-08-07T06:08:31.563Z,72.20
2022-08-07T06:09:05.205Z,71.95
2022-08-07T06:09:44.904Z,71.88
2022-08-07T06:10:29.631Z,71.77
2022-08-07T06:11:03.720Z,71.44
2022-08-07T06:11:36.228Z,71.34
2022-08-07T06:12:08.980Z,71.62
2022-08-07T06:12:42.651Z,71.45
2022-08-07T06:13:15.653Z,71.25
2022-08-07T06:14:11.522Z,71.20
2022-08-07T06:14:39.915Z,71.53
2022-08-07T06:15:16.328Z,71.57
2022-08-07T06:15:54.358Z,71.60
2022-08-07T06:16:31.667Z,71.48
2022-08-07T06:17:07.299Z,71.36
2022-08-07T06:17:41.298Z,71.53
2022-08-07T06:18:28.080Z,71.50
2022-08-07T06:19:03.883Z,71.74
2022-08-07T06:19:57.573Z,71.94
2022-08-07T06:20:50.044Z,71.54
2022-08-07T06:22:15.858Z,72.32
2022-08-07T06:22:23.354Z,70.97
2022-08-07T06:23:02.531Z,70.99
2022-08-07T06:24:45.919Z,71.65
2022-08-07T06:24:53.307Z,71.28
2022-08-07T06:25:34.877Z,71.48
2022-08-07T06:26:13.061Z,71.29
2022-08-07T06:26:45.045Z,71.63
2022-08-07T06:28:00.636Z,72.11
2022-08-07T06:28:14.935Z,71.60
2022-08-07T06:28:50.380Z,72.15
2022-08-07T06:29:28.594Z,72.40
2022-08-07T06:30:01.304Z,73.12
2022-08-07T06:30:37.466Z,73.78
2022-08-07T06:31:10.226Z,73.65
2022-08-07T06:31:49.529Z,73.95
2022-08-07T06:32:21.791Z,74.77
2022-08-07T06:33:01.909Z,76.11
2022-08-07T06:33:35.688Z,77.60
2022-08-07T06:34:07.319Z,78.10
2022-08-07T06:34:40.709Z,76.42
2022-08-07T06:35:18.087Z,77.00
2022-08-07T06:36:06.620Z,77.86
2022-08-07T06:36:41.784Z,78.77
2022-08-07T06:37:17.166Z,79.78
2022-08-07T06:37:52.902Z,80.57
2022-08-07T06:38:25.944Z,79.69
2022-08-07T06:40:16.702Z,80.40
2022-08-07T06:40:17.506Z,82.03
2022-08-07T06:40:51.121Z,81.06
2022-08-07T06:42:02.016Z,79.82
2022-08-07T06:42:37.490Z,79.46
2022-08-07T06:43:21.283Z,78.32
2022-08-07T06:44:01.390Z,79.76
2022-08-07T06:44:40.085Z,80.90
2022-08-07T06:45:17.942Z,79.01
2022-08-07T06:45:50.392Z,79.31
2022-08-07T06:46:35.107Z,80.30
2022-08-07T06:47:10.623Z,80.52
2022-08-07T06:47:57.551Z,79.72
2022-08-07T06:48:30.978Z,78.82
2022-08-07T06:49:05.530Z,79.90
2022-08-07T06:49:50.820Z,79.67
2022-08-07T06:50:24.829Z,79.94
2022-08-07T06:51:08.080Z,79.68
2022-08-07T06:51:49.665Z,78.99
2022-08-07T06:52:31.242Z,79.13
2022-08-07T06:53:18.786Z,79.35
2022-08-07T06:55:29.609Z,80.17
2022-08-07T06:55:34.545Z,78.57
2022-08-07T06:56:00.514Z,76.99
2022-08-07T06:56:49.325Z,78.09
2022-08-07T06:57:26.401Z,77.71
2022-08-07T06:58:16.712Z,78.84
2022-08-07T07:00:12.758Z,79.38
2022-08-07T07:00:14.592Z,79.80
2022-08-07T07:00:42.392Z,79.73
2022-08-07T07:01:16.509Z,77.27
2022-08-07T07:01:51.085Z,77.04
2022-08-07T07:02:49.097Z,77.34
2022-08-07T07:03:17.506Z,77.40
2022-08-07T07:03:57.225Z,77.82
2022-08-07T07:04:38.348Z,77.13
2022-08-07T07:06:03.412Z,77.17
2022-08-07T07:06:11.199Z,78.53
2022-08-07T07:07:00.296Z,77.87
2022-08-07T07:07:59.982Z,78.52
2022-08-07T07:08:29.692Z,76.69
2022-08-07T07:09:31.058Z,76.27
2022-08-07T07:10:03.962Z,76.96
2022-08-07T07:10:36.005Z,77.31
2022-08-07T07:11:13.839Z,75.48
2022-08-07T07:12:08.749Z,75.82
2022-08-07T07:12:55.692Z,75.03
2022-08-07T07:13:56.009Z,76.46
2022-08-07T07:14:26.109Z,74.71
2022-08-07T07:15:03.328Z,75.42
2022-08-07T07:15:40.640Z,74.80
2022-08-07T07:16:19.844Z,74.00
2022-08-07T07:16:54.899Z,74.83
2022-08-07T07:17:50.503Z,74.36
2022-08-07T07:18:46.933Z,74.73
2022-08-07T07:19:55.019Z,74.39
2022-08-07T07:20:27.589Z,74.32
2022-08-07T07:21:13.523Z,73.83
2022-08-07T07:22:05.029Z,73.79
2022-08-07T07:24:06.170Z,73.99
2022-08-07T07:24:08.152Z,74.31
2022-08-07T07:24:30.209Z,73.56
2022-08-07T07:26:30.758Z,72.65
2022-08-07T07:26:35.471Z,72.21
2022-08-07T07:26:56.817Z,73.39
2022-08-07T07:27:35.606Z,72.30
2022-08-07T07:29:23.668Z,71.20
2022-08-07T07:29:39.031Z,70.59
2022-08-07T07:30:32.457Z,70.30
2022-08-07T07:31:21.445Z,71.48
2022-08-07T07:31:56.109Z,70.79
2022-08-07T07:32:31.830Z,71.40
2022-08-07T07:33:06.319Z,70.56
2022-08-07T07:33:41.235Z,70.96
2022-08-07T07:34:19.706Z,71.07
2022-08-07T07:34:59.437Z,70.52
2022-08-07T07:35:33.906Z,69.51
2022-08-07T07:36:32.156Z,68.82
2022-08-07T07:37:21.664Z,69.51
2022-08-07T07:38:02.663Z,68.76
2022-08-07T07:38:36.398Z,68.78
2022-08-07T07:39:10.014Z,67.91
2022-08-07T07:39:51.966Z,67.61
2022-08-07T07:40:27.611Z,67.15
2022-08-07T07:41:03.892Z,68.29
2022-08-07T07:41:50.764Z,67.92
2022-08-07T07:42:33.334Z,67.91
2022-08-07T07:43:15.058Z,67.23
2022-08-07T07:44:17.223Z,67.97
2022-08-07T07:44:49.627Z,68.09
2022-08-07T07:46:36.936Z,66.94
2022-08-07T07:46:53.247Z,67.48
2022-08-07T07:47:27.840Z,67.48
2022-08-07T07:48:00.624Z,66.21
2022-08-07T07:48:35.948Z,66.69
2022-08-07T07:50:35.219Z,66.41
2022-08-07T07:50:36.039Z,66.32
2022-08-07T07:50:57.722Z,66.04
2022-08-07T07:51:32.083Z,66.34
2022-08-07T07:52:25.533Z,66.00
2022-08-07T07:52:58.111Z,66.02
2022-08-07T07:53:34.926Z,66.73
2022-08-07T07:54:08.170Z,64.71
2022-08-07T07:54:50.761Z,64.44
2022-08-07T07:55:24.421Z,64.65
2022-08-07T07:56:00.944Z,65.15
2022-08-07T07:56:34.011Z,63.68
2022-08-07T07:57:06.847Z,63.95
2022-08-07T07:57:52.103Z,63.67
2022-08-07T07:58:40.173Z,63.05
2022-08-07T07:59:13.960Z,63.12
2022-08-07T07:59:52.894Z,62.50
2022-08-07T08:00:29.904Z,63.27
2022-08-07T08:02:01.635Z,62.67
2022-08-07T08:02:02.512Z,61.86
2022-08-07T08:03:01.141Z,62.86
2022-08-07T08:04:06.318Z,62.21
2022-08-07T08:04:27.970Z,61.51
2022-08-07T08:05:02.044Z,61.78
2022-08-07T08:05:42.724Z,61.66
2022-08-07T08:06:26.681Z,62.82
2022-08-07T08:07:00.710Z,62.07
2022-08-07T08:07:42.349Z,61.56
2022-08-07T08:08:34.308Z,61.71
2022-08-07T08:09:09.749Z,62.30
2022-08-07T08:09:52.141Z,62.23
2022-08-07T08:10:38.811Z,62.60
2022-08-07T08:11:16.620Z,61.32
2022-08-07T08:12:01.633Z,61.05
2022-08-07T08:12:58.838Z,61.84
2022-08-07T08:13:36.634Z,61.46
2022-08-07T08:14:26.378Z,61.25
2022-08-07T08:14:58.258Z,61.00
2022-08-07T08:15:58.085Z,59.67
2022-08-07T08:16:42.336Z,58.97
2022-08-07T08:17:57.440Z,59.56
2022-08-07T08:18:17.856Z,58.56
2022-08-07T08:18:53.859Z,59.19
2022-08-07T08:20:19.386Z,59.56
2022-08-07T08:20:26.258Z,59.43
2022-08-07T08:21:05.129Z,58.97
2022-08-07T08:22:03.548Z,58.59
2022-08-07T08:22:58.278Z,59.45
2022-08-07T08:23:52.844Z,58.70
2022-08-07T08:24:48.118Z,58.27
2022-08-07T08:25:50.210Z,58.16
2022-08-07T08:26:40.466Z,57.85
2022-08-07T08:27:16.746Z,57.17
2022-08-07T08:27:56.423Z,58.01
2022-08-07T08:28:39.174Z,57.01
2022-08-07T08:29:16.963Z,56.29
2022-08-07T08:29:57.309Z,57.37
2022-08-07T08:30:34.401Z,58.13
2022-08-07T08:31:16.397Z,57.12
2022-08-07T08:32:17.591Z,56.50
2022-08-07T08:32:56.559Z,55.61
2022-08-07T08:33:33.150Z,55.57
2022-08-07T08:34:08.390Z,54.67
2022-08-07T08:34:42.152Z,53.95
2022-08-07T08:35:29.059Z,53.45
2022-08-07T08:36:25.775Z,51.40
2022-08-07T08:37:03.451Z,50.14
2022-08-07T08:37:59.776Z,50.35
2022-08-07T08:38:41.168Z,49.18
2022-08-07T08:39:13.392Z,50.55
2022-08-07T08:40:01.375Z,49.62
2022-08-07T08:40:53.606Z,50.56
2022-08-07T08:41:31.586Z,50.04
2022-08-07T08:42:45.266Z,51.14
2022-08-07T08:43:42.643Z,50.87
2022-08-07T08:44:44.708Z,50.79
2022-08-07T08:45:58.410Z,51.20
2022-08-07T08:47:12.648Z,49.09
2022-08-07T08:48:28.428Z,48.24
2022-08-07T08:49:32.712Z,49.00
2022-08-07T08:50:35.144Z,49.55