createdAt,value
2019-02-17T00:04:25.996Z,23.47
2019-02-17T00:09:32.541Z,19.93
2019-02-17T00:14:38.381Z,22.40
2019-02-17T00:19:44.164Z,22.50
2019-02-17T00:24:50.029Z,22.73
2019-02-17T00:29:56.931Z,26.63
2019-02-17T00:35:03.970Z,24.10
2019-02-17T00:40:11.747Z,20.87
2019-02-17T00:45:18.327Z,22.17
2019-02-17T00:50:25.093Z,22.87
2019-02-17T00:55:32.409Z,23.07
2019-02-17T01:00:39.343Z,20.00
2019-02-17T01:05:46.608Z,24.27
2019-02-17T01:10:52.665Z,21.10
2019-02-17T01:15:58.850Z,20.17
2019-02-17T01:21:04.748Z,22.03
2019-02-17T01:26:11.554Z,17.97
2019-02-17T01:31:17.936Z,21.77
2019-02-17T01:36:24.381Z,20.53
2019-02-17T01:41:30.049Z,20.10
2019-02-17T01:46:38.381Z,22.37
2019-02-17T01:51:44.203Z,21.27
2019-02-17T01:56:51.431Z,22.17
2019-02-17T02:02:01.144Z,21.97
2019-02-17T02:07:07.545Z,19.63
2019-02-17T02:12:13.901Z,21.90
2019-02-17T02:17:19.910Z,20.17
2019-02-17T02:22:29.618Z,21.80
2019-02-17T02:27:37.050Z,18.67
2019-02-17T02:32:43.275Z,18.80
2019-02-17T02:37:52.210Z,21.47
2019-02-17T02:42:58.322Z,18.90
2019-02-17T02:48:04.110Z,20.03
2019-02-17T02:53:10.029Z,20.93
2019-02-17T02:58:15.835Z,22.47
2019-02-17T03:03:23.694Z,18.97
2019-02-17T03:08:30.414Z,17.60
2019-02-17T03:13:35.778Z,17.40
2019-02-17T03:18:41.613Z,17.33
2019-02-17T03:23:47.381Z,17.30
2019-02-17T03:28:53.132Z,18.93
2019-02-17T03:34:00.947Z,15.60
2019-02-17T03:39:09.684Z,16.30
2019-02-17T03:44:16.839Z,19.07
2019-02-17T03:49:24.769Z,17.40
2019-02-17T03:54:31.184Z,18.43
2019-02-17T03:59:37.151Z,16.63
2019-02-17T04:04:45.349Z,19.60
2019-02-17T04:09:51.728Z,21.97
2019-02-17T04:14:58.021Z,21.57
2019-02-17T04:20:04.610Z,18.80
2019-02-17T04:25:12.571Z,14.13
2019-02-17T04:30:28.939Z,17.60
2019-02-17T04:35:27.512Z,19.20
2019-02-17T04:40:33.969Z,20.93
2019-02-17T04:45:40.555Z,17.93
2019-02-17T04:50:47.380Z,17.57
2019-02-17T04:55:53.861Z,20.63
2019-02-17T05:01:00.702Z,19.70
2019-02-17T05:06:07.967Z,19.67
2019-02-17T05:11:14.449Z,19.67
2019-02-17T05:16:20.925Z,21.87
2019-02-17T05:21:27.387Z,23.50
2019-02-17T05:26:33.670Z,24.20
2019-02-17T05:31:38.991Z,20.53
2019-02-17T05:36:47.981Z,23.93
2019-02-17T05:41:55.634Z,21.93
2019-02-17T05:47:02.305Z,22.63
2019-02-17T05:52:09.385Z,25.17
2019-02-17T05:57:17.503Z,22.60
2019-02-17T06:02:24.996Z,24.03
2019-02-17T06:07:31.650Z,22.57
2019-02-17T06:12:42.796Z,20.77
2019-02-17T06:17:49.163Z,23.67
2019-02-17T06:22:56.495Z,23.30
2019-02-17T06:28:03.311Z,21.37
2019-02-17T06:33:09.960Z,21.53
2019-02-17T06:38:16.441Z,21.60
2019-02-17T06:43:23.028Z,22.00
2019-02-17T06:48:29.521Z,22.17
2019-02-17T06:53:37.493Z,20.97
2019-02-17T06:58:44.336Z,20.10
2019-02-17T07:03:52.896Z,22.47
2019-02-17T07:08:59.662Z,23.90
2019-02-17T07:14:05.518Z,23.13
2019-02-17T07:19:13.518Z,20.03
2019-02-17T07:24:19.536Z,21.57
2019-02-17T07:29:25.385Z,20.80
2019-02-17T07:34:31.760Z,21.87
2019-02-17T07:39:37.361Z,20.57
2019-02-17T07:44:43.847Z,20.03
2019-02-17T07:49:49.689Z,21.60
2019-02-17T07:54:55.747Z,20.87
2019-02-17T08:00:02.456Z,21.97
2019-02-17T08:05:11.044Z,20.80
2019-02-17T08:10:20.180Z,20.57
2019-02-17T08:15:26.975Z,22.60
2019-02-17T08:20:33.502Z,21.53
2019-02-17T08:25:41.201Z,22.90
2019-02-17T08:30:47.809Z,21.83
2019-02-17T08:35:55.379Z,25.67
2019-02-17T08:41:02.232Z,20.97
2019-02-17T08:46:09.162Z,22.67
2019-02-17T08:51:15.491Z,24.60
2019-02-17T08:56:21.768Z,20.23
2019-02-17T09:01:28.145Z,20.67
2019-02-17T09:06:33.698Z,22.73
2019-02-17T09:11:39.226Z,22.70
2019-02-17T09:16:45.233Z,21.00
2019-02-17T09:21:50.737Z,21.87
2019-02-17T09:26:56.333Z,22.60
2019-02-17T09:32:03.729Z,24.37
2019-02-17T09:37:10.193Z,20.30
2019-02-17T09:42:16.142Z,21.37
2019-02-17T09:47:23.973Z,20.03
2019-02-17T09:52:32.412Z,23.93
2019-02-17T09:57:40.426Z,19.93
2019-02-17T10:02:50.473Z,24.63
2019-02-17T10:07:58.426Z,22.80
2019-02-17T10:13:03.289Z,21.80
2019-02-17T10:18:08.618Z,20.47
2019-02-17T10:23:14.376Z,20.83
2019-02-17T10:28:21.345Z,19.30
2019-02-17T10:33:29.088Z,22.33
2019-02-17T10:38:36.676Z,19.77
2019-02-17T10:43:42.684Z,23.30
2019-02-17T10:48:49.042Z,21.10
2019-02-17T10:53:55.317Z,18.80
2019-02-17T10:59:00.430Z,17.70
2019-02-17T11:04:08.967Z,18.13
2019-02-17T11:09:23.497Z,17.00
2019-02-17T11:14:29.545Z,19.17
2019-02-17T11:19:36.821Z,17.47
2019-02-17T11:24:42.751Z,18.87
2019-02-17T11:29:51.105Z,18.30
2019-02-17T11:34:57.346Z,19.10
2019-02-17T11:40:05.936Z,18.30
2019-02-17T11:45:13.543Z,19.53
2019-02-17T11:50:19.089Z,18.90
2019-02-17T11:55:25.679Z,15.87
2019-02-17T12:00:32.191Z,18.90
2019-02-17T12:05:38.155Z,17.33
2019-02-17T12:10:43.779Z,17.43
2019-02-17T12:15:50.704Z,16.10
2019-02-17T12:21:17.330Z,17.43
2019-02-17T12:26:40.718Z,16.63
2019-02-17T12:31:49.109Z,16.57
2019-02-17T12:36:56.122Z,15.50
2019-02-17T12:42:08.261Z,18.07
2019-02-17T12:47:16.416Z,15.30
2019-02-17T12:52:24.276Z,12.90
2019-02-17T12:57:30.425Z,13.27
2019-02-17T13:02:39.004Z,13.23
2019-02-17T13:07:46.109Z,12.90
2019-02-17T13:12:52.487Z,12.33
2019-02-17T13:17:59.165Z,12.30
2019-02-17T13:23:05.078Z,11.73
2019-02-17T13:28:12.017Z,11.77
2019-02-17T13:33:18.396Z,11.47
2019-02-17T13:38:24.763Z,12.77
2019-02-17T13:43:34.980Z,12.90
2019-02-17T13:48:42.046Z,10.87
2019-02-17T13:53:47.871Z,12.47
2019-02-17T13:58:55.832Z,13.13
2019-02-17T14:04:04.484Z,11.93
2019-02-17T14:09:11.000Z,13.63
2019-02-17T14:14:16.595Z,12.63
2019-02-17T14:19:23.495Z,14.20
2019-02-17T14:24:30.409Z,11.33
2019-02-17T14:29:36.765Z,13.70
2019-02-17T14:34:44.809Z,11.27
2019-02-17T14:39:53.257Z,10.73
2019-02-17T14:44:59.740Z,11.73
2019-02-17T14:50:05.685Z,11.03
2019-02-17T14:55:12.107Z,11.63
2019-02-17T15:00:17.623Z,9.90
2019-02-17T15:05:24.383Z,9.43
2019-02-17T15:10:30.436Z,9.93
2019-02-17T15:15:35.739Z,9.80
2019-02-17T15:20:43.557Z,11.60
2019-02-17T15:25:50.117Z,10.33
2019-02-17T15:31:25.903Z,9.33
2019-02-17T15:36:32.234Z,9.33
2019-02-17T15:41:37.294Z,9.70
2019-02-17T15:46:43.633Z,11.10
2019-02-17T15:51:49.151Z,8.00
2019-02-17T15:56:56.128Z,6.40
2019-02-17T16:02:02.066Z,10.53
2019-02-17T16:07:10.873Z,8.43
2019-02-17T16:12:19.456Z,7.50
2019-02-17T16:17:26.649Z,6.93
2019-02-17T16:22:34.192Z,9.53
2019-02-17T16:27:41.412Z,7.53
2019-02-17T16:32:47.340Z,6.63
2019-02-17T16:37:54.112Z,6.23
2019-02-17T16:43:02.502Z,7.53
2019-02-17T16:48:11.308Z,7.27
2019-02-17T16:53:19.859Z,8.27
2019-02-17T16:58:26.282Z,6.70
2019-02-17T17:03:33.655Z,6.60
2019-02-17T17:08:42.719Z,7.40
2019-02-17T17:13:50.657Z,6.87
2019-02-17T17:19:08.237Z,7.97
2019-02-17T17:24:15.024Z,6.93
2019-02-17T17:29:21.084Z,9.73
2019-02-17T17:34:27.736Z,8.03
2019-02-17T17:39:33.525Z,6.53
2019-02-17T17:44:39.644Z,9.13
2019-02-17T17:49:44.956Z,10.80
2019-02-17T17:54:52.546Z,8.80
2019-02-17T17:59:59.904Z,9.33
2019-02-17T18:05:09.148Z,9.23
2019-02-17T18:10:14.396Z,8.33
2019-02-17T18:15:21.142Z,8.60
2019-02-17T18:20:27.060Z,7.87
2019-02-17T18:25:32.527Z,8.97
2019-02-17T18:30:40.245Z,8.23
2019-02-17T18:35:48.304Z,10.00
2019-02-17T18:40:55.591Z,9.20
2019-02-17T18:46:00.759Z,8.63
2019-02-17T18:51:08.301Z,9.67
2019-02-17T18:56:14.044Z,9.37
2019-02-17T19:01:21.673Z,8.30
2019-02-17T19:06:27.949Z,10.37
2019-02-17T19:11:33.961Z,8.10
2019-02-17T19:16:40.547Z,8.50
2019-02-17T19:21:47.661Z,8.37
2019-02-17T19:26:54.772Z,8.20
2019-02-17T19:32:02.974Z,10.13
2019-02-17T19:37:09.629Z,8.67
2019-02-17T19:42:15.814Z,8.30
2019-02-17T19:47:22.612Z,10.03
2019-02-17T19:52:29.534Z,7.90
2019-02-17T19:57:35.265Z,7.90
2019-02-17T20:03:02.568Z,8.10
2019-02-17T20:08:09.029Z,8.00
2019-02-17T20:13:14.082Z,7.77
2019-02-17T20:18:20.321Z,8.30
2019-02-17T20:23:27.305Z,12.10
2019-02-17T20:28:43.103Z,9.43
2019-02-17T20:33:41.269Z,8.93
2019-02-17T20:38:47.106Z,8.53
2019-02-17T20:43:53.583Z,8.37
2019-02-17T20:48:59.029Z,7.77
2019-02-17T20:54:04.859Z,8.67
2019-02-17T20:59:09.855Z,7.90
2019-02-17T21:04:16.138Z,9.10
2019-02-17T21:09:22.863Z,10.20
2019-02-17T21:14:30.795Z,8.50
2019-02-17T21:19:36.166Z,7.63
2019-02-17T21:24:41.749Z,8.53
2019-02-17T21:29:47.822Z,9.63
2019-02-17T21:34:53.429Z,7.67
2019-02-17T21:40:00.972Z,8.13
2019-02-17T21:45:07.200Z,8.70
2019-02-17T21:50:12.666Z,8.30
2019-02-17T21:55:18.616Z,8.50
2019-02-17T22:00:24.460Z,7.83
2019-02-17T22:05:30.317Z,10.77
2019-02-17T22:10:37.076Z,9.27
2019-02-17T22:15:45.112Z,8.03
2019-02-17T22:20:52.024Z,7.00
2019-02-17T22:25:58.675Z,8.10
2019-02-17T22:31:05.586Z,8.37
2019-02-17T22:36:11.002Z,7.03
2019-02-17T22:41:19.189Z,7.73
2019-02-17T22:46:25.956Z,9.03
2019-02-17T22:51:33.336Z,7.90
2019-02-17T22:56:40.661Z,7.97
2019-02-17T23:01:47.227Z,8.20
2019-02-17T23:06:54.489Z,8.37
2019-02-17T23:12:01.069Z,9.07
2019-02-17T23:17:07.347Z,7.47
2019-02-17T23:22:12.678Z,7.57
2019-02-17T23:27:18.473Z,6.63
2019-02-17T23:32:24.533Z,6.47
2019-02-17T23:37:31.140Z,9.73
2019-02-17T23:42:40.572Z,7.73
2019-02-17T23:47:47.230Z,7.40
2019-02-17T23:52:54.692Z,10.30
2019-02-17T23:58:03.215Z,7.97
