createdAt,value
2016-10-23T00:01:07.679Z,0
2016-10-23T00:02:20.563Z,0
2016-10-23T00:03:33.566Z,0
2016-10-23T00:04:45.483Z,0
2016-10-23T00:05:58.351Z,0
2016-10-23T00:07:11.311Z,0
2016-10-23T00:08:24.212Z,0
2016-10-23T00:09:37.636Z,0
2016-10-23T00:10:51.109Z,0
2016-10-23T00:12:04.554Z,0
2016-10-23T00:13:17.023Z,0
2016-10-23T00:14:30.038Z,0
2016-10-23T00:15:43.447Z,0
2016-10-23T00:16:56.328Z,0
2016-10-23T00:18:09.802Z,0
2016-10-23T00:19:23.279Z,0
2016-10-23T00:20:36.213Z,0
2016-10-23T00:21:49.145Z,0
2016-10-23T00:23:02.558Z,0
2016-10-23T00:24:14.964Z,0
2016-10-23T00:25:28.566Z,0
2016-10-23T00:26:41.496Z,0
2016-10-23T00:27:54.451Z,0
2016-10-23T00:29:07.436Z,0
2016-10-23T00:30:21.025Z,0
2016-10-23T00:31:32.833Z,0
2016-10-23T00:32:46.354Z,0
2016-10-23T00:33:59.275Z,0
2016-10-23T00:35:11.669Z,0
2016-10-23T00:36:25.299Z,0
2016-10-23T00:37:37.713Z,0
2016-10-23T00:38:51.141Z,0
2016-10-23T00:40:03.034Z,0
2016-10-23T00:41:16.447Z,0
2016-10-23T00:42:29.941Z,0
2016-10-23T00:43:42.335Z,0
2016-10-23T00:44:54.718Z,0
2016-10-23T00:46:07.677Z,0
2016-10-23T00:47:20.232Z,0
2016-10-23T00:48:33.092Z,0
2016-10-23T00:49:45.518Z,0
2016-10-23T00:50:59.000Z,0
2016-10-23T00:52:12.441Z,0
2016-10-23T00:53:24.850Z,0
2016-10-23T00:54:37.251Z,0
2016-10-23T00:55:50.191Z,0
2016-10-23T00:57:03.193Z,0
2016-10-23T00:58:16.215Z,0
2016-10-23T00:59:28.645Z,0
2016-10-23T01:00:41.539Z,0
2016-10-23T01:01:54.441Z,0
2016-10-23T01:03:06.865Z,0
2016-10-23T01:04:19.842Z,0
2016-10-23T01:05:32.279Z,0
2016-10-23T01:06:45.133Z,0
2016-10-23T01:07:58.044Z,0
2016-10-23T01:09:11.094Z,0
2016-10-23T01:10:22.980Z,0
2016-10-23T01:11:36.432Z,0
2016-10-23T01:12:47.781Z,0
2016-10-23T01:14:01.334Z,0
2016-10-23T01:15:14.208Z,0
2016-10-23T01:16:27.626Z,0
2016-10-23T01:17:41.117Z,0
2016-10-23T01:18:54.027Z,0
2016-10-23T01:20:07.085Z,0
2016-10-23T01:21:20.601Z,0
2016-10-23T01:22:33.002Z,0
2016-10-23T01:23:45.422Z,0
2016-10-23T01:24:58.334Z,0
2016-10-23T01:26:11.251Z,0
2016-10-23T01:27:24.153Z,0
2016-10-23T01:28:36.543Z,0
2016-10-23T01:29:49.025Z,0
2016-10-23T01:31:02.074Z,0
2016-10-23T01:32:14.990Z,0
2016-10-23T01:33:28.435Z,0
2016-10-23T01:34:41.898Z,0
2016-10-23T01:35:55.480Z,0
2016-10-23T01:37:08.422Z,0
2016-10-23T01:38:21.884Z,0
2016-10-23T01:39:34.284Z,0
2016-10-23T01:40:47.325Z,0
2016-10-23T01:41:59.343Z,0
2016-10-23T01:43:11.706Z,0
2016-10-23T01:44:24.578Z,0
2016-10-23T01:45:38.043Z,0
2016-10-23T01:46:50.003Z,0
2016-10-23T01:48:03.474Z,0
2016-10-23T01:49:16.420Z,0
2016-10-23T01:50:29.315Z,0
2016-10-23T01:51:42.308Z,0
2016-10-23T01:52:55.975Z,0
2016-10-23T01:54:09.441Z,0
2016-10-23T01:55:22.879Z,0
2016-10-23T01:56:34.775Z,0
2016-10-23T01:57:46.682Z,0
2016-10-23T01:58:59.634Z,0
2016-10-23T02:00:12.571Z,0
2016-10-23T02:01:24.980Z,0
2016-10-23T02:02:38.401Z,0
2016-10-23T02:03:51.469Z,0
2016-10-23T02:05:03.865Z,0
2016-10-23T02:06:16.786Z,0
2016-10-23T02:07:29.225Z,0
2016-10-23T02:08:40.590Z,0
2016-10-23T02:09:53.503Z,0
2016-10-23T02:11:05.876Z,0
2016-10-23T02:12:19.331Z,0
2016-10-23T02:13:31.738Z,0
2016-10-23T02:14:44.772Z,0
2016-10-23T02:15:58.238Z,0
2016-10-23T02:17:11.713Z,0
2016-10-23T02:18:24.664Z,0
2016-10-23T02:19:38.297Z,0
2016-10-23T02:20:50.177Z,0
2016-10-23T02:22:02.602Z,0
2016-10-23T02:23:16.092Z,0
2016-10-23T02:24:29.030Z,0
2016-10-23T02:25:42.670Z,0
2016-10-23T02:26:55.605Z,0
2016-10-23T02:28:09.073Z,0
2016-10-23T02:29:20.975Z,0
2016-10-23T02:30:33.895Z,0
2016-10-23T02:31:46.815Z,0
2016-10-23T02:32:59.247Z,0
2016-10-23T02:34:12.177Z,0
2016-10-23T02:35:25.091Z,0
2016-10-23T02:37:09.611Z,0
2016-10-23T02:38:22.082Z,0
2016-10-23T02:39:35.100Z,0
2016-10-23T02:40:48.668Z,0
2016-10-23T02:42:02.294Z,0
2016-10-23T02:43:15.827Z,0
2016-10-23T02:44:28.290Z,0
2016-10-23T02:45:41.272Z,0
2016-10-23T02:46:53.700Z,0
2016-10-23T02:48:06.320Z,0
2016-10-23T02:49:19.256Z,0
2016-10-23T02:50:32.257Z,0
2016-10-23T02:51:44.703Z,0
2016-10-23T02:52:57.722Z,0
2016-10-23T02:54:10.735Z,0
2016-10-23T02:55:23.716Z,0
2016-10-23T02:56:35.649Z,0
2016-10-23T02:57:49.193Z,0
2016-10-23T02:59:02.429Z,0
2016-10-23T03:00:14.925Z,0
2016-10-23T03:01:27.404Z,0
2016-10-23T03:02:40.937Z,0
2016-10-23T03:03:54.395Z,0
2016-10-23T03:05:07.907Z,0
2016-10-23T03:06:19.818Z,0
2016-10-23T03:07:33.392Z,0
2016-10-23T03:08:46.380Z,0
2016-10-23T03:10:00.073Z,0
2016-10-23T03:11:13.104Z,0
2016-10-23T03:12:26.099Z,0
2016-10-23T03:13:39.088Z,0
2016-10-23T03:14:51.602Z,0
2016-10-23T03:16:04.591Z,0
2016-10-23T03:17:17.600Z,0
2016-10-23T03:18:30.615Z,0
2016-10-23T03:19:44.640Z,0
2016-10-23T03:20:58.748Z,0
2016-10-23T03:22:11.771Z,0
2016-10-23T03:23:24.176Z,0
2016-10-23T03:24:37.678Z,0
2016-10-23T03:25:51.316Z,0
2016-10-23T03:27:03.855Z,0
2016-10-23T03:28:16.824Z,0
2016-10-23T03:29:29.853Z,0
2016-10-23T03:30:41.367Z,0
2016-10-23T03:31:53.994Z,0
2016-10-23T03:33:06.497Z,0
2016-10-23T03:34:19.488Z,0
2016-10-23T03:35:31.982Z,0
2016-10-23T03:36:45.577Z,0
2016-10-23T03:37:58.097Z,0
2016-10-23T03:39:11.152Z,0
2016-10-23T03:40:24.657Z,0
2016-10-23T03:41:38.246Z,0
2016-10-23T03:42:51.929Z,0
2016-10-23T03:44:05.492Z,0
2016-10-23T03:45:17.450Z,0
2016-10-23T03:46:30.628Z,0
2016-10-23T03:47:43.635Z,0
2016-10-23T03:48:57.272Z,0
2016-10-23T03:50:10.786Z,0
2016-10-23T03:51:23.285Z,0
2016-10-23T03:52:36.342Z,0
2016-10-23T03:53:49.437Z,0
2016-10-23T03:55:01.889Z,0
2016-10-23T03:56:15.396Z,0
2016-10-23T03:57:28.949Z,0
2016-10-23T03:58:42.697Z,0
2016-10-23T03:59:56.218Z,0
2016-10-23T04:01:09.780Z,0
2016-10-23T04:02:22.924Z,0
2016-10-23T04:03:35.871Z,0
2016-10-23T04:04:49.026Z,0
2016-10-23T04:06:02.571Z,0
2016-10-23T04:07:15.573Z,0
2016-10-23T04:08:28.649Z,0
2016-10-23T04:09:41.205Z,0
2016-10-23T04:10:54.693Z,0
2016-10-23T04:12:07.201Z,0
2016-10-23T04:13:20.823Z,0
2016-10-23T04:14:34.342Z,0
2016-10-23T04:15:47.549Z,0
2016-10-23T04:17:01.109Z,0
2016-10-23T04:18:14.096Z,0
2016-10-23T04:19:27.128Z,0
2016-10-23T04:20:39.748Z,0
2016-10-23T04:21:52.732Z,0
2016-10-23T04:23:05.723Z,0
2016-10-23T04:24:18.234Z,0
2016-10-23T04:25:31.244Z,0
2016-10-23T04:26:44.378Z,0
2016-10-23T04:27:57.369Z,0
2016-10-23T04:29:10.303Z,0
2016-10-23T04:30:21.692Z,0
2016-10-23T04:31:35.312Z,0
2016-10-23T04:32:48.377Z,0
2016-10-23T04:34:01.334Z,0
2016-10-23T04:35:14.257Z,0
2016-10-23T04:36:27.689Z,0
2016-10-23T04:37:41.343Z,0
2016-10-23T04:38:53.712Z,0
2016-10-23T04:40:07.200Z,0
2016-10-23T04:41:20.244Z,0
2016-10-23T04:42:33.933Z,0
2016-10-23T04:43:46.874Z,0
2016-10-23T04:44:59.813Z,0
2016-10-23T04:46:12.731Z,0
2016-10-23T04:47:24.668Z,0
2016-10-23T04:48:37.229Z,0
2016-10-23T04:49:50.701Z,0
2016-10-23T04:51:04.175Z,0
2016-10-23T04:52:17.621Z,0
2016-10-23T04:53:30.160Z,0
2016-10-23T04:54:43.696Z,0
2016-10-23T04:55:56.036Z,0
2016-10-23T04:57:07.874Z,0
2016-10-23T04:58:19.707Z,0
2016-10-23T04:59:33.187Z,0
2016-10-23T05:00:46.125Z,0
2016-10-23T05:01:59.079Z,0
2016-10-23T05:03:11.551Z,0
2016-10-23T05:04:25.130Z,0
2016-10-23T05:05:37.524Z,0
2016-10-23T05:06:51.005Z,0
2016-10-23T05:08:03.481Z,0
2016-10-23T05:09:15.893Z,0
2016-10-23T05:10:28.943Z,0
2016-10-23T05:11:41.345Z,0
2016-10-23T05:12:54.799Z,0
2016-10-23T05:14:08.332Z,0
2016-10-23T05:15:20.865Z,0
2016-10-23T05:16:34.293Z,0
2016-10-23T05:17:47.198Z,0
2016-10-23T05:19:00.160Z,0
2016-10-23T05:20:12.594Z,0
2016-10-23T05:21:25.622Z,0
2016-10-23T05:22:38.042Z,0
2016-10-23T05:23:51.499Z,0
2016-10-23T05:25:04.399Z,0
2016-10-23T05:26:17.327Z,0
2016-10-23T05:27:30.252Z,0
2016-10-23T05:28:43.112Z,0
2016-10-23T05:29:56.541Z,0
2016-10-23T05:31:09.949Z,0
2016-10-23T05:32:23.038Z,0
2016-10-23T05:33:35.946Z,0
2016-10-23T05:34:48.931Z,0
2016-10-23T05:36:01.874Z,0
2016-10-23T05:37:14.946Z,0
2016-10-23T05:38:27.853Z,0
2016-10-23T05:39:41.335Z,0
2016-10-23T05:40:53.696Z,0
2016-10-23T05:42:06.129Z,0
2016-10-23T05:43:18.780Z,0
2016-10-23T05:44:31.715Z,0
2016-10-23T05:45:44.105Z,0
2016-10-23T05:46:57.065Z,0
2016-10-23T05:48:10.032Z,0
2016-10-23T05:49:21.928Z,0
2016-10-23T05:50:35.359Z,0
2016-10-23T05:51:47.764Z,0
2016-10-23T05:53:01.230Z,0
2016-10-23T05:54:14.228Z,0
2016-10-23T05:55:27.656Z,0
2016-10-23T05:56:40.055Z,0
2016-10-23T05:57:53.475Z,0
2016-10-23T05:59:06.465Z,0
2016-10-23T06:00:19.389Z,0
2016-10-23T06:01:32.857Z,0
2016-10-23T06:02:46.308Z,0
2016-10-23T06:03:59.779Z,0
2016-10-23T06:05:13.400Z,0
2016-10-23T06:06:26.345Z,0
2016-10-23T06:07:38.235Z,0
2016-10-23T06:08:51.777Z,0
2016-10-23T06:10:03.633Z,0
2016-10-23T06:11:17.084Z,0
2016-10-23T06:12:28.940Z,0
2016-10-23T06:13:42.465Z,0
2016-10-23T06:14:55.425Z,0
2016-10-23T06:16:08.506Z,0
2016-10-23T06:17:21.422Z,0
2016-10-23T06:18:33.943Z,0
2016-10-23T06:19:47.413Z,0
2016-10-23T06:21:00.988Z,0
2016-10-23T06:22:13.891Z,0
2016-10-23T06:23:26.245Z,0
2016-10-23T06:24:39.627Z,0
2016-10-23T06:25:52.018Z,0
2016-10-23T06:27:05.107Z,0
2016-10-23T06:28:17.632Z,0
2016-10-23T06:29:30.005Z,0
2016-10-23T06:30:41.863Z,0
2016-10-23T06:31:55.166Z,0
2016-10-23T06:33:08.046Z,0
2016-10-23T06:34:20.558Z,0
2016-10-23T06:35:33.447Z,0
2016-10-23T06:36:47.144Z,0
2016-10-23T06:37:59.815Z,0
2016-10-23T06:39:12.262Z,0
2016-10-23T06:40:24.759Z,0
2016-10-23T06:41:38.021Z,0
2016-10-23T06:42:51.510Z,0
2016-10-23T06:44:03.949Z,0
2016-10-23T06:45:15.998Z,0
2016-10-23T06:46:27.514Z,0
2016-10-23T06:47:40.918Z,0
2016-10-23T06:48:54.128Z,0
2016-10-23T06:50:07.723Z,0
2016-10-23T06:51:20.297Z,0
2016-10-23T06:52:33.220Z,0
2016-10-23T06:53:46.617Z,0
2016-10-23T06:54:59.522Z,0
2016-10-23T06:56:11.421Z,0
2016-10-23T06:57:25.039Z,0
2016-10-23T06:58:37.980Z,0
2016-10-23T06:59:51.555Z,0
2016-10-23T07:01:03.972Z,0
2016-10-23T07:02:17.445Z,0
2016-10-23T07:03:31.008Z,0
2016-10-23T07:04:43.926Z,0
2016-10-23T07:05:56.380Z,0
2016-10-23T07:07:09.490Z,0
2016-10-23T07:08:22.935Z,0
2016-10-23T07:09:35.899Z,0
2016-10-23T07:10:48.405Z,0
2016-10-23T07:12:01.873Z,0
2016-10-23T07:13:15.324Z,0
2016-10-23T07:14:28.261Z,0
2016-10-23T07:15:41.292Z,0
2016-10-23T07:16:53.159Z,0
2016-10-23T07:18:06.637Z,0
2016-10-23T07:19:20.136Z,0
2016-10-23T07:20:33.558Z,0
2016-10-23T07:21:46.661Z,0
2016-10-23T07:23:00.075Z,0
2016-10-23T07:24:12.506Z,0
2016-10-23T07:25:23.826Z,0
2016-10-23T07:26:36.827Z,0
2016-10-23T07:27:49.196Z,0
2016-10-23T07:29:02.099Z,0
2016-10-23T07:30:14.987Z,0
2016-10-23T07:31:27.371Z,0
2016-10-23T07:32:41.019Z,0
2016-10-23T07:33:54.554Z,0
2016-10-23T07:35:08.041Z,0
2016-10-23T07:36:20.981Z,0
2016-10-23T07:37:33.481Z,0
2016-10-23T07:38:46.477Z,0
2016-10-23T07:39:59.912Z,0
2016-10-23T07:41:11.777Z,0
2016-10-23T07:42:24.150Z,0
2016-10-23T07:43:37.171Z,0
2016-10-23T07:44:50.098Z,0
2016-10-23T07:46:02.541Z,0
2016-10-23T07:47:16.020Z,0
2016-10-23T07:48:29.000Z,0
2016-10-23T07:49:41.934Z,0
2016-10-23T07:50:55.404Z,0
2016-10-23T07:52:08.311Z,0
2016-10-23T07:53:21.763Z,0
2016-10-23T07:54:34.792Z,0
2016-10-23T07:55:48.287Z,0
2016-10-23T07:57:01.218Z,0
2016-10-23T07:58:13.672Z,0
2016-10-23T07:59:27.217Z,0
2016-10-23T08:00:40.149Z,0
2016-10-23T08:01:53.589Z,0
2016-10-23T08:03:06.496Z,0
2016-10-23T08:04:19.468Z,0
2016-10-23T08:05:32.994Z,0
2016-10-23T08:06:45.446Z,0
2016-10-23T08:07:58.440Z,0
2016-10-23T08:09:11.355Z,0
2016-10-23T08:10:24.283Z,0
2016-10-23T08:11:36.740Z,0
2016-10-23T08:12:49.629Z,0
2016-10-23T08:14:03.107Z,0
2016-10-23T08:15:16.530Z,0
2016-10-23T08:16:29.520Z,0
2016-10-23T08:17:42.429Z,0
2016-10-23T08:18:55.375Z,0
2016-10-23T08:20:08.787Z,0
2016-10-23T08:21:22.392Z,0
2016-10-23T08:22:35.835Z,0
2016-10-23T08:23:49.345Z,0
2016-10-23T08:25:02.238Z,0
2016-10-23T08:26:14.143Z,0
2016-10-23T08:27:27.177Z,0
2016-10-23T08:28:40.125Z,0
2016-10-23T08:29:53.058Z,0
2016-10-23T08:31:06.460Z,0
2016-10-23T08:32:19.393Z,0
2016-10-23T08:33:32.820Z,0
2016-10-23T08:34:45.714Z,0
2016-10-23T08:35:58.630Z,0
2016-10-23T08:37:11.602Z,0
2016-10-23T08:38:23.615Z,0
2016-10-23T08:39:36.053Z,5
2016-10-23T08:40:48.476Z,5
2016-10-23T08:42:01.893Z,5
2016-10-23T08:43:14.850Z,5
2016-10-23T08:44:28.267Z,5
2016-10-23T08:45:41.704Z,5
2016-10-23T08:46:53.632Z,5
2016-10-23T08:48:05.514Z,5
2016-10-23T08:49:18.595Z,5
2016-10-23T08:50:31.021Z,5
2016-10-23T08:51:44.529Z,10
2016-10-23T08:52:57.500Z,10
2016-10-23T08:54:09.887Z,10
2016-10-23T08:55:23.349Z,10
2016-10-23T08:56:36.381Z,10
2016-10-23T08:57:48.784Z,10
2016-10-23T08:59:01.643Z,10
2016-10-23T09:00:15.186Z,15
2016-10-23T09:01:28.082Z,15
2016-10-23T09:02:41.490Z,15
2016-10-23T09:03:54.912Z,15
2016-10-23T09:05:06.831Z,15
2016-10-23T09:06:19.681Z,20
2016-10-23T09:07:32.593Z,20
2016-10-23T09:08:44.996Z,20
2016-10-23T09:09:57.915Z,20
2016-10-23T09:11:09.891Z,20
2016-10-23T09:12:22.837Z,20
2016-10-23T09:13:35.337Z,20
2016-10-23T09:14:48.769Z,20
2016-10-23T09:16:00.656Z,25
2016-10-23T09:17:13.073Z,25
2016-10-23T09:18:26.477Z,25
2016-10-23T09:19:39.919Z,25
2016-10-23T09:20:52.291Z,25
2016-10-23T09:22:04.803Z,25
2016-10-23T09:23:18.274Z,25
2016-10-23T09:24:30.675Z,30
2016-10-23T09:25:43.667Z,30
2016-10-23T09:26:57.269Z,30
2016-10-23T09:28:10.734Z,35
2016-10-23T09:29:23.656Z,35
2016-10-23T09:30:36.089Z,35
2016-10-23T09:31:47.929Z,35
2016-10-23T09:33:00.513Z,35
2016-10-23T09:34:12.893Z,35
2016-10-23T09:35:26.376Z,40
2016-10-23T09:36:39.844Z,35
2016-10-23T09:37:52.850Z,35
2016-10-23T09:39:06.246Z,35
2016-10-23T09:40:19.230Z,35
2016-10-23T09:41:32.666Z,35
2016-10-23T09:42:46.152Z,40
2016-10-23T09:43:58.155Z,40
2016-10-23T09:45:10.522Z,40
2016-10-23T09:46:22.938Z,45
2016-10-23T09:47:35.310Z,45
2016-10-23T09:48:48.214Z,50
2016-10-23T09:50:01.199Z,50
2016-10-23T09:51:13.568Z,45
2016-10-23T09:52:27.037Z,50
2016-10-23T09:53:40.494Z,60
2016-10-23T09:54:53.682Z,60
2016-10-23T09:56:07.169Z,60
2016-10-23T09:57:20.163Z,60
2016-10-23T09:58:33.136Z,60
2016-10-23T09:59:46.719Z,60
2016-10-23T10:01:00.165Z,60
2016-10-23T10:02:13.068Z,60
2016-10-23T10:03:26.022Z,60
2016-10-23T10:04:37.406Z,65
2016-10-23T10:05:50.448Z,65
2016-10-23T10:07:02.902Z,65
2016-10-23T10:08:16.396Z,65
2016-10-23T10:09:29.315Z,65
2016-10-23T10:10:43.030Z,65
2016-10-23T10:11:56.017Z,65
2016-10-23T10:13:08.456Z,70
2016-10-23T10:14:21.960Z,70
2016-10-23T10:15:35.465Z,70
2016-10-23T10:16:48.092Z,70
2016-10-23T10:18:01.031Z,80
2016-10-23T10:19:14.043Z,85
2016-10-23T10:20:27.034Z,90
2016-10-23T10:21:40.779Z,85
2016-10-23T10:22:53.664Z,85
2016-10-23T10:24:07.074Z,85
2016-10-23T10:25:20.525Z,85
2016-10-23T10:26:33.981Z,95
2016-10-23T10:27:47.513Z,95
2016-10-23T10:28:59.979Z,75
2016-10-23T10:30:13.523Z,75
2016-10-23T10:31:26.488Z,75
2016-10-23T10:32:39.058Z,75
2016-10-23T10:33:52.148Z,75
2016-10-23T10:35:04.595Z,70
2016-10-23T10:36:17.618Z,75
2016-10-23T10:37:30.106Z,75
2016-10-23T10:38:43.147Z,75
2016-10-23T10:39:56.118Z,75
2016-10-23T10:41:09.045Z,85
2016-10-23T10:42:22.438Z,80
2016-10-23T10:43:34.355Z,85
2016-10-23T10:44:47.328Z,95
2016-10-23T10:46:00.754Z,90
2016-10-23T10:47:13.735Z,95
2016-10-23T10:48:27.171Z,100
2016-10-23T10:49:40.793Z,100
2016-10-23T10:50:53.752Z,100
2016-10-23T10:52:07.230Z,100
2016-10-23T10:53:20.230Z,100
2016-10-23T10:54:33.296Z,95
2016-10-23T10:55:46.252Z,85
2016-10-23T10:56:59.183Z,75
2016-10-23T10:58:12.162Z,65
2016-10-23T10:59:25.112Z,80
2016-10-23T11:00:38.116Z,100
2016-10-23T11:01:51.675Z,95
2016-10-23T11:03:05.217Z,105
2016-10-23T11:04:18.157Z,115
2016-10-23T11:05:31.130Z,120
2016-10-23T11:06:43.879Z,120
2016-10-23T11:07:57.401Z,120
2016-10-23T11:09:10.190Z,115
2016-10-23T11:10:22.579Z,120
2016-10-23T11:11:36.117Z,120
2016-10-23T11:12:49.603Z,115
2016-10-23T11:14:02.025Z,100
2016-10-23T11:15:15.521Z,85
2016-10-23T11:16:28.991Z,90
2016-10-23T11:17:41.944Z,105
2016-10-23T11:18:54.823Z,95
2016-10-23T11:20:07.763Z,80
2016-10-23T11:21:20.731Z,80
2016-10-23T11:22:32.815Z,100
2016-10-23T11:23:45.555Z,110
2016-10-23T11:24:58.502Z,115
2016-10-23T11:26:12.017Z,125
2016-10-23T11:27:24.973Z,130
2016-10-23T11:28:38.500Z,125
2016-10-23T11:29:50.841Z,135
2016-10-23T11:31:04.265Z,125
2016-10-23T11:32:17.790Z,125
2016-10-23T11:33:30.894Z,135
2016-10-23T11:34:44.363Z,130
2016-10-23T11:35:57.874Z,120
2016-10-23T11:37:11.400Z,110
2016-10-23T11:38:24.351Z,120
2016-10-23T11:39:36.248Z,110
2016-10-23T11:40:49.740Z,115
2016-10-23T11:42:02.639Z,115
2016-10-23T11:43:16.225Z,125
2016-10-23T11:44:29.233Z,130
2016-10-23T11:45:42.212Z,120
2016-10-23T11:46:55.702Z,115
2016-10-23T11:48:08.638Z,115
2016-10-23T11:49:22.335Z,120
2016-10-23T11:50:35.275Z,115
2016-10-23T11:51:48.198Z,110
2016-10-23T11:53:01.805Z,115
2016-10-23T11:54:14.230Z,105
2016-10-23T11:55:27.858Z,105
2016-10-23T11:56:40.795Z,120
2016-10-23T11:57:54.141Z,120
2016-10-23T11:59:07.155Z,120
2016-10-23T12:00:20.263Z,115
2016-10-23T12:01:32.174Z,100
2016-10-23T12:02:44.633Z,105
2016-10-23T12:03:58.177Z,100
2016-10-23T12:05:11.138Z,100
2016-10-23T12:06:24.152Z,90
2016-10-23T12:07:37.633Z,100
2016-10-23T12:08:50.581Z,95
2016-10-23T12:10:03.012Z,100
2016-10-23T12:11:16.684Z,95
2016-10-23T12:12:29.616Z,95
2016-10-23T12:13:42.110Z,95
2016-10-23T12:14:55.561Z,100
2016-10-23T12:16:08.587Z,100
2016-10-23T12:17:22.165Z,110
2016-10-23T12:18:35.884Z,110
2016-10-23T12:19:49.405Z,115
2016-10-23T12:21:02.362Z,95
2016-10-23T12:22:15.352Z,95
2016-10-23T12:23:27.790Z,115
2016-10-23T12:24:41.237Z,115
2016-10-23T12:25:54.707Z,110
2016-10-23T12:27:07.514Z,110
2016-10-23T12:28:20.690Z,115
2016-10-23T12:29:34.185Z,115
2016-10-23T12:30:47.276Z,110
2016-10-23T12:32:01.058Z,110
2016-10-23T12:33:12.818Z,110
2016-10-23T12:34:26.360Z,115
2016-10-23T12:35:39.303Z,110
2016-10-23T12:36:51.213Z,110
2016-10-23T12:38:04.580Z,110
2016-10-23T12:39:16.745Z,110
2016-10-23T12:40:29.759Z,110
2016-10-23T12:41:42.721Z,110
2016-10-23T12:42:56.073Z,115
2016-10-23T12:44:08.824Z,115
2016-10-23T12:45:21.836Z,105
2016-10-23T12:46:33.805Z,115
2016-10-23T12:47:46.740Z,110
2016-10-23T12:49:00.203Z,110
2016-10-23T12:50:12.814Z,110
2016-10-23T12:51:25.862Z,110
2016-10-23T12:52:39.397Z,110
2016-10-23T12:53:52.358Z,110
2016-10-23T12:55:05.303Z,115
2016-10-23T12:56:18.818Z,115
2016-10-23T12:57:32.292Z,110
2016-10-23T12:58:45.779Z,115
2016-10-23T12:59:58.724Z,115
2016-10-23T13:01:11.857Z,120
2016-10-23T13:02:24.903Z,125
2016-10-23T13:03:37.874Z,125
2016-10-23T13:04:51.313Z,125
2016-10-23T13:06:04.399Z,125
2016-10-23T13:07:17.914Z,125
2016-10-23T13:08:30.804Z,125
2016-10-23T13:09:44.269Z,120
2016-10-23T13:10:57.782Z,120
2016-10-23T13:12:10.843Z,125
2016-10-23T13:13:23.791Z,125
2016-10-23T13:14:36.175Z,125
2016-10-23T13:15:48.616Z,125
2016-10-23T13:17:01.635Z,125
2016-10-23T13:18:13.564Z,130
2016-10-23T13:19:26.475Z,130
2016-10-23T13:20:39.390Z,130
2016-10-23T13:21:52.876Z,135
2016-10-23T13:23:05.989Z,125
2016-10-23T13:24:17.824Z,105
2016-10-23T13:25:30.280Z,145
2016-10-23T13:26:43.145Z,150
2016-10-23T13:27:55.099Z,135
2016-10-23T13:29:08.608Z,140
2016-10-23T13:30:21.581Z,155
2016-10-23T13:31:33.995Z,150
2016-10-23T13:32:47.447Z,110
2016-10-23T13:34:00.531Z,155
2016-10-23T13:35:13.458Z,155
2016-10-23T13:36:26.363Z,160
2016-10-23T13:37:38.831Z,145
2016-10-23T13:38:51.814Z,170
2016-10-23T13:40:04.791Z,170
2016-10-23T13:41:18.552Z,175
2016-10-23T13:42:30.949Z,185
2016-10-23T13:43:42.800Z,180
2016-10-23T13:44:54.866Z,185
2016-10-23T13:46:07.888Z,190
2016-10-23T13:47:20.889Z,190
2016-10-23T13:48:33.831Z,195
2016-10-23T13:49:47.356Z,190
2016-10-23T13:51:00.319Z,185
2016-10-23T13:52:13.828Z,175
2016-10-23T13:53:26.789Z,170
2016-10-23T13:54:39.768Z,175
2016-10-23T13:55:52.833Z,180
2016-10-23T13:57:06.279Z,190
2016-10-23T13:58:19.258Z,205
2016-10-23T13:59:32.712Z,190
2016-10-23T14:00:46.255Z,210
2016-10-23T14:01:59.705Z,195
2016-10-23T14:03:12.128Z,180
2016-10-23T14:04:25.108Z,165
2016-10-23T14:05:37.520Z,145
2016-10-23T14:06:50.609Z,170
2016-10-23T14:08:03.526Z,165
2016-10-23T14:09:16.458Z,155
2016-10-23T14:10:28.819Z,160
2016-10-23T14:11:42.456Z,165
2016-10-23T14:12:55.962Z,160
2016-10-23T14:14:08.394Z,155
2016-10-23T14:15:20.871Z,160
2016-10-23T14:16:33.273Z,150
2016-10-23T14:17:46.329Z,150
2016-10-23T14:18:59.291Z,150
2016-10-23T14:20:11.702Z,150
2016-10-23T14:21:24.642Z,150
2016-10-23T14:22:37.624Z,155
2016-10-23T14:23:50.616Z,155
2016-10-23T14:25:03.550Z,165
2016-10-23T14:26:17.079Z,170
2016-10-23T14:27:30.632Z,180
2016-10-23T14:28:43.680Z,195
2016-10-23T14:29:56.092Z,205
2016-10-23T14:31:08.999Z,210
2016-10-23T14:32:22.518Z,215
2016-10-23T14:33:35.435Z,215
2016-10-23T14:34:47.850Z,220
2016-10-23T14:36:00.222Z,220
2016-10-23T14:37:12.693Z,220
2016-10-23T14:38:26.144Z,230
2016-10-23T14:39:39.214Z,225
2016-10-23T14:40:52.164Z,230
2016-10-23T14:42:04.529Z,235
2016-10-23T14:43:16.991Z,240
2016-10-23T14:44:29.923Z,240
2016-10-23T14:45:42.946Z,245
2016-10-23T14:46:55.898Z,250
2016-10-23T14:48:09.448Z,250
2016-10-23T14:49:22.942Z,255
2016-10-23T14:50:36.567Z,255
2016-10-23T14:51:49.575Z,275
2016-10-23T14:53:02.513Z,300
2016-10-23T14:54:15.462Z,310
2016-10-23T14:55:28.021Z,340
2016-10-23T14:56:40.998Z,355
2016-10-23T14:57:54.493Z,325
2016-10-23T14:59:06.920Z,305
2016-10-23T15:00:19.846Z,295
2016-10-23T15:01:33.463Z,295
2016-10-23T15:02:46.940Z,300
2016-10-23T15:03:59.262Z,300
2016-10-23T15:05:12.304Z,295
2016-10-23T15:06:24.930Z,310
2016-10-23T15:07:38.023Z,310
2016-10-23T15:08:50.484Z,310
2016-10-23T15:10:03.437Z,285
2016-10-23T15:11:16.858Z,255
2016-10-23T15:12:29.492Z,260
2016-10-23T15:13:42.436Z,275
2016-10-23T15:14:55.373Z,230
2016-10-23T15:16:08.896Z,240
2016-10-23T15:17:21.912Z,280
2016-10-23T15:18:34.318Z,230
2016-10-23T15:19:47.240Z,295
2016-10-23T15:20:59.751Z,330
2016-10-23T15:22:13.203Z,345
2016-10-23T15:23:26.837Z,360
2016-10-23T15:24:38.741Z,365
2016-10-23T15:25:51.724Z,360
2016-10-23T15:27:04.123Z,360
2016-10-23T15:28:17.615Z,360
2016-10-23T15:29:31.065Z,360
2016-10-23T15:30:44.577Z,365
2016-10-23T15:31:57.577Z,365
2016-10-23T15:33:10.020Z,370
2016-10-23T15:34:23.654Z,365
2016-10-23T15:35:36.684Z,370
2016-10-23T15:36:49.656Z,370
2016-10-23T15:38:02.156Z,370
2016-10-23T15:39:15.101Z,370
2016-10-23T15:40:27.519Z,370
2016-10-23T15:41:40.553Z,370
2016-10-23T15:42:54.038Z,370
2016-10-23T15:44:07.504Z,370
2016-10-23T15:45:21.124Z,370
2016-10-23T15:46:34.572Z,370
2016-10-23T15:47:47.005Z,380
2016-10-23T15:48:59.491Z,375
2016-10-23T15:50:13.163Z,375
2016-10-23T15:51:26.098Z,375
2016-10-23T15:52:38.540Z,375
2016-10-23T15:53:51.986Z,375
2016-10-23T15:55:05.419Z,385
2016-10-23T15:56:19.033Z,385
2016-10-23T15:57:30.918Z,400
2016-10-23T15:58:44.362Z,405
2016-10-23T15:59:57.860Z,350
2016-10-23T16:01:11.193Z,385
2016-10-23T16:02:24.157Z,410
2016-10-23T16:03:37.647Z,325
2016-10-23T16:04:51.143Z,295
2016-10-23T16:06:04.100Z,285
2016-10-23T16:07:17.200Z,200
2016-10-23T16:08:30.617Z,180
2016-10-23T16:09:43.594Z,250
2016-10-23T16:10:56.074Z,305
2016-10-23T16:12:09.399Z,275
2016-10-23T16:13:21.254Z,340
2016-10-23T16:14:33.131Z,400
2016-10-23T16:15:45.009Z,340
2016-10-23T16:16:57.999Z,380
2016-10-23T16:18:10.567Z,410
2016-10-23T16:19:22.958Z,425
2016-10-23T16:20:36.137Z,425
2016-10-23T16:21:49.639Z,425
2016-10-23T16:23:01.050Z,410
2016-10-23T16:24:14.812Z,430
2016-10-23T16:25:27.782Z,390
2016-10-23T16:26:40.737Z,390
2016-10-23T16:27:53.686Z,385
2016-10-23T16:29:06.317Z,385
2016-10-23T16:30:19.841Z,415
2016-10-23T16:31:32.874Z,405
2016-10-23T16:32:46.017Z,415
2016-10-23T16:33:59.095Z,410
2016-10-23T16:35:12.539Z,410
2016-10-23T16:36:25.480Z,405
2016-10-23T16:37:38.597Z,405
2016-10-23T16:38:50.978Z,405
2016-10-23T16:40:04.003Z,415
2016-10-23T16:41:17.540Z,410
2016-10-23T16:42:29.917Z,415
2016-10-23T16:43:42.906Z,420
2016-10-23T16:44:56.034Z,420
2016-10-23T16:46:08.467Z,415
2016-10-23T16:47:20.890Z,420
2016-10-23T16:48:34.350Z,420
2016-10-23T16:49:47.310Z,415
2016-10-23T16:51:00.380Z,420
2016-10-23T16:52:13.845Z,420
2016-10-23T16:53:26.772Z,420
2016-10-23T16:54:40.284Z,420
2016-10-23T16:55:53.322Z,420
2016-10-23T16:57:06.805Z,415
2016-10-23T16:58:19.755Z,415
2016-10-23T16:59:33.319Z,415
2016-10-23T17:00:45.762Z,415
2016-10-23T17:01:59.341Z,415
2016-10-23T17:03:12.231Z,425
2016-10-23T17:04:25.197Z,415
2016-10-23T17:05:38.144Z,410
2016-10-23T17:06:50.044Z,415
2016-10-23T17:08:02.436Z,410
2016-10-23T17:09:15.959Z,415
2016-10-23T17:10:28.907Z,405
2016-10-23T17:11:41.832Z,410
2016-10-23T17:12:54.904Z,410
2016-10-23T17:14:07.322Z,410
2016-10-23T17:15:19.737Z,410
2016-10-23T17:16:31.641Z,405
2016-10-23T17:17:45.200Z,405
2016-10-23T17:18:58.103Z,410
2016-10-23T17:20:11.554Z,405
2016-10-23T17:21:23.933Z,410
2016-10-23T17:22:37.421Z,405
2016-10-23T17:23:50.507Z,410
2016-10-23T17:25:02.927Z,390
2016-10-23T17:26:15.790Z,415
2016-10-23T17:27:28.668Z,415