createdAt,value
2022-07-29T00:00:26.957Z,85.58
2022-07-29T00:01:26.934Z,85.58
2022-07-29T00:02:27.026Z,85.68
2022-07-29T00:03:26.932Z,85.78
2022-07-29T00:04:26.999Z,85.78
2022-07-29T00:05:26.879Z,85.92
2022-07-29T00:06:26.878Z,85.92
2022-07-29T00:07:26.855Z,86.02
2022-07-29T00:08:26.866Z,86.13
2022-07-29T00:09:26.825Z,86.13
2022-07-29T00:10:26.816Z,86.22
2022-07-29T00:11:26.795Z,86.13
2022-07-29T00:12:27.086Z,86.13
2022-07-29T00:13:32.448Z,86.13
2022-07-29T00:14:29.781Z,86.13
2022-07-29T00:15:26.745Z,86.13
2022-07-29T00:16:26.787Z,86.13
2022-07-29T00:17:26.733Z,86.13
2022-07-29T00:18:26.710Z,86.13
2022-07-29T00:19:26.734Z,86.22
2022-07-29T00:20:26.680Z,86.22
2022-07-29T00:21:26.664Z,86.22
2022-07-29T00:22:26.651Z,86.22
2022-07-29T00:23:26.635Z,86.33
2022-07-29T00:24:26.633Z,86.33
2022-07-29T00:25:26.640Z,86.33
2022-07-29T00:26:26.642Z,86.33
2022-07-29T00:27:26.581Z,86.33
2022-07-29T00:28:26.574Z,86.43
2022-07-29T00:29:34.839Z,86.43
2022-07-29T00:30:27.563Z,86.53
2022-07-29T00:31:26.579Z,86.53
2022-07-29T00:32:26.515Z,86.53
2022-07-29T00:33:29.503Z,86.53
2022-07-29T00:34:29.506Z,86.53
2022-07-29T00:35:26.535Z,86.53
2022-07-29T00:36:26.469Z,86.53
2022-07-29T00:37:26.447Z,86.53
2022-07-29T00:38:26.435Z,86.53
2022-07-29T00:39:26.415Z,86.43
2022-07-29T00:40:26.413Z,86.43
2022-07-29T00:41:26.417Z,86.33
2022-07-29T00:42:26.380Z,86.22
2022-07-29T00:43:26.358Z,86.13
2022-07-29T00:44:26.351Z,86.13
2022-07-29T00:45:26.339Z,86.13
2022-07-29T00:46:26.370Z,86.02
2022-07-29T00:47:26.310Z,86.02
2022-07-29T00:48:26.322Z,86.02
2022-07-29T00:49:26.307Z,85.92
2022-07-29T00:50:26.262Z,86.02
2022-07-29T00:51:26.282Z,85.92
2022-07-29T00:52:26.243Z,85.82
2022-07-29T00:53:29.232Z,85.72
2022-07-29T00:54:29.234Z,85.58
2022-07-29T00:55:26.203Z,85.51
2022-07-29T00:56:26.233Z,85.47
2022-07-29T00:57:26.182Z,85.37
2022-07-29T00:58:26.164Z,85.27
2022-07-29T00:59:26.145Z,85.17
2022-07-29T01:00:27.172Z,85.06
2022-07-29T01:01:26.147Z,85.06
2022-07-29T01:02:26.218Z,85.06
2022-07-29T01:03:26.117Z,84.97
2022-07-29T01:04:26.076Z,84.97
2022-07-29T01:05:48.081Z,84.97
2022-07-29T01:06:27.050Z,85.06
2022-07-29T01:07:26.056Z,84.97
2022-07-29T01:08:26.018Z,84.76
2022-07-29T01:09:34.474Z,84.66
2022-07-29T01:10:26.999Z,84.66
2022-07-29T01:11:25.978Z,84.56
2022-07-29T01:12:25.987Z,84.66
2022-07-29T01:13:28.978Z,84.66
2022-07-29T01:14:28.958Z,84.66
2022-07-29T01:15:25.931Z,84.76
2022-07-29T01:16:25.954Z,84.76
2022-07-29T01:17:25.899Z,84.76
2022-07-29T01:18:25.911Z,84.76
2022-07-29T01:19:25.873Z,84.56
2022-07-29T01:20:31.523Z,84.56
2022-07-29T01:21:26.841Z,84.56
2022-07-29T01:22:25.833Z,84.45
2022-07-29T01:23:25.845Z,84.45
2022-07-29T01:24:25.832Z,84.45
2022-07-29T01:25:25.791Z,84.45
2022-07-29T01:26:25.793Z,84.56
2022-07-29T01:27:25.762Z,84.45
2022-07-29T01:28:25.753Z,84.45
2022-07-29T01:29:25.805Z,84.45
2022-07-29T01:30:25.740Z,84.45
2022-07-29T01:31:26.544Z,84.45
2022-07-29T01:32:28.685Z,84.45
2022-07-29T01:33:28.676Z,84.56
2022-07-29T01:34:28.734Z,84.56
2022-07-29T01:35:25.646Z,84.50
2022-07-29T01:36:25.638Z,84.59
2022-07-29T01:37:25.626Z,84.59
2022-07-29T01:38:25.616Z,84.59
2022-07-29T01:39:25.600Z,84.50
2022-07-29T01:40:25.647Z,84.50
2022-07-29T01:41:25.568Z,84.50
2022-07-29T01:42:25.562Z,84.39
2022-07-29T01:43:25.542Z,84.35
2022-07-29T01:44:25.531Z,84.39
2022-07-29T01:45:25.511Z,84.39
2022-07-29T01:46:25.624Z,84.39
2022-07-29T01:47:25.497Z,84.50
2022-07-29T01:48:25.470Z,84.50
2022-07-29T01:49:25.509Z,84.59
2022-07-29T01:50:25.449Z,84.70
2022-07-29T01:51:25.460Z,84.80
2022-07-29T01:52:25.423Z,84.90
2022-07-29T01:53:28.404Z,84.90
2022-07-29T01:54:29.510Z,85.00
2022-07-29T01:55:25.374Z,85.11
2022-07-29T01:56:25.420Z,85.11
2022-07-29T01:57:25.355Z,85.21
2022-07-29T01:58:25.334Z,85.11
2022-07-29T01:59:25.324Z,85.11
2022-07-29T02:00:25.336Z,85.11
2022-07-29T02:01:25.346Z,85.11
2022-07-29T02:02:25.313Z,85.00
2022-07-29T02:03:25.271Z,84.90
2022-07-29T02:04:29.603Z,85.00
2022-07-29T02:05:25.327Z,85.00
2022-07-29T02:06:25.224Z,85.11
2022-07-29T02:07:25.255Z,85.11
2022-07-29T02:08:25.207Z,85.21
2022-07-29T02:09:25.187Z,85.31
2022-07-29T02:10:25.916Z,85.41
2022-07-29T02:11:25.158Z,85.55
2022-07-29T02:12:25.146Z,85.55
2022-07-29T02:13:28.186Z,85.55
2022-07-29T02:14:28.129Z,85.66
2022-07-29T02:15:25.109Z,85.66
2022-07-29T02:16:25.150Z,85.75
2022-07-29T02:17:25.079Z,85.86
2022-07-29T02:18:25.077Z,85.86
2022-07-29T02:19:25.078Z,85.96
2022-07-29T02:20:25.031Z,86.06
2022-07-29T02:21:25.021Z,86.16
2022-07-29T02:22:25.046Z,86.27
2022-07-29T02:23:24.993Z,86.27
2022-07-29T02:24:24.982Z,86.27
2022-07-29T02:25:24.971Z,86.27
2022-07-29T02:26:26.003Z,86.27
2022-07-29T02:27:24.952Z,86.27
2022-07-29T02:28:24.925Z,86.16
2022-07-29T02:29:24.916Z,86.16
2022-07-29T02:30:24.898Z,86.16
2022-07-29T02:31:24.949Z,86.27
2022-07-29T02:32:24.894Z,86.16
2022-07-29T02:33:27.858Z,86.16
2022-07-29T02:34:27.859Z,86.27
2022-07-29T02:35:24.834Z,86.37
2022-07-29T02:36:24.819Z,86.47
2022-07-29T02:37:24.827Z,86.57
2022-07-29T02:38:24.818Z,86.57
2022-07-29T02:39:24.776Z,86.68
2022-07-29T02:40:24.787Z,86.77
2022-07-29T02:41:24.747Z,86.88
2022-07-29T02:42:24.760Z,86.98
2022-07-29T02:43:25.696Z,86.98
2022-07-29T02:44:24.711Z,87.08
2022-07-29T02:45:24.693Z,87.08
2022-07-29T02:46:29.385Z,87.18
2022-07-29T02:47:24.700Z,87.18
2022-07-29T02:48:25.413Z,87.29
2022-07-29T02:49:24.706Z,87.29
2022-07-29T02:50:24.621Z,87.38
2022-07-29T02:51:43.343Z,87.38
2022-07-29T02:52:25.621Z,87.59
2022-07-29T02:53:27.584Z,87.63
2022-07-29T02:54:27.585Z,87.69
2022-07-29T02:55:24.560Z,87.59
2022-07-29T02:56:24.543Z,87.69
2022-07-29T02:57:24.594Z,87.69
2022-07-29T02:58:25.496Z,87.69
2022-07-29T02:59:24.523Z,87.69
2022-07-29T03:00:24.494Z,87.69
2022-07-29T03:01:24.535Z,87.84
2022-07-29T03:02:24.466Z,87.69
2022-07-29T03:03:25.954Z,87.69
2022-07-29T03:04:24.450Z,87.69
2022-07-29T03:05:24.417Z,87.79
2022-07-29T03:06:31.078Z,87.79
2022-07-29T03:07:25.425Z,87.90
2022-07-29T03:08:25.146Z,87.79
2022-07-29T03:09:24.387Z,87.79
2022-07-29T03:10:24.383Z,87.79
2022-07-29T03:11:42.366Z,87.90
2022-07-29T03:12:25.348Z,87.90
2022-07-29T03:13:28.075Z,88.00
2022-07-29T03:14:27.336Z,88.10
2022-07-29T03:15:24.869Z,88.10
2022-07-29T03:16:24.294Z,88.10
2022-07-29T03:17:24.290Z,88.10
2022-07-29T03:18:24.999Z,88.10
2022-07-29T03:19:24.263Z,88.10
2022-07-29T03:20:24.213Z,88.10
2022-07-29T03:21:24.191Z,88.10
2022-07-29T03:22:24.201Z,88.00
2022-07-29T03:23:24.947Z,88.10
2022-07-29T03:24:24.172Z,88.00
2022-07-29T03:25:24.162Z,88.00
2022-07-29T03:26:24.122Z,88.00
2022-07-29T03:27:24.134Z,88.00
2022-07-29T03:28:24.864Z,87.90
2022-07-29T03:29:24.137Z,87.90
2022-07-29T03:30:24.065Z,87.90
2022-07-29T03:31:31.627Z,87.90
2022-07-29T03:32:25.300Z,87.90
2022-07-29T03:33:27.796Z,87.79
2022-07-29T03:34:27.070Z,87.79
2022-07-29T03:35:24.029Z,87.79
2022-07-29T03:36:23.979Z,87.79
2022-07-29T03:37:23.970Z,87.90
2022-07-29T03:38:24.720Z,87.90
2022-07-29T03:39:23.965Z,87.90
2022-07-29T03:40:23.964Z,87.90
2022-07-29T03:41:23.959Z,87.90
2022-07-29T03:42:23.910Z,87.90
2022-07-29T03:43:24.664Z,87.90
2022-07-29T03:44:23.893Z,88.00
2022-07-29T03:45:23.860Z,88.00
2022-07-29T03:46:23.902Z,88.00
2022-07-29T03:47:43.670Z,88.00
2022-07-29T03:48:24.822Z,87.90
2022-07-29T03:49:23.933Z,87.90
2022-07-29T03:50:23.787Z,88.00
2022-07-29T03:51:33.379Z,88.10
2022-07-29T03:52:24.782Z,88.14
2022-07-29T03:53:27.516Z,88.24
2022-07-29T03:54:26.768Z,88.20
2022-07-29T03:55:23.723Z,88.24
2022-07-29T03:56:23.710Z,88.24
2022-07-29T03:57:23.718Z,88.20
2022-07-29T03:58:23.668Z,88.24
2022-07-29T03:59:23.683Z,88.14
2022-07-29T04:00:23.647Z,88.24
2022-07-29T04:01:23.663Z,88.20
2022-07-29T04:02:27.334Z,88.20
2022-07-29T04:03:24.638Z,88.24
2022-07-29T04:04:23.635Z,88.20
2022-07-29T04:05:23.577Z,88.20
2022-07-29T04:06:23.559Z,88.20
2022-07-29T04:07:23.567Z,88.34
2022-07-29T04:08:23.537Z,88.34
2022-07-29T04:09:23.518Z,88.34
2022-07-29T04:10:30.230Z,88.34
2022-07-29T04:11:24.490Z,88.34
2022-07-29T04:12:23.500Z,88.34
2022-07-29T04:13:27.234Z,88.31
2022-07-29T04:14:26.514Z,88.31
2022-07-29T04:15:23.446Z,88.31
2022-07-29T04:16:23.479Z,88.20
2022-07-29T04:17:23.431Z,88.20
2022-07-29T04:18:23.391Z,88.20
2022-07-29T04:19:23.383Z,88.10
2022-07-29T04:20:23.390Z,88.00
2022-07-29T04:21:23.355Z,87.90
2022-07-29T04:22:23.341Z,87.90
2022-07-29T04:23:23.323Z,87.79
2022-07-29T04:24:23.313Z,87.79
2022-07-29T04:25:23.324Z,87.69
2022-07-29T04:26:23.282Z,87.69
2022-07-29T04:27:23.310Z,87.59
2022-07-29T04:28:23.257Z,87.59
2022-07-29T04:29:23.253Z,87.59
2022-07-29T04:30:23.268Z,87.59
2022-07-29T04:31:25.917Z,87.59
2022-07-29T04:32:23.287Z,87.69
2022-07-29T04:33:26.194Z,87.59
2022-07-29T04:34:28.227Z,87.45
2022-07-29T04:35:23.164Z,87.24
2022-07-29T04:36:29.219Z,86.49
2022-07-29T04:37:24.169Z,85.98
2022-07-29T04:38:23.117Z,85.78
2022-07-29T04:39:23.433Z,86.08
2022-07-29T04:40:23.097Z,86.29
2022-07-29T04:41:23.157Z,86.39
2022-07-29T04:42:27.844Z,86.39
2022-07-29T04:43:24.064Z,86.63
2022-07-29T04:44:27.655Z,86.83
2022-07-29T04:45:24.050Z,86.94
2022-07-29T04:46:23.078Z,86.83
2022-07-29T04:47:23.025Z,86.83
2022-07-29T04:48:28.212Z,87.04
2022-07-29T04:49:24.019Z,86.94
2022-07-29T04:50:22.961Z,87.04
2022-07-29T04:51:22.987Z,86.94
2022-07-29T04:52:22.929Z,87.04
2022-07-29T04:53:25.964Z,87.14
2022-07-29T04:54:25.918Z,87.14
2022-07-29T04:55:22.903Z,87.14
2022-07-29T04:56:22.919Z,87.24
2022-07-29T04:57:22.893Z,87.24
2022-07-29T04:58:22.867Z,87.24
2022-07-29T04:59:22.842Z,87.35
2022-07-29T05:00:22.815Z,87.14
2022-07-29T05:01:23.856Z,87.14
2022-07-29T05:02:22.915Z,87.00
2022-07-29T05:03:22.785Z,87.00
2022-07-29T05:04:22.763Z,87.00
2022-07-29T05:05:22.766Z,87.00
2022-07-29T05:06:22.736Z,86.90
2022-07-29T05:07:22.746Z,87.00
2022-07-29T05:08:22.769Z,87.10
2022-07-29T05:09:22.708Z,87.10
2022-07-29T05:10:22.678Z,87.10
2022-07-29T05:11:27.226Z,87.10
2022-07-29T05:12:23.660Z,87.00
2022-07-29T05:13:25.698Z,87.10
2022-07-29T05:14:25.650Z,86.90
2022-07-29T05:15:22.621Z,87.00
2022-07-29T05:16:22.713Z,86.80
2022-07-29T05:17:22.636Z,86.80
2022-07-29T05:18:22.574Z,86.69
2022-07-29T05:19:22.611Z,86.59
2022-07-29T05:20:22.581Z,86.35
2022-07-29T05:21:22.541Z,86.35
2022-07-29T05:22:22.519Z,86.35
2022-07-29T05:23:22.527Z,86.25
2022-07-29T05:24:22.490Z,86.15
2022-07-29T05:25:22.496Z,86.04
2022-07-29T05:26:22.496Z,85.84
2022-07-29T05:27:22.462Z,85.84
2022-07-29T05:28:22.443Z,86.04
2022-07-29T05:29:43.122Z,86.15
2022-07-29T05:30:23.413Z,86.15
2022-07-29T05:31:22.488Z,86.25
2022-07-29T05:32:22.384Z,86.15
2022-07-29T05:33:35.865Z,86.00
2022-07-29T05:34:26.378Z,86.00
2022-07-29T05:35:22.346Z,85.84
2022-07-29T05:36:22.380Z,86.00
2022-07-29T05:37:22.324Z,85.94
2022-07-29T05:38:22.309Z,85.90
2022-07-29T05:39:22.289Z,86.00
2022-07-29T05:40:23.295Z,85.90
2022-07-29T05:41:22.283Z,85.90
2022-07-29T05:42:22.280Z,86.00
2022-07-29T05:43:22.249Z,86.00
2022-07-29T05:44:22.245Z,86.21
2022-07-29T05:45:22.214Z,86.00
2022-07-29T05:46:22.244Z,85.80
2022-07-29T05:47:22.219Z,85.80
2022-07-29T05:48:22.162Z,85.70
2022-07-29T05:49:26.943Z,85.80
2022-07-29T05:50:23.140Z,85.90
2022-07-29T05:51:22.148Z,85.80
2022-07-29T05:52:22.137Z,85.90
2022-07-29T05:53:25.124Z,85.80
2022-07-29T05:54:25.154Z,85.96
2022-07-29T05:55:22.075Z,86.00
2022-07-29T05:56:22.064Z,85.96
2022-07-29T05:57:22.087Z,85.96
2022-07-29T05:58:22.028Z,85.96
2022-07-29T05:59:22.836Z,85.96
2022-07-29T06:00:22.077Z,85.86
2022-07-29T06:01:22.050Z,86.27
2022-07-29T06:02:21.985Z,86.16
2022-07-29T06:03:21.967Z,86.16
2022-07-29T06:04:21.983Z,86.27
2022-07-29T06:05:21.939Z,86.27
2022-07-29T06:06:21.988Z,86.27
2022-07-29T06:07:21.910Z,86.27
2022-07-29T06:08:21.897Z,86.37
2022-07-29T06:09:21.891Z,86.16
2022-07-29T06:10:23.844Z,86.02
2022-07-29T06:11:21.861Z,85.92
2022-07-29T06:12:21.874Z,85.82
2022-07-29T06:13:24.828Z,85.82
2022-07-29T06:14:24.822Z,85.68
2022-07-29T06:15:21.820Z,85.47
2022-07-29T06:16:29.915Z,85.58
2022-07-29T06:17:22.782Z,85.68
2022-07-29T06:18:21.758Z,85.47
2022-07-29T06:19:21.743Z,85.38
2022-07-29T06:20:27.062Z,85.27
2022-07-29T06:21:22.763Z,85.13
2022-07-29T06:22:21.708Z,84.83
2022-07-29T06:23:21.696Z,84.63
2022-07-29T06:24:21.679Z,84.08
2022-07-29T06:25:21.664Z,83.57
2022-07-29T06:26:30.731Z,83.23
2022-07-29T06:27:22.655Z,83.23
2022-07-29T06:28:21.614Z,82.72
2022-07-29T06:29:21.606Z,82.72
2022-07-29T06:30:21.602Z,82.72
2022-07-29T06:31:21.625Z,82.82
2022-07-29T06:32:22.969Z,82.28
2022-07-29T06:33:25.566Z,82.17
2022-07-29T06:34:24.558Z,82.38
2022-07-29T06:35:41.239Z,81.97
2022-07-29T06:36:22.946Z,81.87
2022-07-29T06:37:21.496Z,81.32
2022-07-29T06:38:33.807Z,81.23
2022-07-29T06:39:22.469Z,81.02
2022-07-29T06:40:21.465Z,80.88
2022-07-29T06:41:21.442Z,80.47
2022-07-29T06:42:21.438Z,80.38
2022-07-29T06:43:21.452Z,80.18
2022-07-29T06:44:21.411Z,80.07
2022-07-29T06:45:21.389Z,79.63
2022-07-29T06:46:21.509Z,79.63
2022-07-29T06:47:21.390Z,79.33
2022-07-29T06:48:21.382Z,78.92
2022-07-29T06:49:21.410Z,79.02
2022-07-29T06:50:22.140Z,78.92
2022-07-29T06:51:23.401Z,78.92
2022-07-29T06:52:21.294Z,78.92
2022-07-29T06:53:24.305Z,78.58
2022-07-29T06:54:24.366Z,78.78
2022-07-29T06:55:25.119Z,78.08
2022-07-29T06:56:21.259Z,77.97
2022-07-29T06:57:21.227Z,77.87
2022-07-29T06:58:21.224Z,77.97
2022-07-29T06:59:28.358Z,77.43
2022-07-29T07:00:22.199Z,77.43
2022-07-29T07:01:21.269Z,77.33
2022-07-29T07:02:21.250Z,77.03
2022-07-29T07:03:21.144Z,77.13
2022-07-29T07:04:21.450Z,76.93
2022-07-29T07:05:21.129Z,76.99
2022-07-29T07:06:21.101Z,76.59
2022-07-29T07:07:21.120Z,76.48
2022-07-29T07:08:21.079Z,76.28
2022-07-29T07:09:21.631Z,76.28
2022-07-29T07:10:21.060Z,76.25
2022-07-29T07:11:21.062Z,76.04
2022-07-29T07:12:21.029Z,75.74
2022-07-29T07:13:24.022Z,75.34
2022-07-29T07:14:24.047Z,75.24
2022-07-29T07:15:21.005Z,75.44
2022-07-29T07:16:21.036Z,75.40
2022-07-29T07:17:20.963Z,75.04
2022-07-29T07:18:20.944Z,74.84
2022-07-29T07:19:20.994Z,74.73
2022-07-29T07:20:20.934Z,74.93
2022-07-29T07:21:20.894Z,75.13
2022-07-29T07:22:20.894Z,74.93
2022-07-29T07:23:20.900Z,74.84
2022-07-29T07:24:20.855Z,75.44
2022-07-29T07:25:20.866Z,75.10
2022-07-29T07:26:20.888Z,74.63
2022-07-29T07:27:20.828Z,74.13
2022-07-29T07:28:24.946Z,74.73
2022-07-29T07:29:20.787Z,74.73
2022-07-29T07:30:20.798Z,74.93
2022-07-29T07:31:20.808Z,75.31
2022-07-29T07:32:20.880Z,75.10
2022-07-29T07:33:23.728Z,74.80
2022-07-29T07:34:28.371Z,74.49
2022-07-29T07:35:21.701Z,74.80
2022-07-29T07:36:20.721Z,75.00
2022-07-29T07:37:20.701Z,74.56
2022-07-29T07:38:20.672Z,74.66
2022-07-29T07:39:20.651Z,74.16
2022-07-29T07:40:20.675Z,73.75
2022-07-29T07:41:20.621Z,73.96
2022-07-29T07:42:20.620Z,73.85
2022-07-29T07:43:20.602Z,73.55
2022-07-29T07:44:21.010Z,73.52
2022-07-29T07:45:20.594Z,73.18
2022-07-29T07:46:20.618Z,73.18
2022-07-29T07:47:20.548Z,72.24
2022-07-29T07:48:20.542Z,71.97
2022-07-29T07:49:20.610Z,72.38
2022-07-29T07:50:20.514Z,72.24
2022-07-29T07:51:20.486Z,71.64
2022-07-29T07:52:20.477Z,71.64
2022-07-29T07:53:23.457Z,71.91
2022-07-29T07:54:23.490Z,70.19
2022-07-29T07:55:20.437Z,70.66
2022-07-29T07:56:20.419Z,70.36
2022-07-29T07:57:20.407Z,70.16
2022-07-29T07:58:20.397Z,69.85
2022-07-29T07:59:20.430Z,70.43
2022-07-29T08:00:23.619Z,70.43
2022-07-29T08:01:20.392Z,70.06
2022-07-29T08:02:20.504Z,70.90
2022-07-29T08:03:20.330Z,70.56
2022-07-29T08:04:26.656Z,70.66
2022-07-29T08:05:21.341Z,70.26
2022-07-29T08:06:20.338Z,70.56
2022-07-29T08:07:20.314Z,70.53
2022-07-29T08:08:20.276Z,69.92
2022-07-29T08:09:29.279Z,70.32
2022-07-29T08:10:21.280Z,70.43
2022-07-29T08:11:20.241Z,70.12
2022-07-29T08:12:20.214Z,70.03
2022-07-29T08:13:23.205Z,69.22
2022-07-29T08:14:23.206Z,69.92
2022-07-29T08:15:20.206Z,69.62
2022-07-29T08:16:20.218Z,69.29
2022-07-29T08:17:20.154Z,69.59
2022-07-29T08:18:20.147Z,69.38
2022-07-29T08:19:20.117Z,69.35
2022-07-29T08:20:20.171Z,69.15
2022-07-29T08:21:20.125Z,68.85
2022-07-29T08:22:20.122Z,68.85
2022-07-29T08:23:20.079Z,69.06
2022-07-29T08:24:20.062Z,68.75
2022-07-29T08:25:20.050Z,68.59
2022-07-29T08:26:20.059Z,69.38
2022-07-29T08:27:41.722Z,69.12
2022-07-29T08:28:21.041Z,69.29
2022-07-29T08:29:20.993Z,69.09
2022-07-29T08:30:20.021Z,69.38
2022-07-29T08:31:20.010Z,69.65
2022-07-29T08:32:43.463Z,69.65
2022-07-29T08:33:23.924Z,68.65
2022-07-29T08:34:24.429Z,69.06
2022-07-29T08:35:20.914Z,69.15
2022-07-29T08:36:19.906Z,68.45
2022-07-29T08:37:19.902Z,68.75
2022-07-29T08:38:19.866Z,68.35
2022-07-29T08:39:19.846Z,68.41
2022-07-29T08:40:19.911Z,68.68
2022-07-29T08:41:20.842Z,68.35
2022-07-29T08:42:19.837Z,67.14
2022-07-29T08:43:19.796Z,66.44
2022-07-29T08:44:26.555Z,66.75
2022-07-29T08:45:20.772Z,66.64
2022-07-29T08:46:19.787Z,66.44
2022-07-29T08:47:19.737Z,66.98
2022-07-29T08:48:19.732Z,67.05
2022-07-29T08:49:19.748Z,66.35
2022-07-29T08:50:19.720Z,66.82
2022-07-29T08:51:19.683Z,65.88
2022-07-29T08:52:19.670Z,65.48
2022-07-29T08:53:22.702Z,65.48
2022-07-29T08:54:22.652Z,65.05
2022-07-29T08:55:19.730Z,64.95
2022-07-29T08:56:19.646Z,64.78
2022-07-29T08:57:19.603Z,64.37
2022-07-29T08:58:20.402Z,65.08
2022-07-29T08:59:19.605Z,64.95
2022-07-29T09:00:19.605Z,64.22
2022-07-29T09:01:19.697Z,64.31
2022-07-29T09:02:19.537Z,65.62
2022-07-29T09:03:19.571Z,64.72
2022-07-29T09:04:19.529Z,64.75
2022-07-29T09:05:19.489Z,65.45
2022-07-29T09:06:19.483Z,64.75
2022-07-29T09:07:19.457Z,64.45
2022-07-29T09:08:19.449Z,64.01
2022-07-29T09:09:19.498Z,64.51
2022-07-29T09:10:19.455Z,63.68
2022-07-29T09:11:19.410Z,63.28
2022-07-29T09:12:28.850Z,62.95
2022-07-29T09:13:23.381Z,62.72
2022-07-29T09:14:22.414Z,61.42
2022-07-29T09:15:19.361Z,62.02
2022-07-29T09:16:43.818Z,61.49
2022-07-29T09:17:20.362Z,61.57
2022-07-29T09:18:30.342Z,61.96
2022-07-29T09:19:20.323Z,60.49
2022-07-29T09:20:19.326Z,61.19
2022-07-29T09:21:19.285Z,60.79
2022-07-29T09:22:19.255Z,59.56
2022-07-29T09:23:23.966Z,60.27
2022-07-29T09:24:20.246Z,60.24
2022-07-29T09:25:19.226Z,59.34
2022-07-29T09:26:19.237Z,59.11
2022-07-29T09:27:19.209Z,59.01
2022-07-29T09:28:19.193Z,59.04
2022-07-29T09:29:19.171Z,59.11
2022-07-29T09:30:30.346Z,59.51
2022-07-29T09:31:20.181Z,59.58
2022-07-29T09:32:26.646Z,58.98
2022-07-29T09:33:22.131Z,58.78
2022-07-29T09:34:22.117Z,59.18
2022-07-29T09:35:19.089Z,58.48
2022-07-29T09:36:19.109Z,59.51
2022-07-29T09:37:19.059Z,58.64
2022-07-29T09:38:19.048Z,59.14
2022-07-29T09:39:19.034Z,58.73
2022-07-29T09:40:19.023Z,58.51
2022-07-29T09:41:19.037Z,58.41
2022-07-29T09:42:18.990Z,57.91
2022-07-29T09:43:18.990Z,57.41
2022-07-29T09:44:18.972Z,56.84
2022-07-29T09:45:18.951Z,57.24
2022-07-29T09:46:18.999Z,56.81
2022-07-29T09:47:18.933Z,56.71
2022-07-29T09:48:18.914Z,56.71
2022-07-29T09:49:18.976Z,56.59
2022-07-29T09:50:18.891Z,56.66
2022-07-29T09:51:21.421Z,56.06
2022-07-29T09:52:18.865Z,55.06
2022-07-29T09:53:22.117Z,54.16
2022-07-29T09:54:21.846Z,53.09
2022-07-29T09:55:19.925Z,54.29
2022-07-29T09:56:18.841Z,55.36
2022-07-29T09:57:18.790Z,54.96
2022-07-29T09:58:18.780Z,55.76
2022-07-29T09:59:18.769Z,54.69
2022-07-29T10:00:18.766Z,55.79
2022-07-29T10:01:18.789Z,56.29
2022-07-29T10:02:23.483Z,56.76
2022-07-29T10:03:18.784Z,55.83
2022-07-29T10:04:18.701Z,55.73
2022-07-29T10:05:18.711Z,55.41
2022-07-29T10:06:18.692Z,54.28
2022-07-29T10:07:18.683Z,53.52
2022-07-29T10:08:18.647Z,54.31
2022-07-29T10:09:18.643Z,54.71
2022-07-29T10:10:18.625Z,53.81
2022-07-29T10:11:18.658Z,54.19
2022-07-29T10:12:18.614Z,54.68
2022-07-29T10:13:21.626Z,55.48
2022-07-29T10:14:21.576Z,54.66
2022-07-29T10:15:18.543Z,54.33
2022-07-29T10:16:18.650Z,54.36
2022-07-29T10:17:18.517Z,54.86
2022-07-29T10:18:18.706Z,51.57
2022-07-29T10:19:18.496Z,51.29
2022-07-29T10:20:18.481Z,51.40
2022-07-29T10:21:34.464Z,51.50
2022-07-29T10:22:43.640Z,51.59
2022-07-29T10:23:19.478Z,52.22
2022-07-29T10:24:18.421Z,52.32
2022-07-29T10:25:18.412Z,52.00
2022-07-29T10:26:18.399Z,52.29
2022-07-29T10:27:18.391Z,52.09
2022-07-29T10:28:18.374Z,50.87
2022-07-29T10:29:18.393Z,51.27
2022-07-29T10:30:18.344Z,50.95
2022-07-29T10:31:18.415Z,51.47
2022-07-29T10:32:18.325Z,51.57
2022-07-29T10:33:21.337Z,50.78
2022-07-29T10:34:21.307Z,50.90
2022-07-29T10:35:18.285Z,51.89
2022-07-29T10:36:18.613Z,52.09
2022-07-29T10:37:18.247Z,52.57
2022-07-29T10:38:18.305Z,52.04
2022-07-29T10:39:18.228Z,51.75
2022-07-29T10:40:18.227Z,51.84
2022-07-29T10:41:19.469Z,52.62
2022-07-29T10:42:20.075Z,51.03
2022-07-29T10:43:18.170Z,51.65
2022-07-29T10:44:19.346Z,51.97
2022-07-29T10:45:18.156Z,52.67
2022-07-29T10:46:18.220Z,52.76
2022-07-29T10:47:18.122Z,52.67
2022-07-29T10:48:18.102Z,52.94
2022-07-29T10:49:18.256Z,53.02
2022-07-29T10:50:18.151Z,50.95
2022-07-29T10:51:18.080Z,51.54
2022-07-29T10:52:18.075Z,52.04
2022-07-29T10:53:21.053Z,51.15
2022-07-29T10:54:21.037Z,51.35
2022-07-29T10:55:18.035Z,51.32
2022-07-29T10:56:17.997Z,50.60
2022-07-29T10:57:17.992Z,50.70
2022-07-29T10:58:18.873Z,50.52
2022-07-29T10:59:17.967Z,49.93
2022-07-29T11:00:17.968Z,49.93
2022-07-29T11:01:22.725Z,50.45
2022-07-29T11:02:41.099Z,50.73
2022-07-29T11:03:18.945Z,50.43
2022-07-29T11:04:17.893Z,50.05
2022-07-29T11:05:17.903Z,50.15
2022-07-29T11:06:18.031Z,50.95
2022-07-29T11:07:18.854Z,51.22
2022-07-29T11:08:20.377Z,50.13
2022-07-29T11:09:19.932Z,49.80
2022-07-29T11:10:17.813Z,50.63
2022-07-29T11:11:17.804Z,51.20
2022-07-29T11:12:17.792Z,51.37
2022-07-29T11:13:20.794Z,50.18
2022-07-29T11:14:26.601Z,50.38
2022-07-29T11:15:18.748Z,50.40
2022-07-29T11:16:17.726Z,50.90
2022-07-29T11:17:17.716Z,50.40
2022-07-29T11:18:17.727Z,51.40
2022-07-29T11:19:26.394Z,51.07
2022-07-29T11:20:18.727Z,50.88
2022-07-29T11:21:17.668Z,50.75
2022-07-29T11:22:18.649Z,49.68
2022-07-29T11:23:18.642Z,49.86
2022-07-29T11:24:18.686Z,50.56
2022-07-29T11:25:18.630Z,50.56
2022-07-29T11:26:18.541Z,51.72
2022-07-29T11:27:18.340Z,50.40
2022-07-29T11:28:22.807Z,49.63
2022-07-29T11:29:18.566Z,50.65
2022-07-29T11:30:17.578Z,50.05
2022-07-29T11:31:18.720Z,50.80
2022-07-29T11:32:18.321Z,51.28
2022-07-29T11:33:21.505Z,50.98
2022-07-29T11:34:21.497Z,51.07
2022-07-29T11:35:18.878Z,51.17
2022-07-29T11:36:17.463Z,51.54
2022-07-29T11:37:17.784Z,50.95
2022-07-29T11:38:17.429Z,50.35
2022-07-29T11:39:19.380Z,50.18
2022-07-29T11:40:17.415Z,51.00
2022-07-29T11:41:17.421Z,51.52
2022-07-29T11:42:17.462Z,51.92
2022-07-29T11:43:18.391Z,52.69
2022-07-29T11:44:18.224Z,51.67
2022-07-29T11:45:41.886Z,51.70
2022-07-29T11:46:18.333Z,51.87
2022-07-29T11:47:18.408Z,51.57
2022-07-29T11:48:29.012Z,52.17
2022-07-29T11:49:18.330Z,52.17
2022-07-29T11:50:17.276Z,51.84
2022-07-29T11:51:17.268Z,49.68
2022-07-29T11:52:17.246Z,50.82
2022-07-29T11:53:20.286Z,51.05
2022-07-29T11:54:20.252Z,51.15
2022-07-29T11:55:18.219Z,51.25
2022-07-29T11:56:17.287Z,51.45
2022-07-29T11:57:17.182Z,51.75
2022-07-29T11:58:17.176Z,52.54
2022-07-29T11:59:17.774Z,52.34
2022-07-29T12:01:18.143Z,53.36
2022-07-29T12:03:18.132Z,52.57
2022-07-29T12:04:17.113Z,52.37
2022-07-29T12:05:36.370Z,52.74
2022-07-29T12:06:20.909Z,53.21
2022-07-29T12:07:17.065Z,52.62
2022-07-29T12:08:17.075Z,52.72
2022-07-29T12:09:17.044Z,52.02
2022-07-29T12:10:20.168Z,51.42
2022-07-29T12:11:18.011Z,51.40
2022-07-29T12:12:16.996Z,51.20
2022-07-29T12:13:19.976Z,50.78
2022-07-29T12:14:19.995Z,50.95
2022-07-29T12:15:16.946Z,51.35
2022-07-29T12:16:27.895Z,50.16
2022-07-29T12:17:17.920Z,50.45
2022-07-29T12:18:18.456Z,50.83
2022-07-29T12:19:16.928Z,49.63
2022-07-29T12:20:16.870Z,49.26
2022-07-29T12:21:16.861Z,50.26
2022-07-29T12:22:16.855Z,50.73
2022-07-29T12:23:16.831Z,50.35
2022-07-29T12:24:16.882Z,50.16
2022-07-29T12:25:33.091Z,50.26
2022-07-29T12:26:25.282Z,50.95
2022-07-29T12:27:17.795Z,50.45
2022-07-29T12:28:26.699Z,50.45
2022-07-29T12:29:20.162Z,50.26
2022-07-29T12:30:17.743Z,50.26
2022-07-29T12:31:41.870Z,50.26
2022-07-29T12:32:19.722Z,50.98
2022-07-29T12:33:19.708Z,50.05
2022-07-29T12:34:19.748Z,49.98
2022-07-29T12:35:16.677Z,49.19
2022-07-29T12:36:17.899Z,49.98
2022-07-29T12:37:16.651Z,50.28
2022-07-29T12:38:16.630Z,50.01
2022-07-29T12:39:16.623Z,50.31
2022-07-29T12:40:16.631Z,50.20
2022-07-29T12:41:16.625Z,50.40
2022-07-29T12:42:18.555Z,51.20
2022-07-29T12:43:16.573Z,51.17
2022-07-29T12:44:16.563Z,51.42
2022-07-29T12:45:16.547Z,52.22
2022-07-29T12:46:16.594Z,52.72
2022-07-29T12:47:16.537Z,52.19
2022-07-29T12:48:16.506Z,52.09
2022-07-29T12:49:16.555Z,52.09
2022-07-29T12:50:16.486Z,52.42
2022-07-29T12:51:16.486Z,52.04
2022-07-29T12:52:16.479Z,52.54
2022-07-29T12:53:19.438Z,52.42
2022-07-29T12:54:19.445Z,52.22