createdAt,value
2023-01-23T00:00:59.991Z,26.70
2023-01-23T00:03:26.866Z,34.83
2023-01-23T00:05:58.583Z,29.20
2023-01-23T00:08:25.842Z,29.57
2023-01-23T00:10:52.661Z,29.40
2023-01-23T00:13:20.817Z,29.20
2023-01-23T00:15:51.321Z,28.57
2023-01-23T00:18:18.180Z,30.23
2023-01-23T00:20:44.944Z,29.87
2023-01-23T00:23:12.473Z,28.23
2023-01-23T00:25:39.631Z,24.37
2023-01-23T00:28:06.714Z,29.13
2023-01-23T00:30:35.475Z,33.23
2023-01-23T00:33:02.329Z,26.20
2023-01-23T00:35:29.352Z,26.57
2023-01-23T00:37:56.153Z,22.70
2023-01-23T00:40:23.360Z,26.07
2023-01-23T00:42:50.503Z,29.87
2023-01-23T00:45:17.302Z,26.73
2023-01-23T00:47:44.012Z,27.97
2023-01-23T00:50:11.471Z,29.20
2023-01-23T00:52:38.317Z,27.77
2023-01-23T00:55:05.890Z,25.27
2023-01-23T00:57:32.724Z,26.43
2023-01-23T00:59:59.557Z,27.90
2023-01-23T01:02:26.293Z,23.10
2023-01-23T01:04:53.020Z,24.50
2023-01-23T01:07:19.876Z,29.07
2023-01-23T01:09:49.208Z,24.60
2023-01-23T01:12:16.424Z,26.77
2023-01-23T01:14:43.271Z,24.07
2023-01-23T01:17:09.972Z,26.83
2023-01-23T01:19:37.013Z,27.60
2023-01-23T01:22:06.556Z,25.67
2023-01-23T01:24:36.653Z,31.33
2023-01-23T01:27:06.601Z,27.13
2023-01-23T01:29:34.207Z,29.03
2023-01-23T01:32:02.211Z,26.70
2023-01-23T01:34:28.976Z,26.97
2023-01-23T01:36:58.547Z,27.83
2023-01-23T01:39:25.382Z,28.13
2023-01-23T01:41:53.462Z,29.83
2023-01-23T01:44:22.633Z,30.00
2023-01-23T01:46:55.264Z,27.90
2023-01-23T01:49:33.319Z,26.90
2023-01-23T01:52:05.314Z,29.40
2023-01-23T01:54:39.820Z,31.73
2023-01-23T01:57:12.524Z,26.40
2023-01-23T01:59:44.884Z,24.87
2023-01-23T02:02:14.557Z,26.10
2023-01-23T02:04:47.213Z,28.27
2023-01-23T02:07:23.959Z,32.10
2023-01-23T02:09:50.867Z,25.47
2023-01-23T02:12:17.757Z,28.27
2023-01-23T02:14:44.802Z,24.47
2023-01-23T02:17:11.741Z,30.90
2023-01-23T02:19:59.300Z,29.50
2023-01-23T02:22:29.661Z,24.10
2023-01-23T02:25:30.784Z,24.43
2023-01-23T02:27:57.772Z,22.87
2023-01-23T02:30:24.999Z,24.37
2023-01-23T02:32:51.749Z,27.73
2023-01-23T02:35:31.138Z,28.37
2023-01-23T02:38:02.384Z,24.33
2023-01-23T02:40:34.042Z,26.50
2023-01-23T02:43:01.106Z,24.70
2023-01-23T02:45:28.447Z,30.50
2023-01-23T02:47:55.582Z,24.37
2023-01-23T02:50:22.320Z,28.13
2023-01-23T02:52:51.007Z,29.47
2023-01-23T02:55:18.097Z,30.20
2023-01-23T02:57:45.354Z,27.20
2023-01-23T03:00:22.871Z,30.00
2023-01-23T03:02:51.014Z,29.27
2023-01-23T03:05:18.988Z,29.37
2023-01-23T03:07:45.784Z,29.87
2023-01-23T03:10:12.643Z,22.60
2023-01-23T03:12:43.343Z,26.77
2023-01-23T03:15:10.758Z,32.30
2023-01-23T03:17:37.546Z,28.50
2023-01-23T03:20:06.014Z,26.30
2023-01-23T03:22:32.959Z,35.23
2023-01-23T03:24:59.691Z,26.70
2023-01-23T03:27:29.324Z,29.53
2023-01-23T03:30:15.928Z,25.33
2023-01-23T03:32:44.166Z,23.80
2023-01-23T03:35:16.662Z,31.40
2023-01-23T03:37:44.689Z,25.00
2023-01-23T03:40:37.640Z,31.90
2023-01-23T03:43:06.995Z,29.57
2023-01-23T03:45:33.883Z,25.60
2023-01-23T03:48:00.792Z,30.50
2023-01-23T03:50:27.520Z,27.70
2023-01-23T03:52:54.319Z,24.77
2023-01-23T03:55:21.065Z,28.37
2023-01-23T03:57:47.880Z,28.43
2023-01-23T04:00:16.933Z,27.10
2023-01-23T04:02:44.011Z,28.83
2023-01-23T04:05:11.008Z,33.87
2023-01-23T04:07:37.799Z,28.63
2023-01-23T04:10:04.900Z,26.83
2023-01-23T04:12:31.597Z,30.13
2023-01-23T04:14:58.448Z,32.30
2023-01-23T04:17:25.198Z,34.90
2023-01-23T04:19:51.940Z,31.27
2023-01-23T04:22:18.690Z,34.43
2023-01-23T04:24:45.444Z,32.70
2023-01-23T04:27:12.252Z,30.43
2023-01-23T04:29:39.080Z,31.33
2023-01-23T04:32:05.926Z,32.53
2023-01-23T04:34:32.754Z,33.87
2023-01-23T04:36:59.559Z,30.10
2023-01-23T04:39:26.370Z,34.10
2023-01-23T04:41:53.056Z,33.20
2023-01-23T04:44:22.794Z,32.93
2023-01-23T04:46:53.260Z,33.97
2023-01-23T04:49:21.741Z,31.17
2023-01-23T04:51:50.033Z,36.37
2023-01-23T04:54:17.618Z,29.70
2023-01-23T04:56:44.546Z,34.93
2023-01-23T04:59:11.577Z,37.13
2023-01-23T05:01:38.571Z,34.43
2023-01-23T05:04:05.727Z,31.83
2023-01-23T05:06:32.892Z,32.50
2023-01-23T05:08:59.634Z,36.27
2023-01-23T05:11:26.633Z,34.10
2023-01-23T05:13:53.399Z,36.20
2023-01-23T05:16:20.215Z,37.53
2023-01-23T05:18:46.913Z,34.67
2023-01-23T05:21:13.593Z,34.90
2023-01-23T05:23:40.352Z,31.33
2023-01-23T05:26:07.112Z,34.70
2023-01-23T05:28:33.829Z,36.27
2023-01-23T05:31:00.665Z,35.00
2023-01-23T05:33:27.502Z,33.80
2023-01-23T05:35:58.382Z,33.30
2023-01-23T05:38:25.142Z,37.97
2023-01-23T05:40:51.921Z,34.80
2023-01-23T05:43:21.690Z,36.73
2023-01-23T05:45:48.659Z,34.30
2023-01-23T05:48:15.554Z,36.73
2023-01-23T05:50:42.407Z,30.20
2023-01-23T05:53:09.154Z,34.23
2023-01-23T05:55:38.502Z,37.30
2023-01-23T05:58:08.092Z,36.07
2023-01-23T06:00:35.315Z,38.07
2023-01-23T06:03:02.238Z,36.20
2023-01-23T06:05:29.079Z,36.90
2023-01-23T06:07:55.874Z,35.27
2023-01-23T06:10:22.681Z,33.30
2023-01-23T06:12:49.487Z,35.43
2023-01-23T06:15:16.349Z,37.90
2023-01-23T06:17:46.072Z,34.43
2023-01-23T06:20:13.381Z,34.67
2023-01-23T06:22:40.157Z,32.83
2023-01-23T06:25:07.406Z,35.17
2023-01-23T06:27:36.540Z,35.17
2023-01-23T06:30:09.845Z,36.30
2023-01-23T06:32:36.548Z,35.33
2023-01-23T06:35:03.452Z,37.07
2023-01-23T06:37:30.556Z,32.13
2023-01-23T06:39:57.315Z,34.37
2023-01-23T06:42:24.240Z,35.23
2023-01-23T06:44:50.968Z,35.43
2023-01-23T06:47:19.544Z,39.60
2023-01-23T06:49:46.393Z,37.73
2023-01-23T06:52:13.233Z,35.23
2023-01-23T06:54:40.275Z,31.93
2023-01-23T06:57:07.095Z,35.83
2023-01-23T06:59:34.139Z,42.50
2023-01-23T07:02:03.638Z,34.83
2023-01-23T07:04:30.459Z,36.10
2023-01-23T07:06:57.364Z,34.53
2023-01-23T07:09:24.040Z,34.17
2023-01-23T07:11:50.801Z,37.07
2023-01-23T07:14:17.626Z,38.03
2023-01-23T07:16:44.532Z,35.00
2023-01-23T07:19:11.461Z,38.93
2023-01-23T07:21:38.224Z,31.73
2023-01-23T07:24:05.606Z,37.53
2023-01-23T07:26:32.296Z,39.17
2023-01-23T07:28:59.687Z,32.47
2023-01-23T07:31:27.694Z,30.70
2023-01-23T07:33:54.536Z,34.27
2023-01-23T07:36:21.304Z,34.00
2023-01-23T07:38:48.228Z,34.67
2023-01-23T07:41:15.004Z,34.00
2023-01-23T07:43:41.961Z,35.97
2023-01-23T07:46:09.687Z,36.90
2023-01-23T07:48:37.733Z,33.00
2023-01-23T07:51:05.342Z,35.70
2023-01-23T07:53:32.485Z,37.07
2023-01-23T07:55:59.485Z,34.60
2023-01-23T07:58:26.445Z,35.83
2023-01-23T08:00:53.368Z,38.07
2023-01-23T08:03:23.447Z,30.90
2023-01-23T08:05:50.774Z,32.40
2023-01-23T08:08:17.541Z,37.07
2023-01-23T08:10:44.304Z,34.67
2023-01-23T08:13:11.738Z,33.87
2023-01-23T08:15:38.960Z,38.77
2023-01-23T08:18:05.816Z,34.07
2023-01-23T08:20:32.668Z,33.27
2023-01-23T08:23:00.759Z,35.23
2023-01-23T08:25:27.529Z,29.63
2023-01-23T08:27:54.425Z,34.00
2023-01-23T08:30:21.489Z,34.67
2023-01-23T08:32:49.072Z,33.10
2023-01-23T08:35:16.547Z,31.03
2023-01-23T08:37:46.080Z,31.47
2023-01-23T08:40:13.151Z,40.40
2023-01-23T08:42:40.016Z,31.50
2023-01-23T08:45:07.644Z,37.10
2023-01-23T08:47:36.677Z,37.67
2023-01-23T08:50:05.210Z,37.13
2023-01-23T08:52:32.049Z,32.23
2023-01-23T08:54:58.851Z,32.30
2023-01-23T08:57:25.700Z,32.80
2023-01-23T08:59:52.460Z,37.27
2023-01-23T09:02:19.257Z,33.40
2023-01-23T09:04:46.792Z,34.47
2023-01-23T09:07:13.648Z,30.90
2023-01-23T09:09:40.368Z,36.13
2023-01-23T09:12:07.399Z,32.77
2023-01-23T09:14:34.151Z,34.43
2023-01-23T09:17:01.082Z,36.47
2023-01-23T09:19:31.368Z,36.33
2023-01-23T09:21:58.246Z,33.87
2023-01-23T09:24:25.068Z,31.00
2023-01-23T09:26:51.856Z,36.20
2023-01-23T09:29:21.019Z,37.77
2023-01-23T09:31:49.133Z,40.23
2023-01-23T09:34:23.476Z,35.97
2023-01-23T09:36:50.310Z,33.83
2023-01-23T09:39:17.198Z,34.27
2023-01-23T09:41:46.087Z,30.77
2023-01-23T09:44:22.646Z,28.90
2023-01-23T09:47:02.576Z,30.77
2023-01-23T09:49:37.355Z,34.80
2023-01-23T09:52:17.820Z,35.67
2023-01-23T09:54:55.432Z,30.77
2023-01-23T09:57:30.942Z,32.03
2023-01-23T10:00:17.331Z,30.53
2023-01-23T10:02:45.295Z,32.80
2023-01-23T10:05:17.288Z,34.33
2023-01-23T10:08:18.792Z,32.37
2023-01-23T10:11:06.081Z,29.00
2023-01-23T10:13:48.932Z,27.50
2023-01-23T10:16:50.061Z,29.80
2023-01-23T10:19:36.693Z,32.07
2023-01-23T10:22:26.087Z,25.07
2023-01-23T10:24:55.895Z,26.60
2023-01-23T10:27:26.440Z,33.13
2023-01-23T10:30:00.605Z,28.33
2023-01-23T10:35:39.971Z,23.87
2023-01-23T10:38:26.842Z,25.60
2023-01-23T10:41:13.043Z,27.13
2023-01-23T10:43:44.752Z,27.70
2023-01-23T10:46:20.414Z,23.83
2023-01-23T10:48:54.346Z,25.50
2023-01-23T10:51:29.589Z,22.70
2023-01-23T10:54:33.855Z,30.10
2023-01-23T10:57:09.845Z,25.53
2023-01-23T10:59:58.160Z,23.13
2023-01-23T11:02:32.042Z,24.40
2023-01-23T11:04:59.656Z,24.40
2023-01-23T11:07:37.631Z,22.50
2023-01-23T11:10:10.302Z,24.47
2023-01-23T11:12:52.176Z,28.07
2023-01-23T11:15:31.392Z,24.77
2023-01-23T11:18:00.533Z,23.63
2023-01-23T11:20:30.261Z,25.60
2023-01-23T11:23:01.000Z,23.80
2023-01-23T11:25:28.090Z,25.63
2023-01-23T11:28:04.464Z,22.63
2023-01-23T11:31:00.883Z,21.80
2023-01-23T11:33:34.524Z,22.73
2023-01-23T11:36:29.836Z,26.73
2023-01-23T11:39:31.000Z,23.80
2023-01-23T11:41:58.085Z,22.83
2023-01-23T11:44:25.561Z,25.17
2023-01-23T11:47:15.014Z,23.93
2023-01-23T11:49:58.722Z,24.63
2023-01-23T11:52:55.120Z,26.30
2023-01-23T11:55:58.415Z,21.17
2023-01-23T11:58:32.128Z,23.70
2023-01-23T12:01:10.626Z,22.73
2023-01-23T12:04:07.066Z,23.77
2023-01-23T12:06:42.797Z,24.00
2023-01-23T12:09:24.796Z,24.17
2023-01-23T12:12:36.157Z,26.63
2023-01-23T12:15:26.462Z,25.73
2023-01-23T12:17:59.175Z,25.00
2023-01-23T12:20:43.904Z,22.33
2023-01-23T12:23:19.133Z,26.60
2023-01-23T12:26:01.433Z,25.23
2023-01-23T12:29:06.109Z,24.17
2023-01-23T12:32:08.399Z,27.90
2023-01-23T12:35:13.695Z,22.50
2023-01-23T12:38:20.766Z,28.53
2023-01-23T12:41:21.946Z,23.50
2023-01-23T12:43:54.804Z,28.63
2023-01-23T12:46:34.286Z,26.97
2023-01-23T12:49:17.727Z,25.80
2023-01-23T12:51:49.369Z,27.10
2023-01-23T12:54:30.194Z,23.13
2023-01-23T12:56:59.000Z,24.13
2023-01-23T12:59:35.820Z,24.23
2023-01-23T13:02:16.991Z,27.07
2023-01-23T13:05:35.047Z,24.00
2023-01-23T13:08:14.424Z,19.87
2023-01-23T13:11:20.378Z,27.07
2023-01-23T13:13:47.640Z,25.37
2023-01-23T13:16:30.025Z,26.70
2023-01-23T13:19:18.086Z,24.30
2023-01-23T13:22:18.918Z,24.67
2023-01-23T13:25:19.244Z,23.70
2023-01-23T13:28:02.104Z,20.40
2023-01-23T13:30:33.673Z,23.60
2023-01-23T13:33:21.461Z,23.27
2023-01-23T13:35:49.382Z,24.93
2023-01-23T13:38:21.996Z,22.10
2023-01-23T13:41:15.825Z,27.87
2023-01-23T13:43:55.845Z,24.30
2023-01-23T13:46:37.643Z,23.10
2023-01-23T14:21:55.039Z,27.30
2023-01-23T14:24:27.350Z,24.37
2023-01-23T14:27:07.007Z,26.33
2023-01-23T14:29:35.111Z,24.60
2023-01-23T14:32:02.320Z,24.87
2023-01-23T14:34:29.671Z,22.73
2023-01-23T14:37:02.392Z,26.23
2023-01-23T14:39:32.049Z,25.60
2023-01-23T14:42:02.607Z,24.10
2023-01-23T14:44:43.339Z,25.40
2023-01-23T14:47:17.708Z,21.30
2023-01-23T14:49:47.210Z,24.13
2023-01-23T14:52:31.006Z,24.03
2023-01-23T14:55:05.800Z,23.00
2023-01-23T14:57:35.192Z,22.50
2023-01-23T15:00:02.641Z,23.80
2023-01-23T15:02:36.031Z,24.10
2023-01-23T15:05:33.132Z,25.63
2023-01-23T15:08:16.734Z,24.10
2023-01-23T15:10:43.449Z,25.97
2023-01-23T15:13:30.592Z,24.17
2023-01-23T15:16:04.624Z,22.77
2023-01-23T15:18:34.810Z,22.70
2023-01-23T15:21:03.458Z,19.80
2023-01-23T15:23:33.248Z,21.37
2023-01-23T15:26:14.816Z,19.40
2023-01-23T15:29:04.403Z,23.07
2023-01-23T15:31:41.892Z,21.27
2023-01-23T15:34:14.624Z,19.40
2023-01-23T15:36:52.295Z,24.00
2023-01-23T15:39:29.528Z,22.77
2023-01-23T15:42:16.250Z,22.00
2023-01-23T15:44:43.504Z,21.53
2023-01-23T15:47:10.874Z,24.03
2023-01-23T15:49:39.635Z,22.53
2023-01-23T15:52:26.026Z,20.43
2023-01-23T15:55:05.119Z,22.80
2023-01-23T15:57:31.909Z,27.70
2023-01-23T15:59:58.666Z,20.73
2023-01-23T16:02:31.138Z,19.93
2023-01-23T16:05:01.102Z,17.20
2023-01-23T16:07:34.334Z,21.70
2023-01-23T16:10:06.604Z,19.80
2023-01-23T16:12:35.372Z,17.47
2023-01-23T16:15:02.158Z,20.47
2023-01-23T16:17:28.978Z,18.87
2023-01-23T16:19:55.855Z,18.93
2023-01-23T16:22:30.244Z,21.27
2023-01-23T16:24:58.282Z,20.87
2023-01-23T16:27:27.604Z,20.27
2023-01-23T16:29:56.009Z,23.07
2023-01-23T16:32:23.258Z,21.03
2023-01-23T16:34:50.182Z,19.33
2023-01-23T16:37:18.762Z,23.87
2023-01-23T16:39:48.898Z,23.37
2023-01-23T16:42:22.817Z,19.70
2023-01-23T16:44:50.580Z,22.30
2023-01-23T16:47:17.579Z,21.13
2023-01-23T16:49:51.859Z,19.17
2023-01-23T16:52:19.291Z,22.63
2023-01-23T16:54:46.036Z,21.63
2023-01-23T16:57:20.160Z,22.97
2023-01-23T16:59:52.331Z,23.43
2023-01-23T17:02:23.167Z,21.83
2023-01-23T17:04:53.087Z,21.83
2023-01-23T17:07:20.141Z,21.17
2023-01-23T17:09:47.596Z,22.20
2023-01-23T17:12:27.785Z,21.90
2023-01-23T17:14:55.356Z,19.27
2023-01-23T17:17:32.530Z,18.50
2023-01-23T17:20:01.809Z,18.33
2023-01-23T17:22:30.569Z,21.20
2023-01-23T17:24:57.491Z,20.60
2023-01-23T17:27:41.688Z,21.87
2023-01-23T17:30:16.589Z,19.43
2023-01-23T17:32:45.916Z,24.27
2023-01-23T17:35:27.499Z,18.77
2023-01-23T17:37:57.446Z,20.20
2023-01-23T17:40:25.168Z,21.33
2023-01-23T17:42:54.011Z,22.37
2023-01-23T17:45:24.405Z,19.73
2023-01-23T17:47:54.318Z,19.13
2023-01-23T17:50:24.229Z,22.03
2023-01-23T17:52:54.390Z,19.97
2023-01-23T17:55:28.331Z,20.80
2023-01-23T17:57:55.222Z,21.50
2023-01-23T18:00:22.438Z,19.00
2023-01-23T18:02:56.244Z,21.07
2023-01-23T18:05:23.309Z,19.03
2023-01-23T18:07:54.072Z,20.67
2023-01-23T18:10:22.526Z,19.70
2023-01-23T18:13:03.819Z,19.80
2023-01-23T18:15:56.561Z,21.57
2023-01-23T18:18:30.689Z,23.33
2023-01-23T18:20:59.027Z,20.57
2023-01-23T18:23:27.859Z,22.30
2023-01-23T18:26:32.865Z,22.57
2023-01-23T18:29:18.229Z,21.20
2023-01-23T18:31:53.408Z,20.70
2023-01-23T18:34:39.480Z,23.20
2023-01-23T18:37:21.595Z,21.67
2023-01-23T18:40:22.350Z,21.83
2023-01-23T18:43:18.648Z,25.13
2023-01-23T18:45:45.799Z,24.93
2023-01-23T18:48:25.513Z,21.77
2023-01-23T18:51:21.436Z,23.97
2023-01-23T18:54:02.727Z,20.90
2023-01-23T18:56:32.552Z,21.40
2023-01-23T18:59:24.084Z,22.90
2023-01-23T19:01:54.830Z,21.73
2023-01-23T19:04:34.689Z,23.33
2023-01-23T19:07:01.832Z,23.97
2023-01-23T19:09:33.801Z,23.47
2023-01-23T19:12:20.428Z,22.33
2023-01-23T19:15:29.071Z,21.73
2023-01-23T19:18:38.647Z,23.03
2023-01-23T19:21:19.996Z,19.83
2023-01-23T19:24:02.818Z,21.83
2023-01-23T19:26:35.462Z,19.67
2023-01-23T19:29:19.931Z,21.73
2023-01-23T19:32:02.940Z,19.77
2023-01-23T19:34:30.717Z,20.20
2023-01-23T19:37:06.064Z,19.63
2023-01-23T19:39:33.128Z,21.60
2023-01-23T19:42:00.461Z,19.60
2023-01-23T19:44:29.937Z,22.07
2023-01-23T19:46:56.944Z,23.07
2023-01-23T19:49:25.278Z,21.90
2023-01-23T19:51:52.115Z,21.17
2023-01-23T19:54:19.200Z,23.77
2023-01-23T19:56:45.952Z,22.40
2023-01-23T19:59:12.787Z,22.77
2023-01-23T20:01:43.534Z,21.73
2023-01-23T20:04:20.611Z,22.13
2023-01-23T20:06:49.102Z,22.13
2023-01-23T20:09:17.540Z,22.90
2023-01-23T20:11:45.385Z,23.43
2023-01-23T20:14:12.417Z,23.93
2023-01-23T20:16:42.793Z,22.27
2023-01-23T20:19:14.511Z,22.63
2023-01-23T20:21:41.331Z,20.43
2023-01-23T20:24:08.513Z,20.30
2023-01-23T20:26:35.674Z,22.63
2023-01-23T20:29:03.936Z,22.13
2023-01-23T20:31:31.493Z,22.63
2023-01-23T20:33:58.394Z,23.00
2023-01-23T20:36:25.140Z,22.77
2023-01-23T20:38:51.991Z,22.87
2023-01-23T20:41:20.327Z,22.37
2023-01-23T20:43:50.392Z,20.57
2023-01-23T20:46:19.308Z,23.97
2023-01-23T20:48:46.794Z,23.40
2023-01-23T20:51:16.186Z,23.77
2023-01-23T20:53:43.501Z,22.67
2023-01-23T20:56:11.836Z,24.20
2023-01-23T20:59:00.770Z,23.03
2023-01-23T21:01:53.633Z,22.93
2023-01-23T21:04:22.156Z,21.67
2023-01-23T21:06:49.119Z,22.97
2023-01-23T21:09:16.864Z,23.47
2023-01-23T21:11:43.734Z,21.43
2023-01-23T21:14:10.424Z,23.43
2023-01-23T21:16:37.361Z,25.43
2023-01-23T21:19:04.220Z,23.27
2023-01-23T21:21:31.155Z,23.77
2023-01-23T21:23:58.271Z,23.00
2023-01-23T21:26:26.907Z,22.03
2023-01-23T21:28:55.707Z,23.70
2023-01-23T21:31:33.214Z,25.10
2023-01-23T21:34:06.141Z,25.83
2023-01-23T21:36:33.315Z,24.70
2023-01-23T21:39:00.580Z,23.43
2023-01-23T21:41:27.489Z,24.37
2023-01-23T21:43:54.329Z,23.23
2023-01-23T21:46:21.199Z,26.43
2023-01-23T21:48:52.207Z,24.40
2023-01-23T21:51:21.309Z,26.00
2023-01-23T21:53:49.859Z,24.20
2023-01-23T21:56:19.402Z,24.20
2023-01-23T21:58:49.691Z,26.80
2023-01-23T22:01:42.340Z,27.67
2023-01-23T22:04:12.742Z,25.37
2023-01-23T22:06:41.893Z,24.00
2023-01-23T22:09:10.486Z,28.70
2023-01-23T22:11:37.521Z,26.10
2023-01-23T22:14:04.652Z,27.53
2023-01-23T22:16:47.451Z,25.73
2023-01-23T22:19:17.224Z,31.97
2023-01-23T22:21:47.089Z,25.90
2023-01-23T22:24:14.781Z,27.23
2023-01-23T22:26:41.950Z,27.83
2023-01-23T22:29:08.841Z,28.53
2023-01-23T22:31:38.435Z,27.63
2023-01-23T22:34:05.287Z,27.37
2023-01-23T22:36:32.097Z,28.50
2023-01-23T22:38:59.127Z,27.47
2023-01-23T22:41:26.268Z,25.13
2023-01-23T22:43:59.131Z,30.33
2023-01-23T22:46:26.565Z,27.80
2023-01-23T22:48:53.415Z,30.33
2023-01-23T22:51:24.476Z,27.43
2023-01-23T22:53:52.940Z,24.53
2023-01-23T22:56:20.317Z,26.03
2023-01-23T22:58:57.342Z,25.53
2023-01-23T23:01:27.250Z,25.27
2023-01-23T23:03:55.974Z,25.67
2023-01-23T23:06:22.708Z,26.63
2023-01-23T23:08:49.887Z,25.47
2023-01-23T23:11:18.629Z,24.00
2023-01-23T23:13:46.401Z,24.53
2023-01-23T23:16:19.539Z,24.93
2023-01-23T23:18:51.310Z,26.13
2023-01-23T23:21:24.718Z,24.80
2023-01-23T23:23:52.170Z,25.17
2023-01-23T23:26:19.213Z,26.83
2023-01-23T23:28:45.966Z,24.10
2023-01-23T23:31:12.706Z,22.87
2023-01-23T23:33:39.729Z,25.70
2023-01-23T23:36:07.671Z,25.63
2023-01-23T23:38:34.436Z,26.70
2023-01-23T23:41:06.760Z,25.97
2023-01-23T23:43:34.361Z,22.43
2023-01-23T23:46:04.317Z,25.30
2023-01-23T23:48:32.099Z,27.20
2023-01-23T23:51:04.141Z,26.63
2023-01-23T23:53:31.237Z,24.00
2023-01-23T23:56:16.937Z,24.07
2023-01-23T23:58:46.406Z,23.70
