createdAt,value
2018-10-18T00:01:57.505Z,23.10
2018-10-18T00:04:29.236Z,23.10
2018-10-18T00:07:01.190Z,23.10
2018-10-18T00:09:32.984Z,23.10
2018-10-18T00:12:05.026Z,23.10
2018-10-18T00:14:36.420Z,23.10
2018-10-18T00:17:13.321Z,23.10
2018-10-18T00:19:45.207Z,23.10
2018-10-18T00:22:16.773Z,23.10
2018-10-18T00:24:48.480Z,23.10
2018-10-18T00:27:20.108Z,23.10
2018-10-18T00:29:51.690Z,23.10
2018-10-18T00:32:23.182Z,23.10
2018-10-18T00:34:54.837Z,23.00
2018-10-18T00:37:26.264Z,23.10
2018-10-18T00:39:57.999Z,23.00
2018-10-18T00:42:29.571Z,23.00
2018-10-18T00:45:01.022Z,23.00
2018-10-18T00:47:32.633Z,23.00
2018-10-18T00:50:04.371Z,23.00
2018-10-18T00:52:35.795Z,23.00
2018-10-18T00:55:08.626Z,23.00
2018-10-18T00:57:40.672Z,23.00
2018-10-18T01:00:12.791Z,23.00
2018-10-18T01:02:44.267Z,23.00
2018-10-18T01:05:16.164Z,23.00
2018-10-18T01:07:47.708Z,22.90
2018-10-18T01:10:19.227Z,23.00
2018-10-18T01:12:50.691Z,22.90
2018-10-18T01:15:22.631Z,22.90
2018-10-18T01:17:54.136Z,22.90
2018-10-18T01:20:25.676Z,22.90
2018-10-18T01:22:57.307Z,22.90
2018-10-18T01:25:28.788Z,22.90
2018-10-18T01:28:00.285Z,22.90
2018-10-18T01:30:31.940Z,22.90
2018-10-18T01:33:03.381Z,22.90
2018-10-18T01:35:35.227Z,22.90
2018-10-18T01:38:06.779Z,22.90
2018-10-18T01:40:38.193Z,22.90
2018-10-18T01:43:09.905Z,22.90
2018-10-18T01:45:41.362Z,22.90
2018-10-18T01:48:12.919Z,22.80
2018-10-18T01:50:44.266Z,22.90
2018-10-18T01:53:15.756Z,22.80
2018-10-18T01:55:47.457Z,22.80
2018-10-18T01:58:18.946Z,22.80
2018-10-18T02:00:50.618Z,22.80
2018-10-18T02:03:22.433Z,22.80
2018-10-18T02:06:00.860Z,22.80
2018-10-18T02:08:32.386Z,22.80
2018-10-18T02:11:04.191Z,22.80
2018-10-18T02:13:36.017Z,22.80
2018-10-18T02:16:08.334Z,22.80
2018-10-18T02:18:40.260Z,22.80
2018-10-18T02:21:12.169Z,22.80
2018-10-18T02:23:43.894Z,22.80
2018-10-18T02:26:15.800Z,22.80
2018-10-18T02:28:47.870Z,22.80
2018-10-18T02:31:19.338Z,22.80
2018-10-18T02:33:50.897Z,22.80
2018-10-18T02:36:22.478Z,22.80
2018-10-18T02:38:54.001Z,22.70
2018-10-18T02:41:25.547Z,22.70
2018-10-18T02:43:57.689Z,22.70
2018-10-18T02:46:29.344Z,22.70
2018-10-18T02:49:00.960Z,22.70
2018-10-18T02:51:32.776Z,22.70
2018-10-18T02:54:04.398Z,22.70
2018-10-18T02:56:35.918Z,22.70
2018-10-18T02:59:07.793Z,22.70
2018-10-18T03:01:57.081Z,22.70
2018-10-18T03:04:28.636Z,22.70
2018-10-18T03:07:00.655Z,22.70
2018-10-18T03:09:32.239Z,22.60
2018-10-18T03:12:03.945Z,22.70
2018-10-18T03:14:35.643Z,22.60
2018-10-18T03:17:07.389Z,22.60
2018-10-18T03:19:38.945Z,22.60
2018-10-18T03:22:10.873Z,22.70
2018-10-18T03:24:42.538Z,22.60
2018-10-18T03:27:14.106Z,22.60
2018-10-18T03:29:45.787Z,22.60
2018-10-18T03:32:17.162Z,22.60
2018-10-18T03:34:48.891Z,22.60
2018-10-18T03:37:20.573Z,22.60
2018-10-18T03:39:52.275Z,22.50
2018-10-18T03:42:24.042Z,22.60
2018-10-18T03:44:55.551Z,22.50
2018-10-18T03:47:27.095Z,22.60
2018-10-18T03:49:58.866Z,22.50
2018-10-18T03:52:31.020Z,22.50
2018-10-18T03:55:02.568Z,22.50
2018-10-18T03:57:34.060Z,22.40
2018-10-18T04:00:07.125Z,22.30
2018-10-18T04:02:38.830Z,22.40
2018-10-18T04:05:10.913Z,22.30
2018-10-18T04:07:42.819Z,22.30
2018-10-18T04:10:14.279Z,22.30
2018-10-18T04:12:46.013Z,22.30
2018-10-18T04:15:17.733Z,22.30
2018-10-18T04:17:49.473Z,22.30
2018-10-18T04:20:21.132Z,22.40
2018-10-18T04:22:52.899Z,22.40
2018-10-18T04:25:24.453Z,22.30
2018-10-18T04:27:56.055Z,22.40
2018-10-18T04:30:28.104Z,22.30
2018-10-18T04:32:59.809Z,22.40
2018-10-18T04:35:31.582Z,22.30
2018-10-18T04:38:03.611Z,22.30
2018-10-18T04:40:35.248Z,22.40
2018-10-18T04:43:07.157Z,22.30
2018-10-18T04:45:38.858Z,22.30
2018-10-18T04:48:10.456Z,22.20
2018-10-18T04:50:42.305Z,22.20
2018-10-18T04:53:13.865Z,22.20
2018-10-18T04:55:45.468Z,22.20
2018-10-18T04:58:17.076Z,22.20
2018-10-18T05:00:48.724Z,22.20
2018-10-18T05:03:20.532Z,22.20
2018-10-18T05:05:59.169Z,22.20
2018-10-18T05:08:31.029Z,22.20
2018-10-18T05:11:02.613Z,22.20
2018-10-18T05:13:34.105Z,22.20
2018-10-18T05:16:06.241Z,22.20
2018-10-18T05:18:37.730Z,22.20
2018-10-18T05:21:09.209Z,22.20
2018-10-18T05:23:40.708Z,22.20
2018-10-18T05:26:12.217Z,22.30
2018-10-18T05:28:43.772Z,22.30
2018-10-18T05:31:15.432Z,22.30
2018-10-18T05:33:46.954Z,22.30
2018-10-18T05:36:18.518Z,22.20
2018-10-18T05:38:50.032Z,22.20
2018-10-18T05:41:21.663Z,22.20
2018-10-18T05:43:53.207Z,22.20
2018-10-18T05:46:24.800Z,22.20
2018-10-18T05:48:56.348Z,22.30
2018-10-18T05:51:27.965Z,22.20
2018-10-18T05:53:59.679Z,22.20
2018-10-18T05:56:31.270Z,22.20
2018-10-18T05:59:02.892Z,22.20
2018-10-18T06:01:34.653Z,22.20
2018-10-18T06:04:06.593Z,22.20
2018-10-18T06:06:38.206Z,22.20
2018-10-18T06:09:13.022Z,22.20
2018-10-18T06:11:44.703Z,22.20
2018-10-18T06:14:16.268Z,22.20
2018-10-18T06:16:47.824Z,22.20
2018-10-18T06:19:19.656Z,22.20
2018-10-18T06:21:51.277Z,22.20
2018-10-18T06:24:22.879Z,22.20
2018-10-18T06:26:54.568Z,22.20
2018-10-18T06:29:26.362Z,22.20
2018-10-18T06:31:58.020Z,22.20
2018-10-18T06:34:29.600Z,22.20
2018-10-18T06:37:01.251Z,22.20
2018-10-18T06:39:32.820Z,22.20
2018-10-18T06:42:04.412Z,22.20
2018-10-18T06:44:35.974Z,22.20
2018-10-18T06:47:07.704Z,22.20
2018-10-18T06:49:39.268Z,22.20
2018-10-18T06:52:10.810Z,22.20
2018-10-18T06:54:42.361Z,22.20
2018-10-18T06:57:14.213Z,22.20
2018-10-18T06:59:45.949Z,22.20
2018-10-18T07:02:17.785Z,22.20
2018-10-18T07:04:49.411Z,22.20
2018-10-18T07:07:21.023Z,22.20
2018-10-18T07:09:52.677Z,22.20
2018-10-18T07:12:24.236Z,22.20
2018-10-18T07:14:55.915Z,22.20
2018-10-18T07:17:27.477Z,22.20
2018-10-18T07:19:58.977Z,22.10
2018-10-18T07:22:30.623Z,22.20
2018-10-18T07:25:02.210Z,22.10
2018-10-18T07:27:33.783Z,22.20
2018-10-18T07:30:07.198Z,22.10
2018-10-18T07:32:38.931Z,22.20
2018-10-18T07:35:12.017Z,22.10
2018-10-18T07:37:43.540Z,22.10
2018-10-18T07:40:16.407Z,22.10
2018-10-18T07:42:47.982Z,22.10
2018-10-18T07:45:19.727Z,22.20
2018-10-18T07:47:51.374Z,22.10
2018-10-18T07:50:23.157Z,22.20
2018-10-18T07:52:54.822Z,22.10
2018-10-18T07:55:26.520Z,22.10
2018-10-18T07:57:58.097Z,22.10
2018-10-18T08:00:29.725Z,22.10
2018-10-18T08:03:01.321Z,22.10
2018-10-18T08:05:33.084Z,22.10
2018-10-18T08:08:04.768Z,22.10
2018-10-18T08:10:36.637Z,22.10
2018-10-18T08:13:08.347Z,22.10
2018-10-18T08:15:39.990Z,22.10
2018-10-18T08:18:11.779Z,22.10
2018-10-18T08:20:43.437Z,22.10
2018-10-18T08:23:15.085Z,22.10
2018-10-18T08:25:46.706Z,22.10
2018-10-18T08:28:18.339Z,22.10
2018-10-18T08:30:53.412Z,22.10
2018-10-18T08:33:25.827Z,22.10
2018-10-18T08:35:57.518Z,22.10
2018-10-18T08:38:29.083Z,22.10
2018-10-18T08:41:00.617Z,22.10
2018-10-18T08:43:32.244Z,22.10
2018-10-18T08:46:03.805Z,22.10
2018-10-18T08:48:35.325Z,22.10
2018-10-18T08:51:07.127Z,22.10
2018-10-18T08:53:38.702Z,22.10
2018-10-18T08:56:10.330Z,22.10
2018-10-18T08:58:41.951Z,22.10
2018-10-18T09:01:13.620Z,22.10
2018-10-18T09:03:45.238Z,22.10
2018-10-18T09:06:16.774Z,22.10
2018-10-18T09:08:48.517Z,22.10
2018-10-18T09:11:20.170Z,22.10
2018-10-18T09:13:51.928Z,22.10
2018-10-18T09:16:23.587Z,22.10
2018-10-18T09:18:55.365Z,22.10
2018-10-18T09:21:27.011Z,22.10
2018-10-18T09:23:58.678Z,22.10
2018-10-18T09:26:30.396Z,22.10
2018-10-18T09:29:02.125Z,22.00
2018-10-18T09:31:33.881Z,22.10
2018-10-18T09:34:05.636Z,22.10
2018-10-18T09:36:37.162Z,22.10
2018-10-18T09:39:09.705Z,22.10
2018-10-18T09:41:41.309Z,22.10
2018-10-18T09:44:12.889Z,22.10
2018-10-18T09:46:44.487Z,22.10
2018-10-18T09:49:16.161Z,22.10
2018-10-18T09:51:47.738Z,22.10
2018-10-18T09:54:19.283Z,22.10
2018-10-18T09:56:50.888Z,22.10
2018-10-18T09:59:22.665Z,22.10
2018-10-18T10:01:59.445Z,22.10
2018-10-18T10:04:31.253Z,22.10
2018-10-18T10:07:03.882Z,22.10
2018-10-18T10:09:35.551Z,22.10
2018-10-18T10:12:07.465Z,22.10
2018-10-18T10:14:39.082Z,22.10
2018-10-18T10:17:10.749Z,22.10
2018-10-18T10:19:42.347Z,22.10
2018-10-18T10:22:14.092Z,22.10
2018-10-18T10:24:45.906Z,22.10
2018-10-18T10:27:17.443Z,22.10
2018-10-18T10:29:49.019Z,22.10
2018-10-18T10:32:20.697Z,22.10
2018-10-18T10:34:52.353Z,22.10
2018-10-18T10:37:24.009Z,22.10
2018-10-18T10:39:55.718Z,22.10
2018-10-18T10:42:27.428Z,22.10
2018-10-18T10:44:59.401Z,22.10
2018-10-18T10:47:31.157Z,22.10
2018-10-18T10:50:02.886Z,22.10
2018-10-18T10:52:34.479Z,22.10
2018-10-18T10:55:07.134Z,22.10
2018-10-18T10:57:38.667Z,22.10
2018-10-18T11:00:10.433Z,22.10
2018-10-18T11:02:41.957Z,22.10
2018-10-18T11:05:13.471Z,22.10
2018-10-18T11:07:45.045Z,22.10
2018-10-18T11:10:16.592Z,22.10
2018-10-18T11:12:48.171Z,22.10
2018-10-18T11:15:19.770Z,22.10
2018-10-18T11:17:51.311Z,22.10
2018-10-18T11:20:22.766Z,22.10
2018-10-18T11:22:54.233Z,22.10
2018-10-18T11:25:25.726Z,22.10
2018-10-18T11:27:57.505Z,22.10
2018-10-18T11:30:29.126Z,22.10
2018-10-18T11:33:00.744Z,22.10
2018-10-18T11:35:32.344Z,22.10
2018-10-18T11:38:03.984Z,22.10
2018-10-18T11:40:35.925Z,22.10
2018-10-18T11:43:08.246Z,22.10
2018-10-18T11:45:40.298Z,22.10
2018-10-18T11:48:16.581Z,22.10
2018-10-18T11:50:48.103Z,22.10
2018-10-18T11:53:19.705Z,22.10
2018-10-18T11:55:51.261Z,22.10
2018-10-18T11:58:23.091Z,22.10
2018-10-18T12:00:54.666Z,22.10
2018-10-18T12:03:26.283Z,22.10
2018-10-18T12:05:57.980Z,22.10
2018-10-18T12:08:29.619Z,22.10
2018-10-18T12:11:01.206Z,22.10
2018-10-18T12:13:32.949Z,22.10
2018-10-18T12:16:04.761Z,22.10
2018-10-18T12:18:36.346Z,22.10
2018-10-18T12:21:08.131Z,22.20
2018-10-18T12:23:39.689Z,22.10
2018-10-18T12:26:11.443Z,22.10
2018-10-18T12:28:42.885Z,22.10
2018-10-18T12:31:14.605Z,22.10
2018-10-18T12:33:46.226Z,22.10
2018-10-18T12:36:17.979Z,22.10
2018-10-18T12:38:49.463Z,22.10
2018-10-18T12:41:21.249Z,22.20
2018-10-18T12:43:52.555Z,22.10
2018-10-18T12:46:24.162Z,22.10
2018-10-18T12:48:55.764Z,22.10
2018-10-18T12:51:27.359Z,22.10
2018-10-18T12:53:58.928Z,22.10
2018-10-18T12:56:30.480Z,22.10
2018-10-18T12:59:02.010Z,22.10
2018-10-18T13:01:33.743Z,22.10
2018-10-18T13:04:05.450Z,22.10
2018-10-18T13:06:37.004Z,22.10
2018-10-18T13:09:10.452Z,22.10
2018-10-18T13:11:42.368Z,22.20
2018-10-18T13:14:13.953Z,22.10
2018-10-18T13:16:45.407Z,22.10
2018-10-18T13:19:17.160Z,22.10
2018-10-18T13:21:48.788Z,22.20
2018-10-18T13:24:21.096Z,22.20
2018-10-18T13:26:52.651Z,22.20
2018-10-18T13:29:24.293Z,22.20
2018-10-18T13:31:56.060Z,22.20
2018-10-18T13:34:27.671Z,22.10
2018-10-18T13:36:59.323Z,22.20
2018-10-18T13:39:30.953Z,22.20
2018-10-18T13:42:02.642Z,22.20
2018-10-18T13:44:34.207Z,22.20
2018-10-18T13:47:05.839Z,22.20
2018-10-18T13:49:37.386Z,22.20
2018-10-18T13:52:08.969Z,22.20
2018-10-18T13:54:40.570Z,22.20
2018-10-18T13:57:12.151Z,22.20
2018-10-18T14:00:00.771Z,22.20
2018-10-18T14:02:32.579Z,22.20
2018-10-18T14:05:04.200Z,22.20
2018-10-18T14:07:35.883Z,22.20
2018-10-18T14:10:07.641Z,22.20
2018-10-18T14:12:39.467Z,22.20
2018-10-18T14:15:11.073Z,22.20
2018-10-18T14:17:42.787Z,22.20
2018-10-18T14:20:14.457Z,22.20
2018-10-18T14:22:45.974Z,22.20
2018-10-18T14:25:17.580Z,22.20
2018-10-18T14:27:49.318Z,22.20
2018-10-18T14:30:20.921Z,22.20
2018-10-18T14:32:52.436Z,22.20
2018-10-18T14:35:24.150Z,22.20
2018-10-18T14:37:55.665Z,22.20
2018-10-18T14:40:27.176Z,22.20
2018-10-18T14:42:58.659Z,22.20
2018-10-18T14:45:30.251Z,22.20
2018-10-18T14:48:01.750Z,22.20
2018-10-18T14:50:33.670Z,22.20
2018-10-18T14:53:05.366Z,22.20
2018-10-18T14:55:36.899Z,22.20
2018-10-18T14:58:08.717Z,22.20
2018-10-18T15:00:40.225Z,22.20
2018-10-18T15:03:11.838Z,22.20
2018-10-18T15:05:43.543Z,22.20
2018-10-18T15:08:15.380Z,22.20
2018-10-18T15:10:46.954Z,22.20
2018-10-18T15:13:18.629Z,22.20
2018-10-18T15:15:50.254Z,22.20
2018-10-18T15:18:21.990Z,22.20
2018-10-18T15:20:53.816Z,22.20
2018-10-18T15:23:25.339Z,22.20
2018-10-18T15:25:57.402Z,22.20
2018-10-18T15:28:28.979Z,22.20
2018-10-18T15:31:00.596Z,22.20
2018-10-18T15:33:32.357Z,22.20
2018-10-18T15:36:04.292Z,22.20
2018-10-18T15:38:35.952Z,22.20
2018-10-18T15:41:14.208Z,22.20
2018-10-18T15:43:45.771Z,22.20
2018-10-18T15:46:17.789Z,22.20
2018-10-18T15:48:49.481Z,22.20
2018-10-18T15:51:20.970Z,22.30
2018-10-18T15:53:52.470Z,22.10
2018-10-18T15:56:24.012Z,22.10
2018-10-18T15:58:55.659Z,22.10
2018-10-18T16:01:27.270Z,22.20
2018-10-18T16:03:58.969Z,22.20
2018-10-18T16:06:30.752Z,22.20
2018-10-18T16:09:02.634Z,22.20
2018-10-18T16:11:34.559Z,22.20
2018-10-18T16:14:06.264Z,22.20
2018-10-18T16:16:37.860Z,22.20
2018-10-18T16:19:09.471Z,22.20
2018-10-18T16:21:41.146Z,22.20
2018-10-18T16:24:12.885Z,22.20
2018-10-18T16:26:44.611Z,22.20
2018-10-18T16:29:16.332Z,22.20
2018-10-18T16:31:47.811Z,22.20
2018-10-18T16:34:19.391Z,22.20
2018-10-18T16:36:51.035Z,22.20
2018-10-18T16:39:22.491Z,22.20
2018-10-18T16:41:54.173Z,22.30
2018-10-18T16:44:25.896Z,22.20
2018-10-18T16:46:57.530Z,22.20
2018-10-18T16:49:29.061Z,22.20
2018-10-18T16:52:00.981Z,22.20
2018-10-18T16:54:32.796Z,22.30
2018-10-18T16:57:04.441Z,22.20
2018-10-18T16:59:36.052Z,22.30
2018-10-18T17:02:07.757Z,22.30
2018-10-18T17:04:39.282Z,22.30
2018-10-18T17:07:10.826Z,22.30
2018-10-18T17:09:42.446Z,22.30
2018-10-18T17:12:14.167Z,22.30
2018-10-18T17:14:45.671Z,22.30
2018-10-18T17:17:17.290Z,22.30
2018-10-18T17:19:48.942Z,22.30
2018-10-18T17:22:20.643Z,22.30
2018-10-18T17:24:52.399Z,22.30
2018-10-18T17:27:24.321Z,22.30
2018-10-18T17:29:55.783Z,22.30
2018-10-18T17:32:27.499Z,22.30
2018-10-18T17:34:59.193Z,22.40
2018-10-18T17:37:30.913Z,22.40
2018-10-18T17:40:02.498Z,22.30
2018-10-18T17:42:34.664Z,22.30
2018-10-18T17:45:08.225Z,22.30
2018-10-18T17:47:39.924Z,22.40
2018-10-18T17:50:11.923Z,22.30
2018-10-18T17:52:43.426Z,22.30
2018-10-18T17:55:14.928Z,22.30
2018-10-18T17:57:46.528Z,22.30
2018-10-18T18:00:18.082Z,22.30
2018-10-18T18:02:49.599Z,22.30
2018-10-18T18:05:21.275Z,22.30
2018-10-18T18:07:52.847Z,22.40
2018-10-18T18:10:24.617Z,22.40
2018-10-18T18:12:56.457Z,22.40
2018-10-18T18:15:28.160Z,22.40
2018-10-18T18:17:59.796Z,22.40
2018-10-18T18:20:31.495Z,22.40
2018-10-18T18:23:03.149Z,22.40
2018-10-18T18:25:34.926Z,22.40
2018-10-18T18:28:06.653Z,22.40
2018-10-18T18:30:38.246Z,22.40
2018-10-18T18:33:09.873Z,22.40
2018-10-18T18:35:41.506Z,22.40
2018-10-18T18:38:13.006Z,22.40
2018-10-18T18:40:44.669Z,22.40
2018-10-18T18:43:22.723Z,22.40
2018-10-18T18:45:54.393Z,22.40
2018-10-18T18:48:25.959Z,22.40
2018-10-18T18:50:57.522Z,22.40
2018-10-18T18:53:29.050Z,22.40
2018-10-18T18:56:00.669Z,22.40
2018-10-18T18:58:32.174Z,22.40
2018-10-18T19:01:03.897Z,22.40
2018-10-18T19:03:35.424Z,22.50
2018-10-18T19:06:06.920Z,22.50
2018-10-18T19:08:38.590Z,22.50
2018-10-18T19:11:10.314Z,22.50
2018-10-18T19:13:41.875Z,22.50
2018-10-18T19:16:13.677Z,22.50
2018-10-18T19:18:45.228Z,22.50
2018-10-18T19:21:16.826Z,22.50
2018-10-18T19:23:48.318Z,22.50
2018-10-18T19:26:20.161Z,22.50
2018-10-18T19:28:51.809Z,22.50
2018-10-18T19:31:23.364Z,22.60
2018-10-18T19:33:55.188Z,22.60
2018-10-18T19:36:26.827Z,22.50
2018-10-18T19:38:58.458Z,22.50
2018-10-18T19:41:30.283Z,22.60
2018-10-18T19:44:01.873Z,22.60
2018-10-18T19:46:33.501Z,22.60
2018-10-18T19:49:05.342Z,22.60
2018-10-18T19:51:36.861Z,22.60
2018-10-18T19:54:08.406Z,22.60
2018-10-18T19:56:39.947Z,22.60
2018-10-18T19:59:11.511Z,22.60
2018-10-18T20:01:43.040Z,22.60
2018-10-18T20:04:14.663Z,22.60
2018-10-18T20:06:46.359Z,22.60
2018-10-18T20:09:17.953Z,22.60
2018-10-18T20:11:49.518Z,22.70
2018-10-18T20:14:21.032Z,22.60
2018-10-18T20:16:52.621Z,22.70
2018-10-18T20:19:24.099Z,22.70
2018-10-18T20:21:55.595Z,22.70
2018-10-18T20:24:27.101Z,22.70
2018-10-18T20:26:58.532Z,22.70
2018-10-18T20:29:29.948Z,22.70
2018-10-18T20:32:01.522Z,22.70
2018-10-18T20:34:32.945Z,22.70
2018-10-18T20:37:04.457Z,22.70
2018-10-18T20:39:36.022Z,22.70
2018-10-18T20:42:07.596Z,22.70
2018-10-18T20:44:39.146Z,22.70
2018-10-18T20:47:10.757Z,22.70
2018-10-18T20:49:42.246Z,22.70
2018-10-18T20:52:13.792Z,22.70
2018-10-18T20:54:45.303Z,22.70
2018-10-18T20:57:17.008Z,22.70
2018-10-18T20:59:48.469Z,22.70
2018-10-18T21:02:19.962Z,22.70
2018-10-18T21:04:51.517Z,22.80
2018-10-18T21:07:23.109Z,22.70
2018-10-18T21:09:54.745Z,22.70
2018-10-18T21:12:26.246Z,22.70
2018-10-18T21:14:57.778Z,22.70
2018-10-18T21:17:29.356Z,22.70
2018-10-18T21:20:01.010Z,22.70
2018-10-18T21:22:32.577Z,22.70
2018-10-18T21:25:04.183Z,22.70
2018-10-18T21:27:35.654Z,22.70
2018-10-18T21:30:08.296Z,22.70
2018-10-18T21:32:39.861Z,22.70
2018-10-18T21:35:11.511Z,22.70
2018-10-18T21:37:43.112Z,22.70
2018-10-18T21:40:14.627Z,22.70
2018-10-18T21:42:46.232Z,22.70
2018-10-18T21:45:18.478Z,22.70
2018-10-18T21:47:50.322Z,22.70
2018-10-18T21:50:22.040Z,22.70
2018-10-18T21:52:53.633Z,22.60
2018-10-18T21:55:25.105Z,22.60
2018-10-18T21:57:56.847Z,22.60
2018-10-18T22:00:29.536Z,22.60
2018-10-18T22:03:01.116Z,22.60
2018-10-18T22:05:32.851Z,22.60
2018-10-18T22:08:04.843Z,22.60
2018-10-18T22:10:36.408Z,22.60
2018-10-18T22:13:08.018Z,22.60
2018-10-18T22:15:39.570Z,22.60
2018-10-18T22:18:11.106Z,22.50
2018-10-18T22:20:42.569Z,22.50
2018-10-18T22:23:14.125Z,22.60
2018-10-18T22:25:45.654Z,22.50
2018-10-18T22:28:17.131Z,22.60
2018-10-18T22:30:48.705Z,22.50
2018-10-18T22:33:20.242Z,22.50
2018-10-18T22:35:51.710Z,22.50
2018-10-18T22:38:23.222Z,22.50
2018-10-18T22:40:54.781Z,22.50
2018-10-18T22:43:26.532Z,22.50
2018-10-18T22:46:00.747Z,22.50
2018-10-18T22:48:32.640Z,22.50
2018-10-18T22:51:04.194Z,22.50
2018-10-18T22:53:35.746Z,22.50
2018-10-18T22:56:07.497Z,22.50
2018-10-18T22:58:39.135Z,22.50
2018-10-18T23:01:10.676Z,22.50
2018-10-18T23:03:42.227Z,22.50
2018-10-18T23:06:13.884Z,22.40
2018-10-18T23:08:45.475Z,22.40
2018-10-18T23:11:16.991Z,22.40
2018-10-18T23:13:48.498Z,22.40
2018-10-18T23:16:19.913Z,22.50
2018-10-18T23:18:51.419Z,22.40
2018-10-18T23:21:22.855Z,22.40
2018-10-18T23:23:54.395Z,22.40
2018-10-18T23:26:25.794Z,22.40
2018-10-18T23:28:57.517Z,22.40
2018-10-18T23:31:28.923Z,22.40
2018-10-18T23:34:00.449Z,22.40
2018-10-18T23:36:31.941Z,22.40
2018-10-18T23:39:03.548Z,22.40
2018-10-18T23:41:35.044Z,22.40
2018-10-18T23:44:06.932Z,22.40
2018-10-18T23:46:38.426Z,22.30
2018-10-18T23:49:10.103Z,22.30
2018-10-18T23:51:41.739Z,22.30
2018-10-18T23:54:13.363Z,22.30
2018-10-18T23:56:44.922Z,22.30
2018-10-18T23:59:16.607Z,22.30
