createdAt,value
2018-07-21T00:00:22.170Z,0
2018-07-21T00:01:22.840Z,0
2018-07-21T00:02:23.550Z,0
2018-07-21T00:03:24.257Z,0
2018-07-21T00:04:24.928Z,0
2018-07-21T00:05:25.594Z,0
2018-07-21T00:06:26.257Z,0
2018-07-21T00:07:26.923Z,0
2018-07-21T00:08:27.637Z,0
2018-07-21T00:09:28.349Z,0
2018-07-21T00:10:29.061Z,0
2018-07-21T00:11:29.771Z,0
2018-07-21T00:12:30.436Z,0
2018-07-21T00:13:31.154Z,0
2018-07-21T00:14:31.820Z,0
2018-07-21T00:15:32.484Z,0
2018-07-21T00:16:33.195Z,0
2018-07-21T00:17:33.862Z,0
2018-07-21T00:18:34.622Z,0
2018-07-21T00:19:35.338Z,0
2018-07-21T00:20:36.004Z,0
2018-07-21T00:21:36.669Z,0
2018-07-21T00:22:37.385Z,0
2018-07-21T00:23:38.097Z,0
2018-07-21T00:24:38.808Z,0
2018-07-21T00:25:39.517Z,0
2018-07-21T00:26:40.183Z,0
2018-07-21T00:27:40.848Z,0
2018-07-21T00:28:41.515Z,0
2018-07-21T00:29:42.183Z,0
2018-07-21T00:30:42.850Z,0
2018-07-21T00:31:43.519Z,0
2018-07-21T00:32:44.227Z,0
2018-07-21T00:33:44.936Z,0
2018-07-21T00:34:45.651Z,0
2018-07-21T00:35:46.367Z,0
2018-07-21T00:36:47.033Z,0
2018-07-21T00:37:47.698Z,0
2018-07-21T00:38:48.364Z,0
2018-07-21T00:39:49.030Z,0
2018-07-21T00:40:49.697Z,0
2018-07-21T00:41:50.362Z,0
2018-07-21T00:42:51.028Z,0
2018-07-21T00:43:51.741Z,0
2018-07-21T00:44:52.404Z,0
2018-07-21T00:45:53.072Z,0
2018-07-21T00:46:53.765Z,0
2018-07-21T00:47:54.487Z,0
2018-07-21T00:48:55.163Z,0
2018-07-21T00:49:55.830Z,0
2018-07-21T00:50:56.496Z,0
2018-07-21T00:51:57.207Z,0
2018-07-21T00:52:57.932Z,0
2018-07-21T00:53:58.633Z,0
2018-07-21T00:54:59.297Z,0
2018-07-21T00:56:00.013Z,0
2018-07-21T00:57:00.679Z,0
2018-07-21T00:58:01.384Z,0
2018-07-21T00:59:02.105Z,0
2018-07-21T01:00:02.821Z,0
2018-07-21T01:01:03.530Z,0
2018-07-21T01:02:04.199Z,0
2018-07-21T01:03:04.860Z,0
2018-07-21T01:04:05.525Z,0
2018-07-21T01:05:06.190Z,0
2018-07-21T01:06:06.857Z,0
2018-07-21T01:07:07.526Z,0
2018-07-21T01:08:08.187Z,0
2018-07-21T01:09:08.854Z,0
2018-07-21T01:10:09.521Z,0
2018-07-21T01:11:10.251Z,0
2018-07-21T01:12:10.903Z,0
2018-07-21T01:13:11.567Z,0
2018-07-21T01:14:12.234Z,0
2018-07-21T01:15:12.918Z,0
2018-07-21T01:16:13.608Z,0
2018-07-21T01:17:14.274Z,0
2018-07-21T01:18:14.990Z,0
2018-07-21T01:19:15.655Z,0
2018-07-21T01:20:16.321Z,0
2018-07-21T01:21:17.090Z,0
2018-07-21T01:22:17.791Z,0
2018-07-21T01:23:18.503Z,0
2018-07-21T01:24:19.193Z,0
2018-07-21T01:25:19.879Z,0
2018-07-21T01:26:20.544Z,0
2018-07-21T01:27:21.209Z,0
2018-07-21T01:28:21.874Z,0
2018-07-21T01:29:22.540Z,0
2018-07-21T01:30:23.208Z,0
2018-07-21T01:31:23.925Z,0
2018-07-21T01:32:24.615Z,0
2018-07-21T01:33:25.305Z,0
2018-07-21T01:34:25.973Z,0
2018-07-21T01:35:26.641Z,0
2018-07-21T01:36:27.400Z,0
2018-07-21T01:37:28.068Z,0
2018-07-21T01:38:28.734Z,0
2018-07-21T01:39:29.400Z,0
2018-07-21T01:40:30.067Z,0
2018-07-21T01:41:30.735Z,0
2018-07-21T01:42:31.448Z,0
2018-07-21T01:43:32.111Z,0
2018-07-21T01:44:32.776Z,0
2018-07-21T01:45:33.494Z,0
2018-07-21T01:46:34.201Z,0
2018-07-21T01:47:34.911Z,0
2018-07-21T01:48:35.578Z,0
2018-07-21T01:49:36.244Z,0
2018-07-21T01:50:36.910Z,0
2018-07-21T01:51:37.575Z,0
2018-07-21T01:52:38.241Z,0
2018-07-21T01:53:38.906Z,0
2018-07-21T01:54:39.574Z,0
2018-07-21T01:55:40.240Z,0
2018-07-21T01:56:40.906Z,0
2018-07-21T01:57:41.572Z,0
2018-07-21T01:58:42.236Z,0
2018-07-21T01:59:42.945Z,0
2018-07-21T02:00:43.653Z,0
2018-07-21T02:01:44.361Z,0
2018-07-21T02:02:45.028Z,0
2018-07-21T02:03:45.694Z,0
2018-07-21T02:04:46.358Z,0
2018-07-21T02:05:47.024Z,0
2018-07-21T02:06:47.692Z,0
2018-07-21T02:07:48.403Z,0
2018-07-21T02:08:49.112Z,0
2018-07-21T02:09:49.780Z,0
2018-07-21T02:10:50.445Z,0
2018-07-21T02:11:51.162Z,0
2018-07-21T02:12:51.831Z,0
2018-07-21T02:13:52.545Z,0
2018-07-21T02:14:53.212Z,0
2018-07-21T02:15:53.923Z,0
2018-07-21T02:16:54.690Z,0
2018-07-21T02:17:55.394Z,0
2018-07-21T02:18:56.062Z,0
2018-07-21T02:19:56.728Z,0
2018-07-21T02:20:57.396Z,0
2018-07-21T02:21:58.100Z,0
2018-07-21T02:22:58.771Z,0
2018-07-21T02:23:59.531Z,0
2018-07-21T02:25:00.195Z,0
2018-07-21T02:26:00.859Z,0
2018-07-21T02:27:01.524Z,0
2018-07-21T02:28:02.241Z,0
2018-07-21T02:29:02.905Z,0
2018-07-21T02:30:03.584Z,0
2018-07-21T02:31:04.282Z,0
2018-07-21T02:32:04.953Z,0
2018-07-21T02:33:05.659Z,0
2018-07-21T02:34:06.333Z,0
2018-07-21T02:35:07.033Z,0
2018-07-21T02:36:07.698Z,0
2018-07-21T02:37:08.410Z,0
2018-07-21T02:38:09.145Z,0
2018-07-21T02:39:09.832Z,0
2018-07-21T02:40:10.500Z,0
2018-07-21T02:41:11.274Z,0
2018-07-21T02:42:11.972Z,0
2018-07-21T02:43:12.680Z,0
2018-07-21T02:44:13.392Z,0
2018-07-21T02:45:14.057Z,0
2018-07-21T02:46:14.768Z,0
2018-07-21T02:47:15.478Z,0
2018-07-21T02:48:16.148Z,0
2018-07-21T02:49:16.856Z,4
2018-07-21T02:50:17.520Z,4
2018-07-21T02:51:18.186Z,4
2018-07-21T02:52:18.851Z,0
2018-07-21T02:53:19.517Z,0
2018-07-21T02:54:20.182Z,0
2018-07-21T02:55:20.848Z,4
2018-07-21T02:56:21.513Z,4
2018-07-21T02:57:22.177Z,4
2018-07-21T02:58:22.893Z,4
2018-07-21T02:59:23.589Z,0
2018-07-21T03:00:24.270Z,4
2018-07-21T03:01:24.939Z,4
2018-07-21T03:02:25.647Z,8
2018-07-21T03:03:26.316Z,4
2018-07-21T03:04:26.982Z,8
2018-07-21T03:05:27.648Z,8
2018-07-21T03:06:28.314Z,8
2018-07-21T03:07:28.980Z,12
2018-07-21T03:08:29.689Z,12
2018-07-21T03:09:30.355Z,12
2018-07-21T03:10:31.072Z,12
2018-07-21T03:11:31.756Z,16
2018-07-21T03:12:32.498Z,16
2018-07-21T03:13:33.209Z,20
2018-07-21T03:14:33.874Z,24
2018-07-21T03:15:34.542Z,24
2018-07-21T03:16:35.208Z,28
2018-07-21T03:17:35.875Z,32
2018-07-21T03:18:36.541Z,36
2018-07-21T03:19:37.207Z,36
2018-07-21T03:20:37.872Z,44
2018-07-21T03:21:38.540Z,48
2018-07-21T03:22:39.249Z,52
2018-07-21T03:23:39.915Z,60
2018-07-21T03:24:40.584Z,64
2018-07-21T03:25:41.300Z,72
2018-07-21T03:26:41.963Z,84
2018-07-21T03:27:42.632Z,88
2018-07-21T03:28:43.302Z,100
2018-07-21T03:29:43.970Z,112
2018-07-21T03:30:44.679Z,124
2018-07-21T03:31:45.396Z,136
2018-07-21T03:32:46.063Z,144
2018-07-21T03:33:46.732Z,152
2018-07-21T03:34:47.401Z,156
2018-07-21T03:35:48.114Z,160
2018-07-21T03:36:48.784Z,164
2018-07-21T03:37:49.451Z,164
2018-07-21T03:38:50.167Z,172
2018-07-21T03:39:50.834Z,172
2018-07-21T03:40:51.504Z,168
2018-07-21T03:41:52.173Z,168
2018-07-21T03:42:52.842Z,176
2018-07-21T03:43:53.512Z,184
2018-07-21T03:44:54.180Z,188
2018-07-21T03:45:54.849Z,200
2018-07-21T03:46:55.519Z,208
2018-07-21T03:47:56.189Z,220
2018-07-21T03:48:56.856Z,228
2018-07-21T03:49:57.526Z,244
2018-07-21T03:50:58.241Z,260
2018-07-21T03:51:58.911Z,276
2018-07-21T03:52:59.582Z,292
2018-07-21T03:54:00.254Z,300
2018-07-21T03:55:00.930Z,316
2018-07-21T03:56:01.594Z,332
2018-07-21T03:57:02.265Z,352
2018-07-21T03:58:02.933Z,376
2018-07-21T03:59:03.603Z,404
2018-07-21T04:00:04.273Z,436
2018-07-21T04:01:04.942Z,472
2018-07-21T04:02:05.654Z,512
2018-07-21T04:03:06.323Z,552
2018-07-21T04:04:06.993Z,588
2018-07-21T04:05:07.665Z,632
2018-07-21T04:06:08.376Z,680
2018-07-21T04:07:09.094Z,724
2018-07-21T04:08:09.808Z,768
2018-07-21T04:09:10.477Z,804
2018-07-21T04:10:11.147Z,836
2018-07-21T04:11:11.815Z,868
2018-07-21T04:12:12.484Z,908
2018-07-21T04:13:13.198Z,944
2018-07-21T04:14:13.912Z,1012
2018-07-21T04:15:14.583Z,1104
2018-07-21T04:16:15.299Z,1204
2018-07-21T04:17:15.970Z,1264
2018-07-21T04:18:16.640Z,1264
2018-07-21T04:19:17.311Z,1296
2018-07-21T04:20:17.979Z,1364
2018-07-21T04:21:18.650Z,1432
2018-07-21T04:22:19.320Z,1496
2018-07-21T04:23:19.994Z,1548
2018-07-21T04:24:20.660Z,1616
2018-07-21T04:25:21.329Z,1680
2018-07-21T04:26:21.997Z,1724
2018-07-21T04:27:22.674Z,1772
2018-07-21T04:28:23.338Z,1832
2018-07-21T04:29:24.008Z,1912
2018-07-21T04:30:24.676Z,2028
2018-07-21T04:31:25.396Z,2180
2018-07-21T04:32:26.113Z,2340
2018-07-21T04:33:26.780Z,2532
2018-07-21T04:34:27.448Z,2704
2018-07-21T04:35:28.118Z,2816
2018-07-21T04:36:28.787Z,2864
2018-07-21T04:37:29.501Z,2916
2018-07-21T04:38:30.215Z,3008
2018-07-21T04:39:30.884Z,3084
2018-07-21T04:40:31.599Z,3092
2018-07-21T04:41:32.365Z,2992
2018-07-21T04:42:33.036Z,2852
2018-07-21T04:43:33.749Z,2744
2018-07-21T04:44:34.418Z,2656
2018-07-21T04:45:35.133Z,2636
2018-07-21T04:46:35.803Z,2660
2018-07-21T04:47:36.472Z,2752
2018-07-21T04:48:37.143Z,2880
2018-07-21T04:49:37.811Z,3004
2018-07-21T04:50:38.481Z,3136
2018-07-21T04:51:39.151Z,3248
2018-07-21T04:52:39.820Z,3360
2018-07-21T04:53:40.534Z,3464
2018-07-21T04:54:41.204Z,3584
2018-07-21T04:55:41.875Z,3732
2018-07-21T04:56:42.545Z,3836
2018-07-21T04:57:43.218Z,3884
2018-07-21T04:58:44.036Z,3876
2018-07-21T04:59:44.709Z,3884
2018-07-21T05:00:45.451Z,3924
2018-07-21T05:01:46.188Z,4000
2018-07-21T05:02:46.950Z,4072
2018-07-21T05:03:47.623Z,4116
2018-07-21T05:04:48.295Z,4132
2018-07-21T05:05:49.010Z,4144
2018-07-21T05:06:49.728Z,4152
2018-07-21T05:07:50.401Z,4156
2018-07-21T05:08:51.120Z,4160
2018-07-21T05:09:51.842Z,4152
2018-07-21T05:10:52.509Z,4120
2018-07-21T05:11:53.183Z,4124
2018-07-21T05:12:53.898Z,4180
2018-07-21T05:13:54.572Z,4228
2018-07-21T05:14:55.243Z,4264
2018-07-21T05:15:55.961Z,4292
2018-07-21T05:16:56.634Z,4336
2018-07-21T05:17:57.303Z,4368
2018-07-21T05:18:58.016Z,4408
2018-07-21T05:19:58.719Z,4444
2018-07-21T05:20:59.394Z,4488
2018-07-21T05:22:00.115Z,4552
2018-07-21T05:23:00.788Z,4604
2018-07-21T05:24:01.466Z,4632
2018-07-21T05:25:02.181Z,4644
2018-07-21T05:26:02.850Z,4612
2018-07-21T05:27:03.522Z,4628
2018-07-21T05:28:04.193Z,4660
2018-07-21T05:29:04.869Z,4620
2018-07-21T05:30:05.535Z,4564
2018-07-21T05:31:06.205Z,4560
2018-07-21T05:32:06.877Z,4624
2018-07-21T05:33:07.561Z,4712
2018-07-21T05:34:08.267Z,4828
2018-07-21T05:35:08.992Z,4960
2018-07-21T05:36:09.663Z,5096
2018-07-21T05:37:10.335Z,5244
2018-07-21T05:38:11.107Z,5340
2018-07-21T05:39:11.826Z,5440
2018-07-21T05:40:12.488Z,5588
2018-07-21T05:41:13.159Z,5740
2018-07-21T05:42:13.830Z,5952
2018-07-21T05:43:14.501Z,6160
2018-07-21T05:44:15.174Z,6264
2018-07-21T05:45:15.843Z,6144
2018-07-21T05:46:16.561Z,5756
2018-07-21T05:47:17.234Z,5536
2018-07-21T05:48:18.006Z,5616
2018-07-21T05:49:18.674Z,5692
2018-07-21T05:50:19.345Z,5764
2018-07-21T05:51:20.019Z,5944
2018-07-21T05:52:20.734Z,6196
2018-07-21T05:53:21.406Z,6576
2018-07-21T05:54:22.124Z,6672
2018-07-21T05:55:22.888Z,6696
2018-07-21T05:56:23.561Z,6684
2018-07-21T05:57:24.276Z,6572
2018-07-21T05:58:24.950Z,6484
2018-07-21T05:59:25.628Z,6488
2018-07-21T06:00:26.319Z,6636
2018-07-21T06:01:27.012Z,6884
2018-07-21T06:02:27.684Z,7176
2018-07-21T06:03:28.356Z,7304
2018-07-21T06:04:29.029Z,7212
2018-07-21T06:05:29.700Z,7148
2018-07-21T06:06:30.371Z,7340
2018-07-21T06:07:31.046Z,7716
2018-07-21T06:08:31.749Z,7820
2018-07-21T06:09:32.388Z,7908
2018-07-21T06:10:33.061Z,8004
2018-07-21T06:11:33.778Z,8216
2018-07-21T06:12:34.449Z,8492
2018-07-21T06:13:35.123Z,8676
2018-07-21T06:14:35.795Z,8828
2018-07-21T06:15:36.465Z,8904
2018-07-21T06:16:37.136Z,9000
2018-07-21T06:17:37.810Z,9140
2018-07-21T06:18:38.540Z,9252
2018-07-21T06:19:39.190Z,9340
2018-07-21T06:20:39.864Z,9344
2018-07-21T06:21:40.618Z,9360
2018-07-21T06:22:41.294Z,9332
2018-07-21T06:23:42.012Z,9380
2018-07-21T06:24:42.682Z,9612
2018-07-21T06:25:43.353Z,9896
2018-07-21T06:26:44.028Z,10124
2018-07-21T06:27:44.701Z,10788
2018-07-21T06:28:45.379Z,11604
2018-07-21T06:29:46.096Z,17024
2018-07-21T06:31:22.410Z,33920
2018-07-21T06:50:56.190Z,38976
2018-07-21T06:53:13.803Z,35232
2018-07-21T06:57:48.618Z,35008
2018-07-21T07:21:02.508Z,40192
2018-07-21T07:22:03.231Z,36704
2018-07-21T07:23:04.114Z,33600
2018-07-21T07:24:04.845Z,29632
2018-07-21T07:25:05.524Z,31616
2018-07-21T07:26:06.203Z,31040
2018-07-21T07:27:06.928Z,30880
2018-07-21T07:28:07.658Z,31872
2018-07-21T07:29:08.385Z,29728
2018-07-21T07:30:09.065Z,28928
2018-07-21T07:31:09.790Z,23136
2018-07-21T07:32:10.471Z,26944
2018-07-21T07:33:11.150Z,30560
2018-07-21T07:34:11.828Z,25312
2018-07-21T07:35:12.534Z,17024
2018-07-21T07:36:13.272Z,14220
2018-07-21T07:37:13.913Z,15116
2018-07-21T07:38:14.591Z,18688
2018-07-21T07:39:15.313Z,17824
2018-07-21T07:40:15.992Z,20832
2018-07-21T07:41:16.670Z,20768
2018-07-21T07:42:17.435Z,24256
2018-07-21T07:43:18.027Z,29760
2018-07-21T07:44:18.706Z,29888
2018-07-21T07:45:19.386Z,29760
2018-07-21T07:46:20.113Z,18688
2018-07-21T07:47:20.791Z,15752
2018-07-21T07:48:21.470Z,15880
2018-07-21T07:49:22.148Z,16928
2018-07-21T07:50:22.827Z,19136
2018-07-21T07:51:23.504Z,17120
2018-07-21T07:52:24.185Z,19488
2018-07-21T07:53:24.960Z,22592
2018-07-21T07:54:25.548Z,22368
2018-07-21T07:55:26.224Z,23168
2018-07-21T07:56:26.901Z,21632
2018-07-21T07:57:27.580Z,18368
2018-07-21T07:58:28.259Z,13960
2018-07-21T07:59:28.938Z,12888
2018-07-21T08:00:29.676Z,12224
2018-07-21T08:01:30.381Z,11664
2018-07-21T08:02:31.063Z,11004
2018-07-21T08:03:31.743Z,10396
2018-07-21T08:04:32.465Z,9924
2018-07-21T08:05:33.143Z,9532
2018-07-21T08:06:33.820Z,9240
2018-07-21T08:07:34.548Z,9140
2018-07-21T08:08:35.270Z,9332
2018-07-21T08:09:35.994Z,9640
2018-07-21T08:10:36.670Z,9892
2018-07-21T08:11:37.390Z,10144
2018-07-21T08:12:38.069Z,10068
2018-07-21T08:13:38.748Z,10100
2018-07-21T08:14:39.526Z,10156
2018-07-21T08:15:40.243Z,9768
2018-07-21T08:16:40.921Z,9164
2018-07-21T08:17:41.644Z,8792
2018-07-21T08:18:42.322Z,8924
2018-07-21T08:19:43.046Z,9156
2018-07-21T08:20:43.724Z,8912
2018-07-21T08:21:44.445Z,8600
2018-07-21T08:22:45.125Z,8380
2018-07-21T08:23:45.845Z,8172
2018-07-21T08:24:46.522Z,7868
2018-07-21T08:25:47.199Z,7432
2018-07-21T08:26:47.876Z,7040
2018-07-21T08:27:48.553Z,6780
2018-07-21T08:28:49.228Z,6612
2018-07-21T08:29:49.904Z,6520
2018-07-21T08:30:50.582Z,6484
2018-07-21T08:31:51.351Z,6476
2018-07-21T08:32:52.029Z,6464
2018-07-21T08:33:52.708Z,6452
2018-07-21T08:34:53.386Z,6456
2018-07-21T08:35:54.062Z,6468
2018-07-21T08:36:54.739Z,6500
2018-07-21T08:37:55.415Z,6500
2018-07-21T08:38:56.142Z,6528
2018-07-21T08:39:56.870Z,6564
2018-07-21T08:40:57.557Z,6592
2018-07-21T08:41:58.267Z,6604
2018-07-21T08:42:58.992Z,6612
2018-07-21T08:43:59.708Z,6644
2018-07-21T08:45:00.384Z,6732
2018-07-21T08:46:01.063Z,6896
2018-07-21T08:47:01.740Z,7124
2018-07-21T08:48:02.512Z,7408
2018-07-21T08:49:03.187Z,7700
2018-07-21T08:50:03.862Z,8072
2018-07-21T08:51:04.538Z,8488
2018-07-21T08:52:05.265Z,8896
2018-07-21T08:53:05.942Z,9388
2018-07-21T08:54:06.619Z,9784
2018-07-21T08:55:07.294Z,9940
2018-07-21T08:56:07.978Z,10024
2018-07-21T08:57:08.650Z,10264
2018-07-21T08:58:09.370Z,10688
2018-07-21T08:59:10.048Z,11020
2018-07-21T09:00:10.728Z,11244
2018-07-21T09:01:11.452Z,11352
2018-07-21T09:02:12.128Z,11428
2018-07-21T09:03:12.806Z,11428
2018-07-21T09:04:13.484Z,11248
2018-07-21T09:05:14.161Z,11012
2018-07-21T09:06:14.838Z,10784
2018-07-21T09:07:15.516Z,10712
2018-07-21T09:08:16.194Z,10664
2018-07-21T09:09:16.872Z,10636
2018-07-21T09:10:17.600Z,10632
2018-07-21T09:11:18.330Z,10644
2018-07-21T09:12:19.007Z,10740
2018-07-21T09:13:19.736Z,10912
2018-07-21T09:14:20.414Z,11012
2018-07-21T09:15:21.137Z,10908
2018-07-21T09:16:21.858Z,10700
2018-07-21T09:17:22.537Z,10464
2018-07-21T09:18:23.214Z,10272
2018-07-21T09:19:23.890Z,10072
2018-07-21T09:20:24.615Z,9892
2018-07-21T09:21:25.297Z,9760
2018-07-21T09:22:26.002Z,9652
2018-07-21T09:23:26.678Z,9600
2018-07-21T09:24:27.398Z,9612
2018-07-21T09:25:28.075Z,9656
2018-07-21T09:26:28.752Z,9708
2018-07-21T09:27:29.429Z,9736
2018-07-21T09:28:30.160Z,9712
2018-07-21T09:29:30.837Z,9632
2018-07-21T09:30:31.513Z,9548
2018-07-21T09:31:32.190Z,9488
2018-07-21T09:32:32.917Z,9408
2018-07-21T09:33:33.638Z,9352
2018-07-21T09:34:34.316Z,9396
2018-07-21T09:35:34.993Z,9456
2018-07-21T09:36:35.669Z,9496
2018-07-21T09:37:36.345Z,9496
2018-07-21T09:38:37.119Z,9468
2018-07-21T09:39:37.796Z,9420
2018-07-21T09:40:38.475Z,9368
2018-07-21T09:41:39.154Z,9304
2018-07-21T09:42:39.832Z,9232
2018-07-21T09:43:40.519Z,9172
2018-07-21T09:44:41.235Z,9144
2018-07-21T09:45:41.954Z,9132
2018-07-21T09:46:42.630Z,9136
2018-07-21T09:47:43.313Z,9144
2018-07-21T09:48:43.988Z,9108
2018-07-21T09:49:44.664Z,9008
2018-07-21T09:50:45.343Z,8856
2018-07-21T09:51:46.020Z,8684
2018-07-21T09:52:46.697Z,8536
2018-07-21T09:53:47.375Z,8408
2018-07-21T09:54:48.051Z,8304
2018-07-21T09:55:48.772Z,8184
2018-07-21T09:56:49.403Z,7996
2018-07-21T09:57:50.079Z,7780
2018-07-21T09:58:50.756Z,7564
2018-07-21T09:59:51.431Z,7396
2018-07-21T10:00:52.107Z,7296
2018-07-21T10:01:52.784Z,7240
2018-07-21T10:02:53.460Z,7212
2018-07-21T10:03:54.138Z,7196
2018-07-21T10:04:54.812Z,7184
2018-07-21T10:05:55.492Z,7184
2018-07-21T10:06:56.186Z,7184
2018-07-21T10:07:56.893Z,7180
2018-07-21T10:08:57.568Z,7184
2018-07-21T10:09:58.245Z,7232
2018-07-21T10:10:58.924Z,7324
2018-07-21T10:11:59.600Z,7456
2018-07-21T10:13:00.327Z,7604
2018-07-21T10:14:01.003Z,7728
2018-07-21T10:15:01.686Z,7796
2018-07-21T10:16:02.459Z,7820
2018-07-21T10:17:03.131Z,7772
2018-07-21T10:18:03.851Z,7664
2018-07-21T10:19:04.579Z,7556
2018-07-21T10:20:05.256Z,7500
2018-07-21T10:21:05.932Z,7544
2018-07-21T10:22:06.636Z,7632
2018-07-21T10:23:07.285Z,7728
2018-07-21T10:24:07.963Z,7776
2018-07-21T10:25:08.639Z,7760
2018-07-21T10:26:09.315Z,7672
2018-07-21T10:27:09.992Z,7540
2018-07-21T10:28:10.679Z,7388
2018-07-21T10:29:11.389Z,7232
2018-07-21T10:30:12.104Z,7036
2018-07-21T10:31:12.791Z,6876
2018-07-21T10:32:13.464Z,6724
2018-07-21T10:33:14.165Z,6572
2018-07-21T10:34:14.857Z,6388
2018-07-21T10:35:15.529Z,6156
2018-07-21T10:36:16.206Z,5936
2018-07-21T10:37:16.882Z,5724
2018-07-21T10:38:17.558Z,5532
2018-07-21T10:39:18.236Z,5356
2018-07-21T10:40:18.914Z,5224
2018-07-21T10:41:19.624Z,5112
2018-07-21T10:42:20.301Z,5060
2018-07-21T10:43:21.021Z,5056
2018-07-21T10:44:21.699Z,5072
2018-07-21T10:45:22.373Z,5096
2018-07-21T10:46:23.049Z,5120
2018-07-21T10:47:23.724Z,5128
2018-07-21T10:48:24.401Z,5156
2018-07-21T10:49:25.126Z,5168
2018-07-21T10:50:25.842Z,5188
2018-07-21T10:51:26.519Z,5204
2018-07-21T10:52:27.196Z,5260
2018-07-21T10:53:27.873Z,5300
2018-07-21T10:54:28.550Z,5332
2018-07-21T10:55:29.224Z,5364
2018-07-21T10:56:29.902Z,5360
2018-07-21T10:57:30.620Z,5364
2018-07-21T10:58:31.295Z,5392
2018-07-21T10:59:31.971Z,5392
2018-07-21T11:00:32.647Z,5396
2018-07-21T11:01:33.374Z,5392
2018-07-21T11:02:34.081Z,5380
2018-07-21T11:03:34.773Z,5376
2018-07-21T11:04:35.487Z,5352
2018-07-21T11:05:36.162Z,5308
2018-07-21T11:06:36.837Z,5272
2018-07-21T11:07:37.607Z,5244
2018-07-21T11:08:38.327Z,5200
2018-07-21T11:09:39.002Z,5148
2018-07-21T11:10:39.676Z,5132
2018-07-21T11:11:40.352Z,5156
2018-07-21T11:12:41.028Z,5184
2018-07-21T11:13:41.703Z,5224
2018-07-21T11:14:42.379Z,5272
2018-07-21T11:15:43.097Z,5324
2018-07-21T11:16:43.773Z,5360
2018-07-21T11:17:44.448Z,5396
2018-07-21T11:18:45.169Z,5416
2018-07-21T11:19:45.843Z,5420
2018-07-21T11:20:46.518Z,5408
2018-07-21T11:21:47.192Z,5368
2018-07-21T11:22:47.910Z,5320
2018-07-21T11:23:48.585Z,5244
2018-07-21T11:24:49.260Z,5188
2018-07-21T11:25:49.938Z,5160
2018-07-21T11:26:50.607Z,5156
2018-07-21T11:27:51.283Z,5172
2018-07-21T11:28:52.053Z,5200
2018-07-21T11:29:52.728Z,5236
2018-07-21T11:30:53.446Z,5260
2018-07-21T11:31:54.165Z,5284
2018-07-21T11:32:54.841Z,5316
2018-07-21T11:33:55.518Z,5336
2018-07-21T11:34:56.239Z,5352
2018-07-21T11:35:57.266Z,5360
2018-07-21T11:36:57.641Z,5368
2018-07-21T11:37:58.356Z,5328
2018-07-21T11:38:59.032Z,5252
2018-07-21T11:39:59.707Z,5148
2018-07-21T11:41:00.478Z,5044
2018-07-21T11:42:01.204Z,4936
2018-07-21T11:43:01.882Z,4848
2018-07-21T11:44:02.598Z,4792
2018-07-21T11:45:03.274Z,4772
2018-07-21T11:46:03.992Z,4772
2018-07-21T11:47:04.665Z,4804
2018-07-21T11:48:05.344Z,4828
2018-07-21T11:49:06.059Z,4816
2018-07-21T11:50:06.827Z,4792
2018-07-21T11:51:07.503Z,4708
2018-07-21T11:52:08.223Z,4624
2018-07-21T11:53:08.900Z,4512
2018-07-21T11:54:09.618Z,4400
2018-07-21T11:55:10.292Z,4300
2018-07-21T11:56:10.966Z,4212
2018-07-21T11:57:11.727Z,4148
2018-07-21T11:58:12.409Z,4092
2018-07-21T11:59:13.138Z,4056
2018-07-21T12:00:13.756Z,4032
2018-07-21T12:01:14.469Z,4020
2018-07-21T12:02:15.200Z,4024
2018-07-21T12:03:15.876Z,4044
2018-07-21T12:04:16.602Z,4084
2018-07-21T12:05:17.330Z,4096
2018-07-21T12:06:18.058Z,4084
2018-07-21T12:07:18.754Z,4084
2018-07-21T12:08:19.430Z,4076
2018-07-21T12:09:20.154Z,4072
2018-07-21T12:10:20.829Z,4084
2018-07-21T12:11:21.503Z,4112
2018-07-21T12:12:22.178Z,4160
2018-07-21T12:13:22.963Z,4200
2018-07-21T12:14:23.619Z,4240
2018-07-21T12:15:24.296Z,4264
2018-07-21T12:16:25.017Z,4268
2018-07-21T12:17:25.691Z,4268
2018-07-21T12:18:26.417Z,4272
2018-07-21T12:19:27.093Z,4276
2018-07-21T12:20:27.810Z,4288
2018-07-21T12:21:28.486Z,4292
2018-07-21T12:22:29.158Z,4288
2018-07-21T12:23:29.833Z,4264
2018-07-21T12:24:30.555Z,4236
2018-07-21T12:25:31.230Z,4216
2018-07-21T12:26:31.952Z,4204
2018-07-21T12:27:32.600Z,4200
2018-07-21T12:28:33.255Z,4216
2018-07-21T12:29:33.927Z,4264
2018-07-21T12:30:34.602Z,4328
2018-07-21T12:31:35.279Z,4400
2018-07-21T12:32:35.997Z,4512
2018-07-21T12:33:36.687Z,4632
2018-07-21T12:34:37.389Z,4744
2018-07-21T12:35:38.113Z,4856
2018-07-21T12:36:38.789Z,4940
2018-07-21T12:37:39.461Z,4988
2018-07-21T12:38:40.135Z,5004
2018-07-21T12:39:40.809Z,4992
2018-07-21T12:40:41.532Z,4952
2018-07-21T12:41:42.206Z,4896
2018-07-21T12:42:42.881Z,4844
2018-07-21T12:43:43.555Z,4800
2018-07-21T12:44:44.271Z,4756
2018-07-21T12:45:44.954Z,4720
2018-07-21T12:46:45.630Z,4676
2018-07-21T12:47:46.356Z,4656
2018-07-21T12:48:47.027Z,4636
2018-07-21T12:49:47.703Z,4632
2018-07-21T12:50:48.378Z,4644
2018-07-21T12:51:49.102Z,4672
2018-07-21T12:52:49.794Z,4696
2018-07-21T12:53:50.508Z,4724
2018-07-21T12:54:51.238Z,4728
2018-07-21T12:55:51.925Z,4740
2018-07-21T12:56:52.616Z,4720
2018-07-21T12:57:53.344Z,4696
2018-07-21T12:58:54.030Z,4656
2018-07-21T12:59:54.716Z,4624
2018-07-21T13:00:55.401Z,4568
2018-07-21T13:01:56.130Z,4512
2018-07-21T13:03:58.471Z,4408
2018-07-21T13:04:59.149Z,4356
2018-07-21T13:05:59.816Z,4304
2018-07-21T13:07:00.488Z,4260
2018-07-21T13:08:01.164Z,4244
2018-07-21T13:09:01.839Z,4252
2018-07-21T13:10:02.558Z,4280
2018-07-21T13:11:03.889Z,4320
2018-07-21T13:12:04.577Z,4368
2018-07-21T13:13:05.308Z,4424
2018-07-21T13:14:21.426Z,4476
2018-07-21T13:15:22.099Z,4508
2018-07-21T13:16:22.816Z,4520
2018-07-21T13:18:25.158Z,4532
2018-07-21T13:19:25.876Z,4536
2018-07-21T13:20:26.552Z,4540
2018-07-21T13:21:27.267Z,4556
2018-07-21T13:22:27.941Z,4560
2018-07-21T13:23:28.613Z,4572
2018-07-21T13:24:29.287Z,4576
2018-07-21T13:25:29.959Z,4584
2018-07-21T13:26:30.632Z,4584
2018-07-21T13:27:31.306Z,4580
2018-07-21T13:28:31.980Z,4576
2018-07-21T13:29:32.656Z,4552
2018-07-21T13:30:33.329Z,4524
2018-07-21T13:31:34.032Z,4476
2018-07-21T13:32:34.925Z,4416
2018-07-21T13:33:35.598Z,4356
2018-07-21T13:34:36.285Z,4292
2018-07-21T13:35:36.994Z,4224
2018-07-21T13:36:37.710Z,4164
2018-07-21T13:37:38.383Z,4100
2018-07-21T13:38:39.058Z,4036
2018-07-21T13:39:39.775Z,3976
2018-07-21T13:40:40.449Z,3916
2018-07-21T13:41:41.122Z,3864
2018-07-21T13:42:41.796Z,3824
2018-07-21T13:43:42.471Z,3812
2018-07-21T13:44:43.188Z,3820
2018-07-21T13:45:43.862Z,3848
2018-07-21T13:46:44.537Z,3904
2018-07-21T13:47:45.212Z,3972
2018-07-21T13:48:45.932Z,4048
2018-07-21T13:49:46.647Z,4132
2018-07-21T13:50:47.321Z,4212
2018-07-21T13:51:48.037Z,4284
2018-07-21T13:52:48.715Z,4348
2018-07-21T13:53:49.423Z,4396
2018-07-21T13:54:50.102Z,4432
2018-07-21T13:56:11.391Z,4448
2018-07-21T13:57:12.107Z,4444
2018-07-21T13:58:12.781Z,4432
2018-07-21T13:59:13.455Z,4416
2018-07-21T14:00:14.131Z,4396
2018-07-21T14:01:14.805Z,4364
2018-07-21T14:02:15.517Z,4332
2018-07-21T14:03:16.192Z,4292
2018-07-21T14:04:16.866Z,4244
2018-07-21T14:05:17.542Z,4188
2018-07-21T14:06:18.263Z,4128
2018-07-21T14:07:54.439Z,4016
2018-07-21T14:09:12.901Z,3916
2018-07-21T14:10:13.627Z,3820
2018-07-21T14:11:14.336Z,3724
2018-07-21T14:12:15.008Z,3628
2018-07-21T14:13:15.681Z,3524
2018-07-21T14:14:16.354Z,3428
2018-07-21T14:15:17.073Z,3340
2018-07-21T14:17:33.260Z,3200
2018-07-21T14:18:33.929Z,3160
2018-07-21T14:19:34.602Z,3132
2018-07-21T14:20:35.275Z,3116
2018-07-21T14:21:35.947Z,3116
2018-07-21T14:22:36.619Z,3112
2018-07-21T14:23:37.294Z,3116
2018-07-21T14:24:37.969Z,3120
2018-07-21T14:25:38.642Z,3128
2018-07-21T14:26:39.315Z,3140
2018-07-21T14:27:40.036Z,3148
2018-07-21T14:28:40.709Z,3156
2018-07-21T14:29:41.447Z,3164
2018-07-21T14:30:42.056Z,3164
2018-07-21T14:32:03.387Z,3168
2018-07-21T14:33:04.062Z,3172
2018-07-21T14:34:04.736Z,3172
2018-07-21T14:35:05.409Z,3176
2018-07-21T14:36:06.265Z,3188
2018-07-21T14:37:06.798Z,3196
2018-07-21T14:38:07.556Z,3220