createdAt,value
2019-03-09T00:00:18.903Z,9.40
2019-03-09T00:02:50.844Z,6.45
2019-03-09T00:05:22.694Z,8.30
2019-03-09T00:07:55.186Z,7.90
2019-03-09T00:10:25.797Z,4.00
2019-03-09T00:12:56.132Z,7.05
2019-03-09T00:15:26.954Z,4.60
2019-03-09T00:17:57.580Z,5.55
2019-03-09T00:20:32.191Z,5.07
2019-03-09T00:23:14.943Z,3.77
2019-03-09T00:26:05.444Z,6.93
2019-03-09T00:28:42.937Z,9.30
2019-03-09T00:31:21.002Z,12.05
2019-03-09T00:33:51.333Z,7.17
2019-03-09T00:36:43.694Z,6.37
2019-03-09T00:39:28.117Z,9.97
2019-03-09T00:41:58.672Z,8.20
2019-03-09T00:45:13.514Z,4.77
2019-03-09T00:47:49.097Z,3.80
2019-03-09T00:50:23.456Z,5.87
2019-03-09T00:52:56.025Z,6.07
2019-03-09T00:55:30.764Z,4.13
2019-03-09T00:58:02.764Z,6.17
2019-03-09T01:00:37.172Z,9.17
2019-03-09T01:03:12.638Z,8.33
2019-03-09T01:05:46.082Z,5.60
2019-03-09T01:08:27.340Z,10.53
2019-03-09T01:10:57.660Z,7.57
2019-03-09T01:13:31.028Z,6.60
2019-03-09T01:16:03.124Z,9.83
2019-03-09T01:18:37.594Z,7.07
2019-03-09T01:21:08.060Z,6.33
2019-03-09T01:23:39.671Z,4.80
2019-03-09T01:26:12.242Z,6.78
2019-03-09T01:28:48.043Z,9.43
2019-03-09T01:31:21.462Z,5.63
2019-03-09T01:34:00.476Z,6.53
2019-03-09T01:36:31.010Z,8.57
2019-03-09T01:39:05.673Z,11.73
2019-03-09T01:41:36.912Z,10.07
2019-03-09T01:44:07.599Z,8.93
2019-03-09T01:46:40.857Z,10.28
2019-03-09T01:49:12.943Z,8.13
2019-03-09T01:51:43.278Z,6.87
2019-03-09T01:54:22.921Z,6.03
2019-03-09T01:56:50.264Z,7.07
2019-03-09T01:59:38.318Z,7.27
2019-03-09T02:02:08.663Z,7.60
2019-03-09T02:04:40.158Z,8.35
2019-03-09T02:07:12.289Z,8.20
2019-03-09T02:09:44.521Z,6.77
2019-03-09T02:12:14.865Z,7.63
2019-03-09T02:14:47.896Z,5.03
2019-03-09T02:17:18.331Z,8.27
2019-03-09T02:19:57.028Z,8.25
2019-03-09T02:22:22.673Z,7.90
2019-03-09T02:25:21.753Z,5.33
2019-03-09T02:27:43.252Z,5.83
2019-03-09T02:30:15.198Z,9.27
2019-03-09T02:32:45.715Z,8.60
2019-03-09T02:35:20.324Z,7.27
2019-03-09T02:37:50.720Z,7.43
2019-03-09T02:40:23.522Z,4.53
2019-03-09T02:42:55.007Z,5.45
2019-03-09T02:45:28.135Z,7.47
2019-03-09T02:47:58.967Z,5.40
2019-03-09T02:50:32.762Z,7.57
2019-03-09T02:53:04.529Z,8.60
2019-03-09T02:55:36.169Z,9.50
2019-03-09T02:58:06.650Z,12.97
2019-03-09T03:01:23.232Z,10.03
2019-03-09T03:03:41.102Z,12.97
2019-03-09T03:06:17.012Z,13.86
2019-03-09T03:08:49.000Z,10.97
2019-03-09T03:11:32.298Z,13.07
2019-03-09T03:13:51.932Z,17.53
2019-03-09T03:16:23.122Z,13.78
2019-03-09T03:18:53.579Z,11.07
2019-03-09T03:21:25.907Z,10.47
2019-03-09T03:23:56.277Z,7.50
2019-03-09T03:26:35.319Z,8.77
2019-03-09T03:29:05.763Z,8.43
2019-03-09T03:31:38.633Z,9.93
2019-03-09T03:34:09.300Z,6.50
2019-03-09T03:36:41.256Z,7.67
2019-03-09T03:39:13.503Z,7.20
2019-03-09T03:41:47.925Z,7.95
2019-03-09T03:44:18.729Z,7.12
2019-03-09T03:46:52.536Z,6.93
2019-03-09T03:49:24.799Z,8.40
2019-03-09T03:52:03.687Z,7.63
2019-03-09T03:54:34.319Z,7.17
2019-03-09T03:57:06.176Z,6.28
2019-03-09T03:59:36.650Z,7.10
2019-03-09T04:02:16.593Z,5.78
2019-03-09T04:04:48.563Z,5.47
2019-03-09T04:07:21.058Z,6.63
2019-03-09T04:09:53.147Z,6.03
2019-03-09T04:12:27.594Z,5.60
2019-03-09T04:14:58.146Z,5.60
2019-03-09T04:17:29.244Z,5.42
2019-03-09T04:20:01.238Z,4.57
2019-03-09T04:22:35.736Z,5.13
2019-03-09T04:25:06.716Z,4.77
2019-03-09T04:27:37.397Z,4.90
2019-03-09T04:30:07.961Z,5.93
2019-03-09T04:32:47.997Z,4.43
2019-03-09T04:35:18.339Z,5.23
2019-03-09T04:40:40.472Z,6.33
2019-03-09T04:43:13.160Z,4.70
2019-03-09T04:45:43.559Z,5.00
2019-03-09T04:48:13.918Z,5.20
2019-03-09T04:50:45.945Z,4.50
2019-03-09T04:53:16.603Z,5.17
2019-03-09T04:55:47.059Z,4.63
2019-03-09T04:58:20.568Z,5.87
2019-03-09T05:00:50.947Z,5.00
2019-03-09T05:03:25.261Z,4.67
2019-03-09T05:05:55.744Z,5.57
2019-03-09T05:08:49.479Z,6.33
2019-03-09T05:11:25.181Z,5.87
2019-03-09T05:14:20.914Z,7.97
2019-03-09T05:16:52.473Z,8.43
2019-03-09T05:19:24.738Z,8.13
2019-03-09T05:21:56.140Z,10.13
2019-03-09T05:24:26.476Z,10.67
2019-03-09T05:26:58.135Z,10.37
2019-03-09T05:29:28.604Z,14.73
2019-03-09T05:32:06.496Z,20.33
2019-03-09T05:34:37.685Z,17.73
2019-03-09T05:37:11.320Z,21.97
2019-03-09T05:39:44.322Z,26.93
2019-03-09T05:42:14.740Z,31.57
2019-03-09T05:44:45.249Z,30.27
2019-03-09T05:47:15.602Z,28.73
2019-03-09T05:49:46.005Z,28.38
2019-03-09T05:52:40.777Z,21.60
2019-03-09T05:55:17.619Z,21.03
2019-03-09T05:57:53.069Z,15.40
2019-03-09T06:00:25.022Z,15.67
2019-03-09T06:03:10.005Z,15.83
2019-03-09T06:05:45.650Z,15.80
2019-03-09T06:08:21.422Z,17.67
2019-03-09T06:10:51.855Z,20.77
2019-03-09T06:13:29.532Z,15.98
2019-03-09T06:16:00.352Z,18.30
2019-03-09T06:18:32.756Z,18.20
2019-03-09T06:21:04.219Z,18.53
2019-03-09T06:23:36.686Z,17.70
2019-03-09T06:26:08.652Z,21.76
2019-03-09T06:28:43.639Z,19.40
2019-03-09T06:31:15.348Z,26.17
2019-03-09T06:33:48.099Z,18.80
2019-03-09T06:36:47.932Z,21.77
2019-03-09T06:39:31.924Z,16.67
2019-03-09T06:42:34.979Z,19.17
2019-03-09T06:45:10.639Z,15.47
2019-03-09T06:47:44.270Z,14.38
2019-03-09T06:50:16.749Z,18.90
2019-03-09T06:52:47.254Z,13.03
2019-03-09T06:55:19.066Z,13.23
2019-03-09T06:57:49.874Z,11.48
2019-03-09T07:00:41.163Z,10.67
2019-03-09T07:03:12.372Z,11.20
2019-03-09T07:05:53.029Z,12.77
2019-03-09T07:08:23.403Z,12.60
2019-03-09T07:11:01.223Z,9.98
2019-03-09T07:13:31.615Z,12.13
2019-03-09T07:16:05.776Z,11.87
2019-03-09T07:18:38.613Z,9.97
2019-03-09T07:21:19.253Z,11.20
2019-03-09T07:23:49.852Z,9.67
2019-03-09T07:26:27.478Z,10.27
2019-03-09T07:28:59.983Z,9.10
2019-03-09T07:31:35.717Z,9.77
2019-03-09T07:34:31.755Z,10.47
2019-03-09T07:37:02.130Z,10.30
2019-03-09T07:39:32.574Z,10.57
2019-03-09T07:42:02.917Z,11.03
2019-03-09T07:44:40.800Z,13.58
2019-03-09T07:47:13.903Z,9.13
2019-03-09T07:49:53.077Z,11.40
2019-03-09T07:52:37.074Z,9.80
2019-03-09T07:55:12.364Z,17.77
2019-03-09T07:57:42.871Z,12.93
2019-03-09T08:00:18.049Z,9.23
2019-03-09T08:02:48.945Z,10.68
2019-03-09T08:05:24.807Z,6.50
2019-03-09T08:07:55.435Z,8.30
2019-03-09T08:10:50.569Z,9.33
2019-03-09T08:13:41.932Z,9.70
2019-03-09T08:16:14.201Z,8.65
2019-03-09T08:18:47.000Z,9.20
2019-03-09T08:21:17.831Z,9.27
2019-03-09T08:23:48.454Z,9.47
2019-03-09T08:26:19.082Z,9.17
2019-03-09T08:28:53.546Z,9.90
2019-03-09T08:31:24.258Z,7.60
2019-03-09T08:33:57.762Z,6.97
2019-03-09T08:36:29.948Z,7.50
2019-03-09T08:39:09.249Z,8.38
2019-03-09T08:41:39.681Z,6.70
2019-03-09T08:44:17.608Z,7.72
2019-03-09T08:46:47.997Z,8.70
2019-03-09T08:49:24.650Z,9.23
2019-03-09T08:51:52.253Z,9.03
2019-03-09T08:54:27.413Z,5.63
2019-03-09T08:56:57.814Z,7.00
2019-03-09T08:59:34.800Z,7.57
2019-03-09T09:02:05.197Z,6.97
2019-03-09T09:04:39.099Z,4.97
2019-03-09T09:07:09.464Z,5.80
2019-03-09T09:09:40.205Z,6.33
2019-03-09T09:12:10.645Z,7.97
2019-03-09T09:14:44.002Z,8.48
2019-03-09T09:17:14.398Z,7.62
2019-03-09T09:19:59.224Z,5.40
2019-03-09T09:22:22.302Z,6.23
2019-03-09T09:25:20.856Z,6.70
2019-03-09T09:27:53.279Z,7.13
2019-03-09T09:30:26.665Z,6.50
2019-03-09T09:32:57.324Z,5.63
2019-03-09T09:35:31.050Z,8.40
2019-03-09T09:38:01.797Z,4.87
2019-03-09T09:40:54.130Z,7.27
2019-03-09T09:43:13.923Z,3.92
2019-03-09T09:45:44.345Z,4.87
2019-03-09T09:48:16.536Z,5.40
2019-03-09T09:50:46.901Z,4.23
2019-03-09T09:53:19.250Z,6.55
2019-03-09T09:55:53.627Z,5.67
2019-03-09T09:58:24.427Z,7.12
2019-03-09T10:00:57.221Z,4.80
2019-03-09T10:03:27.657Z,6.73
2019-03-09T10:06:03.115Z,5.13
2019-03-09T10:08:34.159Z,5.65
2019-03-09T10:11:09.357Z,7.77
2019-03-09T10:13:41.430Z,6.97
2019-03-09T10:16:28.764Z,8.03
2019-03-09T10:18:59.270Z,6.60
2019-03-09T10:21:41.974Z,4.33
2019-03-09T10:24:06.150Z,6.63
2019-03-09T10:26:40.670Z,9.90
2019-03-09T10:29:12.801Z,7.73
2019-03-09T10:31:44.885Z,5.80
2019-03-09T10:34:16.895Z,7.00
2019-03-09T10:36:59.410Z,5.27
2019-03-09T10:39:26.813Z,4.97
2019-03-09T10:42:02.978Z,5.22
2019-03-09T10:44:33.421Z,9.10
2019-03-09T10:47:11.634Z,5.97
2019-03-09T10:49:48.678Z,6.67
2019-03-09T10:52:22.995Z,5.63
2019-03-09T10:54:58.000Z,5.13
2019-03-09T10:57:30.438Z,6.63
2019-03-09T11:00:03.424Z,4.83
2019-03-09T11:02:37.622Z,4.35
2019-03-09T11:05:14.076Z,5.85
2019-03-09T11:07:46.807Z,5.85
2019-03-09T11:10:20.787Z,7.00
2019-03-09T11:12:52.162Z,5.57
2019-03-09T11:15:29.348Z,5.83
2019-03-09T11:18:00.009Z,3.27
2019-03-09T11:20:35.750Z,8.90
2019-03-09T11:23:07.028Z,6.78
2019-03-09T11:25:44.940Z,5.28
2019-03-09T11:28:15.460Z,9.93
2019-03-09T11:30:52.756Z,7.30
2019-03-09T11:33:23.130Z,6.73
2019-03-09T11:35:56.471Z,6.90
2019-03-09T11:38:26.813Z,6.57
2019-03-09T11:41:05.175Z,7.87
2019-03-09T11:43:34.627Z,8.20
2019-03-09T11:46:08.227Z,8.83
2019-03-09T11:48:38.573Z,8.17
2019-03-09T11:51:16.175Z,9.40
2019-03-09T11:53:45.334Z,8.73
2019-03-09T11:56:17.915Z,6.70
2019-03-09T11:58:51.006Z,7.00
2019-03-09T12:01:23.025Z,6.27
2019-03-09T12:03:55.692Z,6.30
2019-03-09T12:06:26.339Z,6.23
2019-03-09T12:08:58.769Z,8.10
2019-03-09T12:11:32.363Z,7.90
2019-03-09T12:14:03.222Z,6.17
2019-03-09T12:16:42.842Z,5.60
2019-03-09T12:19:14.671Z,4.97
2019-03-09T12:21:47.805Z,5.30
2019-03-09T12:24:20.033Z,6.28
2019-03-09T12:26:56.408Z,5.80
2019-03-09T12:29:27.333Z,5.20
2019-03-09T12:32:09.013Z,6.57
2019-03-09T12:34:42.506Z,5.33
2019-03-09T12:37:13.467Z,3.83
2019-03-09T12:39:44.255Z,3.10
2019-03-09T12:42:14.997Z,6.70
2019-03-09T12:44:47.432Z,5.30
2019-03-09T12:47:23.386Z,4.53
2019-03-09T12:49:52.643Z,6.20
2019-03-09T12:52:26.442Z,5.00
2019-03-09T12:54:58.480Z,5.15
2019-03-09T12:57:37.442Z,4.95
2019-03-09T13:00:12.617Z,3.87
2019-03-09T13:02:59.166Z,4.03
2019-03-09T13:05:21.298Z,5.60
2019-03-09T13:07:54.191Z,10.17
2019-03-09T13:10:24.546Z,8.93
2019-03-09T13:12:58.268Z,7.45
2019-03-09T13:15:28.704Z,8.80
2019-03-09T13:17:59.339Z,8.63
2019-03-09T13:20:29.733Z,10.27
2019-03-09T13:23:03.384Z,6.07
2019-03-09T13:25:35.041Z,10.12
2019-03-09T13:28:08.134Z,10.63
2019-03-09T13:30:40.361Z,12.40
2019-03-09T13:34:15.722Z,9.10
2019-03-09T13:35:50.385Z,13.17
2019-03-09T13:38:25.952Z,13.10
2019-03-09T13:40:58.480Z,16.20
2019-03-09T13:43:33.783Z,17.32
2019-03-09T13:46:04.436Z,15.97
2019-03-09T13:48:41.026Z,16.30
2019-03-09T13:51:13.429Z,12.80
2019-03-09T13:53:58.048Z,15.63
2019-03-09T13:56:30.207Z,14.54
2019-03-09T13:59:06.573Z,19.67
2019-03-09T14:01:38.244Z,15.88
2019-03-09T14:04:15.190Z,11.03
2019-03-09T14:06:45.679Z,9.45
2019-03-09T14:09:22.187Z,16.23
2019-03-09T14:11:55.297Z,14.15
2019-03-09T14:14:27.035Z,16.20
2019-03-09T14:16:57.673Z,8.48
2019-03-09T14:19:28.173Z,15.43
2019-03-09T14:21:58.493Z,9.93
2019-03-09T14:24:31.742Z,7.30
2019-03-09T14:27:02.154Z,8.67
2019-03-09T14:29:36.144Z,15.77
2019-03-09T14:32:07.312Z,17.84
2019-03-09T14:34:39.398Z,18.70
2019-03-09T14:37:14.606Z,20.60
2019-03-09T14:39:46.384Z,17.10
2019-03-09T14:42:18.901Z,16.48
2019-03-09T14:44:56.994Z,15.37
2019-03-09T14:47:28.918Z,9.97
2019-03-09T14:50:20.971Z,13.07
2019-03-09T14:52:51.688Z,14.37
2019-03-09T14:55:25.745Z,17.37
2019-03-09T14:57:56.122Z,23.53
2019-03-09T15:00:33.068Z,23.40
2019-03-09T15:03:03.387Z,24.10
2019-03-09T15:05:44.511Z,18.27
2019-03-09T15:08:22.307Z,31.40
2019-03-09T15:10:54.441Z,23.33
2019-03-09T15:13:32.791Z,16.80
2019-03-09T15:16:03.483Z,20.23
2019-03-09T15:18:36.875Z,18.95
2019-03-09T15:21:07.250Z,22.33
2019-03-09T15:23:39.307Z,16.50
2019-03-09T15:26:11.249Z,15.66
2019-03-09T15:28:41.745Z,20.50
2019-03-09T15:31:13.561Z,21.10
2019-03-09T15:33:51.663Z,16.97
2019-03-09T15:36:24.039Z,19.65
2019-03-09T15:39:00.433Z,15.53
2019-03-09T15:41:29.566Z,11.87
2019-03-09T15:44:04.530Z,9.47
2019-03-09T15:46:37.142Z,10.40
2019-03-09T15:49:12.645Z,7.50
2019-03-09T15:51:43.287Z,5.40
2019-03-09T15:54:22.795Z,6.95
2019-03-09T15:56:53.453Z,6.97
2019-03-09T15:59:25.930Z,8.95
2019-03-09T16:01:56.339Z,9.90
2019-03-09T16:04:28.482Z,12.07
2019-03-09T16:07:03.512Z,8.83
2019-03-09T16:09:37.192Z,10.40
2019-03-09T16:12:07.648Z,7.23
2019-03-09T16:14:56.628Z,3.50
2019-03-09T16:17:28.824Z,5.70
2019-03-09T16:20:02.926Z,5.50
2019-03-09T16:22:35.209Z,4.13
2019-03-09T16:25:10.942Z,2.83
2019-03-09T16:27:41.466Z,6.40
2019-03-09T16:30:15.322Z,3.17
2019-03-09T16:32:46.720Z,7.33
2019-03-09T16:35:25.985Z,6.40
2019-03-09T16:37:54.181Z,5.47
2019-03-09T16:40:27.678Z,5.03
2019-03-09T16:42:59.481Z,4.47
2019-03-09T16:45:32.749Z,5.17
2019-03-09T16:48:04.966Z,2.77
2019-03-09T16:50:46.056Z,6.67
2019-03-09T16:53:14.443Z,6.05
2019-03-09T16:56:33.035Z,5.70
2019-03-09T16:59:23.714Z,4.97
2019-03-09T17:01:56.356Z,4.17
2019-03-09T17:04:27.604Z,6.97
2019-03-09T17:06:58.165Z,5.67
2019-03-09T17:09:30.521Z,4.30
2019-03-09T17:12:01.254Z,5.47
2019-03-09T17:14:57.096Z,5.03
2019-03-09T17:17:18.971Z,3.97
2019-03-09T17:19:51.905Z,7.03
2019-03-09T17:22:32.638Z,5.97
2019-03-09T17:24:59.226Z,5.83
2019-03-09T17:27:28.548Z,5.43
2019-03-09T17:30:59.757Z,6.47
2019-03-09T17:32:38.474Z,8.04
2019-03-09T17:35:10.389Z,6.00
2019-03-09T17:37:42.394Z,3.52
2019-03-09T17:40:39.333Z,4.73
2019-03-09T17:42:51.067Z,8.65
2019-03-09T17:45:27.797Z,7.87
2019-03-09T17:48:01.392Z,7.94
2019-03-09T17:51:03.199Z,4.33
2019-03-09T17:53:24.026Z,5.67
2019-03-09T17:56:07.088Z,8.27
2019-03-09T17:58:37.254Z,5.97
2019-03-09T18:01:33.356Z,7.75
2019-03-09T18:03:44.130Z,8.00
2019-03-09T18:06:18.221Z,10.23
2019-03-09T18:08:48.613Z,8.10
2019-03-09T18:11:37.020Z,5.40
2019-03-09T18:13:55.823Z,4.77
2019-03-09T18:16:33.099Z,11.57
2019-03-09T18:19:01.903Z,4.23
2019-03-09T18:21:38.023Z,4.08
2019-03-09T18:24:08.888Z,8.15
2019-03-09T18:26:49.583Z,6.27
2019-03-09T18:29:21.312Z,6.33
2019-03-09T18:32:13.258Z,6.00
2019-03-09T18:35:45.627Z,6.92
2019-03-09T18:37:27.042Z,9.15
2019-03-09T18:40:07.073Z,8.33
2019-03-09T18:42:37.939Z,7.55
2019-03-09T18:45:12.634Z,7.40
2019-03-09T18:47:43.817Z,7.97
2019-03-09T18:50:18.387Z,5.93
2019-03-09T18:52:51.517Z,10.20
2019-03-09T18:55:31.906Z,7.10
2019-03-09T18:57:59.366Z,7.00
2019-03-09T19:00:34.996Z,8.37
2019-03-09T19:03:07.206Z,10.60
2019-03-09T19:05:39.993Z,7.23
2019-03-09T19:08:12.075Z,11.07
2019-03-09T19:10:44.248Z,8.03
2019-03-09T19:13:15.157Z,10.90
2019-03-09T19:15:50.588Z,6.70
2019-03-09T19:18:21.149Z,7.40
2019-03-09T19:20:55.197Z,7.97
2019-03-09T19:23:27.382Z,10.25
2019-03-09T19:26:07.781Z,7.93
2019-03-09T19:28:38.217Z,8.63
2019-03-09T19:34:04.409Z,9.73
2019-03-09T19:36:52.369Z,12.23
2019-03-09T19:39:13.687Z,9.43
2019-03-09T19:41:49.265Z,11.57
2019-03-09T19:44:22.830Z,8.67
2019-03-09T19:47:17.891Z,8.27
2019-03-09T19:49:30.234Z,10.13
2019-03-09T19:52:10.486Z,6.57
2019-03-09T19:54:40.909Z,7.93
2019-03-09T19:57:20.837Z,8.34
2019-03-09T20:00:49.801Z,8.05
2019-03-09T20:02:33.540Z,7.33
2019-03-09T20:05:13.288Z,7.00
2019-03-09T20:07:46.114Z,13.62
2019-03-09T20:10:17.096Z,14.67
2019-03-09T20:12:49.067Z,25.03
2019-03-09T20:15:21.785Z,23.63
2019-03-09T20:17:54.766Z,20.08
2019-03-09T20:20:26.811Z,21.93
2019-03-09T20:23:01.503Z,20.53
2019-03-09T20:25:37.424Z,22.53
2019-03-09T20:28:08.105Z,19.23
2019-03-09T20:30:43.467Z,21.67
2019-03-09T20:33:14.053Z,16.73
2019-03-09T20:35:56.112Z,19.13
2019-03-09T20:38:28.488Z,16.23
2019-03-09T20:41:08.413Z,16.20
2019-03-09T20:43:35.613Z,15.05
2019-03-09T20:46:06.117Z,19.23
2019-03-09T20:48:40.043Z,12.30
2019-03-09T20:51:21.556Z,13.93
2019-03-09T20:54:00.063Z,10.77
2019-03-09T20:56:29.785Z,8.47
2019-03-09T20:59:00.662Z,10.45
2019-03-09T21:01:56.225Z,7.33
2019-03-09T21:04:19.249Z,9.27
2019-03-09T21:06:59.534Z,8.13
2019-03-09T21:09:30.848Z,8.10
2019-03-09T21:12:07.062Z,6.17
2019-03-09T21:14:38.822Z,11.17
2019-03-09T21:17:13.581Z,4.15
2019-03-09T21:19:43.976Z,8.97
2019-03-09T21:22:19.985Z,4.58
2019-03-09T21:24:50.692Z,7.40
2019-03-09T21:27:23.395Z,5.40
2019-03-09T21:29:53.630Z,4.93
2019-03-09T21:32:31.644Z,4.78
2019-03-09T21:35:06.129Z,4.00
2019-03-09T21:37:49.923Z,5.93
2019-03-09T21:40:19.223Z,6.13
2019-03-09T21:42:49.866Z,4.53
2019-03-09T21:45:21.790Z,5.27
2019-03-09T21:48:04.181Z,6.33
2019-03-09T21:50:36.462Z,4.90
2019-03-09T21:53:22.031Z,8.40
2019-03-09T21:55:47.688Z,5.70
2019-03-09T21:58:27.632Z,7.57
2019-03-09T22:00:59.625Z,5.87
2019-03-09T22:03:41.677Z,6.08
2019-03-09T22:06:16.029Z,9.43
2019-03-09T22:08:50.228Z,6.20
2019-03-09T22:11:31.805Z,7.37
2019-03-09T22:14:03.871Z,7.57
2019-03-09T22:16:39.385Z,9.30
2019-03-09T22:19:10.033Z,6.60
2019-03-09T22:21:46.758Z,8.43
2019-03-09T22:24:17.336Z,8.37
2019-03-09T22:26:55.864Z,5.00
2019-03-09T22:29:26.306Z,8.80
2019-03-09T22:32:00.352Z,7.58
2019-03-09T22:34:32.891Z,8.50
2019-03-09T22:37:14.998Z,8.83
2019-03-09T22:39:45.452Z,11.10
2019-03-09T22:42:19.299Z,10.43
2019-03-09T22:44:49.794Z,8.30
2019-03-09T22:47:21.629Z,9.87
2019-03-09T22:49:52.118Z,10.60
2019-03-09T22:52:30.266Z,11.74
2019-03-09T22:55:01.118Z,10.43
2019-03-09T22:57:32.919Z,10.05
2019-03-09T23:00:03.311Z,10.77
2019-03-09T23:02:37.913Z,10.70
2019-03-09T23:05:11.971Z,11.37
2019-03-09T23:07:46.177Z,16.25
2019-03-09T23:10:17.432Z,16.87
2019-03-09T23:12:49.652Z,14.47
2019-03-09T23:15:20.025Z,19.00
2019-03-09T23:17:50.375Z,22.17
2019-03-09T23:20:24.837Z,19.27
2019-03-09T23:22:55.154Z,21.35
2019-03-09T23:25:29.641Z,18.97
2019-03-09T23:27:59.482Z,27.20
2019-03-09T23:30:45.585Z,28.47
2019-03-09T23:33:07.068Z,22.10
2019-03-09T23:35:40.557Z,23.33
2019-03-09T23:38:12.871Z,22.55
2019-03-09T23:40:53.052Z,16.37
2019-03-09T23:43:18.766Z,17.83
2019-03-09T23:45:49.156Z,12.40
2019-03-09T23:48:19.707Z,16.17
2019-03-09T23:50:51.104Z,15.97
2019-03-09T23:53:21.818Z,14.95
2019-03-09T23:55:57.365Z,12.43
2019-03-09T23:58:29.711Z,12.30
